createdAt,value
2023-03-21T04:37:23.622Z,25.20
2023-03-21T04:39:56.490Z,23.90
2023-03-21T04:42:28.634Z,25.60
2023-03-21T04:45:06.980Z,27.80
2023-03-21T04:47:42.163Z,26.90
2023-03-21T04:50:15.942Z,27.70
2023-03-21T04:52:50.747Z,29.60
2023-03-21T04:55:23.110Z,26.90
2023-03-21T04:57:59.776Z,26.90
2023-03-21T05:00:32.252Z,26.50
2023-03-21T05:03:09.808Z,25.30
2023-03-21T05:05:42.070Z,25.50
2023-03-21T05:08:14.769Z,26.70
2023-03-21T05:10:47.230Z,24.30
2023-03-21T05:13:19.367Z,25.50
2023-03-21T05:15:52.703Z,24.50
2023-03-21T05:18:26.476Z,24.10
2023-03-21T05:21:12.276Z,22.20
2023-03-21T05:23:44.716Z,20.80
2023-03-21T05:26:16.814Z,21.50
2023-03-21T05:28:59.155Z,19.30
2023-03-21T05:31:31.152Z,20.00
2023-03-21T05:34:11.781Z,22.10
2023-03-21T05:36:43.849Z,20.90
2023-03-21T05:39:19.705Z,19.00
2023-03-21T05:42:02.352Z,17.70
2023-03-21T05:44:35.537Z,18.10
2023-03-21T05:47:09.960Z,22.30
2023-03-21T05:49:47.266Z,27.30
2023-03-21T05:52:19.799Z,23.30
2023-03-21T05:54:52.677Z,21.90
2023-03-21T05:57:28.974Z,23.00
2023-03-21T06:00:10.195Z,44.90
2023-03-21T06:02:51.350Z,34.40
2023-03-21T06:05:47.140Z,30.70
2023-03-21T06:08:26.852Z,34.90
2023-03-21T06:10:58.979Z,23.50
2023-03-21T06:13:32.948Z,24.30
2023-03-21T06:16:05.455Z,25.80
2023-03-21T06:18:38.770Z,22.00
2023-03-21T06:21:23.885Z,23.60
2023-03-21T06:23:58.289Z,20.80
2023-03-21T06:26:30.321Z,18.50
2023-03-21T06:29:02.351Z,25.30
2023-03-21T06:31:35.691Z,18.20
2023-03-21T06:34:10.481Z,19.90
2023-03-21T06:36:46.811Z,21.00
2023-03-21T06:39:19.344Z,24.90
2023-03-21T06:41:54.428Z,38.20
2023-03-21T06:44:27.020Z,30.00
2023-03-21T06:47:07.587Z,31.10
2023-03-21T06:49:41.571Z,28.90
2023-03-21T06:52:14.958Z,29.10
2023-03-21T06:54:47.269Z,37.90
2023-03-21T06:57:22.229Z,20.10
2023-03-21T06:59:57.366Z,24.50
2023-03-21T07:02:30.050Z,18.40
2023-03-21T07:05:09.257Z,76.40
2023-03-21T07:07:41.837Z,34.50
2023-03-21T07:10:15.829Z,38.70
2023-03-21T07:12:55.142Z,34.10
2023-03-21T07:15:39.696Z,37.50
2023-03-21T07:18:12.388Z,24.20
2023-03-21T07:20:48.060Z,29.00
2023-03-21T07:23:20.925Z,22.20
2023-03-21T07:25:54.567Z,29.30
2023-03-21T07:28:26.728Z,26.90
2023-03-21T07:31:00.505Z,30.00
2023-03-21T07:33:34.084Z,28.70
2023-03-21T07:36:11.000Z,33.90
2023-03-21T07:38:43.501Z,49.60
2023-03-21T07:43:48.348Z,41.30
2023-03-21T07:46:20.411Z,49.30
2023-03-21T07:48:53.828Z,37.40
2023-03-21T07:51:27.382Z,30.90
2023-03-21T07:53:59.825Z,30.50
2023-03-21T07:56:31.916Z,32.80
2023-03-21T07:59:05.559Z,40.40
2023-03-21T08:01:37.541Z,47.70
2023-03-21T08:04:09.679Z,42.80
2023-03-21T08:06:43.672Z,37.30
2023-03-21T08:09:15.793Z,38.20
2023-03-21T08:11:48.011Z,41.00
2023-03-21T08:14:20.094Z,41.80
2023-03-21T08:16:52.193Z,36.90
2023-03-21T08:19:27.198Z,35.30
2023-03-21T08:22:01.023Z,37.10
2023-03-21T08:24:34.390Z,36.70
2023-03-21T08:27:06.692Z,41.50
2023-03-21T08:29:42.491Z,35.10
2023-03-21T08:32:14.696Z,31.80
2023-03-21T08:34:46.946Z,35.80
2023-03-21T08:37:19.200Z,30.40
2023-03-21T08:39:51.291Z,27.80
2023-03-21T08:42:23.965Z,27.60
2023-03-21T08:44:56.093Z,29.90
2023-03-21T08:47:28.474Z,29.70
2023-03-21T08:50:01.043Z,32.70
2023-03-21T08:52:33.133Z,34.10
2023-03-21T08:55:05.838Z,30.70
2023-03-21T08:57:38.706Z,36.10
2023-03-21T09:00:17.434Z,31.80
2023-03-21T09:02:52.878Z,34.40
2023-03-21T09:05:26.009Z,41.70
2023-03-21T09:07:58.090Z,56.20
2023-03-21T09:10:30.452Z,33.80
2023-03-21T09:13:02.461Z,45.50
2023-03-21T09:15:35.470Z,42.40
2023-03-21T09:18:15.797Z,33.10
2023-03-21T09:20:50.536Z,32.40
2023-03-21T09:23:23.000Z,30.60
2023-03-21T09:25:55.411Z,30.20
2023-03-21T09:28:28.378Z,31.80
2023-03-21T09:31:02.807Z,29.00
2023-03-21T09:33:35.392Z,30.00
2023-03-21T09:36:11.854Z,31.90
2023-03-21T09:38:45.726Z,35.50
2023-03-21T09:41:32.372Z,32.10
2023-03-21T09:44:22.941Z,26.10
2023-03-21T09:49:34.616Z,26.10
2023-03-21T09:52:14.570Z,26.20
2023-03-21T09:54:47.273Z,23.40
2023-03-21T09:57:31.889Z,24.40
2023-03-21T10:00:12.266Z,25.80
2023-03-21T10:02:48.056Z,34.80
2023-03-21T10:05:24.513Z,26.90
2023-03-21T10:08:04.901Z,28.60
2023-03-21T10:13:16.862Z,25.20
2023-03-21T10:15:49.149Z,24.50
2023-03-21T10:18:27.973Z,25.30
2023-03-21T10:21:00.720Z,20.50
2023-03-21T10:23:34.391Z,23.00
2023-03-21T10:26:10.306Z,31.10
2023-03-21T10:28:53.181Z,23.40
2023-03-21T10:31:27.504Z,21.90
2023-03-21T10:34:07.872Z,22.10
2023-03-21T10:36:39.954Z,23.90
2023-03-21T10:39:23.083Z,25.00
2023-03-21T10:41:55.510Z,19.40
2023-03-21T10:44:32.760Z,20.70
2023-03-21T10:47:09.933Z,21.10
2023-03-21T10:50:06.178Z,22.30
2023-03-21T10:52:36.838Z,27.00
2023-03-21T10:55:21.658Z,26.10
2023-03-21T10:58:00.639Z,22.10
2023-03-21T11:00:39.030Z,23.00
2023-03-21T11:03:24.341Z,19.70
2023-03-21T11:06:02.959Z,21.20
2023-03-21T11:08:42.930Z,21.70
2023-03-21T11:11:23.493Z,21.80
2023-03-21T11:16:39.014Z,19.10
2023-03-21T11:19:20.894Z,34.30
2023-03-21T11:21:54.196Z,44.30
2023-03-21T11:24:31.977Z,47.10
2023-03-21T11:27:09.626Z,57.50
2023-03-21T11:29:47.035Z,60.00
2023-03-21T11:32:25.009Z,28.30
2023-03-21T11:35:02.291Z,22.70
2023-03-21T11:37:40.924Z,29.10
2023-03-21T11:40:23.734Z,20.60
2023-03-21T11:43:00.124Z,17.10
2023-03-21T11:45:35.712Z,17.60
2023-03-21T11:48:15.412Z,28.70
2023-03-21T11:50:51.557Z,21.90
2023-03-21T11:53:32.419Z,23.90
2023-03-21T11:56:17.696Z,31.10
2023-03-21T11:59:02.239Z,24.00
2023-03-21T12:01:47.601Z,19.80
2023-03-21T12:04:39.700Z,23.90
2023-03-21T12:07:28.936Z,27.90
2023-03-21T12:10:21.684Z,18.80
2023-03-21T12:13:02.590Z,20.60
2023-03-21T12:15:41.799Z,19.50
2023-03-21T12:18:24.520Z,22.50
2023-03-21T12:20:59.002Z,18.20
2023-03-21T12:23:53.698Z,26.80
2023-03-21T12:26:29.108Z,21.80
2023-03-21T12:29:19.464Z,28.40
2023-03-21T12:32:06.066Z,26.30
2023-03-21T12:35:08.965Z,26.20
2023-03-21T12:37:49.863Z,40.80
2023-03-21T12:40:39.017Z,34.80
2023-03-21T12:43:39.560Z,23.70
2023-03-21T12:46:20.457Z,26.80
2023-03-21T12:48:57.578Z,25.70
2023-03-21T12:54:40.921Z,20.80
2023-03-21T12:57:18.582Z,18.30
2023-03-21T12:59:55.604Z,20.30
2023-03-21T13:02:34.333Z,18.40
2023-03-21T13:05:18.080Z,28.30
2023-03-21T13:07:55.077Z,30.50
2023-03-21T13:10:27.757Z,20.80
2023-03-21T13:13:10.331Z,17.00
2023-03-21T13:15:56.815Z,17.40
2023-03-21T13:18:42.172Z,17.60
2023-03-21T13:21:21.784Z,18.60
2023-03-21T13:24:03.739Z,17.70
2023-03-21T13:26:41.275Z,19.10
2023-03-21T13:29:23.589Z,51.80
2023-03-21T13:31:58.286Z,22.30
2023-03-21T13:34:31.345Z,26.60
2023-03-21T13:37:04.088Z,23.20
2023-03-21T13:39:38.066Z,20.20
2023-03-21T13:42:23.657Z,22.80
2023-03-21T13:45:03.539Z,25.90
2023-03-21T13:47:43.309Z,32.20
2023-03-21T13:50:54.857Z,33.40
2023-03-21T13:53:35.549Z,33.10
2023-03-21T13:56:24.521Z,38.70
2023-03-21T13:59:04.499Z,25.30
2023-03-21T14:01:42.589Z,17.80
2023-03-21T14:04:24.055Z,20.50
2023-03-21T14:07:08.194Z,17.10
2023-03-21T14:09:43.996Z,18.80
2023-03-21T14:12:19.770Z,29.00
2023-03-21T14:14:55.230Z,18.20
2023-03-21T14:17:31.042Z,16.50
2023-03-21T14:20:11.838Z,23.10
2023-03-21T14:22:47.491Z,22.90
2023-03-21T14:25:21.578Z,16.50
2023-03-21T14:27:56.703Z,40.80
2023-03-21T14:30:33.455Z,21.00
2023-03-21T14:33:10.349Z,21.40
2023-03-21T14:35:43.719Z,35.50
2023-03-21T14:38:23.789Z,32.00
2023-03-21T14:40:59.006Z,17.50
2023-03-21T14:43:34.248Z,17.40
2023-03-21T14:46:06.915Z,16.80
2023-03-21T14:48:39.037Z,40.00
2023-03-21T14:51:14.348Z,26.50
2023-03-21T14:53:47.366Z,37.20
2023-03-21T14:56:25.285Z,30.90
2023-03-21T14:58:57.483Z,21.00
2023-03-21T15:01:32.605Z,60.70
2023-03-21T15:04:07.880Z,34.30
2023-03-21T15:06:57.134Z,22.70
2023-03-21T15:09:31.693Z,26.30
2023-03-21T15:12:09.110Z,19.20
2023-03-21T15:14:41.763Z,18.90
2023-03-21T15:17:13.990Z,20.70
2023-03-21T15:19:48.639Z,20.80
2023-03-21T15:22:31.517Z,19.10
2023-03-21T15:25:07.760Z,19.10
2023-03-21T15:27:44.770Z,18.70
2023-03-21T15:30:28.048Z,22.30
2023-03-21T15:33:10.588Z,31.80
2023-03-21T15:35:46.072Z,28.00
2023-03-21T15:38:32.533Z,40.10
2023-03-21T15:41:30.194Z,25.10
2023-03-21T15:44:14.752Z,20.80
2023-03-21T15:46:49.885Z,23.70
2023-03-21T15:49:29.004Z,22.50
2023-03-21T15:52:13.949Z,26.00
2023-03-21T15:54:50.301Z,33.90
2023-03-21T15:57:25.289Z,34.70
2023-03-21T16:00:05.876Z,27.00
2023-03-21T16:02:45.682Z,33.40
2023-03-21T16:05:27.653Z,32.00
2023-03-21T16:08:08.102Z,21.60
2023-03-21T16:10:42.890Z,19.30
2023-03-21T16:13:15.255Z,22.70
2023-03-21T16:15:50.193Z,19.20
2023-03-21T16:18:22.333Z,20.30
2023-03-21T16:20:57.422Z,18.20
2023-03-21T16:23:32.121Z,19.50
2023-03-21T16:26:06.811Z,18.00
2023-03-21T16:28:42.571Z,19.70
2023-03-21T16:31:17.760Z,20.10
2023-03-21T16:33:51.086Z,21.00
2023-03-21T16:36:25.041Z,21.30
2023-03-21T16:39:00.286Z,25.00
2023-03-21T16:41:32.611Z,25.50
2023-03-21T16:44:04.688Z,27.10
2023-03-21T16:46:37.037Z,26.70
2023-03-21T16:49:21.708Z,27.80
2023-03-21T16:51:55.039Z,27.30
2023-03-21T16:54:27.095Z,28.40
2023-03-21T16:57:30.652Z,26.00
2023-03-21T17:00:09.634Z,27.20
2023-03-21T17:02:42.856Z,27.70
2023-03-21T17:05:15.508Z,28.40
2023-03-21T17:07:47.898Z,24.50
2023-03-21T17:10:23.306Z,24.40
2023-03-21T17:12:56.923Z,26.70
2023-03-21T17:15:29.441Z,22.90
2023-03-21T17:18:01.522Z,24.20
2023-03-21T17:20:40.313Z,21.20
2023-03-21T17:23:14.719Z,20.80
2023-03-21T17:25:50.180Z,19.60
2023-03-21T17:28:27.849Z,18.30
2023-03-21T17:31:02.085Z,15.30
2023-03-21T17:33:37.236Z,14.40
2023-03-21T17:36:16.269Z,14.20
2023-03-21T17:38:49.468Z,14.00
2023-03-21T17:41:24.544Z,13.90
2023-03-21T17:44:09.688Z,14.20
2023-03-21T17:46:50.280Z,13.60
2023-03-21T17:49:24.376Z,13.60
2023-03-21T17:51:57.238Z,16.60
2023-03-21T17:54:29.473Z,15.60
2023-03-21T17:57:04.945Z,15.40
2023-03-21T17:59:37.562Z,16.30
2023-03-21T18:02:10.888Z,16.20
2023-03-21T18:04:43.463Z,17.20
2023-03-21T18:07:28.688Z,17.60
2023-03-21T18:10:17.184Z,16.20
2023-03-21T18:12:56.175Z,16.30
2023-03-21T18:15:30.747Z,15.10
2023-03-21T18:18:05.915Z,15.80
2023-03-21T18:20:52.168Z,17.70
2023-03-21T18:23:29.010Z,19.30
2023-03-21T18:26:01.771Z,17.90
2023-03-21T18:28:33.974Z,18.10
2023-03-21T18:31:12.593Z,17.30
2023-03-21T18:33:47.501Z,16.30
2023-03-21T18:36:25.339Z,16.40
2023-03-21T18:38:58.943Z,16.80
2023-03-21T18:41:31.177Z,15.40
2023-03-21T18:44:13.001Z,16.30
2023-03-21T18:46:50.791Z,15.00
2023-03-21T18:52:16.894Z,15.90
2023-03-21T18:54:49.392Z,16.50
2023-03-21T18:57:38.682Z,16.50
2023-03-21T19:00:17.508Z,17.50
2023-03-21T19:03:09.833Z,17.30
2023-03-21T19:05:57.696Z,16.00
2023-03-21T19:08:31.796Z,14.70
2023-03-21T19:11:06.403Z,17.90
2023-03-21T19:13:39.345Z,17.40
2023-03-21T19:16:14.865Z,17.90
2023-03-21T19:18:54.958Z,18.20
2023-03-21T19:21:29.711Z,20.60
2023-03-21T19:24:26.438Z,20.50
2023-03-21T19:26:54.408Z,15.70
2023-03-21T19:29:27.218Z,18.30
2023-03-21T19:32:02.801Z,17.60
2023-03-21T19:34:35.661Z,16.20
2023-03-21T19:37:08.133Z,15.10
2023-03-21T19:39:44.126Z,16.10
2023-03-21T19:42:23.514Z,16.90
2023-03-21T19:44:59.193Z,17.30
2023-03-21T19:47:31.903Z,17.40
2023-03-21T19:53:03.856Z,20.30
2023-03-21T19:55:36.519Z,21.10
2023-03-21T19:58:09.228Z,18.10
2023-03-21T20:00:41.446Z,25.30
2023-03-21T20:03:23.797Z,39.00
2023-03-21T20:06:03.842Z,28.80
2023-03-21T20:09:13.699Z,27.30
2023-03-21T20:11:32.944Z,30.70
2023-03-21T20:14:05.718Z,42.50
2023-03-21T20:16:44.123Z,45.90
2023-03-21T20:19:22.982Z,48.50
2023-03-21T20:21:59.795Z,38.10
2023-03-21T20:24:44.492Z,43.70
2023-03-21T20:27:25.495Z,47.60
2023-03-21T20:30:09.659Z,42.50
2023-03-21T20:32:47.108Z,44.50
2023-03-21T20:35:39.888Z,40.40
2023-03-21T20:38:13.590Z,36.20
2023-03-21T20:40:46.249Z,37.10
2023-03-21T20:44:08.867Z,31.90
2023-03-21T20:46:18.972Z,32.70
2023-03-21T20:48:59.867Z,32.30
2023-03-21T20:54:27.714Z,33.10
2023-03-21T20:57:04.916Z,35.90
2023-03-21T20:59:40.066Z,33.50
2023-03-21T21:02:13.605Z,33.10
2023-03-21T21:05:12.216Z,33.60
2023-03-21T21:07:40.141Z,32.80
2023-03-21T21:10:15.258Z,34.80
2023-03-21T21:12:47.426Z,34.70
2023-03-21T21:15:19.620Z,34.00
2023-03-21T21:18:05.427Z,36.90
2023-03-21T21:20:42.554Z,34.40
2023-03-21T21:23:15.024Z,39.00
2023-03-21T21:25:53.387Z,47.70
2023-03-21T21:28:29.504Z,48.80
2023-03-21T21:31:13.592Z,44.10
2023-03-21T21:33:50.162Z,48.20
2023-03-21T21:36:23.336Z,46.10
2023-03-21T21:38:56.127Z,47.90
2023-03-21T21:42:13.975Z,44.20
2023-03-21T21:44:47.482Z,51.30
2023-03-21T21:47:19.626Z,50.10
2023-03-21T21:49:51.649Z,53.40
2023-03-21T21:52:24.307Z,53.00
2023-03-21T21:54:56.337Z,48.30
2023-03-21T21:57:30.582Z,50.40
2023-03-21T22:00:06.414Z,46.60
2023-03-21T22:02:44.143Z,46.60
2023-03-21T22:05:19.098Z,51.50
2023-03-21T22:07:53.658Z,49.20
2023-03-21T22:10:28.526Z,50.60
2023-03-21T22:13:00.675Z,49.60
2023-03-21T22:15:33.392Z,52.10
2023-03-21T22:18:07.196Z,50.50
2023-03-21T22:20:39.331Z,52.30
2023-03-21T22:23:12.185Z,50.10
2023-03-21T22:25:49.605Z,49.90
2023-03-21T22:28:25.825Z,49.10
2023-03-21T22:30:58.318Z,49.40
2023-03-21T22:33:33.547Z,48.30
2023-03-21T22:36:05.946Z,47.20
2023-03-21T22:38:38.416Z,46.60
2023-03-21T22:41:11.211Z,46.90
2023-03-21T22:43:43.177Z,46.50
2023-03-21T22:46:15.673Z,53.70
2023-03-21T22:48:48.801Z,53.40
2023-03-21T22:51:21.158Z,51.70
2023-03-21T22:53:53.118Z,48.80
2023-03-21T22:56:25.282Z,56.20
2023-03-21T22:58:58.469Z,60.20
2023-03-21T23:01:31.598Z,61.80
2023-03-21T23:04:03.675Z,55.90
2023-03-21T23:06:38.767Z,53.60
2023-03-21T23:09:11.465Z,54.30
2023-03-21T23:11:45.446Z,49.80
2023-03-21T23:14:19.492Z,50.00
2023-03-21T23:16:52.713Z,52.00
2023-03-21T23:19:28.876Z,49.50
2023-03-21T23:22:01.644Z,53.50
2023-03-21T23:24:35.587Z,50.70
2023-03-21T23:27:07.710Z,53.90
2023-03-21T23:29:39.728Z,55.80
2023-03-21T23:35:21.854Z,56.40
2023-03-21T23:37:53.857Z,55.20
2023-03-21T23:43:38.720Z,52.10
2023-03-21T23:46:12.778Z,51.80
2023-03-21T23:48:45.839Z,52.90
2023-03-21T23:51:19.208Z,52.60
2023-03-21T23:53:56.640Z,50.10
2023-03-21T23:56:32.254Z,51.00
2023-03-21T23:59:05.226Z,50.50
