createdAt,value
2023-05-13T00:01:10.769Z,18.20
2023-05-13T00:03:38.129Z,18.19
2023-05-13T00:06:04.949Z,18.17
2023-05-13T00:08:31.667Z,18.16
2023-05-13T00:10:58.272Z,18.12
2023-05-13T00:13:24.907Z,18.10
2023-05-13T00:15:51.481Z,18.08
2023-05-13T00:18:18.297Z,18.05
2023-05-13T00:20:45.041Z,18.03
2023-05-13T00:23:11.711Z,18.02
2023-05-13T00:25:38.440Z,17.98
2023-05-13T00:28:05.154Z,17.97
2023-05-13T00:30:31.716Z,17.93
2023-05-13T00:32:58.685Z,17.91
2023-05-13T00:35:25.435Z,17.89
2023-05-13T00:37:52.116Z,17.86
2023-05-13T00:40:23.869Z,17.81
2023-05-13T00:42:51.562Z,17.80
2023-05-13T00:45:18.570Z,17.77
2023-05-13T00:47:45.600Z,17.72
2023-05-13T00:50:13.575Z,17.67
2023-05-13T00:52:41.522Z,17.63
2023-05-13T00:55:09.546Z,17.61
2023-05-13T00:57:37.223Z,17.58
2023-05-13T01:00:05.857Z,17.56
2023-05-13T01:02:39.218Z,17.54
2023-05-13T01:05:38.350Z,17.50
2023-05-13T01:08:36.814Z,17.43
2023-05-13T01:11:03.418Z,17.44
2023-05-13T01:13:39.813Z,17.37
2023-05-13T01:16:06.596Z,17.36
2023-05-13T01:18:52.511Z,17.30
2023-05-13T01:21:26.929Z,17.29
2023-05-13T01:23:53.684Z,17.29
2023-05-13T01:26:22.375Z,17.26
2023-05-13T01:28:49.387Z,17.22
2023-05-13T01:31:16.194Z,17.18
2023-05-13T01:33:43.788Z,17.14
2023-05-13T01:36:10.571Z,17.10
2023-05-13T01:38:38.072Z,17.03
2023-05-13T01:41:04.766Z,16.99
2023-05-13T01:43:31.444Z,16.92
2023-05-13T01:46:00.638Z,16.87
2023-05-13T01:48:27.368Z,16.81
2023-05-13T01:50:55.122Z,16.76
2023-05-13T01:53:21.627Z,16.72
2023-05-13T01:55:48.105Z,16.67
2023-05-13T01:58:14.690Z,16.62
2023-05-13T02:00:41.293Z,16.59
2023-05-13T02:03:07.991Z,16.56
2023-05-13T02:05:34.713Z,16.53
2023-05-13T02:08:01.256Z,16.51
2023-05-13T02:10:27.873Z,16.48
2023-05-13T02:12:54.426Z,16.46
2023-05-13T02:15:21.086Z,16.45
2023-05-13T02:17:47.637Z,16.45
2023-05-13T02:20:14.755Z,16.44
2023-05-13T02:22:41.184Z,16.45
2023-05-13T02:25:08.329Z,16.44
2023-05-13T02:27:34.928Z,16.46
2023-05-13T02:30:01.506Z,16.44
2023-05-13T02:32:28.188Z,16.44
2023-05-13T02:34:54.761Z,16.44
2023-05-13T02:37:21.363Z,16.41
2023-05-13T02:39:47.874Z,16.39
2023-05-13T02:42:14.397Z,16.38
2023-05-13T02:44:41.461Z,16.36
2023-05-13T02:47:08.040Z,16.34
2023-05-13T02:49:34.618Z,16.32
2023-05-13T02:52:01.177Z,16.30
2023-05-13T02:54:28.243Z,16.28
2023-05-13T02:56:54.786Z,16.25
2023-05-13T02:59:21.328Z,16.24
2023-05-13T03:01:47.994Z,16.22
2023-05-13T03:04:14.682Z,16.19
2023-05-13T03:06:41.242Z,16.18
2023-05-13T03:09:07.772Z,16.14
2023-05-13T03:11:36.735Z,16.13
2023-05-13T03:14:03.339Z,16.13
2023-05-13T03:16:29.951Z,16.11
2023-05-13T03:18:56.584Z,16.10
2023-05-13T03:21:23.127Z,16.09
2023-05-13T03:23:49.719Z,16.06
2023-05-13T03:26:16.693Z,16.05
2023-05-13T03:28:43.350Z,16.04
2023-05-13T03:31:09.863Z,16.02
2023-05-13T03:33:36.529Z,16.01
2023-05-13T03:36:03.152Z,15.99
2023-05-13T03:38:29.648Z,15.98
2023-05-13T03:40:56.188Z,15.95
2023-05-13T03:43:22.857Z,15.92
2023-05-13T03:45:50.762Z,15.89
2023-05-13T03:48:17.717Z,15.85
2023-05-13T03:50:44.487Z,15.82
2023-05-13T03:53:11.928Z,15.79
2023-05-13T03:55:38.600Z,15.75
2023-05-13T03:58:15.561Z,15.68
2023-05-13T04:00:43.468Z,15.68
2023-05-13T04:03:10.460Z,15.64
2023-05-13T04:05:37.272Z,15.61
2023-05-13T04:08:04.001Z,15.59
2023-05-13T04:10:30.554Z,15.58
2023-05-13T04:12:57.041Z,15.57
2023-05-13T04:15:23.633Z,15.57
2023-05-13T04:17:51.103Z,15.57
2023-05-13T04:20:18.035Z,15.55
2023-05-13T04:22:44.541Z,15.56
2023-05-13T04:25:11.482Z,15.56
2023-05-13T04:27:37.916Z,15.56
2023-05-13T04:30:05.034Z,15.57
2023-05-13T04:32:31.919Z,15.57
2023-05-13T04:34:58.762Z,15.56
2023-05-13T04:37:25.556Z,15.57
2023-05-13T04:39:52.196Z,15.56
2023-05-13T04:42:18.735Z,15.56
2023-05-13T04:44:45.330Z,15.55
2023-05-13T04:47:11.973Z,15.56
2023-05-13T04:49:38.468Z,15.55
2023-05-13T04:52:06.493Z,15.55
2023-05-13T04:54:35.442Z,15.56
2023-05-13T04:57:02.740Z,15.57
2023-05-13T04:59:29.346Z,15.57
2023-05-13T05:01:56.211Z,15.57
2023-05-13T05:04:22.862Z,15.58
2023-05-13T05:06:49.440Z,15.57
2023-05-13T05:09:16.100Z,15.58
2023-05-13T05:11:42.646Z,15.58
2023-05-13T05:14:09.210Z,15.60
2023-05-13T05:16:35.876Z,15.59
2023-05-13T05:19:02.534Z,15.62
2023-05-13T05:21:29.170Z,15.65
2023-05-13T05:23:55.772Z,15.67
2023-05-13T05:26:22.370Z,15.71
2023-05-13T05:28:49.006Z,15.74
2023-05-13T05:31:15.637Z,15.76
2023-05-13T05:33:42.472Z,15.77
2023-05-13T05:36:09.152Z,15.80
2023-05-13T05:38:36.121Z,15.84
2023-05-13T05:41:02.760Z,15.86
2023-05-13T05:43:29.399Z,15.90
2023-05-13T05:45:56.021Z,15.92
2023-05-13T05:48:22.614Z,15.95
2023-05-13T05:50:49.367Z,15.96
2023-05-13T05:53:15.983Z,15.98
2023-05-13T05:55:42.637Z,16.00
2023-05-13T05:58:10.186Z,16.01
2023-05-13T06:00:36.759Z,16.03
2023-05-13T06:03:03.489Z,16.06
2023-05-13T06:05:30.243Z,16.08
2023-05-13T06:07:56.961Z,16.12
2023-05-13T06:10:23.858Z,16.17
2023-05-13T06:12:51.413Z,16.21
2023-05-13T06:15:17.956Z,16.25
2023-05-13T06:17:44.555Z,16.29
2023-05-13T06:20:11.693Z,16.34
2023-05-13T06:22:38.306Z,16.39
2023-05-13T06:25:05.533Z,16.44
2023-05-13T06:30:01.465Z,16.53
2023-05-13T06:32:27.993Z,16.58
2023-05-13T06:34:55.953Z,16.60
2023-05-13T06:37:22.756Z,16.65
2023-05-13T06:39:49.548Z,16.69
2023-05-13T06:42:16.130Z,16.73
2023-05-13T06:44:42.545Z,16.79
2023-05-13T06:47:11.910Z,16.85
2023-05-13T06:49:38.472Z,16.91
2023-05-13T06:52:05.280Z,16.96
2023-05-13T06:54:32.061Z,17.02
2023-05-13T06:56:58.601Z,17.06
2023-05-13T06:59:25.322Z,17.12
2023-05-13T07:01:51.884Z,17.19
2023-05-13T07:04:18.403Z,17.24
2023-05-13T07:06:44.974Z,17.31
2023-05-13T07:09:11.505Z,17.36
2023-05-13T07:11:38.029Z,17.42
2023-05-13T07:14:04.576Z,17.48
2023-05-13T07:16:31.031Z,17.53
2023-05-13T07:18:57.655Z,17.58
2023-05-13T07:21:24.188Z,17.65
2023-05-13T07:23:50.739Z,17.71
2023-05-13T07:26:17.255Z,17.77
2023-05-13T07:28:43.792Z,17.84
2023-05-13T07:31:10.457Z,17.91
2023-05-13T07:33:37.111Z,17.98
2023-05-13T07:36:03.915Z,18.04
2023-05-13T07:38:30.360Z,18.13
2023-05-13T07:40:56.887Z,18.21
2023-05-13T07:43:27.823Z,18.29
2023-05-13T07:45:54.415Z,18.39
2023-05-13T07:48:20.910Z,18.48
2023-05-13T07:50:47.717Z,18.55
2023-05-13T07:53:14.321Z,18.64
2023-05-13T07:55:41.389Z,18.71
2023-05-13T07:58:07.802Z,18.79
2023-05-13T08:00:34.291Z,18.87
2023-05-13T08:03:00.910Z,18.96
2023-05-13T08:05:27.564Z,19.06
2023-05-13T08:07:54.052Z,19.16
2023-05-13T08:10:21.127Z,19.24
2023-05-13T08:12:52.110Z,19.35
2023-05-13T08:15:19.162Z,19.44
2023-05-13T08:17:45.765Z,19.53
2023-05-13T08:20:12.448Z,19.64
2023-05-13T08:22:38.928Z,19.74
2023-05-13T08:25:05.902Z,19.83
2023-05-13T08:27:32.441Z,19.93
2023-05-13T08:29:58.949Z,20.02
2023-05-13T08:32:25.575Z,20.12
2023-05-13T08:34:52.161Z,20.21
2023-05-13T08:37:18.731Z,20.29
2023-05-13T08:39:45.734Z,20.38
2023-05-13T08:42:15.144Z,20.48
2023-05-13T08:44:43.711Z,20.57
2023-05-13T08:47:44.073Z,20.64
2023-05-13T08:50:12.549Z,20.79
2023-05-13T08:52:39.868Z,20.88
2023-05-13T08:55:08.179Z,20.95
2023-05-13T08:57:34.700Z,21.04
2023-05-13T09:00:01.334Z,21.12
2023-05-13T09:02:27.927Z,21.21
2023-05-13T09:04:56.103Z,21.30
2023-05-13T09:07:22.758Z,21.38
2023-05-13T09:09:49.896Z,21.47
2023-05-13T09:12:58.267Z,21.54
2023-05-13T09:15:26.552Z,21.70
2023-05-13T09:18:11.593Z,21.78
2023-05-13T09:20:38.531Z,21.92
2023-05-13T09:23:10.738Z,22.00
2023-05-13T09:25:38.556Z,22.11
2023-05-13T09:28:07.723Z,22.20
2023-05-13T09:30:40.240Z,22.30
2023-05-13T09:33:09.462Z,22.37
2023-05-13T09:35:38.059Z,22.47
2023-05-13T09:38:14.725Z,22.54
2023-05-13T09:40:42.111Z,22.68
2023-05-13T09:43:08.687Z,22.77
2023-05-13T09:45:36.319Z,22.86
2023-05-13T09:48:03.132Z,22.95
2023-05-13T09:50:31.582Z,23.04
2023-05-13T09:52:58.116Z,23.15
2023-05-13T09:55:24.596Z,23.23
2023-05-13T09:57:53.367Z,23.29
2023-05-13T10:00:29.240Z,23.38
2023-05-13T10:03:01.243Z,23.49
2023-05-13T10:05:27.882Z,23.59
2023-05-13T10:07:55.545Z,23.67
2023-05-13T10:10:22.371Z,23.75
2023-05-13T10:12:50.623Z,23.84
2023-05-13T10:15:19.101Z,23.92
2023-05-13T10:17:46.986Z,24.01
2023-05-13T10:20:14.652Z,24.07
2023-05-13T10:22:41.909Z,24.17
2023-05-13T10:25:09.214Z,24.26
2023-05-13T10:27:35.840Z,24.33
2023-05-13T10:30:05.869Z,24.42
2023-05-13T10:32:32.562Z,24.50
2023-05-13T10:35:17.508Z,24.54
2023-05-13T10:38:02.834Z,24.63
2023-05-13T10:40:44.617Z,24.71
2023-05-13T10:43:32.765Z,24.83
2023-05-13T10:46:06.600Z,25.03
2023-05-13T10:48:43.539Z,25.27
2023-05-13T10:51:14.461Z,25.61
2023-05-13T10:53:47.895Z,26.06
2023-05-13T10:56:15.521Z,26.59
2023-05-13T10:58:42.308Z,27.12
2023-05-13T11:01:16.317Z,27.65
2023-05-13T11:03:52.328Z,28.22
2023-05-13T11:06:24.529Z,28.78
2023-05-13T11:08:55.756Z,29.32
2023-05-13T11:11:28.771Z,29.83
2023-05-13T11:13:55.137Z,30.25
2023-05-13T11:16:25.783Z,30.75
2023-05-13T11:18:53.209Z,31.13
2023-05-13T11:21:31.037Z,31.41
2023-05-13T11:23:58.601Z,31.74
2023-05-13T11:26:25.607Z,32.02
2023-05-13T11:28:57.741Z,32.23
2023-05-13T11:31:26.039Z,32.44
2023-05-13T11:34:12.100Z,32.50
2023-05-13T11:36:40.482Z,32.68
2023-05-13T11:39:14.362Z,32.82
2023-05-13T11:41:43.499Z,32.98
2023-05-13T11:44:11.825Z,33.12
2023-05-13T11:46:38.337Z,33.31
2023-05-13T11:49:07.257Z,33.48
2023-05-13T11:51:34.443Z,33.58
2023-05-13T11:54:04.565Z,33.54
2023-05-13T11:56:31.223Z,33.39
2023-05-13T11:59:14.678Z,33.03
2023-05-13T12:01:41.537Z,32.84
2023-05-13T12:04:08.664Z,32.67
2023-05-13T12:06:35.711Z,32.66
2023-05-13T12:09:06.759Z,32.78
2023-05-13T12:11:33.920Z,32.98
2023-05-13T12:14:01.154Z,33.17
2023-05-13T12:16:28.118Z,33.38
2023-05-13T12:19:06.867Z,33.67
2023-05-13T12:21:34.669Z,34.00
2023-05-13T12:24:01.253Z,34.30
2023-05-13T12:26:27.844Z,34.58
2023-05-13T12:31:24.376Z,34.92
2023-05-13T12:33:51.573Z,34.94
2023-05-13T12:36:20.680Z,34.91
2023-05-13T12:39:01.476Z,34.74
2023-05-13T12:41:36.180Z,34.64
2023-05-13T12:44:10.629Z,34.60
2023-05-13T12:46:37.581Z,34.70
2023-05-13T12:49:05.801Z,34.87
2023-05-13T12:51:35.642Z,35.12
2023-05-13T12:54:02.248Z,35.33
2023-05-13T12:56:28.664Z,35.39
2023-05-13T12:58:55.286Z,35.30
2023-05-13T13:01:22.385Z,35.18
2023-05-13T13:03:49.174Z,35.13
2023-05-13T13:06:15.896Z,35.19
2023-05-13T13:08:42.393Z,35.34
2023-05-13T13:11:09.315Z,35.54
2023-05-13T13:13:38.101Z,35.76
2023-05-13T13:16:06.180Z,36.00
2023-05-13T13:18:32.706Z,36.27
2023-05-13T13:20:59.167Z,36.53
2023-05-13T13:23:25.710Z,36.73
2023-05-13T13:25:52.202Z,36.97
2023-05-13T13:28:18.781Z,37.20
2023-05-13T13:30:48.429Z,37.45
2023-05-13T13:33:16.173Z,37.68
2023-05-13T13:35:44.445Z,37.90
2023-05-13T13:38:11.078Z,38.04
2023-05-13T13:40:37.543Z,38.17
2023-05-13T13:43:05.676Z,38.28
2023-05-13T13:45:32.266Z,38.34
2023-05-13T13:47:59.361Z,38.35
2023-05-13T13:50:26.213Z,38.28
2023-05-13T13:52:52.741Z,38.19
2023-05-13T13:55:23.277Z,38.11
2023-05-13T13:57:50.692Z,38.11
2023-05-13T14:00:17.351Z,38.10
2023-05-13T14:02:44.113Z,38.12
2023-05-13T14:05:11.593Z,38.20
2023-05-13T14:07:38.146Z,38.31
2023-05-13T14:10:05.915Z,38.44
2023-05-13T14:12:32.537Z,38.56
2023-05-13T14:14:59.762Z,38.67
2023-05-13T14:17:26.291Z,38.76
2023-05-13T14:19:55.049Z,38.84
2023-05-13T14:22:24.840Z,38.83
2023-05-13T14:24:52.294Z,38.70
2023-05-13T14:27:19.627Z,38.41
2023-05-13T14:29:47.577Z,37.92
2023-05-13T14:32:14.609Z,37.34
2023-05-13T14:34:41.236Z,36.73
2023-05-13T14:37:07.777Z,36.25
2023-05-13T14:39:34.508Z,35.98
2023-05-13T14:42:01.590Z,35.93
2023-05-13T14:44:28.226Z,36.02
2023-05-13T14:46:55.051Z,36.18
2023-05-13T14:49:21.656Z,36.33
2023-05-13T14:51:48.149Z,36.37
2023-05-13T14:54:14.572Z,36.23
2023-05-13T14:56:41.535Z,35.86
2023-05-13T14:59:08.275Z,35.32
2023-05-13T15:01:34.808Z,34.68
2023-05-13T15:04:01.502Z,34.05
2023-05-13T15:06:29.107Z,33.41
2023-05-13T15:08:56.437Z,32.83
2023-05-13T15:11:23.183Z,32.24
2023-05-13T15:13:49.732Z,31.70
2023-05-13T15:16:16.245Z,31.17
2023-05-13T15:18:42.925Z,30.67
2023-05-13T15:21:09.463Z,30.22
2023-05-13T15:23:35.984Z,29.86
2023-05-13T15:26:02.492Z,29.52
2023-05-13T15:28:29.157Z,29.26
2023-05-13T15:30:55.927Z,29.05
2023-05-13T15:33:22.405Z,28.91
2023-05-13T15:35:48.976Z,28.86
2023-05-13T15:38:15.402Z,28.95
2023-05-13T15:40:41.863Z,29.17
2023-05-13T15:43:08.331Z,29.53
2023-05-13T15:45:34.834Z,29.91
2023-05-13T15:48:01.253Z,30.23
2023-05-13T15:50:27.775Z,30.44
2023-05-13T15:52:54.722Z,30.64
2023-05-13T15:55:22.178Z,30.87
2023-05-13T15:57:50.300Z,31.10
2023-05-13T16:00:17.963Z,31.27
2023-05-13T16:02:44.667Z,31.33
2023-05-13T16:05:11.945Z,31.27
2023-05-13T16:07:38.432Z,31.13
2023-05-13T16:10:05.152Z,30.92
2023-05-13T16:12:31.588Z,30.69
2023-05-13T16:14:57.993Z,30.48
2023-05-13T16:17:24.469Z,30.34
2023-05-13T16:19:51.012Z,30.25
2023-05-13T16:22:29.065Z,30.20
2023-05-13T16:25:00.767Z,30.22
2023-05-13T16:27:28.279Z,30.26
2023-05-13T16:29:56.169Z,30.33
2023-05-13T16:32:22.992Z,30.40
2023-05-13T16:34:49.670Z,30.44
2023-05-13T16:37:16.218Z,30.47
2023-05-13T16:39:42.808Z,30.46
2023-05-13T16:42:09.578Z,30.38
2023-05-13T16:44:36.095Z,30.26
2023-05-13T16:47:02.819Z,30.08
2023-05-13T16:49:29.448Z,29.86
2023-05-13T16:51:55.959Z,29.55
2023-05-13T16:54:22.384Z,29.17
2023-05-13T16:56:50.417Z,28.73
2023-05-13T16:59:24.487Z,28.18
2023-05-13T17:01:52.358Z,27.70
2023-05-13T17:04:19.818Z,27.22
2023-05-13T17:06:46.394Z,26.75
2023-05-13T17:09:12.966Z,26.36
2023-05-13T17:11:39.586Z,26.05
2023-05-13T17:14:06.498Z,25.81
2023-05-13T17:16:33.472Z,25.58
2023-05-13T17:19:00.119Z,25.39
2023-05-13T17:21:26.809Z,25.24
2023-05-13T17:23:53.500Z,25.11
2023-05-13T17:26:21.695Z,24.99
2023-05-13T17:28:48.935Z,24.90
2023-05-13T17:31:15.503Z,24.81
2023-05-13T17:33:42.124Z,24.73
2023-05-13T17:36:08.749Z,24.67
2023-05-13T17:38:35.261Z,24.62
2023-05-13T17:41:01.865Z,24.55
2023-05-13T17:43:28.390Z,24.50
2023-05-13T17:45:54.850Z,24.43
2023-05-13T17:48:21.463Z,24.39
2023-05-13T17:50:48.013Z,24.35
2023-05-13T17:53:14.556Z,24.34
2023-05-13T17:55:41.065Z,24.31
2023-05-13T17:58:07.573Z,24.30
2023-05-13T18:00:34.076Z,24.27
2023-05-13T18:03:00.735Z,24.25
2023-05-13T18:05:27.597Z,24.24
2023-05-13T18:07:54.241Z,24.20
2023-05-13T18:10:21.193Z,24.16
2023-05-13T18:12:48.014Z,24.11
2023-05-13T18:15:14.636Z,24.07
2023-05-13T18:17:41.215Z,24.02
2023-05-13T18:20:08.354Z,23.98
2023-05-13T18:22:35.018Z,23.93
2023-05-13T18:25:01.563Z,23.88
2023-05-13T18:27:28.122Z,23.86
