createdAt,value
2023-02-03T00:01:33.905Z,9.00
2023-02-03T00:04:02.637Z,9.00
2023-02-03T00:06:32.026Z,9.00
2023-02-03T00:09:02.265Z,9.00
2023-02-03T00:11:32.275Z,9.00
2023-02-03T00:14:01.106Z,9.00
2023-02-03T00:16:29.452Z,9.00
2023-02-03T00:18:59.383Z,9.00
2023-02-03T00:21:27.630Z,9.00
2023-02-03T00:23:56.177Z,9.00
2023-02-03T00:26:26.426Z,9.00
2023-02-03T00:28:54.461Z,9.00
2023-02-03T00:31:24.872Z,9.00
2023-02-03T00:33:56.489Z,9.00
2023-02-03T00:36:26.943Z,9.00
2023-02-03T00:38:55.194Z,9.00
2023-02-03T00:41:23.970Z,9.00
2023-02-03T00:43:51.982Z,9.00
2023-02-03T00:46:20.580Z,9.00
2023-02-03T00:48:48.649Z,9.00
2023-02-03T00:51:17.163Z,9.00
2023-02-03T00:53:47.082Z,9.00
2023-02-03T00:56:15.154Z,9.00
2023-02-03T00:58:43.834Z,9.00
2023-02-03T01:01:12.925Z,9.00
2023-02-03T01:03:41.169Z,9.00
2023-02-03T01:06:15.470Z,9.00
2023-02-03T01:08:46.445Z,9.00
2023-02-03T01:11:17.699Z,9.00
2023-02-03T01:13:47.043Z,8.90
2023-02-03T01:16:19.276Z,8.90
2023-02-03T01:18:48.668Z,9.00
2023-02-03T01:21:19.509Z,9.00
2023-02-03T01:23:49.367Z,9.00
2023-02-03T01:26:19.757Z,9.00
2023-02-03T01:28:53.235Z,9.00
2023-02-03T01:31:23.654Z,9.00
2023-02-03T01:33:54.732Z,9.00
2023-02-03T01:36:25.455Z,9.00
2023-02-03T01:38:55.743Z,8.90
2023-02-03T01:41:26.282Z,8.90
2023-02-03T01:43:56.215Z,8.90
2023-02-03T01:46:30.181Z,8.90
2023-02-03T01:49:05.414Z,9.00
2023-02-03T01:51:34.138Z,9.00
2023-02-03T01:54:04.634Z,9.00
2023-02-03T01:56:37.705Z,9.00
2023-02-03T01:59:06.645Z,9.00
2023-02-03T02:01:36.361Z,9.00
2023-02-03T02:04:05.799Z,9.00
2023-02-03T02:06:34.361Z,9.00
2023-02-03T02:09:04.486Z,9.00
2023-02-03T02:11:33.050Z,9.00
2023-02-03T02:14:03.417Z,9.00
2023-02-03T02:16:43.132Z,8.90
2023-02-03T02:19:34.455Z,9.00
2023-02-03T02:22:09.594Z,9.00
2023-02-03T02:25:12.243Z,9.00
2023-02-03T02:28:11.704Z,9.00
2023-02-03T02:31:01.915Z,9.00
2023-02-03T02:33:39.506Z,9.00
2023-02-03T02:36:18.940Z,9.00
2023-02-03T02:38:55.504Z,9.00
2023-02-03T02:41:29.682Z,9.00
2023-02-03T02:44:02.757Z,9.00
2023-02-03T02:46:39.085Z,9.00
2023-02-03T02:49:14.500Z,9.00
2023-02-03T02:51:45.759Z,9.00
2023-02-03T02:54:17.458Z,9.00
2023-02-03T02:56:50.868Z,9.00
2023-02-03T02:59:19.012Z,9.00
2023-02-03T03:01:47.609Z,9.00
2023-02-03T03:04:22.817Z,9.10
2023-02-03T03:06:57.049Z,9.00
2023-02-03T03:09:29.757Z,9.10
2023-02-03T03:12:00.418Z,9.10
2023-02-03T03:14:32.638Z,9.10
2023-02-03T03:17:03.900Z,9.10
2023-02-03T03:19:36.637Z,9.10
2023-02-03T03:22:08.369Z,9.10
2023-02-03T03:24:42.230Z,9.10
2023-02-03T03:27:17.863Z,9.10
2023-02-03T03:29:50.052Z,9.10
2023-02-03T03:32:18.876Z,9.10
2023-02-03T03:34:48.787Z,9.10
2023-02-03T03:37:21.505Z,9.10
2023-02-03T03:39:55.090Z,9.10
2023-02-03T03:42:31.694Z,9.10
2023-02-03T03:45:04.761Z,9.10
2023-02-03T03:47:39.631Z,9.10
2023-02-03T03:50:13.948Z,9.10
2023-02-03T03:52:43.784Z,9.10
2023-02-03T03:55:15.134Z,9.10
2023-02-03T03:57:48.766Z,9.10
2023-02-03T04:00:20.179Z,9.20
2023-02-03T04:02:54.094Z,9.10
2023-02-03T04:05:24.162Z,9.10
2023-02-03T04:07:52.666Z,9.20
2023-02-03T04:10:28.590Z,9.20
2023-02-03T04:12:57.367Z,9.20
2023-02-03T04:15:25.927Z,9.20
2023-02-03T04:17:55.285Z,9.20
2023-02-03T04:20:25.814Z,9.20
2023-02-03T04:22:54.617Z,9.20
2023-02-03T04:25:23.456Z,9.20
2023-02-03T04:27:51.631Z,9.20
2023-02-03T04:30:20.404Z,9.20
2023-02-03T04:32:49.229Z,9.20
2023-02-03T04:35:18.466Z,9.20
2023-02-03T04:37:48.090Z,9.20
2023-02-03T04:40:17.035Z,9.20
2023-02-03T04:42:45.598Z,9.20
2023-02-03T04:45:14.387Z,9.20
2023-02-03T04:47:43.012Z,9.20
2023-02-03T04:50:11.507Z,9.20
2023-02-03T04:52:40.105Z,9.20
2023-02-03T04:55:10.099Z,9.20
2023-02-03T04:57:38.619Z,9.20
2023-02-03T05:00:08.490Z,9.20
2023-02-03T05:02:36.609Z,9.20
2023-02-03T05:05:05.311Z,9.20
2023-02-03T05:07:33.854Z,9.20
2023-02-03T05:10:01.907Z,9.20
2023-02-03T05:12:32.402Z,9.20
2023-02-03T05:15:00.925Z,9.20
2023-02-03T05:17:29.525Z,9.20
2023-02-03T05:19:58.067Z,9.20
2023-02-03T05:22:26.637Z,9.20
2023-02-03T05:24:54.743Z,9.20
2023-02-03T05:27:23.264Z,9.20
2023-02-03T05:29:52.693Z,9.20
2023-02-03T05:32:21.250Z,9.20
2023-02-03T05:34:49.326Z,9.10
2023-02-03T05:37:17.878Z,9.20
2023-02-03T05:39:45.884Z,9.10
2023-02-03T05:42:13.057Z,9.10
2023-02-03T05:44:41.878Z,9.10
2023-02-03T05:47:11.329Z,9.10
2023-02-03T05:49:39.816Z,9.10
2023-02-03T05:52:07.870Z,9.10
2023-02-03T05:54:35.962Z,9.10
2023-02-03T05:57:07.572Z,9.10
2023-02-03T05:59:35.665Z,9.10
2023-02-03T06:02:04.200Z,9.10
2023-02-03T06:04:33.632Z,9.10
2023-02-03T06:07:02.214Z,9.10
2023-02-03T06:09:30.227Z,9.10
2023-02-03T06:11:58.767Z,9.10
2023-02-03T06:14:28.286Z,9.10
2023-02-03T06:16:56.849Z,9.10
2023-02-03T06:19:25.011Z,9.10
2023-02-03T06:21:54.461Z,9.10
2023-02-03T06:24:22.502Z,9.10
2023-02-03T06:26:50.982Z,9.10
2023-02-03T06:29:19.272Z,9.10
2023-02-03T06:31:47.984Z,9.10
2023-02-03T06:34:16.175Z,9.10
2023-02-03T06:36:44.677Z,9.10
2023-02-03T06:39:14.547Z,9.10
2023-02-03T06:41:42.697Z,9.10
2023-02-03T06:44:11.261Z,9.10
2023-02-03T06:46:40.059Z,9.10
2023-02-03T06:49:08.664Z,9.10
2023-02-03T06:51:37.070Z,9.10
2023-02-03T06:54:06.254Z,9.10
2023-02-03T06:56:35.714Z,9.10
2023-02-03T06:59:04.596Z,9.10
2023-02-03T07:01:32.749Z,9.10
2023-02-03T07:04:00.807Z,9.10
2023-02-03T07:06:31.499Z,9.10
2023-02-03T07:09:01.840Z,9.10
2023-02-03T07:11:30.208Z,9.10
2023-02-03T07:14:00.171Z,9.10
2023-02-03T07:16:28.584Z,9.10
2023-02-03T07:18:57.176Z,9.10
2023-02-03T07:21:25.269Z,9.10
2023-02-03T07:23:53.792Z,9.10
2023-02-03T07:26:23.542Z,9.10
2023-02-03T07:28:53.003Z,9.20
2023-02-03T07:31:22.621Z,9.10
2023-02-03T07:33:51.228Z,9.20
2023-02-03T07:36:19.312Z,9.20
2023-02-03T07:38:47.848Z,9.20
2023-02-03T07:41:17.957Z,9.20
2023-02-03T07:43:46.715Z,9.20
2023-02-03T07:46:15.049Z,9.20
2023-02-03T07:48:45.021Z,9.20
2023-02-03T07:51:13.586Z,9.20
2023-02-03T07:53:42.137Z,9.20
2023-02-03T07:56:12.020Z,9.20
2023-02-03T07:58:40.914Z,9.20
2023-02-03T08:01:13.653Z,9.20
2023-02-03T08:03:42.419Z,9.20
2023-02-03T08:06:12.014Z,9.20
2023-02-03T08:08:41.614Z,9.20
2023-02-03T08:11:09.665Z,9.20
2023-02-03T08:13:38.184Z,9.20
2023-02-03T08:16:07.150Z,9.20
2023-02-03T08:18:35.925Z,9.30
2023-02-03T08:21:05.074Z,9.30
2023-02-03T08:23:34.935Z,9.30
2023-02-03T08:26:03.069Z,9.30
2023-02-03T08:28:31.604Z,9.30
2023-02-03T08:31:00.188Z,9.30
2023-02-03T08:33:29.642Z,9.30
2023-02-03T08:35:58.824Z,9.30
2023-02-03T08:38:27.357Z,9.30
2023-02-03T08:40:57.314Z,9.30
2023-02-03T08:43:25.444Z,9.30
2023-02-03T08:45:54.078Z,9.40
2023-02-03T08:48:22.709Z,9.30
2023-02-03T08:50:53.340Z,9.40
2023-02-03T08:53:21.405Z,9.40
2023-02-03T08:55:50.002Z,10.50
2023-02-03T08:58:19.722Z,9.40
2023-02-03T09:00:50.358Z,9.40
2023-02-03T09:03:18.448Z,9.40
2023-02-03T09:05:46.819Z,9.40
2023-02-03T09:08:15.370Z,9.40
2023-02-03T09:10:43.452Z,9.40
2023-02-03T09:13:12.037Z,9.40
2023-02-03T09:15:41.937Z,9.50
2023-02-03T09:18:10.077Z,9.50
2023-02-03T09:20:38.156Z,9.50
2023-02-03T09:23:07.136Z,9.50
2023-02-03T09:25:35.225Z,9.50
2023-02-03T09:28:03.934Z,9.50
2023-02-03T09:30:32.291Z,9.50
2023-02-03T09:33:02.364Z,9.50
2023-02-03T09:35:30.883Z,9.60
2023-02-03T09:38:00.767Z,9.60
2023-02-03T09:40:33.555Z,9.60
2023-02-03T09:43:24.950Z,9.60
2023-02-03T09:45:53.565Z,9.60
2023-02-03T09:48:29.806Z,9.60
2023-02-03T09:50:58.412Z,9.60
2023-02-03T09:53:31.785Z,9.70
2023-02-03T09:56:01.585Z,9.70
2023-02-03T09:58:34.586Z,9.70
2023-02-03T10:01:06.159Z,9.70
2023-02-03T10:03:41.315Z,9.70
2023-02-03T10:06:20.650Z,9.70
2023-02-03T10:09:01.707Z,9.70
2023-02-03T10:11:50.248Z,9.80
2023-02-03T10:14:34.411Z,9.80
2023-02-03T10:17:15.874Z,9.80
2023-02-03T10:19:49.793Z,9.80
2023-02-03T10:22:23.107Z,9.90
2023-02-03T10:24:56.558Z,9.90
2023-02-03T10:27:27.086Z,9.90
2023-02-03T10:30:00.197Z,9.80
2023-02-03T10:32:29.055Z,9.90
2023-02-03T10:34:59.267Z,9.90
2023-02-03T10:37:32.883Z,9.90
2023-02-03T10:40:03.177Z,9.90
2023-02-03T10:42:53.679Z,10.00
2023-02-03T10:45:22.738Z,10.00
2023-02-03T10:47:54.958Z,10.00
2023-02-03T10:50:32.128Z,10.00
2023-02-03T10:53:22.407Z,10.00
2023-02-03T10:55:53.602Z,10.00
2023-02-03T10:58:28.573Z,10.00
2023-02-03T11:00:58.015Z,10.00
2023-02-03T11:03:29.745Z,10.00
2023-02-03T11:06:11.445Z,10.00
2023-02-03T11:08:42.148Z,10.00
2023-02-03T11:11:14.996Z,10.00
2023-02-03T11:13:43.563Z,10.00
2023-02-03T11:16:17.365Z,10.00
2023-02-03T11:19:04.209Z,10.00
2023-02-03T11:21:41.850Z,9.90
2023-02-03T11:24:19.060Z,9.90
2023-02-03T11:26:51.303Z,9.90
2023-02-03T11:29:24.035Z,9.90
2023-02-03T11:31:55.525Z,9.90
2023-02-03T11:34:28.222Z,9.90
2023-02-03T11:36:58.313Z,9.90
2023-02-03T11:39:29.204Z,9.90
2023-02-03T11:41:57.936Z,10.00
2023-02-03T11:44:31.575Z,9.90
2023-02-03T11:47:03.718Z,9.90
2023-02-03T11:50:06.995Z,9.90
2023-02-03T11:53:01.410Z,10.00
2023-02-03T11:55:40.922Z,10.00
2023-02-03T11:58:24.803Z,10.00
2023-02-03T12:01:03.263Z,10.00
2023-02-03T12:04:09.520Z,10.00
2023-02-03T12:06:56.304Z,10.00
2023-02-03T12:09:34.700Z,10.00
2023-02-03T12:12:21.898Z,10.00
2023-02-03T12:14:59.718Z,10.00
2023-02-03T12:17:46.412Z,10.10
2023-02-03T12:20:32.643Z,10.00
2023-02-03T12:23:12.252Z,10.00
2023-02-03T12:25:56.132Z,10.00
2023-02-03T12:28:38.774Z,10.10
2023-02-03T12:31:15.648Z,10.10
2023-02-03T12:33:47.384Z,10.00
2023-02-03T12:36:20.266Z,10.10
2023-02-03T12:38:55.823Z,10.10
2023-02-03T12:41:30.583Z,10.10
2023-02-03T12:44:03.286Z,10.10
2023-02-03T12:46:36.517Z,10.10
2023-02-03T12:49:12.280Z,10.00
2023-02-03T12:51:43.889Z,10.10
2023-02-03T12:54:32.305Z,10.00
2023-02-03T12:57:10.341Z,10.00
2023-02-03T12:59:41.194Z,10.00
2023-02-03T13:02:18.421Z,10.00
2023-02-03T13:04:51.784Z,10.00
2023-02-03T13:07:26.805Z,10.00
2023-02-03T13:10:01.582Z,10.00
2023-02-03T13:12:33.973Z,10.00
2023-02-03T13:15:11.536Z,10.00
2023-02-03T13:17:48.244Z,10.00
2023-02-03T13:20:21.064Z,10.00
2023-02-03T13:22:49.145Z,10.00
2023-02-03T13:25:24.199Z,10.00
2023-02-03T13:28:08.636Z,9.90
2023-02-03T13:30:54.471Z,10.00
2023-02-03T13:33:50.806Z,10.00
2023-02-03T13:36:46.057Z,10.00
2023-02-03T13:39:32.125Z,10.00
2023-02-03T13:42:17.922Z,10.00
2023-02-03T13:44:51.595Z,10.00
2023-02-03T13:47:24.319Z,10.00
2023-02-03T13:49:56.404Z,10.00
2023-02-03T13:52:33.783Z,10.00
2023-02-03T13:55:03.187Z,10.00
2023-02-03T13:57:36.215Z,10.00
2023-02-03T14:00:09.960Z,10.00
2023-02-03T14:02:54.009Z,10.00
2023-02-03T14:05:43.794Z,10.00
2023-02-03T14:08:45.902Z,10.00
2023-02-03T14:11:45.682Z,10.00
2023-02-03T14:14:46.273Z,10.10
2023-02-03T14:18:03.226Z,10.00
2023-02-03T14:21:10.381Z,10.00
2023-02-03T14:23:50.135Z,10.00
2023-02-03T14:26:30.170Z,10.00
2023-02-03T14:28:58.662Z,10.00
2023-02-03T14:31:29.262Z,10.00
2023-02-03T14:34:13.089Z,10.00
2023-02-03T14:36:51.024Z,10.00
2023-02-03T14:39:48.764Z,10.00
2023-02-03T14:42:28.825Z,10.00
2023-02-03T14:45:10.119Z,10.00
2023-02-03T14:47:52.349Z,10.00
2023-02-03T14:50:31.540Z,10.00
2023-02-03T14:53:27.482Z,10.00
2023-02-03T14:56:11.515Z,10.00
2023-02-03T14:58:45.166Z,10.00
2023-02-03T15:01:26.335Z,10.00
2023-02-03T15:04:23.165Z,10.00
2023-02-03T15:06:54.209Z,10.00
2023-02-03T15:09:33.022Z,10.00
2023-02-03T15:12:01.218Z,10.00
2023-02-03T15:14:32.494Z,9.90
2023-02-03T15:17:03.308Z,10.00
2023-02-03T15:19:36.184Z,9.90
2023-02-03T15:22:19.475Z,9.90
2023-02-03T15:24:50.974Z,9.90
2023-02-03T15:27:23.880Z,10.00
2023-02-03T15:29:52.864Z,9.90
2023-02-03T15:32:28.992Z,9.90
2023-02-03T15:34:59.152Z,9.90
2023-02-03T15:37:33.772Z,9.90
2023-02-03T15:40:06.372Z,9.90
2023-02-03T15:42:39.551Z,9.90
2023-02-03T15:45:17.504Z,9.90
2023-02-03T15:47:52.270Z,9.90
2023-02-03T15:50:28.949Z,9.90
2023-02-03T15:53:01.745Z,9.90
2023-02-03T15:55:38.769Z,9.90
2023-02-03T15:58:07.401Z,9.90
2023-02-03T16:00:39.759Z,9.90
2023-02-03T16:03:20.043Z,9.90
2023-02-03T16:05:50.282Z,9.90
2023-02-03T16:08:38.473Z,10.00
2023-02-03T16:11:31.784Z,9.90
2023-02-03T16:14:02.330Z,9.90
2023-02-03T16:16:36.343Z,9.90
2023-02-03T16:19:07.015Z,9.90
2023-02-03T16:21:37.261Z,9.90
2023-02-03T16:24:08.023Z,9.90
2023-02-03T16:26:38.535Z,9.90
2023-02-03T16:29:33.236Z,9.90
2023-02-03T16:32:19.563Z,9.90
2023-02-03T16:35:05.782Z,9.90
2023-02-03T16:37:53.109Z,9.90
2023-02-03T16:40:41.953Z,9.90
2023-02-03T16:43:32.548Z,9.90
2023-02-03T16:46:19.492Z,9.90
2023-02-03T16:49:05.411Z,9.90
2023-02-03T16:51:41.925Z,9.90
2023-02-03T16:54:14.139Z,9.90
2023-02-03T16:56:42.566Z,9.90
2023-02-03T16:59:13.044Z,9.90
2023-02-03T17:01:41.823Z,9.90
2023-02-03T17:04:11.054Z,9.90
2023-02-03T17:06:40.048Z,9.90
2023-02-03T17:09:09.198Z,9.90
2023-02-03T17:11:38.029Z,9.90
2023-02-03T17:14:06.071Z,9.90
2023-02-03T17:16:37.068Z,9.90
2023-02-03T17:19:05.219Z,9.90
2023-02-03T17:21:33.794Z,9.90
2023-02-03T17:24:02.097Z,9.90
2023-02-03T17:26:30.361Z,9.90
2023-02-03T17:29:03.057Z,9.90
2023-02-03T17:31:32.356Z,9.90
2023-02-03T17:34:02.054Z,9.90
2023-02-03T17:36:30.568Z,9.90
2023-02-03T17:55:32.437Z,10.00
2023-02-03T17:58:02.361Z,10.00
2023-02-03T18:00:30.773Z,10.00
2023-02-03T18:02:58.955Z,10.00
2023-02-03T18:05:30.175Z,10.00
2023-02-03T18:08:03.053Z,10.00
2023-02-03T18:10:38.098Z,10.00
2023-02-03T18:13:06.249Z,10.00
2023-02-03T18:15:35.090Z,10.10
2023-02-03T18:18:03.826Z,10.10
2023-02-03T18:20:33.239Z,10.10
2023-02-03T18:23:01.797Z,10.00
2023-02-03T18:25:29.896Z,10.00
2023-02-03T18:27:58.565Z,10.00
2023-02-03T18:30:26.654Z,10.10
2023-02-03T18:32:54.699Z,10.10
2023-02-03T18:35:23.480Z,10.00
2023-02-03T18:37:53.464Z,10.10
2023-02-03T18:40:22.178Z,10.10
2023-02-03T18:42:50.645Z,10.10
2023-02-03T18:45:20.454Z,10.10
2023-02-03T18:47:48.934Z,10.10
2023-02-03T18:50:17.258Z,10.10
2023-02-03T18:52:46.766Z,10.10
2023-02-03T18:55:16.360Z,10.10
2023-02-03T18:57:44.413Z,10.10
2023-02-03T19:00:16.308Z,10.10
2023-02-03T19:02:44.484Z,10.10
2023-02-03T19:05:13.236Z,10.10
2023-02-03T19:07:41.250Z,10.10
2023-02-03T19:10:10.554Z,10.10
2023-02-03T19:12:40.012Z,10.10
2023-02-03T19:15:10.489Z,10.10
2023-02-03T19:17:38.710Z,10.10
2023-02-03T19:20:08.269Z,10.10
2023-02-03T19:22:36.315Z,10.10
2023-02-03T19:25:05.492Z,10.10
2023-02-03T19:27:33.515Z,10.10
2023-02-03T19:30:03.407Z,10.20
2023-02-03T19:32:32.564Z,10.10
2023-02-03T19:35:01.189Z,10.20
2023-02-03T19:37:29.219Z,10.20
2023-02-03T19:39:57.819Z,10.20
2023-02-03T19:42:26.407Z,10.20
2023-02-03T19:44:56.122Z,10.20
2023-02-03T19:47:26.009Z,10.20
2023-02-03T19:49:54.054Z,10.20
2023-02-03T19:52:22.595Z,10.20
2023-02-03T19:54:52.143Z,10.20
2023-02-03T19:57:20.691Z,10.20
2023-02-03T19:59:48.774Z,10.20
2023-02-03T20:02:17.420Z,10.20
2023-02-03T20:04:47.274Z,10.20
2023-02-03T20:07:15.382Z,10.20
2023-02-03T20:09:43.575Z,10.30
2023-02-03T20:12:12.678Z,10.30
2023-02-03T20:14:40.748Z,10.30
2023-02-03T20:17:08.799Z,10.30
2023-02-03T20:19:37.307Z,10.30
2023-02-03T20:22:06.697Z,10.30
2023-02-03T20:24:35.330Z,10.30
2023-02-03T20:27:03.548Z,10.30
2023-02-03T20:29:32.035Z,10.30
2023-02-03T20:32:00.267Z,10.30
2023-02-03T20:34:29.149Z,10.30
2023-02-03T20:36:58.577Z,10.30
2023-02-03T20:39:29.233Z,10.30
2023-02-03T20:41:57.284Z,10.30
2023-02-03T20:44:25.886Z,10.30
2023-02-03T20:46:56.410Z,10.30
2023-02-03T20:49:24.976Z,10.30
2023-02-03T20:51:53.047Z,10.30
2023-02-03T20:54:24.006Z,10.30
2023-02-03T20:56:53.452Z,10.30
2023-02-03T20:59:22.067Z,10.40
2023-02-03T21:01:50.764Z,10.30
2023-02-03T21:04:38.471Z,10.30
2023-02-03T21:07:14.740Z,10.30
2023-02-03T21:09:42.873Z,10.40
2023-02-03T21:12:14.388Z,10.40
2023-02-03T21:14:44.208Z,10.30
2023-02-03T21:17:20.605Z,10.30
2023-02-03T21:19:49.033Z,10.30
2023-02-03T21:22:20.124Z,10.30
2023-02-03T21:24:52.020Z,10.30
2023-02-03T21:27:28.803Z,10.30
2023-02-03T21:29:58.311Z,10.30
2023-02-03T21:32:31.534Z,10.30
2023-02-03T21:35:00.856Z,10.30
2023-02-03T21:37:39.303Z,10.30
2023-02-03T21:40:29.157Z,10.20
2023-02-03T21:42:59.790Z,10.30
2023-02-03T21:45:39.958Z,10.30
2023-02-03T21:48:26.575Z,10.20
2023-02-03T21:50:55.460Z,10.20
2023-02-03T21:53:35.499Z,10.20
2023-02-03T21:56:18.158Z,10.20
2023-02-03T21:58:49.232Z,10.20
2023-02-03T22:01:18.206Z,10.20
2023-02-03T22:03:49.676Z,10.20
2023-02-03T22:06:38.431Z,10.10
2023-02-03T22:09:06.965Z,10.10
2023-02-03T22:11:35.820Z,10.10
2023-02-03T22:14:05.608Z,10.10
2023-02-03T22:16:33.929Z,10.10
2023-02-03T22:19:02.473Z,10.00
2023-02-03T22:21:30.530Z,10.00
2023-02-03T22:24:00.087Z,10.00
2023-02-03T22:26:28.305Z,10.00
2023-02-03T22:28:56.403Z,10.00
2023-02-03T22:31:25.944Z,10.00
2023-02-03T22:33:54.059Z,10.00
2023-02-03T22:36:23.924Z,10.00
2023-02-03T22:38:53.008Z,9.90
2023-02-03T22:41:21.889Z,10.00
2023-02-03T22:43:49.959Z,9.90
2023-02-03T22:46:18.088Z,9.90
2023-02-03T22:48:47.582Z,9.90
2023-02-03T22:51:16.143Z,9.90
2023-02-03T22:53:44.240Z,9.90
2023-02-03T22:56:12.340Z,9.80
2023-02-03T22:58:40.397Z,9.80
2023-02-03T23:01:08.921Z,9.80
2023-02-03T23:03:37.509Z,9.80
2023-02-03T23:06:07.307Z,9.80
2023-02-03T23:08:35.857Z,9.80
2023-02-03T23:11:03.945Z,9.80
2023-02-03T23:13:31.962Z,9.70
2023-02-03T23:16:00.588Z,9.80
2023-02-03T23:18:28.684Z,9.80
2023-02-03T23:20:56.724Z,9.70
2023-02-03T23:23:26.708Z,9.70
2023-02-03T23:25:54.800Z,9.70
2023-02-03T23:28:22.930Z,9.70
2023-02-03T23:30:51.075Z,9.70
2023-02-03T23:33:19.676Z,9.70
2023-02-03T23:35:46.773Z,9.70
2023-02-03T23:38:15.448Z,9.70
2023-02-03T23:40:44.981Z,9.70
2023-02-03T23:43:13.031Z,9.70
2023-02-03T23:45:41.913Z,9.60
2023-02-03T23:48:09.986Z,9.70
2023-02-03T23:50:38.542Z,9.60
2023-02-03T23:53:07.273Z,9.60
2023-02-03T23:55:36.433Z,9.60
2023-02-03T23:58:06.597Z,9.60
