createdAt,value
2024-02-26T00:00:04.878Z,1034.341
2024-02-26T00:01:04.838Z,1034.333
2024-02-26T00:02:04.807Z,1034.333
2024-02-26T00:03:04.860Z,1034.333
2024-02-26T00:04:04.859Z,1034.333
2024-02-26T00:05:04.814Z,1034.334
2024-02-26T00:06:04.880Z,1034.334
2024-02-26T00:07:04.954Z,1034.343
2024-02-26T00:08:05.955Z,1034.343
2024-02-26T00:09:04.826Z,1034.356
2024-02-26T00:10:04.821Z,1034.356
2024-02-26T00:11:04.885Z,1034.354
2024-02-26T00:12:04.850Z,1034.354
2024-02-26T00:13:04.821Z,1034.353
2024-02-26T00:14:04.813Z,1034.353
2024-02-26T00:15:04.862Z,1034.357
2024-02-26T00:16:04.814Z,1034.357
2024-02-26T00:17:04.827Z,1034.376
2024-02-26T00:18:05.120Z,1034.376
2024-02-26T00:19:05.178Z,1034.377
2024-02-26T00:20:04.816Z,1034.377
2024-02-26T00:21:04.859Z,1034.377
2024-02-26T00:22:04.818Z,1034.377
2024-02-26T00:23:04.857Z,1034.373
2024-02-26T00:24:04.841Z,1034.373
2024-02-26T00:25:04.811Z,1034.369
2024-02-26T00:26:04.828Z,1034.369
2024-02-26T00:27:04.864Z,1034.368
2024-02-26T00:28:04.815Z,1034.368
2024-02-26T00:29:04.840Z,1034.389
2024-02-26T00:30:04.858Z,1034.389
2024-02-26T00:31:04.867Z,1034.404
2024-02-26T00:32:04.831Z,1034.404
2024-02-26T00:33:04.921Z,1034.416
2024-02-26T00:34:04.984Z,1034.416
2024-02-26T00:35:04.849Z,1034.418
2024-02-26T00:36:04.835Z,1034.418
2024-02-26T00:37:04.820Z,1034.42
2024-02-26T00:38:04.848Z,1034.42
2024-02-26T00:39:04.860Z,1034.42
2024-02-26T00:40:04.814Z,1034.42
2024-02-26T00:41:04.835Z,1034.441
2024-02-26T00:42:04.864Z,1034.441
2024-02-26T00:43:04.831Z,1034.478
2024-02-26T00:44:04.828Z,1034.478
2024-02-26T00:45:04.872Z,1034.481
2024-02-26T00:46:04.843Z,1034.481
2024-02-26T00:47:04.840Z,1034.481
2024-02-26T00:48:04.884Z,1034.481
2024-02-26T00:49:05.013Z,1034.492
2024-02-26T00:50:04.816Z,1034.492
2024-02-26T00:51:04.879Z,1034.505
2024-02-26T00:52:04.818Z,1034.505
2024-02-26T00:53:04.817Z,1034.525
2024-02-26T00:54:04.841Z,1034.525
2024-02-26T00:55:04.825Z,1034.543
2024-02-26T00:56:04.824Z,1034.543
2024-02-26T00:57:04.886Z,1034.58
2024-02-26T00:58:04.837Z,1034.58
2024-02-26T00:59:04.833Z,1034.607
2024-02-26T01:00:04.905Z,1034.607
2024-02-26T01:01:04.882Z,1034.631
2024-02-26T01:02:04.823Z,1034.631
2024-02-26T01:03:04.987Z,1034.641
2024-02-26T01:04:04.965Z,1034.641
2024-02-26T01:05:04.819Z,1034.639
2024-02-26T01:06:04.954Z,1034.639
2024-02-26T01:07:05.057Z,1034.637
2024-02-26T01:08:04.908Z,1034.637
2024-02-26T01:09:04.939Z,1034.647
2024-02-26T01:10:04.823Z,1034.647
2024-02-26T01:11:04.879Z,1034.676
2024-02-26T01:12:04.871Z,1034.676
2024-02-26T01:13:04.833Z,1034.684
2024-02-26T01:14:04.836Z,1034.684
2024-02-26T01:15:04.922Z,1034.665
2024-02-26T01:16:04.839Z,1034.665
2024-02-26T01:17:04.832Z,1034.647
2024-02-26T01:18:04.983Z,1034.647
2024-02-26T01:19:04.920Z,1034.639
2024-02-26T01:20:04.826Z,1034.639
2024-02-26T01:21:04.829Z,1034.631
2024-02-26T01:22:04.819Z,1034.631
2024-02-26T01:23:04.828Z,1034.612
2024-02-26T01:24:04.862Z,1034.612
2024-02-26T01:25:04.835Z,1034.605
2024-02-26T01:26:04.838Z,1034.605
2024-02-26T01:27:04.840Z,1034.598
2024-02-26T01:28:04.828Z,1034.598
2024-02-26T01:29:04.850Z,1034.581
2024-02-26T01:30:04.889Z,1034.581
2024-02-26T01:31:04.831Z,1034.552
2024-02-26T01:32:04.831Z,1034.552
2024-02-26T01:33:04.940Z,1034.526
2024-02-26T01:34:05.039Z,1034.526
2024-02-26T01:35:04.822Z,1034.522
2024-02-26T01:36:04.871Z,1034.522
2024-02-26T01:37:04.832Z,1034.522
2024-02-26T01:38:04.828Z,1034.522
2024-02-26T01:39:04.893Z,1034.548
2024-02-26T01:40:04.836Z,1034.548
2024-02-26T01:41:04.830Z,1034.556
2024-02-26T01:42:04.867Z,1034.556
2024-02-26T01:43:04.830Z,1034.537
2024-02-26T01:44:04.835Z,1034.537
2024-02-26T01:45:04.853Z,1034.516
2024-02-26T01:46:04.843Z,1034.516
2024-02-26T01:47:04.853Z,1034.494
2024-02-26T01:48:04.986Z,1034.494
2024-02-26T01:49:05.062Z,1034.466
2024-02-26T01:50:04.864Z,1034.466
2024-02-26T01:51:04.920Z,1034.439
2024-02-26T01:52:04.832Z,1034.439
2024-02-26T01:53:04.836Z,1034.439
2024-02-26T01:54:04.887Z,1034.439
2024-02-26T01:55:04.835Z,1034.466
2024-02-26T01:56:04.842Z,1034.466
2024-02-26T01:57:04.867Z,1034.5
2024-02-26T01:58:04.839Z,1034.5
2024-02-26T01:59:04.833Z,1034.502
2024-02-26T02:00:04.908Z,1034.502
2024-02-26T02:01:04.896Z,1034.477
2024-02-26T02:02:04.845Z,1034.477
2024-02-26T02:03:04.879Z,1034.449
2024-02-26T02:04:04.849Z,1034.449
2024-02-26T02:05:04.896Z,1034.446
2024-02-26T02:06:04.965Z,1034.446
2024-02-26T02:07:04.931Z,1034.431
2024-02-26T02:08:04.839Z,1034.431
2024-02-26T02:09:04.891Z,1034.428
2024-02-26T02:10:04.875Z,1034.428
2024-02-26T02:11:04.884Z,1034.434
2024-02-26T02:12:04.874Z,1034.434
2024-02-26T02:13:04.838Z,1034.469
2024-02-26T02:14:04.844Z,1034.469
2024-02-26T02:15:04.902Z,1034.476
2024-02-26T02:16:04.840Z,1034.476
2024-02-26T02:17:04.842Z,1034.47
2024-02-26T02:18:04.933Z,1034.47
2024-02-26T02:19:04.865Z,1034.46
2024-02-26T02:20:05.258Z,1034.46
2024-02-26T02:21:04.860Z,1034.448
2024-02-26T02:22:04.844Z,1034.448
2024-02-26T02:23:04.842Z,1034.433
2024-02-26T02:24:04.882Z,1034.433
2024-02-26T02:25:04.853Z,1034.41
2024-02-26T02:26:04.844Z,1034.41
2024-02-26T02:27:04.885Z,1034.366
2024-02-26T02:28:04.847Z,1034.366
2024-02-26T02:29:04.844Z,1034.349
2024-02-26T02:30:04.890Z,1034.349
2024-02-26T02:31:04.868Z,1034.341
2024-02-26T02:32:04.857Z,1034.341
2024-02-26T02:33:05.134Z,1034.338
2024-02-26T02:34:04.943Z,1034.338
2024-02-26T02:35:04.957Z,1034.326
2024-02-26T02:36:04.866Z,1034.326
2024-02-26T02:37:04.847Z,1034.322
2024-02-26T02:38:04.844Z,1034.322
2024-02-26T02:39:04.954Z,1034.31
2024-02-26T02:40:04.846Z,1034.31
2024-02-26T02:41:04.849Z,1034.311
2024-02-26T02:42:04.924Z,1034.311
2024-02-26T02:43:04.846Z,1034.322
2024-02-26T02:44:04.851Z,1034.322
2024-02-26T02:45:04.985Z,1034.314
2024-02-26T02:46:04.876Z,1034.314
2024-02-26T02:47:04.850Z,1034.313
2024-02-26T02:48:04.980Z,1034.313
2024-02-26T02:49:04.917Z,1034.314
2024-02-26T02:50:04.928Z,1034.314
2024-02-26T02:51:04.878Z,1034.321
2024-02-26T02:52:04.853Z,1034.321
2024-02-26T02:53:04.848Z,1034.322
2024-02-26T02:54:04.916Z,1034.322
2024-02-26T02:55:04.851Z,1034.323
2024-02-26T02:56:04.862Z,1034.323
2024-02-26T02:57:04.889Z,1034.336
2024-02-26T02:58:04.855Z,1034.336
2024-02-26T02:59:04.861Z,1034.348
2024-02-26T03:00:04.883Z,1034.348
2024-02-26T03:01:04.906Z,1034.332
2024-02-26T03:02:04.867Z,1034.332
2024-02-26T03:03:04.871Z,1034.329
2024-02-26T03:04:04.880Z,1034.329
2024-02-26T03:05:04.870Z,1034.339
2024-02-26T03:06:04.925Z,1034.339
2024-02-26T03:07:04.933Z,1034.351
2024-02-26T03:08:04.851Z,1034.351
2024-02-26T03:09:04.902Z,1034.353
2024-02-26T03:10:04.859Z,1034.353
2024-02-26T03:11:04.881Z,1034.351
2024-02-26T03:12:04.870Z,1034.351
2024-02-26T03:13:04.858Z,1034.376
2024-02-26T03:14:04.858Z,1034.376
2024-02-26T03:15:04.909Z,1034.377
2024-02-26T03:16:04.883Z,1034.377
2024-02-26T03:17:04.866Z,1034.389
2024-02-26T03:18:05.092Z,1034.389
2024-02-26T03:19:05.139Z,1034.406
2024-02-26T03:20:04.859Z,1034.406
2024-02-26T03:21:04.905Z,1034.415
2024-02-26T03:22:04.860Z,1034.415
2024-02-26T03:23:04.869Z,1034.414
2024-02-26T03:24:04.926Z,1034.414
2024-02-26T03:25:04.889Z,1034.418
2024-02-26T03:26:04.861Z,1034.418
2024-02-26T03:27:04.880Z,1034.424
2024-02-26T03:28:04.868Z,1034.424
2024-02-26T03:29:04.872Z,1034.424
2024-02-26T03:30:05.050Z,1034.424
2024-02-26T03:31:04.863Z,1034.419
2024-02-26T03:32:04.858Z,1034.419
2024-02-26T03:33:04.997Z,1034.427
2024-02-26T03:34:04.972Z,1034.427
2024-02-26T03:35:04.861Z,1034.432
2024-02-26T03:36:04.887Z,1034.432
2024-02-26T03:37:04.870Z,1034.448
2024-02-26T03:38:04.872Z,1034.448
2024-02-26T03:39:04.886Z,1034.46
2024-02-26T03:40:04.864Z,1034.46
2024-02-26T03:41:04.859Z,1034.459
2024-02-26T03:42:04.913Z,1034.459
2024-02-26T03:43:04.868Z,1034.46
2024-02-26T03:44:04.862Z,1034.46
2024-02-26T03:45:04.929Z,1034.452
2024-02-26T03:46:04.900Z,1034.452
2024-02-26T03:47:04.868Z,1034.444
2024-02-26T03:48:05.067Z,1034.444
2024-02-26T03:49:04.983Z,1034.438
2024-02-26T03:50:04.879Z,1034.438
2024-02-26T03:51:04.906Z,1034.439
2024-02-26T03:52:04.860Z,1034.439
2024-02-26T03:53:04.886Z,1034.449
2024-02-26T03:54:04.911Z,1034.449
2024-02-26T03:55:04.861Z,1034.484
2024-02-26T03:56:04.872Z,1034.484
2024-02-26T03:57:04.862Z,1034.486
2024-02-26T03:58:04.865Z,1034.486
2024-02-26T03:59:04.867Z,1034.486
2024-02-26T04:00:04.934Z,1034.486
2024-02-26T04:01:04.910Z,1034.484
2024-02-26T04:02:04.866Z,1034.484
2024-02-26T04:03:04.932Z,1034.493
2024-02-26T04:04:04.952Z,1034.493
2024-02-26T04:05:04.883Z,1034.519
2024-02-26T04:06:04.983Z,1034.519
2024-02-26T04:07:05.012Z,1034.526
2024-02-26T04:08:04.875Z,1034.526
2024-02-26T04:09:04.942Z,1034.521
2024-02-26T04:10:06.950Z,1034.521
2024-02-26T04:11:04.900Z,1034.521
2024-02-26T04:12:04.923Z,1034.521
2024-02-26T04:13:04.895Z,1034.523
2024-02-26T04:14:04.874Z,1034.523
2024-02-26T04:15:04.881Z,1034.512
2024-02-26T04:16:04.877Z,1034.512
2024-02-26T04:17:04.868Z,1034.504
2024-02-26T04:18:05.050Z,1034.504
2024-02-26T04:19:05.032Z,1034.498
2024-02-26T04:20:04.872Z,1034.498
2024-02-26T04:21:07.716Z,1034.478
2024-02-26T04:22:06.167Z,1034.478
2024-02-26T04:23:04.873Z,1034.451
2024-02-26T04:24:04.986Z,1034.451
2024-02-26T04:25:04.879Z,1034.445
2024-02-26T04:26:04.877Z,1034.445
2024-02-26T04:27:04.917Z,1034.446
2024-02-26T04:28:04.882Z,1034.446
2024-02-26T04:29:04.885Z,1034.445
2024-02-26T04:30:04.890Z,1034.445
2024-02-26T04:31:04.889Z,1034.434
2024-02-26T04:32:04.878Z,1034.434
2024-02-26T04:33:04.962Z,1034.423
2024-02-26T04:34:05.003Z,1034.423
2024-02-26T04:35:04.941Z,1034.425
2024-02-26T04:36:04.953Z,1034.425
2024-02-26T04:37:04.879Z,1034.437
2024-02-26T04:38:04.875Z,1034.437
2024-02-26T04:39:04.977Z,1034.458
2024-02-26T04:40:04.877Z,1034.458
2024-02-26T04:41:04.870Z,1034.496
2024-02-26T04:42:05.080Z,1034.496
2024-02-26T04:43:04.884Z,1034.527
2024-02-26T04:44:04.904Z,1034.527
2024-02-26T04:45:04.924Z,1034.529
2024-02-26T04:46:04.871Z,1034.529
2024-02-26T04:47:04.911Z,1034.528
2024-02-26T04:48:05.172Z,1034.528
2024-02-26T04:49:04.996Z,1034.507
2024-02-26T04:50:04.918Z,1034.507
2024-02-26T04:51:04.940Z,1034.497
2024-02-26T04:52:04.877Z,1034.497
2024-02-26T04:53:04.875Z,1034.51
2024-02-26T04:54:04.936Z,1034.51
2024-02-26T04:55:04.909Z,1034.514
2024-02-26T04:56:04.885Z,1034.514
2024-02-26T04:57:04.907Z,1034.52
2024-02-26T04:58:04.886Z,1034.52
2024-02-26T04:59:04.883Z,1034.513
2024-02-26T05:00:04.910Z,1034.513
2024-02-26T05:01:04.941Z,1034.485
2024-02-26T05:02:04.913Z,1034.485
2024-02-26T05:03:04.979Z,1034.47
2024-02-26T05:04:05.062Z,1034.47
2024-02-26T05:05:04.882Z,1034.42
2024-02-26T05:06:04.960Z,1034.42
2024-02-26T05:07:05.011Z,1034.417
2024-02-26T05:08:04.884Z,1034.417
2024-02-26T05:09:05.035Z,1034.413
2024-02-26T05:10:04.884Z,1034.413
2024-02-26T05:11:04.924Z,1034.402
2024-02-26T05:12:04.997Z,1034.402
2024-02-26T05:13:04.879Z,1034.398
2024-02-26T05:14:04.897Z,1034.398
2024-02-26T05:15:04.922Z,1034.393
2024-02-26T05:16:04.888Z,1034.393
2024-02-26T05:17:04.892Z,1034.391
2024-02-26T05:18:05.041Z,1034.391
2024-02-26T05:19:05.019Z,1034.395
2024-02-26T05:20:04.925Z,1034.395
2024-02-26T05:21:04.963Z,1034.406
2024-02-26T05:22:04.892Z,1034.406
2024-02-26T05:23:05.080Z,1034.414
2024-02-26T05:24:04.936Z,1034.414
2024-02-26T05:25:04.886Z,1034.43
2024-02-26T05:26:04.880Z,1034.43
2024-02-26T05:27:04.929Z,1034.428
2024-02-26T05:28:04.933Z,1034.428
2024-02-26T05:29:04.904Z,1034.399
2024-02-26T05:30:04.903Z,1034.399
2024-02-26T05:31:04.893Z,1034.388
2024-02-26T05:32:04.905Z,1034.388
2024-02-26T05:33:04.939Z,1034.381
2024-02-26T05:34:05.075Z,1034.381
2024-02-26T05:35:05.022Z,1034.385
2024-02-26T05:36:05.093Z,1034.385
2024-02-26T05:37:04.895Z,1034.385
2024-02-26T05:38:04.890Z,1034.385
2024-02-26T05:39:04.985Z,1034.378
2024-02-26T05:40:04.892Z,1034.378
2024-02-26T05:41:05.031Z,1034.353
2024-02-26T05:42:04.915Z,1034.353
2024-02-26T05:43:04.962Z,1034.351
2024-02-26T05:44:04.915Z,1034.351
2024-02-26T05:45:04.906Z,1034.392
2024-02-26T05:46:04.885Z,1034.392
2024-02-26T05:47:07.474Z,1034.411
2024-02-26T05:48:05.039Z,1034.411
2024-02-26T05:49:04.982Z,1034.424
2024-02-26T05:50:04.888Z,1034.424
2024-02-26T05:51:04.895Z,1034.428
2024-02-26T05:52:04.889Z,1034.428
2024-02-26T05:53:04.895Z,1034.418
2024-02-26T05:54:04.980Z,1034.418
2024-02-26T05:55:04.901Z,1034.406
2024-02-26T05:56:04.886Z,1034.406
2024-02-26T05:57:04.926Z,1034.379
2024-02-26T05:58:04.961Z,1034.379
2024-02-26T05:59:04.904Z,1034.37
2024-02-26T06:00:04.971Z,1034.37
2024-02-26T06:01:04.915Z,1034.354
2024-02-26T06:02:04.891Z,1034.354
2024-02-26T06:03:04.934Z,1034.355
2024-02-26T06:04:04.914Z,1034.355
2024-02-26T06:05:04.895Z,1034.395
2024-02-26T06:06:04.993Z,1034.395
2024-02-26T06:07:05.027Z,1034.404
2024-02-26T06:08:04.892Z,1034.404
2024-02-26T06:09:04.967Z,1034.405
2024-02-26T06:10:04.893Z,1034.405
2024-02-26T06:11:04.902Z,1034.398
2024-02-26T06:12:04.942Z,1034.398
2024-02-26T06:13:04.896Z,1034.374
2024-02-26T06:14:04.901Z,1034.374
2024-02-26T06:15:04.948Z,1034.364
2024-02-26T06:16:04.899Z,1034.364
2024-02-26T06:17:04.902Z,1034.352
2024-02-26T06:18:04.978Z,1034.352
2024-02-26T06:19:05.036Z,1034.347
2024-02-26T06:20:04.937Z,1034.347
2024-02-26T06:21:04.942Z,1034.347
2024-02-26T06:22:04.900Z,1034.348
2024-02-26T06:23:04.904Z,1034.348
2024-02-26T06:24:04.969Z,1034.351
2024-02-26T06:25:04.895Z,1034.351
2024-02-26T06:26:04.895Z,1034.367
2024-02-26T06:27:04.947Z,1034.367
2024-02-26T06:28:04.924Z,1034.366
2024-02-26T06:29:04.967Z,1034.366
2024-02-26T06:30:04.965Z,1034.348
2024-02-26T06:31:04.935Z,1034.348
2024-02-26T06:32:04.898Z,1034.35
2024-02-26T06:33:05.029Z,1034.35
2024-02-26T06:34:05.136Z,1034.368
2024-02-26T06:35:08.198Z,1034.368
2024-02-26T06:36:06.266Z,1034.386
2024-02-26T06:37:04.924Z,1034.386
2024-02-26T06:38:04.900Z,1034.402
2024-02-26T06:39:04.927Z,1034.402
2024-02-26T06:40:04.906Z,1034.403
2024-02-26T06:41:04.897Z,1034.403
2024-02-26T06:42:04.937Z,1034.385
2024-02-26T06:43:04.907Z,1034.385
2024-02-26T06:44:04.905Z,1034.377
2024-02-26T06:45:04.940Z,1034.377
2024-02-26T06:46:04.896Z,1034.373
2024-02-26T06:47:04.902Z,1034.373
2024-02-26T06:48:05.049Z,1034.377
2024-02-26T06:49:05.147Z,1034.377
2024-02-26T06:50:04.906Z,1034.385
2024-02-26T06:51:04.952Z,1034.385
2024-02-26T06:52:04.903Z,1034.379
2024-02-26T06:53:04.947Z,1034.379
2024-02-26T06:54:04.963Z,1034.385
2024-02-26T06:55:04.908Z,1034.385
2024-02-26T06:56:04.980Z,1034.38
2024-02-26T06:57:04.950Z,1034.38
2024-02-26T06:58:04.911Z,1034.356
2024-02-26T06:59:04.922Z,1034.356
2024-02-26T07:00:05.048Z,1034.347
2024-02-26T07:01:04.914Z,1034.347
2024-02-26T07:02:04.911Z,1034.343
2024-02-26T07:03:04.944Z,1034.343
2024-02-26T07:04:04.933Z,1034.326
2024-02-26T07:05:04.924Z,1034.326
2024-02-26T07:06:04.970Z,1034.298
2024-02-26T07:07:04.986Z,1034.298
2024-02-26T07:08:04.917Z,1034.284
2024-02-26T07:09:04.974Z,1034.284
2024-02-26T07:10:04.961Z,1034.275
2024-02-26T07:11:04.953Z,1034.275
2024-02-26T07:12:04.936Z,1034.286
2024-02-26T07:13:04.910Z,1034.286
2024-02-26T07:14:04.908Z,1034.29
2024-02-26T07:15:04.945Z,1034.29
2024-02-26T07:19:06.115Z,1034.278
2024-02-26T07:20:06.467Z,1034.297
2024-02-26T07:21:06.105Z,1034.297
2024-02-26T07:22:04.912Z,1034.308
2024-02-26T07:23:04.925Z,1034.308
2024-02-26T07:24:04.959Z,1034.298
2024-02-26T07:25:04.976Z,1034.298
2024-02-26T07:26:04.920Z,1034.274
2024-02-26T07:27:04.972Z,1034.274
2024-02-26T07:28:04.911Z,1034.264
2024-02-26T07:29:04.914Z,1034.264
2024-02-26T07:30:04.992Z,1034.236
2024-02-26T07:31:04.922Z,1034.236
2024-02-26T07:32:04.967Z,1034.215
2024-02-26T07:33:05.206Z,1034.215
2024-02-26T07:34:05.108Z,1034.187
2024-02-26T07:35:04.945Z,1034.187
2024-02-26T07:36:04.969Z,1034.168
2024-02-26T07:37:04.941Z,1034.168
2024-02-26T07:38:04.926Z,1034.164
2024-02-26T07:39:04.952Z,1034.164
2024-02-26T07:40:04.925Z,1034.159
2024-02-26T07:41:04.978Z,1034.159
2024-02-26T07:42:05.017Z,1034.169
2024-02-26T07:43:04.920Z,1034.169
2024-02-26T07:44:04.926Z,1034.172
2024-02-26T07:45:04.973Z,1034.172
2024-02-26T07:46:04.937Z,1034.172
2024-02-26T07:47:04.942Z,1034.141
2024-02-26T07:48:05.005Z,1034.141
2024-02-26T07:49:05.005Z,1034.111
2024-02-26T07:50:05.124Z,1034.111
2024-02-26T07:51:05.045Z,1034.111
2024-02-26T07:52:04.931Z,1034.111
2024-02-26T07:53:04.933Z,1034.115
2024-02-26T07:54:05.009Z,1034.115
2024-02-26T07:55:07.562Z,1034.111
2024-02-26T07:56:06.002Z,1034.111
2024-02-26T07:57:05.007Z,1034.122
2024-02-26T07:58:07.100Z,1034.122
2024-02-26T07:59:06.112Z,1034.118
2024-02-26T08:00:05.119Z,1034.118
2024-02-26T08:01:04.991Z,1034.125
2024-02-26T08:02:04.944Z,1034.125
2024-02-26T08:03:05.079Z,1034.108
2024-02-26T08:04:05.037Z,1034.108
2024-02-26T08:05:04.984Z,1034.095
2024-02-26T08:06:05.022Z,1034.095
2024-02-26T08:07:05.098Z,1034.064
2024-02-26T08:08:04.934Z,1034.064
2024-02-26T08:09:05.011Z,1034.018
2024-02-26T08:10:04.936Z,1034.018
2024-02-26T08:11:04.977Z,1034.01
2024-02-26T08:12:04.973Z,1034.01
2024-02-26T08:13:04.939Z,1034.005
2024-02-26T08:14:04.937Z,1034.005
2024-02-26T08:15:05.000Z,1033.981
2024-02-26T08:16:04.936Z,1033.981
2024-02-26T08:17:04.941Z,1033.969
2024-02-26T08:18:05.366Z,1033.969
2024-02-26T08:19:05.051Z,1033.96
2024-02-26T08:20:05.017Z,1033.96
2024-02-26T08:21:04.952Z,1033.965
2024-02-26T08:22:05.373Z,1033.965
2024-02-26T08:23:04.963Z,1033.969
2024-02-26T08:24:04.981Z,1033.969
2024-02-26T08:25:04.961Z,1033.978
2024-02-26T08:26:04.952Z,1033.978
2024-02-26T08:27:05.020Z,1033.959
2024-02-26T08:28:04.943Z,1033.959
2024-02-26T08:29:04.940Z,1033.953
2024-02-26T08:30:05.063Z,1033.953
2024-02-26T08:31:04.952Z,1033.957
2024-02-26T08:32:04.964Z,1033.957
2024-02-26T08:33:05.048Z,1033.932
2024-02-26T08:34:05.306Z,1033.932
2024-02-26T08:35:05.035Z,1033.897
2024-02-26T08:36:05.002Z,1033.897
2024-02-26T08:37:05.011Z,1033.874
2024-02-26T08:38:04.954Z,1033.874
2024-02-26T08:39:04.982Z,1033.865
2024-02-26T08:40:06.513Z,1033.865
2024-02-26T08:41:04.980Z,1033.862
2024-02-26T08:42:05.018Z,1033.862
2024-02-26T08:43:04.960Z,1033.858
2024-02-26T08:44:04.983Z,1033.858
2024-02-26T08:45:05.019Z,1033.86
2024-02-26T08:46:04.966Z,1033.86
2024-02-26T08:47:04.948Z,1033.839
2024-02-26T08:48:05.076Z,1033.839
2024-02-26T08:49:05.090Z,1033.84
2024-02-26T08:50:04.982Z,1033.84
2024-02-26T08:51:05.006Z,1033.84
2024-02-26T08:52:04.967Z,1033.84
2024-02-26T08:53:07.648Z,1033.82
2024-02-26T08:54:06.137Z,1033.82
2024-02-26T08:55:04.979Z,1033.811
2024-02-26T08:56:05.005Z,1033.811
2024-02-26T08:57:05.230Z,1033.789
2024-02-26T08:58:05.009Z,1033.789
2024-02-26T08:59:05.344Z,1033.769
2024-02-26T09:00:05.017Z,1033.769
2024-02-26T09:01:05.001Z,1033.744
2024-02-26T09:02:04.985Z,1033.744
2024-02-26T09:03:05.962Z,1033.734
2024-02-26T09:04:05.060Z,1033.734
2024-02-26T09:05:04.975Z,1033.723
2024-02-26T09:06:05.005Z,1033.723
2024-02-26T09:07:05.008Z,1033.714
2024-02-26T09:08:04.967Z,1033.714
2024-02-26T09:09:05.057Z,1033.703
2024-02-26T09:10:04.972Z,1033.703
2024-02-26T09:11:04.972Z,1033.704
2024-02-26T09:12:05.139Z,1033.704
2024-02-26T09:13:04.971Z,1033.708
2024-02-26T09:14:04.996Z,1033.708
2024-02-26T09:15:05.024Z,1033.701
2024-02-26T09:16:04.962Z,1033.701
2024-02-26T09:17:04.971Z,1033.689
2024-02-26T09:18:05.137Z,1033.689
2024-02-26T09:19:05.088Z,1033.684
2024-02-26T09:20:05.108Z,1033.684
2024-02-26T09:21:05.002Z,1033.675
2024-02-26T09:22:04.971Z,1033.675
2024-02-26T09:23:04.977Z,1033.667
2024-02-26T09:24:05.027Z,1033.667
2024-02-26T09:25:04.994Z,1033.657
2024-02-26T09:26:05.002Z,1033.657
2024-02-26T09:27:05.072Z,1033.634
2024-02-26T09:28:04.991Z,1033.634
2024-02-26T09:29:04.981Z,1033.614
2024-02-26T09:30:05.033Z,1033.614
2024-02-26T09:31:04.976Z,1033.575
2024-02-26T09:32:04.983Z,1033.575
2024-02-26T09:33:05.075Z,1033.547
2024-02-26T09:34:05.151Z,1033.547
2024-02-26T09:35:05.137Z,1033.518
2024-02-26T09:36:05.023Z,1033.518
2024-02-26T09:37:12.624Z,1033.506
2024-02-26T09:38:07.680Z,1033.506
2024-02-26T09:39:06.127Z,1033.516
2024-02-26T09:40:04.976Z,1033.516
2024-02-26T09:41:04.998Z,1033.525
2024-02-26T09:42:05.070Z,1033.525
2024-02-26T09:43:04.982Z,1033.499
2024-02-26T09:44:04.976Z,1033.499
2024-02-26T09:45:05.026Z,1033.48
2024-02-26T09:46:05.777Z,1033.48
2024-02-26T09:47:04.990Z,1033.478
2024-02-26T09:48:05.321Z,1033.478
2024-02-26T09:49:05.099Z,1033.44
2024-02-26T09:50:05.011Z,1033.44
2024-02-26T09:51:05.023Z,1033.434
2024-02-26T09:52:05.006Z,1033.434
2024-02-26T09:53:04.986Z,1033.446
2024-02-26T09:54:07.491Z,1033.446
2024-02-26T09:55:06.215Z,1033.461
2024-02-26T09:56:04.991Z,1033.461
2024-02-26T09:57:05.237Z,1033.467
2024-02-26T09:58:05.121Z,1033.467
2024-02-26T09:59:05.017Z,1033.436
2024-02-26T10:00:05.056Z,1033.436
2024-02-26T10:01:05.009Z,1033.418
2024-02-26T10:02:04.990Z,1033.418
2024-02-26T10:03:05.038Z,1033.402
2024-02-26T10:04:05.018Z,1033.402
2024-02-26T10:05:05.075Z,1033.35
2024-02-26T10:06:05.135Z,1033.35
2024-02-26T10:07:05.340Z,1033.333
2024-02-26T10:08:04.992Z,1033.333
2024-02-26T10:09:05.040Z,1033.318
2024-02-26T10:10:05.002Z,1033.318
2024-02-26T10:11:05.001Z,1033.333
2024-02-26T10:12:05.124Z,1033.333
2024-02-26T10:13:05.111Z,1033.333
2024-02-26T10:14:05.020Z,1033.333
2024-02-26T10:15:05.036Z,1033.321
2024-02-26T10:16:05.009Z,1033.321
2024-02-26T10:17:05.016Z,1033.301
2024-02-26T10:18:05.106Z,1033.301
2024-02-26T10:19:05.089Z,1033.298
2024-02-26T10:20:05.212Z,1033.298
2024-02-26T10:21:05.102Z,1033.298
2024-02-26T10:22:05.025Z,1033.298
2024-02-26T10:23:05.010Z,1033.272
2024-02-26T10:24:05.048Z,1033.272
2024-02-26T10:25:04.999Z,1033.246
2024-02-26T10:26:05.010Z,1033.246
2024-02-26T10:27:05.049Z,1033.266
2024-02-26T10:28:05.021Z,1033.266
2024-02-26T10:29:05.030Z,1033.276
2024-02-26T10:30:05.037Z,1033.276
2024-02-26T10:31:05.017Z,1033.315
2024-02-26T10:32:05.048Z,1033.315
2024-02-26T10:33:05.095Z,1033.311
2024-02-26T10:34:06.064Z,1033.311
2024-02-26T10:35:05.165Z,1033.268
2024-02-26T10:36:05.029Z,1033.268
2024-02-26T10:37:05.165Z,1033.235
2024-02-26T10:38:05.014Z,1033.235
2024-02-26T10:39:05.030Z,1033.202
2024-02-26T10:40:05.007Z,1033.202
2024-02-26T10:41:05.013Z,1033.191
2024-02-26T10:42:05.058Z,1033.191
2024-02-26T10:43:05.017Z,1033.205
2024-02-26T10:44:05.042Z,1033.205
2024-02-26T10:45:05.040Z,1033.206
2024-02-26T10:46:05.038Z,1033.206
2024-02-26T10:47:05.034Z,1033.205
2024-02-26T10:48:05.124Z,1033.205
2024-02-26T10:49:05.156Z,1033.206
2024-02-26T10:50:05.042Z,1033.206
2024-02-26T10:51:05.076Z,1033.198
2024-02-26T10:52:05.022Z,1033.198
2024-02-26T10:53:05.028Z,1033.185
2024-02-26T10:54:05.094Z,1033.185
2024-02-26T10:55:05.130Z,1033.152
2024-02-26T10:56:05.031Z,1033.152
2024-02-26T10:57:05.085Z,1033.136
2024-02-26T10:58:05.029Z,1033.136
2024-02-26T10:59:05.040Z,1033.141
2024-02-26T11:00:05.089Z,1033.141
2024-02-26T11:01:05.112Z,1033.12
2024-02-26T11:02:05.024Z,1033.12
2024-02-26T11:03:05.033Z,1033.103
2024-02-26T11:04:05.047Z,1033.103
2024-02-26T11:05:05.046Z,1033.089
2024-02-26T11:06:05.203Z,1033.089
2024-02-26T11:07:05.093Z,1033.068
2024-02-26T11:08:05.024Z,1033.068
2024-02-26T11:09:05.054Z,1033.055
2024-02-26T11:10:05.038Z,1033.055
2024-02-26T11:11:05.101Z,1033.055
2024-02-26T11:12:05.076Z,1033.055
2024-02-26T11:13:05.032Z,1033.055
2024-02-26T11:14:05.032Z,1033.056
2024-02-26T11:15:05.098Z,1033.056
2024-02-26T11:16:05.038Z,1033.046
2024-02-26T11:17:05.026Z,1033.046
2024-02-26T11:18:05.152Z,1033.039
2024-02-26T11:19:05.197Z,1033.039
2024-02-26T11:20:05.123Z,1033.027
2024-02-26T11:21:05.053Z,1033.027
2024-02-26T11:22:15.811Z,1033.008
2024-02-26T11:23:06.228Z,1033.008
2024-02-26T11:24:05.071Z,1032.984
2024-02-26T11:25:05.038Z,1032.984
2024-02-26T11:26:05.029Z,1032.958
2024-02-26T11:27:05.142Z,1032.958
2024-02-26T11:28:05.036Z,1032.956
2024-02-26T11:29:05.033Z,1032.956
2024-02-26T11:30:05.040Z,1032.952
2024-02-26T11:31:05.046Z,1032.952
2024-02-26T11:32:05.046Z,1032.92
2024-02-26T11:33:05.267Z,1032.92
2024-02-26T11:34:05.249Z,1032.899
2024-02-26T11:35:05.167Z,1032.899
2024-02-26T11:36:05.042Z,1032.903
2024-02-26T11:37:05.033Z,1032.903
2024-02-26T11:38:05.042Z,1032.91
2024-02-26T11:39:05.076Z,1032.91
2024-02-26T11:40:05.041Z,1032.903
2024-02-26T11:41:05.049Z,1032.903
2024-02-26T11:42:05.100Z,1032.898
2024-02-26T11:43:05.043Z,1032.898
2024-02-26T11:44:05.045Z,1032.913
2024-02-26T11:45:05.139Z,1032.913
2024-02-26T11:46:05.051Z,1032.931
2024-02-26T11:47:05.060Z,1032.931
2024-02-26T11:48:05.158Z,1032.963
2024-02-26T11:49:05.221Z,1032.963