createdAt,value
2019-03-27T00:03:02.621Z,6.50
2019-03-27T00:05:43.430Z,6.36
2019-03-27T00:08:11.719Z,6.36
2019-03-27T00:10:39.975Z,6.49
2019-03-27T00:13:08.244Z,6.54
2019-03-27T00:15:36.595Z,6.42
2019-03-27T00:18:04.845Z,6.37
2019-03-27T00:20:33.117Z,6.37
2019-03-27T00:23:01.386Z,6.32
2019-03-27T00:25:29.654Z,6.38
2019-03-27T00:27:58.879Z,6.33
2019-03-27T00:30:27.177Z,6.36
2019-03-27T00:32:55.446Z,6.40
2019-03-27T00:35:23.708Z,6.40
2019-03-27T00:37:51.972Z,6.33
2019-03-27T00:40:20.255Z,6.35
2019-03-27T00:42:48.529Z,6.27
2019-03-27T00:45:26.327Z,6.35
2019-03-27T00:47:46.807Z,6.31
2019-03-27T00:50:15.084Z,6.22
2019-03-27T00:52:43.353Z,6.21
2019-03-27T00:55:43.154Z,6.25
2019-03-27T00:58:11.422Z,6.21
2019-03-27T01:01:11.719Z,6.22
2019-03-27T01:03:40.019Z,6.18
2019-03-27T01:06:08.367Z,6.20
2019-03-27T01:08:36.653Z,6.31
2019-03-27T01:11:04.993Z,6.26
2019-03-27T01:13:33.264Z,6.20
2019-03-27T01:16:01.537Z,6.12
2019-03-27T01:18:29.814Z,6.11
2019-03-27T01:20:58.072Z,6.12
2019-03-27T01:23:26.349Z,6.14
2019-03-27T01:25:54.623Z,6.24
2019-03-27T01:28:22.903Z,6.16
2019-03-27T01:30:52.248Z,6.22
2019-03-27T01:33:20.506Z,6.17
2019-03-27T01:35:48.772Z,6.19
2019-03-27T01:38:17.035Z,6.10
2019-03-27T01:40:45.305Z,6.12
2019-03-27T01:43:13.578Z,6.08
2019-03-27T01:45:52.525Z,6.13
2019-03-27T01:48:11.822Z,6.14
2019-03-27T01:50:40.088Z,6.11
2019-03-27T01:53:08.376Z,6.10
2019-03-27T01:55:36.641Z,6.14
2019-03-27T01:58:04.980Z,6.15
2019-03-27T02:00:33.247Z,6.15
2019-03-27T02:03:01.520Z,6.18
2019-03-27T02:05:29.793Z,6.11
2019-03-27T02:07:58.066Z,6.18
2019-03-27T02:10:26.352Z,6.19
2019-03-27T02:12:54.634Z,6.24
2019-03-27T02:15:22.896Z,6.21
2019-03-27T02:17:51.185Z,6.32
2019-03-27T02:20:19.451Z,6.31
2019-03-27T02:22:47.715Z,6.37
2019-03-27T02:25:15.984Z,6.36
2019-03-27T02:27:44.334Z,6.36
2019-03-27T02:30:12.699Z,6.36
2019-03-27T02:32:40.925Z,6.36
2019-03-27T02:35:09.196Z,6.39
2019-03-27T02:37:37.445Z,6.30
2019-03-27T02:43:26.053Z,6.33
2019-03-27T02:45:54.315Z,6.25
2019-03-27T02:48:22.593Z,6.30
2019-03-27T02:50:50.862Z,6.34
2019-03-27T02:53:19.132Z,6.37
2019-03-27T02:55:47.407Z,6.31
2019-03-27T02:58:15.747Z,6.33
2019-03-27T03:00:44.131Z,6.28
2019-03-27T03:03:12.411Z,6.29
2019-03-27T03:05:40.684Z,6.30
2019-03-27T03:08:08.946Z,6.24
2019-03-27T03:10:56.576Z,6.32
2019-03-27T03:13:24.841Z,6.32
2019-03-27T03:15:53.254Z,6.22
2019-03-27T03:18:21.478Z,6.15
2019-03-27T03:20:49.736Z,6.08
2019-03-27T03:23:18.018Z,6.16
2019-03-27T03:25:46.295Z,6.10
2019-03-27T03:28:14.585Z,6.11
2019-03-27T03:30:42.857Z,6.09
2019-03-27T03:33:11.151Z,6.12
2019-03-27T03:35:39.388Z,6.16
2019-03-27T03:38:07.651Z,6.11
2019-03-27T03:40:35.940Z,6.17
2019-03-27T03:43:04.196Z,6.17
2019-03-27T03:45:32.468Z,6.22
2019-03-27T03:48:00.734Z,6.19
2019-03-27T03:51:00.458Z,6.21
2019-03-27T03:57:19.755Z,6.16
2019-03-27T04:00:01.166Z,6.07
2019-03-27T04:03:09.450Z,6.07
2019-03-27T04:05:37.720Z,6.14
2019-03-27T04:08:06.074Z,6.18
2019-03-27T04:10:34.353Z,6.17
2019-03-27T04:13:02.639Z,6.21
2019-03-27T04:15:30.917Z,6.11
2019-03-27T04:17:59.196Z,6.13
2019-03-27T04:20:27.462Z,6.17
2019-03-27T04:22:55.752Z,6.12
2019-03-27T04:25:24.032Z,6.15
2019-03-27T04:27:52.305Z,6.16
2019-03-27T04:30:20.586Z,6.14
2019-03-27T04:32:48.854Z,6.10
2019-03-27T04:35:17.125Z,6.10
2019-03-27T04:37:45.405Z,6.07
2019-03-27T04:40:13.860Z,6.05
2019-03-27T04:42:42.200Z,6.04
2019-03-27T04:45:10.646Z,6.10
2019-03-27T04:47:38.927Z,6.11
2019-03-27T04:50:07.274Z,6.08
2019-03-27T04:52:35.544Z,6.12
2019-03-27T04:58:23.673Z,6.13
2019-03-27T05:00:51.981Z,6.15
2019-03-27T05:03:20.310Z,6.14
2019-03-27T05:05:48.592Z,6.11
2019-03-27T05:08:16.856Z,6.18
2019-03-27T05:10:45.131Z,6.22
2019-03-27T05:13:13.404Z,6.20
2019-03-27T05:15:41.693Z,6.24
2019-03-27T05:18:09.968Z,6.22
2019-03-27T05:20:38.235Z,6.20
2019-03-27T05:23:06.536Z,6.25
2019-03-27T05:25:34.799Z,6.20
2019-03-27T05:28:03.070Z,6.24
2019-03-27T05:30:31.400Z,6.26
2019-03-27T05:32:59.769Z,6.22
2019-03-27T05:35:28.036Z,6.25
2019-03-27T05:37:56.309Z,6.26
2019-03-27T05:40:24.588Z,6.36
2019-03-27T05:45:51.074Z,6.32
2019-03-27T05:48:19.348Z,6.32
2019-03-27T05:50:47.628Z,6.31
2019-03-27T05:53:15.931Z,6.27
2019-03-27T05:55:44.223Z,6.26
2019-03-27T05:58:12.502Z,6.27
2019-03-27T06:00:40.770Z,6.35
2019-03-27T06:03:09.026Z,6.40
2019-03-27T06:05:37.296Z,6.41
2019-03-27T06:08:05.564Z,6.43
2019-03-27T06:10:33.874Z,6.47
2019-03-27T06:13:02.133Z,6.47
2019-03-27T06:15:30.423Z,6.50
2019-03-27T06:18:12.264Z,6.59
2019-03-27T06:20:28.670Z,6.55
2019-03-27T06:22:56.934Z,6.63
2019-03-27T06:25:25.212Z,6.58
2019-03-27T06:27:53.475Z,6.64
2019-03-27T06:30:21.748Z,6.55
2019-03-27T06:32:50.009Z,6.65
2019-03-27T06:35:20.171Z,6.62
2019-03-27T06:37:48.290Z,6.63
2019-03-27T06:40:16.551Z,6.71
2019-03-27T06:42:44.834Z,6.80
2019-03-27T06:45:13.117Z,6.82
2019-03-27T06:47:41.393Z,6.80
2019-03-27T06:50:09.679Z,6.77
2019-03-27T06:52:37.978Z,6.81
2019-03-27T06:55:37.930Z,6.83
2019-03-27T06:58:06.203Z,6.97
2019-03-27T07:01:05.880Z,7.01
2019-03-27T07:06:54.074Z,7.02
2019-03-27T07:09:22.342Z,7.04
2019-03-27T07:11:50.622Z,7.21
2019-03-27T07:14:18.886Z,7.10
2019-03-27T07:16:47.166Z,7.15
2019-03-27T07:19:15.446Z,7.30
2019-03-27T07:21:43.708Z,7.24
2019-03-27T07:24:11.987Z,7.21
2019-03-27T07:26:40.261Z,7.35
2019-03-27T07:29:08.540Z,7.46
2019-03-27T07:31:36.796Z,7.47
2019-03-27T07:34:05.077Z,7.46
2019-03-27T07:36:33.348Z,7.61
2019-03-27T07:39:10.998Z,7.53
2019-03-27T07:41:31.694Z,7.55
2019-03-27T07:44:24.280Z,7.60
2019-03-27T07:46:52.573Z,7.62
2019-03-27T07:49:20.883Z,7.73
2019-03-27T07:51:49.100Z,7.92
2019-03-27T07:54:17.385Z,7.77
2019-03-27T07:56:45.650Z,7.80
2019-03-27T07:59:13.931Z,7.87
2019-03-27T08:01:42.206Z,7.84
2019-03-27T08:04:10.571Z,8.16
2019-03-27T08:06:38.864Z,8.20
2019-03-27T08:09:38.869Z,8.07
2019-03-27T08:12:07.173Z,7.98
2019-03-27T08:14:35.447Z,7.85
2019-03-27T08:17:03.772Z,7.84
2019-03-27T08:19:51.351Z,7.89
2019-03-27T08:22:19.637Z,7.89
2019-03-27T08:24:47.903Z,8.07
2019-03-27T08:27:16.172Z,8.15
2019-03-27T08:29:44.444Z,8.19
2019-03-27T08:32:12.694Z,8.12
2019-03-27T08:34:40.955Z,8.07
2019-03-27T08:37:09.221Z,8.18
2019-03-27T08:39:37.496Z,8.34
2019-03-27T08:42:05.748Z,8.36
2019-03-27T08:44:34.030Z,8.22
2019-03-27T08:47:02.285Z,8.21
2019-03-27T08:49:30.583Z,8.27
2019-03-27T08:51:58.839Z,8.57
2019-03-27T08:54:27.102Z,8.65
2019-03-27T08:56:55.373Z,8.49
2019-03-27T08:59:23.627Z,8.57
2019-03-27T09:01:51.886Z,8.57
2019-03-27T09:04:20.150Z,8.64
2019-03-27T09:06:48.425Z,8.57
2019-03-27T09:09:16.698Z,8.58
2019-03-27T09:11:44.963Z,8.63
2019-03-27T09:14:26.357Z,8.58
2019-03-27T09:16:54.610Z,8.58
2019-03-27T09:19:35.064Z,8.78
2019-03-27T09:21:52.847Z,8.90
2019-03-27T09:24:21.111Z,8.91
2019-03-27T09:26:49.363Z,9.05
2019-03-27T09:29:17.617Z,8.82
2019-03-27T09:31:45.899Z,8.75
2019-03-27T09:34:17.473Z,8.75
2019-03-27T09:36:44.164Z,8.74
2019-03-27T09:39:12.426Z,8.71
2019-03-27T09:41:40.697Z,8.69
2019-03-27T09:44:08.971Z,8.62
2019-03-27T09:46:37.238Z,8.74
2019-03-27T09:49:05.507Z,8.63
2019-03-27T09:51:33.789Z,8.55
2019-03-27T09:54:02.068Z,8.60
2019-03-27T09:56:30.317Z,8.78
2019-03-27T09:58:58.577Z,8.73
2019-03-27T10:01:26.850Z,8.59
2019-03-27T10:03:55.121Z,8.53
2019-03-27T10:06:23.394Z,8.61
2019-03-27T10:08:51.653Z,8.76
2019-03-27T10:11:19.944Z,8.75
2019-03-27T10:13:48.196Z,8.78
2019-03-27T10:16:16.454Z,8.73
2019-03-27T10:18:47.351Z,8.81
2019-03-27T10:21:27.708Z,8.86
2019-03-27T10:23:55.970Z,8.87
2019-03-27T10:26:24.240Z,8.94
2019-03-27T10:28:52.575Z,8.76
2019-03-27T10:31:20.849Z,8.75
2019-03-27T10:33:49.114Z,8.68
2019-03-27T10:36:17.369Z,8.69
2019-03-27T10:38:45.634Z,8.81
2019-03-27T10:41:13.915Z,8.85
2019-03-27T10:43:42.189Z,8.87
2019-03-27T10:46:10.448Z,8.88
2019-03-27T10:48:51.920Z,8.89
2019-03-27T10:51:08.712Z,8.88
2019-03-27T10:53:36.981Z,8.90
2019-03-27T10:56:05.310Z,8.98
2019-03-27T10:58:33.612Z,8.86
2019-03-27T11:01:01.878Z,8.74
2019-03-27T11:03:30.154Z,8.76
2019-03-27T11:05:58.418Z,8.74
2019-03-27T11:08:26.709Z,8.66
2019-03-27T11:10:54.976Z,8.58
2019-03-27T11:13:23.281Z,8.63
2019-03-27T11:15:51.542Z,8.74
2019-03-27T11:18:19.832Z,8.59
2019-03-27T11:20:48.123Z,8.76
2019-03-27T11:23:16.384Z,8.69
2019-03-27T11:25:44.659Z,8.56
2019-03-27T11:28:12.916Z,8.61
2019-03-27T11:31:12.510Z,8.68
2019-03-27T11:33:40.771Z,8.61
2019-03-27T11:36:09.030Z,8.84
2019-03-27T11:38:37.815Z,8.61
2019-03-27T11:41:07.391Z,8.60
2019-03-27T11:43:35.770Z,8.63
2019-03-27T11:46:04.039Z,8.58
2019-03-27T11:48:32.369Z,8.60
2019-03-27T11:51:00.631Z,8.71
2019-03-27T11:53:28.908Z,8.57
2019-03-27T11:55:57.180Z,8.37
2019-03-27T11:58:25.438Z,8.36
2019-03-27T12:00:55.072Z,8.23
2019-03-27T12:03:23.756Z,8.40
2019-03-27T12:05:52.024Z,8.22
2019-03-27T12:08:20.307Z,8.12
2019-03-27T12:10:48.695Z,8.15
2019-03-27T12:13:16.970Z,8.26
2019-03-27T12:15:45.241Z,8.26
2019-03-27T12:21:11.741Z,8.31
2019-03-27T12:23:40.590Z,8.24
2019-03-27T12:26:08.858Z,8.17
2019-03-27T12:28:37.123Z,8.29
2019-03-27T12:31:05.390Z,8.34
2019-03-27T12:33:33.653Z,8.58
2019-03-27T12:36:01.911Z,8.48
2019-03-27T12:38:30.196Z,8.57
2019-03-27T12:40:58.455Z,8.38
2019-03-27T12:43:26.742Z,8.35
2019-03-27T12:45:55.012Z,8.27
2019-03-27T12:48:23.268Z,8.30
2019-03-27T12:50:51.552Z,8.34
2019-03-27T12:53:19.802Z,8.44
2019-03-27T12:55:48.075Z,8.37
2019-03-27T12:58:16.338Z,8.41
2019-03-27T13:00:44.633Z,8.33
2019-03-27T13:03:12.882Z,8.44
2019-03-27T13:05:41.146Z,8.31
2019-03-27T13:08:09.406Z,8.31
2019-03-27T13:10:37.691Z,8.21
2019-03-27T13:13:05.962Z,8.28
2019-03-27T13:15:34.242Z,8.36
2019-03-27T13:18:02.515Z,8.31
2019-03-27T13:20:30.790Z,8.36
2019-03-27T13:22:59.063Z,8.44
2019-03-27T13:25:27.339Z,8.49
2019-03-27T13:27:55.611Z,8.44
2019-03-27T13:30:23.883Z,8.31
2019-03-27T13:32:52.149Z,8.34
2019-03-27T13:35:20.428Z,8.30
2019-03-27T13:37:48.708Z,8.38
2019-03-27T13:40:17.123Z,8.29
2019-03-27T13:42:45.386Z,8.38
2019-03-27T13:48:33.515Z,8.45
2019-03-27T13:51:01.770Z,8.47
2019-03-27T13:53:30.059Z,8.43
2019-03-27T13:55:58.329Z,8.53
2019-03-27T13:58:26.595Z,8.56
2019-03-27T14:01:08.989Z,8.63
2019-03-27T14:03:36.835Z,8.45
2019-03-27T14:06:05.104Z,8.55
2019-03-27T14:08:33.377Z,8.52
2019-03-27T14:11:01.633Z,8.58
2019-03-27T14:13:29.902Z,8.52
2019-03-27T14:15:58.171Z,8.55
2019-03-27T14:18:26.458Z,8.58
2019-03-27T14:20:54.711Z,8.63
2019-03-27T14:23:22.987Z,8.75
2019-03-27T14:25:51.246Z,8.63
2019-03-27T14:28:19.554Z,8.58
2019-03-27T14:34:07.674Z,8.56
2019-03-27T14:36:35.955Z,8.61
2019-03-27T14:39:36.244Z,8.58
2019-03-27T14:42:04.530Z,8.56
2019-03-27T14:44:32.818Z,8.58
2019-03-27T14:47:01.114Z,8.52
2019-03-27T14:49:29.397Z,8.61
2019-03-27T14:52:08.815Z,8.62
2019-03-27T14:54:37.093Z,8.62
2019-03-27T14:57:05.351Z,8.60
2019-03-27T14:59:33.624Z,8.53
2019-03-27T15:02:01.900Z,8.56
2019-03-27T15:04:30.158Z,8.58
2019-03-27T15:06:58.453Z,8.54
2019-03-27T15:09:26.728Z,8.56
2019-03-27T15:11:55.002Z,8.52
2019-03-27T15:14:23.284Z,8.59
2019-03-27T15:16:51.540Z,8.49
2019-03-27T15:19:19.814Z,8.49
2019-03-27T15:21:48.091Z,8.53
2019-03-27T15:24:16.359Z,8.50
2019-03-27T15:26:44.629Z,8.47
2019-03-27T15:29:12.904Z,8.66
2019-03-27T15:31:41.145Z,8.57
2019-03-27T15:34:09.425Z,8.51
2019-03-27T15:36:37.679Z,8.48
2019-03-27T15:39:45.979Z,8.49
2019-03-27T15:42:14.320Z,8.45
2019-03-27T15:44:42.583Z,8.51
2019-03-27T15:47:10.910Z,8.59
2019-03-27T15:49:39.170Z,8.73
2019-03-27T15:52:07.450Z,8.77
2019-03-27T15:54:35.811Z,8.57
2019-03-27T15:57:04.077Z,8.58
2019-03-27T15:59:32.352Z,8.47
2019-03-27T16:02:00.617Z,8.44
2019-03-27T16:04:28.892Z,8.35
2019-03-27T16:06:57.160Z,8.37
2019-03-27T16:09:44.846Z,8.49
2019-03-27T16:12:13.305Z,8.41
2019-03-27T16:14:41.648Z,8.37
2019-03-27T16:17:13.646Z,8.37
2019-03-27T16:19:39.973Z,8.34
2019-03-27T16:22:08.249Z,8.34
2019-03-27T16:24:36.514Z,8.30
2019-03-27T16:27:05.085Z,8.29
2019-03-27T16:29:34.798Z,8.26
2019-03-27T16:32:03.140Z,8.22
2019-03-27T16:34:31.499Z,8.22
2019-03-27T16:36:59.781Z,8.21
2019-03-27T16:39:28.049Z,8.23
2019-03-27T16:41:56.324Z,8.37
2019-03-27T16:44:24.589Z,8.29
2019-03-27T16:46:52.876Z,8.27
2019-03-27T16:49:21.151Z,8.26
2019-03-27T16:51:49.421Z,8.22
2019-03-27T16:54:17.743Z,8.25
2019-03-27T16:56:45.996Z,8.21
2019-03-27T16:59:14.273Z,8.27
2019-03-27T17:01:42.542Z,8.19
2019-03-27T17:04:10.812Z,8.21
2019-03-27T17:06:39.097Z,8.21
2019-03-27T17:09:38.752Z,8.21
2019-03-27T17:12:07.022Z,8.19
2019-03-27T17:14:35.300Z,8.19
2019-03-27T17:17:03.588Z,8.14
2019-03-27T17:19:31.873Z,8.14
2019-03-27T17:22:00.139Z,8.13
2019-03-27T17:24:28.403Z,8.14
2019-03-27T17:26:56.679Z,8.16
2019-03-27T17:29:25.216Z,8.16
2019-03-27T17:31:53.483Z,8.12
2019-03-27T17:34:21.750Z,8.15
2019-03-27T17:36:50.020Z,8.17
2019-03-27T17:39:18.278Z,8.09
2019-03-27T17:41:46.557Z,8.10
2019-03-27T17:44:14.825Z,8.11
2019-03-27T17:46:43.092Z,8.11
2019-03-27T17:49:11.378Z,8.11
2019-03-27T17:51:39.656Z,8.06
2019-03-27T17:54:19.965Z,8.07
2019-03-27T17:56:38.029Z,8.15
2019-03-27T17:59:06.291Z,8.08
2019-03-27T18:01:34.645Z,8.10
2019-03-27T18:04:02.910Z,8.12
2019-03-27T18:06:31.191Z,8.13
2019-03-27T18:08:59.466Z,8.14
2019-03-27T18:11:27.731Z,8.15
2019-03-27T18:13:56.019Z,8.15
2019-03-27T18:16:24.276Z,8.16
2019-03-27T18:18:52.540Z,8.18
2019-03-27T18:21:21.405Z,8.19
2019-03-27T18:23:50.810Z,8.14
2019-03-27T18:26:19.096Z,8.17
2019-03-27T18:28:47.357Z,8.18
2019-03-27T18:31:15.635Z,8.20
2019-03-27T18:33:44.969Z,8.17
2019-03-27T18:36:13.245Z,8.14
2019-03-27T18:38:41.527Z,8.15
2019-03-27T18:41:09.872Z,8.14
2019-03-27T18:43:39.070Z,8.14
2019-03-27T18:46:07.340Z,8.14
2019-03-27T18:48:35.615Z,8.18
2019-03-27T18:51:03.888Z,8.16
2019-03-27T18:53:32.163Z,8.18
2019-03-27T18:56:00.450Z,8.20
2019-03-27T18:58:29.564Z,8.16
2019-03-27T19:00:57.841Z,8.18
2019-03-27T19:03:26.109Z,8.12
2019-03-27T19:05:54.386Z,8.12
2019-03-27T19:08:22.657Z,8.16
2019-03-27T19:10:50.927Z,8.16
2019-03-27T19:13:19.209Z,8.15
2019-03-27T19:15:47.489Z,8.15
2019-03-27T19:18:15.761Z,8.11
2019-03-27T19:20:44.068Z,8.11
2019-03-27T19:23:12.376Z,8.08
2019-03-27T19:25:40.736Z,8.30
2019-03-27T19:28:09.059Z,8.14
2019-03-27T19:30:37.394Z,8.12
2019-03-27T19:33:05.699Z,8.10
2019-03-27T19:35:34.019Z,8.05
2019-03-27T19:38:02.327Z,7.98
2019-03-27T19:40:30.664Z,7.98
2019-03-27T19:42:59.013Z,8.03
2019-03-27T19:45:27.353Z,7.98
2019-03-27T19:47:55.697Z,7.97
2019-03-27T19:50:24.088Z,7.97
2019-03-27T19:52:52.423Z,7.92
2019-03-27T19:55:20.755Z,7.97
2019-03-27T19:57:49.102Z,7.94
2019-03-27T20:03:25.691Z,7.93
2019-03-27T20:05:54.009Z,7.92
2019-03-27T20:08:22.333Z,7.90
2019-03-27T20:11:22.077Z,7.87
2019-03-27T20:13:50.407Z,7.86
2019-03-27T20:18:58.532Z,7.88
2019-03-27T20:21:26.852Z,7.85
2019-03-27T20:23:55.174Z,7.83
2019-03-27T20:26:23.662Z,7.82
2019-03-27T20:28:52.016Z,7.86
2019-03-27T20:31:20.533Z,7.90
2019-03-27T20:33:48.872Z,7.79
2019-03-27T20:36:17.273Z,7.84
2019-03-27T20:38:45.598Z,7.88
2019-03-27T20:41:13.904Z,7.81
2019-03-27T20:43:42.213Z,7.74
2019-03-27T20:46:24.048Z,7.78
2019-03-27T20:48:42.624Z,7.80
2019-03-27T20:51:10.700Z,7.85
2019-03-27T20:53:38.983Z,7.80
2019-03-27T20:56:07.326Z,7.82
2019-03-27T20:58:35.586Z,7.72
2019-03-27T21:01:03.879Z,7.71
2019-03-27T21:03:32.348Z,7.69
2019-03-27T21:06:00.628Z,7.64
2019-03-27T21:08:28.934Z,7.67
2019-03-27T21:10:57.416Z,7.69
2019-03-27T21:13:25.712Z,7.65
2019-03-27T21:15:54.000Z,7.61
2019-03-27T21:18:22.320Z,7.58
2019-03-27T21:20:50.766Z,7.63
2019-03-27T21:23:19.078Z,7.63
2019-03-27T21:25:47.361Z,7.61
2019-03-27T21:28:15.663Z,7.54
2019-03-27T21:30:44.166Z,7.57
2019-03-27T21:33:12.481Z,7.67
2019-03-27T21:35:40.771Z,7.54
2019-03-27T21:38:09.245Z,7.53
2019-03-27T21:40:37.604Z,7.55
2019-03-27T21:43:05.891Z,7.58
2019-03-27T21:45:34.182Z,7.62
2019-03-27T21:48:02.467Z,7.59
2019-03-27T21:50:30.945Z,7.52
2019-03-27T21:53:00.901Z,7.58
2019-03-27T21:55:41.924Z,7.60
2019-03-27T21:57:59.470Z,7.61
2019-03-27T22:00:59.636Z,7.57
2019-03-27T22:03:28.029Z,7.51
2019-03-27T22:05:56.271Z,7.59
2019-03-27T22:08:24.639Z,7.55
2019-03-27T22:10:52.926Z,7.53
2019-03-27T22:13:21.224Z,7.59
2019-03-27T22:15:49.517Z,7.60
2019-03-27T22:18:17.971Z,7.50
2019-03-27T22:20:46.271Z,7.55
2019-03-27T22:23:14.621Z,7.55
2019-03-27T22:25:42.907Z,7.56
2019-03-27T22:28:11.339Z,7.53
2019-03-27T22:30:39.629Z,7.53
2019-03-27T22:33:07.899Z,7.56
2019-03-27T22:35:36.268Z,7.52
2019-03-27T22:38:04.671Z,7.62
2019-03-27T22:40:32.968Z,7.56
2019-03-27T22:43:01.250Z,7.52
2019-03-27T22:45:29.592Z,7.50
2019-03-27T22:47:57.873Z,7.51
2019-03-27T22:50:26.147Z,7.48
2019-03-27T22:52:54.442Z,7.45
2019-03-27T22:55:22.713Z,7.47
2019-03-27T22:57:51.005Z,7.51
2019-03-27T23:03:44.297Z,7.42
2019-03-27T23:06:12.576Z,7.45
2019-03-27T23:08:40.858Z,7.49
2019-03-27T23:11:09.148Z,7.48
2019-03-27T23:13:37.451Z,7.45
2019-03-27T23:16:05.727Z,7.44
2019-03-27T23:18:34.016Z,7.46
2019-03-27T23:21:02.376Z,7.45
2019-03-27T23:23:30.725Z,7.38
2019-03-27T23:26:03.320Z,7.40
2019-03-27T23:28:29.013Z,7.42
2019-03-27T23:30:57.318Z,7.40
2019-03-27T23:33:25.823Z,7.42
2019-03-27T23:35:54.403Z,7.46
2019-03-27T23:38:22.874Z,7.40
2019-03-27T23:40:51.248Z,7.40
2019-03-27T23:43:19.534Z,7.40
2019-03-27T23:45:48.043Z,7.39
2019-03-27T23:48:16.380Z,7.37
2019-03-27T23:50:44.673Z,7.38
2019-03-27T23:53:12.959Z,7.37
2019-03-27T23:55:41.246Z,7.37
2019-03-27T23:58:09.535Z,7.37
