createdAt,value
2018-04-29T00:00:36.497Z,0.00
2018-04-29T00:01:36.686Z,0.00
2018-04-29T00:02:36.500Z,0.00
2018-04-29T00:03:36.549Z,0.00
2018-04-29T00:04:36.503Z,0.00
2018-04-29T00:05:36.416Z,0.00
2018-04-29T00:06:36.458Z,0.00
2018-04-29T00:07:36.623Z,0.00
2018-04-29T00:08:36.371Z,0.00
2018-04-29T00:09:36.325Z,0.00
2018-04-29T00:10:36.344Z,0.00
2018-04-29T00:11:36.237Z,0.00
2018-04-29T00:12:36.156Z,0.00
2018-04-29T00:13:36.166Z,0.00
2018-04-29T00:14:36.140Z,0.00
2018-04-29T00:15:36.092Z,0.00
2018-04-29T00:16:36.104Z,0.00
2018-04-29T00:17:36.119Z,0.00
2018-04-29T00:18:35.985Z,0.00
2018-04-29T00:19:36.148Z,0.00
2018-04-29T00:20:36.009Z,0.00
2018-04-29T00:21:36.156Z,0.00
2018-04-29T00:22:35.944Z,0.00
2018-04-29T00:23:35.868Z,0.00
2018-04-29T00:24:35.967Z,0.00
2018-04-29T00:25:35.952Z,0.00
2018-04-29T00:26:35.915Z,0.00
2018-04-29T00:27:35.724Z,0.00
2018-04-29T00:28:35.776Z,0.00
2018-04-29T00:29:35.781Z,0.00
2018-04-29T00:30:35.662Z,0.00
2018-04-29T00:31:35.636Z,0.00
2018-04-29T00:32:35.639Z,0.00
2018-04-29T00:33:35.644Z,0.00
2018-04-29T00:34:35.552Z,0.00
2018-04-29T00:35:35.612Z,0.00
2018-04-29T00:36:35.480Z,0.00
2018-04-29T00:37:35.577Z,0.00
2018-04-29T00:38:35.619Z,0.00
2018-04-29T00:39:35.421Z,0.00
2018-04-29T00:40:35.543Z,0.00
2018-04-29T00:41:35.540Z,0.00
2018-04-29T00:42:35.352Z,0.00
2018-04-29T00:43:35.285Z,0.00
2018-04-29T00:44:35.345Z,0.00
2018-04-29T00:45:35.435Z,0.00
2018-04-29T00:46:35.340Z,0.00
2018-04-29T00:47:35.193Z,0.00
2018-04-29T00:48:35.202Z,0.00
2018-04-29T00:49:35.112Z,0.00
2018-04-29T00:50:35.211Z,0.00
2018-04-29T00:51:35.054Z,0.00
2018-04-29T00:52:35.139Z,0.00
2018-04-29T00:53:34.993Z,0.00
2018-04-29T00:54:35.101Z,0.00
2018-04-29T00:55:35.025Z,0.00
2018-04-29T00:56:34.955Z,0.00
2018-04-29T00:57:34.934Z,0.00
2018-04-29T00:58:34.957Z,0.00
2018-04-29T00:59:34.966Z,0.00
2018-04-29T01:00:34.806Z,0.00
2018-04-29T01:01:34.812Z,0.00
2018-04-29T01:02:34.784Z,0.00
2018-04-29T01:03:34.717Z,0.00
2018-04-29T01:04:34.729Z,0.00
2018-04-29T01:05:34.790Z,0.00
2018-04-29T01:06:34.776Z,0.00
2018-04-29T01:07:34.838Z,0.00
2018-04-29T01:08:34.757Z,0.00
2018-04-29T01:09:34.656Z,0.00
2018-04-29T01:10:34.655Z,0.00
2018-04-29T01:11:34.632Z,0.00
2018-04-29T01:12:34.594Z,0.00
2018-04-29T01:13:34.482Z,0.00
2018-04-29T01:14:34.407Z,0.00
2018-04-29T01:15:34.622Z,0.00
2018-04-29T01:16:34.564Z,0.00
2018-04-29T01:17:34.496Z,0.00
2018-04-29T01:18:34.447Z,0.00
2018-04-29T01:19:34.277Z,0.00
2018-04-29T01:20:34.606Z,0.00
2018-04-29T01:21:34.294Z,0.00
2018-04-29T01:22:34.199Z,0.00
2018-04-29T01:23:34.459Z,0.00
2018-04-29T01:24:34.132Z,0.00
2018-04-29T01:25:34.201Z,0.00
2018-04-29T01:26:34.284Z,0.00
2018-04-29T01:27:34.141Z,0.00
2018-04-29T01:28:34.221Z,0.00
2018-04-29T01:29:34.134Z,0.00
2018-04-29T01:30:34.238Z,0.00
2018-04-29T01:31:34.168Z,0.00
2018-04-29T01:32:33.950Z,0.00
2018-04-29T01:33:34.094Z,0.00
2018-04-29T01:34:33.864Z,0.00
2018-04-29T01:35:33.900Z,0.00
2018-04-29T01:36:33.947Z,0.00
2018-04-29T01:37:33.877Z,0.00
2018-04-29T01:38:33.812Z,0.00
2018-04-29T01:39:33.792Z,0.00
2018-04-29T01:40:33.657Z,0.00
2018-04-29T01:41:33.667Z,0.00
2018-04-29T01:42:33.819Z,0.00
2018-04-29T01:43:33.743Z,0.00
2018-04-29T01:44:33.722Z,0.00
2018-04-29T01:45:33.605Z,0.00
2018-04-29T01:46:33.489Z,0.00
2018-04-29T01:47:33.576Z,0.00
2018-04-29T01:48:33.684Z,0.00
2018-04-29T01:49:33.428Z,0.00
2018-04-29T01:50:33.385Z,0.00
2018-04-29T01:51:33.477Z,0.00
2018-04-29T01:52:33.389Z,0.00
2018-04-29T01:53:33.410Z,0.00
2018-04-29T01:54:33.358Z,0.00
2018-04-29T01:55:33.383Z,0.00
2018-04-29T01:56:33.419Z,0.00
2018-04-29T01:57:33.349Z,0.00
2018-04-29T01:58:33.357Z,0.00
2018-04-29T01:59:33.168Z,0.00
2018-04-29T02:00:33.180Z,0.00
2018-04-29T02:01:33.186Z,0.00
2018-04-29T02:02:33.179Z,0.00
2018-04-29T02:03:33.210Z,0.00
2018-04-29T02:04:33.089Z,0.00
2018-04-29T02:05:32.956Z,0.00
2018-04-29T02:06:33.013Z,0.00
2018-04-29T02:07:33.129Z,0.00
2018-04-29T02:08:32.882Z,0.00
2018-04-29T02:09:32.844Z,0.00
2018-04-29T02:10:32.816Z,0.00
2018-04-29T02:11:32.774Z,0.00
2018-04-29T02:12:32.817Z,0.00
2018-04-29T02:13:32.831Z,0.00
2018-04-29T02:14:32.771Z,0.00
2018-04-29T02:15:32.894Z,0.00
2018-04-29T02:16:32.886Z,0.00
2018-04-29T02:17:32.632Z,0.00
2018-04-29T02:18:32.664Z,0.00
2018-04-29T02:19:32.721Z,0.00
2018-04-29T02:20:32.696Z,0.00
2018-04-29T02:21:32.603Z,0.00
2018-04-29T02:22:32.542Z,0.00
2018-04-29T02:23:32.552Z,0.00
2018-04-29T02:24:32.504Z,0.00
2018-04-29T02:25:32.477Z,0.00
2018-04-29T02:26:32.497Z,0.00
2018-04-29T02:27:32.325Z,0.00
2018-04-29T02:28:32.282Z,0.00
2018-04-29T02:29:32.292Z,0.00
2018-04-29T02:30:32.285Z,0.00
2018-04-29T02:31:32.352Z,0.00
2018-04-29T02:32:32.315Z,0.00
2018-04-29T02:33:32.339Z,0.00
2018-04-29T02:34:32.147Z,0.00
2018-04-29T02:35:32.131Z,0.00
2018-04-29T02:36:32.162Z,0.00
2018-04-29T02:37:32.035Z,0.00
2018-04-29T02:38:32.075Z,0.00
2018-04-29T02:39:32.254Z,0.00
2018-04-29T02:40:32.055Z,0.00
2018-04-29T02:41:31.929Z,0.00
2018-04-29T02:42:32.108Z,0.00
2018-04-29T02:43:31.848Z,0.00
2018-04-29T02:44:31.821Z,0.00
2018-04-29T02:45:31.943Z,0.00
2018-04-29T02:46:31.912Z,0.00
2018-04-29T02:47:31.765Z,0.00
2018-04-29T02:48:31.862Z,0.00
2018-04-29T02:49:31.840Z,0.00
2018-04-29T02:50:31.803Z,0.00
2018-04-29T02:51:31.654Z,0.00
2018-04-29T02:52:31.768Z,0.00
2018-04-29T02:53:31.649Z,0.00
2018-04-29T02:54:31.689Z,0.00
2018-04-29T02:55:31.637Z,0.00
2018-04-29T02:56:31.475Z,0.00
2018-04-29T02:57:31.491Z,0.00
2018-04-29T02:58:31.445Z,0.00
2018-04-29T02:59:31.485Z,0.00
2018-04-29T03:00:31.445Z,0.00
2018-04-29T03:01:31.338Z,0.00
2018-04-29T03:02:31.503Z,0.00
2018-04-29T03:03:31.383Z,0.00
2018-04-29T03:04:31.318Z,0.00
2018-04-29T03:05:31.253Z,0.00
2018-04-29T03:06:31.363Z,0.00
2018-04-29T03:07:31.203Z,0.00
2018-04-29T03:08:31.245Z,0.00
2018-04-29T03:09:31.113Z,0.00
2018-04-29T03:10:31.184Z,0.00
2018-04-29T03:11:31.097Z,0.00
2018-04-29T03:12:31.178Z,0.00
2018-04-29T03:13:31.018Z,0.00
2018-04-29T03:14:30.961Z,0.00
2018-04-29T03:15:30.950Z,0.00
2018-04-29T03:16:31.078Z,0.00
2018-04-29T03:17:30.981Z,0.00
2018-04-29T03:18:30.968Z,0.00
2018-04-29T03:19:30.827Z,0.00
2018-04-29T03:20:30.920Z,0.00
2018-04-29T03:21:30.857Z,0.00
2018-04-29T03:22:30.777Z,0.00
2018-04-29T03:23:30.696Z,0.00
2018-04-29T03:24:30.783Z,0.00
2018-04-29T03:25:30.724Z,0.00
2018-04-29T03:26:30.766Z,0.00
2018-04-29T03:27:30.594Z,0.00
2018-04-29T03:28:30.553Z,0.00
2018-04-29T03:29:30.629Z,0.00
2018-04-29T03:30:30.567Z,0.00
2018-04-29T03:31:30.484Z,0.00
2018-04-29T03:32:30.533Z,0.00
2018-04-29T03:33:30.431Z,0.00
2018-04-29T03:34:30.435Z,0.00
2018-04-29T03:35:30.354Z,0.00
2018-04-29T03:36:30.423Z,0.00
2018-04-29T03:37:30.297Z,0.00
2018-04-29T03:38:30.247Z,0.00
2018-04-29T03:39:30.265Z,0.00
2018-04-29T03:40:30.193Z,0.00
2018-04-29T03:41:30.304Z,0.00
2018-04-29T03:42:30.242Z,0.00
2018-04-29T03:43:30.168Z,0.00
2018-04-29T03:44:30.082Z,0.00
2018-04-29T03:45:30.176Z,0.00
2018-04-29T03:46:30.232Z,0.00
2018-04-29T03:47:30.152Z,0.00
2018-04-29T03:48:30.174Z,0.00
2018-04-29T03:49:30.053Z,0.00
2018-04-29T03:50:30.061Z,0.00
2018-04-29T03:51:29.878Z,0.00
2018-04-29T03:52:29.850Z,0.00
2018-04-29T03:53:29.811Z,0.00
2018-04-29T03:54:29.837Z,0.00
2018-04-29T03:55:29.884Z,0.00
2018-04-29T03:56:29.760Z,0.00
2018-04-29T03:57:29.719Z,0.00
2018-04-29T03:58:29.854Z,0.00
2018-04-29T03:59:29.746Z,0.00
2018-04-29T04:00:29.670Z,0.00
2018-04-29T04:01:29.669Z,5.63
2018-04-29T04:02:29.598Z,5.63
2018-04-29T04:03:29.550Z,5.63
2018-04-29T04:04:29.498Z,5.63
2018-04-29T04:05:29.493Z,5.63
2018-04-29T04:06:29.435Z,5.63
2018-04-29T04:07:29.412Z,5.63
2018-04-29T04:08:29.603Z,11.25
2018-04-29T04:09:29.398Z,11.25
2018-04-29T04:10:29.322Z,11.25
2018-04-29T04:11:29.306Z,11.25
2018-04-29T04:12:29.361Z,16.88
2018-04-29T04:13:29.230Z,16.88
2018-04-29T04:14:29.209Z,16.88
2018-04-29T04:15:29.228Z,16.88
2018-04-29T04:16:29.258Z,22.50
2018-04-29T04:17:29.111Z,22.50
2018-04-29T04:18:29.105Z,22.50
2018-04-29T04:19:29.054Z,22.50
2018-04-29T04:20:29.228Z,28.13
2018-04-29T04:21:29.046Z,28.13
2018-04-29T04:22:29.035Z,28.13
2018-04-29T04:23:29.007Z,28.13
2018-04-29T04:24:28.906Z,33.75
2018-04-29T04:25:29.004Z,33.75
2018-04-29T04:26:28.857Z,33.75
2018-04-29T04:27:28.911Z,33.75
2018-04-29T04:28:28.823Z,33.75
2018-04-29T04:29:28.759Z,33.75
2018-04-29T04:30:28.754Z,39.38
2018-04-29T04:31:28.844Z,39.38
2018-04-29T04:32:28.808Z,39.38
2018-04-29T04:33:28.783Z,39.38
2018-04-29T04:34:28.627Z,45.00
2018-04-29T04:35:28.607Z,45.00
2018-04-29T04:36:28.665Z,45.00
2018-04-29T04:37:28.606Z,45.00
2018-04-29T04:38:28.649Z,45.00
2018-04-29T04:39:28.492Z,45.00
2018-04-29T04:40:28.469Z,50.63
2018-04-29T04:41:28.537Z,50.63
2018-04-29T04:42:28.474Z,50.63
2018-04-29T04:43:28.426Z,56.25
2018-04-29T04:44:28.330Z,56.25
2018-04-29T04:45:28.387Z,61.88
2018-04-29T04:46:28.296Z,61.88
2018-04-29T04:47:28.327Z,67.50
2018-04-29T04:48:28.196Z,73.13
2018-04-29T04:49:28.246Z,78.75
2018-04-29T04:50:28.160Z,78.75
2018-04-29T04:51:28.171Z,84.38
2018-04-29T04:52:28.175Z,90.00
2018-04-29T04:53:28.126Z,95.63
2018-04-29T04:54:28.038Z,106.88
2018-04-29T04:55:27.996Z,112.50
2018-04-29T04:56:27.975Z,118.13
2018-04-29T04:57:27.989Z,129.38
2018-04-29T04:58:28.011Z,135.00
2018-04-29T04:59:27.969Z,140.63
2018-04-29T05:00:27.960Z,146.25
2018-04-29T05:01:27.874Z,157.50
2018-04-29T05:02:27.810Z,163.13
2018-04-29T05:03:27.797Z,168.75
2018-04-29T05:04:27.731Z,168.75
2018-04-29T05:05:27.873Z,168.75
2018-04-29T05:06:27.685Z,168.75
2018-04-29T05:07:27.657Z,168.75
2018-04-29T05:08:27.632Z,168.75
2018-04-29T05:09:27.606Z,163.13
2018-04-29T05:10:27.732Z,163.13
2018-04-29T05:11:27.557Z,157.50
2018-04-29T05:12:27.596Z,151.88
2018-04-29T05:13:27.497Z,157.50
2018-04-29T05:14:27.607Z,157.50
2018-04-29T05:15:27.532Z,157.50
2018-04-29T05:16:27.416Z,157.50
2018-04-29T05:17:27.361Z,157.50
2018-04-29T05:18:27.313Z,157.50
2018-04-29T05:19:27.368Z,151.88
2018-04-29T05:20:27.353Z,151.88
2018-04-29T05:21:27.317Z,146.25
2018-04-29T05:22:27.209Z,146.25
2018-04-29T05:23:27.282Z,151.88
2018-04-29T05:24:27.154Z,157.50
2018-04-29T05:25:27.142Z,163.13
2018-04-29T05:26:27.156Z,168.75
2018-04-29T05:27:27.065Z,168.75
2018-04-29T05:28:27.102Z,168.75
2018-04-29T05:29:27.051Z,168.75
2018-04-29T05:30:26.982Z,163.13
2018-04-29T05:31:26.953Z,163.13
2018-04-29T05:32:27.040Z,163.13
2018-04-29T05:33:27.063Z,168.75
2018-04-29T05:34:27.002Z,157.50
2018-04-29T05:35:26.870Z,151.88
2018-04-29T05:36:26.813Z,146.25
2018-04-29T05:37:26.787Z,146.25
2018-04-29T05:38:26.768Z,146.25
2018-04-29T05:39:26.725Z,151.88
2018-04-29T05:40:26.812Z,157.50
2018-04-29T05:41:26.675Z,163.13
2018-04-29T05:42:26.649Z,168.75
2018-04-29T05:43:26.621Z,180.00
2018-04-29T05:44:26.663Z,185.63
2018-04-29T05:45:26.583Z,191.25
2018-04-29T05:46:26.522Z,191.25
2018-04-29T05:47:26.510Z,196.88
2018-04-29T05:48:26.463Z,191.25
2018-04-29T05:49:26.455Z,191.25
2018-04-29T05:50:26.411Z,191.25
2018-04-29T05:51:26.474Z,185.63
2018-04-29T05:52:26.385Z,185.63
2018-04-29T05:53:26.331Z,180.00
2018-04-29T05:54:26.435Z,185.63
2018-04-29T05:55:26.351Z,191.25
2018-04-29T05:56:26.242Z,196.88
2018-04-29T05:57:26.224Z,202.50
2018-04-29T05:58:26.191Z,208.13
2018-04-29T05:59:26.155Z,213.75
2018-04-29T06:00:26.297Z,219.38
2018-04-29T06:01:26.214Z,225.00
2018-04-29T06:02:26.074Z,225.00
2018-04-29T06:03:26.223Z,236.25
2018-04-29T06:04:26.069Z,253.13
2018-04-29T06:05:25.984Z,258.75
2018-04-29T06:06:26.067Z,264.38
2018-04-29T06:07:26.019Z,281.25
2018-04-29T06:08:25.978Z,292.50
2018-04-29T06:09:25.869Z,298.13
2018-04-29T06:10:25.854Z,315.00
2018-04-29T06:11:25.824Z,326.25
2018-04-29T06:12:25.844Z,326.25
2018-04-29T06:13:25.772Z,326.25
2018-04-29T06:14:25.875Z,326.25
2018-04-29T06:15:25.712Z,326.25
2018-04-29T06:16:25.780Z,326.25
2018-04-29T06:17:25.658Z,315.00
2018-04-29T06:18:25.627Z,315.00
2018-04-29T06:19:25.713Z,315.00
2018-04-29T06:20:25.644Z,315.00
2018-04-29T06:21:25.653Z,315.00
2018-04-29T06:22:25.533Z,298.13
2018-04-29T06:23:25.490Z,281.25
2018-04-29T06:24:25.519Z,275.63
2018-04-29T06:25:25.466Z,292.50
2018-04-29T06:26:25.412Z,270.00
2018-04-29T06:27:25.369Z,247.50
2018-04-29T06:28:25.351Z,236.25
2018-04-29T06:29:25.425Z,219.38
2018-04-29T06:30:25.355Z,208.13
2018-04-29T06:31:25.264Z,196.88
2018-04-29T06:32:25.248Z,191.25
2018-04-29T06:33:25.420Z,196.88
2018-04-29T06:34:25.214Z,202.50
2018-04-29T06:35:25.199Z,208.13
2018-04-29T06:36:25.132Z,208.13
2018-04-29T06:37:25.138Z,213.75
2018-04-29T06:38:25.087Z,208.13
2018-04-29T06:39:25.050Z,213.75
2018-04-29T06:40:25.079Z,225.00
2018-04-29T06:41:25.002Z,236.25
2018-04-29T06:42:24.971Z,247.50
2018-04-29T06:43:24.945Z,258.75
2018-04-29T06:44:25.830Z,270.00
2018-04-29T06:45:24.892Z,281.25
2018-04-29T06:46:24.993Z,309.38
2018-04-29T06:47:24.916Z,315.00
2018-04-29T06:48:24.810Z,315.00
2018-04-29T06:49:24.813Z,315.00
2018-04-29T06:50:24.838Z,298.13
2018-04-29T06:51:24.871Z,286.88
2018-04-29T06:52:24.798Z,270.00
2018-04-29T06:53:24.678Z,253.13
2018-04-29T06:54:24.664Z,236.25
2018-04-29T06:55:24.639Z,230.63
2018-04-29T06:56:24.641Z,230.63
2018-04-29T06:57:24.564Z,241.88
2018-04-29T06:58:24.537Z,253.13
2018-04-29T06:59:24.509Z,258.75
2018-04-29T07:00:24.485Z,258.75
2018-04-29T07:01:24.456Z,258.75
2018-04-29T07:02:24.469Z,258.75
2018-04-29T07:03:24.407Z,247.50
2018-04-29T07:04:24.373Z,241.88
2018-04-29T07:05:24.344Z,230.63
2018-04-29T07:06:24.436Z,225.00
2018-04-29T07:07:24.302Z,230.63
2018-04-29T07:08:24.284Z,236.25
2018-04-29T07:09:24.264Z,230.63
2018-04-29T07:10:24.210Z,225.00
2018-04-29T07:11:24.241Z,208.13
2018-04-29T07:12:24.267Z,185.63
2018-04-29T07:13:24.252Z,163.13
2018-04-29T07:14:24.278Z,151.88
2018-04-29T07:15:24.079Z,135.00
2018-04-29T07:16:24.085Z,129.38
2018-04-29T07:17:24.047Z,123.75
2018-04-29T07:18:24.118Z,123.75
2018-04-29T07:19:24.064Z,123.75
2018-04-29T07:20:24.019Z,135.00
2018-04-29T07:21:23.916Z,146.25
2018-04-29T07:22:23.959Z,151.88
2018-04-29T07:23:23.874Z,157.50
2018-04-29T07:24:23.843Z,168.75
2018-04-29T07:25:23.963Z,180.00
2018-04-29T07:26:23.790Z,191.25
2018-04-29T07:27:23.756Z,208.13
2018-04-29T07:28:23.823Z,225.00
2018-04-29T07:29:23.707Z,236.25
2018-04-29T07:30:23.668Z,241.88
2018-04-29T07:31:23.648Z,241.88
2018-04-29T07:32:23.639Z,230.63
2018-04-29T07:33:23.595Z,219.38
2018-04-29T07:34:23.568Z,225.00
2018-04-29T07:35:23.545Z,230.63
2018-04-29T07:36:23.517Z,236.25
2018-04-29T07:37:23.487Z,247.50
2018-04-29T07:38:23.529Z,253.13
2018-04-29T07:39:23.436Z,258.75
2018-04-29T07:40:23.404Z,281.25
2018-04-29T07:41:23.387Z,298.13
2018-04-29T07:42:23.345Z,320.63
2018-04-29T07:43:23.320Z,348.75
2018-04-29T07:44:23.299Z,399.38
2018-04-29T07:45:23.265Z,438.75
2018-04-29T07:46:23.308Z,478.13
2018-04-29T07:47:23.246Z,517.50
2018-04-29T07:48:23.187Z,540.00
2018-04-29T07:49:23.204Z,545.63
2018-04-29T07:50:23.134Z,540.00
2018-04-29T07:51:23.112Z,540.00
2018-04-29T07:52:23.092Z,528.75
2018-04-29T07:53:23.081Z,517.50
2018-04-29T07:54:23.033Z,500.63
2018-04-29T07:55:22.999Z,478.13
2018-04-29T07:56:22.975Z,450.00
2018-04-29T07:57:22.946Z,433.13
2018-04-29T07:58:22.920Z,438.75
2018-04-29T07:59:22.895Z,472.50
2018-04-29T08:00:22.936Z,528.75
2018-04-29T08:01:22.841Z,585.00
2018-04-29T08:02:22.814Z,630.00
2018-04-29T08:03:22.789Z,630.00
2018-04-29T08:04:22.774Z,596.25
2018-04-29T08:05:22.878Z,528.75
2018-04-29T08:06:22.717Z,472.50
2018-04-29T08:07:22.685Z,450.00
2018-04-29T08:08:22.671Z,438.75
2018-04-29T08:09:22.645Z,421.88
2018-04-29T08:10:22.613Z,388.13
2018-04-29T08:11:22.584Z,365.63
2018-04-29T08:12:22.561Z,360.00
2018-04-29T08:13:22.535Z,360.00
2018-04-29T08:14:22.503Z,371.25
2018-04-29T08:15:22.506Z,399.38
2018-04-29T08:16:22.454Z,444.38
2018-04-29T08:17:22.436Z,534.38
2018-04-29T08:18:22.470Z,551.25
2018-04-29T08:19:22.376Z,523.13
2018-04-29T08:20:22.355Z,466.88
2018-04-29T08:21:22.332Z,433.13
2018-04-29T08:22:22.297Z,410.63
2018-04-29T08:23:22.280Z,438.75
2018-04-29T08:24:22.245Z,528.75
2018-04-29T08:25:22.230Z,568.13
2018-04-29T08:26:22.197Z,540.00
2018-04-29T08:27:22.171Z,528.75
2018-04-29T08:28:22.230Z,506.25
2018-04-29T08:29:22.199Z,444.38
2018-04-29T08:30:22.091Z,376.88
2018-04-29T08:31:22.270Z,326.25
2018-04-29T08:32:22.047Z,309.38
2018-04-29T08:33:22.011Z,270.00
2018-04-29T08:34:22.090Z,241.88
2018-04-29T08:35:21.962Z,225.00
2018-04-29T08:36:21.933Z,213.75
2018-04-29T08:37:21.907Z,208.13
2018-04-29T08:38:21.878Z,213.75
2018-04-29T08:39:21.861Z,213.75
2018-04-29T08:40:21.830Z,191.25
2018-04-29T08:41:21.810Z,163.13
2018-04-29T08:42:21.780Z,151.88
2018-04-29T08:43:21.884Z,151.88
2018-04-29T08:44:21.733Z,157.50
2018-04-29T08:45:21.705Z,180.00
2018-04-29T08:46:21.681Z,202.50
2018-04-29T08:47:21.656Z,225.00
2018-04-29T08:48:21.626Z,236.25
2018-04-29T08:49:21.603Z,241.88
2018-04-29T08:50:21.570Z,258.75
2018-04-29T08:51:21.545Z,258.75
2018-04-29T08:52:21.522Z,241.88
2018-04-29T08:53:21.517Z,202.50
2018-04-29T08:54:21.464Z,140.63
2018-04-29T08:55:21.443Z,112.50
2018-04-29T08:56:21.419Z,123.75
2018-04-29T08:57:21.386Z,140.63
2018-04-29T08:58:21.361Z,135.00
2018-04-29T08:59:21.383Z,118.13
2018-04-29T09:00:21.311Z,106.88
2018-04-29T09:01:21.296Z,118.13
2018-04-29T09:02:21.268Z,146.25
2018-04-29T09:03:21.228Z,191.25
2018-04-29T09:04:21.207Z,253.13
2018-04-29T09:05:21.178Z,326.25
2018-04-29T09:06:21.153Z,388.13
2018-04-29T09:07:21.211Z,427.50
2018-04-29T09:08:21.151Z,461.25
2018-04-29T09:09:21.071Z,511.88
2018-04-29T09:10:21.059Z,573.75
2018-04-29T09:11:21.017Z,635.63
2018-04-29T09:12:21.122Z,714.38
2018-04-29T09:13:20.965Z,770.63
2018-04-29T09:14:21.059Z,798.75
2018-04-29T09:15:20.919Z,838.13
2018-04-29T09:16:20.889Z,860.63
2018-04-29T09:17:20.862Z,877.50
2018-04-29T09:18:20.840Z,877.50
2018-04-29T09:19:20.817Z,843.75
2018-04-29T09:20:20.783Z,776.25
2018-04-29T09:21:20.886Z,691.88
2018-04-29T09:22:20.736Z,607.50
2018-04-29T09:23:20.701Z,562.50
2018-04-29T09:24:20.702Z,590.63
2018-04-29T09:25:20.649Z,680.63
2018-04-29T09:26:20.626Z,753.75
2018-04-29T09:27:20.613Z,776.25
2018-04-29T09:28:20.582Z,776.25
2018-04-29T09:29:20.547Z,759.38
2018-04-29T09:30:20.525Z,720.00
2018-04-29T09:31:20.546Z,686.25
2018-04-29T09:32:20.487Z,680.63
2018-04-29T09:33:20.459Z,708.75
2018-04-29T09:34:20.432Z,703.13
2018-04-29T09:35:20.402Z,669.38
2018-04-29T09:36:20.378Z,652.50
2018-04-29T09:37:20.348Z,641.25
2018-04-29T09:38:20.330Z,556.88
2018-04-29T09:39:20.339Z,534.38
2018-04-29T09:40:20.302Z,573.75
2018-04-29T09:41:20.263Z,590.63
2018-04-29T09:42:20.244Z,607.50
2018-04-29T09:43:20.269Z,630.00
2018-04-29T09:44:20.184Z,646.88
2018-04-29T09:45:20.192Z,675.00
2018-04-29T09:46:20.228Z,708.75
2018-04-29T09:47:20.111Z,765.00
2018-04-29T09:48:20.081Z,855.00
2018-04-29T09:49:20.058Z,804.38
2018-04-29T09:50:20.035Z,843.75
2018-04-29T09:51:20.008Z,905.63
2018-04-29T09:52:19.990Z,905.63
2018-04-29T09:53:20.054Z,956.25
2018-04-29T09:54:19.931Z,961.88
2018-04-29T09:55:19.988Z,978.75
2018-04-29T09:56:19.894Z,978.75
2018-04-29T09:57:19.867Z,967.50
2018-04-29T09:58:19.845Z,950.63
2018-04-29T09:59:19.875Z,933.75
2018-04-29T10:00:19.795Z,950.63
2018-04-29T10:01:19.805Z,961.88
2018-04-29T10:02:19.751Z,967.50
2018-04-29T10:03:19.726Z,961.88
2018-04-29T10:04:19.697Z,961.88
2018-04-29T10:05:19.675Z,911.25
2018-04-29T10:06:19.653Z,911.25
2018-04-29T10:07:19.632Z,849.38
2018-04-29T10:08:19.600Z,860.63
2018-04-29T10:09:19.576Z,866.25
2018-04-29T10:10:19.571Z,877.50
2018-04-29T10:11:19.591Z,855.00
2018-04-29T10:12:19.510Z,871.88
2018-04-29T10:13:19.491Z,905.63
2018-04-29T10:14:19.474Z,883.13
2018-04-29T10:15:19.440Z,984.38
2018-04-29T10:16:19.571Z,945.00
2018-04-29T10:17:19.398Z,961.88
2018-04-29T10:18:19.368Z,939.38
2018-04-29T10:19:19.340Z,871.88
2018-04-29T10:20:19.327Z,798.75
2018-04-29T10:21:19.296Z,748.13
2018-04-29T10:22:19.275Z,691.88
2018-04-29T10:23:19.263Z,646.88
2018-04-29T10:24:19.242Z,652.50
2018-04-29T10:25:19.212Z,731.25
2018-04-29T10:26:19.187Z,815.63
2018-04-29T10:27:19.179Z,905.63
2018-04-29T10:28:19.144Z,1035.00
2018-04-29T10:29:19.116Z,1147.50
2018-04-29T10:30:19.095Z,1147.50
2018-04-29T10:31:19.090Z,1051.88
2018-04-29T10:32:19.114Z,1006.88
2018-04-29T10:33:19.080Z,984.38
2018-04-29T10:34:19.001Z,956.25
2018-04-29T10:35:18.981Z,945.00
2018-04-29T10:36:18.968Z,933.75
2018-04-29T10:37:18.932Z,939.38
2018-04-29T10:38:18.906Z,961.88
2018-04-29T10:39:18.894Z,978.75
2018-04-29T10:40:18.868Z,1018.13
2018-04-29T10:41:18.844Z,1029.38
2018-04-29T10:42:18.821Z,1023.75
2018-04-29T10:43:18.805Z,1040.63
2018-04-29T10:44:18.922Z,1023.75
2018-04-29T10:45:18.746Z,1006.88
2018-04-29T10:46:18.725Z,1001.25
2018-04-29T10:47:18.709Z,1012.50
2018-04-29T10:48:18.694Z,995.63
2018-04-29T10:49:18.666Z,978.75
2018-04-29T10:50:18.640Z,973.13
2018-04-29T10:51:18.622Z,961.88
2018-04-29T10:52:18.597Z,945.00
2018-04-29T10:53:18.573Z,928.13
2018-04-29T10:54:18.555Z,928.13
2018-04-29T10:55:18.535Z,939.38
2018-04-29T10:56:18.513Z,961.88
2018-04-29T10:57:18.493Z,984.38
2018-04-29T10:58:18.464Z,967.50
2018-04-29T10:59:18.437Z,945.00
2018-04-29T11:00:18.414Z,933.75
2018-04-29T11:01:18.395Z,956.25
2018-04-29T11:02:18.373Z,945.00
2018-04-29T11:03:18.352Z,945.00
2018-04-29T11:04:18.469Z,950.63
2018-04-29T11:05:18.296Z,967.50
2018-04-29T11:06:18.279Z,978.75
2018-04-29T11:07:18.259Z,945.00
2018-04-29T11:08:18.239Z,939.38
2018-04-29T11:09:18.213Z,967.50
2018-04-29T11:10:18.236Z,1018.13
2018-04-29T11:11:18.171Z,1023.75
2018-04-29T11:12:18.158Z,1046.25
2018-04-29T11:13:18.183Z,1096.88
2018-04-29T11:14:18.106Z,1102.50
2018-04-29T11:15:18.108Z,1091.25
2018-04-29T11:16:18.086Z,1068.75
2018-04-29T11:17:18.045Z,1029.38
2018-04-29T11:18:18.011Z,1006.88
2018-04-29T11:19:18.012Z,990.00
2018-04-29T11:20:17.972Z,984.38
2018-04-29T11:21:17.993Z,1001.25
2018-04-29T11:22:18.062Z,1051.88
2018-04-29T11:23:17.984Z,1001.25
2018-04-29T11:24:17.997Z,1006.88
2018-04-29T11:25:17.865Z,1068.75
2018-04-29T11:26:17.843Z,1119.38
2018-04-29T11:27:17.833Z,1068.75
2018-04-29T11:28:17.817Z,1040.63
2018-04-29T11:29:17.786Z,1040.63
2018-04-29T11:30:17.760Z,1001.25
2018-04-29T11:31:17.740Z,950.63
2018-04-29T11:32:17.709Z,911.25
2018-04-29T11:33:17.683Z,945.00
2018-04-29T11:34:17.670Z,1108.13
2018-04-29T11:35:17.722Z,1186.88
2018-04-29T11:36:17.624Z,1215.00
2018-04-29T11:37:17.601Z,1226.25
2018-04-29T11:38:17.579Z,1237.50
2018-04-29T11:39:17.568Z,1198.13
2018-04-29T11:40:17.619Z,1141.88
2018-04-29T11:41:17.574Z,1108.13
2018-04-29T11:42:17.500Z,1108.13
2018-04-29T11:43:17.568Z,1018.13
2018-04-29T11:44:17.467Z,956.25
2018-04-29T11:45:17.436Z,984.38
2018-04-29T11:46:17.414Z,1035.00
2018-04-29T11:47:17.515Z,1125.00
2018-04-29T11:48:17.388Z,1158.75
2018-04-29T11:49:17.382Z,1164.38
2018-04-29T11:50:17.371Z,1035.00
2018-04-29T11:51:17.323Z,1035.00
2018-04-29T11:52:17.292Z,1215.00
2018-04-29T11:53:17.296Z,1108.13
2018-04-29T11:54:17.258Z,1119.38
2018-04-29T11:55:17.226Z,1170.00
2018-04-29T11:56:17.256Z,1181.25
2018-04-29T11:57:17.188Z,1231.88
2018-04-29T11:58:17.165Z,1209.38
2018-04-29T11:59:17.149Z,1726.88
2018-04-29T12:00:17.132Z,1282.50
2018-04-29T12:01:17.106Z,2430.00
2018-04-29T12:02:17.171Z,4230.00
2018-04-29T12:03:17.073Z,4528.13
2018-04-29T12:04:17.210Z,4691.25
2018-04-29T12:05:17.025Z,5028.75
2018-04-29T12:06:17.008Z,6255.00
2018-04-29T12:07:16.995Z,6401.25
2018-04-29T12:08:16.971Z,6125.63
2018-04-29T12:09:16.953Z,5996.25
2018-04-29T12:10:16.938Z,4938.75
2018-04-29T12:11:16.911Z,5298.75
2018-04-29T12:12:16.885Z,5079.38
2018-04-29T12:13:16.874Z,4123.13
2018-04-29T12:14:16.851Z,4061.25
2018-04-29T12:15:16.831Z,3268.13
2018-04-29T12:16:16.830Z,1918.13
2018-04-29T12:17:16.797Z,2008.13
2018-04-29T12:18:16.786Z,2452.50
2018-04-29T12:19:16.775Z,3718.13
2018-04-29T12:20:16.755Z,1974.38
2018-04-29T12:21:16.733Z,3279.38
2018-04-29T12:22:16.714Z,3661.88
2018-04-29T12:23:16.702Z,3015.00
2018-04-29T12:24:16.680Z,3588.75
2018-04-29T12:25:16.667Z,3667.50
2018-04-29T12:26:16.646Z,3594.38
2018-04-29T12:27:16.624Z,1361.25
2018-04-29T12:28:16.616Z,1417.50
2018-04-29T12:29:16.595Z,1305.00
2018-04-29T12:30:16.579Z,1749.38
2018-04-29T12:31:16.600Z,3076.88
2018-04-29T12:32:16.553Z,2581.88
2018-04-29T12:33:16.531Z,1575.00
2018-04-29T12:34:16.507Z,1445.63
2018-04-29T12:35:16.581Z,1546.88
2018-04-29T12:36:16.484Z,1681.88
2018-04-29T12:37:16.468Z,2458.13
2018-04-29T12:38:16.452Z,3043.13
2018-04-29T12:39:16.435Z,2188.13
2018-04-29T12:40:16.416Z,3858.75
2018-04-29T12:41:16.397Z,2064.38
2018-04-29T12:42:16.387Z,2154.38