createdAt,value
2022-10-14T00:00:53.684Z,77.98
2022-10-14T00:01:50.404Z,77.42
2022-10-14T00:02:47.157Z,77.26
2022-10-14T00:03:44.506Z,77.51
2022-10-14T00:04:41.199Z,77.86
2022-10-14T00:05:41.480Z,78.19
2022-10-14T00:06:38.267Z,78.18
2022-10-14T00:07:34.986Z,78.99
2022-10-14T00:08:31.681Z,78.32
2022-10-14T00:09:28.383Z,78.85
2022-10-14T00:10:25.250Z,78.50
2022-10-14T00:11:28.347Z,79.28
2022-10-14T00:12:25.027Z,79.45
2022-10-14T00:13:21.787Z,79.65
2022-10-14T00:14:21.358Z,80.54
2022-10-14T00:15:18.278Z,80.98
2022-10-14T00:16:24.808Z,80.90
2022-10-14T00:17:21.888Z,80.69
2022-10-14T00:18:18.805Z,81.04
2022-10-14T00:19:15.880Z,81.78
2022-10-14T00:20:12.604Z,83.36
2022-10-14T00:21:09.385Z,82.85
2022-10-14T00:22:06.073Z,82.50
2022-10-14T00:23:02.908Z,82.37
2022-10-14T00:23:59.627Z,82.31
2022-10-14T00:24:56.490Z,82.93
2022-10-14T00:25:53.386Z,82.98
2022-10-14T00:26:50.116Z,83.51
2022-10-14T00:27:46.822Z,83.51
2022-10-14T00:28:43.573Z,83.60
2022-10-14T00:29:40.325Z,84.31
2022-10-14T00:30:37.494Z,84.37
2022-10-14T00:31:35.389Z,84.31
2022-10-14T00:32:32.130Z,83.67
2022-10-14T00:33:29.490Z,83.99
2022-10-14T00:34:26.303Z,83.88
2022-10-14T00:35:23.762Z,83.76
2022-10-14T00:36:23.210Z,84.56
2022-10-14T00:37:20.328Z,84.59
2022-10-14T00:38:17.197Z,84.42
2022-10-14T00:39:13.980Z,85.23
2022-10-14T00:40:11.763Z,84.62
2022-10-14T00:41:12.937Z,85.79
2022-10-14T00:42:15.006Z,86.21
2022-10-14T00:43:14.165Z,86.28
2022-10-14T00:44:10.949Z,87.07
2022-10-14T00:45:15.691Z,87.56
2022-10-14T00:46:12.368Z,87.72
2022-10-14T00:47:09.720Z,87.72
2022-10-14T00:48:08.742Z,87.67
2022-10-14T00:49:44.257Z,88.22
2022-10-14T00:50:45.646Z,88.41
2022-10-14T00:51:49.034Z,89.17
2022-10-14T00:52:46.651Z,89.40
2022-10-14T00:53:44.346Z,89.96
2022-10-14T00:54:48.622Z,90.54
2022-10-14T00:55:46.258Z,90.45
2022-10-14T00:56:45.942Z,90.72
2022-10-14T00:57:44.423Z,91.31
2022-10-14T00:58:43.173Z,91.15
2022-10-14T00:59:40.146Z,91.48
2022-10-14T01:00:37.654Z,91.20
2022-10-14T01:01:34.762Z,91.75
2022-10-14T01:02:31.545Z,92.60
2022-10-14T01:03:28.283Z,92.80
2022-10-14T01:04:26.474Z,93.19
2022-10-14T01:05:31.816Z,93.13
2022-10-14T01:06:40.439Z,94.78
2022-10-14T01:07:54.598Z,94.53
2022-10-14T01:08:51.314Z,94.62
2022-10-14T01:10:00.739Z,95.45
2022-10-14T01:11:06.612Z,96.18
2022-10-14T01:12:41.659Z,95.10
2022-10-14T01:13:53.186Z,96.83
2022-10-14T01:14:52.526Z,96.31
2022-10-14T01:16:30.931Z,96.74
2022-10-14T01:17:33.271Z,97.24
2022-10-14T01:18:45.555Z,98.09
2022-10-14T01:20:06.791Z,99.27
2022-10-14T01:21:19.592Z,100.00
2022-10-14T01:22:24.381Z,100.00
2022-10-14T01:23:52.156Z,100.00
2022-10-14T01:24:55.034Z,100.00
2022-10-14T01:26:10.079Z,100.00
2022-10-14T01:27:24.894Z,100.00
2022-10-14T01:28:49.672Z,100.00
2022-10-14T01:30:11.438Z,100.00
2022-10-14T01:31:18.820Z,100.00
2022-10-14T01:32:24.735Z,100.00
2022-10-14T01:33:28.739Z,100.00
2022-10-14T01:34:41.523Z,100.00
2022-10-14T01:35:56.832Z,100.00
2022-10-14T01:37:05.545Z,100.00
2022-10-14T01:38:09.655Z,100.00
2022-10-14T01:39:15.332Z,100.00
2022-10-14T01:40:26.399Z,100.00
2022-10-14T01:41:28.870Z,100.00
2022-10-14T01:42:35.174Z,100.00
2022-10-14T01:43:33.635Z,100.00
2022-10-14T01:44:35.000Z,100.00
2022-10-14T01:45:36.853Z,100.00
2022-10-14T01:46:38.190Z,100.00
2022-10-14T01:47:39.137Z,100.00
2022-10-14T01:48:43.411Z,100.00
2022-10-14T01:49:47.347Z,100.00
2022-10-14T01:50:49.634Z,100.00
2022-10-14T01:51:55.283Z,100.00
2022-10-14T01:53:03.301Z,100.00
2022-10-14T01:54:12.942Z,100.00
2022-10-14T01:55:17.756Z,100.00
2022-10-14T01:56:17.488Z,100.00
2022-10-14T01:57:22.590Z,100.00
2022-10-14T01:58:23.482Z,100.00
2022-10-14T01:59:23.162Z,100.00
2022-10-14T02:00:20.117Z,100.00
2022-10-14T02:01:17.310Z,100.00
2022-10-14T02:02:14.107Z,100.00
2022-10-14T02:03:14.218Z,100.00
2022-10-14T02:04:20.296Z,100.00
2022-10-14T02:05:31.315Z,100.00
2022-10-14T02:06:36.117Z,100.00
2022-10-14T02:07:40.422Z,100.00
2022-10-14T02:08:48.765Z,100.00
2022-10-14T02:10:01.728Z,100.00
2022-10-14T02:11:14.540Z,100.00
2022-10-14T02:12:46.253Z,100.00
2022-10-14T02:14:01.590Z,100.00
2022-10-14T02:15:27.482Z,100.00
2022-10-14T02:16:40.934Z,100.00
2022-10-14T02:17:58.777Z,100.00
2022-10-14T02:19:13.158Z,100.00
2022-10-14T02:20:33.745Z,100.00
2022-10-14T02:21:40.019Z,100.00
2022-10-14T02:22:49.497Z,100.00
2022-10-14T02:24:03.488Z,100.00
2022-10-14T02:25:08.795Z,100.00
2022-10-14T02:26:07.181Z,100.00
2022-10-14T02:27:10.002Z,100.00
2022-10-14T02:28:11.356Z,100.00
2022-10-14T02:29:08.350Z,100.00
2022-10-14T02:30:07.624Z,100.00
2022-10-14T02:31:10.038Z,100.00
2022-10-14T02:32:09.835Z,100.00
2022-10-14T02:33:07.689Z,100.00
2022-10-14T02:34:10.514Z,100.00
2022-10-14T02:35:11.547Z,100.00
2022-10-14T02:36:13.787Z,100.00
2022-10-14T02:37:13.075Z,100.00
2022-10-14T02:38:10.247Z,100.00
2022-10-14T02:39:12.980Z,100.00
2022-10-14T02:40:25.826Z,100.00
2022-10-14T02:41:28.051Z,100.00
2022-10-14T02:42:25.237Z,100.00
2022-10-14T02:43:22.066Z,100.00
2022-10-14T02:44:19.177Z,100.00
2022-10-14T02:45:16.822Z,100.00
2022-10-14T02:46:13.662Z,100.00
2022-10-14T02:47:10.343Z,100.00
2022-10-14T02:48:07.886Z,100.00
2022-10-14T02:49:04.693Z,100.00
2022-10-14T02:50:01.412Z,100.00
2022-10-14T02:50:58.135Z,100.00
2022-10-14T02:51:55.062Z,100.00
2022-10-14T02:52:51.737Z,100.00
2022-10-14T02:53:48.421Z,100.00
2022-10-14T02:54:45.382Z,100.00
2022-10-14T02:55:42.157Z,100.00
2022-10-14T02:56:38.891Z,100.00
2022-10-14T02:57:35.566Z,100.00
2022-10-14T02:58:32.606Z,100.00
2022-10-14T02:59:29.293Z,100.00
2022-10-14T03:00:26.348Z,100.00
2022-10-14T03:01:23.172Z,100.00
2022-10-14T03:02:20.116Z,100.00
2022-10-14T03:03:17.209Z,100.00
2022-10-14T03:04:13.984Z,100.00
2022-10-14T03:05:10.999Z,100.00
2022-10-14T03:06:07.829Z,100.00
2022-10-14T03:07:04.816Z,100.00
2022-10-14T03:08:01.622Z,100.00
2022-10-14T03:08:58.303Z,100.00
2022-10-14T03:09:54.996Z,100.00
2022-10-14T03:10:51.714Z,100.00
2022-10-14T03:11:48.401Z,100.00
2022-10-14T03:12:45.399Z,100.00
2022-10-14T03:13:42.072Z,100.00
2022-10-14T03:14:38.781Z,100.00
2022-10-14T03:15:35.507Z,100.00
2022-10-14T03:16:32.288Z,100.00
2022-10-14T03:17:29.271Z,100.00
2022-10-14T03:18:26.300Z,100.00
2022-10-14T03:19:22.976Z,100.00
2022-10-14T03:20:19.678Z,100.00
2022-10-14T03:21:16.356Z,100.00
2022-10-14T03:22:13.083Z,100.00
2022-10-14T03:23:09.804Z,100.00
2022-10-14T03:24:06.999Z,100.00
2022-10-14T03:25:04.045Z,100.00
2022-10-14T03:26:00.725Z,100.00
2022-10-14T03:26:57.429Z,100.00
2022-10-14T03:27:54.102Z,100.00
2022-10-14T03:28:50.828Z,100.00
2022-10-14T03:29:47.674Z,100.00
2022-10-14T03:30:44.365Z,100.00
2022-10-14T03:31:41.054Z,100.00
2022-10-14T03:32:37.836Z,100.00
2022-10-14T03:33:34.582Z,100.00
2022-10-14T03:34:31.534Z,100.00
2022-10-14T03:35:28.230Z,100.00
2022-10-14T03:36:25.045Z,100.00
2022-10-14T03:37:21.968Z,100.00
2022-10-14T03:38:18.651Z,100.00
2022-10-14T03:39:15.393Z,100.00
2022-10-14T03:40:12.606Z,100.00
2022-10-14T03:41:09.575Z,100.00
2022-10-14T03:42:06.275Z,100.00
2022-10-14T03:43:03.002Z,100.00
2022-10-14T03:43:59.790Z,100.00
2022-10-14T03:44:56.587Z,100.00
2022-10-14T03:45:53.364Z,100.00
2022-10-14T03:46:50.035Z,100.00
2022-10-14T03:47:46.723Z,100.00
2022-10-14T03:48:43.384Z,100.00
2022-10-14T03:49:40.094Z,100.00
2022-10-14T03:50:36.774Z,100.00
2022-10-14T03:51:33.470Z,100.00
2022-10-14T03:52:30.165Z,100.00
2022-10-14T03:53:26.878Z,100.00
2022-10-14T03:54:23.557Z,100.00
2022-10-14T03:55:20.686Z,100.00
2022-10-14T03:56:17.471Z,100.00
2022-10-14T03:57:14.193Z,100.00
2022-10-14T03:58:12.324Z,100.00
2022-10-14T03:59:09.034Z,100.00
2022-10-14T04:00:06.826Z,100.00
2022-10-14T04:01:04.093Z,100.00
2022-10-14T04:02:00.827Z,100.00
2022-10-14T04:02:57.558Z,100.00
2022-10-14T04:03:54.244Z,100.00
2022-10-14T04:04:50.977Z,100.00
2022-10-14T04:05:47.697Z,100.00
2022-10-14T04:06:44.421Z,100.00
2022-10-14T04:07:41.129Z,100.00
2022-10-14T04:08:37.896Z,100.00
2022-10-14T04:09:34.577Z,100.00
2022-10-14T04:10:31.369Z,100.00
2022-10-14T04:11:28.053Z,100.00
2022-10-14T04:12:24.865Z,100.00
2022-10-14T04:13:22.797Z,100.00
2022-10-14T04:14:19.490Z,100.00
2022-10-14T04:15:16.554Z,100.00
2022-10-14T04:16:13.343Z,100.00
2022-10-14T04:17:10.032Z,100.00
2022-10-14T04:18:06.749Z,100.00
2022-10-14T04:19:04.142Z,100.00
2022-10-14T04:20:00.928Z,100.00
2022-10-14T04:21:06.929Z,100.00
2022-10-14T04:22:03.737Z,100.00
2022-10-14T04:23:00.771Z,100.00
2022-10-14T04:23:57.479Z,100.00
2022-10-14T04:24:54.174Z,100.00
2022-10-14T04:25:50.881Z,100.00
2022-10-14T04:26:52.180Z,100.00
2022-10-14T04:27:48.886Z,100.00
2022-10-14T04:28:45.994Z,100.00
2022-10-14T04:29:42.790Z,100.00
2022-10-14T04:30:39.479Z,100.00
2022-10-14T04:31:36.159Z,100.00
2022-10-14T04:32:32.831Z,100.00
2022-10-14T04:33:29.645Z,100.00
2022-10-14T04:34:26.530Z,100.00
2022-10-14T04:35:23.193Z,100.00
2022-10-14T04:36:19.894Z,100.00
2022-10-14T04:37:16.593Z,100.00
2022-10-14T04:38:13.308Z,100.00
2022-10-14T04:39:11.217Z,100.00
2022-10-14T04:40:08.710Z,100.00
2022-10-14T04:41:05.496Z,100.00
2022-10-14T04:42:02.346Z,100.00
2022-10-14T04:42:59.359Z,100.00
2022-10-14T04:43:56.058Z,100.00
2022-10-14T04:44:52.773Z,100.00
2022-10-14T04:45:49.806Z,100.00
2022-10-14T04:46:46.545Z,100.00
2022-10-14T04:47:48.317Z,100.00
2022-10-14T04:48:47.637Z,100.00
2022-10-14T04:49:44.405Z,100.00
2022-10-14T04:50:41.746Z,100.00
2022-10-14T04:51:38.521Z,100.00
2022-10-14T04:52:35.233Z,100.00
2022-10-14T04:53:31.949Z,100.00
2022-10-14T04:54:28.722Z,100.00
2022-10-14T04:55:25.401Z,100.00
2022-10-14T04:56:22.099Z,100.00
2022-10-14T04:57:18.800Z,100.00
2022-10-14T04:58:16.916Z,100.00
2022-10-14T04:59:14.064Z,100.00
2022-10-14T05:00:12.299Z,100.00
2022-10-14T05:01:09.075Z,100.00
2022-10-14T05:02:05.860Z,100.00
2022-10-14T05:03:02.590Z,100.00
2022-10-14T05:03:59.305Z,100.00
2022-10-14T05:04:56.548Z,100.00
2022-10-14T05:05:53.289Z,100.00
2022-10-14T05:06:49.995Z,100.00
2022-10-14T05:07:46.728Z,100.00
2022-10-14T05:08:43.471Z,100.00
2022-10-14T05:09:41.638Z,100.00
2022-10-14T05:10:39.813Z,100.00
2022-10-14T05:11:36.704Z,100.00
2022-10-14T05:12:33.483Z,100.00
2022-10-14T05:13:30.862Z,100.00
2022-10-14T05:14:27.577Z,100.00
2022-10-14T05:15:24.269Z,100.00
2022-10-14T05:16:21.055Z,100.00
2022-10-14T05:17:17.785Z,100.00
2022-10-14T05:18:14.469Z,100.00
2022-10-14T05:19:11.180Z,100.00
2022-10-14T05:20:08.586Z,100.00
2022-10-14T05:21:05.460Z,100.00
2022-10-14T05:22:02.350Z,100.00
2022-10-14T05:22:59.090Z,100.00
2022-10-14T05:23:55.769Z,100.00
2022-10-14T05:24:52.493Z,100.00
2022-10-14T05:25:49.236Z,100.00
2022-10-14T05:26:46.000Z,100.00
2022-10-14T05:27:42.959Z,100.00
2022-10-14T05:28:39.831Z,100.00
2022-10-14T05:29:36.562Z,100.00
2022-10-14T05:30:34.816Z,100.00
2022-10-14T05:31:31.774Z,100.00
2022-10-14T05:32:28.986Z,100.00
2022-10-14T05:33:25.667Z,100.00
2022-10-14T05:34:24.634Z,100.00
2022-10-14T05:35:39.840Z,100.00
2022-10-14T05:36:38.196Z,100.00
2022-10-14T05:37:34.987Z,100.00
2022-10-14T05:38:33.738Z,100.00
2022-10-14T05:39:30.666Z,100.00
2022-10-14T05:40:27.394Z,100.00
2022-10-14T05:41:25.043Z,100.00
2022-10-14T05:42:22.135Z,100.00
2022-10-14T05:43:19.215Z,100.00
2022-10-14T05:44:15.883Z,100.00
2022-10-14T05:45:12.583Z,100.00
2022-10-14T05:46:09.247Z,100.00
2022-10-14T05:47:05.928Z,100.00
2022-10-14T05:48:02.642Z,100.00
2022-10-14T05:49:00.397Z,100.00
2022-10-14T05:49:57.119Z,100.00
2022-10-14T05:50:54.331Z,100.00
2022-10-14T05:51:51.104Z,100.00
2022-10-14T05:52:48.142Z,100.00
2022-10-14T05:53:44.847Z,100.00
2022-10-14T05:54:41.577Z,100.00
2022-10-14T05:55:38.330Z,100.00
2022-10-14T05:56:35.049Z,100.00
2022-10-14T05:57:33.591Z,100.00
2022-10-14T05:58:30.289Z,100.00
2022-10-14T05:59:29.649Z,100.00
2022-10-14T06:00:26.839Z,100.00
2022-10-14T06:01:24.001Z,100.00
2022-10-14T06:02:20.973Z,100.00
2022-10-14T06:03:18.032Z,100.00
2022-10-14T06:04:20.390Z,100.00
2022-10-14T06:05:17.607Z,100.00
2022-10-14T06:06:14.771Z,100.00
2022-10-14T06:07:11.642Z,100.00
2022-10-14T06:08:08.955Z,100.00
2022-10-14T06:09:10.382Z,100.00
2022-10-14T06:10:08.330Z,100.00
2022-10-14T06:11:05.437Z,100.00
2022-10-14T06:12:03.624Z,100.00
2022-10-14T06:13:00.295Z,100.00
2022-10-14T06:13:56.989Z,100.00
2022-10-14T06:14:53.694Z,100.00
2022-10-14T06:15:50.391Z,100.00
2022-10-14T06:16:50.178Z,100.00
2022-10-14T06:17:47.010Z,100.00
2022-10-14T06:18:43.704Z,100.00
2022-10-14T06:19:40.376Z,100.00
2022-10-14T06:20:37.489Z,100.00
2022-10-14T06:21:36.831Z,100.00
2022-10-14T06:22:33.575Z,100.00
2022-10-14T06:23:30.969Z,100.00
2022-10-14T06:24:27.671Z,100.00
2022-10-14T06:25:24.353Z,100.00
2022-10-14T06:26:21.105Z,100.00
2022-10-14T06:27:17.966Z,100.00
2022-10-14T06:28:14.973Z,100.00
2022-10-14T06:29:11.735Z,100.00
2022-10-14T06:30:09.298Z,100.00
2022-10-14T06:31:06.835Z,100.00
2022-10-14T06:32:05.598Z,100.00
2022-10-14T06:33:02.298Z,100.00
2022-10-14T06:33:59.166Z,100.00
2022-10-14T06:34:55.968Z,100.00
2022-10-14T06:35:52.751Z,100.00
2022-10-14T06:36:49.581Z,100.00
2022-10-14T06:37:47.111Z,100.00
2022-10-14T06:38:43.793Z,100.00
2022-10-14T06:39:41.890Z,100.00
2022-10-14T06:40:38.542Z,100.00
2022-10-14T06:41:35.315Z,100.00
2022-10-14T06:42:34.422Z,100.00
2022-10-14T06:43:31.309Z,100.00
2022-10-14T06:44:28.102Z,100.00
2022-10-14T06:45:24.835Z,100.00
2022-10-14T06:46:21.747Z,100.00
2022-10-14T06:47:18.448Z,100.00
2022-10-14T06:48:15.565Z,100.00
2022-10-14T06:49:12.551Z,100.00
2022-10-14T06:50:09.381Z,100.00
2022-10-14T06:51:06.335Z,100.00
2022-10-14T06:52:03.146Z,100.00
2022-10-14T06:52:59.908Z,100.00
2022-10-14T06:53:56.707Z,100.00
2022-10-14T06:54:53.817Z,100.00
2022-10-14T06:55:57.894Z,100.00
2022-10-14T06:56:54.558Z,100.00
2022-10-14T06:57:51.313Z,100.00
2022-10-14T06:58:48.056Z,100.00
2022-10-14T06:59:45.119Z,100.00
2022-10-14T07:00:45.705Z,100.00
2022-10-14T07:01:44.788Z,100.00
2022-10-14T07:02:41.533Z,100.00
2022-10-14T07:03:39.347Z,100.00
2022-10-14T07:04:36.078Z,100.00
2022-10-14T07:05:32.784Z,100.00
2022-10-14T07:06:29.461Z,100.00
2022-10-14T07:07:26.151Z,100.00
2022-10-14T07:08:22.824Z,100.00
2022-10-14T07:09:19.535Z,100.00
2022-10-14T07:10:16.274Z,100.00
2022-10-14T07:11:15.287Z,100.00
2022-10-14T07:12:12.013Z,100.00
2022-10-14T07:13:08.716Z,100.00
2022-10-14T07:14:05.430Z,100.00
2022-10-14T07:15:02.238Z,100.00
2022-10-14T07:15:58.992Z,100.00
2022-10-14T07:16:55.729Z,100.00
2022-10-14T07:17:52.480Z,100.00
2022-10-14T07:18:49.687Z,100.00
2022-10-14T07:19:46.490Z,100.00
2022-10-14T07:20:43.255Z,100.00
2022-10-14T07:21:39.993Z,100.00
2022-10-14T07:22:38.901Z,100.00
2022-10-14T07:23:36.054Z,100.00
2022-10-14T07:24:32.818Z,100.00
2022-10-14T07:25:29.513Z,100.00
2022-10-14T07:26:26.316Z,100.00
2022-10-14T07:27:23.404Z,100.00
2022-10-14T07:28:20.357Z,100.00
2022-10-14T07:29:17.422Z,100.00
2022-10-14T07:30:17.378Z,99.00
2022-10-14T07:31:15.372Z,99.62
2022-10-14T07:32:12.079Z,100.00
2022-10-14T07:33:08.810Z,99.98
2022-10-14T07:34:05.635Z,100.00
2022-10-14T07:35:02.594Z,99.60
2022-10-14T07:36:05.399Z,98.95
2022-10-14T07:37:02.324Z,98.13
2022-10-14T07:38:00.120Z,98.08
2022-10-14T07:38:56.811Z,98.69
2022-10-14T07:39:55.268Z,99.03
2022-10-14T07:40:59.966Z,97.97
2022-10-14T07:41:56.654Z,97.03
2022-10-14T07:42:53.332Z,96.61
2022-10-14T07:43:54.331Z,98.04
2022-10-14T07:44:53.983Z,99.24
2022-10-14T07:45:51.269Z,98.22
2022-10-14T07:46:47.950Z,98.29
2022-10-14T07:47:48.172Z,99.28
2022-10-14T07:48:56.697Z,99.67
2022-10-14T07:49:54.078Z,98.79
2022-10-14T07:50:51.045Z,99.31
2022-10-14T07:51:48.309Z,97.45
2022-10-14T07:52:45.455Z,99.27
2022-10-14T07:53:42.234Z,100.00
2022-10-14T07:54:38.960Z,100.00
2022-10-14T07:55:35.711Z,100.00
2022-10-14T07:56:32.490Z,100.00
2022-10-14T07:57:29.199Z,100.00
2022-10-14T07:58:28.958Z,99.17
2022-10-14T07:59:25.898Z,97.11
2022-10-14T08:00:23.010Z,96.88
2022-10-14T08:01:20.153Z,95.79
2022-10-14T08:02:16.866Z,95.41
2022-10-14T08:03:13.713Z,94.68
2022-10-14T08:04:11.933Z,93.31
2022-10-14T08:05:32.819Z,96.25
2022-10-14T08:06:25.470Z,94.90
2022-10-14T08:07:24.265Z,94.79
2022-10-14T08:08:23.341Z,94.43
2022-10-14T08:09:38.295Z,93.88
2022-10-14T08:10:36.603Z,94.35
2022-10-14T08:11:33.294Z,93.47
2022-10-14T08:12:30.000Z,93.54
2022-10-14T08:13:26.709Z,94.72
2022-10-14T08:14:23.455Z,92.78
2022-10-14T08:15:20.178Z,93.41
2022-10-14T08:16:25.576Z,93.27
2022-10-14T08:17:22.326Z,92.19
2022-10-14T08:18:19.051Z,89.94
2022-10-14T08:19:15.749Z,90.69
2022-10-14T08:20:12.574Z,91.37
2022-10-14T08:21:09.444Z,91.62
2022-10-14T08:22:06.140Z,93.43
2022-10-14T08:23:03.073Z,95.56
2022-10-14T08:24:00.019Z,93.15
2022-10-14T08:24:56.727Z,91.55
2022-10-14T08:25:53.467Z,89.70
2022-10-14T08:26:55.702Z,88.44
2022-10-14T08:27:54.275Z,88.86
2022-10-14T08:28:51.809Z,88.01
2022-10-14T08:29:48.636Z,86.71
2022-10-14T08:30:45.390Z,86.18
2022-10-14T08:31:42.093Z,84.97
2022-10-14T08:32:38.803Z,86.43
2022-10-14T08:33:35.485Z,85.28
2022-10-14T08:34:32.181Z,84.98
2022-10-14T08:35:28.945Z,85.42
2022-10-14T08:36:25.778Z,85.37
2022-10-14T08:37:23.126Z,84.17
2022-10-14T08:38:25.064Z,83.50
2022-10-14T08:39:22.024Z,83.53
2022-10-14T08:40:18.814Z,85.06
2022-10-14T08:41:23.257Z,84.74
2022-10-14T08:43:07.635Z,83.08
2022-10-14T08:44:23.100Z,81.98
2022-10-14T08:45:31.953Z,82.53
2022-10-14T08:46:52.195Z,82.42
2022-10-14T08:47:49.690Z,83.90
2022-10-14T08:48:49.686Z,84.25
2022-10-14T08:49:58.902Z,83.58
2022-10-14T08:51:06.753Z,83.57
2022-10-14T08:52:15.214Z,82.61
2022-10-14T08:53:56.193Z,81.27
2022-10-14T08:55:03.976Z,81.67
2022-10-14T08:56:02.422Z,82.88
2022-10-14T08:57:00.978Z,82.98
2022-10-14T08:59:24.137Z,80.78
2022-10-14T09:00:22.255Z,81.08
2022-10-14T09:01:29.525Z,81.49
2022-10-14T09:02:46.871Z,80.34
2022-10-14T09:03:43.794Z,80.97
2022-10-14T09:04:40.552Z,81.17
2022-10-14T09:05:40.053Z,82.21
2022-10-14T09:06:42.855Z,82.58
2022-10-14T09:07:39.746Z,81.25
2022-10-14T09:08:42.550Z,80.17
2022-10-14T09:09:46.317Z,79.42
2022-10-14T09:10:44.230Z,78.10
2022-10-14T09:11:45.356Z,78.31
2022-10-14T09:12:42.998Z,78.88
2022-10-14T09:13:44.116Z,78.38
2022-10-14T09:14:49.475Z,77.86
2022-10-14T09:15:55.007Z,77.08
2022-10-14T09:17:00.984Z,76.35
2022-10-14T09:19:18.724Z,77.40
2022-10-14T09:20:22.191Z,76.90
2022-10-14T09:21:48.068Z,76.01
2022-10-14T09:23:00.838Z,76.46
2022-10-14T09:24:12.416Z,75.69
2022-10-14T09:25:18.271Z,75.89
2022-10-14T09:26:20.082Z,77.08
2022-10-14T09:27:22.469Z,75.85
2022-10-14T09:28:19.680Z,74.32
2022-10-14T09:29:39.005Z,72.49
2022-10-14T09:30:40.559Z,72.55
2022-10-14T09:31:37.374Z,72.43
2022-10-14T09:32:41.327Z,71.78
2022-10-14T09:33:42.276Z,71.42
2022-10-14T09:34:45.868Z,71.72
2022-10-14T09:35:44.052Z,71.22
2022-10-14T09:36:41.382Z,71.46
2022-10-14T09:37:39.381Z,71.61
2022-10-14T09:38:37.578Z,71.64
2022-10-14T09:39:40.586Z,72.32
2022-10-14T09:40:42.861Z,71.46
2022-10-14T09:41:39.557Z,72.04
2022-10-14T09:43:03.060Z,72.56
2022-10-14T09:44:23.804Z,72.40
2022-10-14T09:45:23.261Z,70.73
2022-10-14T09:46:20.873Z,70.10
2022-10-14T09:47:19.243Z,69.71
2022-10-14T09:48:39.456Z,69.80
2022-10-14T09:49:43.962Z,71.20
2022-10-14T09:50:48.514Z,70.21
2022-10-14T09:51:46.159Z,72.17
2022-10-14T09:52:42.954Z,71.44
2022-10-14T09:53:45.380Z,70.45
2022-10-14T09:54:42.572Z,70.71
2022-10-14T09:55:53.452Z,70.01
2022-10-14T09:56:59.909Z,69.80
2022-10-14T09:58:04.428Z,70.07
2022-10-14T09:59:02.436Z,70.31
2022-10-14T10:00:03.923Z,71.43
2022-10-14T10:01:02.634Z,71.44
2022-10-14T10:02:04.122Z,70.70
2022-10-14T10:03:01.046Z,71.58
2022-10-14T10:04:32.401Z,71.60
2022-10-14T10:05:33.249Z,71.18
2022-10-14T10:06:29.991Z,73.82
2022-10-14T10:07:35.252Z,73.87
2022-10-14T10:08:34.035Z,73.77
2022-10-14T10:09:30.751Z,73.61
2022-10-14T10:10:30.699Z,74.13
2022-10-14T10:11:30.554Z,75.35
2022-10-14T10:12:35.850Z,73.67
2022-10-14T10:13:36.401Z,74.72
2022-10-14T10:14:34.032Z,74.23
2022-10-14T10:15:30.928Z,73.33
2022-10-14T10:16:34.742Z,72.76
2022-10-14T10:17:36.042Z,73.53
2022-10-14T10:18:35.421Z,73.35
2022-10-14T10:19:35.486Z,73.44
2022-10-14T10:20:33.449Z,72.38
2022-10-14T10:21:30.746Z,72.10
2022-10-14T10:22:34.076Z,71.91
2022-10-14T10:23:31.211Z,71.97
2022-10-14T10:24:30.851Z,70.29
2022-10-14T10:26:42.922Z,70.28
2022-10-14T10:27:49.499Z,69.89
2022-10-14T10:28:49.238Z,69.63
2022-10-14T10:29:46.010Z,70.11
2022-10-14T10:31:06.655Z,69.38
2022-10-14T10:32:23.120Z,69.21
2022-10-14T10:33:32.664Z,70.59
2022-10-14T10:34:32.393Z,70.76
2022-10-14T10:35:56.299Z,71.45
2022-10-14T10:37:30.194Z,70.13
2022-10-14T10:38:41.802Z,70.90
2022-10-14T10:40:17.151Z,72.42
2022-10-14T10:41:27.202Z,71.78
2022-10-14T10:42:45.953Z,71.00
2022-10-14T10:43:57.914Z,70.76
2022-10-14T10:45:16.396Z,69.78
2022-10-14T10:46:31.207Z,68.80
2022-10-14T10:47:33.711Z,67.25
2022-10-14T10:49:01.618Z,67.59
2022-10-14T10:50:45.782Z,66.33
2022-10-14T10:51:55.604Z,65.77
2022-10-14T10:53:04.093Z,65.49
2022-10-14T10:54:02.472Z,66.04
2022-10-14T10:55:25.348Z,63.83
2022-10-14T10:56:43.620Z,62.87
2022-10-14T10:57:53.234Z,62.63
2022-10-14T10:59:12.673Z,63.18
2022-10-14T11:00:21.196Z,62.05
2022-10-14T11:01:36.614Z,61.59
2022-10-14T11:02:50.629Z,60.47
2022-10-14T11:04:09.017Z,59.81
2022-10-14T11:05:53.956Z,58.88
2022-10-14T11:07:31.251Z,58.68
2022-10-14T11:08:58.935Z,56.56
2022-10-14T11:10:48.400Z,56.99
2022-10-14T11:12:12.902Z,57.21
2022-10-14T11:13:35.834Z,56.26
2022-10-14T11:14:36.825Z,55.50
2022-10-14T11:15:50.373Z,53.89
2022-10-14T11:17:09.706Z,54.85
2022-10-14T11:18:21.256Z,55.44
2022-10-14T11:19:26.967Z,55.86
2022-10-14T11:20:29.984Z,55.84
2022-10-14T11:21:48.399Z,56.88
2022-10-14T11:23:04.712Z,58.25
2022-10-14T11:24:07.028Z,58.11
2022-10-14T11:25:39.236Z,58.50
2022-10-14T11:26:45.960Z,58.41
2022-10-14T11:28:07.474Z,57.62
2022-10-14T11:29:24.345Z,57.25
2022-10-14T11:30:39.255Z,56.81
2022-10-14T11:31:54.425Z,55.48
2022-10-14T11:32:54.089Z,56.00
2022-10-14T11:34:12.073Z,54.25
2022-10-14T11:35:20.722Z,54.35
2022-10-14T11:37:13.970Z,51.86
2022-10-14T11:38:22.257Z,51.72
2022-10-14T11:39:24.614Z,51.42
2022-10-14T11:40:30.846Z,50.36
2022-10-14T11:41:52.185Z,49.90
2022-10-14T11:42:58.811Z,50.43
2022-10-14T11:44:14.039Z,51.14
2022-10-14T11:45:39.294Z,50.78
2022-10-14T11:46:42.454Z,50.09
2022-10-14T11:47:44.179Z,50.51
2022-10-14T11:48:58.258Z,49.91
2022-10-14T11:50:18.301Z,50.29
2022-10-14T11:51:45.017Z,49.68
2022-10-14T11:52:50.839Z,49.64
2022-10-14T11:53:54.037Z,49.80
2022-10-14T11:55:12.284Z,48.64
2022-10-14T11:56:35.565Z,48.55
2022-10-14T11:57:49.089Z,48.95
2022-10-14T11:58:51.950Z,48.88
2022-10-14T12:00:33.647Z,48.37
2022-10-14T12:01:41.049Z,47.62
2022-10-14T12:03:04.101Z,47.62
2022-10-14T12:04:15.673Z,46.63
2022-10-14T12:05:23.981Z,46.41
2022-10-14T12:06:38.293Z,45.57
2022-10-14T12:08:05.347Z,46.06
2022-10-14T12:09:22.306Z,45.44
2022-10-14T12:10:32.217Z,45.61
2022-10-14T12:11:49.331Z,45.10
2022-10-14T12:12:46.217Z,44.96
2022-10-14T12:13:54.275Z,45.51
2022-10-14T12:14:58.678Z,46.35
2022-10-14T12:15:55.474Z,45.51
2022-10-14T12:16:54.975Z,45.85
2022-10-14T12:17:59.845Z,45.86
2022-10-14T12:18:58.245Z,46.20
2022-10-14T12:19:56.610Z,46.11
2022-10-14T12:21:02.858Z,45.89
2022-10-14T12:22:02.513Z,46.88
2022-10-14T12:23:03.059Z,46.71
2022-10-14T12:24:05.774Z,47.14
2022-10-14T12:25:17.371Z,46.38
2022-10-14T12:26:20.099Z,46.04
2022-10-14T12:27:20.359Z,45.78
2022-10-14T12:28:20.639Z,45.95
2022-10-14T12:29:50.693Z,46.13
2022-10-14T12:30:47.903Z,46.08
2022-10-14T12:32:16.605Z,45.74
2022-10-14T12:33:22.337Z,45.56
2022-10-14T12:34:38.650Z,46.14
2022-10-14T12:36:00.980Z,45.75
2022-10-14T12:36:57.923Z,45.27
2022-10-14T12:38:03.559Z,46.19
2022-10-14T12:39:18.742Z,46.31
2022-10-14T12:40:15.384Z,46.85
2022-10-14T12:41:38.277Z,46.66
2022-10-14T12:42:44.118Z,46.78
2022-10-14T12:43:42.117Z,47.29
2022-10-14T12:44:56.273Z,47.31
2022-10-14T12:46:13.303Z,47.71
2022-10-14T12:47:26.806Z,49.23
2022-10-14T12:48:27.601Z,50.05
2022-10-14T12:49:36.535Z,50.26
2022-10-14T12:51:14.757Z,50.29
2022-10-14T12:52:22.285Z,50.33
2022-10-14T12:53:41.674Z,50.69
2022-10-14T12:54:48.456Z,50.75
2022-10-14T12:55:58.227Z,51.00
2022-10-14T12:57:02.819Z,51.17
2022-10-14T12:58:02.945Z,51.17
2022-10-14T12:59:04.982Z,51.07
2022-10-14T13:00:08.128Z,51.47
2022-10-14T13:01:19.004Z,51.62
2022-10-14T13:02:32.481Z,52.45
2022-10-14T13:03:36.797Z,53.72
2022-10-14T13:04:33.839Z,54.21
2022-10-14T13:05:42.725Z,54.49
2022-10-14T13:06:43.054Z,54.17
2022-10-14T13:07:44.356Z,54.27
2022-10-14T13:08:41.361Z,54.71
2022-10-14T13:09:38.365Z,54.27
2022-10-14T13:10:41.851Z,54.34
2022-10-14T13:11:45.596Z,54.73
2022-10-14T13:12:43.287Z,55.33