createdAt,value
2024-01-20T00:00:46.061Z,83.36
2024-01-20T00:03:13.185Z,83.57
2024-01-20T00:05:40.572Z,83.52
2024-01-20T00:08:07.972Z,83.59
2024-01-20T00:10:35.350Z,83.33
2024-01-20T00:13:04.386Z,83.20
2024-01-20T00:15:31.653Z,83.62
2024-01-20T00:17:58.893Z,83.42
2024-01-20T00:20:26.339Z,83.26
2024-01-20T00:22:53.818Z,83.51
2024-01-20T00:25:22.348Z,83.64
2024-01-20T00:27:52.299Z,83.16
2024-01-20T00:30:22.555Z,83.15
2024-01-20T00:32:50.219Z,83.42
2024-01-20T00:35:17.631Z,83.24
2024-01-20T00:37:44.895Z,83.06
2024-01-20T00:40:12.758Z,83.26
2024-01-20T00:42:39.986Z,83.33
2024-01-20T00:45:08.149Z,83.13
2024-01-20T00:47:37.769Z,82.69
2024-01-20T00:50:07.443Z,82.91
2024-01-20T00:52:34.646Z,82.85
2024-01-20T00:55:01.884Z,83.01
2024-01-20T00:57:29.012Z,83.15
2024-01-20T00:59:57.528Z,83.33
2024-01-20T01:02:26.861Z,83.14
2024-01-20T01:04:57.226Z,82.81
2024-01-20T01:07:24.471Z,82.83
2024-01-20T01:09:52.216Z,82.88
2024-01-20T01:12:19.598Z,83.09
2024-01-20T01:14:46.724Z,82.81
2024-01-20T01:17:13.936Z,82.56
2024-01-20T01:19:41.379Z,82.69
2024-01-20T01:22:09.021Z,82.83
2024-01-20T01:24:36.257Z,82.98
2024-01-20T01:27:03.389Z,82.84
2024-01-20T01:29:32.914Z,82.89
2024-01-20T01:32:00.433Z,82.76
2024-01-20T01:34:27.708Z,83.15
2024-01-20T01:36:55.108Z,82.91
2024-01-20T01:39:22.806Z,83.02
2024-01-20T01:41:50.382Z,83.31
2024-01-20T01:44:17.612Z,82.87
2024-01-20T01:46:45.368Z,82.75
2024-01-20T01:49:12.790Z,82.98
2024-01-20T01:51:40.450Z,82.78
2024-01-20T01:54:10.244Z,82.71
2024-01-20T01:56:37.839Z,82.67
2024-01-20T01:59:05.109Z,82.46
2024-01-20T02:04:20.779Z,82.59
2024-01-20T02:06:58.474Z,82.48
2024-01-20T02:09:36.577Z,82.43
2024-01-20T02:12:11.561Z,82.99
2024-01-20T02:14:44.141Z,82.65
2024-01-20T02:17:14.510Z,82.63
2024-01-20T02:19:42.649Z,82.57
2024-01-20T02:22:20.899Z,82.56
2024-01-20T02:24:50.380Z,82.44
2024-01-20T02:27:37.623Z,82.42
2024-01-20T02:30:08.269Z,82.79
2024-01-20T02:32:36.005Z,82.55
2024-01-20T02:35:04.923Z,82.82
2024-01-20T02:37:33.239Z,82.67
2024-01-20T02:40:20.478Z,83.00
2024-01-20T02:42:56.700Z,82.84
2024-01-20T02:45:25.003Z,83.05
2024-01-20T02:47:56.209Z,82.79
2024-01-20T02:50:26.228Z,82.55
2024-01-20T02:52:56.032Z,82.97
2024-01-20T02:58:24.333Z,82.55
2024-01-20T03:00:56.299Z,82.68
2024-01-20T03:03:26.415Z,83.05
2024-01-20T03:06:35.614Z,82.60
2024-01-20T03:09:07.318Z,82.90
2024-01-20T03:11:39.528Z,83.19
2024-01-20T03:14:27.253Z,82.93
2024-01-20T03:17:17.291Z,83.10
2024-01-20T03:20:05.650Z,82.74
2024-01-20T03:22:44.474Z,83.16
2024-01-20T03:25:32.644Z,83.09
2024-01-20T03:28:03.419Z,83.20
2024-01-20T03:30:36.818Z,83.26
2024-01-20T03:33:04.889Z,83.33
2024-01-20T03:35:37.037Z,83.81
2024-01-20T03:38:05.531Z,83.34
2024-01-20T03:40:58.686Z,84.22
2024-01-20T03:43:48.135Z,83.45
2024-01-20T03:46:47.698Z,83.79
2024-01-20T03:49:41.189Z,83.39
2024-01-20T03:52:18.418Z,83.61
2024-01-20T03:55:25.490Z,83.53
2024-01-20T03:57:57.393Z,83.53
2024-01-20T04:00:27.633Z,83.57
2024-01-20T04:03:36.303Z,83.42
2024-01-20T04:06:57.099Z,83.46
2024-01-20T04:10:09.781Z,83.53
2024-01-20T04:13:05.339Z,83.32
2024-01-20T04:16:15.086Z,83.41
2024-01-20T04:18:44.789Z,83.71
2024-01-20T04:21:38.499Z,83.59
2024-01-20T04:24:52.506Z,83.53
2024-01-20T04:28:00.402Z,83.64
2024-01-20T04:30:55.708Z,83.64
2024-01-20T04:34:14.406Z,83.88
2024-01-20T04:37:31.191Z,84.01
2024-01-20T04:40:38.357Z,83.63
2024-01-20T04:43:57.623Z,83.80
2024-01-20T04:47:08.837Z,83.82
2024-01-20T04:50:19.781Z,83.77
2024-01-20T04:53:36.151Z,84.16
2024-01-20T04:57:05.958Z,83.73
2024-01-20T05:00:22.685Z,84.00
2024-01-20T05:03:49.879Z,84.09
2024-01-20T05:07:16.876Z,84.11
2024-01-20T05:10:46.169Z,83.97
2024-01-20T05:14:13.002Z,83.95
2024-01-20T05:17:41.195Z,84.22
2024-01-20T05:21:28.459Z,84.25
2024-01-20T05:25:15.325Z,84.63
2024-01-20T05:28:45.661Z,84.80
2024-01-20T05:32:12.609Z,84.69
2024-01-20T05:35:39.398Z,84.75
2024-01-20T05:39:26.294Z,85.01
2024-01-20T05:43:12.952Z,85.07
2024-01-20T05:46:59.966Z,85.04
2024-01-20T05:50:27.646Z,84.98
2024-01-20T05:53:54.993Z,85.21
2024-01-20T05:57:28.842Z,85.03
2024-01-20T06:01:16.305Z,85.35
2024-01-20T06:04:27.685Z,85.28
2024-01-20T06:07:54.626Z,85.38
2024-01-20T06:11:41.486Z,85.28
2024-01-20T06:15:28.363Z,85.49
2024-01-20T06:19:00.121Z,85.40
2024-01-20T06:22:46.791Z,85.53
2024-01-20T06:25:57.942Z,85.20
2024-01-20T06:29:25.006Z,85.34
2024-01-20T06:33:11.947Z,85.04
2024-01-20T06:36:39.338Z,85.20
2024-01-20T06:40:06.970Z,85.27
2024-01-20T06:43:34.530Z,85.30
2024-01-20T06:46:41.707Z,85.23
2024-01-20T06:50:28.633Z,85.15
2024-01-20T06:54:13.114Z,84.95
2024-01-20T06:58:00.896Z,85.21
2024-01-20T07:01:47.990Z,84.76
2024-01-20T07:05:15.393Z,84.84
2024-01-20T07:09:02.229Z,84.66
2024-01-20T07:12:49.096Z,84.89
2024-01-20T07:16:35.958Z,84.88
2024-01-20T07:20:22.687Z,84.71
2024-01-20T07:24:09.543Z,84.58
2024-01-20T07:27:56.666Z,84.62
2024-01-20T07:31:39.176Z,84.11
2024-01-20T07:35:26.263Z,84.43
2024-01-20T07:39:13.150Z,83.84
2024-01-20T07:42:45.482Z,84.19
2024-01-20T07:46:35.241Z,83.93
2024-01-20T07:50:11.879Z,83.97
2024-01-20T07:53:58.769Z,84.09
2024-01-20T07:57:26.171Z,83.47
2024-01-20T08:01:13.459Z,83.79
2024-01-20T08:05:00.253Z,83.15
2024-01-20T08:08:40.386Z,83.01
2024-01-20T08:12:21.652Z,83.45
2024-01-20T08:15:49.281Z,83.25
2024-01-20T08:19:36.476Z,83.58
2024-01-20T08:23:23.376Z,82.39
2024-01-20T08:26:58.726Z,83.19
2024-01-20T08:30:27.120Z,82.54
2024-01-20T08:34:14.352Z,82.84
2024-01-20T08:37:41.966Z,82.21
2024-01-20T08:41:13.116Z,82.44
2024-01-20T08:44:59.990Z,82.32
2024-01-20T09:07:03.975Z,82.16
2024-01-20T09:10:31.927Z,81.41
2024-01-20T09:14:19.388Z,81.31
2024-01-20T09:18:06.816Z,81.68
2024-01-20T09:21:57.346Z,81.64
2024-01-20T09:25:44.464Z,81.31
2024-01-20T09:29:33.848Z,81.07
2024-01-20T09:33:01.871Z,80.91
2024-01-20T09:36:51.126Z,80.45
2024-01-20T09:40:44.554Z,80.70
2024-01-20T10:02:58.544Z,79.84
2024-01-20T10:05:32.484Z,79.97
2024-01-20T10:07:59.740Z,79.87
2024-01-20T10:10:26.959Z,80.03
2024-01-20T10:13:02.576Z,79.86
2024-01-20T10:15:34.475Z,78.29
2024-01-20T10:18:10.393Z,79.31
2024-01-20T10:20:38.773Z,79.38
2024-01-20T10:23:07.702Z,79.41
2024-01-20T10:25:34.998Z,78.98
2024-01-20T10:28:02.160Z,79.32
2024-01-20T10:30:30.571Z,79.03
2024-01-20T10:33:08.899Z,78.83
2024-01-20T10:35:38.206Z,79.31
2024-01-20T10:38:12.488Z,79.22
2024-01-20T10:40:43.470Z,79.03
2024-01-20T10:43:17.661Z,79.30
2024-01-20T10:46:00.041Z,79.09
2024-01-20T11:16:19.767Z,77.36
2024-01-20T21:09:15.366Z,73.68
2024-01-20T21:13:04.317Z,73.65
2024-01-20T21:16:51.773Z,73.45
2024-01-20T21:20:41.973Z,73.61
2024-01-20T21:24:29.153Z,73.53
2024-01-20T21:28:17.863Z,73.46
2024-01-20T21:32:07.543Z,73.61
2024-01-20T21:35:53.341Z,74.15
2024-01-20T21:39:40.616Z,74.06
2024-01-20T21:43:29.048Z,74.39
2024-01-20T21:47:20.120Z,74.36
2024-01-20T21:50:45.117Z,74.23
2024-01-20T21:53:12.186Z,74.78
2024-01-20T21:55:38.934Z,74.76
2024-01-20T21:58:05.471Z,74.79
2024-01-20T22:00:32.074Z,75.11
2024-01-20T22:02:58.714Z,75.27
2024-01-20T22:05:25.501Z,75.26
2024-01-20T22:07:54.563Z,75.31
2024-01-20T22:10:20.969Z,75.65
2024-01-20T22:12:47.791Z,75.49
2024-01-20T22:15:14.609Z,75.86
2024-01-20T22:17:41.482Z,75.74
2024-01-20T22:20:09.310Z,75.86
2024-01-20T22:22:35.980Z,76.31
2024-01-20T22:25:02.489Z,76.47
2024-01-20T22:27:29.016Z,76.32
2024-01-20T22:29:55.689Z,76.72
2024-01-20T22:32:22.176Z,76.67
2024-01-20T22:34:48.824Z,76.58
2024-01-20T22:37:15.383Z,76.83
2024-01-20T22:39:41.935Z,76.80
2024-01-20T22:42:08.425Z,76.85
2024-01-20T22:44:35.184Z,76.56
2024-01-20T22:47:01.979Z,76.82
2024-01-20T22:49:30.652Z,77.11
2024-01-20T22:51:57.302Z,76.97
2024-01-20T22:54:26.320Z,77.09
2024-01-20T22:56:52.869Z,77.11
2024-01-20T22:59:19.495Z,77.29
2024-01-20T23:01:45.997Z,77.10
2024-01-20T23:04:16.882Z,77.31
2024-01-20T23:06:46.213Z,77.15
2024-01-20T23:09:12.746Z,77.34
2024-01-20T23:11:39.748Z,77.00
2024-01-20T23:14:06.253Z,77.35
2024-01-20T23:16:32.786Z,77.26
2024-01-20T23:18:59.750Z,77.32
2024-01-20T23:21:26.484Z,77.64
2024-01-20T23:23:53.150Z,77.34
2024-01-20T23:26:19.597Z,77.58
2024-01-20T23:28:46.127Z,77.11
2024-01-20T23:31:12.654Z,77.37
2024-01-20T23:33:39.676Z,77.25
2024-01-20T23:36:06.866Z,77.27
2024-01-20T23:38:33.427Z,77.74
2024-01-20T23:41:00.073Z,77.53
2024-01-20T23:43:27.185Z,77.42
2024-01-20T23:45:53.851Z,77.42
2024-01-20T23:48:20.420Z,77.27
2024-01-20T23:50:47.284Z,77.63
2024-01-20T23:53:13.822Z,77.45
2024-01-20T23:55:40.328Z,77.47
2024-01-20T23:58:06.777Z,77.71
