createdAt,value
2022-11-15T00:01:41.795Z,12.11
2022-11-15T00:04:26.967Z,12.02
2022-11-15T00:07:17.957Z,11.99
2022-11-15T00:10:12.665Z,12.08
2022-11-15T00:12:58.200Z,11.90
2022-11-15T00:15:43.481Z,11.98
2022-11-15T00:18:30.080Z,11.95
2022-11-15T00:21:15.468Z,11.92
2022-11-15T00:24:00.434Z,11.86
2022-11-15T00:26:45.665Z,11.28
2022-11-15T00:29:31.041Z,11.24
2022-11-15T00:32:16.109Z,11.31
2022-11-15T00:35:01.434Z,11.33
2022-11-15T00:37:48.330Z,11.28
2022-11-15T00:40:33.691Z,11.18
2022-11-15T00:43:19.248Z,11.19
2022-11-15T00:46:04.555Z,11.27
2022-11-15T00:48:49.913Z,11.18
2022-11-15T00:51:34.912Z,11.22
2022-11-15T00:54:20.278Z,11.19
2022-11-15T00:57:05.733Z,11.13
2022-11-15T00:59:50.562Z,11.12
2022-11-15T01:02:35.972Z,11.17
2022-11-15T01:05:21.523Z,11.17
2022-11-15T01:08:06.793Z,11.14
2022-11-15T01:10:52.192Z,11.09
2022-11-15T01:13:38.863Z,11.17
2022-11-15T01:16:23.987Z,11.12
2022-11-15T01:19:09.264Z,11.16
2022-11-15T01:21:54.547Z,11.16
2022-11-15T01:24:39.953Z,11.21
2022-11-15T01:27:25.260Z,11.15
2022-11-15T01:30:10.844Z,11.49
2022-11-15T01:32:55.981Z,11.58
2022-11-15T01:35:41.452Z,11.55
2022-11-15T01:38:26.688Z,11.55
2022-11-15T01:41:20.483Z,11.63
2022-11-15T01:44:43.471Z,11.54
2022-11-15T01:47:40.513Z,11.51
2022-11-15T01:50:33.216Z,11.55
2022-11-15T01:53:21.031Z,11.65
2022-11-15T01:56:17.677Z,11.53
2022-11-15T01:59:06.536Z,11.54
2022-11-15T02:01:52.031Z,11.47
2022-11-15T02:04:42.439Z,11.22
2022-11-15T02:07:29.211Z,10.91
2022-11-15T02:10:18.962Z,10.73
2022-11-15T02:13:04.172Z,10.61
2022-11-15T02:16:11.282Z,10.81
2022-11-15T02:19:02.414Z,10.94
2022-11-15T02:22:17.686Z,10.86
2022-11-15T02:25:14.727Z,10.78
2022-11-15T02:28:23.548Z,10.70
2022-11-15T02:31:31.431Z,10.70
2022-11-15T02:34:38.622Z,10.72
2022-11-15T02:37:47.694Z,10.72
2022-11-15T02:40:50.922Z,10.67
2022-11-15T02:43:58.883Z,10.71
2022-11-15T02:47:15.496Z,10.62
2022-11-15T02:50:07.551Z,10.58
2022-11-15T02:52:53.043Z,10.58
2022-11-15T02:55:52.708Z,10.62
2022-11-15T02:59:00.328Z,10.56
2022-11-15T03:02:09.101Z,10.51
2022-11-15T03:04:59.153Z,10.34
2022-11-15T03:08:00.904Z,10.32
2022-11-15T03:11:05.044Z,10.26
2022-11-15T03:14:18.593Z,10.36
2022-11-15T03:17:20.034Z,10.48
2022-11-15T03:20:09.532Z,10.31
2022-11-15T03:22:59.220Z,10.48
2022-11-15T03:25:49.422Z,10.56
2022-11-15T03:28:43.159Z,10.56
2022-11-15T03:31:51.767Z,10.64
2022-11-15T03:35:07.851Z,10.56
2022-11-15T03:38:24.303Z,10.62
2022-11-15T03:41:21.048Z,10.57
2022-11-15T03:44:34.086Z,10.61
2022-11-15T03:47:30.121Z,10.51
2022-11-15T03:50:19.482Z,10.29
2022-11-15T03:53:04.640Z,10.32
2022-11-15T03:55:50.027Z,10.48
2022-11-15T03:58:35.635Z,10.54
2022-11-15T04:01:21.176Z,10.48
2022-11-15T04:04:06.357Z,10.46
2022-11-15T04:06:51.686Z,10.53
2022-11-15T04:09:56.935Z,10.55
2022-11-15T04:12:47.193Z,10.44
2022-11-15T04:15:32.938Z,10.36
2022-11-15T04:18:18.134Z,10.42
2022-11-15T04:21:22.101Z,10.37
2022-11-15T04:24:13.270Z,10.32
2022-11-15T04:26:58.560Z,10.23
2022-11-15T04:29:43.853Z,10.26
2022-11-15T04:32:29.323Z,10.13
2022-11-15T04:35:14.728Z,10.20
2022-11-15T04:38:00.894Z,10.25
2022-11-15T04:40:45.902Z,10.31
2022-11-15T04:43:31.691Z,10.27
2022-11-15T04:46:17.041Z,10.34
2022-11-15T04:49:02.355Z,10.17
2022-11-15T04:51:47.859Z,10.30
2022-11-15T04:54:33.282Z,10.30
2022-11-15T04:57:18.563Z,10.26
2022-11-15T05:00:06.962Z,10.35
2022-11-15T05:03:11.114Z,10.20
2022-11-15T05:05:56.330Z,10.26
2022-11-15T05:08:41.611Z,10.32
2022-11-15T05:11:28.157Z,10.30
2022-11-15T05:14:13.722Z,10.16
2022-11-15T05:16:59.190Z,10.26
2022-11-15T05:19:45.566Z,10.24
2022-11-15T05:22:31.155Z,10.18
2022-11-15T05:25:16.576Z,10.28
2022-11-15T05:28:01.973Z,10.19
2022-11-15T05:30:47.669Z,10.00
2022-11-15T05:33:34.915Z,9.91
2022-11-15T05:36:39.468Z,9.82
2022-11-15T05:39:24.772Z,9.61
2022-11-15T05:42:15.289Z,9.60
2022-11-15T05:45:03.286Z,9.66
2022-11-15T05:47:49.871Z,9.80
2022-11-15T05:50:37.600Z,9.68
2022-11-15T05:53:25.181Z,9.75
2022-11-15T05:56:10.934Z,9.82
2022-11-15T05:58:59.762Z,9.69
2022-11-15T06:01:45.015Z,9.76
2022-11-15T06:04:30.334Z,9.82
2022-11-15T06:07:15.709Z,9.65
2022-11-15T06:10:00.872Z,9.65
2022-11-15T06:12:46.293Z,9.57
2022-11-15T06:15:34.741Z,9.62
2022-11-15T06:18:19.996Z,9.61
2022-11-15T06:21:06.408Z,9.58
2022-11-15T06:23:51.704Z,9.61
2022-11-15T06:26:36.934Z,9.57
2022-11-15T06:29:22.267Z,9.64
2022-11-15T06:32:08.113Z,9.78
2022-11-15T06:34:53.408Z,9.80
2022-11-15T06:37:38.649Z,9.68
2022-11-15T06:40:23.953Z,9.71
2022-11-15T06:43:09.255Z,9.66
2022-11-15T06:45:54.812Z,9.77
2022-11-15T06:48:40.618Z,9.75
2022-11-15T06:51:25.736Z,9.89
2022-11-15T06:54:10.911Z,9.91
2022-11-15T06:56:56.212Z,10.02
2022-11-15T06:59:41.414Z,10.15
2022-11-15T07:02:27.088Z,10.23
2022-11-15T07:05:13.444Z,10.31
2022-11-15T07:07:59.430Z,10.34
2022-11-15T07:10:44.432Z,10.40
2022-11-15T07:13:34.667Z,10.54
2022-11-15T07:16:20.308Z,10.57
2022-11-15T07:19:05.637Z,10.71
2022-11-15T07:21:50.924Z,10.68
2022-11-15T07:24:36.211Z,10.83
2022-11-15T07:27:21.491Z,10.91
2022-11-15T07:30:07.288Z,10.92
2022-11-15T07:32:57.315Z,11.11
2022-11-15T07:35:43.597Z,11.22
2022-11-15T07:38:29.835Z,11.32
2022-11-15T07:41:15.158Z,11.45
2022-11-15T07:44:01.440Z,11.62
2022-11-15T07:46:46.925Z,11.61
2022-11-15T07:49:32.324Z,11.81
2022-11-15T07:52:17.547Z,11.86
2022-11-15T07:55:03.729Z,12.01
2022-11-15T07:57:49.030Z,12.19
2022-11-15T08:00:35.385Z,12.33
2022-11-15T08:03:20.360Z,12.48
2022-11-15T08:06:06.028Z,12.64
2022-11-15T08:08:51.095Z,12.80
2022-11-15T08:11:36.485Z,12.97
2022-11-15T08:14:22.970Z,13.13
2022-11-15T08:17:08.004Z,13.28
2022-11-15T08:19:53.477Z,13.44
2022-11-15T08:22:38.727Z,13.57
2022-11-15T08:25:27.212Z,13.73
2022-11-15T08:28:12.408Z,13.93
2022-11-15T08:30:57.732Z,14.06
2022-11-15T08:33:43.656Z,14.31
2022-11-15T08:36:34.824Z,14.50
2022-11-15T08:39:27.016Z,14.66
2022-11-15T08:42:16.963Z,14.83
2022-11-15T08:45:05.424Z,14.99
2022-11-15T08:47:54.196Z,14.94
2022-11-15T08:50:39.861Z,15.06
2022-11-15T08:53:25.201Z,15.00
2022-11-15T08:56:12.221Z,15.19
2022-11-15T08:58:57.520Z,15.49
2022-11-15T09:01:42.964Z,15.78
2022-11-15T09:04:28.431Z,15.98
2022-11-15T09:07:14.649Z,16.20
2022-11-15T09:10:00.152Z,16.39
2022-11-15T09:12:45.305Z,16.64
2022-11-15T09:15:30.591Z,16.87
2022-11-15T09:18:15.830Z,17.11
2022-11-15T09:21:03.085Z,17.33
2022-11-15T09:23:51.471Z,17.53
2022-11-15T09:26:36.772Z,17.63
2022-11-15T09:29:22.285Z,17.89
2022-11-15T09:32:07.592Z,18.04
2022-11-15T09:34:52.930Z,18.25
2022-11-15T09:37:38.557Z,18.46
2022-11-15T09:40:23.886Z,18.62
2022-11-15T09:43:42.209Z,18.86
2022-11-15T09:46:41.333Z,18.96
2022-11-15T09:49:34.061Z,19.18
2022-11-15T09:52:13.737Z,19.29
2022-11-15T09:54:54.037Z,19.48
2022-11-15T09:57:24.260Z,19.67
2022-11-15T10:00:07.851Z,19.78
2022-11-15T10:03:16.122Z,19.85
2022-11-15T10:05:46.418Z,19.97
2022-11-15T10:08:38.027Z,19.97
2022-11-15T10:13:58.279Z,20.26
2022-11-15T10:16:56.163Z,20.50
2022-11-15T10:19:47.492Z,20.79
2022-11-15T10:22:36.236Z,20.89
2022-11-15T10:25:41.328Z,20.98
2022-11-15T10:28:22.891Z,21.11
2022-11-15T10:30:55.478Z,21.21
2022-11-15T10:33:40.159Z,21.44
2022-11-15T10:36:09.595Z,21.80
2022-11-15T10:39:05.312Z,22.33
2022-11-15T10:41:37.094Z,22.95
2022-11-15T10:44:12.528Z,23.84
2022-11-15T10:46:48.898Z,25.25
2022-11-15T10:49:23.393Z,27.28
2022-11-15T10:51:57.656Z,29.11
2022-11-15T10:54:25.561Z,30.81
2022-11-15T10:56:55.727Z,32.14
2022-11-15T10:59:34.897Z,32.05
2022-11-15T11:02:38.942Z,31.83
2022-11-15T11:05:26.380Z,31.62
2022-11-15T11:08:05.599Z,32.18
2022-11-15T11:10:52.252Z,32.82
2022-11-15T11:13:29.108Z,32.35
2022-11-15T11:16:14.461Z,30.66
2022-11-15T11:19:13.335Z,29.71
2022-11-15T11:22:01.262Z,28.53
2022-11-15T11:24:53.312Z,27.50
2022-11-15T11:27:38.101Z,27.07
2022-11-15T11:30:33.002Z,26.49
2022-11-15T11:33:10.869Z,25.95
2022-11-15T11:36:04.820Z,25.25
2022-11-15T11:39:09.136Z,24.76
2022-11-15T11:41:49.575Z,24.62
2022-11-15T11:44:44.699Z,24.45
2022-11-15T11:47:34.682Z,24.13
2022-11-15T11:50:14.286Z,23.74
2022-11-15T11:53:25.355Z,23.72
2022-11-15T11:55:59.783Z,23.95
2022-11-15T11:58:43.875Z,23.77
2022-11-15T12:01:16.110Z,23.65
2022-11-15T12:04:31.547Z,23.71
2022-11-15T12:07:05.454Z,23.81
2022-11-15T12:09:45.028Z,23.82
2022-11-15T12:12:26.010Z,23.98
2022-11-15T12:15:01.959Z,24.06
2022-11-15T12:17:33.616Z,24.97
2022-11-15T12:20:10.214Z,25.30
2022-11-15T12:22:54.430Z,25.65
2022-11-15T12:25:20.824Z,25.53
2022-11-15T12:27:56.674Z,25.61
2022-11-15T12:30:26.264Z,25.63
2022-11-15T12:33:01.236Z,25.94
2022-11-15T12:35:38.031Z,26.21
2022-11-15T12:38:05.178Z,26.61
2022-11-15T12:40:34.588Z,27.47
2022-11-15T12:43:16.215Z,27.84
2022-11-15T12:45:47.058Z,28.09
2022-11-15T12:48:16.698Z,28.52
2022-11-15T12:50:55.465Z,29.49
2022-11-15T12:53:25.422Z,30.48
2022-11-15T12:56:04.301Z,31.01
2022-11-15T12:58:44.728Z,30.82
2022-11-15T13:01:11.642Z,30.16
2022-11-15T13:04:17.275Z,28.95
2022-11-15T13:06:47.003Z,28.52
2022-11-15T13:09:38.577Z,28.90
2022-11-15T13:12:09.983Z,28.77
2022-11-15T13:14:44.381Z,28.58
2022-11-15T13:17:22.531Z,28.47
2022-11-15T13:19:59.681Z,28.05
2022-11-15T13:22:51.570Z,27.51
2022-11-15T13:25:49.820Z,27.06
2022-11-15T13:28:23.554Z,26.40
2022-11-15T13:30:56.113Z,26.16
2022-11-15T13:33:35.986Z,25.67
2022-11-15T13:36:08.365Z,25.07
2022-11-15T13:38:37.176Z,24.63
2022-11-15T13:41:24.201Z,24.42
2022-11-15T13:43:52.620Z,24.31
2022-11-15T13:46:22.554Z,23.94
2022-11-15T13:48:59.484Z,23.66
2022-11-15T13:51:35.491Z,23.42
2022-11-15T13:54:13.088Z,23.38
2022-11-15T13:56:44.930Z,23.30
2022-11-15T13:59:18.708Z,23.14
2022-11-15T14:01:45.492Z,22.96
2022-11-15T14:04:15.828Z,22.72
2022-11-15T14:06:49.830Z,22.62
2022-11-15T14:09:36.325Z,22.43
2022-11-15T14:12:22.706Z,22.35
2022-11-15T14:14:49.464Z,22.30
2022-11-15T14:17:36.105Z,22.24
2022-11-15T14:20:19.700Z,22.30
2022-11-15T14:22:58.471Z,22.47
2022-11-15T14:25:30.716Z,22.61
2022-11-15T14:28:40.124Z,22.84
2022-11-15T14:31:13.929Z,22.96
2022-11-15T14:33:40.468Z,22.82
2022-11-15T14:36:18.882Z,22.72
2022-11-15T14:38:45.522Z,22.57
2022-11-15T14:41:27.326Z,22.25
2022-11-15T14:43:54.287Z,22.03
2022-11-15T14:46:20.852Z,21.83
2022-11-15T14:48:47.408Z,21.52
2022-11-15T14:51:16.628Z,21.40
2022-11-15T14:53:44.608Z,21.28
2022-11-15T14:56:11.550Z,21.11
2022-11-15T14:58:38.292Z,20.93
2022-11-15T15:01:19.834Z,20.77
2022-11-15T15:03:46.412Z,20.67
2022-11-15T15:06:17.874Z,20.56
2022-11-15T15:08:52.727Z,20.41
2022-11-15T15:11:28.724Z,20.00
2022-11-15T15:13:58.135Z,19.81
2022-11-15T15:16:25.423Z,19.61
2022-11-15T15:18:52.141Z,19.43
2022-11-15T15:21:31.018Z,19.28
2022-11-15T15:24:02.836Z,19.08
2022-11-15T15:26:29.398Z,18.91
2022-11-15T15:28:55.956Z,18.80
2022-11-15T15:31:22.521Z,18.73
2022-11-15T15:33:49.125Z,18.62
2022-11-15T15:36:19.762Z,18.47
2022-11-15T15:38:47.557Z,18.47
2022-11-15T15:41:17.852Z,18.45
2022-11-15T15:43:44.823Z,18.40
2022-11-15T15:46:14.625Z,18.44
2022-11-15T15:48:41.586Z,18.47
2022-11-15T15:51:14.315Z,18.44
2022-11-15T15:53:46.380Z,18.31
2022-11-15T15:56:12.893Z,18.19
2022-11-15T15:58:39.455Z,18.21
2022-11-15T16:01:07.552Z,18.17
2022-11-15T16:03:36.257Z,18.11
2022-11-15T16:06:05.128Z,17.97
2022-11-15T16:08:42.655Z,17.94
2022-11-15T16:11:18.151Z,17.97
2022-11-15T16:13:45.242Z,17.88
2022-11-15T16:16:14.012Z,17.83
2022-11-15T16:18:40.521Z,17.75
2022-11-15T16:21:09.303Z,17.73
2022-11-15T16:23:35.835Z,17.63
2022-11-15T16:26:03.943Z,17.56
2022-11-15T16:28:33.292Z,17.60
2022-11-15T16:31:08.163Z,17.55
2022-11-15T16:33:40.924Z,17.44
2022-11-15T16:36:30.409Z,17.37
2022-11-15T16:38:58.414Z,17.33
2022-11-15T16:41:24.947Z,17.31
2022-11-15T16:43:52.093Z,17.29
2022-11-15T16:46:27.397Z,17.21
2022-11-15T16:48:54.824Z,17.18
2022-11-15T16:51:22.165Z,17.14
2022-11-15T16:53:49.886Z,17.06
2022-11-15T16:56:22.599Z,16.98
2022-11-15T16:58:49.180Z,16.98
2022-11-15T17:01:23.065Z,16.90
2022-11-15T17:03:49.487Z,16.92
2022-11-15T17:06:18.248Z,16.75
2022-11-15T17:08:46.012Z,16.66
2022-11-15T17:11:21.266Z,16.62
2022-11-15T17:13:49.417Z,16.64
2022-11-15T17:16:17.597Z,16.68
2022-11-15T17:18:50.014Z,16.70
2022-11-15T17:21:18.624Z,16.64
2022-11-15T17:23:45.628Z,16.50
2022-11-15T17:26:33.105Z,16.46
2022-11-15T17:29:04.464Z,16.54
2022-11-15T17:31:33.599Z,16.42
2022-11-15T17:34:05.182Z,16.40
2022-11-15T17:36:32.142Z,16.37
2022-11-15T17:38:59.976Z,16.37
2022-11-15T17:41:27.934Z,16.32
2022-11-15T17:43:57.863Z,16.34
2022-11-15T17:46:24.709Z,16.21
2022-11-15T17:48:51.300Z,16.20
2022-11-15T17:51:18.967Z,15.93
2022-11-15T17:53:47.215Z,16.03
2022-11-15T17:56:16.409Z,16.09
2022-11-15T17:58:48.313Z,16.00
2022-11-15T18:01:30.349Z,15.92
2022-11-15T18:04:00.324Z,15.88
2022-11-15T18:06:30.382Z,15.93
2022-11-15T18:08:57.456Z,15.86
2022-11-15T18:11:44.431Z,15.85
2022-11-15T18:14:14.814Z,15.77
2022-11-15T18:16:41.930Z,15.74
2022-11-15T18:19:13.018Z,15.80
2022-11-15T18:21:57.248Z,15.76
2022-11-15T18:24:24.348Z,15.72
2022-11-15T18:26:51.287Z,15.63
2022-11-15T18:29:18.347Z,15.59
2022-11-15T18:31:47.828Z,15.46
2022-11-15T18:34:14.616Z,15.43
2022-11-15T18:36:41.645Z,15.54
2022-11-15T18:39:16.115Z,15.50
2022-11-15T18:41:44.700Z,15.56
2022-11-15T18:44:11.270Z,15.54
2022-11-15T18:46:39.183Z,15.46
2022-11-15T18:49:09.423Z,15.51
2022-11-15T18:51:41.698Z,15.43
2022-11-15T18:54:10.774Z,15.53
2022-11-15T18:56:38.049Z,15.54
2022-11-15T18:59:05.393Z,15.49
2022-11-15T19:01:37.682Z,15.47
2022-11-15T19:04:09.984Z,15.50
2022-11-15T19:06:42.261Z,15.51
2022-11-15T19:09:10.680Z,15.44
2022-11-15T19:11:39.491Z,15.47
2022-11-15T19:14:08.606Z,15.43
2022-11-15T19:16:38.526Z,15.14
2022-11-15T19:19:13.233Z,15.13
2022-11-15T19:21:39.828Z,15.37
2022-11-15T19:24:06.526Z,15.31
2022-11-15T19:26:33.155Z,15.39
2022-11-15T19:29:01.856Z,15.34
2022-11-15T19:31:31.322Z,15.35
2022-11-15T19:34:04.538Z,15.33
2022-11-15T19:36:37.447Z,15.24
2022-11-15T19:39:09.057Z,15.40
2022-11-15T19:41:38.321Z,15.08
2022-11-15T19:44:05.655Z,15.23
2022-11-15T19:46:32.423Z,15.25
2022-11-15T19:48:59.141Z,15.41
2022-11-15T19:51:29.240Z,15.21
2022-11-15T19:53:59.260Z,15.22
2022-11-15T19:56:25.864Z,15.30
2022-11-15T19:58:54.211Z,15.30
2022-11-15T20:01:22.113Z,15.23
2022-11-15T20:03:50.160Z,15.29
2022-11-15T20:06:22.022Z,15.26
2022-11-15T20:08:48.672Z,15.42
2022-11-15T20:11:16.280Z,15.41
2022-11-15T20:13:43.453Z,15.29
2022-11-15T20:16:17.152Z,15.28
2022-11-15T20:18:43.984Z,15.34
2022-11-15T20:21:10.945Z,15.41
2022-11-15T20:23:38.347Z,15.42
2022-11-15T20:26:07.609Z,15.31
2022-11-15T20:28:36.588Z,15.35
2022-11-15T20:31:03.627Z,15.44
2022-11-15T20:33:30.296Z,15.45
2022-11-15T20:35:56.872Z,15.45
2022-11-15T20:38:23.509Z,15.42
2022-11-15T20:40:56.001Z,15.13
2022-11-15T20:43:25.633Z,15.28
2022-11-15T20:45:52.156Z,15.33
2022-11-15T20:48:18.744Z,15.37
2022-11-15T20:50:47.056Z,15.40
2022-11-15T20:53:16.191Z,15.46
2022-11-15T20:55:47.872Z,15.53
2022-11-15T20:58:15.505Z,15.53
2022-11-15T21:00:43.221Z,15.39
2022-11-15T21:03:10.278Z,15.41
2022-11-15T21:05:42.341Z,15.43
2022-11-15T21:08:09.962Z,15.46
2022-11-15T21:10:55.272Z,15.52
2022-11-15T21:13:22.045Z,15.42
2022-11-15T21:15:48.829Z,15.41
2022-11-15T21:18:15.646Z,15.39
2022-11-15T21:20:42.752Z,15.33
2022-11-15T21:23:09.360Z,15.35
2022-11-15T21:25:35.880Z,15.39
2022-11-15T21:28:02.851Z,15.41
2022-11-15T21:30:29.527Z,15.43
2022-11-15T21:32:56.054Z,15.44
2022-11-15T21:35:23.704Z,15.41
2022-11-15T21:37:56.072Z,15.42
2022-11-15T21:40:23.676Z,15.43
2022-11-15T21:42:50.633Z,15.40
2022-11-15T21:45:17.175Z,15.43
2022-11-15T21:47:46.318Z,15.45
2022-11-15T21:50:13.776Z,15.49
2022-11-15T21:52:40.567Z,15.47
2022-11-15T21:55:07.953Z,15.46
2022-11-15T21:57:34.632Z,15.43
2022-11-15T22:00:19.642Z,15.36
2022-11-15T22:02:46.239Z,15.29
2022-11-15T22:05:12.945Z,15.34
2022-11-15T22:07:39.582Z,15.27
2022-11-15T22:10:06.525Z,15.25
2022-11-15T22:12:33.078Z,15.25
2022-11-15T22:14:59.776Z,15.17
2022-11-15T22:17:46.276Z,15.17
2022-11-15T22:20:37.706Z,15.14
2022-11-15T22:23:00.096Z,15.18
2022-11-15T22:25:26.797Z,15.17
2022-11-15T22:27:53.883Z,15.12
2022-11-15T22:30:20.935Z,15.09
2022-11-15T22:32:47.533Z,15.09
2022-11-15T22:35:14.653Z,15.09
2022-11-15T22:37:41.542Z,15.16
2022-11-15T22:40:08.819Z,15.02
2022-11-15T22:42:35.391Z,14.98
2022-11-15T22:45:02.013Z,14.95
2022-11-15T22:47:28.591Z,15.03
2022-11-15T22:49:55.156Z,15.01
2022-11-15T22:52:21.727Z,14.94
2022-11-15T22:54:48.341Z,14.95
2022-11-15T22:57:14.932Z,14.97
2022-11-15T22:59:42.364Z,14.82
2022-11-15T23:02:09.060Z,14.76
2022-11-15T23:04:35.753Z,14.76
2022-11-15T23:07:03.162Z,14.88
2022-11-15T23:09:29.955Z,14.70
2022-11-15T23:12:15.017Z,14.72
2022-11-15T23:14:41.609Z,14.50
2022-11-15T23:17:08.170Z,14.30
2022-11-15T23:19:34.840Z,14.28
2022-11-15T23:22:20.139Z,14.34
2022-11-15T23:24:46.764Z,14.39
2022-11-15T23:27:15.575Z,14.42
2022-11-15T23:30:00.878Z,14.44
2022-11-15T23:32:46.044Z,14.42
2022-11-15T23:35:12.606Z,14.37
2022-11-15T23:37:39.518Z,14.36
2022-11-15T23:40:07.003Z,14.35
2022-11-15T23:42:33.564Z,14.37
2022-11-15T23:45:00.151Z,14.21
2022-11-15T23:47:26.714Z,14.33
2022-11-15T23:49:53.265Z,14.36
2022-11-15T23:52:19.951Z,14.41
2022-11-15T23:54:46.548Z,14.41
2022-11-15T23:57:13.161Z,14.35
2022-11-15T23:59:40.702Z,14.45
