createdAt,value
2018-12-26T00:00:26.007Z,38.30
2018-12-26T00:01:26.042Z,35.90
2018-12-26T00:02:25.991Z,36.00
2018-12-26T00:03:25.992Z,35.90
2018-12-26T00:04:25.965Z,37.50
2018-12-26T00:05:26.074Z,35.60
2018-12-26T00:06:26.045Z,39.50
2018-12-26T00:07:25.941Z,34.90
2018-12-26T00:08:25.945Z,38.60
2018-12-26T00:09:25.929Z,39.70
2018-12-26T00:10:25.967Z,36.80
2018-12-26T00:11:25.887Z,38.30
2018-12-26T00:12:25.882Z,36.10
2018-12-26T00:13:25.872Z,36.10
2018-12-26T00:14:25.865Z,35.70
2018-12-26T00:15:25.923Z,35.50
2018-12-26T00:16:25.837Z,37.20
2018-12-26T00:17:25.825Z,39.30
2018-12-26T00:18:25.860Z,36.00
2018-12-26T00:19:25.814Z,39.90
2018-12-26T00:20:27.354Z,37.00
2018-12-26T00:21:25.780Z,35.50
2018-12-26T00:22:25.784Z,38.60
2018-12-26T00:23:25.766Z,38.40
2018-12-26T00:24:25.763Z,42.70
2018-12-26T00:25:25.823Z,40.10
2018-12-26T00:26:25.769Z,38.80
2018-12-26T00:27:25.763Z,40.40
2018-12-26T00:28:25.726Z,43.60
2018-12-26T00:29:25.704Z,39.70
2018-12-26T00:30:25.687Z,44.50
2018-12-26T00:31:25.675Z,38.40
2018-12-26T00:32:25.692Z,35.30
2018-12-26T00:33:25.669Z,37.20
2018-12-26T00:34:25.640Z,36.60
2018-12-26T00:35:25.627Z,38.40
2018-12-26T00:36:25.642Z,36.40
2018-12-26T00:37:25.629Z,34.00
2018-12-26T00:38:25.610Z,36.60
2018-12-26T00:39:25.593Z,36.80
2018-12-26T00:40:25.616Z,35.70
2018-12-26T00:41:25.595Z,34.40
2018-12-26T00:42:25.619Z,36.20
2018-12-26T00:43:25.545Z,39.70
2018-12-26T00:44:25.541Z,35.90
2018-12-26T00:45:25.563Z,34.10
2018-12-26T00:46:25.507Z,35.80
2018-12-26T00:47:25.554Z,34.80
2018-12-26T00:48:25.490Z,34.70
2018-12-26T00:49:25.498Z,37.10
2018-12-26T00:50:25.494Z,36.20
2018-12-26T00:51:25.461Z,36.30
2018-12-26T00:52:25.447Z,34.50
2018-12-26T00:53:25.448Z,35.20
2018-12-26T00:54:25.424Z,37.10
2018-12-26T00:55:25.439Z,33.10
2018-12-26T00:56:25.443Z,35.50
2018-12-26T00:57:25.390Z,35.60
2018-12-26T00:58:25.389Z,34.60
2018-12-26T00:59:25.379Z,36.30
2018-12-26T01:00:25.421Z,37.70
2018-12-26T01:01:25.353Z,35.40
2018-12-26T01:02:25.341Z,34.90
2018-12-26T01:03:25.327Z,34.60
2018-12-26T01:04:25.319Z,34.50
2018-12-26T01:05:25.344Z,35.30
2018-12-26T01:06:25.304Z,33.00
2018-12-26T01:07:25.296Z,33.10
2018-12-26T01:08:25.305Z,33.40
2018-12-26T01:09:25.363Z,35.00
2018-12-26T01:10:25.299Z,35.90
2018-12-26T01:11:25.262Z,36.50
2018-12-26T01:12:25.244Z,36.00
2018-12-26T01:13:25.238Z,37.40
2018-12-26T01:14:25.212Z,42.90
2018-12-26T01:15:25.247Z,40.80
2018-12-26T01:16:25.200Z,42.00
2018-12-26T01:17:25.180Z,41.30
2018-12-26T01:18:25.182Z,39.30
2018-12-26T01:19:25.156Z,41.70
2018-12-26T01:20:25.213Z,40.70
2018-12-26T01:21:25.153Z,42.00
2018-12-26T01:22:25.145Z,39.10
2018-12-26T01:23:25.120Z,38.30
2018-12-26T01:24:25.102Z,38.90
2018-12-26T01:25:25.091Z,37.00
2018-12-26T01:26:25.075Z,43.40
2018-12-26T01:27:25.108Z,45.30
2018-12-26T01:28:25.088Z,38.50
2018-12-26T01:29:25.053Z,40.50
2018-12-26T01:30:25.067Z,42.30
2018-12-26T01:31:25.063Z,49.00
2018-12-26T01:32:25.012Z,39.20
2018-12-26T01:33:25.000Z,44.80
2018-12-26T01:34:25.002Z,44.60
2018-12-26T01:35:25.011Z,47.60
2018-12-26T01:36:25.009Z,50.10
2018-12-26T01:37:25.003Z,50.70
2018-12-26T01:38:24.946Z,46.80
2018-12-26T01:39:24.945Z,46.60
2018-12-26T01:40:24.936Z,42.10
2018-12-26T01:41:24.919Z,40.40
2018-12-26T01:42:24.939Z,38.20
2018-12-26T01:43:24.941Z,45.40
2018-12-26T01:44:24.881Z,49.10
2018-12-26T01:45:24.888Z,40.70
2018-12-26T01:46:24.865Z,44.80
2018-12-26T01:47:24.886Z,49.10
2018-12-26T01:48:24.871Z,46.90
2018-12-26T01:49:24.830Z,41.60
2018-12-26T01:50:24.832Z,46.60
2018-12-26T01:51:24.812Z,52.90
2018-12-26T01:52:24.798Z,52.30
2018-12-26T01:53:24.833Z,52.10
2018-12-26T01:54:24.778Z,45.60
2018-12-26T01:55:24.797Z,46.90
2018-12-26T01:56:28.056Z,53.70
2018-12-26T01:57:24.758Z,46.20
2018-12-26T01:58:24.769Z,41.00
2018-12-26T01:59:24.719Z,44.90
2018-12-26T02:00:24.743Z,44.80
2018-12-26T02:01:24.707Z,39.00
2018-12-26T02:02:24.707Z,43.80
2018-12-26T02:03:24.688Z,40.80
2018-12-26T02:04:24.668Z,37.70
2018-12-26T02:05:24.688Z,38.00
2018-12-26T02:06:24.649Z,34.50
2018-12-26T02:07:24.662Z,36.40
2018-12-26T02:08:24.628Z,33.60
2018-12-26T02:09:24.611Z,33.90
2018-12-26T02:10:24.627Z,35.60
2018-12-26T02:11:24.593Z,32.90
2018-12-26T02:12:24.590Z,33.80
2018-12-26T02:13:24.598Z,39.20
2018-12-26T02:14:24.565Z,36.10
2018-12-26T02:15:24.547Z,34.20
2018-12-26T02:16:24.537Z,34.70
2018-12-26T02:17:24.548Z,38.20
2018-12-26T02:18:24.544Z,36.70
2018-12-26T02:19:24.510Z,34.60
2018-12-26T02:20:24.518Z,35.60
2018-12-26T02:21:24.486Z,31.30
2018-12-26T02:22:24.488Z,33.20
2018-12-26T02:23:24.461Z,31.20
2018-12-26T02:24:24.492Z,31.30
2018-12-26T02:25:24.444Z,32.30
2018-12-26T02:26:24.440Z,32.70
2018-12-26T02:27:24.415Z,36.00
2018-12-26T02:28:24.411Z,36.80
2018-12-26T02:29:24.428Z,32.00
2018-12-26T02:30:24.415Z,36.40
2018-12-26T02:31:24.373Z,33.00
2018-12-26T02:32:24.415Z,33.80
2018-12-26T02:33:24.360Z,37.80
2018-12-26T02:34:24.352Z,33.80
2018-12-26T02:35:24.327Z,39.60
2018-12-26T02:36:24.353Z,30.40
2018-12-26T02:37:24.307Z,31.70
2018-12-26T02:38:24.308Z,31.00
2018-12-26T02:39:24.294Z,32.10
2018-12-26T02:40:24.280Z,37.00
2018-12-26T02:41:24.306Z,38.50
2018-12-26T02:42:24.258Z,34.40
2018-12-26T02:43:24.246Z,33.10
2018-12-26T02:44:24.237Z,36.60
2018-12-26T02:45:24.223Z,34.50
2018-12-26T02:46:24.264Z,37.10
2018-12-26T02:47:24.211Z,35.00
2018-12-26T02:48:24.188Z,35.10
2018-12-26T02:49:24.195Z,33.20
2018-12-26T02:50:24.168Z,33.50
2018-12-26T02:51:24.185Z,33.40
2018-12-26T02:52:24.171Z,37.30
2018-12-26T02:53:24.156Z,34.70
2018-12-26T02:54:24.121Z,34.40
2018-12-26T02:55:24.139Z,36.20
2018-12-26T02:56:24.102Z,33.50
2018-12-26T02:57:24.099Z,35.10
2018-12-26T02:58:24.085Z,33.30
2018-12-26T02:59:24.082Z,33.60
2018-12-26T03:00:24.095Z,36.60
2018-12-26T03:01:24.043Z,37.00
2018-12-26T03:02:24.076Z,36.20
2018-12-26T03:03:24.031Z,35.80
2018-12-26T03:04:24.021Z,35.30
2018-12-26T03:05:24.031Z,35.30
2018-12-26T03:06:23.991Z,31.30
2018-12-26T03:07:23.998Z,29.80
2018-12-26T03:08:23.978Z,31.30
2018-12-26T03:09:24.005Z,31.90
2018-12-26T03:10:23.974Z,33.30
2018-12-26T03:11:23.963Z,34.20
2018-12-26T03:12:23.923Z,34.60
2018-12-26T03:13:23.939Z,34.60
2018-12-26T03:14:23.908Z,33.30
2018-12-26T03:15:23.892Z,33.80
2018-12-26T03:16:23.884Z,36.50
2018-12-26T03:17:23.876Z,40.30
2018-12-26T03:18:23.885Z,37.70
2018-12-26T03:19:23.885Z,36.30
2018-12-26T03:20:23.852Z,37.40
2018-12-26T03:21:23.824Z,35.70
2018-12-26T03:22:23.833Z,36.00
2018-12-26T03:23:23.808Z,37.20
2018-12-26T03:24:23.820Z,35.30
2018-12-26T03:25:23.781Z,36.30
2018-12-26T03:26:23.785Z,32.00
2018-12-26T03:27:23.760Z,33.70
2018-12-26T03:28:23.751Z,36.90
2018-12-26T03:29:23.792Z,41.40
2018-12-26T03:30:23.738Z,38.30
2018-12-26T03:31:23.717Z,37.70
2018-12-26T03:32:23.715Z,36.90
2018-12-26T03:33:23.721Z,36.70
2018-12-26T03:34:23.690Z,34.60
2018-12-26T03:35:23.677Z,34.10
2018-12-26T03:36:23.669Z,34.20
2018-12-26T03:37:23.705Z,34.10
2018-12-26T03:38:23.642Z,33.70
2018-12-26T03:39:23.628Z,34.80
2018-12-26T03:40:23.667Z,35.20
2018-12-26T03:41:23.617Z,35.20
2018-12-26T03:42:23.632Z,37.70
2018-12-26T03:43:23.610Z,34.80
2018-12-26T03:44:23.587Z,37.00
2018-12-26T03:45:23.607Z,32.30
2018-12-26T03:46:23.598Z,33.20
2018-12-26T03:47:23.545Z,32.20
2018-12-26T03:48:23.543Z,31.10
2018-12-26T03:49:23.554Z,30.80
2018-12-26T03:50:23.585Z,31.90
2018-12-26T03:51:23.498Z,34.20
2018-12-26T03:52:23.504Z,34.90
2018-12-26T03:53:23.518Z,33.50
2018-12-26T03:54:23.471Z,33.20
2018-12-26T03:55:23.470Z,38.00
2018-12-26T03:56:23.454Z,30.50
2018-12-26T03:57:23.460Z,33.80
2018-12-26T03:58:23.423Z,32.20
2018-12-26T03:59:23.410Z,30.40
2018-12-26T04:00:23.572Z,31.30
2018-12-26T04:01:23.429Z,33.50
2018-12-26T04:02:23.377Z,34.60
2018-12-26T04:03:23.370Z,36.20
2018-12-26T04:04:23.374Z,36.80
2018-12-26T04:05:23.371Z,36.00
2018-12-26T04:06:23.342Z,37.90
2018-12-26T04:07:23.329Z,34.30
2018-12-26T04:08:23.328Z,34.30
2018-12-26T04:09:23.318Z,35.90
2018-12-26T04:10:23.334Z,37.30
2018-12-26T04:11:23.283Z,34.50
2018-12-26T04:12:23.270Z,39.40
2018-12-26T04:13:23.263Z,34.60
2018-12-26T04:14:23.272Z,37.70
2018-12-26T04:15:23.284Z,37.80
2018-12-26T04:16:23.266Z,42.50
2018-12-26T04:17:23.223Z,41.50
2018-12-26T04:18:23.206Z,39.30
2018-12-26T04:19:23.193Z,44.60
2018-12-26T04:20:23.190Z,46.40
2018-12-26T04:21:23.194Z,42.10
2018-12-26T04:22:23.160Z,42.50
2018-12-26T04:23:23.166Z,51.20
2018-12-26T04:24:23.161Z,48.40
2018-12-26T04:25:23.138Z,45.00
2018-12-26T04:26:23.164Z,39.80
2018-12-26T04:27:23.160Z,35.30
2018-12-26T04:28:23.096Z,42.20
2018-12-26T04:29:23.088Z,38.10
2018-12-26T04:30:23.095Z,40.60
2018-12-26T04:31:23.093Z,36.30
2018-12-26T04:32:23.055Z,32.90
2018-12-26T04:33:23.062Z,35.10
2018-12-26T04:34:23.029Z,34.60
2018-12-26T04:35:23.062Z,35.30
2018-12-26T04:36:23.017Z,34.30
2018-12-26T04:37:23.000Z,36.60
2018-12-26T04:38:22.993Z,32.40
2018-12-26T04:39:22.996Z,34.80
2018-12-26T04:40:23.006Z,32.40
2018-12-26T04:41:22.971Z,32.50
2018-12-26T04:42:22.970Z,33.70
2018-12-26T04:43:22.961Z,32.60
2018-12-26T04:44:22.938Z,32.70
2018-12-26T04:45:22.964Z,32.30
2018-12-26T04:46:22.908Z,31.60
2018-12-26T04:47:22.913Z,31.40
2018-12-26T04:48:22.926Z,32.60
2018-12-26T04:49:23.908Z,34.20
2018-12-26T04:50:22.878Z,33.30
2018-12-26T04:51:22.875Z,35.90
2018-12-26T04:52:22.849Z,35.30
2018-12-26T04:53:22.840Z,41.30
2018-12-26T04:54:22.812Z,37.50
2018-12-26T04:55:22.803Z,36.30
2018-12-26T04:56:22.817Z,43.80
2018-12-26T04:57:24.952Z,39.10
2018-12-26T04:58:22.814Z,39.50
2018-12-26T04:59:22.765Z,37.40
2018-12-26T05:00:22.747Z,43.80
2018-12-26T05:01:22.781Z,34.70
2018-12-26T05:02:22.727Z,39.00
2018-12-26T05:03:22.740Z,41.20
2018-12-26T05:04:22.719Z,37.60
2018-12-26T05:05:22.708Z,38.50
2018-12-26T05:06:22.738Z,40.00
2018-12-26T05:07:22.718Z,37.40
2018-12-26T05:08:22.661Z,36.20
2018-12-26T05:09:22.648Z,37.00
2018-12-26T05:10:22.649Z,37.70
2018-12-26T05:11:22.634Z,41.60
2018-12-26T05:12:22.681Z,44.50
2018-12-26T05:13:22.644Z,43.60
2018-12-26T05:14:22.596Z,50.40
2018-12-26T05:15:22.605Z,47.20
2018-12-26T05:16:22.579Z,44.80
2018-12-26T05:17:22.564Z,42.50
2018-12-26T05:18:22.603Z,40.80
2018-12-26T05:19:22.549Z,44.40
2018-12-26T05:20:22.550Z,38.30
2018-12-26T05:21:22.522Z,37.90
2018-12-26T05:22:22.548Z,38.60
2018-12-26T05:23:22.556Z,37.80
2018-12-26T05:24:22.483Z,44.00
2018-12-26T05:25:22.486Z,40.20
2018-12-26T05:26:22.476Z,40.10
2018-12-26T05:27:22.458Z,38.80
2018-12-26T05:28:22.465Z,41.20
2018-12-26T05:29:22.471Z,37.10
2018-12-26T05:30:22.441Z,38.80
2018-12-26T05:31:22.409Z,38.00
2018-12-26T05:32:22.397Z,37.60
2018-12-26T05:33:22.432Z,37.60
2018-12-26T05:34:22.404Z,40.00
2018-12-26T05:35:22.380Z,39.20
2018-12-26T05:36:22.355Z,40.90
2018-12-26T05:37:22.374Z,38.70
2018-12-26T05:38:22.356Z,39.70
2018-12-26T05:39:22.325Z,41.20
2018-12-26T05:40:22.338Z,41.60
2018-12-26T05:41:22.329Z,39.20
2018-12-26T05:42:22.307Z,40.70
2018-12-26T05:43:22.307Z,38.10
2018-12-26T05:44:22.276Z,34.30
2018-12-26T05:45:22.288Z,36.60
2018-12-26T05:46:22.250Z,37.60
2018-12-26T05:47:22.237Z,36.20
2018-12-26T05:48:22.251Z,35.90
2018-12-26T05:49:22.220Z,35.20
2018-12-26T05:50:22.251Z,37.90
2018-12-26T05:51:22.215Z,37.30
2018-12-26T05:52:22.193Z,35.40
2018-12-26T05:53:22.177Z,36.70
2018-12-26T05:54:22.188Z,36.00
2018-12-26T05:55:22.153Z,33.10
2018-12-26T05:56:22.135Z,33.70
2018-12-26T05:57:22.124Z,34.00
2018-12-26T05:58:22.127Z,35.00
2018-12-26T05:59:22.165Z,40.30
2018-12-26T06:00:22.121Z,40.50
2018-12-26T06:01:22.100Z,39.50
2018-12-26T06:02:22.081Z,39.40
2018-12-26T06:03:22.060Z,41.00
2018-12-26T06:04:22.049Z,37.90
2018-12-26T06:05:22.065Z,36.70
2018-12-26T06:06:22.025Z,36.90
2018-12-26T06:07:22.030Z,37.60
2018-12-26T06:08:22.007Z,40.40
2018-12-26T06:09:22.003Z,41.60
2018-12-26T06:10:22.105Z,37.30
2018-12-26T06:11:21.971Z,40.00
2018-12-26T06:12:21.966Z,37.70
2018-12-26T06:13:21.978Z,39.10
2018-12-26T06:14:21.943Z,39.00
2018-12-26T06:15:21.965Z,35.90
2018-12-26T06:16:21.919Z,41.80
2018-12-26T06:17:21.905Z,43.30
2018-12-26T06:18:21.896Z,39.60
2018-12-26T06:19:21.890Z,39.80
2018-12-26T06:20:21.905Z,36.50
2018-12-26T06:21:21.871Z,37.80
2018-12-26T06:22:21.887Z,38.10
2018-12-26T06:23:21.847Z,39.00
2018-12-26T06:24:21.855Z,38.70
2018-12-26T06:25:21.825Z,44.40
2018-12-26T06:26:21.869Z,42.00
2018-12-26T06:27:21.809Z,37.80
2018-12-26T06:28:21.815Z,40.60
2018-12-26T06:29:21.776Z,43.30
2018-12-26T06:30:21.773Z,37.10
2018-12-26T06:31:21.793Z,38.60
2018-12-26T06:32:21.756Z,41.00
2018-12-26T06:33:21.752Z,36.60
2018-12-26T06:34:21.720Z,42.70
2018-12-26T06:35:21.712Z,42.90
2018-12-26T06:36:21.724Z,42.00
2018-12-26T06:37:21.687Z,44.00
2018-12-26T06:38:21.699Z,45.70
2018-12-26T06:39:21.683Z,42.80
2018-12-26T06:40:21.655Z,44.20
2018-12-26T06:41:21.677Z,44.90
2018-12-26T06:42:21.663Z,42.10
2018-12-26T06:43:21.628Z,48.80
2018-12-26T06:44:21.614Z,44.40
2018-12-26T06:45:21.628Z,48.10
2018-12-26T06:46:21.603Z,47.70
2018-12-26T06:47:21.607Z,47.90
2018-12-26T06:48:21.585Z,42.40
2018-12-26T06:49:21.585Z,42.10
2018-12-26T06:50:21.552Z,41.40
2018-12-26T06:51:21.544Z,44.60
2018-12-26T06:52:21.552Z,44.50
2018-12-26T06:53:21.538Z,43.70
2018-12-26T06:54:21.504Z,43.50
2018-12-26T06:55:21.497Z,43.90
2018-12-26T06:56:21.527Z,46.60
2018-12-26T06:57:21.474Z,41.40
2018-12-26T06:58:21.461Z,44.00
2018-12-26T06:59:21.464Z,42.10
2018-12-26T07:00:21.435Z,38.90
2018-12-26T07:01:21.464Z,43.70
2018-12-26T07:02:21.442Z,43.60
2018-12-26T07:03:21.453Z,41.60
2018-12-26T07:04:21.395Z,42.10
2018-12-26T07:05:21.406Z,41.50
2018-12-26T07:06:21.415Z,42.90
2018-12-26T07:07:21.393Z,43.60
2018-12-26T07:08:21.354Z,40.40
2018-12-26T07:09:21.387Z,40.50
2018-12-26T07:10:21.338Z,43.60
2018-12-26T07:11:21.352Z,42.10
2018-12-26T07:12:21.309Z,41.20
2018-12-26T07:13:21.304Z,43.90
2018-12-26T07:14:21.303Z,40.80
2018-12-26T07:15:21.297Z,40.60
2018-12-26T07:16:21.333Z,39.00
2018-12-26T07:17:21.267Z,40.50
2018-12-26T07:18:21.262Z,40.30
2018-12-26T07:19:21.228Z,42.50
2018-12-26T07:20:21.218Z,40.40
2018-12-26T07:21:21.238Z,42.40
2018-12-26T07:22:21.333Z,38.30
2018-12-26T07:23:21.300Z,40.30
2018-12-26T07:24:21.180Z,43.70
2018-12-26T07:25:21.165Z,41.30
2018-12-26T07:26:21.176Z,42.60
2018-12-26T07:27:21.166Z,42.70
2018-12-26T07:28:21.131Z,43.60
2018-12-26T07:29:21.124Z,42.10
2018-12-26T07:30:21.119Z,44.70
2018-12-26T07:31:21.138Z,44.80
2018-12-26T07:32:21.088Z,43.30
2018-12-26T07:33:21.081Z,44.70
2018-12-26T07:34:21.066Z,43.20
2018-12-26T07:35:21.067Z,46.40
2018-12-26T07:36:21.078Z,49.30
2018-12-26T07:37:21.038Z,47.70
2018-12-26T07:38:21.025Z,51.70
2018-12-26T07:39:21.019Z,46.60
2018-12-26T07:40:21.011Z,51.60
2018-12-26T07:41:21.021Z,57.60
2018-12-26T07:42:20.982Z,57.90
2018-12-26T07:43:20.968Z,52.50
2018-12-26T07:44:20.984Z,46.80
2018-12-26T07:45:20.952Z,47.90
2018-12-26T07:46:20.945Z,50.50
2018-12-26T07:47:20.957Z,51.70
2018-12-26T07:48:20.946Z,46.30
2018-12-26T07:49:20.926Z,45.30
2018-12-26T07:50:20.946Z,45.20
2018-12-26T07:51:20.889Z,47.50
2018-12-26T07:52:20.897Z,41.10
2018-12-26T07:53:20.873Z,48.10
2018-12-26T07:54:20.864Z,43.80
2018-12-26T07:55:20.883Z,42.80
2018-12-26T07:56:20.839Z,46.30
2018-12-26T07:57:20.823Z,46.90
2018-12-26T07:58:20.825Z,47.80
2018-12-26T07:59:20.821Z,50.10
2018-12-26T08:00:20.785Z,53.60
2018-12-26T08:01:20.810Z,51.20
2018-12-26T08:02:20.797Z,58.90
2018-12-26T08:03:20.795Z,53.10
2018-12-26T08:04:20.745Z,54.00
2018-12-26T08:05:20.735Z,49.80
2018-12-26T08:06:20.753Z,46.30
2018-12-26T08:07:20.709Z,44.90
2018-12-26T08:08:20.722Z,41.70
2018-12-26T08:09:20.698Z,40.80
2018-12-26T08:10:20.680Z,43.20
2018-12-26T08:11:20.697Z,39.20
2018-12-26T08:12:20.664Z,40.90
2018-12-26T08:13:20.660Z,42.00
2018-12-26T08:14:20.637Z,43.60
2018-12-26T08:15:20.635Z,38.90
2018-12-26T08:16:20.649Z,39.70
2018-12-26T08:17:20.649Z,41.90
2018-12-26T08:18:20.594Z,42.40
2018-12-26T08:19:20.580Z,40.50
2018-12-26T08:20:20.571Z,40.60
2018-12-26T08:21:20.595Z,40.60
2018-12-26T08:22:20.583Z,38.40
2018-12-26T08:23:20.565Z,37.80
2018-12-26T08:24:20.521Z,39.70
2018-12-26T08:25:20.543Z,40.90
2018-12-26T08:26:20.507Z,36.90
2018-12-26T08:27:20.549Z,39.30
2018-12-26T08:28:26.583Z,40.60
2018-12-26T08:29:21.477Z,37.90
2018-12-26T08:30:20.457Z,35.90
2018-12-26T08:31:20.452Z,38.00
2018-12-26T08:32:20.466Z,40.40
2018-12-26T08:33:20.480Z,38.40
2018-12-26T08:34:20.413Z,36.00
2018-12-26T08:35:20.428Z,40.00
2018-12-26T08:36:20.411Z,37.00
2018-12-26T08:37:20.443Z,38.60
2018-12-26T08:38:20.373Z,34.60
2018-12-26T08:39:20.366Z,37.30
2018-12-26T08:40:20.390Z,35.80
2018-12-26T08:41:20.354Z,39.80
2018-12-26T08:42:20.355Z,42.10
2018-12-26T08:43:20.336Z,38.20
2018-12-26T08:44:20.305Z,37.40
2018-12-26T08:45:20.309Z,38.10
2018-12-26T08:46:20.319Z,36.80
2018-12-26T08:47:20.282Z,39.30
2018-12-26T08:48:20.266Z,39.50
2018-12-26T08:49:20.259Z,36.90
2018-12-26T08:50:20.276Z,36.40
2018-12-26T08:51:20.279Z,37.80
2018-12-26T08:52:20.266Z,35.00
2018-12-26T08:53:20.225Z,36.80
2018-12-26T08:54:20.198Z,38.10
2018-12-26T08:55:20.231Z,38.00
2018-12-26T08:56:20.211Z,37.30
2018-12-26T08:57:20.176Z,36.50
2018-12-26T08:58:20.158Z,37.00
2018-12-26T08:59:20.159Z,36.50
2018-12-26T09:00:20.172Z,36.80
2018-12-26T09:01:20.207Z,37.50
2018-12-26T09:02:20.165Z,37.70
2018-12-26T09:03:20.105Z,38.80
2018-12-26T09:04:20.097Z,37.20
2018-12-26T09:05:20.117Z,36.70
2018-12-26T09:06:20.078Z,37.80
2018-12-26T09:07:20.055Z,35.90
2018-12-26T09:08:20.077Z,36.30
2018-12-26T09:09:20.041Z,35.90
2018-12-26T09:10:20.041Z,37.00
2018-12-26T09:11:20.015Z,34.70
2018-12-26T09:12:20.020Z,34.70
2018-12-26T09:13:20.017Z,34.00
2018-12-26T09:14:19.986Z,34.50
2018-12-26T09:15:19.972Z,37.50
2018-12-26T09:16:19.965Z,37.00
2018-12-26T09:17:19.959Z,37.10
2018-12-26T09:18:19.960Z,37.50
2018-12-26T09:19:19.942Z,35.30
2018-12-26T09:20:19.916Z,35.60
2018-12-26T09:21:19.938Z,39.40
2018-12-26T09:22:19.920Z,37.80
2018-12-26T09:23:19.898Z,36.10
2018-12-26T09:24:19.875Z,36.70
2018-12-26T09:25:19.876Z,38.00
2018-12-26T09:26:19.887Z,36.50
2018-12-26T09:27:19.844Z,36.10
2018-12-26T09:28:19.840Z,34.00
2018-12-26T09:29:19.852Z,34.90
2018-12-26T09:30:19.808Z,32.50
2018-12-26T09:31:19.871Z,35.10
2018-12-26T09:32:19.811Z,34.80
2018-12-26T09:33:19.815Z,33.70
2018-12-26T09:34:19.764Z,33.00
2018-12-26T09:35:20.976Z,33.70
2018-12-26T09:36:19.748Z,32.90
2018-12-26T09:37:19.758Z,32.80
2018-12-26T09:38:19.730Z,32.20
2018-12-26T09:39:19.711Z,31.40
2018-12-26T09:40:19.697Z,34.10
2018-12-26T09:41:19.685Z,29.50
2018-12-26T09:42:19.703Z,31.40
2018-12-26T09:43:19.664Z,28.60
2018-12-26T09:44:19.657Z,28.40
2018-12-26T09:45:19.653Z,30.60
2018-12-26T09:46:19.629Z,31.30
2018-12-26T09:47:19.641Z,32.10
2018-12-26T09:48:19.608Z,31.00
2018-12-26T09:49:19.598Z,27.80
2018-12-26T09:50:19.593Z,29.20
2018-12-26T09:51:19.573Z,28.20
2018-12-26T09:52:19.588Z,27.70
2018-12-26T09:53:19.564Z,28.90
2018-12-26T09:54:19.555Z,31.50
2018-12-26T09:55:19.527Z,29.10
2018-12-26T09:56:19.519Z,29.80
2018-12-26T09:57:19.533Z,30.10
2018-12-26T09:58:19.499Z,30.10
2018-12-26T09:59:19.513Z,32.50
2018-12-26T10:00:19.490Z,28.70
2018-12-26T10:01:19.461Z,28.80
2018-12-26T10:02:19.499Z,28.30
2018-12-26T10:03:19.450Z,29.80
2018-12-26T10:04:19.426Z,29.50
2018-12-26T10:05:19.428Z,30.80
2018-12-26T10:06:19.435Z,28.20
2018-12-26T10:07:19.419Z,29.40
2018-12-26T10:08:19.387Z,28.50
2018-12-26T10:09:19.375Z,26.60
2018-12-26T10:10:19.363Z,27.00
2018-12-26T10:11:19.375Z,27.10
2018-12-26T10:12:19.358Z,26.80
2018-12-26T10:13:19.341Z,29.80
2018-12-26T10:14:19.315Z,27.80
2018-12-26T10:15:19.320Z,29.10
2018-12-26T10:16:19.322Z,27.80
2018-12-26T10:17:19.298Z,27.00
2018-12-26T10:18:19.279Z,28.40
2018-12-26T10:19:19.260Z,27.60
2018-12-26T10:20:19.250Z,27.50
2018-12-26T10:21:19.285Z,28.10
2018-12-26T10:22:19.231Z,26.60
2018-12-26T10:23:19.315Z,25.40
2018-12-26T10:24:19.215Z,27.00
2018-12-26T10:25:19.229Z,27.10
2018-12-26T10:26:19.197Z,26.60
2018-12-26T10:27:19.173Z,25.30
2018-12-26T10:28:19.178Z,25.40
2018-12-26T10:29:19.151Z,24.20
2018-12-26T10:30:19.299Z,26.80
2018-12-26T10:31:19.170Z,27.30
2018-12-26T10:32:19.120Z,28.30
2018-12-26T10:33:19.103Z,29.10
2018-12-26T10:34:19.133Z,27.70
2018-12-26T10:35:19.110Z,25.50
2018-12-26T10:36:19.077Z,26.80
2018-12-26T10:37:19.062Z,25.50
2018-12-26T10:38:19.058Z,24.30
2018-12-26T10:39:19.041Z,23.90
2018-12-26T10:40:19.055Z,25.80
2018-12-26T10:41:19.046Z,25.10
2018-12-26T10:42:19.025Z,25.10
2018-12-26T10:43:19.007Z,23.30
2018-12-26T10:44:18.981Z,23.40
2018-12-26T10:45:19.005Z,24.70
2018-12-26T10:46:18.959Z,23.50
2018-12-26T10:47:18.955Z,22.90
2018-12-26T10:48:18.941Z,23.00
2018-12-26T10:49:18.932Z,21.00
2018-12-26T10:50:18.955Z,20.50
2018-12-26T10:51:18.919Z,18.70
2018-12-26T10:52:18.902Z,21.20
2018-12-26T10:53:18.895Z,19.60
2018-12-26T10:54:18.915Z,19.60
2018-12-26T10:55:18.885Z,20.80
2018-12-26T10:56:18.848Z,20.90
2018-12-26T10:57:18.849Z,19.90
2018-12-26T10:58:18.853Z,20.00
2018-12-26T10:59:18.825Z,20.30
2018-12-26T11:00:18.814Z,19.70
2018-12-26T11:01:18.792Z,20.00
2018-12-26T11:02:18.810Z,19.90
2018-12-26T11:03:18.783Z,19.20
2018-12-26T11:04:18.842Z,19.40
2018-12-26T11:05:18.761Z,19.70
2018-12-26T11:06:18.744Z,17.80
2018-12-26T11:07:18.739Z,18.90
2018-12-26T11:08:18.719Z,19.70
2018-12-26T11:09:18.742Z,20.90
2018-12-26T11:10:18.733Z,19.80
2018-12-26T11:11:18.686Z,19.70
2018-12-26T11:12:18.686Z,19.20
2018-12-26T11:13:18.666Z,19.00
2018-12-26T11:14:18.664Z,19.50
2018-12-26T11:15:18.667Z,20.30
2018-12-26T11:16:18.630Z,20.20
2018-12-26T11:17:18.647Z,19.60
2018-12-26T11:18:18.605Z,20.40
2018-12-26T11:19:18.635Z,19.10
2018-12-26T11:20:18.582Z,17.80
2018-12-26T11:21:18.611Z,17.60
2018-12-26T11:22:18.564Z,17.90
2018-12-26T11:23:18.563Z,17.40
2018-12-26T11:24:18.570Z,17.70
2018-12-26T11:25:18.535Z,17.00
2018-12-26T11:26:18.544Z,17.20
2018-12-26T11:27:18.533Z,17.30
2018-12-26T11:28:18.496Z,17.50
2018-12-26T11:29:19.040Z,16.50
2018-12-26T11:30:18.474Z,17.00
2018-12-26T11:31:18.476Z,18.00
2018-12-26T11:32:18.451Z,18.00
2018-12-26T11:33:18.465Z,18.10
2018-12-26T11:34:18.479Z,16.80
2018-12-26T11:35:18.424Z,17.50
2018-12-26T11:36:18.410Z,18.60
2018-12-26T11:37:18.406Z,17.10
2018-12-26T11:38:18.411Z,17.00
2018-12-26T11:39:18.375Z,17.20
2018-12-26T11:40:18.399Z,17.80
2018-12-26T11:41:18.351Z,17.00
2018-12-26T11:42:18.370Z,15.60
2018-12-26T11:43:18.362Z,15.80
2018-12-26T11:44:18.320Z,17.00
2018-12-26T11:45:18.324Z,16.70
2018-12-26T11:46:18.294Z,16.10
2018-12-26T11:47:18.282Z,17.80
2018-12-26T11:48:18.301Z,15.80
2018-12-26T11:49:18.260Z,15.60
2018-12-26T11:50:18.250Z,16.30
2018-12-26T11:51:18.253Z,16.20
2018-12-26T11:52:18.230Z,16.20
2018-12-26T11:53:18.264Z,14.90
2018-12-26T11:54:18.211Z,15.20
2018-12-26T11:55:18.194Z,15.20
2018-12-26T11:56:18.185Z,15.00
2018-12-26T11:57:18.175Z,14.00
2018-12-26T11:58:18.188Z,15.30
2018-12-26T11:59:18.150Z,14.00
2018-12-26T12:00:18.150Z,14.40
2018-12-26T12:01:18.127Z,14.70
2018-12-26T12:02:20.666Z,15.30
2018-12-26T12:03:18.130Z,15.20
2018-12-26T12:04:18.122Z,15.60
2018-12-26T12:05:18.084Z,15.30
2018-12-26T12:06:18.098Z,15.80
2018-12-26T12:07:18.060Z,15.90
2018-12-26T12:08:18.064Z,15.30
2018-12-26T12:09:18.088Z,15.50
2018-12-26T12:10:18.052Z,17.10
2018-12-26T12:11:18.038Z,16.50
2018-12-26T12:12:18.063Z,17.20
2018-12-26T12:13:18.006Z,18.10
2018-12-26T12:14:17.984Z,17.70
2018-12-26T12:15:17.978Z,17.30
2018-12-26T12:16:17.966Z,16.90
2018-12-26T12:17:17.980Z,16.80
2018-12-26T12:18:17.951Z,17.60
2018-12-26T12:19:17.940Z,17.50
2018-12-26T12:20:17.919Z,16.50
2018-12-26T12:21:17.931Z,17.00
2018-12-26T12:22:17.920Z,16.70
2018-12-26T12:23:17.891Z,17.10
2018-12-26T12:24:17.877Z,16.40
2018-12-26T12:25:17.883Z,16.50
2018-12-26T12:26:17.863Z,15.20
2018-12-26T12:27:17.894Z,15.80
2018-12-26T12:28:17.833Z,14.50
2018-12-26T12:29:17.820Z,15.90
2018-12-26T12:30:17.820Z,15.70
2018-12-26T12:31:17.803Z,16.20
2018-12-26T12:32:17.820Z,15.80
2018-12-26T12:33:17.774Z,15.70
2018-12-26T12:34:17.762Z,16.50
2018-12-26T12:35:17.756Z,16.60
2018-12-26T12:36:17.746Z,16.10
2018-12-26T12:37:17.778Z,15.00
2018-12-26T12:38:17.726Z,15.30
2018-12-26T12:39:17.741Z,15.30
2018-12-26T12:40:17.696Z,14.00
2018-12-26T12:41:17.730Z,14.60
2018-12-26T12:42:17.685Z,14.20
2018-12-26T12:43:17.672Z,14.30
2018-12-26T12:44:17.690Z,14.90
2018-12-26T12:45:17.643Z,15.20
2018-12-26T12:46:17.637Z,14.00
2018-12-26T12:47:17.621Z,14.10
2018-12-26T12:48:17.640Z,14.10
2018-12-26T12:49:17.643Z,14.40
2018-12-26T12:50:17.586Z,14.40
2018-12-26T12:51:17.576Z,14.50
2018-12-26T12:52:17.566Z,15.60