createdAt,value
2022-11-26T00:00:16.785Z,40.7
2022-11-26T00:04:28.293Z,55.3
2022-11-26T00:06:34.121Z,45.1
2022-11-26T00:08:39.684Z,67.4
2022-11-26T00:10:45.414Z,47.6
2022-11-26T00:14:59.918Z,65.9
2022-11-26T00:17:05.656Z,55.7
2022-11-26T00:19:11.420Z,39.7
2022-11-26T00:21:17.096Z,41.1
2022-11-26T00:23:22.811Z,65.2
2022-11-26T00:25:28.552Z,53.4
2022-11-26T00:27:37.331Z,59.5
2022-11-26T00:29:43.069Z,51.9
2022-11-26T00:33:54.501Z,46.3
2022-11-26T00:36:00.206Z,34.7
2022-11-26T00:38:05.936Z,66.9
2022-11-26T00:40:11.658Z,66
2022-11-26T00:42:20.525Z,54.5
2022-11-26T00:44:26.187Z,57.8
2022-11-26T00:46:31.928Z,62.3
2022-11-26T00:51:47.736Z,71.1
2022-11-26T00:56:02.283Z,55.3
2022-11-26T00:58:08.098Z,55.5
2022-11-26T01:00:13.729Z,62.5
2022-11-26T01:02:19.476Z,45.6
2022-11-26T01:04:25.140Z,41.9
2022-11-26T01:06:30.861Z,43.1
2022-11-26T01:08:36.599Z,59.8
2022-11-26T01:10:45.365Z,76.4
2022-11-26T01:12:51.094Z,55.8
2022-11-26T01:14:56.804Z,44.9
2022-11-26T01:17:02.619Z,44.3
2022-11-26T01:19:08.259Z,52.6
2022-11-26T01:21:13.969Z,47.9
2022-11-26T01:23:19.714Z,56.8
2022-11-26T01:25:28.497Z,56.7
2022-11-26T01:29:39.939Z,66.1
2022-11-26T01:31:45.751Z,48.2
2022-11-26T01:35:57.093Z,37.2
2022-11-26T01:40:11.587Z,54.2
2022-11-26T01:42:17.296Z,32.8
2022-11-26T01:44:23.020Z,39.7
2022-11-26T01:45:27.459Z,42.4
2022-11-26T01:47:33.165Z,27.6
2022-11-26T01:49:38.885Z,42.5
2022-11-26T01:51:44.549Z,30.7
2022-11-26T01:53:53.341Z,61
2022-11-26T01:55:59.048Z,45.8
2022-11-26T01:58:04.772Z,49.5
2022-11-26T02:00:10.489Z,54.7
2022-11-26T02:02:16.266Z,54.3
2022-11-26T02:06:27.606Z,58.6
2022-11-26T02:08:36.354Z,45.7
2022-11-26T02:16:59.313Z,48
2022-11-26T02:19:04.923Z,49.8
2022-11-26T02:21:10.653Z,50.4
2022-11-26T02:23:19.443Z,52
2022-11-26T02:25:25.213Z,60.4
2022-11-26T02:27:30.919Z,34.1
2022-11-26T02:29:36.618Z,51.1
2022-11-26T02:38:02.515Z,51.2
2022-11-26T02:40:08.218Z,58.6
2022-11-26T02:44:40.050Z,49.9
2022-11-26T02:46:45.591Z,48.8
2022-11-26T02:48:51.313Z,39.8
2022-11-26T02:51:00.092Z,55.3
2022-11-26T02:53:05.848Z,52.3
2022-11-26T02:55:11.529Z,41.5
2022-11-26T02:57:17.255Z,52.6
2022-11-26T02:59:22.959Z,45.5
2022-11-26T03:01:28.744Z,36.6
2022-11-26T03:03:34.472Z,37.2
2022-11-26T03:05:43.135Z,47.7
2022-11-26T03:09:54.573Z,38.6
2022-11-26T03:12:00.376Z,28.3
2022-11-26T03:16:11.753Z,62.4
2022-11-26T03:18:17.361Z,65.9
2022-11-26T03:20:26.180Z,62.8
2022-11-26T03:22:31.890Z,50.3
2022-11-26T03:24:37.804Z,80.1
2022-11-26T03:26:43.292Z,49
2022-11-26T03:28:49.008Z,53.1
2022-11-26T03:30:54.709Z,53.4
2022-11-26T03:33:00.464Z,52.4
2022-11-26T03:35:09.207Z,38.3
2022-11-26T03:37:14.910Z,62.8
2022-11-26T03:39:20.630Z,70.1
2022-11-26T03:44:36.958Z,53
2022-11-26T03:46:42.159Z,54.5
2022-11-26T03:50:56.646Z,53.8
2022-11-26T03:55:08.077Z,66.5
2022-11-26T03:57:13.791Z,50.3
2022-11-26T04:01:25.261Z,44
2022-11-26T04:03:34.047Z,42.8
2022-11-26T04:05:39.695Z,64
2022-11-26T04:07:47.029Z,55.9
2022-11-26T04:09:52.669Z,55.6
2022-11-26T04:11:58.329Z,45.8
2022-11-26T04:14:04.046Z,63
2022-11-26T04:16:09.818Z,49.5
2022-11-26T04:18:18.539Z,53.3
2022-11-26T04:20:24.245Z,62.3
2022-11-26T04:24:35.928Z,41.2
2022-11-26T04:28:47.065Z,71.1
2022-11-26T04:35:07.261Z,51.3
2022-11-26T04:37:12.970Z,46.5
2022-11-26T04:38:21.558Z,56.1
2022-11-26T04:42:28.816Z,30.5
2022-11-26T04:44:34.482Z,42.8
2022-11-26T04:46:43.253Z,48.3
2022-11-26T04:48:48.956Z,67
2022-11-26T04:50:54.664Z,49.3
2022-11-26T04:53:00.374Z,58.4
2022-11-26T04:55:06.110Z,36.4
2022-11-26T04:57:11.765Z,52.4
2022-11-26T04:59:17.471Z,43.8
2022-11-26T05:01:26.353Z,58.3
2022-11-26T05:03:31.990Z,51.1
2022-11-26T05:05:37.681Z,42.1
2022-11-26T05:07:43.519Z,50.7
2022-11-26T05:09:49.110Z,67.1
2022-11-26T05:11:54.801Z,77.2
2022-11-26T05:18:14.948Z,74.1
2022-11-26T05:20:20.655Z,55.6
2022-11-26T05:22:26.343Z,45.2
2022-11-26T05:24:32.052Z,71.9
2022-11-26T05:26:37.750Z,40.9
2022-11-26T05:28:43.418Z,75.5
2022-11-26T05:30:52.211Z,44.2
2022-11-26T05:32:57.892Z,51.4
2022-11-26T05:35:03.582Z,35.4
2022-11-26T05:38:13.623Z,71.4
2022-11-26T05:40:19.324Z,54.8
2022-11-26T05:42:25.031Z,57.9
2022-11-26T05:44:33.821Z,52
2022-11-26T05:46:39.491Z,65.7
2022-11-26T05:48:45.200Z,52.2
2022-11-26T05:50:54.448Z,55.3
2022-11-26T05:52:56.574Z,76.6
2022-11-26T05:57:07.965Z,75.1
2022-11-26T05:59:16.750Z,80.6
2022-11-26T06:01:22.422Z,86.8
2022-11-26T06:03:28.267Z,64.6
2022-11-26T06:05:33.796Z,53.4
2022-11-26T06:07:44.652Z,87.1
2022-11-26T06:09:45.167Z,67.5
2022-11-26T06:13:59.642Z,96.3
2022-11-26T06:16:05.394Z,79.2
2022-11-26T06:18:11.038Z,78.5
2022-11-26T06:20:16.713Z,69.7
2022-11-26T06:22:22.404Z,68.9
2022-11-26T06:24:28.104Z,84.8
2022-11-26T06:30:48.269Z,101.3
2022-11-26T06:32:53.990Z,62.1
2022-11-26T06:35:19.781Z,95
2022-11-26T06:37:25.486Z,66.6
2022-11-26T06:41:39.980Z,72.8
2022-11-26T06:43:45.695Z,81.8
2022-11-26T06:45:51.418Z,64.5
2022-11-26T06:47:57.124Z,127.3
2022-11-26T06:50:07.787Z,71.2
2022-11-26T06:52:08.544Z,75.5
2022-11-26T06:54:14.211Z,89.3
2022-11-26T06:58:28.686Z,88.6
2022-11-26T07:00:34.417Z,83
2022-11-26T07:02:40.167Z,96.7
2022-11-26T07:04:45.820Z,69.1
2022-11-26T07:06:51.538Z,113.2
2022-11-26T07:08:57.250Z,80.9
2022-11-26T07:15:17.457Z,105.2
2022-11-26T07:17:23.194Z,100.4
2022-11-26T07:19:28.899Z,90.7
2022-11-26T07:21:34.577Z,97.8
2022-11-26T07:23:40.323Z,98.5
2022-11-26T07:25:49.103Z,91.8
2022-11-26T07:27:54.837Z,90.6
2022-11-26T07:31:04.933Z,113.6
2022-11-26T07:33:10.613Z,108.7
2022-11-26T07:35:16.301Z,121
2022-11-26T07:37:21.993Z,103.9
2022-11-26T07:39:30.788Z,85.9
2022-11-26T07:43:42.217Z,95.8
2022-11-26T07:47:53.597Z,83.7
2022-11-26T07:49:59.328Z,109.1
2022-11-26T07:52:05.041Z,97.5
2022-11-26T07:54:13.841Z,132.9
2022-11-26T07:56:19.548Z,88.6
2022-11-26T07:58:25.269Z,114.3
2022-11-26T08:00:31.007Z,75.8
2022-11-26T08:02:36.807Z,113.9
2022-11-26T08:04:42.419Z,82.4
2022-11-26T08:06:48.131Z,88.5
2022-11-26T08:08:56.935Z,89
2022-11-26T08:11:02.670Z,93
2022-11-26T08:13:08.378Z,75.2
2022-11-26T08:15:14.097Z,81.9
2022-11-26T08:17:19.836Z,103.9
2022-11-26T08:19:25.546Z,116.4
2022-11-26T08:21:31.267Z,76.4
2022-11-26T08:23:40.109Z,92.8
2022-11-26T08:26:14.250Z,77.2
2022-11-26T08:28:55.967Z,93.5
2022-11-26T08:31:01.746Z,70.5
2022-11-26T08:33:07.438Z,81.9
2022-11-26T08:35:13.150Z,113.2
2022-11-26T08:37:21.950Z,70.2
2022-11-26T08:39:27.689Z,113.1
2022-11-26T08:41:33.432Z,71.7
2022-11-26T08:44:05.035Z,87.3
2022-11-26T08:45:44.954Z,73.1
2022-11-26T08:49:56.382Z,61.2
2022-11-26T08:52:05.188Z,82.3
2022-11-26T08:54:10.955Z,88.2
2022-11-26T08:56:16.712Z,71.5
2022-11-26T08:58:22.448Z,65.5
2022-11-26T09:00:28.173Z,112.2
2022-11-26T09:02:33.945Z,91.2
2022-11-26T09:04:40.053Z,74.1
2022-11-26T09:06:48.483Z,63.5
2022-11-26T09:11:00.000Z,67.8
2022-11-26T09:13:05.766Z,68.2
2022-11-26T09:15:11.591Z,87.3
2022-11-26T09:17:17.299Z,69.5
2022-11-26T09:21:31.874Z,67.8
2022-11-26T09:23:37.656Z,78
2022-11-26T09:25:43.408Z,47.8
2022-11-26T09:26:47.855Z,72.4
2022-11-26T09:28:53.619Z,58.3
2022-11-26T09:30:59.390Z,48.9
2022-11-26T09:33:05.242Z,51.2
2022-11-26T09:35:14.031Z,58.1
2022-11-26T09:37:19.797Z,63.4
2022-11-26T09:39:25.566Z,44.5
2022-11-26T09:41:31.355Z,76.1
2022-11-26T09:43:37.164Z,47.8
2022-11-26T09:45:42.992Z,45.5
2022-11-26T09:47:48.727Z,41.6
2022-11-26T09:49:57.618Z,57.3
2022-11-26T09:58:26.623Z,28.3
2022-11-26T10:00:26.547Z,34.3
2022-11-26T10:02:32.373Z,39
2022-11-26T10:04:41.503Z,33.2
2022-11-26T10:06:47.015Z,39.9
2022-11-26T10:08:52.834Z,48.8
2022-11-26T10:11:03.942Z,46.9
2022-11-26T10:13:19.179Z,31.6
2022-11-26T10:17:17.558Z,25.7
2022-11-26T10:19:26.422Z,41.4
2022-11-26T10:23:38.031Z,50.6
2022-11-26T10:26:09.560Z,48.1
2022-11-26T10:28:15.371Z,28.7
2022-11-26T10:32:30.088Z,25.5
2022-11-26T10:34:38.973Z,28.8
2022-11-26T10:38:47.509Z,53.2
2022-11-26T10:42:59.104Z,35.6
2022-11-26T10:45:08.329Z,25
2022-11-26T10:47:13.841Z,28.6
2022-11-26T10:49:19.639Z,37.2
2022-11-26T10:51:26.624Z,27.1
2022-11-26T10:53:31.243Z,33.9
2022-11-26T10:55:36.947Z,30.2
2022-11-26T10:57:42.777Z,24.3
2022-11-26T10:59:48.615Z,38.5
2022-11-26T11:01:57.771Z,24.1
2022-11-26T11:04:08.166Z,22.1
2022-11-26T11:06:09.080Z,26.9
2022-11-26T11:08:14.748Z,33.5
2022-11-26T11:10:20.577Z,28.5
2022-11-26T11:12:26.313Z,26.6
2022-11-26T11:14:32.030Z,20
2022-11-26T11:16:40.848Z,35.7
2022-11-26T11:18:46.447Z,21.8
2022-11-26T11:20:52.199Z,21.8
2022-11-26T11:21:56.617Z,34.7
2022-11-26T11:24:08.926Z,35.2
2022-11-26T11:26:08.305Z,46.2
2022-11-26T11:28:14.136Z,20.1
2022-11-26T11:30:22.838Z,40.5
2022-11-26T11:32:28.586Z,19.7
2022-11-26T11:34:34.285Z,23.9
2022-11-26T11:36:40.023Z,35.8
2022-11-26T11:38:45.770Z,25.1
2022-11-26T11:40:51.503Z,30.2
2022-11-26T11:42:57.255Z,28.7
2022-11-26T11:45:05.972Z,38.8
2022-11-26T11:47:11.815Z,21.4
2022-11-26T11:49:17.447Z,15.8
2022-11-26T11:53:28.906Z,25.4
2022-11-26T11:55:34.657Z,24.7
2022-11-26T11:57:40.376Z,33.7
2022-11-26T11:59:49.096Z,33.3
2022-11-26T12:01:54.881Z,16.4
2022-11-26T12:04:00.671Z,46.3
2022-11-26T12:06:06.313Z,19.3
2022-11-26T12:08:12.065Z,39.1
2022-11-26T12:10:17.808Z,26.6
2022-11-26T12:12:23.560Z,32.2
2022-11-26T12:14:32.265Z,21
2022-11-26T12:16:38.124Z,32.8
2022-11-26T12:18:43.769Z,25.9
2022-11-26T12:19:48.135Z,48.9
2022-11-26T12:21:53.861Z,48.4
2022-11-26T12:23:59.608Z,30.2
2022-11-26T12:26:05.369Z,19.2
2022-11-26T12:28:14.085Z,33.7
2022-11-26T12:30:19.821Z,11.8
2022-11-26T12:32:25.562Z,22.7
2022-11-26T12:34:31.354Z,17.5
2022-11-26T12:36:37.123Z,20.6
2022-11-26T12:38:42.878Z,18.8
2022-11-26T12:40:48.613Z,20
2022-11-26T12:42:57.344Z,18.8
2022-11-26T12:45:03.092Z,32
2022-11-26T12:47:08.848Z,27.9
2022-11-26T12:51:20.353Z,20.1
2022-11-26T12:57:40.554Z,17.9
2022-11-26T12:59:46.328Z,21.5
2022-11-26T13:01:52.117Z,25.9
2022-11-26T13:10:15.102Z,11.9
2022-11-26T13:12:23.842Z,18.6
2022-11-26T13:14:29.607Z,18.9
2022-11-26T13:16:35.389Z,22.6
2022-11-26T13:17:39.731Z,20.6
2022-11-26T13:19:45.488Z,24.8
2022-11-26T13:21:51.243Z,70
2022-11-26T13:26:05.734Z,22.9
2022-11-26T13:28:11.502Z,16.1
2022-11-26T13:32:23.026Z,24
2022-11-26T13:42:54.768Z,22.9
2022-11-26T13:47:06.263Z,31.1
2022-11-26T13:49:12.055Z,31.5
2022-11-26T13:53:26.795Z,19.1
2022-11-26T13:55:32.287Z,24
2022-11-26T13:57:38.063Z,15.5
2022-11-26T13:59:44.124Z,27.9
2022-11-26T14:01:49.628Z,24
2022-11-26T14:03:55.322Z,35.4
2022-11-26T14:06:06.539Z,22.2
2022-11-26T14:10:15.561Z,24.7
2022-11-26T14:14:27.044Z,21.2
2022-11-26T14:16:58.456Z,23.5
2022-11-26T14:19:04.111Z,38.3
2022-11-26T14:21:09.976Z,27.9
2022-11-26T14:23:18.618Z,15.9
2022-11-26T14:25:24.374Z,28.6
2022-11-26T14:27:30.137Z,29.7
2022-11-26T14:29:35.858Z,34.8
2022-11-26T14:31:41.705Z,22
2022-11-26T14:33:47.373Z,30.3
2022-11-26T14:35:53.121Z,24.4
2022-11-26T14:38:01.880Z,31
2022-11-26T14:40:07.597Z,17
2022-11-26T14:42:13.370Z,16.3
2022-11-26T14:44:19.104Z,20
2022-11-26T14:46:24.948Z,45.7
2022-11-26T14:48:30.597Z,29.8
2022-11-26T14:50:36.347Z,18.2
2022-11-26T14:52:45.101Z,39.9
2022-11-26T14:54:50.828Z,38.6
2022-11-26T14:56:56.573Z,29.8
2022-11-26T14:59:02.316Z,37.8
2022-11-26T15:01:08.075Z,29.2
2022-11-26T15:03:13.863Z,23.6
2022-11-26T15:05:19.582Z,56.9
2022-11-26T15:07:28.376Z,25.1
2022-11-26T15:09:34.037Z,14.5
2022-11-26T15:11:39.786Z,18.9
2022-11-26T15:12:44.141Z,40
2022-11-26T15:16:55.654Z,19
2022-11-26T15:25:21.553Z,40
2022-11-26T15:27:28.004Z,23
2022-11-26T15:29:33.616Z,25.4
2022-11-26T15:33:45.069Z,34.9
2022-11-26T15:35:53.796Z,39.8
2022-11-26T15:37:59.587Z,28
2022-11-26T15:40:05.356Z,42.4
2022-11-26T15:42:11.076Z,25.9
2022-11-26T15:44:16.897Z,23.7
2022-11-26T15:46:22.703Z,34.7
2022-11-26T15:48:50.070Z,18.7
2022-11-26T15:50:37.161Z,38.2
2022-11-26T15:52:42.985Z,31.5
2022-11-26T15:56:54.643Z,13.3
2022-11-26T15:59:00.459Z,21.8
2022-11-26T16:01:06.221Z,41.6
2022-11-26T16:03:11.913Z,32.6
2022-11-26T16:05:20.683Z,36
2022-11-26T16:07:26.588Z,25
2022-11-26T16:09:32.329Z,20.2
2022-11-26T16:10:36.786Z,29.4
2022-11-26T16:12:44.212Z,38.7
2022-11-26T16:14:49.980Z,22.4
2022-11-26T16:16:55.922Z,19.5
2022-11-26T16:19:04.586Z,34.5
2022-11-26T16:21:10.351Z,32.4
2022-11-26T16:23:16.041Z,38.6
2022-11-26T16:25:21.879Z,25.7
2022-11-26T16:27:27.588Z,18.9
2022-11-26T16:29:33.401Z,30.3
2022-11-26T16:31:39.124Z,59.7
2022-11-26T16:33:47.931Z,31
2022-11-26T16:35:53.765Z,50.8
2022-11-26T16:37:59.591Z,32.7
2022-11-26T16:40:05.385Z,22.2
2022-11-26T16:42:11.095Z,32.9
2022-11-26T16:44:16.907Z,30.7
2022-11-26T16:46:22.802Z,36.5
2022-11-26T16:48:31.652Z,28
2022-11-26T16:50:37.474Z,23.4
2022-11-26T16:52:43.264Z,29.3
2022-11-26T16:54:49.081Z,23.1
2022-11-26T16:56:56.216Z,24.4
2022-11-26T16:59:00.710Z,27.5
2022-11-26T17:01:06.428Z,42.9
2022-11-26T17:03:15.333Z,47.4
2022-11-26T17:05:21.016Z,36.6
2022-11-26T17:07:26.863Z,32.9
2022-11-26T17:08:31.268Z,33.4
2022-11-26T17:10:37.110Z,68.5
2022-11-26T17:16:57.712Z,32.4
2022-11-26T17:21:10.051Z,21.3
2022-11-26T17:23:15.868Z,41.7
2022-11-26T17:25:21.701Z,29.2
2022-11-26T17:27:27.458Z,32.6
2022-11-26T17:29:36.038Z,17.8
2022-11-26T17:31:42.142Z,33.4
2022-11-26T17:35:53.723Z,63.2
2022-11-26T17:37:59.540Z,35.2
2022-11-26T17:40:05.336Z,36.7
2022-11-26T17:42:11.133Z,38.4
2022-11-26T17:44:16.897Z,44.7
2022-11-26T17:46:25.899Z,41.8
2022-11-26T17:48:31.575Z,32.4
2022-11-26T17:50:37.376Z,36.7
2022-11-26T17:52:43.178Z,53.2
2022-11-26T17:54:48.942Z,52.9
2022-11-26T17:56:54.737Z,36.3
2022-11-26T17:59:00.507Z,34.1
2022-11-26T18:01:09.433Z,30.3
2022-11-26T18:03:15.176Z,33.7
2022-11-26T18:05:20.968Z,49.8
2022-11-26T18:07:52.617Z,28.9
2022-11-26T18:09:58.276Z,17
2022-11-26T18:12:04.073Z,48.4
2022-11-26T18:14:12.944Z,43
2022-11-26T18:16:18.761Z,55.2
2022-11-26T18:18:24.486Z,19.6
2022-11-26T18:20:30.290Z,30.6
2022-11-26T18:22:36.046Z,20.1
2022-11-26T18:24:41.813Z,33.3
2022-11-26T18:26:47.605Z,35.1
2022-11-26T18:31:02.389Z,13.2
2022-11-26T18:33:08.057Z,31.7
2022-11-26T18:35:13.788Z,21.5
2022-11-26T18:37:19.565Z,54.3
2022-11-26T18:41:31.129Z,51
2022-11-26T18:47:51.556Z,43.1
2022-11-26T18:52:03.079Z,20.8
2022-11-26T18:54:08.896Z,51.5
2022-11-26T18:56:14.678Z,38
2022-11-26T18:58:23.504Z,30.1
2022-11-26T19:00:29.323Z,33.4
2022-11-26T19:02:35.264Z,28.5
2022-11-26T19:03:43.641Z,38.3
2022-11-26T19:05:45.319Z,28.9
2022-11-26T19:07:51.161Z,21.6
2022-11-26T19:09:56.847Z,19.3
2022-11-26T19:12:05.737Z,15.2
2022-11-26T19:14:11.512Z,23.8
2022-11-26T19:16:17.538Z,28.6
2022-11-26T19:18:23.086Z,34.9
2022-11-26T19:20:28.867Z,31.4
2022-11-26T19:22:34.644Z,12.5
2022-11-26T19:24:40.433Z,31.5
2022-11-26T19:28:55.082Z,26.8
2022-11-26T19:31:00.958Z,32.3
2022-11-26T19:35:12.446Z,18.4
2022-11-26T19:39:23.996Z,16.2
2022-11-26T19:41:32.863Z,46.4
2022-11-26T19:43:38.640Z,17.5
2022-11-26T19:45:44.466Z,26.9
2022-11-26T19:47:50.221Z,30.1
2022-11-26T19:52:01.765Z,35.4
2022-11-26T19:58:22.171Z,29.2
2022-11-26T20:00:27.952Z,38.8
2022-11-26T20:01:32.531Z,24.9
2022-11-26T20:03:38.166Z,17.4
2022-11-26T20:05:43.937Z,33.3
2022-11-26T20:07:49.748Z,50.6
2022-11-26T20:09:58.516Z,22.9
2022-11-26T20:12:04.318Z,18.9
2022-11-26T20:14:10.147Z,23.9
2022-11-26T20:16:15.939Z,26.5
2022-11-26T20:18:21.658Z,34.3
2022-11-26T20:20:27.423Z,25.4
2022-11-26T20:22:33.216Z,22.8
2022-11-26T20:24:42.083Z,23.6
2022-11-26T20:26:47.882Z,37.6
2022-11-26T20:28:53.618Z,32.2
2022-11-26T20:30:59.555Z,24.1
2022-11-26T20:33:05.162Z,13.6
2022-11-26T20:35:10.938Z,10.7
2022-11-26T20:37:16.750Z,22.8
2022-11-26T20:39:25.580Z,23.9
2022-11-26T20:41:31.357Z,18.9
2022-11-26T20:43:37.145Z,25.2
2022-11-26T20:47:48.702Z,25.5
2022-11-26T20:49:54.473Z,26
2022-11-26T20:52:00.266Z,11.4
2022-11-26T20:54:09.112Z,37.9
2022-11-26T20:58:20.665Z,20
2022-11-26T21:01:30.968Z,14.8
2022-11-26T21:03:36.683Z,16.2
2022-11-26T21:05:42.515Z,23.4
2022-11-26T21:07:51.442Z,18.4
2022-11-26T21:12:02.902Z,29.9
2022-11-26T21:16:14.570Z,27.3
2022-11-26T21:18:20.297Z,46.5
2022-11-26T21:20:26.047Z,32.3
2022-11-26T21:22:34.908Z,35.6
2022-11-26T21:24:40.695Z,23.2
2022-11-26T21:26:46.483Z,14
2022-11-26T21:28:52.274Z,23
2022-11-26T21:30:58.170Z,26.9
2022-11-26T21:33:09.098Z,18.3
2022-11-26T21:35:09.612Z,20.2
2022-11-26T21:37:18.522Z,24.4
2022-11-26T21:39:24.285Z,19.1
2022-11-26T21:43:35.896Z,18.4
2022-11-26T21:45:41.736Z,22
2022-11-26T21:47:47.471Z,36.7
2022-11-26T21:49:53.206Z,11
2022-11-26T21:52:02.070Z,29.4
2022-11-26T21:54:07.866Z,18.2
2022-11-26T21:56:13.649Z,15.5
2022-11-26T21:58:45.198Z,22.7
2022-11-26T22:00:50.944Z,13.6
2022-11-26T22:07:11.377Z,28.8
2022-11-26T22:09:17.109Z,18.7
2022-11-26T22:11:22.878Z,27.9
2022-11-26T22:13:28.750Z,21.3
2022-11-26T22:15:36.056Z,11.4
2022-11-26T22:17:41.740Z,33.3
2022-11-26T22:19:50.647Z,27
2022-11-26T22:21:56.521Z,23.2
2022-11-26T22:24:02.113Z,36.6
2022-11-26T22:26:07.875Z,29.3
2022-11-26T22:28:13.657Z,16.3
2022-11-26T22:30:19.417Z,19.3
2022-11-26T22:36:39.735Z,36.8
2022-11-26T22:38:45.502Z,15.9
2022-11-26T22:40:51.271Z,34.2
2022-11-26T22:42:56.979Z,28.3
2022-11-26T22:45:02.721Z,40.3
2022-11-26T22:47:08.475Z,20.9
2022-11-26T22:53:28.784Z,23.6
2022-11-26T22:54:33.186Z,25.6
2022-11-26T22:58:44.667Z,32.3
2022-11-26T23:00:50.410Z,29.7
2022-11-26T23:02:59.357Z,29.4
2022-11-26T23:05:04.985Z,26.2
2022-11-26T23:07:10.780Z,6.6
2022-11-26T23:09:16.455Z,20.6
2022-11-26T23:15:33.638Z,18.3
2022-11-26T23:17:42.472Z,15.5
2022-11-26T23:19:48.195Z,36.7
2022-11-26T23:21:53.908Z,32.7
2022-11-26T23:23:59.668Z,33.4
2022-11-26T23:26:05.368Z,16.1
2022-11-26T23:28:11.099Z,14.4
2022-11-26T23:30:16.838Z,18
2022-11-26T23:32:28.271Z,22.7
2022-11-26T23:34:31.397Z,30.9
2022-11-26T23:36:37.097Z,27
2022-11-26T23:38:42.826Z,36.8
2022-11-26T23:40:48.562Z,20.1
2022-11-26T23:42:54.315Z,12.4
2022-11-26T23:45:00.054Z,34.7
2022-11-26T23:47:08.847Z,44.8
2022-11-26T23:49:14.574Z,38.8
2022-11-26T23:51:20.296Z,26.5
2022-11-26T23:52:24.694Z,15.2
2022-11-26T23:54:30.444Z,19.3
2022-11-26T23:56:36.157Z,16.4
2022-11-26T23:58:41.930Z,18.7
