createdAt,value
2023-10-12T00:02:04.101Z,101317.69
2023-10-12T00:04:47.731Z,101314.50
2023-10-12T00:07:29.295Z,101311.31
2023-10-12T00:10:23.470Z,101308.28
2023-10-12T00:13:01.251Z,101299.94
2023-10-12T00:15:40.192Z,101302.66
2023-10-12T00:18:20.079Z,101288.28
2023-10-12T00:21:01.404Z,101293.28
2023-10-12T00:23:35.237Z,101292.47
2023-10-12T00:26:17.474Z,101295.47
2023-10-12T00:28:55.405Z,101281.19
2023-10-12T00:31:30.025Z,101292.59
2023-10-12T00:34:12.138Z,101292.88
2023-10-12T00:36:54.511Z,101287.47
2023-10-12T00:39:34.377Z,101266.47
2023-10-12T00:42:15.649Z,101274.84
2023-10-12T00:44:53.808Z,101258.94
2023-10-12T00:47:47.895Z,101261.41
2023-10-12T00:50:32.484Z,101261.97
2023-10-12T00:53:19.620Z,101259.25
2023-10-12T00:56:01.754Z,101254.44
2023-10-12T00:58:43.901Z,101257.13
2023-10-12T01:01:38.765Z,101260.94
2023-10-12T01:04:19.381Z,101249.59
2023-10-12T01:07:01.161Z,101243.16
2023-10-12T01:09:47.935Z,101248.25
2023-10-12T01:12:24.009Z,101241.28
2023-10-12T01:15:11.315Z,101232.41
2023-10-12T01:17:53.706Z,101230.72
2023-10-12T01:20:39.780Z,101232.63
2023-10-12T01:23:21.944Z,101228.59
2023-10-12T01:26:14.942Z,101232.41
2023-10-12T01:29:05.844Z,101236.19
2023-10-12T01:31:45.459Z,101220.53
2023-10-12T01:34:28.554Z,101224.91
2023-10-12T01:37:09.129Z,101218.94
2023-10-12T01:39:58.552Z,101214.31
2023-10-12T01:42:52.334Z,101221.91
2023-10-12T01:45:52.204Z,101222.50
2023-10-12T01:48:41.352Z,101220.59
2023-10-12T01:51:22.255Z,101221.69
2023-10-12T01:54:09.661Z,101233.03
2023-10-12T01:56:52.646Z,101219.06
2023-10-12T01:59:27.045Z,101232.28
2023-10-12T02:02:10.201Z,101239.63
2023-10-12T02:04:53.571Z,101228.31
2023-10-12T02:07:26.978Z,101235.84
2023-10-12T02:10:03.715Z,101233.44
2023-10-12T02:12:44.304Z,101237.50
2023-10-12T02:15:20.738Z,101225.38
2023-10-12T02:17:53.002Z,101226.69
2023-10-12T02:20:34.857Z,101216.44
2023-10-12T02:23:14.730Z,101231.59
2023-10-12T02:25:59.869Z,101225.38
2023-10-12T02:28:50.435Z,101222.13
2023-10-12T02:31:27.466Z,101222.44
2023-10-12T02:34:07.101Z,101218.94
2023-10-12T02:36:46.562Z,101221.31
2023-10-12T02:39:25.298Z,101222.72
2023-10-12T02:42:20.192Z,101216.28
2023-10-12T02:45:13.513Z,101202.78
2023-10-12T02:47:48.627Z,101215.47
2023-10-12T02:50:48.284Z,101218.69
2023-10-12T02:53:33.870Z,101213.00
2023-10-12T02:56:07.256Z,101219.22
2023-10-12T02:58:39.299Z,101215.47
2023-10-12T03:01:22.170Z,101209.00
2023-10-12T03:04:03.921Z,101210.31
2023-10-12T03:06:55.154Z,101209.78
2023-10-12T03:09:40.782Z,101210.59
2023-10-12T03:12:27.904Z,101203.06
2023-10-12T03:15:07.077Z,101203.59
2023-10-12T03:17:44.089Z,101209.56
2023-10-12T03:20:30.694Z,101201.50
2023-10-12T03:23:16.641Z,101207.44
2023-10-12T03:26:06.203Z,101202.31
2023-10-12T03:29:04.388Z,101205.81
2023-10-12T03:31:57.188Z,101205.03
2023-10-12T03:34:57.846Z,101207.50
2023-10-12T03:37:43.977Z,101203.16
2023-10-12T03:40:31.881Z,101199.94
2023-10-12T03:43:18.106Z,101202.13
2023-10-12T03:46:05.402Z,101204.03
2023-10-12T03:49:07.233Z,101200.81
2023-10-12T03:52:02.563Z,101195.16
2023-10-12T03:54:35.375Z,101187.44
2023-10-12T03:57:24.825Z,101200.09
2023-10-12T04:00:28.225Z,101194.22
2023-10-12T04:03:09.733Z,101201.25
2023-10-12T04:05:54.699Z,101200.19
2023-10-12T04:08:56.557Z,101176.31
2023-10-12T04:12:02.238Z,101194.06
2023-10-12T04:14:47.326Z,101201.94
2023-10-12T04:17:41.582Z,101194.13
2023-10-12T04:20:26.533Z,101197.44
2023-10-12T04:23:22.708Z,101192.94
2023-10-12T04:26:30.536Z,101203.22
2023-10-12T04:29:15.923Z,101200.50
2023-10-12T04:31:55.256Z,101184.34
2023-10-12T04:37:38.372Z,101185.41
2023-10-12T04:40:42.801Z,101177.28
2023-10-12T04:43:34.350Z,101169.50
2023-10-12T04:46:49.589Z,101171.13
2023-10-12T04:49:35.608Z,101162.25
2023-10-12T04:52:22.506Z,101175.72
2023-10-12T04:55:24.482Z,101177.88
2023-10-12T04:58:15.246Z,101170.84
2023-10-12T05:01:24.846Z,101178.47
2023-10-12T05:04:10.724Z,101178.75
2023-10-12T05:06:52.474Z,101173.66
2023-10-12T05:09:29.700Z,101172.06
2023-10-12T05:12:05.461Z,101178.25
2023-10-12T05:14:40.968Z,101185.03
2023-10-12T05:17:20.356Z,101183.97
2023-10-12T05:20:00.289Z,101191.00
2023-10-12T05:22:34.766Z,101199.03
2023-10-12T05:25:11.201Z,101200.91
2023-10-12T05:28:07.203Z,101204.69
2023-10-12T05:30:51.001Z,101211.44
2023-10-12T05:33:47.304Z,101212.75
2023-10-12T05:36:21.984Z,101214.38
2023-10-12T05:39:03.649Z,101213.81
2023-10-12T05:41:41.679Z,101211.88
2023-10-12T05:44:44.986Z,101219.97
2023-10-12T05:47:31.992Z,101233.94
2023-10-12T05:50:19.291Z,101235.56
2023-10-12T05:52:57.278Z,101224.72
2023-10-12T05:55:30.601Z,101228.41
2023-10-12T05:58:14.352Z,101221.91
2023-10-12T06:00:51.015Z,101221.84
2023-10-12T06:03:22.692Z,101228.00
2023-10-12T06:06:04.193Z,101228.78
2023-10-12T06:08:41.328Z,101231.13
2023-10-12T06:11:34.263Z,101226.00
2023-10-12T06:14:19.329Z,101225.47
2023-10-12T06:17:03.368Z,101241.06
2023-10-12T06:19:48.321Z,101237.47
2023-10-12T06:22:37.481Z,101240.34
2023-10-12T06:25:23.814Z,101241.38
2023-10-12T06:28:01.099Z,101234.22
2023-10-12T06:30:32.790Z,101237.41
2023-10-12T06:33:09.243Z,101238.09
2023-10-12T06:36:02.775Z,101232.63
2023-10-12T06:38:53.153Z,101239.66
2023-10-12T06:41:46.809Z,101243.25
2023-10-12T06:44:29.828Z,101242.03
2023-10-12T06:47:21.841Z,101240.31
2023-10-12T06:50:05.982Z,101226.03
2023-10-12T06:52:46.138Z,101245.78
2023-10-12T06:55:36.074Z,101246.31
2023-10-12T06:58:16.242Z,101237.22
2023-10-12T07:01:04.444Z,101242.28
2023-10-12T07:03:39.388Z,101233.31
2023-10-12T07:06:21.338Z,101230.59
2023-10-12T07:08:52.755Z,101241.88
2023-10-12T07:11:34.342Z,101244.94
2023-10-12T07:14:14.044Z,101241.00
2023-10-12T07:16:57.408Z,101241.94
2023-10-12T07:19:27.848Z,101214.63
2023-10-12T07:22:04.316Z,101247.91
2023-10-12T07:24:44.728Z,101241.03
2023-10-12T07:27:22.529Z,101238.31
2023-10-12T07:30:15.747Z,101233.84
2023-10-12T07:32:59.851Z,101238.28
2023-10-12T07:35:36.414Z,101226.00
2023-10-12T07:38:29.727Z,101235.34
2023-10-12T07:41:12.267Z,101236.06
2023-10-12T07:43:54.409Z,101220.53
2023-10-12T07:46:30.917Z,101221.53
2023-10-12T07:49:25.536Z,101234.63
2023-10-12T07:52:15.759Z,101233.56
2023-10-12T07:55:05.901Z,101220.88
2023-10-12T07:57:42.812Z,101229.81
2023-10-12T08:00:47.093Z,101226.66
2023-10-12T08:03:28.387Z,101220.19
2023-10-12T08:06:02.144Z,101215.81
2023-10-12T08:08:49.044Z,101223.22
2023-10-12T08:11:33.604Z,101213.81
2023-10-12T08:14:42.117Z,101212.13
2023-10-12T08:17:40.908Z,101205.31
2023-10-12T08:20:30.661Z,101201.84
2023-10-12T08:23:23.009Z,101212.66
2023-10-12T08:26:06.546Z,101213.97
2023-10-12T08:28:56.730Z,101217.72
2023-10-12T08:31:36.731Z,101199.97
2023-10-12T08:34:41.734Z,101200.00
2023-10-12T08:37:27.769Z,101207.09
2023-10-12T08:40:09.738Z,101207.41
2023-10-12T08:42:59.814Z,101205.50
2023-10-12T08:45:35.782Z,101200.53
2023-10-12T08:48:22.596Z,101204.25
2023-10-12T08:51:18.655Z,101200.41
2023-10-12T08:54:01.974Z,101200.72
2023-10-12T08:56:49.147Z,101195.91
2023-10-12T08:59:26.539Z,101188.84
2023-10-12T09:02:20.542Z,101193.16
2023-10-12T09:05:04.362Z,101190.56
2023-10-12T09:07:50.954Z,101191.81
2023-10-12T09:10:40.523Z,101187.53
2023-10-12T09:13:20.667Z,101178.81
2023-10-12T09:16:12.165Z,101197.25
2023-10-12T09:19:01.524Z,101191.28
2023-10-12T09:21:41.697Z,101184.09
2023-10-12T09:24:30.636Z,101192.88
2023-10-12T09:27:16.083Z,101175.38
2023-10-12T09:30:06.139Z,101182.38
2023-10-12T09:33:15.064Z,101174.47
2023-10-12T09:35:53.462Z,101185.97
2023-10-12T09:38:32.165Z,101179.22
2023-10-12T09:41:12.993Z,101176.78
2023-10-12T09:43:57.950Z,101179.47
2023-10-12T09:46:36.128Z,101165.78
2023-10-12T09:49:26.367Z,101164.16
2023-10-12T09:52:10.515Z,101155.06
2023-10-12T09:54:53.680Z,101166.03
2023-10-12T09:57:38.038Z,101159.03
2023-10-12T10:00:34.109Z,101157.72
2023-10-12T10:03:10.627Z,101148.16
2023-10-12T10:06:08.791Z,101145.69
2023-10-12T10:08:51.304Z,101137.72
2023-10-12T10:11:31.551Z,101134.81
2023-10-12T10:14:14.859Z,101133.34
2023-10-12T10:17:01.502Z,101134.38
2023-10-12T10:19:46.260Z,101132.03
2023-10-12T10:22:25.045Z,101131.56
2023-10-12T10:25:01.017Z,101124.38
2023-10-12T10:27:37.107Z,101128.28
2023-10-12T10:30:38.225Z,101113.22
2023-10-12T10:33:19.302Z,101112.78
2023-10-12T10:36:14.548Z,101114.63
2023-10-12T10:38:55.800Z,101114.19
2023-10-12T10:41:43.118Z,101114.06
2023-10-12T10:44:21.153Z,101100.81
2023-10-12T10:47:10.878Z,101096.34
2023-10-12T10:49:46.816Z,101089.94
2023-10-12T10:52:21.960Z,101093.34
2023-10-12T10:55:01.577Z,101090.78
2023-10-12T10:57:57.752Z,101084.50
2023-10-12T11:00:38.714Z,101082.28
2023-10-12T11:03:26.335Z,101085.38
2023-10-12T11:06:04.396Z,101072.81
2023-10-12T11:08:40.332Z,101067.97
2023-10-12T11:11:30.211Z,101065.22
2023-10-12T11:14:12.984Z,101057.34
2023-10-12T11:17:08.259Z,101059.34
2023-10-12T11:19:52.972Z,101054.47
2023-10-12T11:22:31.578Z,101050.06
2023-10-12T11:25:06.055Z,101052.00
2023-10-12T11:27:41.582Z,101048.31
2023-10-12T11:30:23.178Z,101037.50
2023-10-12T11:33:17.063Z,101035.38
2023-10-12T11:36:12.553Z,101031.66
2023-10-12T11:38:49.909Z,101031.13
2023-10-12T11:41:26.392Z,101018.59
2023-10-12T11:44:12.109Z,101019.47
2023-10-12T11:47:01.045Z,101019.56
2023-10-12T11:49:39.366Z,101014.03
2023-10-12T11:52:39.461Z,101014.22
2023-10-12T11:56:07.454Z,101005.84
2023-10-12T11:58:49.448Z,100990.66
2023-10-12T12:01:21.278Z,100994.69
2023-10-12T12:03:56.307Z,100999.63
2023-10-12T12:06:33.786Z,100991.09
2023-10-12T12:09:10.595Z,100978.63
2023-10-12T12:11:42.640Z,100993.66
2023-10-12T12:14:15.246Z,100986.69
2023-10-12T12:16:55.854Z,100987.13
2023-10-12T12:19:29.251Z,100985.34
2023-10-12T12:22:01.527Z,100978.31
2023-10-12T12:24:37.581Z,100979.72
2023-10-12T12:27:31.567Z,100977.88
2023-10-12T12:32:50.919Z,100975.69
2023-10-12T12:35:30.832Z,100983.63
2023-10-12T12:38:18.274Z,100974.38
2023-10-12T12:41:24.480Z,100977.56
2023-10-12T12:44:04.032Z,100968.56
2023-10-12T12:47:02.411Z,100966.00
2023-10-12T12:49:40.961Z,100957.13
2023-10-12T12:52:22.284Z,100954.03
2023-10-12T12:55:08.406Z,100956.47
2023-10-12T12:57:55.901Z,100943.28
2023-10-12T13:00:39.528Z,100940.66
2023-10-12T13:03:21.575Z,100936.84
2023-10-12T13:05:59.047Z,100934.53
2023-10-12T13:08:37.090Z,100926.69
2023-10-12T13:11:15.479Z,100931.50
2023-10-12T13:14:11.146Z,100926.09
2023-10-12T13:16:53.741Z,100926.56
2023-10-12T13:19:31.477Z,100923.84
2023-10-12T13:22:06.521Z,100919.16
2023-10-12T13:24:53.603Z,100928.72
2023-10-12T13:27:33.094Z,100927.84
2023-10-12T13:30:16.886Z,100924.34
2023-10-12T13:32:50.468Z,100915.94
2023-10-12T13:35:40.701Z,100923.69
2023-10-12T13:38:38.638Z,100921.19
2023-10-12T13:41:28.494Z,100924.97
2023-10-12T13:44:10.665Z,100909.78
2023-10-12T13:47:02.968Z,100908.81
2023-10-12T13:49:47.468Z,100916.16
2023-10-12T13:52:25.854Z,100913.63
2023-10-12T13:55:13.952Z,100914.22
2023-10-12T13:57:58.969Z,100913.25
2023-10-12T14:00:43.730Z,100907.09
2023-10-12T14:03:40.858Z,100901.84
2023-10-12T14:06:25.158Z,100911.94
2023-10-12T14:09:13.390Z,100905.13
2023-10-12T14:11:51.655Z,100911.28
2023-10-12T14:14:30.754Z,100911.25
2023-10-12T14:17:14.036Z,100908.78
2023-10-12T14:20:02.846Z,100909.53
2023-10-12T14:22:53.288Z,100903.13
2023-10-12T14:25:39.958Z,100900.72
2023-10-12T14:28:25.969Z,100907.00
2023-10-12T14:31:16.772Z,100904.91
2023-10-12T14:34:15.115Z,100896.53
2023-10-12T14:36:59.368Z,100901.19
2023-10-12T14:39:38.519Z,100901.91
2023-10-12T14:42:22.245Z,100889.91
2023-10-12T14:44:57.374Z,100897.81
2023-10-12T14:47:29.547Z,100901.34
2023-10-12T14:50:26.967Z,100890.66
2023-10-12T14:53:13.361Z,100906.25
2023-10-12T14:56:02.129Z,100899.81
2023-10-12T14:59:25.901Z,100906.09
2023-10-12T15:02:10.626Z,100894.97
2023-10-12T15:04:43.635Z,100855.06
2023-10-12T15:07:23.857Z,100905.06
2023-10-12T15:10:20.438Z,100905.75
2023-10-12T15:13:16.747Z,100901.03
2023-10-12T15:15:53.732Z,100887.88
2023-10-12T15:18:30.189Z,100905.22
2023-10-12T15:21:17.236Z,100917.38
2023-10-12T15:23:57.128Z,100906.69
2023-10-12T15:26:41.077Z,100902.19
2023-10-12T15:29:22.479Z,100904.94
2023-10-12T15:32:00.140Z,100899.72
2023-10-12T15:34:41.855Z,100896.84
2023-10-12T15:37:16.854Z,100904.13
2023-10-12T15:39:52.354Z,100902.00
2023-10-12T15:42:35.023Z,100901.44
2023-10-12T15:45:18.886Z,100898.88
2023-10-12T15:48:02.452Z,100909.69
2023-10-12T15:50:38.163Z,100909.53
2023-10-12T15:53:24.874Z,100904.25
2023-10-12T15:56:00.416Z,100900.88
2023-10-12T15:58:39.960Z,100907.00
2023-10-12T16:01:20.736Z,100896.53
2023-10-12T16:04:26.679Z,100896.59
2023-10-12T16:07:21.522Z,100901.09
2023-10-12T16:09:57.302Z,100904.00
2023-10-12T16:12:34.871Z,100904.59
2023-10-12T16:15:09.035Z,100907.97
2023-10-12T16:17:53.371Z,100908.91
2023-10-12T16:20:43.606Z,100902.69
2023-10-12T16:23:17.804Z,100907.84
2023-10-12T16:26:06.037Z,100905.78
2023-10-12T16:28:42.642Z,100913.09
2023-10-12T16:31:18.452Z,100906.28
2023-10-12T16:34:12.088Z,100900.56
2023-10-12T16:37:01.426Z,100910.28
2023-10-12T16:39:36.516Z,100906.31
2023-10-12T16:42:13.733Z,100899.03
2023-10-12T16:44:50.886Z,100910.66
2023-10-12T16:47:30.669Z,100914.09
2023-10-12T16:50:15.577Z,100917.88
2023-10-12T16:52:51.331Z,100916.16
2023-10-12T16:55:31.924Z,100908.56
2023-10-12T16:58:11.998Z,100912.75
2023-10-12T17:00:55.473Z,100917.69
2023-10-12T17:03:31.840Z,100927.38
2023-10-12T17:06:24.739Z,100927.97
2023-10-12T17:08:59.369Z,100923.53
2023-10-12T17:14:24.500Z,100927.19
2023-10-12T17:17:01.781Z,100929.81
2023-10-12T17:19:41.537Z,100929.69
2023-10-12T17:22:20.103Z,100928.28
2023-10-12T17:24:58.279Z,100935.91
2023-10-12T17:27:34.460Z,100942.88
2023-10-12T17:30:09.838Z,100942.28
2023-10-12T17:32:46.523Z,100943.31
2023-10-12T17:35:34.669Z,100935.78
2023-10-12T17:38:15.336Z,100943.75
2023-10-12T17:40:57.503Z,100945.25
2023-10-12T17:43:35.174Z,100952.19
2023-10-12T17:46:19.545Z,100940.09
2023-10-12T17:49:03.886Z,100938.50
2023-10-12T17:51:49.745Z,100937.09
2023-10-12T17:54:39.108Z,100949.84
2023-10-12T17:57:20.429Z,100943.13
2023-10-12T18:00:21.699Z,100939.81
2023-10-12T18:03:16.290Z,100948.69
2023-10-12T18:06:01.660Z,100954.69
2023-10-12T18:08:42.612Z,100960.94
2023-10-12T18:11:32.013Z,100964.81
2023-10-12T18:14:07.709Z,100969.34
2023-10-12T18:16:42.585Z,100967.59
2023-10-12T18:19:16.128Z,100964.41
2023-10-12T18:21:57.144Z,100969.75
2023-10-12T18:24:36.842Z,100969.94
2023-10-12T18:27:15.077Z,100967.75
2023-10-12T18:30:03.819Z,100965.34
2023-10-12T18:32:43.434Z,100966.50
2023-10-12T18:35:26.579Z,100978.44
2023-10-12T18:38:10.948Z,100979.88
2023-10-12T18:40:53.881Z,100977.34
2023-10-12T18:43:31.494Z,100985.75
2023-10-12T18:46:07.615Z,100990.06
2023-10-12T18:48:49.108Z,100982.53
2023-10-12T18:51:31.200Z,100985.13
2023-10-12T18:54:07.899Z,100984.19
2023-10-12T18:56:44.958Z,100992.72
2023-10-12T18:59:27.960Z,100981.84
2023-10-12T19:02:02.497Z,100989.72
2023-10-12T19:04:35.313Z,100986.19
2023-10-12T19:07:19.879Z,100982.53
2023-10-12T19:09:59.348Z,100972.00
2023-10-12T19:12:40.634Z,100977.59
2023-10-12T19:15:19.593Z,100991.56
2023-10-12T19:18:13.389Z,100987.06
2023-10-12T19:20:46.582Z,100987.72
2023-10-12T19:23:20.769Z,100994.31
2023-10-12T19:25:59.962Z,101000.44
2023-10-12T19:28:36.024Z,101006.56
2023-10-12T19:31:22.902Z,101000.16
2023-10-12T19:33:57.437Z,101004.31
2023-10-12T19:36:32.599Z,100997.13
2023-10-12T19:39:12.941Z,100994.13
2023-10-12T19:41:48.050Z,101004.75
2023-10-12T19:44:21.021Z,100996.06
2023-10-12T19:47:02.578Z,101002.03
2023-10-12T19:49:51.106Z,101000.59
2023-10-12T19:52:29.543Z,101004.66
2023-10-12T19:55:07.260Z,101006.25
2023-10-12T19:57:40.258Z,100967.69
2023-10-12T20:00:25.433Z,101005.50
2023-10-12T20:03:20.113Z,101006.13
2023-10-12T20:06:08.183Z,101008.41
2023-10-12T20:08:40.113Z,101010.44
2023-10-12T20:11:18.010Z,101006.94
2023-10-12T20:14:01.902Z,101006.13
2023-10-12T20:16:35.245Z,101014.50
2023-10-12T20:19:17.295Z,101008.09
2023-10-12T20:21:49.344Z,101006.78
2023-10-12T20:24:34.477Z,101006.31
2023-10-12T20:27:07.794Z,101013.53
2023-10-12T20:29:47.104Z,101012.09
2023-10-12T20:32:20.662Z,101017.38
2023-10-12T20:35:00.764Z,101013.72
2023-10-12T20:37:36.582Z,101002.19
2023-10-12T20:40:23.005Z,101010.50
2023-10-12T20:43:04.263Z,101010.53
2023-10-12T20:45:39.646Z,101013.41
2023-10-12T20:48:31.907Z,101013.41
2023-10-12T20:51:17.417Z,101017.06
2023-10-12T20:53:58.481Z,101005.22
2023-10-12T20:56:43.799Z,101015.00
2023-10-12T20:59:31.732Z,101006.03
2023-10-12T21:02:23.502Z,101018.84
2023-10-12T21:05:06.586Z,101008.91
2023-10-12T21:07:48.400Z,101017.22
2023-10-12T21:10:24.754Z,101016.25
2023-10-12T21:13:13.093Z,100996.84
2023-10-12T21:15:57.647Z,101025.47
2023-10-12T21:18:55.861Z,101019.41
2023-10-12T21:21:37.066Z,101016.66
2023-10-12T21:24:20.221Z,101020.50
2023-10-12T21:26:58.409Z,101018.41
2023-10-12T21:29:37.792Z,101016.31
2023-10-12T21:32:32.053Z,101011.50
2023-10-12T21:35:24.227Z,101018.22
2023-10-12T21:38:15.619Z,101007.50
2023-10-12T21:41:00.953Z,101017.56
2023-10-12T21:43:39.890Z,101008.25
2023-10-12T21:46:18.364Z,101009.03
2023-10-12T21:48:55.224Z,101014.94
2023-10-12T21:51:37.028Z,101017.63
2023-10-12T21:54:16.910Z,101016.31
2023-10-12T21:57:05.049Z,101027.19
2023-10-12T21:59:37.897Z,101023.31
2023-10-12T22:02:24.266Z,101029.34
2023-10-12T22:05:03.286Z,101020.34
2023-10-12T22:07:52.523Z,101025.44
2023-10-12T22:10:28.718Z,101021.28
2023-10-12T22:13:14.501Z,101029.25
2023-10-12T22:16:05.157Z,101032.56
2023-10-12T22:18:52.494Z,101026.16
2023-10-12T22:21:37.634Z,101030.59
2023-10-12T22:24:24.317Z,101021.00
2023-10-12T22:27:15.501Z,101025.91
2023-10-12T22:29:57.087Z,101029.25
2023-10-12T22:32:34.975Z,101025.25
2023-10-12T22:35:14.272Z,101016.91
2023-10-12T22:37:52.324Z,101025.38
2023-10-12T22:40:31.097Z,101016.06
2023-10-12T22:43:17.060Z,101025.31
2023-10-12T22:46:09.775Z,101019.69
2023-10-12T22:48:40.491Z,101030.34
2023-10-12T22:51:16.320Z,101029.34
2023-10-12T22:54:01.037Z,101021.34
2023-10-12T22:56:40.798Z,101029.97
2023-10-12T22:59:23.943Z,101014.88
2023-10-12T23:02:07.329Z,101026.19
2023-10-12T23:04:44.121Z,101029.09
2023-10-12T23:07:20.628Z,101029.72
2023-10-12T23:10:06.892Z,101030.53
2023-10-12T23:12:43.314Z,101031.97
2023-10-12T23:15:22.674Z,101036.25
2023-10-12T23:18:18.285Z,101034.34
2023-10-12T23:21:07.106Z,101028.34
2023-10-12T23:23:39.058Z,101044.41
2023-10-12T23:26:22.457Z,101048.44
2023-10-12T23:28:58.351Z,101051.94
2023-10-12T23:31:46.590Z,101051.44
2023-10-12T23:34:36.737Z,101046.91
2023-10-12T23:37:20.156Z,101059.69
2023-10-12T23:39:58.025Z,101060.91
2023-10-12T23:42:41.047Z,101053.69
2023-10-12T23:45:36.928Z,101058.31
2023-10-12T23:48:27.564Z,101052.97
2023-10-12T23:51:15.075Z,101062.50
2023-10-12T23:54:03.791Z,101054.47
2023-10-12T23:56:44.946Z,101042.53
2023-10-12T23:59:24.279Z,101061.44
