createdAt,value
2017-11-12T00:00:38.426Z,54.75
2017-11-12T00:02:23.057Z,64.00
2017-11-12T00:04:00.029Z,48.75
2017-11-12T00:05:37.794Z,52.25
2017-11-12T00:07:15.262Z,52.50
2017-11-12T00:08:52.717Z,58.50
2017-11-12T00:10:30.056Z,56.25
2017-11-12T00:12:07.427Z,56.25
2017-11-12T00:13:44.916Z,54.00
2017-11-12T00:15:22.287Z,53.25
2017-11-12T00:17:00.145Z,53.50
2017-11-12T00:18:36.829Z,53.50
2017-11-12T00:20:13.582Z,53.00
2017-11-12T00:21:49.928Z,51.00
2017-11-12T00:23:26.267Z,53.50
2017-11-12T00:25:02.916Z,56.75
2017-11-12T00:26:39.973Z,54.50
2017-11-12T00:28:19.801Z,53.50
2017-11-12T00:29:57.429Z,48.25
2017-11-12T00:31:34.905Z,54.00
2017-11-12T00:33:11.466Z,69.25
2017-11-12T00:34:48.061Z,51.25
2017-11-12T00:36:24.620Z,54.25
2017-11-12T00:38:01.877Z,53.50
2017-11-12T00:39:38.543Z,54.25
2017-11-12T00:41:15.279Z,51.75
2017-11-12T00:42:52.196Z,53.50
2017-11-12T00:44:28.546Z,54.50
2017-11-12T00:46:05.857Z,55.50
2017-11-12T00:47:42.373Z,56.75
2017-11-12T00:49:18.638Z,55.00
2017-11-12T00:50:55.622Z,55.00
2017-11-12T00:52:32.093Z,52.50
2017-11-12T00:54:08.791Z,52.25
2017-11-12T00:55:45.847Z,54.50
2017-11-12T00:57:23.734Z,51.75
2017-11-12T00:59:00.154Z,55.75
2017-11-12T01:00:37.055Z,56.25
2017-11-12T01:02:13.631Z,53.75
2017-11-12T01:03:50.459Z,55.25
2017-11-12T01:05:26.812Z,55.00
2017-11-12T01:07:03.603Z,54.50
2017-11-12T01:08:40.295Z,56.75
2017-11-12T01:10:16.838Z,56.25
2017-11-12T01:11:53.220Z,56.75
2017-11-12T01:13:30.583Z,57.00
2017-11-12T01:15:07.174Z,55.00
2017-11-12T01:16:44.739Z,56.00
2017-11-12T01:18:21.126Z,54.75
2017-11-12T01:19:57.606Z,54.75
2017-11-12T01:21:35.681Z,57.00
2017-11-12T01:23:19.780Z,56.25
2017-11-12T01:24:56.567Z,53.75
2017-11-12T01:26:32.934Z,58.75
2017-11-12T01:28:15.989Z,59.75
2017-11-12T01:29:52.785Z,57.25
2017-11-12T01:31:29.388Z,60.25
2017-11-12T01:33:06.766Z,57.00
2017-11-12T01:34:43.300Z,55.00
2017-11-12T01:36:21.463Z,57.00
2017-11-12T01:37:58.151Z,57.25
2017-11-12T01:39:37.623Z,62.50
2017-11-12T01:41:13.969Z,58.00
2017-11-12T01:42:50.528Z,57.25
2017-11-12T01:44:26.971Z,69.25
2017-11-12T01:46:03.327Z,59.75
2017-11-12T01:47:40.615Z,61.25
2017-11-12T01:49:17.345Z,57.75
2017-11-12T01:50:53.892Z,61.25
2017-11-12T01:52:30.462Z,63.00
2017-11-12T01:54:07.125Z,56.00
2017-11-12T01:55:44.154Z,59.25
2017-11-12T01:57:21.073Z,56.75
2017-11-12T01:58:57.443Z,59.25
2017-11-12T02:00:34.344Z,59.00
2017-11-12T02:02:12.185Z,55.75
2017-11-12T02:03:48.771Z,58.75
2017-11-12T02:05:25.103Z,58.00
2017-11-12T02:07:02.590Z,58.00
2017-11-12T02:08:39.569Z,59.75
2017-11-12T02:10:16.098Z,59.25
2017-11-12T02:11:52.515Z,59.00
2017-11-12T02:13:29.641Z,59.25
2017-11-12T02:15:07.068Z,56.75
2017-11-12T02:16:43.714Z,58.75
2017-11-12T02:18:21.131Z,58.00
2017-11-12T02:19:57.769Z,59.75
2017-11-12T02:21:35.014Z,55.50
2017-11-12T02:23:12.590Z,59.75
2017-11-12T02:24:52.114Z,60.25
2017-11-12T02:26:33.821Z,59.00
2017-11-12T02:28:13.928Z,57.00
2017-11-12T02:29:52.898Z,60.00
2017-11-12T02:31:30.395Z,59.00
2017-11-12T02:33:08.229Z,57.50
2017-11-12T02:34:45.885Z,59.75
2017-11-12T02:36:23.288Z,54.75
2017-11-12T02:38:00.815Z,59.00
2017-11-12T02:39:39.746Z,57.00
2017-11-12T02:41:19.381Z,56.50
2017-11-12T02:42:56.738Z,56.50
2017-11-12T02:44:33.993Z,55.25
2017-11-12T02:46:12.480Z,56.75
2017-11-12T02:47:50.305Z,55.25
2017-11-12T02:49:28.352Z,59.25
2017-11-12T02:51:05.094Z,55.50
2017-11-12T02:52:42.671Z,59.75
2017-11-12T02:54:19.911Z,58.75
2017-11-12T02:55:59.099Z,58.25
2017-11-12T02:57:36.903Z,53.50
2017-11-12T02:59:14.125Z,57.00
2017-11-12T03:00:50.956Z,52.75
2017-11-12T03:02:27.607Z,53.50
2017-11-12T03:04:04.738Z,53.00
2017-11-12T03:05:47.826Z,52.75
2017-11-12T03:07:24.419Z,50.00
2017-11-12T03:09:00.953Z,53.00
2017-11-12T03:10:37.933Z,50.75
2017-11-12T03:12:14.468Z,53.00
2017-11-12T03:13:51.180Z,51.00
2017-11-12T03:15:29.839Z,51.50
2017-11-12T03:17:06.443Z,50.50
2017-11-12T03:18:43.841Z,51.75
2017-11-12T03:20:21.735Z,50.50
2017-11-12T03:21:58.983Z,48.50
2017-11-12T03:23:35.356Z,47.00
2017-11-12T03:25:12.028Z,46.50
2017-11-12T03:26:49.027Z,50.00
2017-11-12T03:28:25.797Z,52.25
2017-11-12T03:30:02.637Z,50.00
2017-11-12T03:31:42.547Z,50.25
2017-11-12T03:33:22.066Z,50.75
2017-11-12T03:34:58.889Z,50.75
2017-11-12T03:36:35.243Z,49.50
2017-11-12T03:38:11.540Z,54.50
2017-11-12T03:39:48.260Z,48.50
2017-11-12T03:41:24.660Z,50.50
2017-11-12T03:43:01.071Z,45.75
2017-11-12T03:44:37.478Z,49.25
2017-11-12T03:46:14.066Z,47.50
2017-11-12T03:47:51.402Z,41.00
2017-11-12T03:49:27.778Z,48.75
2017-11-12T03:51:04.505Z,45.25
2017-11-12T03:53:49.494Z,47.00
2017-11-12T03:55:25.949Z,48.75
2017-11-12T03:57:02.630Z,48.75
2017-11-12T03:58:39.646Z,47.25
2017-11-12T04:00:19.181Z,47.25
2017-11-12T04:01:55.859Z,45.50
2017-11-12T04:03:32.691Z,47.50
2017-11-12T04:05:09.588Z,47.25
2017-11-12T04:06:46.247Z,48.75
2017-11-12T04:08:22.813Z,51.50
2017-11-12T04:09:59.449Z,48.75
2017-11-12T04:11:35.972Z,46.25
2017-11-12T04:13:13.446Z,44.50
2017-11-12T04:17:06.530Z,47.25
2017-11-12T04:18:47.154Z,47.25
2017-11-12T04:20:23.871Z,47.50
2017-11-12T04:22:00.844Z,48.25
2017-11-12T04:23:38.195Z,47.00
2017-11-12T04:25:15.208Z,49.00
2017-11-12T04:26:52.145Z,49.75
2017-11-12T04:28:29.980Z,48.50
2017-11-12T04:30:05.818Z,47.75
2017-11-12T04:31:42.347Z,49.50
2017-11-12T04:33:19.224Z,48.25
2017-11-12T04:34:55.920Z,47.75
2017-11-12T04:36:32.356Z,47.00
2017-11-12T04:40:18.315Z,45.75
2017-11-12T04:41:54.948Z,47.00
2017-11-12T04:43:32.453Z,44.00
2017-11-12T04:45:09.017Z,42.00
2017-11-12T04:46:46.207Z,44.00
2017-11-12T04:48:23.101Z,43.75
2017-11-12T04:49:59.792Z,43.00
2017-11-12T04:51:37.128Z,41.00
2017-11-12T04:53:13.514Z,42.50
2017-11-12T04:54:50.729Z,44.75
2017-11-12T04:56:27.945Z,41.25
2017-11-12T04:58:04.628Z,50.00
2017-11-12T04:59:41.422Z,49.75
2017-11-12T05:01:17.901Z,48.75
2017-11-12T05:02:54.535Z,46.00
2017-11-12T05:04:31.352Z,46.00
2017-11-12T05:06:09.078Z,43.25
2017-11-12T05:07:45.438Z,47.50
2017-11-12T05:09:22.698Z,41.00
2017-11-12T05:10:59.875Z,41.75
2017-11-12T05:12:37.078Z,45.25
2017-11-12T05:14:13.409Z,43.50
2017-11-12T05:15:51.573Z,42.75
2017-11-12T05:17:34.517Z,44.50
2017-11-12T05:19:10.894Z,42.00
2017-11-12T05:20:47.235Z,42.75
2017-11-12T05:22:23.928Z,44.25
2017-11-12T05:24:01.730Z,44.00
2017-11-12T05:25:38.514Z,42.50
2017-11-12T05:27:14.923Z,43.25
2017-11-12T05:28:52.076Z,46.00
2017-11-12T05:30:29.876Z,42.50
2017-11-12T05:32:11.976Z,40.50
2017-11-12T05:33:49.252Z,39.00
2017-11-12T05:35:26.117Z,42.75
2017-11-12T05:37:02.913Z,37.00
2017-11-12T05:38:39.690Z,42.75
2017-11-12T05:40:16.146Z,42.75
2017-11-12T05:41:52.738Z,42.25
2017-11-12T05:43:29.163Z,42.25
2017-11-12T05:45:06.518Z,46.50
2017-11-12T05:46:43.389Z,44.75
2017-11-12T05:48:20.835Z,42.50
2017-11-12T05:49:57.141Z,41.00
2017-11-12T05:51:33.625Z,41.50
2017-11-12T05:53:10.118Z,43.00
2017-11-12T05:54:48.763Z,42.00
2017-11-12T05:56:27.513Z,43.00
2017-11-12T05:58:08.910Z,41.75
2017-11-12T05:59:47.414Z,44.75
2017-11-12T06:01:24.532Z,42.00
2017-11-12T06:03:00.914Z,45.50
2017-11-12T06:04:37.975Z,43.75
2017-11-12T06:06:16.196Z,45.25
2017-11-12T06:07:53.119Z,42.25
2017-11-12T06:09:29.972Z,43.75
2017-11-12T06:11:07.147Z,34.50
2017-11-12T06:12:48.329Z,39.75
2017-11-12T06:14:27.626Z,39.25
2017-11-12T06:16:21.839Z,38.75
2017-11-12T06:17:58.236Z,41.50
2017-11-12T06:19:34.967Z,41.50
2017-11-12T06:21:11.282Z,40.25
2017-11-12T06:22:50.128Z,36.50
2017-11-12T06:24:29.531Z,39.50
2017-11-12T06:26:06.249Z,44.25
2017-11-12T06:27:42.793Z,49.75
2017-11-12T06:29:20.212Z,41.25
2017-11-12T06:30:58.017Z,42.75
2017-11-12T06:32:35.420Z,42.50
2017-11-12T06:34:12.698Z,64.75
2017-11-12T06:35:50.057Z,39.00
2017-11-12T06:37:26.402Z,46.00
2017-11-12T06:39:04.033Z,45.00
2017-11-12T06:40:41.747Z,33.00
2017-11-12T06:42:18.191Z,42.50
2017-11-12T06:43:55.388Z,39.00
2017-11-12T06:45:32.570Z,37.75
2017-11-12T06:47:14.339Z,43.50
2017-11-12T06:48:50.707Z,49.25
2017-11-12T06:50:29.002Z,40.50
2017-11-12T06:52:08.534Z,49.00
2017-11-12T06:53:44.979Z,46.75
2017-11-12T06:55:22.022Z,44.25
2017-11-12T06:57:00.512Z,42.25
2017-11-12T06:58:39.689Z,44.00
2017-11-12T07:00:20.598Z,40.50
2017-11-12T07:01:57.278Z,51.25
2017-11-12T07:03:33.618Z,42.50
2017-11-12T07:05:11.033Z,38.25
2017-11-12T07:06:47.876Z,45.25
2017-11-12T07:08:24.544Z,35.75
2017-11-12T07:10:00.864Z,41.00
2017-11-12T07:11:38.357Z,37.25
2017-11-12T07:13:15.607Z,39.00
2017-11-12T07:14:51.956Z,35.75
2017-11-12T07:16:28.390Z,31.25
2017-11-12T07:18:04.791Z,35.50
2017-11-12T07:19:41.190Z,44.50
2017-11-12T07:21:17.508Z,42.50
2017-11-12T07:22:54.201Z,35.75
2017-11-12T07:24:31.417Z,41.75
2017-11-12T07:26:11.491Z,42.25
2017-11-12T07:27:50.297Z,38.00
2017-11-12T07:29:28.594Z,41.00
2017-11-12T07:31:07.797Z,48.75
2017-11-12T07:32:47.898Z,54.75
2017-11-12T07:34:24.340Z,36.50
2017-11-12T07:36:00.609Z,36.25
2017-11-12T07:37:37.576Z,43.75
2017-11-12T07:39:14.360Z,39.75
2017-11-12T07:40:53.432Z,34.00
2017-11-12T07:42:29.712Z,41.75
2017-11-12T07:44:06.345Z,43.00
2017-11-12T07:45:43.565Z,37.25
2017-11-12T07:47:19.844Z,43.50
2017-11-12T07:48:56.370Z,35.75
2017-11-12T07:50:34.274Z,40.25
2017-11-12T07:52:11.310Z,42.25
2017-11-12T07:53:48.687Z,35.75
2017-11-12T07:55:24.950Z,47.75
2017-11-12T07:57:01.552Z,30.25
2017-11-12T07:58:38.627Z,38.75
2017-11-12T08:00:18.373Z,41.25
2017-11-12T08:01:56.458Z,38.00
2017-11-12T08:03:35.398Z,37.25
2017-11-12T08:05:13.694Z,40.00
2017-11-12T08:06:51.899Z,36.50
2017-11-12T08:08:28.389Z,39.50
2017-11-12T08:10:05.075Z,43.25
2017-11-12T08:11:41.472Z,37.75
2017-11-12T08:13:21.187Z,33.25
2017-11-12T08:14:58.612Z,35.50
2017-11-12T08:16:36.314Z,36.00
2017-11-12T08:18:12.929Z,41.50
2017-11-12T08:19:49.566Z,38.00
2017-11-12T08:21:26.931Z,30.25
2017-11-12T08:23:03.489Z,34.00
2017-11-12T08:24:39.913Z,41.00
2017-11-12T08:26:17.879Z,41.25
2017-11-12T08:27:55.994Z,33.50
2017-11-12T08:29:32.835Z,35.75
2017-11-12T08:31:09.903Z,35.50
2017-11-12T08:32:46.303Z,24.50
2017-11-12T08:34:25.334Z,33.50
2017-11-12T08:36:02.333Z,41.75
2017-11-12T08:37:39.168Z,53.50
2017-11-12T08:39:18.487Z,50.00
2017-11-12T08:41:00.068Z,67.00
2017-11-12T08:42:37.601Z,53.75
2017-11-12T08:44:15.476Z,33.25
2017-11-12T08:45:52.789Z,35.25
2017-11-12T08:47:29.964Z,27.50
2017-11-12T08:49:06.500Z,29.00
2017-11-12T08:50:44.408Z,27.50
2017-11-12T08:52:21.766Z,24.75
2017-11-12T08:53:58.267Z,34.50
2017-11-12T08:55:35.837Z,36.00
2017-11-12T08:57:17.057Z,40.00
2017-11-12T08:58:55.048Z,26.00
2017-11-12T09:00:37.678Z,20.50
2017-11-12T09:02:16.113Z,26.75
2017-11-12T09:03:53.651Z,26.25
2017-11-12T09:05:30.532Z,23.25
2017-11-12T09:07:07.157Z,27.75
2017-11-12T09:08:47.081Z,25.75
2017-11-12T09:10:24.098Z,21.50
2017-11-12T09:12:05.829Z,24.00
2017-11-12T09:13:45.040Z,24.25
2017-11-12T09:15:22.130Z,21.25
2017-11-12T09:17:00.081Z,21.00
2017-11-12T09:18:41.608Z,24.25
2017-11-12T09:20:17.941Z,26.25
2017-11-12T09:21:55.712Z,25.00
2017-11-12T09:23:32.419Z,24.00
2017-11-12T09:25:10.166Z,24.50
2017-11-12T09:26:49.273Z,27.75
2017-11-12T09:28:28.702Z,23.50
2017-11-12T09:30:05.601Z,25.50
2017-11-12T09:31:45.472Z,23.25
2017-11-12T09:33:22.868Z,29.50
2017-11-12T09:35:03.354Z,32.75
2017-11-12T09:36:42.276Z,32.50
2017-11-12T09:38:18.933Z,29.00
2017-11-12T09:39:55.406Z,29.50
2017-11-12T09:41:32.797Z,26.50
2017-11-12T09:43:10.993Z,32.50
2017-11-12T09:44:47.584Z,24.00
2017-11-12T09:46:28.494Z,26.25
2017-11-12T09:48:07.777Z,31.75
2017-11-12T09:49:44.437Z,41.00
2017-11-12T09:51:20.844Z,36.00
2017-11-12T09:53:00.638Z,30.50
2017-11-12T09:54:37.353Z,28.00
2017-11-12T09:56:29.271Z,29.00
2017-11-12T09:58:07.910Z,28.00
2017-11-12T09:59:45.954Z,27.25
2017-11-12T10:01:25.850Z,28.75
2017-11-12T10:03:02.787Z,25.25
2017-11-12T10:04:39.644Z,20.25
2017-11-12T10:06:17.780Z,20.00
2017-11-12T10:07:55.207Z,24.25
2017-11-12T10:09:40.256Z,24.75
2017-11-12T10:11:19.261Z,27.75
2017-11-12T10:12:58.670Z,25.25
2017-11-12T10:14:36.508Z,23.50
2017-11-12T10:16:13.064Z,20.50
2017-11-12T10:17:58.233Z,21.25
2017-11-12T10:19:37.813Z,18.00
2017-11-12T10:21:17.349Z,23.00
2017-11-12T10:22:55.861Z,23.50
2017-11-12T10:24:34.532Z,22.00
2017-11-12T10:26:11.523Z,20.75
2017-11-12T10:27:48.766Z,22.00
2017-11-12T10:29:26.400Z,19.25
2017-11-12T10:31:03.198Z,18.50
2017-11-12T10:32:41.036Z,20.50
2017-11-12T10:34:17.486Z,19.75
2017-11-12T10:35:55.810Z,18.25
2017-11-12T10:37:32.738Z,17.50
2017-11-12T10:39:09.658Z,17.75
2017-11-12T10:40:46.868Z,16.00
2017-11-12T10:42:23.761Z,21.50
2017-11-12T10:44:00.278Z,21.25
2017-11-12T10:45:37.617Z,20.75
2017-11-12T10:47:14.881Z,17.50
2017-11-12T10:48:53.743Z,20.25
2017-11-12T10:50:30.299Z,22.25
2017-11-12T10:52:07.688Z,25.25
2017-11-12T10:53:44.757Z,21.25
2017-11-12T10:55:22.123Z,19.25
2017-11-12T10:56:59.090Z,21.75
2017-11-12T10:58:37.768Z,25.50
2017-11-12T11:00:16.373Z,29.25
2017-11-12T11:01:53.808Z,29.75
2017-11-12T11:03:30.411Z,28.50
2017-11-12T11:05:06.845Z,26.50
2017-11-12T11:06:43.888Z,31.00
2017-11-12T11:08:20.675Z,34.00
2017-11-12T11:09:59.705Z,27.75
2017-11-12T11:11:38.847Z,32.50
2017-11-12T11:13:18.648Z,27.75
2017-11-12T11:14:55.745Z,26.75
2017-11-12T11:16:35.704Z,23.50
2017-11-12T11:18:12.987Z,26.00
2017-11-12T11:19:49.772Z,25.00
2017-11-12T11:21:26.206Z,21.50
2017-11-12T11:23:03.135Z,18.50
2017-11-12T11:24:40.216Z,21.75
2017-11-12T11:26:17.032Z,19.50
2017-11-12T11:27:54.365Z,21.50
2017-11-12T11:29:32.042Z,22.00
2017-11-12T11:31:08.931Z,21.00
2017-11-12T11:32:45.864Z,23.00
2017-11-12T11:34:22.292Z,23.25
2017-11-12T11:35:58.629Z,19.00
2017-11-12T11:37:35.518Z,16.75
2017-11-12T11:39:12.182Z,18.50
2017-11-12T11:40:48.471Z,19.00
2017-11-12T11:42:25.604Z,21.00
2017-11-12T11:44:02.415Z,21.00
2017-11-12T11:45:38.949Z,18.25
2017-11-12T11:47:15.445Z,17.75
2017-11-12T11:48:51.947Z,19.25
2017-11-12T11:50:29.057Z,17.00
2017-11-12T11:52:06.331Z,20.00
2017-11-12T11:53:45.679Z,18.00
2017-11-12T11:55:22.973Z,17.00
2017-11-12T11:56:59.822Z,18.25
2017-11-12T11:58:36.444Z,14.50
2017-11-12T12:00:19.369Z,18.00
2017-11-12T12:01:57.768Z,17.25
2017-11-12T12:03:35.796Z,18.00
2017-11-12T12:05:12.191Z,15.00
2017-11-12T12:06:48.689Z,18.25
2017-11-12T12:08:28.390Z,19.75
2017-11-12T12:10:05.874Z,12.50
2017-11-12T12:11:42.720Z,19.00
2017-11-12T12:13:20.152Z,18.50
2017-11-12T12:14:56.818Z,13.25
2017-11-12T12:16:34.161Z,11.00
2017-11-12T12:18:10.632Z,15.00
2017-11-12T12:19:47.428Z,11.00
2017-11-12T12:21:24.416Z,9.00
2017-11-12T12:23:01.416Z,9.25
2017-11-12T12:24:38.436Z,10.25
2017-11-12T12:26:15.672Z,11.50
2017-11-12T12:27:52.508Z,11.25
2017-11-12T12:29:29.611Z,11.75
2017-11-12T12:31:06.052Z,10.25
2017-11-12T12:32:42.805Z,11.00
2017-11-12T12:34:20.259Z,9.75
2017-11-12T12:35:56.803Z,11.00
2017-11-12T12:37:33.208Z,10.00
2017-11-12T12:39:09.637Z,9.00
2017-11-12T12:40:46.153Z,10.50
2017-11-12T12:42:24.939Z,9.00
2017-11-12T12:44:04.468Z,10.00
2017-11-12T12:45:41.960Z,13.50
2017-11-12T12:47:18.355Z,10.25
2017-11-12T12:48:56.400Z,10.50
2017-11-12T12:50:32.901Z,13.50
2017-11-12T12:52:10.186Z,11.75
2017-11-12T12:53:46.670Z,11.50
2017-11-12T12:55:23.568Z,9.75
2017-11-12T12:56:59.879Z,12.75
2017-11-12T12:58:37.429Z,13.00
2017-11-12T13:00:16.617Z,10.00
2017-11-12T13:01:53.468Z,13.50
2017-11-12T13:03:29.982Z,12.25
2017-11-12T13:05:07.562Z,14.25
2017-11-12T13:06:46.882Z,11.50
2017-11-12T13:08:24.993Z,14.00
2017-11-12T13:10:01.847Z,15.75
2017-11-12T13:11:38.434Z,14.00
2017-11-12T13:13:14.883Z,14.25
2017-11-12T13:14:52.520Z,13.75
2017-11-12T13:16:29.450Z,14.50
2017-11-12T13:18:05.890Z,17.50
2017-11-12T13:19:42.533Z,18.25
2017-11-12T13:21:19.112Z,17.25
2017-11-12T13:22:55.882Z,18.25
2017-11-12T13:24:33.260Z,14.75
2017-11-12T13:26:10.025Z,15.00
2017-11-12T13:27:47.221Z,19.00
2017-11-12T13:29:23.882Z,14.00
2017-11-12T13:31:00.416Z,15.50
2017-11-12T13:32:37.310Z,17.00
2017-11-12T13:34:14.238Z,17.00
2017-11-12T13:35:52.065Z,17.75
2017-11-12T13:37:33.547Z,18.50
2017-11-12T13:39:10.073Z,23.25
2017-11-12T13:40:47.047Z,17.00
2017-11-12T13:42:23.801Z,10.25
2017-11-12T13:44:00.411Z,8.75
2017-11-12T13:45:37.004Z,8.00
2017-11-12T13:47:13.968Z,8.50
2017-11-12T13:48:51.438Z,6.00
2017-11-12T13:50:28.805Z,6.25
2017-11-12T13:52:05.378Z,32.00
2017-11-12T13:53:43.661Z,6.50
2017-11-12T13:55:20.171Z,9.00
2017-11-12T13:56:57.100Z,5.00
2017-11-12T13:58:33.692Z,6.75
2017-11-12T14:00:15.386Z,7.00
2017-11-12T14:01:53.490Z,8.00
2017-11-12T14:03:30.364Z,7.25
2017-11-12T14:05:08.661Z,7.50
2017-11-12T14:07:05.151Z,8.00
2017-11-12T14:08:53.385Z,8.00
2017-11-12T14:10:30.072Z,7.00
2017-11-12T14:12:06.718Z,8.00
2017-11-12T14:13:44.005Z,6.00
2017-11-12T14:15:20.736Z,8.00
2017-11-12T14:16:57.474Z,7.75
2017-11-12T14:18:34.442Z,8.50
2017-11-12T14:20:11.416Z,8.00
2017-11-12T14:21:48.227Z,7.00
2017-11-12T14:23:25.999Z,8.25
2017-11-12T14:25:04.213Z,8.75
2017-11-12T14:26:41.893Z,8.00
2017-11-12T14:28:25.649Z,5.75
2017-11-12T14:30:02.513Z,7.25
2017-11-12T14:31:40.098Z,8.50
2017-11-12T14:33:16.816Z,11.75
2017-11-12T14:34:53.274Z,8.00
2017-11-12T14:36:30.465Z,8.00
2017-11-12T14:38:07.899Z,8.50
2017-11-12T14:39:45.322Z,10.00
2017-11-12T14:41:22.281Z,12.50
2017-11-12T14:42:59.925Z,11.00
2017-11-12T14:44:38.680Z,11.25
2017-11-12T14:46:15.597Z,10.50
2017-11-12T14:47:52.681Z,12.25
2017-11-12T14:49:29.698Z,12.00
2017-11-12T14:51:06.925Z,10.00
2017-11-12T14:52:44.190Z,9.00
2017-11-12T14:54:21.078Z,9.50
2017-11-12T14:55:58.626Z,10.75
2017-11-12T14:57:36.812Z,11.50
2017-11-12T14:59:14.207Z,8.00
2017-11-12T15:00:51.742Z,9.00
2017-11-12T15:02:29.122Z,8.00
2017-11-12T15:04:06.106Z,8.75
2017-11-12T15:05:42.901Z,7.50
2017-11-12T15:07:19.578Z,8.00
2017-11-12T15:08:57.255Z,9.00
2017-11-12T15:10:34.475Z,8.00
2017-11-12T15:12:11.040Z,9.00
2017-11-12T15:13:48.234Z,5.50
2017-11-12T15:15:27.020Z,9.25
2017-11-12T15:17:04.213Z,8.00
2017-11-12T15:18:40.897Z,8.00
2017-11-12T15:20:18.298Z,6.00
2017-11-12T15:21:55.335Z,5.25
2017-11-12T15:23:32.366Z,8.00
2017-11-12T15:25:09.103Z,8.00
2017-11-12T15:26:45.974Z,8.25
2017-11-12T15:28:22.549Z,7.00
2017-11-12T15:29:59.635Z,8.50
2017-11-12T15:31:36.573Z,6.00
2017-11-12T15:33:13.512Z,5.25
2017-11-12T15:34:50.068Z,7.50
2017-11-12T15:36:27.162Z,6.75
2017-11-12T15:38:03.563Z,10.50
2017-11-12T15:39:40.498Z,8.25
2017-11-12T15:41:16.971Z,8.75
2017-11-12T15:42:53.531Z,9.50
2017-11-12T15:44:30.195Z,9.00
2017-11-12T15:46:06.699Z,8.25
2017-11-12T15:47:44.815Z,9.25
2017-11-12T15:49:22.631Z,9.00
2017-11-12T15:50:59.213Z,12.00
2017-11-12T15:52:35.871Z,9.25
2017-11-12T15:54:12.837Z,11.00
2017-11-12T15:55:50.569Z,14.50
2017-11-12T15:57:27.290Z,12.25
2017-11-12T15:59:03.692Z,12.25
2017-11-12T16:00:41.085Z,10.50
2017-11-12T16:02:19.027Z,9.00
2017-11-12T16:03:55.905Z,8.50
2017-11-12T16:05:32.711Z,11.25
2017-11-12T16:07:09.655Z,10.75
2017-11-12T16:08:48.572Z,12.50
2017-11-12T16:10:34.136Z,15.75
2017-11-12T16:12:11.309Z,12.00
2017-11-12T16:13:49.615Z,12.50
2017-11-12T16:15:28.624Z,9.50
2017-11-12T16:17:05.773Z,14.75
2017-11-12T16:18:43.489Z,15.00
2017-11-12T16:20:24.271Z,16.00
2017-11-12T16:22:02.573Z,12.00
2017-11-12T16:23:40.017Z,15.00
2017-11-12T16:25:17.054Z,17.75
2017-11-12T16:26:55.004Z,16.00
2017-11-12T16:28:32.425Z,14.75
2017-11-12T16:30:08.899Z,14.50
2017-11-12T16:31:46.683Z,15.00
2017-11-12T16:33:24.017Z,12.50
2017-11-12T16:38:34.082Z,14.75
2017-11-12T16:40:14.583Z,14.25
2017-11-12T16:41:51.874Z,17.00
2017-11-12T16:43:31.171Z,14.50
2017-11-12T16:45:08.632Z,16.50
2017-11-12T16:46:46.644Z,15.25
2017-11-12T16:48:26.145Z,13.75
2017-11-12T16:50:03.053Z,13.50
2017-11-12T16:51:40.300Z,16.50
2017-11-12T16:53:17.020Z,13.75
2017-11-12T16:54:53.700Z,12.75
2017-11-12T16:56:31.272Z,15.00
2017-11-12T16:58:07.864Z,12.50
2017-11-12T16:59:45.564Z,16.75
2017-11-12T17:01:23.269Z,13.25
2017-11-12T17:03:02.589Z,15.50
2017-11-12T17:04:40.647Z,15.00
2017-11-12T17:06:17.389Z,15.75
2017-11-12T17:07:54.595Z,15.75
2017-11-12T17:09:31.120Z,12.50
2017-11-12T17:11:08.619Z,15.00
2017-11-12T17:12:46.216Z,15.00
2017-11-12T17:14:24.485Z,12.75
2017-11-12T17:16:01.985Z,14.75
2017-11-12T17:17:39.775Z,13.00
2017-11-12T17:19:17.113Z,16.00
2017-11-12T17:20:54.689Z,15.25
2017-11-12T17:22:32.371Z,14.50
2017-11-12T17:24:10.822Z,12.00
2017-11-12T17:25:48.835Z,12.25
2017-11-12T17:27:26.424Z,15.75
2017-11-12T17:29:02.970Z,16.50
2017-11-12T17:30:40.362Z,15.50
2017-11-12T17:32:23.286Z,16.50
2017-11-12T17:34:00.586Z,17.75
2017-11-12T17:35:38.360Z,12.75
2017-11-12T17:37:15.932Z,12.50
2017-11-12T17:38:53.273Z,16.50
2017-11-12T17:40:30.925Z,15.75
2017-11-12T17:42:07.405Z,18.25
2017-11-12T17:43:44.346Z,15.25
2017-11-12T17:45:21.425Z,13.75
2017-11-12T17:46:59.379Z,15.75
2017-11-12T17:48:37.441Z,15.00
2017-11-12T17:50:15.963Z,19.75
2017-11-12T17:51:52.881Z,16.25
2017-11-12T17:53:30.050Z,17.00
2017-11-12T17:55:08.169Z,20.75
2017-11-12T17:56:46.282Z,17.50
2017-11-12T17:58:23.914Z,17.50
2017-11-12T18:00:00.719Z,17.00
2017-11-12T18:01:38.855Z,22.75
2017-11-12T18:03:15.924Z,18.50
2017-11-12T18:04:52.513Z,22.75
2017-11-12T18:06:29.972Z,19.50
2017-11-12T18:08:06.761Z,20.25
2017-11-12T18:09:43.783Z,15.50
2017-11-12T18:11:20.349Z,17.50
2017-11-12T18:12:57.171Z,20.75
2017-11-12T18:14:35.515Z,25.00
2017-11-12T18:16:14.502Z,22.00
2017-11-12T18:17:52.621Z,23.25
2017-11-12T18:19:29.073Z,22.75
2017-11-12T18:21:05.785Z,22.00
2017-11-12T18:22:46.100Z,24.75
2017-11-12T18:24:23.346Z,23.25
2017-11-12T18:26:00.247Z,24.75
2017-11-12T18:27:37.029Z,26.25
2017-11-12T18:29:13.601Z,20.25
2017-11-12T18:30:50.580Z,19.75
2017-11-12T18:32:27.943Z,22.00
2017-11-12T18:34:04.855Z,20.75
2017-11-12T18:35:43.290Z,23.00
2017-11-12T18:37:19.889Z,24.50
2017-11-12T18:38:57.706Z,23.00
2017-11-12T18:40:34.180Z,22.75
2017-11-12T18:42:11.262Z,21.50
2017-11-12T18:43:48.356Z,22.50
2017-11-12T18:45:26.779Z,21.25
2017-11-12T18:47:04.432Z,18.75
2017-11-12T18:48:42.816Z,22.00
2017-11-12T18:50:19.865Z,24.50
2017-11-12T18:51:57.517Z,20.75
2017-11-12T18:53:34.418Z,24.50
2017-11-12T18:55:11.359Z,23.25
2017-11-12T18:56:47.976Z,21.50
2017-11-12T18:58:26.350Z,19.75
2017-11-12T19:00:03.523Z,23.00
2017-11-12T19:01:41.407Z,21.25
2017-11-12T19:03:18.451Z,24.25
2017-11-12T19:04:55.889Z,19.00
2017-11-12T19:06:36.766Z,19.50
2017-11-12T19:08:14.513Z,20.00
2017-11-12T19:09:52.084Z,21.25
2017-11-12T19:11:32.709Z,22.25
2017-11-12T19:13:10.234Z,21.75
2017-11-12T19:14:47.721Z,17.75
2017-11-12T19:16:24.757Z,19.50
2017-11-12T19:18:01.687Z,18.50
2017-11-12T19:19:38.310Z,20.25
2017-11-12T19:21:15.178Z,22.50
2017-11-12T19:22:51.912Z,22.50
2017-11-12T19:24:29.539Z,18.50
2017-11-12T19:26:07.228Z,21.25
2017-11-12T19:27:45.112Z,20.25
2017-11-12T19:29:21.755Z,18.75
2017-11-12T19:30:58.473Z,21.75
2017-11-12T19:32:35.801Z,23.25
2017-11-12T19:34:15.176Z,19.50
2017-11-12T19:35:53.259Z,21.50
2017-11-12T19:37:29.847Z,21.25
2017-11-12T19:39:06.812Z,25.00
2017-11-12T19:40:44.142Z,21.25
2017-11-12T19:42:21.553Z,17.25
2017-11-12T19:43:58.224Z,18.75
2017-11-12T19:45:35.319Z,22.25
2017-11-12T19:47:16.295Z,19.25
2017-11-12T19:48:53.064Z,27.75
2017-11-12T19:50:31.020Z,20.25
2017-11-12T19:52:08.643Z,16.50
2017-11-12T19:53:46.117Z,21.75
2017-11-12T19:55:23.194Z,18.00
2017-11-12T19:57:00.721Z,21.25
2017-11-12T19:58:38.097Z,21.75
2017-11-12T20:00:18.492Z,23.25
2017-11-12T20:01:55.164Z,21.50
2017-11-12T20:03:32.505Z,19.25
2017-11-12T20:05:09.166Z,20.00
2017-11-12T20:06:46.166Z,21.00
2017-11-12T20:08:23.969Z,22.50
2017-11-12T20:10:00.922Z,22.25
2017-11-12T20:11:38.454Z,20.00
2017-11-12T20:13:21.428Z,22.25
2017-11-12T20:14:58.241Z,21.25
2017-11-12T20:16:35.419Z,22.25
2017-11-12T20:18:12.849Z,17.75
2017-11-12T20:19:50.342Z,17.25
2017-11-12T20:21:27.080Z,23.75
2017-11-12T20:23:13.285Z,23.50
2017-11-12T20:24:53.447Z,22.00
2017-11-12T20:26:31.618Z,19.00
2017-11-12T20:28:08.214Z,21.75
2017-11-12T20:29:45.015Z,21.00
2017-11-12T20:31:26.380Z,18.25
2017-11-12T20:33:10.697Z,22.50
2017-11-12T20:34:49.286Z,24.00
2017-11-12T20:36:27.647Z,21.75
2017-11-12T20:38:04.711Z,19.75
2017-11-12T20:39:41.760Z,18.50
2017-11-12T20:41:19.440Z,23.25
2017-11-12T20:42:58.518Z,21.00
2017-11-12T20:44:36.403Z,19.75
2017-11-12T20:46:13.646Z,22.50
2017-11-12T20:47:54.575Z,22.25
2017-11-12T20:49:32.919Z,24.75
2017-11-12T20:51:09.632Z,20.25
2017-11-12T20:52:48.323Z,23.25
2017-11-12T20:54:25.435Z,20.75
2017-11-12T20:56:03.355Z,17.50
2017-11-12T20:57:41.769Z,20.25
2017-11-12T20:59:18.963Z,21.50
2017-11-12T21:00:56.461Z,21.00
2017-11-12T21:02:33.631Z,19.75
2017-11-12T21:04:10.333Z,19.50
2017-11-12T21:05:51.699Z,25.25
2017-11-12T21:07:29.425Z,21.25
2017-11-12T21:09:07.003Z,21.00
2017-11-12T21:10:45.796Z,21.00