createdAt,value
2022-12-14T00:01:49.539Z,-0.50
2022-12-14T00:04:17.246Z,-0.50
2022-12-14T00:06:44.628Z,-0.50
2022-12-14T00:09:11.905Z,-0.50
2022-12-14T00:11:39.396Z,-0.50
2022-12-14T00:14:06.687Z,-0.50
2022-12-14T00:16:35.056Z,-0.50
2022-12-14T00:19:04.366Z,-0.50
2022-12-14T00:21:31.698Z,-0.50
2022-12-14T00:23:59.948Z,-0.50
2022-12-14T00:26:32.398Z,-0.50
2022-12-14T00:29:01.731Z,-0.50
2022-12-14T00:31:29.688Z,-0.50
2022-12-14T00:33:56.955Z,-0.50
2022-12-14T00:36:24.572Z,-0.40
2022-12-14T00:38:51.873Z,-0.40
2022-12-14T00:41:19.101Z,-0.40
2022-12-14T00:43:49.436Z,-0.40
2022-12-14T00:46:17.992Z,-0.40
2022-12-14T00:48:45.566Z,-0.40
2022-12-14T00:51:14.862Z,-0.30
2022-12-14T00:53:44.354Z,-0.30
2022-12-14T00:56:11.954Z,-0.30
2022-12-14T00:58:39.381Z,-0.30
2022-12-14T01:01:12.310Z,-0.30
2022-12-14T01:03:39.775Z,-0.30
2022-12-14T01:06:14.466Z,-0.30
2022-12-14T01:08:41.766Z,-0.30
2022-12-14T01:11:10.426Z,-0.30
2022-12-14T01:13:38.843Z,-0.30
2022-12-14T01:16:08.207Z,-0.30
2022-12-14T01:18:37.448Z,-0.30
2022-12-14T01:21:19.986Z,-0.30
2022-12-14T01:23:51.100Z,-0.30
2022-12-14T01:26:19.055Z,-0.30
2022-12-14T01:28:47.442Z,-0.30
2022-12-14T01:31:20.014Z,-0.30
2022-12-14T01:33:48.025Z,-0.30
2022-12-14T01:36:17.924Z,-0.20
2022-12-14T01:38:46.326Z,-0.30
2022-12-14T01:41:25.073Z,-0.30
2022-12-14T01:43:55.717Z,-0.30
2022-12-14T01:46:33.853Z,-0.30
2022-12-14T01:49:11.419Z,-0.30
2022-12-14T01:51:44.148Z,-0.30
2022-12-14T01:54:13.974Z,-0.30
2022-12-14T01:56:44.604Z,-0.30
2022-12-14T01:59:22.090Z,-0.30
2022-12-14T02:01:49.701Z,-0.30
2022-12-14T02:04:18.692Z,-0.40
2022-12-14T02:06:48.960Z,-0.40
2022-12-14T02:09:25.403Z,-0.40
2022-12-14T02:11:56.755Z,-0.40
2022-12-14T02:14:24.681Z,-0.50
2022-12-14T02:16:55.081Z,-0.50
2022-12-14T02:19:22.460Z,-0.50
2022-12-14T02:22:11.755Z,-0.50
2022-12-14T02:25:16.086Z,-0.60
2022-12-14T02:28:12.033Z,-0.60
2022-12-14T02:30:41.087Z,-0.60
2022-12-14T02:33:34.947Z,-0.50
2022-12-14T02:36:10.803Z,-0.50
2022-12-14T02:39:01.234Z,-0.50
2022-12-14T02:42:04.927Z,-0.50
2022-12-14T02:44:51.531Z,-0.50
2022-12-14T02:47:24.439Z,-0.50
2022-12-14T02:50:06.860Z,-0.50
2022-12-14T02:53:14.334Z,-0.50
2022-12-14T02:55:49.883Z,-0.50
2022-12-14T02:58:27.896Z,-0.50
2022-12-14T03:00:56.650Z,-0.50
2022-12-14T03:03:24.867Z,-0.50
2022-12-14T03:06:17.827Z,-0.50
2022-12-14T03:08:46.935Z,-0.50
2022-12-14T03:11:20.312Z,-0.50
2022-12-14T03:13:57.318Z,-0.40
2022-12-14T03:16:28.336Z,-0.40
2022-12-14T03:19:05.218Z,-0.40
2022-12-14T03:21:36.434Z,-0.40
2022-12-14T03:24:12.510Z,-0.40
2022-12-14T03:26:49.994Z,-0.40
2022-12-14T03:29:33.823Z,-0.40
2022-12-14T03:32:13.745Z,-0.40
2022-12-14T03:34:49.468Z,-0.30
2022-12-14T03:37:30.292Z,-0.40
2022-12-14T03:39:58.042Z,-0.30
2022-12-14T03:42:50.007Z,-0.40
2022-12-14T03:45:33.746Z,-0.40
2022-12-14T03:48:30.201Z,-0.40
2022-12-14T03:51:06.159Z,-0.30
2022-12-14T03:53:46.811Z,-0.30
2022-12-14T03:56:40.289Z,-0.30
2022-12-14T03:59:22.206Z,-0.30
2022-12-14T04:02:02.602Z,-0.30
2022-12-14T04:04:34.080Z,-0.30
2022-12-14T04:07:12.646Z,-0.30
2022-12-14T04:09:51.151Z,-0.30
2022-12-14T04:12:54.800Z,-0.30
2022-12-14T04:15:45.008Z,-0.30
2022-12-14T04:18:37.964Z,-0.30
2022-12-14T04:21:16.169Z,-0.30
2022-12-14T04:24:07.611Z,-0.20
2022-12-14T04:26:41.957Z,-0.20
2022-12-14T04:29:36.388Z,-0.20
2022-12-14T04:32:23.181Z,-0.20
2022-12-14T04:34:59.158Z,-0.20
2022-12-14T04:37:28.867Z,-0.20
2022-12-14T04:40:23.927Z,-0.20
2022-12-14T04:42:56.344Z,-0.20
2022-12-14T04:45:33.360Z,-0.20
2022-12-14T04:48:29.177Z,-0.20
2022-12-14T04:51:07.998Z,-0.10
2022-12-14T04:53:37.577Z,-0.20
2022-12-14T04:56:20.547Z,-0.10
2022-12-14T04:58:48.166Z,-0.20
2022-12-14T05:01:34.488Z,-0.10
2022-12-14T05:04:14.613Z,-0.10
2022-12-14T05:07:26.653Z,-0.20
2022-12-14T05:10:11.358Z,-0.10
2022-12-14T05:12:56.480Z,-0.20
2022-12-14T05:15:30.604Z,-0.20
2022-12-14T05:18:03.069Z,-0.10
2022-12-14T05:20:30.491Z,-0.10
2022-12-14T05:22:57.864Z,-0.20
2022-12-14T05:25:25.273Z,-0.10
2022-12-14T05:27:52.486Z,-0.20
2022-12-14T05:30:19.912Z,-0.20
2022-12-14T05:32:47.195Z,-0.20
2022-12-14T05:35:15.239Z,-0.20
2022-12-14T05:37:43.090Z,-0.10
2022-12-14T05:40:11.658Z,-0.10
2022-12-14T05:42:44.301Z,-0.10
2022-12-14T05:45:14.358Z,-0.10
2022-12-14T05:47:41.661Z,-0.10
2022-12-14T05:50:09.319Z,-0.10
2022-12-14T05:52:37.709Z,-0.10
2022-12-14T05:55:05.311Z,-0.10
2022-12-14T05:57:32.621Z,-0.10
2022-12-14T06:00:00.303Z,-0.10
2022-12-14T06:02:27.827Z,-0.10
2022-12-14T06:04:55.101Z,-0.10
2022-12-14T06:07:27.453Z,-0.10
2022-12-14T06:09:55.413Z,-0.10
2022-12-14T06:12:22.772Z,-0.10
2022-12-14T06:14:49.940Z,-0.10
2022-12-14T06:17:17.543Z,-0.10
2022-12-14T06:19:49.657Z,-0.10
2022-12-14T06:22:18.939Z,-0.10
2022-12-14T06:24:46.186Z,-0.10
2022-12-14T06:27:13.423Z,-0.10
2022-12-14T06:29:40.741Z,-0.10
2022-12-14T06:32:07.999Z,-0.10
2022-12-14T06:34:38.692Z,-0.10
2022-12-14T06:37:07.948Z,-0.10
2022-12-14T06:39:38.123Z,-0.10
2022-12-14T06:42:06.025Z,0.00
2022-12-14T06:44:33.314Z,0.00
2022-12-14T06:47:00.796Z,0.00
2022-12-14T06:49:28.125Z,0.00
2022-12-14T06:51:55.643Z,0.00
2022-12-14T06:54:23.126Z,0.00
2022-12-14T06:56:50.386Z,0.00
2022-12-14T06:59:17.788Z,0.00
2022-12-14T07:01:46.236Z,0.00
2022-12-14T07:04:18.796Z,0.00
2022-12-14T07:06:46.022Z,0.00
2022-12-14T07:09:14.547Z,0.00
2022-12-14T07:11:42.104Z,0.00
2022-12-14T07:14:16.136Z,0.00
2022-12-14T07:16:47.744Z,0.00
2022-12-14T07:19:15.725Z,0.00
2022-12-14T07:21:42.986Z,0.00
2022-12-14T07:24:10.262Z,0.10
2022-12-14T07:26:37.957Z,0.10
2022-12-14T07:29:06.549Z,0.00
2022-12-14T07:31:33.835Z,0.10
2022-12-14T07:34:01.238Z,0.10
2022-12-14T07:36:30.031Z,0.00
2022-12-14T07:38:57.873Z,0.00
2022-12-14T07:41:28.043Z,0.10
2022-12-14T07:43:56.000Z,0.10
2022-12-14T07:46:25.677Z,0.10
2022-12-14T07:48:55.292Z,0.10
2022-12-14T07:51:25.955Z,0.10
2022-12-14T07:53:54.438Z,0.10
2022-12-14T07:56:27.422Z,0.10
2022-12-14T07:58:56.580Z,0.10
2022-12-14T08:01:26.950Z,0.10
2022-12-14T08:04:00.347Z,0.10
2022-12-14T08:06:29.584Z,0.20
2022-12-14T08:08:57.392Z,0.20
2022-12-14T08:11:25.139Z,0.20
2022-12-14T08:13:56.733Z,0.20
2022-12-14T08:16:24.972Z,0.30
2022-12-14T08:18:57.321Z,0.30
2022-12-14T08:21:26.733Z,0.30
2022-12-14T08:23:55.504Z,0.30
2022-12-14T08:26:25.607Z,0.30
2022-12-14T08:28:57.447Z,0.40
2022-12-14T08:31:27.778Z,0.40
2022-12-14T08:33:55.471Z,0.50
2022-12-14T08:36:25.655Z,0.50
2022-12-14T08:38:58.487Z,0.50
2022-12-14T08:41:27.573Z,0.50
2022-12-14T08:43:57.152Z,0.50
2022-12-14T08:46:26.173Z,0.50
2022-12-14T08:48:55.054Z,0.50
2022-12-14T08:51:24.251Z,0.60
2022-12-14T08:53:52.901Z,0.60
2022-12-14T08:56:26.106Z,0.60
2022-12-14T08:58:53.964Z,0.60
2022-12-14T09:01:34.112Z,0.60
2022-12-14T09:04:06.609Z,0.60
2022-12-14T09:06:39.179Z,0.70
2022-12-14T09:09:13.646Z,0.70
2022-12-14T09:11:43.043Z,0.60
2022-12-14T09:14:10.755Z,0.70
2022-12-14T09:16:38.390Z,0.70
2022-12-14T09:19:06.062Z,0.70
2022-12-14T09:21:33.469Z,0.70
2022-12-14T09:24:01.398Z,0.70
2022-12-14T09:26:29.701Z,0.70
2022-12-14T09:28:58.032Z,0.80
2022-12-14T09:31:27.183Z,0.80
2022-12-14T09:33:55.052Z,0.80
2022-12-14T09:36:28.342Z,0.90
2022-12-14T09:38:57.556Z,0.90
2022-12-14T09:41:29.081Z,0.90
2022-12-14T09:44:04.819Z,0.90
2022-12-14T09:47:04.101Z,1.00
2022-12-14T09:49:38.716Z,1.00
2022-12-14T09:52:10.485Z,1.00
2022-12-14T09:54:39.400Z,1.00
2022-12-14T09:57:19.674Z,1.00
2022-12-14T09:59:46.962Z,1.10
2022-12-14T10:02:33.809Z,1.10
2022-12-14T10:05:27.140Z,1.10
2022-12-14T10:08:23.563Z,1.10
2022-12-14T10:11:01.171Z,1.10
2022-12-14T10:13:54.783Z,1.10
2022-12-14T10:16:30.703Z,1.10
2022-12-14T10:19:27.720Z,1.20
2022-12-14T10:21:59.946Z,1.20
2022-12-14T10:25:09.809Z,1.20
2022-12-14T10:28:09.384Z,1.20
2022-12-14T10:30:29.046Z,1.20
2022-12-14T10:33:31.397Z,1.20
2022-12-14T10:36:29.534Z,1.10
2022-12-14T10:39:02.017Z,1.10
2022-12-14T10:41:39.626Z,1.10
2022-12-14T10:44:27.944Z,1.10
2022-12-14T10:47:16.297Z,1.10
2022-12-14T10:49:58.925Z,1.10
2022-12-14T10:52:33.994Z,1.10
2022-12-14T10:55:07.172Z,1.10
2022-12-14T10:57:34.469Z,1.10
2022-12-14T11:00:10.359Z,1.10
2022-12-14T11:02:42.445Z,1.10
2022-12-14T11:05:29.786Z,1.20
2022-12-14T11:08:00.086Z,1.20
2022-12-14T11:10:29.759Z,1.20
2022-12-14T11:13:04.264Z,1.20
2022-12-14T11:15:43.605Z,1.20
2022-12-14T11:18:17.028Z,1.20
2022-12-14T11:20:55.090Z,1.20
2022-12-14T11:23:45.124Z,1.20
2022-12-14T11:26:25.683Z,1.20
2022-12-14T11:28:55.995Z,1.20
2022-12-14T11:31:44.699Z,1.20
2022-12-14T11:34:30.048Z,1.20
2022-12-14T11:37:11.517Z,1.20
2022-12-14T11:39:42.439Z,1.20
2022-12-14T11:42:18.918Z,1.20
2022-12-14T11:44:48.516Z,1.20
2022-12-14T11:47:21.507Z,1.20
2022-12-14T11:49:51.237Z,1.20
2022-12-14T11:52:36.767Z,1.10
2022-12-14T11:55:13.023Z,1.20
2022-12-14T11:57:53.858Z,1.20
2022-12-14T12:00:27.659Z,1.20
2022-12-14T12:03:00.408Z,1.20
2022-12-14T12:05:31.687Z,1.20
2022-12-14T12:08:02.283Z,1.20
2022-12-14T12:10:44.896Z,1.30
2022-12-14T12:13:38.398Z,1.30
2022-12-14T12:16:19.713Z,1.20
2022-12-14T12:18:55.376Z,1.30
2022-12-14T12:21:34.654Z,1.30
2022-12-14T12:24:13.798Z,1.30
2022-12-14T12:26:49.822Z,1.30
2022-12-14T12:29:29.835Z,1.40
2022-12-14T12:32:13.325Z,1.40
2022-12-14T12:34:53.029Z,1.40
2022-12-14T12:37:35.519Z,1.40
2022-12-14T12:40:13.955Z,1.50
2022-12-14T12:43:09.589Z,1.50
2022-12-14T12:45:45.456Z,1.50
2022-12-14T12:48:25.282Z,1.50
2022-12-14T12:50:57.620Z,1.50
2022-12-14T12:53:34.347Z,1.50
2022-12-14T12:56:10.819Z,1.60
2022-12-14T12:58:40.378Z,1.60
2022-12-14T13:01:27.866Z,1.60
2022-12-14T13:03:59.114Z,1.60
2022-12-14T13:06:41.408Z,1.60
2022-12-14T13:09:41.944Z,1.60
2022-12-14T13:12:22.386Z,1.60
2022-12-14T13:14:52.318Z,1.70
2022-12-14T13:17:49.555Z,1.60
2022-12-14T13:20:28.304Z,1.60
2022-12-14T13:22:59.533Z,1.60
2022-12-14T13:26:48.570Z,1.70
2022-12-14T13:29:38.974Z,1.70
2022-12-14T13:32:33.804Z,1.70
2022-12-14T13:35:25.583Z,1.70
2022-12-14T13:38:09.952Z,1.70
2022-12-14T13:41:10.758Z,1.70
2022-12-14T13:44:07.710Z,1.60
2022-12-14T13:46:35.112Z,1.60
2022-12-14T13:49:08.916Z,1.60
2022-12-14T13:51:40.810Z,1.60
2022-12-14T13:54:24.979Z,1.60
2022-12-14T13:57:05.157Z,1.50
2022-12-14T13:59:40.745Z,1.50
2022-12-14T14:02:31.118Z,1.40
2022-12-14T14:05:19.629Z,1.50
2022-12-14T14:07:51.725Z,1.50
2022-12-14T14:10:34.504Z,1.50
2022-12-14T14:13:29.744Z,1.50
2022-12-14T14:19:00.736Z,1.60
2022-12-14T14:22:14.203Z,1.60
2022-12-14T14:24:56.645Z,1.60
2022-12-14T14:27:27.684Z,1.60
2022-12-14T14:29:56.623Z,1.60
2022-12-14T14:32:42.828Z,1.60
2022-12-14T14:35:25.420Z,1.60
2022-12-14T14:38:22.341Z,1.50
2022-12-14T14:41:19.309Z,1.50
2022-12-14T14:43:50.642Z,1.50
2022-12-14T14:46:23.065Z,1.50
2022-12-14T14:48:54.075Z,1.50
2022-12-14T14:51:28.339Z,1.50
2022-12-14T14:57:53.847Z,1.40
2022-12-14T15:00:22.945Z,1.40
2022-12-14T15:02:53.166Z,1.40
2022-12-14T15:05:43.381Z,1.30
2022-12-14T15:08:37.442Z,1.30
2022-12-14T15:11:14.091Z,1.30
2022-12-14T15:13:53.856Z,1.20
2022-12-14T15:16:40.941Z,1.10
2022-12-14T15:19:33.630Z,1.10
2022-12-14T15:22:05.017Z,1.00
2022-12-14T15:24:43.942Z,1.00
2022-12-14T15:27:27.472Z,0.90
2022-12-14T15:30:10.454Z,0.80
2022-12-14T15:32:47.451Z,0.80
2022-12-14T15:35:19.153Z,0.70
2022-12-14T15:37:56.440Z,0.70
2022-12-14T15:40:30.318Z,0.60
2022-12-14T15:43:01.289Z,0.60
2022-12-14T15:45:40.781Z,0.50
2022-12-14T15:48:15.404Z,0.50
2022-12-14T15:50:48.548Z,0.40
2022-12-14T15:53:31.259Z,0.40
2022-12-14T15:56:06.719Z,0.40
2022-12-14T15:58:39.106Z,0.30
2022-12-14T16:01:25.543Z,0.30
2022-12-14T16:03:55.766Z,0.30
2022-12-14T16:06:26.344Z,0.20
2022-12-14T16:09:02.418Z,0.20
2022-12-14T16:11:40.862Z,0.20
2022-12-14T16:14:46.912Z,0.10
2022-12-14T16:17:22.785Z,0.10
2022-12-14T16:20:18.814Z,0.10
2022-12-14T16:23:05.364Z,0.00
2022-12-14T16:25:35.659Z,0.00
2022-12-14T16:28:37.095Z,0.00
2022-12-14T16:31:17.734Z,0.00
2022-12-14T16:34:05.075Z,-0.10
2022-12-14T16:36:34.682Z,-0.10
2022-12-14T16:39:14.440Z,-0.10
2022-12-14T16:41:44.172Z,-0.20
2022-12-14T16:44:32.486Z,-0.20
2022-12-14T16:47:02.920Z,-0.20
2022-12-14T16:49:42.631Z,-0.20
2022-12-14T16:52:09.932Z,-0.20
2022-12-14T16:54:38.597Z,-0.30
2022-12-14T16:57:18.200Z,-0.30
2022-12-14T16:59:47.903Z,-0.30
2022-12-14T17:02:35.121Z,-0.30
2022-12-14T17:05:12.369Z,-0.40
2022-12-14T17:07:40.034Z,-0.40
2022-12-14T17:10:16.337Z,-0.40
2022-12-14T17:12:50.866Z,-0.40
2022-12-14T17:15:21.691Z,-0.40
2022-12-14T17:17:54.559Z,-0.40
2022-12-14T17:20:26.282Z,-0.40
2022-12-14T17:22:56.391Z,-0.50
2022-12-14T17:25:23.981Z,-0.50
2022-12-14T17:27:52.824Z,-0.50
2022-12-14T17:30:22.471Z,-0.50
2022-12-14T17:32:51.759Z,-0.50
2022-12-14T17:35:29.739Z,-0.40
2022-12-14T17:37:57.222Z,-0.30
2022-12-14T17:40:25.464Z,-0.30
2022-12-14T17:42:55.004Z,-0.30
2022-12-14T17:45:25.988Z,-0.20
2022-12-14T17:47:54.414Z,-0.20
2022-12-14T17:50:22.863Z,-0.20
2022-12-14T17:52:50.490Z,-0.20
2022-12-14T17:55:20.595Z,-0.20
2022-12-14T17:57:48.148Z,-0.20
2022-12-14T18:00:36.461Z,-0.20
2022-12-14T18:03:04.616Z,-0.20
2022-12-14T18:05:32.560Z,-0.20
2022-12-14T18:08:00.169Z,-0.20
2022-12-14T18:10:28.191Z,-0.20
2022-12-14T18:12:56.068Z,-0.20
2022-12-14T18:15:29.618Z,-0.20
2022-12-14T18:17:57.385Z,-0.20
2022-12-14T18:20:24.884Z,-0.20
2022-12-14T18:22:52.888Z,-0.20
2022-12-14T18:25:34.879Z,-0.20
2022-12-14T18:28:04.401Z,-0.20
2022-12-14T18:30:39.464Z,-0.20
2022-12-14T18:33:15.752Z,-0.20
2022-12-14T18:35:44.393Z,-0.30
2022-12-14T18:38:12.695Z,-0.20
2022-12-14T18:40:42.449Z,-0.30
2022-12-14T18:43:17.174Z,-0.20
2022-12-14T18:45:44.464Z,-0.20
2022-12-14T18:48:13.666Z,-0.20
2022-12-14T18:50:43.092Z,-0.30
2022-12-14T18:53:15.619Z,-0.30
2022-12-14T18:55:43.536Z,-0.30
2022-12-14T18:58:26.500Z,-0.30
2022-12-14T19:00:56.393Z,-0.30
2022-12-14T19:03:25.383Z,-0.40
2022-12-14T19:06:26.825Z,-0.40
2022-12-14T19:08:49.652Z,-0.40
2022-12-14T19:11:20.176Z,-0.40
2022-12-14T19:13:48.401Z,-0.40
2022-12-14T19:16:15.779Z,-0.40
2022-12-14T19:18:43.049Z,-0.40
2022-12-14T19:21:10.519Z,-0.40
2022-12-14T19:23:37.825Z,-0.40
2022-12-14T19:26:05.382Z,-0.50
2022-12-14T19:28:33.537Z,-0.40
2022-12-14T19:31:01.909Z,-0.50
2022-12-14T19:33:30.180Z,-0.50
2022-12-14T19:35:57.855Z,-0.50
2022-12-14T19:38:25.151Z,-0.50
2022-12-14T19:41:03.530Z,-0.50
2022-12-14T19:43:31.731Z,-0.50
2022-12-14T19:46:00.819Z,-0.50
2022-12-14T19:48:29.215Z,-0.50
2022-12-14T19:50:56.520Z,-0.50
2022-12-14T19:53:32.040Z,-0.50
2022-12-14T19:55:59.981Z,-0.50
2022-12-14T19:58:28.436Z,-0.60
2022-12-14T20:00:56.556Z,-0.50
2022-12-14T20:03:24.530Z,-0.50
2022-12-14T20:05:55.269Z,-0.60
2022-12-14T20:08:23.445Z,-0.60
2022-12-14T20:10:54.452Z,-0.60
2022-12-14T20:13:24.295Z,-0.60
2022-12-14T20:16:02.030Z,-0.60
2022-12-14T20:18:31.019Z,-0.60
2022-12-14T20:21:07.496Z,-0.60
2022-12-14T20:23:36.234Z,-0.70
2022-12-14T20:26:06.176Z,-0.70
2022-12-14T20:28:33.617Z,-0.60
2022-12-14T20:31:01.318Z,-0.70
2022-12-14T20:33:30.793Z,-0.70
2022-12-14T20:35:59.257Z,-0.70
2022-12-14T20:38:26.962Z,-0.70
2022-12-14T20:40:54.416Z,-0.70
2022-12-14T20:43:21.801Z,-0.70
2022-12-14T20:45:49.002Z,-0.70
2022-12-14T20:48:16.210Z,-0.70
2022-12-14T20:50:44.160Z,-0.70
2022-12-14T20:53:17.700Z,-0.70
2022-12-14T20:55:44.983Z,-0.70
2022-12-14T20:58:12.195Z,-0.70
2022-12-14T21:00:39.480Z,-0.80
2022-12-14T21:03:06.926Z,-0.80
2022-12-14T21:05:38.762Z,-0.80
2022-12-14T21:08:06.124Z,-0.80
2022-12-14T21:10:39.204Z,-0.80
2022-12-14T21:13:21.212Z,-0.70
2022-12-14T21:16:18.543Z,-0.70
2022-12-14T21:19:22.907Z,-0.80
2022-12-14T21:21:54.313Z,-0.80
2022-12-14T21:25:00.943Z,-0.90
2022-12-14T21:27:27.836Z,-0.90
2022-12-14T21:29:58.350Z,-0.90
2022-12-14T21:33:14.176Z,-1.00
2022-12-14T21:36:41.937Z,-1.00
2022-12-14T21:40:42.764Z,-1.00
2022-12-14T22:09:23.864Z,-1.30
2022-12-14T22:12:43.607Z,-1.40
2022-12-14T22:25:28.678Z,-1.60
2022-12-14T22:28:41.384Z,-1.60
2022-12-14T22:31:20.169Z,-1.60
2022-12-14T22:34:27.043Z,-1.70
2022-12-14T22:37:06.213Z,-1.70
2022-12-14T22:39:39.087Z,-1.70
2022-12-14T22:42:55.025Z,-1.70
2022-12-14T22:45:31.661Z,-1.80
2022-12-14T22:47:59.755Z,-1.80
2022-12-14T22:50:33.373Z,-1.80
2022-12-14T22:53:01.186Z,-1.80
2022-12-14T22:55:37.437Z,-1.90
2022-12-14T22:58:13.843Z,-1.90
2022-12-14T23:00:41.776Z,-1.90
2022-12-14T23:03:37.237Z,-1.90
2022-12-14T23:06:05.561Z,-2.00
2022-12-14T23:08:32.999Z,-2.00
2022-12-14T23:11:22.091Z,-2.00
2022-12-14T23:14:16.966Z,-2.00
2022-12-14T23:17:05.747Z,-2.00
2022-12-14T23:19:52.211Z,-2.00
2022-12-14T23:22:37.859Z,-2.00
2022-12-14T23:25:24.291Z,-2.00
2022-12-14T23:28:09.945Z,-2.10
2022-12-14T23:30:56.103Z,-2.10
2022-12-14T23:33:42.070Z,-2.20
2022-12-14T23:36:27.626Z,-2.10
2022-12-14T23:39:13.343Z,-2.10
2022-12-14T23:41:59.234Z,-2.20
2022-12-14T23:44:44.882Z,-2.20
2022-12-14T23:47:30.779Z,-2.20
2022-12-14T23:50:16.548Z,-2.20
2022-12-14T23:53:02.301Z,-2.20
2022-12-14T23:55:48.122Z,-2.20
2022-12-14T23:58:34.589Z,-2.30
