createdAt,value
2018-12-30T00:00:44.175Z,99.99
2018-12-30T00:01:44.303Z,99.99
2018-12-30T00:02:44.425Z,99.99
2018-12-30T00:03:44.560Z,99.99
2018-12-30T00:04:44.688Z,99.99
2018-12-30T00:05:44.814Z,99.99
2018-12-30T00:06:44.950Z,99.99
2018-12-30T00:07:45.074Z,99.99
2018-12-30T00:08:45.211Z,99.99
2018-12-30T00:09:45.337Z,99.99
2018-12-30T00:10:45.512Z,99.99
2018-12-30T00:11:45.589Z,99.99
2018-12-30T00:12:45.711Z,99.99
2018-12-30T00:13:45.840Z,99.64
2018-12-30T00:14:45.965Z,99.92
2018-12-30T00:15:46.089Z,99.99
2018-12-30T00:16:46.214Z,99.92
2018-12-30T00:17:46.342Z,99.64
2018-12-30T00:18:46.475Z,99.99
2018-12-30T00:19:46.625Z,99.44
2018-12-30T00:20:46.754Z,99.92
2018-12-30T00:21:46.875Z,99.64
2018-12-30T00:22:47.012Z,99.73
2018-12-30T00:23:47.145Z,99.99
2018-12-30T00:24:47.267Z,99.99
2018-12-30T00:25:47.395Z,99.92
2018-12-30T00:26:47.535Z,99.64
2018-12-30T00:27:47.675Z,99.83
2018-12-30T00:28:47.800Z,99.99
2018-12-30T00:29:47.928Z,99.83
2018-12-30T00:30:48.060Z,99.83
2018-12-30T00:31:48.185Z,99.99
2018-12-30T00:32:48.314Z,99.99
2018-12-30T00:33:48.444Z,99.44
2018-12-30T00:34:48.565Z,99.99
2018-12-30T00:35:48.696Z,99.99
2018-12-30T00:36:48.827Z,99.92
2018-12-30T00:37:48.954Z,99.92
2018-12-30T00:38:49.087Z,99.99
2018-12-30T00:39:49.216Z,99.54
2018-12-30T00:40:49.343Z,99.83
2018-12-30T00:41:49.474Z,99.99
2018-12-30T00:42:49.605Z,99.35
2018-12-30T00:43:49.765Z,99.54
2018-12-30T00:44:49.898Z,99.99
2018-12-30T00:45:50.020Z,99.73
2018-12-30T00:46:50.955Z,99.73
2018-12-30T00:47:50.226Z,99.83
2018-12-30T00:48:50.355Z,99.35
2018-12-30T00:49:50.487Z,99.92
2018-12-30T00:50:50.611Z,99.54
2018-12-30T00:51:50.738Z,99.83
2018-12-30T00:52:50.858Z,99.92
2018-12-30T00:53:50.978Z,99.83
2018-12-30T00:54:51.107Z,99.73
2018-12-30T00:55:51.240Z,99.26
2018-12-30T00:56:51.364Z,99.44
2018-12-30T00:57:51.501Z,99.44
2018-12-30T00:58:51.629Z,99.35
2018-12-30T00:59:51.757Z,99.26
2018-12-30T01:00:51.885Z,99.44
2018-12-30T01:01:52.016Z,99.26
2018-12-30T01:02:52.141Z,99.73
2018-12-30T01:03:52.278Z,99.54
2018-12-30T01:04:52.400Z,99.44
2018-12-30T01:05:52.530Z,99.44
2018-12-30T01:06:52.660Z,99.35
2018-12-30T01:07:52.792Z,99.26
2018-12-30T01:08:52.918Z,98.97
2018-12-30T01:09:53.049Z,99.44
2018-12-30T01:10:53.180Z,99.44
2018-12-30T01:11:53.308Z,98.69
2018-12-30T01:12:53.442Z,98.79
2018-12-30T01:13:53.569Z,98.69
2018-12-30T01:14:53.707Z,99.07
2018-12-30T01:15:53.834Z,98.31
2018-12-30T01:16:53.963Z,98.31
2018-12-30T01:17:54.156Z,98.26
2018-12-30T01:18:54.173Z,98.07
2018-12-30T01:19:54.304Z,98.02
2018-12-30T01:20:54.429Z,97.74
2018-12-30T01:21:54.558Z,97.78
2018-12-30T01:22:54.686Z,98.21
2018-12-30T01:23:54.816Z,98.26
2018-12-30T01:24:54.941Z,97.88
2018-12-30T01:25:55.070Z,97.78
2018-12-30T01:26:55.197Z,98.07
2018-12-30T01:27:55.328Z,97.97
2018-12-30T01:28:55.457Z,97.97
2018-12-30T01:29:55.585Z,97.97
2018-12-30T01:30:55.720Z,98.07
2018-12-30T01:31:55.865Z,97.50
2018-12-30T01:32:55.989Z,97.78
2018-12-30T01:33:56.116Z,97.50
2018-12-30T01:34:56.267Z,97.41
2018-12-30T01:35:56.396Z,97.31
2018-12-30T01:36:56.528Z,97.50
2018-12-30T01:37:56.657Z,96.93
2018-12-30T01:38:56.783Z,97.31
2018-12-30T01:39:56.911Z,97.12
2018-12-30T01:40:57.047Z,97.50
2018-12-30T01:41:57.183Z,97.31
2018-12-30T01:42:57.312Z,97.22
2018-12-30T01:43:57.445Z,97.41
2018-12-30T01:44:57.567Z,97.41
2018-12-30T01:45:57.697Z,97.41
2018-12-30T01:46:57.828Z,97.41
2018-12-30T01:47:57.956Z,96.93
2018-12-30T01:48:58.098Z,97.22
2018-12-30T01:49:58.233Z,97.12
2018-12-30T01:50:58.362Z,97.22
2018-12-30T01:51:58.487Z,97.60
2018-12-30T01:52:58.625Z,97.12
2018-12-30T01:53:58.752Z,96.45
2018-12-30T01:54:58.881Z,96.36
2018-12-30T01:55:59.033Z,96.55
2018-12-30T01:56:59.158Z,96.45
2018-12-30T01:57:59.280Z,96.93
2018-12-30T01:58:59.412Z,96.84
2018-12-30T01:59:59.545Z,96.84
2018-12-30T02:00:59.675Z,96.84
2018-12-30T02:01:59.804Z,96.84
2018-12-30T02:02:59.936Z,96.55
2018-12-30T02:04:00.100Z,96.45
2018-12-30T02:05:00.274Z,96.45
2018-12-30T02:06:00.347Z,96.17
2018-12-30T02:07:00.579Z,96.08
2018-12-30T02:08:00.667Z,96.17
2018-12-30T02:09:00.766Z,96.36
2018-12-30T02:10:00.896Z,95.51
2018-12-30T02:11:01.024Z,95.89
2018-12-30T02:12:01.153Z,95.98
2018-12-30T02:13:01.289Z,95.89
2018-12-30T02:14:01.420Z,95.41
2018-12-30T02:15:01.587Z,95.60
2018-12-30T02:16:01.709Z,95.60
2018-12-30T02:17:01.855Z,95.51
2018-12-30T02:18:01.973Z,95.70
2018-12-30T02:19:02.118Z,95.89
2018-12-30T02:20:02.251Z,95.70
2018-12-30T02:21:02.383Z,95.51
2018-12-30T02:22:02.506Z,95.56
2018-12-30T02:23:02.652Z,95.56
2018-12-30T02:24:02.825Z,95.56
2018-12-30T02:25:02.908Z,95.41
2018-12-30T02:26:03.044Z,95.51
2018-12-30T02:27:03.173Z,95.51
2018-12-30T02:28:03.300Z,95.12
2018-12-30T02:29:03.449Z,94.98
2018-12-30T02:30:03.585Z,95.08
2018-12-30T02:31:03.707Z,95.22
2018-12-30T02:32:03.829Z,95.22
2018-12-30T02:33:03.949Z,95.17
2018-12-30T02:34:04.076Z,95.12
2018-12-30T02:35:04.225Z,95.08
2018-12-30T02:36:04.360Z,94.60
2018-12-30T02:37:04.482Z,95.08
2018-12-30T02:38:04.612Z,95.08
2018-12-30T02:39:04.843Z,95.17
2018-12-30T02:40:04.874Z,95.17
2018-12-30T02:41:05.018Z,95.75
2018-12-30T02:42:05.130Z,95.41
2018-12-30T02:43:05.261Z,95.70
2018-12-30T02:44:05.392Z,95.75
2018-12-30T02:45:05.522Z,95.56
2018-12-30T02:46:05.649Z,95.56
2018-12-30T02:47:05.777Z,95.32
2018-12-30T02:48:05.898Z,95.70
2018-12-30T02:49:06.033Z,95.84
2018-12-30T02:50:06.177Z,95.65
2018-12-30T02:51:06.289Z,95.46
2018-12-30T02:52:06.419Z,95.56
2018-12-30T02:53:06.550Z,95.65
2018-12-30T02:54:06.678Z,95.03
2018-12-30T02:55:06.809Z,95.27
2018-12-30T02:56:06.935Z,95.60
2018-12-30T02:57:07.059Z,95.94
2018-12-30T02:58:07.203Z,96.12
2018-12-30T02:59:07.419Z,95.94
2018-12-30T03:00:07.427Z,95.89
2018-12-30T03:01:07.564Z,96.12
2018-12-30T03:02:07.713Z,96.12
2018-12-30T03:03:07.826Z,95.51
2018-12-30T03:04:07.958Z,95.89
2018-12-30T03:05:08.126Z,95.75
2018-12-30T03:06:08.255Z,95.41
2018-12-30T03:07:08.386Z,95.36
2018-12-30T03:08:08.516Z,95.51
2018-12-30T03:09:08.725Z,95.56
2018-12-30T03:10:08.784Z,95.70
2018-12-30T03:11:08.908Z,95.51
2018-12-30T03:12:09.041Z,95.75
2018-12-30T03:13:09.168Z,95.27
2018-12-30T03:14:09.298Z,95.65
2018-12-30T03:15:09.435Z,95.56
2018-12-30T03:16:09.565Z,95.56
2018-12-30T03:17:09.688Z,95.84
2018-12-30T03:18:09.908Z,95.75
2018-12-30T03:19:09.909Z,95.56
2018-12-30T03:20:10.851Z,95.65
2018-12-30T03:21:10.120Z,95.65
2018-12-30T03:22:10.252Z,95.41
2018-12-30T03:23:10.380Z,96.03
2018-12-30T03:24:10.503Z,96.12
2018-12-30T03:25:10.638Z,95.94
2018-12-30T03:26:10.770Z,95.60
2018-12-30T03:27:10.900Z,95.51
2018-12-30T03:28:11.028Z,95.89
2018-12-30T03:29:11.188Z,95.75
2018-12-30T03:30:11.322Z,95.70
2018-12-30T03:31:11.468Z,95.51
2018-12-30T03:32:11.578Z,95.79
2018-12-30T03:33:11.710Z,95.56
2018-12-30T03:34:11.837Z,95.51
2018-12-30T03:35:11.978Z,95.22
2018-12-30T03:36:12.104Z,95.70
2018-12-30T03:37:12.233Z,95.70
2018-12-30T03:38:12.384Z,95.03
2018-12-30T03:39:13.660Z,95.32
2018-12-30T03:40:12.659Z,95.03
2018-12-30T03:41:12.784Z,95.22
2018-12-30T03:42:12.914Z,95.12
2018-12-30T03:43:13.052Z,95.12
2018-12-30T03:44:13.203Z,94.74
2018-12-30T03:45:13.330Z,94.37
2018-12-30T03:46:13.470Z,94.65
2018-12-30T03:47:13.596Z,94.42
2018-12-30T03:48:13.726Z,94.37
2018-12-30T03:49:13.871Z,94.60
2018-12-30T03:50:14.325Z,94.65
2018-12-30T03:51:14.073Z,94.46
2018-12-30T03:52:14.264Z,94.56
2018-12-30T03:53:14.390Z,94.37
2018-12-30T03:54:14.524Z,94.08
2018-12-30T03:55:14.654Z,94.08
2018-12-30T03:56:14.789Z,94.13
2018-12-30T03:57:14.929Z,94.32
2018-12-30T03:58:15.085Z,94.32
2018-12-30T03:59:15.210Z,94.13
2018-12-30T04:00:15.338Z,93.65
2018-12-30T04:01:15.470Z,94.03
2018-12-30T04:02:15.598Z,93.41
2018-12-30T04:03:15.731Z,93.46
2018-12-30T04:04:15.862Z,93.51
2018-12-30T04:05:16.029Z,93.32
2018-12-30T04:06:16.154Z,93.18
2018-12-30T04:07:16.286Z,93.32
2018-12-30T04:08:16.415Z,93.37
2018-12-30T04:09:16.564Z,93.32
2018-12-30T04:10:16.687Z,93.60
2018-12-30T04:11:16.816Z,93.94
2018-12-30T04:12:16.944Z,93.60
2018-12-30T04:13:17.074Z,93.70
2018-12-30T04:14:17.207Z,93.60
2018-12-30T04:15:17.336Z,93.60
2018-12-30T04:16:17.471Z,93.99
2018-12-30T04:17:17.595Z,93.60
2018-12-30T04:18:17.731Z,93.51
2018-12-30T04:19:17.860Z,93.60
2018-12-30T04:20:17.988Z,93.41
2018-12-30T04:21:18.125Z,93.75
2018-12-30T04:22:18.277Z,93.51
2018-12-30T04:23:18.401Z,93.70
2018-12-30T04:24:18.527Z,93.60
2018-12-30T04:25:18.658Z,93.18
2018-12-30T04:26:18.794Z,92.94
2018-12-30T04:27:18.961Z,93.23
2018-12-30T04:28:19.070Z,93.08
2018-12-30T04:29:19.198Z,93.23
2018-12-30T04:30:19.326Z,92.18
2018-12-30T04:31:19.460Z,92.75
2018-12-30T04:32:19.589Z,92.66
2018-12-30T04:33:19.713Z,92.85
2018-12-30T04:34:19.848Z,92.18
2018-12-30T04:35:19.987Z,91.80
2018-12-30T04:36:20.117Z,92.08
2018-12-30T04:37:20.240Z,91.89
2018-12-30T04:38:20.394Z,91.71
2018-12-30T04:39:20.519Z,91.80
2018-12-30T04:40:20.649Z,91.47
2018-12-30T04:41:20.782Z,91.52
2018-12-30T04:42:20.905Z,91.56
2018-12-30T04:43:21.036Z,91.71
2018-12-30T04:44:21.163Z,90.94
2018-12-30T04:45:21.292Z,91.33
2018-12-30T04:46:21.431Z,91.33
2018-12-30T04:47:21.560Z,91.56
2018-12-30T04:48:21.684Z,91.42
2018-12-30T04:49:21.813Z,91.33
2018-12-30T04:50:21.946Z,91.33
2018-12-30T04:51:22.076Z,90.75
2018-12-30T04:52:25.952Z,91.23
2018-12-30T04:53:22.339Z,90.94
2018-12-30T04:54:22.573Z,91.33
2018-12-30T04:55:22.595Z,91.13
2018-12-30T04:56:22.725Z,91.13
2018-12-30T04:57:22.904Z,90.94
2018-12-30T04:58:23.008Z,91.61
2018-12-30T04:59:23.905Z,91.23
2018-12-30T05:00:23.269Z,91.04
2018-12-30T05:01:23.399Z,90.56
2018-12-30T05:02:23.529Z,90.47
2018-12-30T05:03:23.653Z,90.56
2018-12-30T05:04:23.786Z,90.56
2018-12-30T05:05:23.951Z,90.37
2018-12-30T05:06:24.079Z,90.85
2018-12-30T05:07:24.200Z,90.85
2018-12-30T05:08:24.327Z,90.75
2018-12-30T05:09:24.482Z,91.04
2018-12-30T05:10:24.617Z,90.19
2018-12-30T05:11:24.741Z,90.28
2018-12-30T05:12:24.873Z,90.19
2018-12-30T05:13:25.001Z,90.19
2018-12-30T05:14:25.234Z,90.37
2018-12-30T05:15:25.258Z,90.37
2018-12-30T05:16:25.421Z,90.28
2018-12-30T05:17:25.550Z,90.19
2018-12-30T05:18:25.679Z,89.33
2018-12-30T05:19:25.805Z,90.09
2018-12-30T05:20:25.936Z,89.71
2018-12-30T05:21:26.087Z,89.90
2018-12-30T05:22:33.630Z,89.90
2018-12-30T05:23:26.338Z,90.19
2018-12-30T05:24:26.503Z,89.33
2018-12-30T05:25:26.629Z,90.28
2018-12-30T05:26:26.755Z,89.52
2018-12-30T05:27:26.898Z,89.52
2018-12-30T05:28:27.023Z,89.71
2018-12-30T05:29:27.151Z,89.80
2018-12-30T05:30:27.283Z,89.14
2018-12-30T05:31:27.418Z,89.42
2018-12-30T05:32:27.542Z,90.09
2018-12-30T05:33:27.700Z,89.04
2018-12-30T05:34:27.826Z,89.61
2018-12-30T05:35:27.957Z,89.52
2018-12-30T05:36:28.091Z,89.33
2018-12-30T05:37:28.227Z,89.42
2018-12-30T05:38:28.348Z,89.71
2018-12-30T05:39:28.479Z,89.14
2018-12-30T05:40:28.637Z,89.33
2018-12-30T05:41:28.762Z,89.33
2018-12-30T05:42:28.892Z,89.42
2018-12-30T05:43:29.030Z,89.33
2018-12-30T05:44:29.156Z,89.33
2018-12-30T05:45:29.284Z,88.95
2018-12-30T05:46:29.414Z,89.04
2018-12-30T05:47:29.542Z,89.14
2018-12-30T05:48:29.671Z,88.95
2018-12-30T05:49:29.805Z,88.76
2018-12-30T05:50:29.942Z,88.19
2018-12-30T05:51:30.061Z,88.47
2018-12-30T05:52:30.190Z,88.95
2018-12-30T05:53:30.317Z,88.57
2018-12-30T05:54:30.450Z,88.85
2018-12-30T05:55:30.579Z,89.14
2018-12-30T05:56:32.020Z,89.56
2018-12-30T05:57:30.861Z,89.90
2018-12-30T05:58:30.991Z,89.71
2018-12-30T05:59:31.117Z,89.04
2018-12-30T06:00:31.245Z,88.67
2018-12-30T06:01:31.373Z,89.14
2018-12-30T06:02:31.498Z,89.52
2018-12-30T06:03:31.626Z,88.85
2018-12-30T06:04:31.761Z,89.04
2018-12-30T06:05:31.894Z,89.85
2018-12-30T06:06:32.022Z,88.67
2018-12-30T06:07:32.185Z,88.95
2018-12-30T06:08:32.307Z,89.42
2018-12-30T06:09:32.438Z,89.23
2018-12-30T06:10:32.573Z,89.33
2018-12-30T06:11:32.700Z,89.71
2018-12-30T06:12:32.826Z,89.47
2018-12-30T06:13:32.962Z,89.56
2018-12-30T06:14:33.084Z,89.56
2018-12-30T06:15:33.215Z,89.00
2018-12-30T06:16:33.350Z,89.80
2018-12-30T06:17:33.491Z,88.47
2018-12-30T06:18:33.617Z,88.38
2018-12-30T06:19:33.745Z,88.67
2018-12-30T06:20:33.872Z,88.61
2018-12-30T06:21:34.005Z,88.38
2018-12-30T06:22:34.147Z,88.67
2018-12-30T06:23:34.272Z,88.90
2018-12-30T06:24:34.413Z,89.04
2018-12-30T06:25:34.546Z,88.80
2018-12-30T06:26:34.718Z,88.76
2018-12-30T06:27:34.855Z,88.42
2018-12-30T06:28:34.991Z,88.42
2018-12-30T06:29:35.123Z,88.23
2018-12-30T06:30:35.268Z,88.52
2018-12-30T06:31:35.393Z,88.33
2018-12-30T06:32:35.524Z,88.52
2018-12-30T06:33:35.666Z,88.13
2018-12-30T06:34:35.795Z,88.61
2018-12-30T06:35:35.925Z,88.71
2018-12-30T06:36:36.621Z,88.23
2018-12-30T06:37:36.154Z,88.52
2018-12-30T06:38:36.279Z,88.61
2018-12-30T06:39:36.405Z,88.52
2018-12-30T06:40:36.537Z,88.33
2018-12-30T06:41:36.679Z,88.42
2018-12-30T06:42:36.802Z,88.13
2018-12-30T06:43:36.931Z,88.23
2018-12-30T06:44:37.058Z,88.52
2018-12-30T06:45:37.206Z,87.76
2018-12-30T06:46:37.410Z,88.42
2018-12-30T06:47:37.414Z,88.04
2018-12-30T06:48:37.543Z,88.23
2018-12-30T06:49:37.695Z,87.85
2018-12-30T06:50:44.990Z,87.85
2018-12-30T06:51:37.994Z,88.52
2018-12-30T06:52:38.132Z,88.23
2018-12-30T06:53:38.283Z,88.42
2018-12-30T06:54:38.485Z,88.33
2018-12-30T06:55:38.491Z,87.71
2018-12-30T06:56:38.616Z,88.38
2018-12-30T06:57:38.750Z,88.61
2018-12-30T06:58:38.877Z,88.23
2018-12-30T06:59:39.018Z,88.61
2018-12-30T07:00:39.176Z,88.52
2018-12-30T07:01:39.299Z,88.33
2018-12-30T07:02:39.429Z,88.33
2018-12-30T07:03:39.558Z,88.80
2018-12-30T07:04:39.709Z,88.80
2018-12-30T07:05:39.838Z,89.04
2018-12-30T07:06:39.972Z,88.28
2018-12-30T07:07:40.093Z,88.61
2018-12-30T07:08:40.238Z,88.52
2018-12-30T07:09:40.367Z,88.23
2018-12-30T07:10:40.505Z,88.61
2018-12-30T07:11:40.635Z,88.23
2018-12-30T07:12:40.767Z,88.04
2018-12-30T07:13:40.971Z,87.95
2018-12-30T07:14:40.980Z,87.95
2018-12-30T07:15:41.103Z,88.04
2018-12-30T07:16:41.245Z,88.52
2018-12-30T07:17:41.407Z,88.42
2018-12-30T07:18:41.539Z,87.85
2018-12-30T07:19:41.669Z,87.76
2018-12-30T07:20:41.811Z,88.42
2018-12-30T07:21:41.930Z,88.71
2018-12-30T07:22:42.076Z,88.23
2018-12-30T07:23:42.207Z,88.13
2018-12-30T07:24:42.354Z,88.61
2018-12-30T07:25:42.480Z,88.61
2018-12-30T07:26:42.609Z,88.61
2018-12-30T07:27:42.738Z,88.52
2018-12-30T07:28:42.903Z,88.23
2018-12-30T07:29:43.125Z,88.23
2018-12-30T07:30:43.131Z,88.04
2018-12-30T07:31:43.263Z,88.33
2018-12-30T07:32:43.435Z,87.85
2018-12-30T07:33:50.419Z,88.23
2018-12-30T07:34:43.672Z,87.85
2018-12-30T07:35:43.804Z,88.04
2018-12-30T07:36:43.953Z,87.85
2018-12-30T07:37:44.077Z,87.95
2018-12-30T07:38:44.205Z,87.66
2018-12-30T07:39:44.336Z,88.13
2018-12-30T07:40:44.464Z,88.13
2018-12-30T07:41:44.592Z,88.52
2018-12-30T07:42:44.730Z,87.66
2018-12-30T07:43:44.857Z,87.66
2018-12-30T07:44:44.987Z,88.52
2018-12-30T07:45:45.116Z,87.95
2018-12-30T07:46:45.266Z,88.13
2018-12-30T07:47:45.500Z,88.42
2018-12-30T07:48:45.506Z,88.04
2018-12-30T07:49:45.640Z,88.42
2018-12-30T07:50:45.830Z,88.42
2018-12-30T07:51:45.941Z,87.95
2018-12-30T07:52:46.069Z,88.23
2018-12-30T07:53:46.203Z,88.04
2018-12-30T07:54:46.334Z,88.13
2018-12-30T07:55:46.470Z,87.95
2018-12-30T07:56:46.653Z,88.33
2018-12-30T07:58:07.762Z,87.85
2018-12-30T07:58:46.888Z,87.95
2018-12-30T07:59:47.027Z,87.76
2018-12-30T08:00:47.158Z,88.33
2018-12-30T08:01:47.321Z,88.52
2018-12-30T08:02:47.548Z,88.13
2018-12-30T08:03:47.552Z,87.95
2018-12-30T08:04:47.682Z,88.04
2018-12-30T08:05:47.812Z,88.23
2018-12-30T08:06:47.938Z,88.42
2018-12-30T08:07:48.076Z,88.80
2018-12-30T08:08:48.206Z,88.90
2018-12-30T08:09:48.414Z,88.80
2018-12-30T08:10:48.466Z,89.00
2018-12-30T08:11:48.553Z,88.71
2018-12-30T08:12:48.682Z,88.23
2018-12-30T08:13:48.834Z,89.18
2018-12-30T08:14:48.959Z,89.00
2018-12-30T08:15:49.121Z,88.90
2018-12-30T08:16:49.220Z,88.80
2018-12-30T08:17:49.341Z,89.66
2018-12-30T08:18:49.470Z,90.23
2018-12-30T08:19:49.599Z,90.14
2018-12-30T08:20:49.733Z,89.85
2018-12-30T08:21:49.871Z,89.94
2018-12-30T08:22:49.990Z,90.33
2018-12-30T08:23:50.118Z,88.90
2018-12-30T08:24:50.246Z,88.42
2018-12-30T08:25:50.374Z,88.80
2018-12-30T08:26:50.501Z,89.00
2018-12-30T08:27:50.643Z,89.85
2018-12-30T08:28:50.779Z,89.66
2018-12-30T08:29:50.916Z,89.18
2018-12-30T08:30:51.046Z,89.56
2018-12-30T08:31:51.172Z,89.28
2018-12-30T08:32:51.302Z,89.37
2018-12-30T08:33:51.444Z,89.56
2018-12-30T08:34:51.579Z,89.56
2018-12-30T08:35:51.706Z,90.14
2018-12-30T08:36:51.830Z,90.42
2018-12-30T08:37:51.960Z,91.37
2018-12-30T08:38:52.094Z,91.18
2018-12-30T08:39:52.213Z,90.33
2018-12-30T08:40:52.361Z,90.80
2018-12-30T08:41:52.492Z,89.94
2018-12-30T08:42:52.625Z,90.33
2018-12-30T08:43:52.751Z,90.33
2018-12-30T08:44:52.884Z,90.42
2018-12-30T08:45:53.009Z,90.42
2018-12-30T08:46:53.144Z,90.04
2018-12-30T08:47:53.275Z,90.42
2018-12-30T08:48:53.403Z,89.56
2018-12-30T08:49:53.534Z,89.94
2018-12-30T08:50:53.662Z,89.94
2018-12-30T08:51:53.793Z,89.56
2018-12-30T08:52:53.929Z,89.85
2018-12-30T08:53:54.071Z,89.99
2018-12-30T08:54:54.203Z,90.23
2018-12-30T08:55:54.332Z,89.32
2018-12-30T08:56:54.477Z,89.94
2018-12-30T08:57:54.613Z,89.66
2018-12-30T08:58:54.746Z,89.85
2018-12-30T08:59:54.895Z,89.85
2018-12-30T09:00:55.023Z,89.75
2018-12-30T09:01:55.155Z,89.75
2018-12-30T09:02:55.286Z,89.85
2018-12-30T09:03:55.414Z,89.66
2018-12-30T09:04:55.551Z,90.04
2018-12-30T09:05:55.674Z,90.33
2018-12-30T09:06:55.806Z,90.28
2018-12-30T09:07:55.943Z,90.37
2018-12-30T09:08:56.069Z,89.94
2018-12-30T09:09:56.198Z,90.08
2018-12-30T09:10:56.332Z,90.28
2018-12-30T09:11:56.459Z,90.08
2018-12-30T09:12:57.616Z,90.37
2018-12-30T09:13:56.718Z,90.47
2018-12-30T09:14:56.848Z,89.51
2018-12-30T09:15:56.981Z,90.37
2018-12-30T09:16:57.118Z,90.37
2018-12-30T09:17:57.250Z,90.23
2018-12-30T09:18:57.380Z,89.51
2018-12-30T09:19:57.519Z,89.99
2018-12-30T09:20:57.657Z,89.70
2018-12-30T09:21:57.791Z,89.47
2018-12-30T09:22:58.001Z,89.47
2018-12-30T09:23:58.007Z,89.47
2018-12-30T09:24:58.140Z,90.37
2018-12-30T09:25:58.270Z,89.80
2018-12-30T09:26:58.399Z,89.70
2018-12-30T09:27:58.532Z,89.51
2018-12-30T09:28:58.668Z,89.09
2018-12-30T09:29:58.803Z,88.71
2018-12-30T09:30:58.937Z,89.00
2018-12-30T09:31:59.064Z,89.18
2018-12-30T09:32:59.202Z,89.00
2018-12-30T09:33:59.331Z,89.80
2018-12-30T09:34:59.478Z,90.28
2018-12-30T09:35:59.604Z,89.80
2018-12-30T09:36:59.790Z,89.56
2018-12-30T09:37:59.868Z,88.90
2018-12-30T09:39:00.004Z,89.09
2018-12-30T09:40:00.259Z,89.09
2018-12-30T09:41:00.265Z,89.18
2018-12-30T09:42:01.092Z,89.18
2018-12-30T09:43:01.032Z,88.61
2018-12-30T09:44:00.675Z,89.00
2018-12-30T09:45:00.807Z,89.18
2018-12-30T09:46:00.949Z,89.75
2018-12-30T09:47:01.074Z,89.66
2018-12-30T09:48:01.202Z,89.94
2018-12-30T09:49:01.336Z,90.33
2018-12-30T09:50:01.463Z,89.66
2018-12-30T09:51:01.601Z,90.33
2018-12-30T09:52:01.732Z,90.61
2018-12-30T09:53:01.857Z,90.70
2018-12-30T09:54:01.989Z,90.84
2018-12-30T09:55:02.117Z,90.84
2018-12-30T09:56:02.248Z,90.56
2018-12-30T09:57:02.377Z,90.28
2018-12-30T09:58:02.507Z,89.89
2018-12-30T09:59:02.644Z,90.42
2018-12-30T10:00:02.780Z,90.37
2018-12-30T10:01:02.907Z,90.56
2018-12-30T10:02:03.039Z,90.18
2018-12-30T10:03:03.174Z,89.42
2018-12-30T10:04:03.303Z,89.51
2018-12-30T10:05:03.429Z,89.14
2018-12-30T10:06:03.561Z,89.61
2018-12-30T10:07:03.689Z,89.70
2018-12-30T10:08:03.823Z,90.42
2018-12-30T10:09:03.952Z,90.18
2018-12-30T10:10:04.087Z,90.33
2018-12-30T10:11:04.220Z,90.70
2018-12-30T10:12:04.353Z,90.66
2018-12-30T10:13:04.490Z,90.47
2018-12-30T10:14:04.619Z,90.75
2018-12-30T10:15:09.465Z,90.42
2018-12-30T10:16:04.889Z,90.37
2018-12-30T10:17:05.021Z,89.99
2018-12-30T10:18:05.149Z,89.70
2018-12-30T10:19:05.283Z,90.47
2018-12-30T10:20:05.421Z,89.42
2018-12-30T10:21:05.549Z,89.80
2018-12-30T10:22:05.680Z,89.04
2018-12-30T10:23:05.808Z,89.99
2018-12-30T10:24:05.943Z,89.23
2018-12-30T10:25:06.072Z,89.66
2018-12-30T10:26:06.265Z,89.94
2018-12-30T10:27:06.278Z,89.66
2018-12-30T10:28:06.410Z,89.66
2018-12-30T10:29:06.536Z,89.04
2018-12-30T10:30:06.667Z,89.66
2018-12-30T10:31:06.804Z,89.61
2018-12-30T10:32:06.936Z,89.70
2018-12-30T10:33:07.071Z,89.18
2018-12-30T10:34:07.208Z,89.56
2018-12-30T10:35:07.341Z,89.37
2018-12-30T10:36:07.471Z,89.99
2018-12-30T10:37:07.604Z,89.94
2018-12-30T10:38:07.731Z,89.61
2018-12-30T10:39:07.860Z,89.18
2018-12-30T10:40:07.991Z,89.85
2018-12-30T10:41:08.124Z,89.47
2018-12-30T10:42:08.254Z,89.70
2018-12-30T10:43:09.023Z,89.94
2018-12-30T10:44:08.513Z,89.66
2018-12-30T10:45:08.642Z,89.85
2018-12-30T10:46:08.775Z,90.28
2018-12-30T10:47:08.906Z,89.75
2018-12-30T10:48:09.041Z,90.47
2018-12-30T10:49:09.172Z,90.08
2018-12-30T10:50:09.308Z,89.99
2018-12-30T10:51:09.435Z,90.23
2018-12-30T10:52:09.573Z,90.84
2018-12-30T10:53:09.700Z,90.18
2018-12-30T10:54:09.834Z,90.08
2018-12-30T10:55:09.966Z,90.56
2018-12-30T10:56:10.109Z,90.47
2018-12-30T10:57:10.253Z,90.28
2018-12-30T10:58:10.378Z,90.28
2018-12-30T10:59:10.547Z,90.37
2018-12-30T11:00:10.646Z,90.28
2018-12-30T11:01:10.781Z,90.08
2018-12-30T11:02:10.918Z,90.66
2018-12-30T11:03:11.046Z,90.08
2018-12-30T11:04:11.179Z,91.03
2018-12-30T11:05:11.307Z,90.94
2018-12-30T11:06:11.438Z,90.94
2018-12-30T11:07:11.571Z,90.56
2018-12-30T11:08:11.699Z,90.84
2018-12-30T11:09:11.822Z,90.94
2018-12-30T11:10:11.956Z,89.99
2018-12-30T11:11:12.094Z,91.03
2018-12-30T11:12:12.223Z,90.84
2018-12-30T11:13:12.361Z,90.47
2018-12-30T11:14:12.479Z,90.75
2018-12-30T11:15:12.615Z,90.75
2018-12-30T11:16:12.743Z,90.18
2018-12-30T11:17:12.880Z,90.56
2018-12-30T11:18:13.012Z,90.08
2018-12-30T11:19:13.147Z,90.37
2018-12-30T11:20:13.281Z,90.28
2018-12-30T11:21:13.411Z,90.18
2018-12-30T11:22:13.541Z,90.47
2018-12-30T11:23:13.670Z,90.47
2018-12-30T11:24:13.805Z,90.37
2018-12-30T11:25:13.944Z,89.70
2018-12-30T11:26:15.011Z,89.89
2018-12-30T11:28:46.097Z,88.94
2018-12-30T11:29:46.230Z,88.66
2018-12-30T11:30:46.494Z,89.04
2018-12-30T11:31:46.521Z,88.75
2018-12-30T11:32:46.650Z,88.75
2018-12-30T11:33:46.775Z,89.23
2018-12-30T11:34:46.911Z,89.23
2018-12-30T11:35:47.046Z,89.23
2018-12-30T11:36:47.170Z,89.04
2018-12-30T11:37:47.297Z,89.04
2018-12-30T11:38:47.432Z,89.14
2018-12-30T11:39:47.560Z,88.94
2018-12-30T11:40:47.692Z,88.46
2018-12-30T11:41:47.826Z,88.66
2018-12-30T11:42:47.950Z,88.75
2018-12-30T11:43:48.073Z,87.80
2018-12-30T11:44:48.209Z,87.99
2018-12-30T11:45:48.344Z,88.46
2018-12-30T11:46:48.475Z,87.99
2018-12-30T11:47:48.605Z,88.46
2018-12-30T11:48:48.751Z,88.09
2018-12-30T11:49:48.881Z,87.61
2018-12-30T11:50:49.009Z,87.71
2018-12-30T11:51:49.140Z,87.80
2018-12-30T11:52:49.279Z,88.42
2018-12-30T11:53:49.388Z,87.56
2018-12-30T11:54:49.520Z,87.18
2018-12-30T11:55:49.661Z,87.18
2018-12-30T11:56:49.804Z,86.85
2018-12-30T11:57:49.932Z,86.85
2018-12-30T11:58:50.063Z,86.61
2018-12-30T11:59:50.230Z,86.90
2018-12-30T12:00:50.374Z,86.51
2018-12-30T12:01:50.502Z,86.61
2018-12-30T12:02:50.689Z,86.22
2018-12-30T12:03:50.818Z,86.42
2018-12-30T12:04:50.943Z,86.22
2018-12-30T12:05:51.105Z,86.51
2018-12-30T12:06:51.242Z,86.32
2018-12-30T12:07:51.373Z,86.42
2018-12-30T12:08:51.520Z,86.70
2018-12-30T12:09:51.821Z,86.13
2018-12-30T12:10:51.847Z,85.75
2018-12-30T12:11:51.989Z,86.70
2018-12-30T12:12:52.120Z,86.13
2018-12-30T12:13:52.272Z,86.70
2018-12-30T12:14:53.205Z,85.85
2018-12-30T12:15:52.485Z,85.85
2018-12-30T12:16:52.626Z,85.75
2018-12-30T12:17:52.806Z,86.13
2018-12-30T12:18:52.884Z,85.85
2018-12-30T12:19:53.023Z,85.66
2018-12-30T12:20:53.152Z,86.04
2018-12-30T12:21:53.295Z,85.47
2018-12-30T12:22:53.443Z,85.18
2018-12-30T12:23:53.573Z,85.56
2018-12-30T12:24:53.708Z,85.37
2018-12-30T12:25:53.836Z,85.85
2018-12-30T12:26:53.969Z,86.32
2018-12-30T12:27:54.105Z,86.61
2018-12-30T12:28:54.237Z,86.51
2018-12-30T12:29:54.371Z,86.51
2018-12-30T12:30:54.500Z,86.22
2018-12-30T12:31:54.629Z,86.42
2018-12-30T12:32:54.759Z,86.51
2018-12-30T12:33:54.890Z,86.04
2018-12-30T12:34:55.028Z,86.13
2018-12-30T12:35:55.169Z,85.75
2018-12-30T12:36:55.303Z,85.94
2018-12-30T12:37:55.434Z,86.04
2018-12-30T12:38:55.568Z,85.56
2018-12-30T12:39:55.704Z,86.13
2018-12-30T12:40:55.832Z,85.75
2018-12-30T12:41:55.970Z,85.56
2018-12-30T12:42:56.100Z,85.18
2018-12-30T12:43:56.228Z,85.37
2018-12-30T12:44:56.367Z,84.80
2018-12-30T12:45:56.505Z,84.61
2018-12-30T12:46:56.633Z,84.80
2018-12-30T12:47:56.768Z,85.08
2018-12-30T12:48:56.902Z,84.80
2018-12-30T12:49:57.034Z,85.08
2018-12-30T12:50:57.171Z,85.37
2018-12-30T12:51:57.326Z,85.47
2018-12-30T12:52:57.451Z,85.37
2018-12-30T12:53:57.586Z,84.99
2018-12-30T12:54:57.720Z,84.89
2018-12-30T12:55:57.856Z,85.18