createdAt,value
2018-07-20T00:00:53.242Z,67.58
2018-07-20T00:03:25.405Z,68.26
2018-07-20T00:05:57.495Z,68.08
2018-07-20T00:08:29.566Z,68.16
2018-07-20T00:11:01.651Z,67.82
2018-07-20T00:13:33.741Z,67.98
2018-07-20T00:16:05.831Z,67.82
2018-07-20T00:18:37.959Z,68.43
2018-07-20T00:21:10.170Z,69.32
2018-07-20T00:23:42.334Z,69.67
2018-07-20T00:26:14.406Z,69.89
2018-07-20T00:28:46.508Z,69.87
2018-07-20T00:31:19.431Z,69.90
2018-07-20T00:33:51.523Z,69.83
2018-07-20T00:36:23.684Z,69.82
2018-07-20T00:38:55.893Z,69.94
2018-07-20T00:41:27.999Z,71.12
2018-07-20T00:44:00.091Z,71.09
2018-07-20T00:46:32.147Z,70.99
2018-07-20T00:49:04.287Z,71.35
2018-07-20T00:51:36.394Z,71.78
2018-07-20T00:54:08.533Z,71.44
2018-07-20T00:56:40.681Z,71.62
2018-07-20T00:59:12.786Z,71.89
2018-07-20T01:01:44.916Z,71.95
2018-07-20T01:04:17.013Z,72.21
2018-07-20T01:06:49.112Z,72.27
2018-07-20T01:09:21.199Z,71.97
2018-07-20T01:11:53.268Z,72.39
2018-07-20T01:14:25.319Z,72.16
2018-07-20T01:16:57.464Z,72.62
2018-07-20T01:19:29.603Z,72.60
2018-07-20T01:22:01.675Z,72.91
2018-07-20T01:24:33.726Z,72.43
2018-07-20T01:27:05.819Z,72.74
2018-07-20T01:29:37.875Z,73.13
2018-07-20T01:32:10.008Z,73.98
2018-07-20T01:34:42.108Z,73.89
2018-07-20T01:37:14.170Z,72.59
2018-07-20T01:39:46.201Z,72.51
2018-07-20T01:42:18.276Z,72.69
2018-07-20T01:44:50.309Z,72.93
2018-07-20T01:47:22.428Z,73.60
2018-07-20T01:49:54.518Z,74.29
2018-07-20T01:52:26.586Z,73.87
2018-07-20T01:54:58.721Z,74.39
2018-07-20T01:57:30.743Z,73.99
2018-07-20T02:00:02.919Z,73.87
2018-07-20T02:02:34.996Z,73.76
2018-07-20T02:05:07.053Z,73.86
2018-07-20T02:07:39.124Z,74.44
2018-07-20T02:10:11.218Z,74.79
2018-07-20T02:12:43.297Z,74.91
2018-07-20T02:15:15.378Z,74.93
2018-07-20T02:17:47.490Z,73.96
2018-07-20T02:20:19.580Z,73.73
2018-07-20T02:22:51.671Z,73.82
2018-07-20T02:25:23.780Z,74.27
2018-07-20T02:27:55.879Z,74.21
2018-07-20T02:30:27.976Z,74.80
2018-07-20T02:33:00.116Z,73.98
2018-07-20T02:35:32.176Z,74.49
2018-07-20T02:38:04.303Z,74.81
2018-07-20T02:40:36.369Z,74.82
2018-07-20T02:43:08.499Z,74.55
2018-07-20T02:45:40.603Z,75.09
2018-07-20T02:48:12.725Z,75.07
2018-07-20T02:50:44.942Z,75.64
2018-07-20T02:53:17.067Z,75.91
2018-07-20T02:55:49.208Z,76.81
2018-07-20T02:58:21.284Z,76.70
2018-07-20T03:00:53.368Z,77.14
2018-07-20T03:03:25.507Z,77.84
2018-07-20T03:05:57.558Z,76.46
2018-07-20T03:08:29.672Z,76.47
2018-07-20T03:11:01.805Z,76.70
2018-07-20T03:13:33.933Z,76.66
2018-07-20T03:16:06.057Z,77.16
2018-07-20T03:18:38.131Z,76.93
2018-07-20T03:21:10.467Z,76.83
2018-07-20T03:23:42.543Z,77.28
2018-07-20T03:26:14.608Z,76.60
2018-07-20T03:28:46.720Z,76.97
2018-07-20T03:31:19.255Z,76.21
2018-07-20T03:33:51.395Z,76.87
2018-07-20T03:36:23.486Z,77.18
2018-07-20T03:38:55.549Z,77.08
2018-07-20T03:41:27.693Z,77.19
2018-07-20T03:43:59.739Z,77.08
2018-07-20T03:46:31.802Z,77.38
2018-07-20T03:49:04.329Z,77.49
2018-07-20T03:51:36.313Z,77.43
2018-07-20T03:54:08.386Z,77.30
2018-07-20T03:56:40.444Z,77.29
2018-07-20T03:59:12.618Z,77.69
2018-07-20T04:01:44.748Z,77.22
2018-07-20T04:04:16.821Z,77.14
2018-07-20T04:06:48.904Z,76.45
2018-07-20T04:09:21.007Z,75.98
2018-07-20T04:11:53.118Z,76.35
2018-07-20T04:14:25.192Z,76.53
2018-07-20T04:16:57.298Z,75.64
2018-07-20T04:19:29.395Z,75.47
2018-07-20T04:22:01.477Z,75.96
2018-07-20T04:24:33.576Z,75.64
2018-07-20T04:27:05.709Z,75.45
2018-07-20T04:29:37.877Z,76.18
2018-07-20T04:32:10.154Z,75.28
2018-07-20T04:34:42.275Z,75.00
2018-07-20T04:37:14.396Z,73.94
2018-07-20T04:39:46.549Z,72.36
2018-07-20T04:42:18.664Z,68.97
2018-07-20T04:44:50.800Z,62.54
2018-07-20T04:47:22.863Z,57.87
2018-07-20T04:49:54.984Z,54.31
2018-07-20T04:52:27.062Z,51.41
2018-07-20T04:54:59.186Z,50.35
2018-07-20T04:57:31.279Z,49.33
2018-07-20T05:00:03.749Z,47.59
2018-07-20T05:02:35.928Z,46.48
2018-07-20T05:05:08.093Z,44.19
2018-07-20T05:07:40.181Z,41.52
2018-07-20T05:10:12.374Z,41.16
2018-07-20T05:12:44.466Z,41.19
2018-07-20T05:15:16.555Z,40.35
2018-07-20T05:17:48.611Z,40.30
2018-07-20T05:20:20.632Z,39.09
2018-07-20T05:22:52.718Z,38.01
2018-07-20T05:25:24.835Z,38.38
2018-07-20T05:27:56.912Z,37.79
2018-07-20T05:30:28.965Z,37.37
2018-07-20T05:33:01.009Z,36.84
2018-07-20T05:35:33.060Z,38.47
2018-07-20T05:38:05.099Z,41.24
2018-07-20T05:40:37.179Z,40.41
2018-07-20T05:43:09.215Z,40.53
2018-07-20T05:45:41.311Z,38.62
2018-07-20T05:48:13.398Z,38.80
2018-07-20T05:50:45.492Z,39.81
2018-07-20T05:53:17.558Z,38.30
2018-07-20T05:55:49.630Z,37.79
2018-07-20T05:58:21.664Z,36.24
2018-07-20T06:00:53.757Z,37.01
2018-07-20T06:03:26.514Z,36.74
2018-07-20T06:05:58.604Z,34.05
2018-07-20T06:08:30.733Z,33.37
2018-07-20T06:11:02.808Z,32.68
2018-07-20T06:13:34.856Z,32.35
2018-07-20T06:16:06.955Z,32.59
2018-07-20T06:18:39.049Z,32.57
2018-07-20T06:21:11.106Z,29.83
2018-07-20T06:23:44.234Z,30.73
2018-07-20T06:26:16.303Z,30.18
2018-07-20T06:28:48.409Z,30.43
2018-07-20T06:31:20.506Z,29.67
2018-07-20T06:33:52.545Z,28.24
2018-07-20T06:36:24.614Z,28.87
2018-07-20T06:38:56.685Z,28.29
2018-07-20T06:41:28.716Z,28.48
2018-07-20T06:44:01.136Z,29.92
2018-07-20T06:46:33.639Z,31.92
2018-07-20T06:49:06.414Z,30.23
2018-07-20T06:51:38.483Z,29.97
2018-07-20T06:54:10.521Z,29.98
2018-07-20T06:56:42.584Z,32.43
2018-07-20T06:59:14.724Z,32.79
2018-07-20T07:01:46.820Z,31.90
2018-07-20T07:04:18.959Z,32.74
2018-07-20T07:06:51.017Z,32.97
2018-07-20T07:09:23.154Z,32.84
2018-07-20T07:11:55.286Z,31.59
2018-07-20T07:14:27.418Z,30.40
2018-07-20T07:16:59.716Z,30.81
2018-07-20T07:19:31.820Z,29.43
2018-07-20T07:22:03.987Z,30.78
2018-07-20T07:24:36.097Z,32.12
2018-07-20T07:27:08.231Z,32.42
2018-07-20T07:29:40.368Z,31.66
2018-07-20T07:32:12.578Z,31.83
2018-07-20T07:34:44.714Z,32.37
2018-07-20T07:37:16.825Z,31.11
2018-07-20T07:39:48.934Z,31.45
2018-07-20T07:42:21.041Z,32.36
2018-07-20T07:44:53.149Z,31.73
2018-07-20T07:47:25.276Z,33.78
2018-07-20T07:49:57.436Z,32.56
2018-07-20T07:52:29.540Z,32.93
2018-07-20T07:55:01.620Z,31.32
2018-07-20T07:57:33.714Z,32.97
2018-07-20T08:00:05.806Z,33.03
2018-07-20T08:02:37.856Z,32.55
2018-07-20T08:05:09.964Z,32.22
2018-07-20T08:07:42.421Z,31.15
2018-07-20T08:10:14.837Z,31.47
2018-07-20T08:12:46.889Z,33.00
2018-07-20T08:15:19.030Z,32.46
2018-07-20T08:17:51.120Z,31.65
2018-07-20T08:20:23.292Z,31.19
2018-07-20T08:22:55.456Z,30.93
2018-07-20T08:25:27.517Z,31.01
2018-07-20T08:27:59.644Z,29.84
2018-07-20T08:30:31.888Z,29.32
2018-07-20T08:33:04.583Z,31.40
2018-07-20T08:35:36.733Z,32.56
2018-07-20T08:38:09.051Z,33.60
2018-07-20T08:40:41.291Z,33.45
2018-07-20T08:43:13.406Z,33.34
2018-07-20T08:45:45.526Z,31.87
2018-07-20T08:48:17.614Z,32.83
2018-07-20T08:50:49.694Z,32.86
2018-07-20T08:53:21.783Z,32.77
2018-07-20T08:55:53.828Z,29.85
2018-07-20T08:58:25.990Z,31.58
2018-07-20T09:00:58.144Z,30.50
2018-07-20T09:03:30.329Z,32.17
2018-07-20T09:06:02.302Z,30.99
2018-07-20T09:08:34.368Z,28.96
2018-07-20T09:11:06.542Z,28.77
2018-07-20T09:13:38.726Z,27.79
2018-07-20T09:16:10.747Z,28.96
2018-07-20T09:18:42.873Z,27.82
2018-07-20T09:21:15.021Z,26.52
2018-07-20T09:23:47.138Z,27.73
2018-07-20T09:26:19.235Z,28.64
2018-07-20T09:28:51.373Z,27.50
2018-07-20T09:31:23.495Z,28.01
2018-07-20T09:33:55.612Z,25.75
2018-07-20T09:36:27.719Z,27.11
2018-07-20T09:38:59.820Z,27.13
2018-07-20T09:41:31.912Z,28.02
2018-07-20T09:44:04.008Z,27.34
2018-07-20T09:46:36.139Z,27.81
2018-07-20T09:49:08.257Z,29.80
2018-07-20T09:51:40.346Z,28.78
2018-07-20T09:54:12.433Z,27.27
2018-07-20T09:56:45.639Z,28.35
2018-07-20T09:59:17.765Z,26.67
2018-07-20T10:01:49.841Z,26.48
2018-07-20T10:04:21.925Z,25.59
2018-07-20T10:06:54.053Z,25.44
2018-07-20T10:09:26.121Z,24.75
2018-07-20T10:11:58.230Z,26.67
2018-07-20T10:14:30.361Z,26.05
2018-07-20T10:17:02.494Z,26.25
2018-07-20T10:19:34.555Z,25.43
2018-07-20T10:22:06.832Z,25.15
2018-07-20T10:24:38.912Z,24.84
2018-07-20T10:29:42.673Z,24.82
2018-07-20T10:32:14.768Z,25.09
2018-07-20T10:34:46.840Z,26.16
2018-07-20T10:37:18.927Z,25.99
2018-07-20T10:39:51.006Z,27.01
2018-07-20T10:42:23.113Z,26.10
2018-07-20T10:44:55.207Z,24.78
2018-07-20T10:47:27.271Z,24.49
2018-07-20T10:49:59.330Z,26.06
2018-07-20T10:52:31.401Z,23.66
2018-07-20T10:55:03.497Z,24.79
2018-07-20T10:57:35.597Z,24.21
2018-07-20T11:00:08.128Z,23.18
2018-07-20T11:02:40.251Z,24.25
2018-07-20T11:05:12.319Z,22.45
2018-07-20T11:07:44.366Z,23.10
2018-07-20T11:10:16.436Z,23.60
2018-07-20T11:12:48.482Z,24.66
2018-07-20T11:15:20.538Z,24.28
2018-07-20T11:17:52.589Z,24.18
2018-07-20T11:20:24.808Z,23.68
2018-07-20T11:22:56.868Z,23.95
2018-07-20T11:25:28.951Z,23.18
2018-07-20T11:28:01.040Z,22.91
2018-07-20T11:30:33.137Z,23.91
2018-07-20T11:33:06.272Z,24.48
2018-07-20T11:35:38.378Z,23.14
2018-07-20T11:38:10.487Z,22.79
2018-07-20T11:40:42.551Z,22.05
2018-07-20T11:43:15.642Z,21.48
2018-07-20T11:45:47.771Z,20.64
2018-07-20T11:48:20.298Z,23.70
2018-07-20T11:50:52.413Z,24.43
2018-07-20T11:53:24.514Z,23.25
2018-07-20T11:55:56.641Z,23.20
2018-07-20T11:58:28.720Z,23.66
2018-07-20T12:01:00.769Z,23.35
2018-07-20T12:03:32.803Z,23.14
2018-07-20T12:06:05.005Z,24.77
2018-07-20T12:08:37.472Z,23.61
2018-07-20T12:11:09.639Z,24.03
2018-07-20T12:13:41.710Z,24.39
2018-07-20T12:16:13.817Z,23.93
2018-07-20T12:18:45.909Z,25.28
2018-07-20T12:21:17.971Z,22.20
2018-07-20T12:23:50.441Z,22.56
2018-07-20T12:26:23.621Z,22.80
2018-07-20T12:28:55.632Z,23.03
2018-07-20T12:31:27.743Z,21.88
2018-07-20T12:33:59.783Z,21.23
2018-07-20T12:36:31.994Z,20.33
2018-07-20T12:39:06.671Z,20.89
2018-07-20T12:41:39.107Z,21.18
2018-07-20T12:44:11.762Z,20.32
2018-07-20T12:46:43.858Z,21.50
2018-07-20T12:49:15.883Z,21.42
2018-07-20T12:51:48.292Z,21.28
2018-07-20T12:54:21.124Z,21.44
2018-07-20T12:56:53.245Z,21.71
2018-07-20T12:59:25.328Z,20.05
2018-07-20T13:01:57.437Z,20.63
2018-07-20T13:04:29.484Z,19.76
2018-07-20T13:07:01.631Z,19.83
2018-07-20T13:09:33.738Z,18.37
2018-07-20T13:12:05.950Z,20.03
2018-07-20T13:14:37.961Z,20.70
2018-07-20T13:17:10.142Z,21.32
2018-07-20T13:19:42.241Z,20.91
2018-07-20T13:22:14.400Z,19.20
2018-07-20T13:24:46.475Z,19.14
2018-07-20T13:27:18.520Z,17.98
2018-07-20T13:29:50.589Z,20.11
2018-07-20T13:32:22.695Z,20.13
2018-07-20T13:34:54.829Z,20.52
2018-07-20T13:37:26.899Z,20.73
2018-07-20T13:39:58.943Z,20.72
2018-07-20T13:42:31.074Z,21.63
2018-07-20T13:45:03.178Z,19.88
2018-07-20T13:47:36.071Z,18.88
2018-07-20T13:50:08.124Z,19.79
2018-07-20T13:52:46.986Z,19.29
2018-07-20T13:55:19.014Z,19.49
2018-07-20T13:57:51.095Z,18.45
2018-07-20T14:00:23.139Z,17.42
2018-07-20T14:02:55.174Z,17.90
2018-07-20T14:05:28.364Z,18.78
2018-07-20T14:08:00.425Z,19.78
2018-07-20T14:10:32.524Z,20.67
2018-07-20T14:13:04.681Z,22.64
2018-07-20T14:15:36.745Z,23.65
2018-07-20T14:18:08.859Z,24.70
2018-07-20T14:20:41.203Z,24.62
2018-07-20T14:23:13.315Z,23.26
2018-07-20T14:25:45.410Z,25.68
2018-07-20T14:28:17.480Z,24.00
2018-07-20T14:30:49.542Z,23.26
2018-07-20T14:33:21.791Z,21.76
2018-07-20T14:35:53.850Z,20.86
2018-07-20T14:38:26.024Z,19.47
2018-07-20T14:40:58.132Z,21.89
2018-07-20T14:43:30.152Z,20.64
2018-07-20T14:46:02.524Z,21.73
2018-07-20T14:48:34.599Z,21.08
2018-07-20T14:51:06.840Z,19.90
2018-07-20T14:53:38.875Z,20.71
2018-07-20T14:56:10.947Z,18.88
2018-07-20T14:58:43.009Z,20.78
2018-07-20T15:01:15.099Z,21.99
2018-07-20T15:03:47.593Z,21.29
2018-07-20T15:06:19.639Z,21.09
2018-07-20T15:08:51.703Z,21.11
2018-07-20T15:11:23.724Z,20.25
2018-07-20T15:13:56.070Z,20.53
2018-07-20T15:16:28.130Z,21.45
2018-07-20T15:19:00.273Z,19.70
2018-07-20T15:21:32.302Z,18.54
2018-07-20T15:24:04.411Z,19.67
2018-07-20T15:26:36.495Z,19.82
2018-07-20T15:29:08.637Z,20.12
2018-07-20T15:31:40.711Z,19.29
2018-07-20T15:34:13.157Z,19.62
2018-07-20T15:36:45.241Z,19.54
2018-07-20T15:39:17.283Z,19.80
2018-07-20T15:41:49.349Z,20.70
2018-07-20T15:44:21.433Z,22.76
2018-07-20T15:46:53.767Z,20.72
2018-07-20T15:49:25.564Z,21.09
2018-07-20T15:53:35.610Z,19.65
2018-07-20T15:54:29.740Z,20.35
2018-07-20T15:57:01.775Z,21.49
2018-07-20T15:59:33.868Z,21.15
2018-07-20T16:02:06.038Z,22.16
2018-07-20T16:04:38.239Z,21.73
2018-07-20T16:07:10.302Z,20.61
2018-07-20T16:09:42.441Z,21.02
2018-07-20T16:12:15.919Z,21.64
2018-07-20T16:14:48.074Z,21.44
2018-07-20T16:17:20.211Z,21.19
2018-07-20T16:19:52.396Z,21.35
2018-07-20T16:22:24.540Z,20.64
2018-07-20T16:24:57.082Z,20.48
2018-07-20T16:27:29.203Z,20.40
2018-07-20T16:30:01.594Z,19.43
2018-07-20T16:32:33.723Z,20.50
2018-07-20T16:35:05.954Z,23.60
2018-07-20T16:37:38.034Z,23.13
2018-07-20T16:40:10.169Z,21.72
2018-07-20T16:42:42.270Z,23.32
2018-07-20T16:45:14.418Z,23.78
2018-07-20T16:47:46.539Z,24.50
2018-07-20T16:50:18.633Z,25.64
2018-07-20T16:52:50.841Z,26.20
2018-07-20T16:55:22.950Z,26.31
2018-07-20T16:57:55.085Z,26.13
2018-07-20T17:00:27.233Z,26.37
2018-07-20T17:02:59.563Z,27.33
2018-07-20T17:05:31.702Z,27.37
2018-07-20T17:08:03.811Z,26.90
2018-07-20T17:10:35.956Z,26.88
2018-07-20T17:13:08.003Z,27.38
2018-07-20T17:15:40.083Z,27.07
2018-07-20T17:18:12.175Z,27.23
2018-07-20T17:20:44.239Z,28.75
2018-07-20T17:23:16.320Z,27.75
2018-07-20T17:25:48.414Z,28.85
2018-07-20T17:28:20.467Z,29.34
2018-07-20T17:30:52.594Z,29.14
2018-07-20T17:33:24.750Z,29.79
2018-07-20T17:35:56.851Z,29.66
2018-07-20T17:38:28.899Z,30.87
2018-07-20T17:41:00.973Z,31.09
2018-07-20T17:43:33.044Z,31.08
2018-07-20T17:46:05.574Z,30.96
2018-07-20T17:48:37.667Z,30.75
2018-07-20T17:51:09.787Z,32.27
2018-07-20T17:53:41.887Z,30.87
2018-07-20T17:56:14.099Z,31.11
2018-07-20T17:58:46.146Z,30.83
2018-07-20T18:01:18.187Z,30.79
2018-07-20T18:03:50.279Z,31.17
2018-07-20T18:06:22.347Z,31.78
2018-07-20T18:08:54.487Z,32.45
2018-07-20T18:11:26.585Z,32.99
2018-07-20T18:13:58.655Z,32.74
2018-07-20T18:16:30.733Z,33.39
2018-07-20T18:19:02.833Z,33.96
2018-07-20T18:21:34.928Z,33.35
2018-07-20T18:24:06.988Z,33.54
2018-07-20T18:26:39.107Z,33.67
2018-07-20T18:29:11.211Z,35.54
2018-07-20T18:31:43.274Z,35.20
2018-07-20T18:34:15.338Z,34.90
2018-07-20T18:36:47.515Z,36.46
2018-07-20T18:39:19.573Z,36.78
2018-07-20T18:41:51.691Z,35.99
2018-07-20T18:44:23.829Z,37.31
2018-07-20T18:46:55.976Z,36.96
2018-07-20T18:49:28.067Z,37.56
2018-07-20T18:52:00.139Z,39.61
2018-07-20T18:54:32.202Z,39.28
2018-07-20T18:57:04.348Z,39.88
2018-07-20T18:59:36.444Z,39.56
2018-07-20T19:02:09.222Z,40.46
2018-07-20T19:04:41.238Z,41.19
2018-07-20T19:07:13.330Z,41.70
2018-07-20T19:09:45.377Z,42.32
2018-07-20T19:12:17.439Z,42.69
2018-07-20T19:14:49.899Z,43.13
2018-07-20T19:17:21.967Z,42.54
2018-07-20T19:19:54.074Z,42.88
2018-07-20T19:22:26.155Z,43.86
2018-07-20T19:24:58.205Z,44.37
2018-07-20T19:27:30.272Z,44.10
2018-07-20T19:30:02.355Z,45.35
2018-07-20T19:32:34.435Z,46.22
2018-07-20T19:35:07.312Z,46.03
2018-07-20T19:37:39.413Z,47.78
2018-07-20T19:40:11.533Z,47.34
2018-07-20T19:42:43.692Z,47.89
2018-07-20T19:45:16.891Z,46.81
2018-07-20T19:47:48.963Z,47.39
2018-07-20T19:50:21.071Z,47.46
2018-07-20T19:52:53.185Z,47.96
2018-07-20T19:55:25.238Z,48.75
2018-07-20T19:57:57.362Z,49.31
2018-07-20T20:00:29.419Z,48.87
2018-07-20T20:03:01.500Z,48.49
2018-07-20T20:05:33.577Z,50.42
2018-07-20T20:08:05.647Z,48.80
2018-07-20T20:10:37.696Z,49.70
2018-07-20T20:13:09.762Z,50.51
2018-07-20T20:15:41.997Z,49.10
2018-07-20T20:18:14.028Z,50.08
2018-07-20T20:20:46.075Z,49.97
2018-07-20T20:23:18.139Z,51.07
2018-07-20T20:25:50.229Z,50.84
2018-07-20T20:28:22.306Z,50.71
2018-07-20T20:30:54.360Z,51.51
2018-07-20T20:33:26.393Z,51.86
2018-07-20T20:35:58.518Z,51.60
2018-07-20T20:38:30.578Z,52.80
2018-07-20T20:41:02.676Z,53.77
2018-07-20T20:43:34.798Z,54.25
2018-07-20T20:46:06.875Z,53.72
2018-07-20T20:48:38.954Z,55.76
2018-07-20T20:51:11.022Z,55.50
2018-07-20T20:53:43.120Z,55.59
2018-07-20T20:56:15.190Z,55.83
2018-07-20T20:58:47.323Z,55.58
2018-07-20T21:01:19.446Z,55.05
2018-07-20T21:03:51.487Z,54.90
2018-07-20T21:06:23.589Z,54.45
2018-07-20T21:08:55.679Z,55.77
2018-07-20T21:11:28.180Z,55.96
2018-07-20T21:14:00.276Z,57.12
2018-07-20T21:16:32.323Z,56.40
2018-07-20T21:19:04.440Z,56.97
2018-07-20T21:21:37.093Z,56.47
2018-07-20T21:24:09.157Z,56.42
2018-07-20T21:26:41.193Z,57.09
2018-07-20T21:29:13.243Z,56.98
2018-07-20T21:31:45.307Z,57.77
2018-07-20T21:34:17.372Z,57.98
2018-07-20T21:36:49.453Z,58.01
2018-07-20T21:39:21.515Z,57.76
2018-07-20T21:41:53.571Z,58.12
2018-07-20T21:44:25.685Z,57.63
2018-07-20T21:46:57.805Z,57.99
2018-07-20T21:49:29.891Z,57.58
2018-07-20T21:52:01.987Z,58.46
2018-07-20T21:54:34.199Z,58.94
2018-07-20T21:57:06.420Z,58.21
2018-07-20T21:59:38.576Z,58.18
2018-07-20T22:02:10.701Z,58.42
2018-07-20T22:04:42.791Z,58.91
2018-07-20T22:07:14.956Z,58.88
2018-07-20T22:09:47.067Z,58.56
2018-07-20T22:12:19.167Z,59.56
2018-07-20T22:14:51.307Z,59.47
2018-07-20T22:17:23.401Z,58.82
2018-07-20T22:19:55.467Z,59.13
2018-07-20T22:22:27.591Z,59.13
2018-07-20T22:24:59.712Z,59.34
2018-07-20T22:27:31.777Z,59.68
2018-07-20T22:30:05.237Z,59.59
2018-07-20T22:32:37.342Z,60.31
2018-07-20T22:35:09.484Z,60.08
2018-07-20T22:37:41.584Z,60.50
2018-07-20T22:40:13.684Z,60.13
2018-07-20T22:42:45.796Z,59.90
2018-07-20T22:45:17.928Z,60.31
2018-07-20T22:47:50.018Z,60.89
2018-07-20T22:50:22.103Z,59.53
2018-07-20T22:52:54.190Z,59.51
2018-07-20T22:55:26.292Z,59.30
2018-07-20T22:57:58.408Z,59.55
2018-07-20T23:00:30.557Z,60.08
2018-07-20T23:03:02.662Z,59.96
2018-07-20T23:05:34.768Z,60.61
2018-07-20T23:08:06.896Z,60.89
2018-07-20T23:10:39.067Z,61.04
2018-07-20T23:13:11.147Z,61.54
2018-07-20T23:15:43.304Z,60.50
2018-07-20T23:18:15.426Z,61.26
2018-07-20T23:20:47.563Z,60.62
2018-07-20T23:23:19.754Z,61.23
2018-07-20T23:25:51.862Z,62.02
2018-07-20T23:28:23.939Z,61.71
2018-07-20T23:30:56.044Z,61.57
2018-07-20T23:33:28.125Z,62.33
2018-07-20T23:36:00.226Z,63.41
2018-07-20T23:38:32.332Z,63.44
2018-07-20T23:41:04.446Z,63.26
2018-07-20T23:43:36.504Z,63.27
2018-07-20T23:46:08.611Z,63.28
2018-07-20T23:48:40.723Z,63.07
2018-07-20T23:51:12.818Z,62.99
2018-07-20T23:53:44.924Z,63.32
2018-07-20T23:56:17.080Z,62.75
2018-07-20T23:58:49.182Z,62.93
