createdAt,value
2018-12-31T00:02:03.024Z,16.80
2018-12-31T00:04:31.917Z,12.53
2018-12-31T00:07:00.439Z,6.93
2018-12-31T00:09:28.988Z,14.87
2018-12-31T00:12:00.658Z,7.53
2018-12-31T00:14:32.249Z,8.20
2018-12-31T00:17:04.206Z,12.37
2018-12-31T00:19:35.848Z,17.10
2018-12-31T00:22:07.448Z,14.17
2018-12-31T00:24:38.676Z,11.13
2018-12-31T00:27:07.233Z,19.77
2018-12-31T00:29:35.786Z,14.63
2018-12-31T00:32:04.339Z,11.70
2018-12-31T00:34:32.885Z,8.80
2018-12-31T00:37:01.441Z,8.20
2018-12-31T00:39:30.414Z,9.80
2018-12-31T00:41:58.974Z,5.57
2018-12-31T00:44:27.956Z,18.93
2018-12-31T00:46:56.521Z,11.50
2018-12-31T00:49:25.084Z,10.00
2018-12-31T00:51:53.627Z,6.40
2018-12-31T00:54:22.191Z,13.73
2018-12-31T00:56:51.086Z,20.93
2018-12-31T00:59:21.184Z,20.63
2018-12-31T01:01:51.258Z,9.30
2018-12-31T01:04:21.359Z,15.13
2018-12-31T01:06:55.253Z,10.10
2018-12-31T01:09:23.810Z,11.80
2018-12-31T01:11:52.369Z,19.93
2018-12-31T01:14:23.630Z,10.83
2018-12-31T01:16:54.969Z,13.63
2018-12-31T01:19:26.713Z,12.57
2018-12-31T01:21:55.294Z,12.10
2018-12-31T01:24:23.864Z,7.27
2018-12-31T01:26:55.127Z,13.00
2018-12-31T01:29:24.004Z,8.43
2018-12-31T01:31:55.250Z,10.00
2018-12-31T01:34:26.746Z,6.47
2018-12-31T01:36:55.312Z,8.03
2018-12-31T01:39:26.959Z,16.37
2018-12-31T01:41:58.208Z,9.37
2018-12-31T01:44:29.949Z,8.33
2018-12-31T01:46:58.506Z,12.80
2018-12-31T01:49:30.019Z,10.30
2018-12-31T01:51:58.561Z,9.73
2018-12-31T01:54:27.168Z,16.63
2018-12-31T01:56:58.839Z,17.43
2018-12-31T01:59:30.397Z,6.73
2018-12-31T02:02:01.978Z,10.93
2018-12-31T02:04:30.536Z,14.17
2018-12-31T02:07:01.761Z,8.70
2018-12-31T02:09:33.281Z,23.77
2018-12-31T02:12:01.833Z,25.90
2018-12-31T02:14:33.447Z,10.03
2018-12-31T02:17:02.004Z,12.63
2018-12-31T02:19:33.297Z,12.10
2018-12-31T02:22:04.762Z,15.63
2018-12-31T02:24:33.315Z,10.33
2018-12-31T02:27:04.799Z,18.73
2018-12-31T02:29:36.039Z,12.10
2018-12-31T02:32:04.596Z,13.67
2018-12-31T02:34:35.832Z,13.73
2018-12-31T02:37:07.379Z,9.00
2018-12-31T02:39:35.941Z,18.07
2018-12-31T02:42:07.225Z,11.90
2018-12-31T02:44:38.578Z,13.27
2018-12-31T02:47:09.814Z,10.20
2018-12-31T02:49:38.409Z,22.03
2018-12-31T02:52:10.119Z,18.60
2018-12-31T02:54:38.706Z,7.63
2018-12-31T02:57:10.278Z,19.60
2018-12-31T02:59:41.666Z,9.13
2018-12-31T03:02:10.224Z,16.57
2018-12-31T03:04:41.645Z,11.27
2018-12-31T03:07:13.127Z,15.40
2018-12-31T03:09:42.584Z,14.63
2018-12-31T03:12:14.231Z,16.10
2018-12-31T03:14:45.745Z,17.37
2018-12-31T03:17:14.289Z,19.73
2018-12-31T03:19:42.841Z,7.80
2018-12-31T03:22:11.403Z,12.80
2018-12-31T03:24:39.948Z,9.73
2018-12-31T03:27:08.509Z,16.47
2018-12-31T03:29:37.051Z,15.83
2018-12-31T03:32:05.629Z,7.07
2018-12-31T03:34:34.181Z,10.93
2018-12-31T03:37:02.737Z,12.23
2018-12-31T03:39:31.303Z,5.53
2018-12-31T03:42:00.352Z,19.40
2018-12-31T03:44:28.928Z,10.33
2018-12-31T03:47:00.330Z,11.20
2018-12-31T03:49:29.268Z,12.73
2018-12-31T03:51:57.828Z,15.83
2018-12-31T03:54:26.463Z,13.90
2018-12-31T03:56:56.513Z,20.00
2018-12-31T03:59:25.080Z,16.23
2018-12-31T04:01:54.024Z,9.40
2018-12-31T04:04:22.594Z,18.73
2018-12-31T04:06:51.147Z,14.10
2018-12-31T04:09:21.245Z,18.30
2018-12-31T04:11:51.342Z,12.80
2018-12-31T04:14:22.673Z,16.87
2018-12-31T04:16:51.226Z,22.63
2018-12-31T04:19:22.972Z,14.67
2018-12-31T04:21:51.534Z,13.30
2018-12-31T04:24:20.090Z,19.57
2018-12-31T04:26:51.898Z,23.33
2018-12-31T04:29:20.451Z,19.93
2018-12-31T04:31:50.551Z,20.47
2018-12-31T04:34:21.821Z,23.47
2018-12-31T04:36:50.384Z,31.10
2018-12-31T04:39:22.051Z,24.40
2018-12-31T04:41:53.614Z,30.77
2018-12-31T04:44:25.040Z,21.23
2018-12-31T04:46:56.619Z,25.53
2018-12-31T04:49:27.915Z,26.90
2018-12-31T04:51:59.186Z,40.37
2018-12-31T04:54:27.745Z,20.73
2018-12-31T04:56:56.294Z,24.93
2018-12-31T04:59:24.862Z,35.90
2018-12-31T05:01:53.410Z,30.13
2018-12-31T05:04:24.754Z,43.07
2018-12-31T05:06:56.046Z,29.43
2018-12-31T05:09:27.341Z,31.83
2018-12-31T05:11:58.741Z,25.67
2018-12-31T05:14:30.376Z,23.97
2018-12-31T05:16:58.927Z,23.77
2018-12-31T05:19:30.408Z,29.37
2018-12-31T05:22:01.643Z,22.27
2018-12-31T05:24:30.203Z,17.57
2018-12-31T05:26:58.742Z,19.87
2018-12-31T05:29:30.295Z,23.67
2018-12-31T05:31:58.848Z,16.70
2018-12-31T05:34:30.078Z,21.03
2018-12-31T05:36:58.679Z,23.17
2018-12-31T05:39:27.239Z,22.67
2018-12-31T05:41:58.830Z,29.03
2018-12-31T05:44:30.127Z,40.47
2018-12-31T05:47:01.415Z,23.83
2018-12-31T05:49:32.914Z,32.13
2018-12-31T05:52:04.450Z,27.80
2018-12-31T05:54:33.049Z,26.97
2018-12-31T05:57:04.705Z,25.40
2018-12-31T05:59:35.932Z,25.03
2018-12-31T06:02:04.494Z,23.10
2018-12-31T06:04:36.286Z,29.57
2018-12-31T06:07:04.885Z,30.13
2018-12-31T06:09:33.437Z,25.17
2018-12-31T06:12:05.284Z,19.60
2018-12-31T06:14:36.578Z,23.93
2018-12-31T06:17:05.323Z,27.80
2018-12-31T06:19:36.807Z,24.20
2018-12-31T06:22:08.379Z,24.43
2018-12-31T06:24:39.851Z,36.87
2018-12-31T06:27:08.415Z,23.30
2018-12-31T06:29:36.973Z,25.30
2018-12-31T06:32:05.878Z,19.10
2018-12-31T06:34:34.432Z,20.23
2018-12-31T06:37:03.339Z,23.57
2018-12-31T06:39:31.882Z,21.57
2018-12-31T06:42:00.858Z,20.90
2018-12-31T06:44:29.413Z,26.93
2018-12-31T06:46:57.971Z,32.03
2018-12-31T06:49:29.239Z,30.10
2018-12-31T06:51:57.793Z,32.40
2018-12-31T06:54:29.090Z,22.43
2018-12-31T06:56:57.962Z,33.73
2018-12-31T06:59:26.526Z,24.73
2018-12-31T07:02:06.028Z,25.40
2018-12-31T07:04:43.840Z,20.50
2018-12-31T07:07:23.037Z,27.97
2018-12-31T07:10:00.520Z,30.10
2018-12-31T07:12:38.022Z,26.73
2018-12-31T07:15:12.786Z,28.60
2018-12-31T07:17:53.759Z,36.07
2018-12-31T07:20:45.077Z,39.63
2018-12-31T07:23:14.178Z,35.50
2018-12-31T07:25:42.748Z,36.27
2018-12-31T07:28:11.320Z,42.55
2018-12-31T07:30:39.872Z,29.60
2018-12-31T07:33:11.150Z,46.67
2018-12-31T07:35:39.731Z,41.63
2018-12-31T07:38:10.953Z,38.07
2018-12-31T07:40:39.514Z,44.33
2018-12-31T07:43:09.630Z,29.73
2018-12-31T07:45:41.086Z,31.23
2018-12-31T07:48:12.685Z,38.30
2018-12-31T07:50:41.233Z,43.20
2018-12-31T07:53:09.801Z,51.87
2018-12-31T07:55:38.377Z,32.63
2018-12-31T07:58:10.272Z,32.73
2018-12-31T08:00:38.858Z,38.67
2018-12-31T08:03:07.407Z,36.03
2018-12-31T08:05:38.722Z,33.77
2018-12-31T08:08:10.452Z,30.53
2018-12-31T08:10:41.714Z,41.73
2018-12-31T08:13:13.347Z,31.00
2018-12-31T08:15:45.316Z,20.70
2018-12-31T08:18:13.916Z,39.87
2018-12-31T08:20:45.471Z,40.37
2018-12-31T08:23:14.040Z,34.40
2018-12-31T08:25:45.527Z,38.60
2018-12-31T08:28:14.410Z,29.03
2018-12-31T08:30:45.650Z,34.57
2018-12-31T08:33:14.231Z,27.60
2018-12-31T08:35:42.790Z,45.33
2018-12-31T08:38:14.516Z,40.73
2018-12-31T08:40:43.123Z,28.17
2018-12-31T08:43:11.683Z,32.80
2018-12-31T08:45:40.292Z,32.73
2018-12-31T08:48:11.887Z,40.47
2018-12-31T08:50:40.447Z,31.00
2018-12-31T08:53:11.772Z,34.77
2018-12-31T08:55:40.361Z,25.80
2018-12-31T08:58:11.661Z,33.33
2018-12-31T09:00:40.274Z,20.57
2018-12-31T09:03:08.820Z,28.53
2018-12-31T09:05:37.404Z,27.37
2018-12-31T09:08:05.970Z,30.37
2018-12-31T09:10:34.917Z,29.90
2018-12-31T09:13:06.534Z,22.27
2018-12-31T09:15:35.096Z,20.83
2018-12-31T09:18:03.748Z,25.00
2018-12-31T09:20:35.310Z,28.43
2018-12-31T09:23:03.890Z,26.23
2018-12-31T09:25:32.453Z,20.40
2018-12-31T09:28:01.395Z,25.93
2018-12-31T09:30:29.974Z,33.57
2018-12-31T09:33:01.287Z,25.53
2018-12-31T09:35:29.849Z,28.77
2018-12-31T09:37:58.560Z,17.73
2018-12-31T09:40:27.162Z,28.80
2018-12-31T09:42:59.095Z,29.83
2018-12-31T09:45:27.652Z,18.00
2018-12-31T09:47:56.215Z,30.07
2018-12-31T09:50:27.469Z,17.70
2018-12-31T09:52:56.041Z,29.47
2018-12-31T09:55:24.601Z,19.50
2018-12-31T09:57:53.479Z,24.37
2018-12-31T10:00:23.589Z,20.00
2018-12-31T10:02:52.566Z,19.50
2018-12-31T10:05:21.126Z,17.53
2018-12-31T10:07:51.216Z,17.93
2018-12-31T10:10:24.186Z,27.60
2018-12-31T10:12:52.742Z,21.33
2018-12-31T10:15:21.295Z,21.60
2018-12-31T10:17:52.882Z,21.77
2018-12-31T10:20:21.458Z,17.07
2018-12-31T10:22:52.764Z,20.10
2018-12-31T10:25:24.079Z,17.90
2018-12-31T10:27:52.633Z,15.33
2018-12-31T10:30:21.175Z,23.90
2018-12-31T10:32:55.809Z,16.10
2018-12-31T10:35:26.811Z,18.60
2018-12-31T10:37:55.362Z,19.83
2018-12-31T10:40:24.255Z,20.53
2018-12-31T10:42:53.165Z,21.40
2018-12-31T10:45:21.733Z,20.53
2018-12-31T10:47:50.286Z,15.77
2018-12-31T10:50:20.345Z,17.83
2018-12-31T10:52:50.409Z,23.43
2018-12-31T10:55:20.487Z,25.47
2018-12-31T10:57:49.573Z,19.83
2018-12-31T11:00:22.696Z,17.43
2018-12-31T11:02:51.337Z,21.23
2018-12-31T11:05:22.809Z,20.60
2018-12-31T11:07:51.758Z,17.20
2018-12-31T11:10:20.742Z,27.60
2018-12-31T11:12:49.705Z,12.57
2018-12-31T11:15:18.267Z,19.70
2018-12-31T11:17:46.958Z,16.20
2018-12-31T11:20:15.844Z,17.13
2018-12-31T11:22:44.397Z,19.60
2018-12-31T11:25:15.643Z,18.33
2018-12-31T11:27:44.194Z,22.87
2018-12-31T11:30:15.741Z,16.87
2018-12-31T11:32:44.313Z,325.87
2018-12-31T11:35:12.871Z,22.93
2018-12-31T11:37:41.423Z,13.53
2018-12-31T11:40:12.880Z,17.30
2018-12-31T11:42:41.751Z,17.13
2018-12-31T11:45:10.670Z,15.97
2018-12-31T11:47:39.269Z,17.67
2018-12-31T11:50:07.888Z,17.37
2018-12-31T11:52:36.451Z,15.83
2018-12-31T11:55:05.288Z,14.53
2018-12-31T11:57:33.895Z,14.87
2018-12-31T12:00:02.521Z,16.30
2018-12-31T12:02:31.075Z,19.13
2018-12-31T12:04:59.634Z,14.93
2018-12-31T12:07:28.286Z,10.40
2018-12-31T12:09:56.825Z,23.93
2018-12-31T12:12:25.387Z,13.83
2018-12-31T12:14:53.943Z,11.40
2018-12-31T12:17:22.512Z,16.13
2018-12-31T12:19:51.072Z,22.33
2018-12-31T12:22:21.188Z,12.73
2018-12-31T12:24:51.289Z,15.60
2018-12-31T12:27:22.674Z,12.53
2018-12-31T12:29:51.256Z,16.80
2018-12-31T12:32:20.500Z,13.07
2018-12-31T12:34:52.208Z,13.90
2018-12-31T12:37:20.903Z,15.80
2018-12-31T12:39:49.835Z,11.80
2018-12-31T12:42:20.837Z,14.53
2018-12-31T12:44:52.238Z,10.80
2018-12-31T12:47:23.992Z,11.07
2018-12-31T12:49:55.914Z,12.83
2018-12-31T12:52:27.157Z,18.80
2018-12-31T12:54:58.578Z,17.53
2018-12-31T12:57:27.619Z,11.07
2018-12-31T12:59:56.233Z,10.93
2018-12-31T13:02:27.517Z,14.90
2018-12-31T13:05:03.626Z,10.60
2018-12-31T13:07:27.987Z,9.73
2018-12-31T13:09:59.244Z,16.97
2018-12-31T13:12:30.900Z,14.43
2018-12-31T13:15:02.450Z,10.70
2018-12-31T13:17:31.102Z,11.70
2018-12-31T13:20:00.564Z,18.07
2018-12-31T13:22:31.915Z,10.80
2018-12-31T13:25:00.981Z,12.50
2018-12-31T13:27:29.553Z,12.50
2018-12-31T13:29:58.120Z,13.93
2018-12-31T13:32:27.064Z,21.10
2018-12-31T13:34:58.737Z,19.13
2018-12-31T13:37:30.015Z,13.53
2018-12-31T13:40:01.314Z,9.53
2018-12-31T13:42:32.583Z,17.03
2018-12-31T13:45:01.151Z,14.20
2018-12-31T13:47:30.177Z,11.80
2018-12-31T13:49:58.792Z,13.10
2018-12-31T13:52:27.867Z,13.23
2018-12-31T13:54:56.435Z,12.00
2018-12-31T13:57:25.029Z,14.33
2018-12-31T13:59:53.620Z,9.03
2018-12-31T14:02:25.278Z,16.67
2018-12-31T14:04:56.612Z,18.80
2018-12-31T14:07:26.725Z,23.07
2018-12-31T14:09:55.284Z,14.50
2018-12-31T14:12:23.844Z,14.23
2018-12-31T14:14:52.403Z,11.00
2018-12-31T14:17:23.934Z,32.80
2018-12-31T14:19:52.503Z,12.87
2018-12-31T14:22:21.057Z,11.50
2018-12-31T14:24:49.946Z,17.43
2018-12-31T14:27:21.264Z,14.00
2018-12-31T14:29:52.853Z,12.00
2018-12-31T14:32:21.434Z,18.77
2018-12-31T14:34:55.417Z,9.37
2018-12-31T14:37:26.796Z,10.87
2018-12-31T14:39:55.365Z,14.30
2018-12-31T14:42:24.136Z,12.87
2018-12-31T14:44:55.603Z,19.40
2018-12-31T14:47:24.177Z,13.60
2018-12-31T14:49:52.748Z,15.80
2018-12-31T14:52:21.307Z,17.37
2018-12-31T14:54:50.057Z,10.03
2018-12-31T14:57:18.613Z,13.63
2018-12-31T14:59:49.629Z,12.77
2018-12-31T15:02:18.252Z,13.63
2018-12-31T15:04:49.552Z,16.90
2018-12-31T15:07:18.215Z,12.33
2018-12-31T15:09:52.389Z,13.03
2018-12-31T15:12:23.758Z,13.97
2018-12-31T15:14:55.338Z,20.47
2018-12-31T15:17:27.123Z,13.97
2018-12-31T15:19:55.680Z,17.50
2018-12-31T15:22:29.074Z,16.93
2018-12-31T15:24:57.332Z,15.83
2018-12-31T15:27:28.910Z,15.23
2018-12-31T15:29:57.510Z,21.03
2018-12-31T15:32:28.829Z,18.23
2018-12-31T15:34:57.555Z,14.37
2018-12-31T15:37:26.143Z,20.03
2018-12-31T15:39:54.877Z,15.73
2018-12-31T15:42:23.848Z,16.83
2018-12-31T15:44:55.398Z,13.47
2018-12-31T15:47:27.419Z,12.67
2018-12-31T15:49:55.982Z,17.47
2018-12-31T15:52:24.820Z,21.30
2018-12-31T15:54:56.523Z,19.30
2018-12-31T15:57:25.087Z,12.93
2018-12-31T15:59:53.634Z,10.27
2018-12-31T16:02:22.234Z,20.33
2018-12-31T16:04:53.878Z,24.10
2018-12-31T16:07:22.435Z,35.67
2018-12-31T16:09:50.995Z,22.07
2018-12-31T16:12:19.564Z,18.47
2018-12-31T16:15:36.170Z,19.70
2018-12-31T16:18:30.235Z,34.47
2018-12-31T16:21:31.032Z,27.13
2018-12-31T16:24:00.458Z,23.77
2018-12-31T16:26:29.054Z,21.67
2018-12-31T16:29:00.386Z,26.93
2018-12-31T16:31:28.942Z,14.63
2018-12-31T16:33:57.861Z,18.67
2018-12-31T16:36:26.799Z,16.53
2018-12-31T16:38:55.363Z,29.57
2018-12-31T16:41:24.351Z,19.50
2018-12-31T16:43:52.977Z,26.70
2018-12-31T16:46:21.532Z,28.37
2018-12-31T16:48:50.107Z,26.33
2018-12-31T16:51:18.709Z,25.80
2018-12-31T16:53:47.921Z,29.47
2018-12-31T16:56:16.479Z,29.00
2018-12-31T16:58:45.045Z,37.10
2018-12-31T17:01:16.349Z,24.83
2018-12-31T17:03:44.908Z,18.53
2018-12-31T17:06:16.386Z,26.63
2018-12-31T17:08:44.983Z,33.53
2018-12-31T17:11:16.370Z,37.47
2018-12-31T17:13:45.379Z,43.07
2018-12-31T17:16:13.941Z,46.83
2018-12-31T17:18:42.492Z,45.03
2018-12-31T17:21:11.108Z,33.23
2018-12-31T17:23:42.729Z,28.93
2018-12-31T17:26:11.294Z,32.03
2018-12-31T17:28:42.585Z,31.43
2018-12-31T17:31:11.148Z,37.07
2018-12-31T17:33:43.070Z,38.53
2018-12-31T17:36:14.519Z,32.10
2018-12-31T17:38:43.259Z,31.97
2018-12-31T17:41:11.867Z,23.03
2018-12-31T17:43:43.344Z,23.97
2018-12-31T17:46:14.924Z,28.50
2018-12-31T17:48:46.370Z,27.97
2018-12-31T17:51:18.340Z,27.83
2018-12-31T17:53:48.805Z,30.20
2018-12-31T17:56:20.551Z,25.17
2018-12-31T17:58:52.266Z,32.20
2018-12-31T18:01:24.783Z,29.90
2018-12-31T18:03:53.731Z,34.47
2018-12-31T18:06:25.444Z,26.60
2018-12-31T18:08:56.732Z,39.10
2018-12-31T18:11:25.679Z,31.83
2018-12-31T18:13:57.373Z,50.23
2018-12-31T18:16:25.971Z,37.80
2018-12-31T18:18:54.898Z,69.97
2018-12-31T18:21:26.487Z,61.83
2018-12-31T18:23:58.300Z,76.33
2018-12-31T18:26:29.754Z,47.83
2018-12-31T18:28:58.346Z,50.63
2018-12-31T18:31:27.231Z,49.20
2018-12-31T18:33:55.805Z,47.83
2018-12-31T18:36:24.373Z,43.97
2018-12-31T18:38:52.940Z,46.23
2018-12-31T18:41:21.546Z,46.93
2018-12-31T18:43:53.089Z,40.93
2018-12-31T18:46:24.685Z,45.80
2018-12-31T18:48:56.251Z,48.87
2018-12-31T18:51:27.930Z,45.57
2018-12-31T18:53:59.312Z,32.00
2018-12-31T18:56:27.931Z,41.40
2018-12-31T18:58:56.889Z,37.43
2018-12-31T19:01:25.437Z,37.63
2018-12-31T19:03:56.917Z,33.70
2018-12-31T19:06:25.472Z,36.03
2018-12-31T19:08:54.027Z,36.33
2018-12-31T19:11:22.964Z,32.93
2018-12-31T19:13:51.528Z,39.50
2018-12-31T19:16:20.078Z,36.73
2018-12-31T19:18:48.652Z,39.03
2018-12-31T19:21:19.536Z,42.30
2018-12-31T19:23:48.441Z,43.40
2018-12-31T19:26:17.135Z,38.20
2018-12-31T19:28:45.675Z,45.80
2018-12-31T19:31:14.574Z,40.13
2018-12-31T19:33:43.123Z,49.53
2018-12-31T19:36:11.707Z,63.50
2018-12-31T19:38:40.376Z,84.77
2018-12-31T19:41:09.002Z,60.93
2018-12-31T19:43:37.969Z,53.90
2018-12-31T19:46:06.896Z,44.77
2018-12-31T19:48:35.459Z,42.13
2018-12-31T19:51:04.206Z,39.07
2018-12-31T19:53:32.771Z,39.07
2018-12-31T19:56:01.406Z,44.17
2018-12-31T19:58:30.020Z,38.80
2018-12-31T20:00:58.593Z,43.13
2018-12-31T20:03:30.439Z,43.20
2018-12-31T20:05:58.998Z,46.83
2018-12-31T20:08:27.568Z,41.63
2018-12-31T20:10:58.817Z,50.23
2018-12-31T20:13:30.334Z,59.00
2018-12-31T20:16:01.831Z,52.67
2018-12-31T20:18:33.751Z,50.50
2018-12-31T20:21:02.317Z,53.97
2018-12-31T20:23:30.963Z,47.10
2018-12-31T20:25:59.576Z,66.57
2018-12-31T20:28:28.141Z,59.13
2018-12-31T20:30:56.695Z,56.00
2018-12-31T20:33:25.265Z,54.33
2018-12-31T20:35:53.825Z,48.30
2018-12-31T20:38:22.397Z,54.43
2018-12-31T20:40:50.969Z,47.30
2018-12-31T20:43:22.538Z,42.40
2018-12-31T20:45:51.183Z,47.17
2018-12-31T20:48:21.273Z,43.13
2018-12-31T20:50:51.373Z,50.40
2018-12-31T20:53:25.544Z,52.20
2018-12-31T20:55:54.093Z,55.53
2018-12-31T20:58:22.662Z,55.40
2018-12-31T21:00:51.225Z,58.77
2018-12-31T21:03:21.322Z,52.90
2018-12-31T21:05:53.064Z,59.60
2018-12-31T21:08:21.622Z,54.70
2018-12-31T21:10:50.184Z,61.07
2018-12-31T21:13:18.744Z,52.70
2018-12-31T21:15:50.033Z,61.00
2018-12-31T21:18:21.397Z,46.17
2018-12-31T21:20:52.990Z,45.80
2018-12-31T21:23:21.566Z,48.97
2018-12-31T21:25:50.222Z,49.03
2018-12-31T21:28:18.765Z,51.87
2018-12-31T21:30:50.372Z,53.63
2018-12-31T21:33:20.804Z,46.47
2018-12-31T21:35:52.294Z,46.17
2018-12-31T21:38:23.820Z,56.37
2018-12-31T21:40:52.431Z,54.97
2018-12-31T21:43:21.360Z,55.80
2018-12-31T21:45:55.944Z,50.63
2018-12-31T21:48:24.508Z,53.30
2018-12-31T21:50:53.071Z,52.07
2018-12-31T21:53:21.617Z,57.07
2018-12-31T21:55:50.907Z,52.53
2018-12-31T21:58:19.467Z,49.60
2018-12-31T22:00:49.802Z,50.70
2018-12-31T22:03:21.474Z,56.63
2018-12-31T22:05:53.233Z,57.43
2018-12-31T22:08:21.990Z,54.93
2018-12-31T22:10:50.526Z,62.90
2018-12-31T22:13:20.609Z,57.37
2018-12-31T22:15:50.670Z,64.70
2018-12-31T22:18:22.373Z,86.70
2018-12-31T22:20:50.940Z,77.90
2018-12-31T22:23:19.500Z,86.90
2018-12-31T22:25:49.694Z,82.17
2018-12-31T22:28:18.260Z,103.63
2018-12-31T22:30:48.784Z,112.73
2018-12-31T22:33:20.248Z,80.63
2018-12-31T22:35:48.791Z,70.23
2018-12-31T22:38:18.434Z,59.43
2018-12-31T22:40:52.852Z,63.00
2018-12-31T22:43:24.819Z,59.50
2018-12-31T22:45:53.378Z,59.53
2018-12-31T22:48:24.718Z,65.53
2018-12-31T22:50:53.275Z,50.53
2018-12-31T22:53:22.174Z,47.13
2018-12-31T22:55:51.116Z,59.60
2018-12-31T22:58:21.734Z,44.07
2018-12-31T23:00:51.968Z,48.53
2018-12-31T23:03:23.242Z,40.67
2018-12-31T23:05:55.187Z,62.63
2018-12-31T23:08:26.434Z,125.70
2018-12-31T23:10:57.820Z,282.90
2018-12-31T23:13:27.204Z,218.50
2018-12-31T23:15:56.099Z,215.47
2018-12-31T23:18:27.951Z,312.93
2018-12-31T23:20:59.631Z,244.33
2018-12-31T23:23:30.881Z,268.93
2018-12-31T23:26:02.253Z,296.07
2018-12-31T23:28:33.721Z,273.47
2018-12-31T23:31:05.241Z,252.93
2018-12-31T23:33:36.740Z,296.17
2018-12-31T23:36:05.313Z,298.90
2018-12-31T23:38:36.882Z,310.40
2018-12-31T23:41:08.828Z,303.90
2018-12-31T23:43:37.879Z,281.03
2018-12-31T23:46:06.490Z,235.77
2018-12-31T23:48:38.164Z,175.17
2018-12-31T23:51:09.822Z,170.63
2018-12-31T23:53:38.427Z,132.93
2018-12-31T23:56:07.033Z,138.53
2018-12-31T23:58:38.512Z,121.13
