createdAt,value
2022-07-27T00:01:03.873Z,1.67
2022-07-27T00:06:03.378Z,2.20
2022-07-27T00:08:30.626Z,1.95
2022-07-27T00:10:57.648Z,2.33
2022-07-27T00:13:25.269Z,1.73
2022-07-27T00:15:52.583Z,2.08
2022-07-27T00:18:19.899Z,1.70
2022-07-27T00:20:47.078Z,1.65
2022-07-27T00:23:14.048Z,1.63
2022-07-27T00:25:41.239Z,1.80
2022-07-27T00:28:08.285Z,1.98
2022-07-27T00:30:35.459Z,1.63
2022-07-27T00:33:02.541Z,1.38
2022-07-27T00:35:29.875Z,2.35
2022-07-27T00:37:56.975Z,1.58
2022-07-27T00:40:25.779Z,1.40
2022-07-27T00:42:52.837Z,2.15
2022-07-27T00:45:25.295Z,1.88
2022-07-27T00:47:55.057Z,1.70
2022-07-27T00:50:22.676Z,1.25
2022-07-27T00:52:49.991Z,1.90
2022-07-27T00:55:17.250Z,2.15
2022-07-27T00:57:59.037Z,1.95
2022-07-27T01:00:30.187Z,1.75
2022-07-27T01:02:57.825Z,1.25
2022-07-27T01:05:36.020Z,1.90
2022-07-27T01:08:05.535Z,1.83
2022-07-27T01:10:33.037Z,2.17
2022-07-27T01:13:00.268Z,2.22
2022-07-27T01:15:27.456Z,2.00
2022-07-27T01:17:54.604Z,2.00
2022-07-27T01:20:21.670Z,1.48
2022-07-27T01:22:48.871Z,2.10
2022-07-27T01:25:15.971Z,2.20
2022-07-27T01:27:42.951Z,1.70
2022-07-27T01:30:30.582Z,1.88
2022-07-27T01:33:04.952Z,1.73
2022-07-27T01:35:33.190Z,1.65
2022-07-27T01:38:03.716Z,1.50
2022-07-27T01:40:31.133Z,1.85
2022-07-27T01:42:59.119Z,2.05
2022-07-27T01:45:26.581Z,2.13
2022-07-27T01:47:53.796Z,1.70
2022-07-27T01:50:20.899Z,2.08
2022-07-27T01:52:48.849Z,1.20
2022-07-27T01:55:15.895Z,1.63
2022-07-27T01:57:42.999Z,1.63
2022-07-27T02:00:12.593Z,1.50
2022-07-27T02:02:40.642Z,1.15
2022-07-27T02:05:12.215Z,1.60
2022-07-27T02:07:40.898Z,2.25
2022-07-27T02:10:09.411Z,1.63
2022-07-27T02:12:36.533Z,1.42
2022-07-27T02:15:15.199Z,1.88
2022-07-27T02:17:44.756Z,1.67
2022-07-27T02:20:14.589Z,1.90
2022-07-27T02:22:42.501Z,1.17
2022-07-27T02:25:11.512Z,1.35
2022-07-27T02:27:39.512Z,1.70
2022-07-27T02:30:07.597Z,1.73
2022-07-27T02:32:34.879Z,1.48
2022-07-27T02:35:03.164Z,1.48
2022-07-27T02:37:46.754Z,1.85
2022-07-27T02:40:15.882Z,2.00
2022-07-27T02:42:43.630Z,1.88
2022-07-27T02:47:40.236Z,1.70
2022-07-27T02:50:11.297Z,1.83
2022-07-27T02:52:38.444Z,1.88
2022-07-27T02:55:06.736Z,1.70
2022-07-27T02:57:38.245Z,1.88
2022-07-27T03:00:08.440Z,1.50
2022-07-27T03:02:38.015Z,2.08
2022-07-27T03:05:07.334Z,1.98
2022-07-27T03:07:34.764Z,1.63
2022-07-27T03:10:01.941Z,1.77
2022-07-27T03:12:30.514Z,1.52
2022-07-27T03:14:57.815Z,1.98
2022-07-27T03:17:27.353Z,2.22
2022-07-27T03:19:54.421Z,1.77
2022-07-27T03:22:21.620Z,1.60
2022-07-27T03:24:48.693Z,1.88
2022-07-27T03:27:16.521Z,1.45
2022-07-27T03:29:43.650Z,1.77
2022-07-27T03:32:10.815Z,1.63
2022-07-27T03:34:37.960Z,1.17
2022-07-27T03:37:05.098Z,1.85
2022-07-27T03:39:32.345Z,1.80
2022-07-27T03:41:59.393Z,1.77
2022-07-27T03:44:26.373Z,1.42
2022-07-27T03:46:53.467Z,1.60
2022-07-27T03:49:20.620Z,1.60
2022-07-27T03:51:47.715Z,1.73
2022-07-27T03:54:14.740Z,1.30
2022-07-27T03:56:42.022Z,2.03
2022-07-27T03:59:09.450Z,2.45
2022-07-27T04:04:04.112Z,1.92
2022-07-27T04:06:31.343Z,1.50
2022-07-27T04:09:08.823Z,1.70
2022-07-27T04:11:37.748Z,1.42
2022-07-27T04:14:13.100Z,2.10
2022-07-27T04:16:41.633Z,2.00
2022-07-27T04:19:09.228Z,1.42
2022-07-27T04:21:36.590Z,2.00
2022-07-27T04:24:04.041Z,1.60
2022-07-27T04:26:31.495Z,2.08
2022-07-27T04:28:58.707Z,1.77
2022-07-27T04:31:26.096Z,1.98
2022-07-27T04:33:53.081Z,2.10
2022-07-27T04:36:20.303Z,1.73
2022-07-27T04:38:47.695Z,1.65
2022-07-27T04:41:14.914Z,1.52
2022-07-27T04:43:43.839Z,1.58
2022-07-27T04:46:15.320Z,2.58
2022-07-27T04:48:48.815Z,1.65
2022-07-27T04:51:17.159Z,2.03
2022-07-27T04:53:53.529Z,2.08
2022-07-27T04:56:26.888Z,2.47
2022-07-27T04:58:54.708Z,2.65
2022-07-27T05:01:23.306Z,2.35
2022-07-27T05:03:50.637Z,2.00
2022-07-27T05:06:17.945Z,3.15
2022-07-27T05:08:45.017Z,2.00
2022-07-27T05:11:12.182Z,2.67
2022-07-27T05:13:42.531Z,2.80
2022-07-27T05:16:11.278Z,2.65
2022-07-27T05:18:39.162Z,2.38
2022-07-27T05:21:07.431Z,2.90
2022-07-27T05:23:34.679Z,2.85
2022-07-27T05:26:01.679Z,2.97
2022-07-27T05:28:30.044Z,2.70
2022-07-27T05:30:57.204Z,2.90
2022-07-27T05:33:24.377Z,2.22
2022-07-27T05:35:51.544Z,2.25
2022-07-27T05:38:18.483Z,3.08
2022-07-27T05:40:46.670Z,2.70
2022-07-27T05:43:14.070Z,2.38
2022-07-27T05:48:08.080Z,2.22
2022-07-27T05:50:35.577Z,2.28
2022-07-27T06:00:23.815Z,2.85
2022-07-27T06:02:50.785Z,2.67
2022-07-27T06:05:17.938Z,3.05
2022-07-27T06:08:00.821Z,2.92
2022-07-27T06:10:33.916Z,2.70
2022-07-27T06:13:03.649Z,2.63
2022-07-27T06:15:30.834Z,3.10
2022-07-27T06:17:58.047Z,2.97
2022-07-27T06:20:25.296Z,2.53
2022-07-27T06:25:34.006Z,2.03
2022-07-27T06:28:06.034Z,2.47
2022-07-27T06:30:33.689Z,3.05
2022-07-27T06:33:01.455Z,2.88
2022-07-27T06:35:28.591Z,2.30
2022-07-27T06:37:55.625Z,2.63
2022-07-27T06:40:25.358Z,2.75
2022-07-27T06:42:55.693Z,2.25
2022-07-27T06:45:22.747Z,2.33
2022-07-27T06:47:51.650Z,2.28
2022-07-27T06:50:20.945Z,2.20
2022-07-27T06:52:49.024Z,2.67
2022-07-27T06:55:16.012Z,2.45
2022-07-27T06:57:43.376Z,2.05
2022-07-27T07:00:12.024Z,2.40
2022-07-27T07:02:50.704Z,2.30
2022-07-27T07:05:17.784Z,2.05
2022-07-27T07:07:45.193Z,2.25
2022-07-27T07:10:12.221Z,2.03
2022-07-27T07:15:08.184Z,2.60
2022-07-27T07:17:35.205Z,2.50
2022-07-27T07:22:29.441Z,2.40
2022-07-27T07:27:29.942Z,2.22
2022-07-27T07:29:57.302Z,2.30
2022-07-27T07:32:28.926Z,2.17
2022-07-27T07:35:00.208Z,1.88
2022-07-27T07:37:33.554Z,2.40
2022-07-27T07:40:13.102Z,2.33
2022-07-27T07:43:09.086Z,2.17
2022-07-27T07:45:50.782Z,2.47
2022-07-27T07:48:23.123Z,1.90
2022-07-27T07:50:52.191Z,2.38
2022-07-27T07:53:23.136Z,2.40
2022-07-27T07:55:51.141Z,2.70
2022-07-27T07:58:18.945Z,2.45
2022-07-27T08:00:46.160Z,2.40
2022-07-27T08:03:13.496Z,2.53
2022-07-27T08:05:40.641Z,2.30
2022-07-27T08:08:08.049Z,2.60
2022-07-27T08:10:35.358Z,2.40
2022-07-27T08:13:02.442Z,2.20
2022-07-27T08:15:35.083Z,2.13
2022-07-27T08:18:05.083Z,2.70
2022-07-27T08:20:32.321Z,2.17
2022-07-27T08:22:59.634Z,2.10
2022-07-27T08:25:26.641Z,2.85
2022-07-27T08:30:24.368Z,2.42
2022-07-27T08:32:53.927Z,2.40
2022-07-27T08:35:22.111Z,2.67
2022-07-27T08:37:49.753Z,2.25
2022-07-27T08:43:06.066Z,2.30
2022-07-27T08:45:34.107Z,2.22
2022-07-27T08:48:01.846Z,2.35
2022-07-27T08:50:30.842Z,2.38
2022-07-27T08:53:13.577Z,2.33
2022-07-27T08:55:43.679Z,2.40
2022-07-27T08:58:14.844Z,2.50
2022-07-27T09:00:45.244Z,3.15
2022-07-27T09:03:19.074Z,2.45
2022-07-27T09:05:51.487Z,2.53
2022-07-27T09:08:22.483Z,2.33
2022-07-27T09:10:49.671Z,2.67
2022-07-27T09:13:34.587Z,2.70
2022-07-27T09:16:20.776Z,2.40
2022-07-27T09:18:49.718Z,2.03
2022-07-27T09:21:24.505Z,2.78
2022-07-27T09:23:54.319Z,2.85
2022-07-27T09:26:33.179Z,2.35
2022-07-27T09:29:05.948Z,2.38
2022-07-27T09:31:41.997Z,2.22
2022-07-27T09:34:10.088Z,2.55
2022-07-27T09:36:53.507Z,2.33
2022-07-27T09:39:23.088Z,2.95
2022-07-27T09:41:58.920Z,2.42
2022-07-27T09:44:42.250Z,2.70
2022-07-27T09:47:30.301Z,2.50
2022-07-27T09:50:18.137Z,2.25
2022-07-27T09:52:45.431Z,1.90
2022-07-27T09:55:13.062Z,2.58
2022-07-27T09:57:56.451Z,2.30
2022-07-27T10:00:24.662Z,2.25
2022-07-27T10:02:53.290Z,2.85
2022-07-27T10:05:24.468Z,1.90
2022-07-27T10:07:54.696Z,2.40
2022-07-27T10:10:23.560Z,2.22
2022-07-27T10:12:55.094Z,2.40
2022-07-27T10:15:23.998Z,2.30
2022-07-27T10:18:01.585Z,2.45
2022-07-27T10:20:30.055Z,2.40
2022-07-27T10:22:59.080Z,2.35
2022-07-27T10:25:32.443Z,2.30
2022-07-27T10:28:16.718Z,2.58
2022-07-27T10:30:45.607Z,2.55
2022-07-27T10:33:38.063Z,2.50
2022-07-27T10:36:05.641Z,2.00
2022-07-27T10:38:47.493Z,2.40
2022-07-27T10:41:29.010Z,2.50
2022-07-27T10:44:17.466Z,2.70
2022-07-27T10:47:02.731Z,2.72
2022-07-27T10:49:33.150Z,2.60
2022-07-27T10:52:07.758Z,2.80
2022-07-27T10:54:39.989Z,2.63
2022-07-27T10:57:09.404Z,2.58
2022-07-27T11:00:07.375Z,2.53
2022-07-27T11:02:41.861Z,2.70
2022-07-27T11:05:32.890Z,2.80
2022-07-27T11:10:49.144Z,2.60
2022-07-27T11:13:30.380Z,2.30
2022-07-27T11:16:26.205Z,2.20
2022-07-27T11:19:03.842Z,2.50
2022-07-27T11:21:34.395Z,2.50
2022-07-27T11:24:06.485Z,2.90
2022-07-27T11:26:39.816Z,2.28
2022-07-27T11:29:12.347Z,2.70
2022-07-27T11:31:58.355Z,2.58
2022-07-27T11:34:36.967Z,2.38
2022-07-27T11:37:12.727Z,2.35
2022-07-27T11:42:41.938Z,2.38
2022-07-27T11:45:09.195Z,2.70
2022-07-27T11:47:37.322Z,2.75
2022-07-27T11:50:07.484Z,2.40
2022-07-27T11:52:35.277Z,2.75
2022-07-27T11:55:02.993Z,2.78
2022-07-27T11:57:34.326Z,2.60
2022-07-27T12:00:02.381Z,2.30
2022-07-27T12:02:29.823Z,2.42
2022-07-27T12:05:02.615Z,2.72
2022-07-27T12:07:33.433Z,2.40
2022-07-27T12:10:03.762Z,2.80
2022-07-27T12:12:33.746Z,2.65
2022-07-27T12:15:11.700Z,2.60
2022-07-27T12:17:57.554Z,2.67
2022-07-27T12:20:33.762Z,2.60
2022-07-27T12:23:07.059Z,2.90
2022-07-27T12:25:35.764Z,2.40
2022-07-27T12:28:06.982Z,2.40
2022-07-27T12:30:50.616Z,2.70
2022-07-27T12:33:36.149Z,2.58
2022-07-27T12:36:09.377Z,2.33
2022-07-27T12:38:45.613Z,2.45
2022-07-27T12:41:33.017Z,2.83
2022-07-27T12:44:10.289Z,2.60
2022-07-27T12:46:59.774Z,2.42
2022-07-27T12:49:34.890Z,2.67
2022-07-27T12:52:13.274Z,2.60
2022-07-27T12:54:40.380Z,2.40
2022-07-27T12:57:10.158Z,2.78
2022-07-27T12:59:37.229Z,2.85
2022-07-27T13:02:04.474Z,2.55
2022-07-27T13:04:31.611Z,2.80
2022-07-27T13:06:58.843Z,2.70
2022-07-27T13:09:25.837Z,2.63
2022-07-27T13:12:13.419Z,2.40
2022-07-27T13:14:40.770Z,2.67
2022-07-27T13:17:10.357Z,2.65
2022-07-27T13:19:37.653Z,2.70
2022-07-27T13:22:04.912Z,2.20
2022-07-27T13:24:32.201Z,2.47
2022-07-27T13:26:59.473Z,2.55
2022-07-27T13:29:27.715Z,2.38
2022-07-27T13:31:57.345Z,2.70
2022-07-27T13:34:24.874Z,2.42
2022-07-27T13:36:52.081Z,2.67
2022-07-27T13:39:19.592Z,2.42
2022-07-27T13:41:55.061Z,2.33
2022-07-27T13:44:49.126Z,2.60
2022-07-27T13:47:10.890Z,2.63
2022-07-27T13:49:37.878Z,2.55
2022-07-27T13:52:05.335Z,2.80
2022-07-27T13:54:32.894Z,2.83
2022-07-27T13:57:00.005Z,2.80
2022-07-27T13:59:27.178Z,2.67
2022-07-27T14:01:54.834Z,2.65
2022-07-27T14:04:23.600Z,2.80
2022-07-27T14:06:53.154Z,3.03
2022-07-27T14:09:22.252Z,2.65
2022-07-27T14:11:51.101Z,2.22
2022-07-27T14:14:21.779Z,2.55
2022-07-27T14:16:54.340Z,2.88
2022-07-27T14:19:21.533Z,2.60
2022-07-27T14:21:48.833Z,2.72
2022-07-27T14:24:15.991Z,2.97
2022-07-27T14:26:43.786Z,2.35
2022-07-27T14:29:11.415Z,2.28
2022-07-27T14:31:38.680Z,2.92
2022-07-27T14:34:05.795Z,2.55
2022-07-27T14:36:32.889Z,2.70
2022-07-27T14:38:59.984Z,3.00
2022-07-27T14:41:27.234Z,2.67
2022-07-27T14:43:54.214Z,2.50
2022-07-27T14:46:21.294Z,2.50
2022-07-27T14:49:05.870Z,2.95
2022-07-27T14:51:33.546Z,2.55
2022-07-27T14:54:00.756Z,2.58
2022-07-27T14:56:28.128Z,2.50
2022-07-27T14:58:55.416Z,2.47
2022-07-27T15:01:22.727Z,2.83
2022-07-27T15:03:50.518Z,2.35
2022-07-27T15:06:17.605Z,2.42
2022-07-27T15:08:44.690Z,2.90
2022-07-27T15:11:11.947Z,2.72
2022-07-27T15:13:39.210Z,2.75
2022-07-27T15:16:06.696Z,2.88
2022-07-27T15:18:38.312Z,2.63
2022-07-27T15:21:13.094Z,2.47
2022-07-27T15:23:43.395Z,2.30
2022-07-27T15:26:11.250Z,2.22
2022-07-27T15:28:38.462Z,2.20
2022-07-27T15:31:05.930Z,2.70
2022-07-27T15:33:33.082Z,2.53
2022-07-27T15:36:03.409Z,2.35
2022-07-27T15:38:30.565Z,2.80
2022-07-27T15:40:57.538Z,2.55
2022-07-27T15:43:24.723Z,3.00
2022-07-27T15:45:52.221Z,2.65
2022-07-27T15:48:20.468Z,2.90
2022-07-27T15:50:51.095Z,2.67
2022-07-27T15:53:20.921Z,2.85
2022-07-27T15:55:49.884Z,2.85
2022-07-27T15:58:20.197Z,2.40
2022-07-27T16:00:49.718Z,2.63
2022-07-27T16:03:17.448Z,2.58
2022-07-27T16:05:47.875Z,2.50
2022-07-27T16:08:16.670Z,2.58
2022-07-27T16:10:46.090Z,2.40
2022-07-27T16:13:13.927Z,2.38
2022-07-27T16:16:01.067Z,2.78
2022-07-27T16:18:28.845Z,2.83
2022-07-27T16:20:56.740Z,2.50
2022-07-27T16:23:24.277Z,2.38
2022-07-27T16:26:04.426Z,2.50
2022-07-27T16:28:33.996Z,3.05
2022-07-27T16:31:01.177Z,2.33
2022-07-27T16:33:28.396Z,2.90
2022-07-27T16:35:55.373Z,2.80
2022-07-27T16:43:19.221Z,2.05
2022-07-27T16:45:46.308Z,2.55
2022-07-27T16:50:43.789Z,2.10
2022-07-27T16:53:11.099Z,2.28
2022-07-27T16:55:38.359Z,2.40
2022-07-27T16:58:05.588Z,2.17
2022-07-27T17:00:38.146Z,2.38
2022-07-27T17:03:06.552Z,2.17
2022-07-27T17:05:34.165Z,2.55
2022-07-27T17:08:01.499Z,2.47
2022-07-27T17:10:28.867Z,2.55
2022-07-27T17:12:58.286Z,2.10
2022-07-27T17:15:26.051Z,2.08
2022-07-27T17:20:35.479Z,2.63
2022-07-27T17:23:03.999Z,1.80
2022-07-27T17:25:31.527Z,1.90
2022-07-27T17:27:58.701Z,2.35
2022-07-27T17:32:56.007Z,2.03
2022-07-27T17:35:41.403Z,2.28
2022-07-27T17:38:14.466Z,1.92
2022-07-27T17:40:43.367Z,2.38
2022-07-27T17:43:18.031Z,1.85
2022-07-27T17:45:45.208Z,2.38
2022-07-27T17:48:12.665Z,2.05
2022-07-27T17:50:39.737Z,2.50
2022-07-27T17:53:06.974Z,2.53
2022-07-27T17:55:36.322Z,2.00
2022-07-27T18:00:31.057Z,2.30
2022-07-27T18:02:58.451Z,2.25
2022-07-27T18:05:25.782Z,2.22
2022-07-27T18:10:21.838Z,2.33
2022-07-27T18:12:48.918Z,1.83
2022-07-27T18:15:35.645Z,2.55
2022-07-27T18:18:33.481Z,2.35
2022-07-27T18:21:15.448Z,2.35
2022-07-27T18:23:47.230Z,2.33
2022-07-27T18:26:14.555Z,1.98
2022-07-27T18:31:10.641Z,2.72
2022-07-27T18:33:40.838Z,2.05
2022-07-27T18:36:08.237Z,2.15
2022-07-27T18:43:31.333Z,2.38
2022-07-27T18:45:59.241Z,2.50
2022-07-27T18:48:26.438Z,2.40
2022-07-27T18:50:54.129Z,2.28
2022-07-27T18:53:21.438Z,2.05
2022-07-27T18:55:54.066Z,2.10
2022-07-27T18:58:23.386Z,1.90
2022-07-27T19:00:50.897Z,2.05
2022-07-27T19:03:19.864Z,2.15
2022-07-27T19:05:49.637Z,2.10
2022-07-27T19:08:20.554Z,2.00
2022-07-27T19:10:48.041Z,2.00
2022-07-27T19:13:15.152Z,1.98
2022-07-27T19:15:42.514Z,2.60
2022-07-27T19:18:09.708Z,1.73
2022-07-27T19:20:38.045Z,1.88
2022-07-27T19:23:08.316Z,2.17
2022-07-27T19:25:35.462Z,2.17
2022-07-27T19:28:04.016Z,2.13
2022-07-27T19:30:31.406Z,1.73
2022-07-27T19:35:25.787Z,2.08
2022-07-27T19:37:53.204Z,2.10
2022-07-27T19:43:08.364Z,1.95
2022-07-27T19:45:36.920Z,2.20
2022-07-27T19:48:05.952Z,2.22
2022-07-27T19:50:33.247Z,2.60
2022-07-27T19:53:04.081Z,2.20
2022-07-27T19:55:31.883Z,2.35
2022-07-27T19:57:59.100Z,2.10
2022-07-27T20:00:26.417Z,2.60
2022-07-27T20:02:53.679Z,2.47
2022-07-27T20:05:20.820Z,2.00
2022-07-27T20:07:48.474Z,1.85
2022-07-27T20:10:15.840Z,2.33
2022-07-27T20:12:43.480Z,2.08
2022-07-27T20:15:13.678Z,2.67
2022-07-27T20:17:41.138Z,2.03
2022-07-27T20:20:09.878Z,2.17
2022-07-27T20:22:39.464Z,2.05
2022-07-27T20:25:10.764Z,2.20
2022-07-27T20:27:38.980Z,2.38
2022-07-27T20:30:07.216Z,2.13
2022-07-27T20:32:34.291Z,2.30
2022-07-27T20:35:01.668Z,2.38
2022-07-27T20:37:28.850Z,2.25
2022-07-27T20:39:55.918Z,2.40
2022-07-27T20:42:23.130Z,2.10
2022-07-27T20:44:50.640Z,2.47
2022-07-27T20:47:17.725Z,2.25
2022-07-27T20:49:45.672Z,2.03
2022-07-27T20:52:15.659Z,1.95
2022-07-27T20:54:42.942Z,1.63
2022-07-27T20:57:10.139Z,2.50
2022-07-27T20:59:37.341Z,2.38
2022-07-27T21:02:04.708Z,2.25
2022-07-27T21:06:58.811Z,2.33
2022-07-27T21:09:25.958Z,2.03
2022-07-27T21:11:57.631Z,2.05
2022-07-27T21:14:25.112Z,1.92
2022-07-27T21:16:52.426Z,2.15
2022-07-27T21:19:21.188Z,2.25
2022-07-27T21:21:48.599Z,1.90
2022-07-27T21:24:17.009Z,1.83
2022-07-27T21:26:48.662Z,2.55
2022-07-27T21:29:16.218Z,2.50
2022-07-27T21:31:48.193Z,2.60
2022-07-27T21:34:20.740Z,2.10
2022-07-27T21:36:48.927Z,2.22
2022-07-27T21:39:16.217Z,2.17
2022-07-27T21:41:43.282Z,2.13
2022-07-27T21:44:10.902Z,1.92
2022-07-27T21:46:38.495Z,2.45
2022-07-27T21:49:05.729Z,1.52
2022-07-27T21:51:33.037Z,2.35
2022-07-27T21:54:00.545Z,2.33
2022-07-27T21:56:28.388Z,2.05
2022-07-27T22:03:53.152Z,2.30
2022-07-27T22:06:20.611Z,1.83
2022-07-27T22:08:47.615Z,1.75
2022-07-27T22:11:14.889Z,1.92
2022-07-27T22:13:41.967Z,2.10
2022-07-27T22:16:09.628Z,1.90
2022-07-27T22:18:36.626Z,2.08
2022-07-27T22:21:03.967Z,2.33
2022-07-27T22:23:31.303Z,2.10
2022-07-27T22:25:58.582Z,1.83
2022-07-27T22:28:28.417Z,2.08
2022-07-27T22:30:59.881Z,2.15
2022-07-27T22:36:12.485Z,2.63
2022-07-27T22:38:39.811Z,2.15
2022-07-27T22:41:07.250Z,1.90
2022-07-27T22:43:34.632Z,2.13
2022-07-27T22:46:06.326Z,2.55
2022-07-27T22:48:33.698Z,2.40
2022-07-27T22:51:00.855Z,2.25
2022-07-27T22:53:28.072Z,2.33
2022-07-27T22:55:55.350Z,2.35
2022-07-27T22:58:22.564Z,2.25
2022-07-27T23:00:49.674Z,2.42
2022-07-27T23:03:17.214Z,2.17
2022-07-27T23:08:11.241Z,1.83
2022-07-27T23:10:48.101Z,2.58
2022-07-27T23:13:17.643Z,2.28
2022-07-27T23:15:46.388Z,2.10
2022-07-27T23:18:14.358Z,2.53
2022-07-27T23:20:42.152Z,2.35
2022-07-27T23:23:15.741Z,2.72
2022-07-27T23:25:48.146Z,2.20
2022-07-27T23:28:16.424Z,1.80
2022-07-27T23:30:43.999Z,2.25
2022-07-27T23:35:37.958Z,2.15
2022-07-27T23:38:07.335Z,1.98
2022-07-27T23:40:34.468Z,2.00
2022-07-27T23:43:02.274Z,1.70
2022-07-27T23:45:29.361Z,2.28
2022-07-27T23:47:56.540Z,2.42
2022-07-27T23:50:23.743Z,2.40
2022-07-27T23:52:51.086Z,1.88
2022-07-27T23:55:18.092Z,2.30
2022-07-27T23:57:45.142Z,2.45
