createdAt,value
2018-02-11T00:00:20.756Z,99.62
2018-02-11T00:02:50.778Z,112.62
2018-02-11T00:05:19.434Z,98.20
2018-02-11T00:07:48.076Z,101.32
2018-02-11T00:10:17.184Z,116.37
2018-02-11T00:12:46.318Z,111.78
2018-02-11T00:15:14.755Z,129.50
2018-02-11T00:17:44.021Z,115.93
2018-02-11T00:20:12.318Z,104.65
2018-02-11T00:22:41.339Z,104.50
2018-02-11T00:25:09.713Z,83.32
2018-02-11T00:27:38.358Z,73.50
2018-02-11T00:30:06.640Z,73.70
2018-02-11T00:32:35.138Z,87.15
2018-02-11T00:35:03.556Z,89.95
2018-02-11T00:37:31.943Z,74.85
2018-02-11T00:40:00.122Z,72.82
2018-02-11T00:42:28.476Z,71.25
2018-02-11T00:44:56.816Z,73.93
2018-02-11T00:47:25.118Z,78.93
2018-02-11T00:49:53.535Z,77.37
2018-02-11T00:52:21.700Z,77.62
2018-02-11T00:54:49.895Z,84.15
2018-02-11T00:57:18.025Z,65.15
2018-02-11T00:59:46.520Z,67.55
2018-02-11T01:02:14.900Z,66.60
2018-02-11T01:04:43.102Z,71.22
2018-02-11T01:07:11.295Z,77.05
2018-02-11T01:09:39.500Z,71.60
2018-02-11T01:12:07.758Z,75.18
2018-02-11T01:14:35.921Z,72.28
2018-02-11T01:17:04.281Z,72.47
2018-02-11T01:19:32.475Z,69.57
2018-02-11T01:22:00.657Z,61.20
2018-02-11T01:24:28.974Z,72.03
2018-02-11T01:26:57.315Z,72.80
2018-02-11T01:29:25.554Z,71.43
2018-02-11T01:31:53.743Z,64.47
2018-02-11T01:34:21.795Z,70.07
2018-02-11T01:36:50.037Z,65.93
2018-02-11T01:39:18.217Z,66.85
2018-02-11T01:41:46.366Z,61.30
2018-02-11T01:44:14.603Z,64.10
2018-02-11T01:46:42.816Z,61.37
2018-02-11T01:49:11.115Z,57.05
2018-02-11T01:51:39.304Z,65.87
2018-02-11T01:54:07.577Z,65.07
2018-02-11T01:56:35.994Z,48.67
2018-02-11T01:59:04.279Z,49.58
2018-02-11T02:01:32.466Z,43.63
2018-02-11T02:04:00.780Z,50.05
2018-02-11T02:06:29.178Z,50.03
2018-02-11T02:08:57.574Z,42.95
2018-02-11T02:11:25.955Z,50.35
2018-02-11T02:13:55.196Z,53.67
2018-02-11T02:16:25.537Z,53.28
2018-02-11T02:18:54.695Z,45.22
2018-02-11T02:21:24.180Z,50.33
2018-02-11T02:23:52.476Z,49.33
2018-02-11T02:26:20.775Z,54.33
2018-02-11T02:28:49.028Z,47.60
2018-02-11T02:31:17.323Z,42.83
2018-02-11T02:33:45.685Z,47.00
2018-02-11T02:36:13.778Z,50.12
2018-02-11T02:38:42.100Z,47.70
2018-02-11T02:41:10.341Z,49.53
2018-02-11T02:43:38.679Z,53.35
2018-02-11T02:46:07.045Z,51.37
2018-02-11T02:48:35.339Z,51.40
2018-02-11T02:51:03.739Z,45.45
2018-02-11T02:53:32.018Z,51.13
2018-02-11T02:56:00.245Z,49.60
2018-02-11T02:58:28.422Z,37.67
2018-02-11T03:00:56.656Z,46.22
2018-02-11T03:03:25.016Z,43.00
2018-02-11T03:05:53.074Z,41.10
2018-02-11T03:08:21.505Z,43.72
2018-02-11T03:10:49.658Z,49.28
2018-02-11T03:13:17.994Z,52.78
2018-02-11T03:15:46.098Z,48.33
2018-02-11T03:18:14.479Z,53.60
2018-02-11T03:20:42.698Z,44.53
2018-02-11T03:23:10.878Z,47.75
2018-02-11T03:25:39.174Z,46.72
2018-02-11T03:28:07.462Z,47.40
2018-02-11T03:30:35.758Z,48.92
2018-02-11T03:33:04.076Z,49.88
2018-02-11T03:35:32.576Z,45.95
2018-02-11T03:38:00.959Z,50.35
2018-02-11T03:40:29.358Z,50.97
2018-02-11T03:42:57.543Z,48.60
2018-02-11T03:45:25.755Z,49.15
2018-02-11T03:47:53.956Z,38.35
2018-02-11T03:50:22.142Z,48.30
2018-02-11T03:52:50.304Z,49.38
2018-02-11T03:55:18.477Z,47.13
2018-02-11T03:57:46.517Z,41.17
2018-02-11T04:00:14.703Z,42.40
2018-02-11T04:02:42.762Z,46.28
2018-02-11T04:05:11.199Z,44.35
2018-02-11T04:07:39.562Z,55.65
2018-02-11T04:10:07.861Z,42.83
2018-02-11T04:12:36.101Z,45.38
2018-02-11T04:15:04.376Z,40.63
2018-02-11T04:17:32.781Z,42.90
2018-02-11T04:20:01.055Z,47.58
2018-02-11T04:22:30.202Z,44.70
2018-02-11T04:24:58.398Z,45.97
2018-02-11T04:27:26.596Z,44.28
2018-02-11T04:29:54.823Z,44.75
2018-02-11T04:32:22.946Z,47.55
2018-02-11T04:34:51.235Z,43.53
2018-02-11T04:37:19.477Z,45.50
2018-02-11T04:39:47.756Z,43.00
2018-02-11T04:42:15.878Z,54.08
2018-02-11T04:44:44.160Z,44.70
2018-02-11T04:47:12.248Z,58.60
2018-02-11T04:49:40.485Z,51.25
2018-02-11T04:52:08.802Z,45.17
2018-02-11T04:54:37.140Z,47.78
2018-02-11T04:57:05.437Z,45.25
2018-02-11T04:59:33.734Z,47.88
2018-02-11T05:02:02.285Z,47.42
2018-02-11T05:04:30.878Z,56.90
2018-02-11T05:06:59.038Z,48.65
2018-02-11T05:09:27.334Z,44.65
2018-02-11T05:11:55.356Z,48.65
2018-02-11T05:14:23.541Z,43.67
2018-02-11T05:16:51.806Z,46.97
2018-02-11T05:19:20.154Z,53.22
2018-02-11T05:21:48.219Z,48.38
2018-02-11T05:24:16.504Z,49.90
2018-02-11T05:26:44.790Z,49.72
2018-02-11T05:29:13.182Z,43.20
2018-02-11T05:31:41.458Z,48.63
2018-02-11T05:34:09.857Z,54.95
2018-02-11T05:36:38.058Z,42.65
2018-02-11T05:39:06.376Z,47.80
2018-02-11T05:41:34.777Z,47.53
2018-02-11T05:44:02.897Z,51.92
2018-02-11T05:46:31.160Z,47.62
2018-02-11T05:48:59.364Z,49.25
2018-02-11T05:51:27.442Z,49.65
2018-02-11T05:53:55.641Z,49.35
2018-02-11T05:56:23.774Z,46.10
2018-02-11T05:58:52.244Z,52.53
2018-02-11T06:01:20.323Z,46.97
2018-02-11T06:03:48.426Z,54.33
2018-02-11T06:06:16.736Z,51.17
2018-02-11T06:08:45.228Z,51.65
2018-02-11T06:11:13.496Z,49.10
2018-02-11T06:13:41.802Z,48.15
2018-02-11T06:16:09.955Z,38.80
2018-02-11T06:18:38.198Z,43.40
2018-02-11T06:21:06.517Z,46.63
2018-02-11T06:23:34.838Z,42.13
2018-02-11T06:26:03.089Z,53.65
2018-02-11T06:28:31.260Z,43.15
2018-02-11T06:31:00.582Z,43.17
2018-02-11T06:33:28.699Z,43.42
2018-02-11T06:35:56.781Z,49.83
2018-02-11T06:38:25.114Z,50.20
2018-02-11T06:40:53.703Z,40.42
2018-02-11T06:43:21.874Z,47.17
2018-02-11T06:45:50.078Z,41.58
2018-02-11T06:48:18.177Z,51.03
2018-02-11T06:50:46.574Z,53.17
2018-02-11T06:53:14.764Z,44.50
2018-02-11T06:55:43.077Z,45.42
2018-02-11T06:58:11.264Z,53.95
2018-02-11T07:00:39.456Z,55.97
2018-02-11T07:03:07.737Z,51.22
2018-02-11T07:05:36.095Z,51.83
2018-02-11T07:08:04.335Z,56.85
2018-02-11T07:10:32.463Z,42.90
2018-02-11T07:13:00.621Z,57.70
2018-02-11T07:15:28.718Z,50.42
2018-02-11T07:17:56.855Z,42.00
2018-02-11T07:20:26.240Z,60.78
2018-02-11T07:22:54.418Z,39.50
2018-02-11T07:25:22.623Z,49.13
2018-02-11T07:27:50.709Z,45.72
2018-02-11T07:30:19.014Z,57.00
2018-02-11T07:32:47.346Z,45.08
2018-02-11T07:35:15.597Z,49.35
2018-02-11T07:37:43.992Z,49.75
2018-02-11T07:40:12.315Z,49.22
2018-02-11T07:42:40.550Z,45.83
2018-02-11T07:45:08.865Z,55.15
2018-02-11T07:47:36.980Z,45.63
2018-02-11T07:50:05.143Z,43.55
2018-02-11T07:52:33.781Z,39.05
2018-02-11T07:55:02.039Z,46.60
2018-02-11T07:57:30.284Z,44.03
2018-02-11T07:59:58.465Z,47.15
2018-02-11T08:02:26.562Z,51.75
2018-02-11T08:04:54.862Z,42.85
2018-02-11T08:07:23.182Z,48.05
2018-02-11T08:09:51.808Z,45.12
2018-02-11T08:12:20.080Z,48.42
2018-02-11T08:14:48.342Z,46.08
2018-02-11T08:17:16.644Z,39.75
2018-02-11T08:19:44.946Z,41.40
2018-02-11T08:22:13.235Z,41.53
2018-02-11T08:24:41.540Z,46.58
2018-02-11T08:27:09.729Z,42.42
2018-02-11T08:29:37.857Z,40.33
2018-02-11T08:32:06.124Z,38.78
2018-02-11T08:34:34.345Z,40.05
2018-02-11T08:37:02.567Z,41.15
2018-02-11T08:39:31.729Z,50.12
2018-02-11T08:42:00.029Z,45.83
2018-02-11T08:44:28.318Z,43.03
2018-02-11T08:46:56.507Z,45.12
2018-02-11T08:49:24.715Z,39.72
2018-02-11T08:51:52.897Z,36.33
2018-02-11T08:54:21.087Z,37.78
2018-02-11T08:56:49.380Z,40.67
2018-02-11T08:59:17.577Z,35.47
2018-02-11T09:01:46.297Z,47.62
2018-02-11T09:04:14.697Z,39.83
2018-02-11T09:06:42.985Z,43.08
2018-02-11T09:09:11.185Z,47.00
2018-02-11T09:11:39.375Z,45.72
2018-02-11T09:14:07.423Z,46.65
2018-02-11T09:16:35.577Z,46.60
2018-02-11T09:19:03.763Z,41.22
2018-02-11T09:21:31.943Z,44.17
2018-02-11T09:24:00.043Z,34.22
2018-02-11T09:26:28.240Z,43.03
2018-02-11T09:28:56.340Z,39.92
2018-02-11T09:31:24.524Z,43.53
2018-02-11T09:33:52.822Z,46.20
2018-02-11T09:36:21.118Z,42.28
2018-02-11T09:38:49.320Z,31.87
2018-02-11T09:41:17.624Z,37.90
2018-02-11T09:43:45.906Z,32.78
2018-02-11T09:46:14.206Z,38.25
2018-02-11T09:48:42.283Z,39.53
2018-02-11T09:51:10.495Z,42.35
2018-02-11T09:53:38.675Z,44.08
2018-02-11T09:56:06.864Z,31.58
2018-02-11T09:58:34.859Z,32.80
2018-02-11T10:01:03.281Z,38.45
2018-02-11T10:03:31.465Z,37.50
2018-02-11T10:05:59.758Z,34.97
2018-02-11T10:08:28.157Z,37.00
2018-02-11T10:10:56.342Z,32.00
2018-02-11T10:13:24.438Z,39.85
2018-02-11T10:15:52.642Z,39.67
2018-02-11T10:18:20.821Z,34.67
2018-02-11T10:20:49.020Z,36.72
2018-02-11T10:23:17.124Z,31.95
2018-02-11T10:25:45.298Z,34.10
2018-02-11T10:28:13.516Z,35.08
2018-02-11T10:30:41.702Z,36.70
2018-02-11T10:33:09.886Z,34.95
2018-02-11T10:35:38.023Z,33.75
2018-02-11T10:38:06.185Z,34.78
2018-02-11T10:40:34.404Z,40.05
2018-02-11T10:43:02.406Z,39.20
2018-02-11T10:45:30.667Z,33.75
2018-02-11T10:47:58.852Z,34.10
2018-02-11T10:50:27.066Z,34.60
2018-02-11T10:52:55.191Z,39.67
2018-02-11T10:55:23.462Z,35.67
2018-02-11T10:57:51.735Z,38.33
2018-02-11T11:00:19.930Z,36.58
2018-02-11T11:02:48.025Z,38.70
2018-02-11T11:05:16.212Z,37.55
2018-02-11T11:07:44.364Z,36.42
2018-02-11T11:10:13.735Z,37.80
2018-02-11T11:12:41.915Z,33.17
2018-02-11T11:15:10.833Z,35.42
2018-02-11T11:17:38.932Z,36.90
2018-02-11T11:20:07.153Z,31.80
2018-02-11T11:22:35.176Z,36.40
2018-02-11T11:25:03.968Z,34.25
2018-02-11T11:27:32.260Z,37.65
2018-02-11T11:30:00.341Z,29.90
2018-02-11T11:32:28.633Z,35.13
2018-02-11T11:34:56.883Z,34.47
2018-02-11T11:37:29.151Z,36.38
2018-02-11T11:39:57.489Z,33.20
2018-02-11T11:42:25.879Z,36.50
2018-02-11T11:44:54.089Z,31.70
2018-02-11T11:47:22.488Z,30.80
2018-02-11T11:49:50.779Z,30.62
2018-02-11T11:52:18.860Z,34.15
2018-02-11T11:54:46.927Z,32.80
2018-02-11T11:57:15.139Z,32.25
2018-02-11T11:59:43.384Z,23.77
2018-02-11T12:02:11.644Z,35.05
2018-02-11T12:04:39.698Z,33.47
2018-02-11T12:07:07.854Z,29.30
2018-02-11T12:09:36.220Z,25.73
2018-02-11T12:12:04.351Z,30.23
2018-02-11T12:14:32.632Z,31.02
2018-02-11T12:17:00.898Z,28.17
2018-02-11T12:19:29.216Z,27.58
2018-02-11T12:21:57.474Z,30.98
2018-02-11T12:24:25.860Z,27.27
2018-02-11T12:26:54.065Z,31.23
2018-02-11T12:29:22.224Z,22.85
2018-02-11T12:31:50.581Z,29.33
2018-02-11T12:34:18.821Z,30.27
2018-02-11T12:36:47.061Z,28.00
2018-02-11T12:39:15.373Z,26.83
2018-02-11T12:41:43.505Z,31.00
2018-02-11T12:44:11.719Z,28.98
2018-02-11T12:46:40.804Z,29.37
2018-02-11T12:49:09.076Z,29.58
2018-02-11T12:51:37.321Z,27.35
2018-02-11T12:54:05.437Z,32.85
2018-02-11T12:56:33.566Z,27.85
2018-02-11T12:59:01.705Z,27.37
2018-02-11T13:01:30.036Z,24.63
2018-02-11T13:03:58.396Z,27.10
2018-02-11T13:06:26.639Z,28.60
2018-02-11T13:08:55.142Z,32.22
2018-02-11T13:11:23.181Z,28.70
2018-02-11T13:13:51.849Z,27.65
2018-02-11T13:16:19.871Z,26.42
2018-02-11T13:18:48.018Z,28.65
2018-02-11T13:21:16.242Z,28.50
2018-02-11T13:23:44.417Z,31.12
2018-02-11T13:26:12.595Z,33.83
2018-02-11T13:28:40.794Z,30.75
2018-02-11T13:31:10.365Z,29.05
2018-02-11T13:33:38.618Z,30.65
2018-02-11T13:36:06.703Z,24.42
2018-02-11T13:38:35.249Z,26.35
2018-02-11T13:41:03.604Z,26.40
2018-02-11T13:43:31.901Z,27.77
2018-02-11T13:46:00.104Z,30.08
2018-02-11T13:48:28.709Z,27.90
2018-02-11T13:50:56.799Z,26.80
2018-02-11T13:53:24.981Z,28.05
2018-02-11T13:55:52.964Z,27.15
2018-02-11T13:58:21.181Z,29.30
2018-02-11T14:00:49.478Z,31.27
2018-02-11T14:03:17.446Z,32.08
2018-02-11T14:05:45.660Z,30.77
2018-02-11T14:08:13.757Z,29.55
2018-02-11T14:10:41.936Z,32.17
2018-02-11T14:13:10.543Z,28.92
2018-02-11T14:15:38.765Z,29.92
2018-02-11T14:18:07.042Z,25.48
2018-02-11T14:20:35.276Z,31.05
2018-02-11T14:23:03.527Z,29.42
2018-02-11T14:25:31.829Z,31.52
2018-02-11T14:28:00.214Z,28.55
2018-02-11T14:30:28.438Z,26.35
2018-02-11T14:32:56.495Z,28.75
2018-02-11T14:35:24.767Z,30.25
2018-02-11T14:37:52.936Z,28.92
2018-02-11T14:40:21.215Z,29.02
2018-02-11T14:42:49.485Z,26.50
2018-02-11T14:45:17.803Z,28.98
2018-02-11T14:47:45.980Z,28.35
2018-02-11T14:50:14.166Z,25.73
2018-02-11T14:52:42.392Z,23.67
2018-02-11T14:55:10.579Z,25.62
2018-02-11T14:57:39.018Z,30.83
2018-02-11T15:00:07.254Z,28.77
2018-02-11T15:02:35.461Z,27.37
2018-02-11T15:05:03.644Z,27.48
2018-02-11T15:07:31.836Z,29.58
2018-02-11T15:10:00.141Z,28.10
2018-02-11T15:12:28.228Z,31.90
2018-02-11T15:14:56.520Z,30.23
2018-02-11T15:17:24.736Z,34.90
2018-02-11T15:19:52.822Z,29.17
2018-02-11T15:22:21.219Z,26.62
2018-02-11T15:24:49.415Z,29.90
2018-02-11T15:27:17.596Z,28.85
2018-02-11T15:29:45.795Z,25.62
2018-02-11T15:32:14.085Z,27.48
2018-02-11T15:34:42.405Z,28.55
2018-02-11T15:37:10.478Z,30.92
2018-02-11T15:39:38.581Z,29.75
2018-02-11T15:42:06.971Z,25.83
2018-02-11T15:44:35.475Z,28.77
2018-02-11T15:47:04.895Z,27.17
2018-02-11T15:49:33.195Z,24.02
2018-02-11T15:52:01.786Z,26.87
2018-02-11T15:54:29.998Z,31.00
2018-02-11T15:56:58.280Z,26.95
2018-02-11T15:59:26.420Z,34.33
2018-02-11T16:01:54.675Z,30.15
2018-02-11T16:04:22.962Z,30.58
2018-02-11T16:06:51.064Z,30.98
2018-02-11T16:09:19.257Z,32.35
2018-02-11T16:11:47.456Z,28.40
2018-02-11T16:14:15.642Z,31.37
2018-02-11T16:16:43.848Z,26.92
2018-02-11T16:19:12.038Z,35.55
2018-02-11T16:21:41.256Z,27.77
2018-02-11T16:24:09.456Z,26.67
2018-02-11T16:26:37.849Z,28.90
2018-02-11T16:29:06.052Z,36.85
2018-02-11T16:31:34.439Z,31.30
2018-02-11T16:34:02.672Z,37.80
2018-02-11T16:36:31.034Z,30.90
2018-02-11T16:38:59.214Z,27.15
2018-02-11T16:41:27.447Z,31.50
2018-02-11T16:43:55.724Z,31.77
2018-02-11T16:46:24.123Z,32.35
2018-02-11T16:48:52.204Z,34.70
2018-02-11T16:51:20.414Z,32.47
2018-02-11T16:53:48.712Z,39.95
2018-02-11T16:56:16.994Z,41.35
2018-02-11T16:58:45.198Z,34.03
2018-02-11T17:01:13.383Z,37.90
2018-02-11T17:03:41.672Z,38.22
2018-02-11T17:06:10.113Z,48.05
2018-02-11T17:08:38.479Z,40.95
2018-02-11T17:11:06.672Z,32.13
2018-02-11T17:13:34.878Z,31.25
2018-02-11T17:16:03.160Z,34.60
2018-02-11T17:18:31.407Z,27.13
2018-02-11T17:20:59.759Z,33.13
2018-02-11T17:23:27.961Z,39.83
2018-02-11T17:25:56.143Z,30.00
2018-02-11T17:28:24.443Z,33.38
2018-02-11T17:30:52.616Z,35.80
2018-02-11T17:33:20.897Z,36.63
2018-02-11T17:35:49.536Z,32.58
2018-02-11T17:38:18.355Z,30.10
2018-02-11T17:40:46.636Z,44.85
2018-02-11T17:43:15.257Z,37.22
2018-02-11T17:45:43.396Z,38.08
2018-02-11T17:48:11.797Z,37.30
2018-02-11T17:50:40.187Z,52.47
2018-02-11T17:53:08.544Z,44.90
2018-02-11T17:55:36.686Z,52.95
2018-02-11T17:58:04.905Z,71.87
2018-02-11T18:00:33.124Z,61.05
2018-02-11T18:03:01.348Z,55.97
2018-02-11T18:05:29.706Z,55.22
2018-02-11T18:07:57.796Z,59.25
2018-02-11T18:10:26.000Z,70.97
2018-02-11T18:12:54.098Z,66.60
2018-02-11T18:15:22.287Z,50.78
2018-02-11T18:17:50.536Z,56.55
2018-02-11T18:20:18.769Z,57.80
2018-02-11T18:22:47.378Z,59.92
2018-02-11T18:25:15.679Z,52.97
2018-02-11T18:27:43.879Z,65.60
2018-02-11T18:30:12.380Z,49.25
2018-02-11T18:32:40.681Z,50.80
2018-02-11T18:35:08.974Z,41.00
2018-02-11T18:37:37.170Z,46.08
2018-02-11T18:40:05.452Z,37.95
2018-02-11T18:42:33.665Z,38.80
2018-02-11T18:45:02.078Z,36.65
2018-02-11T18:47:30.346Z,39.85
2018-02-11T18:49:58.538Z,34.65
2018-02-11T18:52:26.848Z,35.95
2018-02-11T18:54:55.113Z,39.92
2018-02-11T18:57:23.635Z,43.65
2018-02-11T18:59:51.881Z,57.88
2018-02-11T19:02:20.027Z,42.65
2018-02-11T19:04:48.542Z,43.22
2018-02-11T19:07:16.713Z,39.22
2018-02-11T19:09:45.103Z,41.83
2018-02-11T19:12:13.321Z,41.40
2018-02-11T19:14:41.802Z,33.60
2018-02-11T19:17:09.824Z,51.47
2018-02-11T19:19:37.963Z,43.08
2018-02-11T19:22:06.702Z,41.17
2018-02-11T19:24:34.892Z,38.38
2018-02-11T19:27:03.071Z,44.60
2018-02-11T19:29:31.224Z,35.90
2018-02-11T19:31:59.303Z,37.67
2018-02-11T19:34:27.987Z,45.15
2018-02-11T19:36:56.065Z,41.58
2018-02-11T19:39:24.266Z,34.60
2018-02-11T19:41:52.466Z,40.58
2018-02-11T19:44:20.734Z,42.40
2018-02-11T19:46:49.066Z,43.05
2018-02-11T19:49:18.464Z,42.60
2018-02-11T19:51:46.663Z,44.30
2018-02-11T19:54:14.963Z,44.13
2018-02-11T19:56:43.459Z,49.60
2018-02-11T19:59:12.112Z,39.65
2018-02-11T20:01:41.090Z,47.17
2018-02-11T20:04:09.762Z,43.20
2018-02-11T20:06:38.266Z,46.60
2018-02-11T20:09:06.915Z,40.25
2018-02-11T20:11:36.420Z,44.90
2018-02-11T20:14:04.720Z,42.78
2018-02-11T20:16:33.514Z,47.67
2018-02-11T20:19:02.445Z,43.60
2018-02-11T20:21:30.755Z,38.03
2018-02-11T20:24:00.345Z,57.95
2018-02-11T20:26:29.121Z,53.78
2018-02-11T20:29:00.424Z,43.42
2018-02-11T20:31:29.184Z,52.92
2018-02-11T20:33:58.556Z,43.10
2018-02-11T20:36:27.873Z,40.83
2018-02-11T20:41:31.756Z,43.85
2018-02-11T20:44:00.438Z,35.60
2018-02-11T20:46:29.980Z,40.17
2018-02-11T20:48:58.258Z,36.53
2018-02-11T20:51:26.619Z,36.22
2018-02-11T20:53:55.978Z,50.58
2018-02-11T20:56:24.579Z,35.38
2018-02-11T20:58:53.178Z,41.25
2018-02-11T21:01:21.673Z,32.53
2018-02-11T21:03:50.697Z,40.35
2018-02-11T21:06:19.315Z,37.50
2018-02-11T21:08:47.616Z,38.83
2018-02-11T21:11:16.361Z,42.53
2018-02-11T21:13:45.157Z,32.33
2018-02-11T21:16:14.035Z,39.75
2018-02-11T21:18:43.049Z,35.90
2018-02-11T21:21:11.974Z,33.90
2018-02-11T21:23:43.918Z,34.95
2018-02-11T21:26:12.602Z,55.60
2018-02-11T21:28:41.228Z,39.38
2018-02-11T21:31:10.021Z,45.17
2018-02-11T21:33:38.733Z,37.60
2018-02-11T21:36:07.276Z,35.42
2018-02-11T21:38:35.467Z,38.13
2018-02-11T21:41:04.078Z,37.03
2018-02-11T21:43:32.529Z,34.63
2018-02-11T21:46:01.163Z,37.63
2018-02-11T21:48:29.552Z,46.67
2018-02-11T21:50:58.157Z,43.95
2018-02-11T21:53:27.290Z,35.75
2018-02-11T21:55:56.290Z,36.70
2018-02-11T21:58:25.517Z,40.25
2018-02-11T22:00:54.146Z,38.55
2018-02-11T22:03:23.201Z,32.70
2018-02-11T22:05:52.272Z,37.33
2018-02-11T22:08:20.930Z,40.53
2018-02-11T22:10:49.538Z,38.38
2018-02-11T22:13:19.443Z,39.25
2018-02-11T22:15:48.690Z,31.00
2018-02-11T22:18:17.932Z,36.17
2018-02-11T22:20:49.299Z,43.85
2018-02-11T22:23:18.619Z,40.83
2018-02-11T22:25:47.635Z,33.03
2018-02-11T22:28:16.677Z,41.50
2018-02-11T22:30:45.629Z,38.60
2018-02-11T22:33:14.578Z,41.03
2018-02-11T22:35:43.638Z,40.22
2018-02-11T22:38:12.046Z,33.17
2018-02-11T22:40:40.757Z,39.85
2018-02-11T22:43:09.797Z,39.85
2018-02-11T22:45:38.368Z,31.58
2018-02-11T22:48:06.770Z,32.33
2018-02-11T22:50:35.384Z,37.13
2018-02-11T22:53:04.622Z,35.60
2018-02-11T22:55:34.135Z,37.88
2018-02-11T22:58:02.494Z,39.97
2018-02-11T23:00:30.817Z,34.45
2018-02-11T23:02:59.528Z,38.60
2018-02-11T23:05:28.683Z,33.55
2018-02-11T23:08:01.059Z,31.73
2018-02-11T23:10:30.121Z,37.35
2018-02-11T23:12:58.459Z,40.33
2018-02-11T23:15:27.021Z,29.67
2018-02-11T23:17:56.994Z,38.28
2018-02-11T23:20:25.800Z,35.00
2018-02-11T23:22:54.377Z,32.67
2018-02-11T23:25:23.241Z,38.45
2018-02-11T23:27:52.765Z,35.22
2018-02-11T23:30:22.057Z,48.55
2018-02-11T23:32:52.277Z,35.85
2018-02-11T23:35:20.981Z,31.02
2018-02-11T23:37:49.258Z,37.30
2018-02-11T23:40:18.015Z,41.13
2018-02-11T23:42:47.077Z,42.53
2018-02-11T23:45:15.380Z,34.17
2018-02-11T23:47:43.675Z,38.33
2018-02-11T23:50:12.078Z,37.75
2018-02-11T23:52:40.320Z,35.15
2018-02-11T23:55:08.616Z,42.45
2018-02-11T23:57:37.315Z,37.65
