createdAt,value
2022-11-17T00:02:07.154Z,2.40
2022-11-17T00:04:33.983Z,2.40
2022-11-17T00:07:00.798Z,2.40
2022-11-17T00:09:27.715Z,2.40
2022-11-17T00:12:13.074Z,2.30
2022-11-17T00:14:41.394Z,2.40
2022-11-17T00:17:11.618Z,2.30
2022-11-17T00:19:57.382Z,2.30
2022-11-17T00:22:24.822Z,2.40
2022-11-17T00:24:52.072Z,2.30
2022-11-17T00:27:18.901Z,2.30
2022-11-17T00:29:45.826Z,2.30
2022-11-17T00:32:31.946Z,2.30
2022-11-17T00:34:58.794Z,2.20
2022-11-17T00:37:26.111Z,2.20
2022-11-17T00:39:57.760Z,2.20
2022-11-17T00:42:27.365Z,2.20
2022-11-17T00:44:54.218Z,2.20
2022-11-17T00:47:21.042Z,2.10
2022-11-17T00:49:47.965Z,2.20
2022-11-17T00:52:14.845Z,2.20
2022-11-17T00:54:41.685Z,2.10
2022-11-17T00:57:08.568Z,2.20
2022-11-17T00:59:35.422Z,2.10
2022-11-17T01:02:02.209Z,2.10
2022-11-17T01:04:28.999Z,2.10
2022-11-17T01:06:55.867Z,2.10
2022-11-17T01:09:23.719Z,2.00
2022-11-17T01:11:51.769Z,2.00
2022-11-17T01:14:20.577Z,2.00
2022-11-17T01:16:47.389Z,2.00
2022-11-17T01:19:14.748Z,1.90
2022-11-17T01:21:41.701Z,2.00
2022-11-17T01:24:09.810Z,2.00
2022-11-17T01:26:37.298Z,2.00
2022-11-17T01:29:04.998Z,1.90
2022-11-17T01:31:33.386Z,1.90
2022-11-17T01:34:00.344Z,1.90
2022-11-17T01:36:52.618Z,1.90
2022-11-17T01:39:19.615Z,1.90
2022-11-17T01:41:46.678Z,1.90
2022-11-17T01:44:32.040Z,1.90
2022-11-17T01:47:01.052Z,1.80
2022-11-17T01:49:29.211Z,1.90
2022-11-17T01:51:59.912Z,1.80
2022-11-17T01:54:27.399Z,1.80
2022-11-17T01:56:57.527Z,1.80
2022-11-17T01:59:32.686Z,1.70
2022-11-17T02:01:59.521Z,1.70
2022-11-17T02:04:29.748Z,1.70
2022-11-17T02:07:00.758Z,1.80
2022-11-17T02:09:28.099Z,1.80
2022-11-17T02:11:57.952Z,1.70
2022-11-17T02:14:24.838Z,1.70
2022-11-17T02:16:51.602Z,1.60
2022-11-17T02:19:20.057Z,1.70
2022-11-17T02:21:49.673Z,1.60
2022-11-17T02:24:16.592Z,1.70
2022-11-17T02:27:01.740Z,1.70
2022-11-17T02:29:40.699Z,1.70
2022-11-17T02:32:09.913Z,1.70
2022-11-17T02:34:47.112Z,1.70
2022-11-17T02:37:13.887Z,1.70
2022-11-17T02:39:43.689Z,1.70
2022-11-17T02:42:14.396Z,1.70
2022-11-17T02:44:45.092Z,1.70
2022-11-17T02:47:20.445Z,1.80
2022-11-17T02:50:06.444Z,1.70
2022-11-17T02:52:33.859Z,1.80
2022-11-17T02:55:01.205Z,1.80
2022-11-17T02:57:31.128Z,1.80
2022-11-17T03:00:17.335Z,1.80
2022-11-17T03:03:02.965Z,1.80
2022-11-17T03:05:36.819Z,1.80
2022-11-17T03:08:15.872Z,1.80
2022-11-17T03:10:55.740Z,1.80
2022-11-17T03:13:25.660Z,1.80
2022-11-17T03:15:52.494Z,1.80
2022-11-17T03:18:22.253Z,1.90
2022-11-17T03:20:49.011Z,1.80
2022-11-17T03:23:20.850Z,1.70
2022-11-17T03:25:51.557Z,1.80
2022-11-17T03:28:19.488Z,1.80
2022-11-17T03:30:47.296Z,1.80
2022-11-17T03:33:15.580Z,1.80
2022-11-17T03:35:50.355Z,1.80
2022-11-17T03:38:18.729Z,1.70
2022-11-17T03:40:46.593Z,1.70
2022-11-17T03:43:15.376Z,1.70
2022-11-17T03:45:44.460Z,1.70
2022-11-17T03:48:33.789Z,1.70
2022-11-17T03:51:07.339Z,1.70
2022-11-17T03:53:35.193Z,1.70
2022-11-17T03:56:06.752Z,1.70
2022-11-17T03:58:36.192Z,1.60
2022-11-17T04:01:04.700Z,1.70
2022-11-17T04:03:32.633Z,1.70
2022-11-17T04:06:00.252Z,1.70
2022-11-17T04:08:30.905Z,1.80
2022-11-17T04:11:16.542Z,1.60
2022-11-17T04:14:01.698Z,1.70
2022-11-17T04:16:28.568Z,1.70
2022-11-17T04:18:58.886Z,1.70
2022-11-17T04:21:26.284Z,1.70
2022-11-17T04:23:53.084Z,1.70
2022-11-17T04:26:38.474Z,1.70
2022-11-17T04:29:05.439Z,1.70
2022-11-17T04:31:32.309Z,1.70
2022-11-17T04:34:00.041Z,1.70
2022-11-17T04:36:28.261Z,1.70
2022-11-17T04:38:55.893Z,1.80
2022-11-17T04:41:41.979Z,1.80
2022-11-17T04:44:10.126Z,1.80
2022-11-17T04:46:38.156Z,1.80
2022-11-17T04:49:05.411Z,1.80
2022-11-17T04:51:32.481Z,1.80
2022-11-17T04:53:59.644Z,1.80
2022-11-17T04:56:27.017Z,1.80
2022-11-17T04:58:54.113Z,1.70
2022-11-17T05:01:22.514Z,1.70
2022-11-17T05:03:53.259Z,1.70
2022-11-17T05:06:21.871Z,1.70
2022-11-17T05:08:49.091Z,1.70
2022-11-17T05:11:35.051Z,1.60
2022-11-17T05:14:02.358Z,1.60
2022-11-17T05:16:47.807Z,1.60
2022-11-17T05:19:18.521Z,1.60
2022-11-17T05:21:45.553Z,1.60
2022-11-17T05:24:14.417Z,1.50
2022-11-17T05:26:42.156Z,1.50
2022-11-17T05:29:09.576Z,1.50
2022-11-17T05:31:36.456Z,1.50
2022-11-17T05:34:04.262Z,1.50
2022-11-17T05:36:31.112Z,1.50
2022-11-17T05:38:57.903Z,1.50
2022-11-17T05:41:25.042Z,1.50
2022-11-17T05:43:52.287Z,1.40
2022-11-17T05:46:20.102Z,1.40
2022-11-17T05:48:48.852Z,1.40
2022-11-17T05:51:16.264Z,1.40
2022-11-17T05:53:43.089Z,1.40
2022-11-17T05:56:28.526Z,1.40
2022-11-17T05:58:57.839Z,1.40
2022-11-17T06:01:24.621Z,1.40
2022-11-17T06:03:53.416Z,1.40
2022-11-17T06:06:20.274Z,1.40
2022-11-17T06:08:47.231Z,1.40
2022-11-17T06:11:14.340Z,1.40
2022-11-17T06:13:41.105Z,1.40
2022-11-17T06:16:09.853Z,1.30
2022-11-17T06:18:41.998Z,1.30
2022-11-17T06:21:09.531Z,1.30
2022-11-17T06:23:37.804Z,1.20
2022-11-17T06:26:07.152Z,1.20
2022-11-17T06:28:34.571Z,1.20
2022-11-17T06:31:01.826Z,1.20
2022-11-17T06:33:29.758Z,1.20
2022-11-17T06:35:56.984Z,1.10
2022-11-17T06:38:25.984Z,1.10
2022-11-17T06:40:52.798Z,1.10
2022-11-17T06:43:19.652Z,1.10
2022-11-17T06:45:46.757Z,1.10
2022-11-17T06:48:14.821Z,1.10
2022-11-17T06:50:42.507Z,1.00
2022-11-17T06:53:10.288Z,1.00
2022-11-17T06:55:37.410Z,1.00
2022-11-17T06:58:08.696Z,1.00
2022-11-17T07:00:36.644Z,1.00
2022-11-17T07:03:04.474Z,1.00
2022-11-17T07:05:32.141Z,1.00
2022-11-17T07:07:59.484Z,1.00
2022-11-17T07:10:26.976Z,1.00
2022-11-17T07:12:53.873Z,1.00
2022-11-17T07:15:20.721Z,1.00
2022-11-17T07:17:47.550Z,1.10
2022-11-17T07:20:14.751Z,1.10
2022-11-17T07:22:41.723Z,1.10
2022-11-17T07:25:09.203Z,1.10
2022-11-17T07:27:36.096Z,1.10
2022-11-17T07:30:04.175Z,1.10
2022-11-17T07:32:32.594Z,1.10
2022-11-17T07:35:00.038Z,1.10
2022-11-17T07:37:27.253Z,1.00
2022-11-17T07:39:54.107Z,1.00
2022-11-17T07:42:20.962Z,1.00
2022-11-17T07:44:47.810Z,1.00
2022-11-17T07:47:14.665Z,1.00
2022-11-17T07:49:41.562Z,1.10
2022-11-17T07:52:08.433Z,1.10
2022-11-17T07:54:35.278Z,1.10
2022-11-17T07:57:02.094Z,1.10
2022-11-17T07:59:28.915Z,1.10
2022-11-17T08:01:55.764Z,1.10
2022-11-17T08:04:22.688Z,1.20
2022-11-17T08:06:49.706Z,1.10
2022-11-17T08:09:16.772Z,1.10
2022-11-17T08:11:44.228Z,1.10
2022-11-17T08:14:11.023Z,1.20
2022-11-17T08:16:37.852Z,1.20
2022-11-17T08:19:06.283Z,1.20
2022-11-17T08:21:33.072Z,1.20
2022-11-17T08:24:00.289Z,1.20
2022-11-17T08:26:27.205Z,1.20
2022-11-17T08:28:58.495Z,1.20
2022-11-17T08:31:26.163Z,1.30
2022-11-17T08:33:52.973Z,1.40
2022-11-17T08:36:19.824Z,1.40
2022-11-17T08:38:46.643Z,1.50
2022-11-17T08:41:13.512Z,1.50
2022-11-17T08:43:40.365Z,1.50
2022-11-17T08:46:10.842Z,1.50
2022-11-17T08:48:38.025Z,1.50
2022-11-17T08:51:06.507Z,1.50
2022-11-17T08:53:33.421Z,1.50
2022-11-17T08:56:00.326Z,1.60
2022-11-17T08:58:27.204Z,1.70
2022-11-17T09:00:54.136Z,1.70
2022-11-17T09:03:21.025Z,1.80
2022-11-17T09:05:48.415Z,1.80
2022-11-17T09:08:56.251Z,1.90
2022-11-17T09:11:06.101Z,2.00
2022-11-17T09:13:32.910Z,2.00
2022-11-17T09:16:03.967Z,2.00
2022-11-17T09:18:30.978Z,2.10
2022-11-17T09:21:05.326Z,2.00
2022-11-17T09:23:32.503Z,2.10
2022-11-17T09:25:59.740Z,2.10
2022-11-17T09:28:27.048Z,2.10
2022-11-17T09:30:53.885Z,2.20
2022-11-17T09:33:20.770Z,2.10
2022-11-17T09:35:47.573Z,2.10
2022-11-17T09:38:14.399Z,2.20
2022-11-17T09:40:41.749Z,2.20
2022-11-17T09:43:27.093Z,2.20
2022-11-17T09:46:14.133Z,2.30
2022-11-17T09:48:46.339Z,2.30
2022-11-17T09:51:15.763Z,2.30
2022-11-17T09:53:51.222Z,2.30
2022-11-17T09:56:18.153Z,2.40
2022-11-17T09:58:45.192Z,2.40
2022-11-17T10:01:19.026Z,2.30
2022-11-17T10:03:47.914Z,2.30
2022-11-17T10:06:18.100Z,2.30
2022-11-17T10:09:03.805Z,2.30
2022-11-17T10:11:32.022Z,2.30
2022-11-17T10:14:19.160Z,2.30
2022-11-17T10:16:56.634Z,2.40
2022-11-17T10:19:25.123Z,2.30
2022-11-17T10:21:54.867Z,2.40
2022-11-17T10:24:38.489Z,2.50
2022-11-17T10:27:06.844Z,2.50
2022-11-17T10:29:33.790Z,2.50
2022-11-17T10:32:03.415Z,2.70
2022-11-17T10:34:40.992Z,2.70
2022-11-17T10:37:15.344Z,2.70
2022-11-17T10:39:42.848Z,2.70
2022-11-17T10:42:15.682Z,2.80
2022-11-17T10:44:43.691Z,2.80
2022-11-17T10:47:25.026Z,2.80
2022-11-17T10:50:05.482Z,2.90
2022-11-17T10:52:32.255Z,2.90
2022-11-17T10:55:22.372Z,2.90
2022-11-17T10:57:51.326Z,2.90
2022-11-17T11:00:26.777Z,3.00
2022-11-17T11:03:03.801Z,3.00
2022-11-17T11:05:30.615Z,2.90
2022-11-17T11:08:19.862Z,2.90
2022-11-17T11:10:49.192Z,3.00
2022-11-17T11:13:24.845Z,3.00
2022-11-17T11:15:53.435Z,3.00
2022-11-17T11:18:20.767Z,3.00
2022-11-17T11:20:50.618Z,3.10
2022-11-17T11:23:17.368Z,3.10
2022-11-17T11:25:50.378Z,3.20
2022-11-17T11:28:23.310Z,3.20
2022-11-17T11:31:02.081Z,3.30
2022-11-17T11:33:35.277Z,3.30
2022-11-17T11:36:02.160Z,3.30
2022-11-17T11:38:29.003Z,3.30
2022-11-17T11:41:04.922Z,3.30
2022-11-17T11:43:40.308Z,3.30
2022-11-17T11:46:13.286Z,3.30
2022-11-17T11:48:41.056Z,3.40
2022-11-17T11:51:22.778Z,3.30
2022-11-17T11:54:01.838Z,3.40
2022-11-17T11:56:36.448Z,3.40
2022-11-17T11:59:21.577Z,3.40
2022-11-17T12:01:48.484Z,3.30
2022-11-17T12:04:24.264Z,3.30
2022-11-17T12:07:20.510Z,3.40
2022-11-17T12:09:47.365Z,3.40
2022-11-17T12:12:30.338Z,3.40
2022-11-17T12:15:08.473Z,3.40
2022-11-17T12:17:35.705Z,3.30
2022-11-17T12:20:10.420Z,3.40
2022-11-17T12:22:37.760Z,3.40
2022-11-17T12:25:13.956Z,3.40
2022-11-17T12:27:42.071Z,3.40
2022-11-17T12:30:27.397Z,3.50
2022-11-17T12:32:54.802Z,3.50
2022-11-17T12:35:26.188Z,3.50
2022-11-17T12:38:12.014Z,3.50
2022-11-17T12:40:38.968Z,3.50
2022-11-17T12:43:14.954Z,3.50
2022-11-17T12:46:04.148Z,3.40
2022-11-17T12:48:34.783Z,3.40
2022-11-17T12:51:20.732Z,3.40
2022-11-17T12:53:56.691Z,3.40
2022-11-17T12:56:26.480Z,3.40
2022-11-17T12:59:04.079Z,3.40
2022-11-17T13:01:43.680Z,3.30
2022-11-17T13:04:10.911Z,3.40
2022-11-17T13:06:37.990Z,3.40
2022-11-17T13:09:08.955Z,3.40
2022-11-17T13:11:35.919Z,3.40
2022-11-17T13:14:10.494Z,3.40
2022-11-17T13:16:42.801Z,3.40
2022-11-17T13:19:28.246Z,3.40
2022-11-17T13:22:06.004Z,3.40
2022-11-17T13:24:36.889Z,3.30
2022-11-17T13:27:07.502Z,3.30
2022-11-17T13:29:34.447Z,3.30
2022-11-17T13:32:21.060Z,3.30
2022-11-17T13:34:49.186Z,3.30
2022-11-17T13:37:29.149Z,3.30
2022-11-17T13:39:55.909Z,3.30
2022-11-17T13:42:23.813Z,3.20
2022-11-17T13:44:50.992Z,3.20
2022-11-17T13:47:22.000Z,3.10
2022-11-17T13:49:48.847Z,3.10
2022-11-17T13:52:32.732Z,3.10
2022-11-17T13:55:06.665Z,3.00
2022-11-17T13:57:33.459Z,3.00
2022-11-17T14:00:01.315Z,3.00
2022-11-17T14:02:29.782Z,3.00
2022-11-17T14:05:14.378Z,2.90
2022-11-17T14:07:42.121Z,2.90
2022-11-17T14:10:21.095Z,2.80
2022-11-17T14:12:48.305Z,2.80
2022-11-17T14:15:21.002Z,2.70
2022-11-17T14:17:51.443Z,2.70
2022-11-17T14:20:24.346Z,2.60
2022-11-17T14:23:05.982Z,2.60
2022-11-17T14:25:37.670Z,2.50
2022-11-17T14:28:04.529Z,2.50
2022-11-17T14:30:31.304Z,2.50
2022-11-17T14:33:05.353Z,2.50
2022-11-17T14:35:34.809Z,2.40
2022-11-17T14:38:02.024Z,2.40
2022-11-17T14:40:29.066Z,2.40
2022-11-17T14:42:55.873Z,2.30
2022-11-17T14:45:22.672Z,2.30
2022-11-17T14:47:49.456Z,2.20
2022-11-17T14:50:17.563Z,2.20
2022-11-17T14:52:45.029Z,2.20
2022-11-17T14:55:12.879Z,2.20
2022-11-17T14:57:40.270Z,2.10
2022-11-17T15:00:08.159Z,2.10
2022-11-17T15:02:36.131Z,2.10
2022-11-17T15:05:03.197Z,2.10
2022-11-17T15:07:30.223Z,2.10
2022-11-17T15:09:57.744Z,2.20
2022-11-17T15:12:24.524Z,2.10
2022-11-17T15:14:51.347Z,2.00
2022-11-17T15:17:18.262Z,2.00
2022-11-17T15:19:45.497Z,2.00
2022-11-17T15:22:12.416Z,2.00
2022-11-17T15:24:39.252Z,2.00
2022-11-17T15:27:06.191Z,2.00
2022-11-17T15:29:33.065Z,1.90
2022-11-17T15:31:59.828Z,1.90
2022-11-17T15:34:26.717Z,1.90
2022-11-17T15:36:53.594Z,1.80
2022-11-17T15:39:20.929Z,1.80
2022-11-17T15:41:49.639Z,1.80
2022-11-17T15:44:16.836Z,1.80
2022-11-17T15:46:47.414Z,1.70
2022-11-17T15:49:15.264Z,1.70
2022-11-17T15:51:42.370Z,1.70
2022-11-17T15:54:15.071Z,1.80
2022-11-17T15:56:46.847Z,1.80
2022-11-17T15:59:14.158Z,1.70
2022-11-17T16:01:41.420Z,1.70
2022-11-17T16:04:09.255Z,1.70
2022-11-17T16:06:37.264Z,1.70
2022-11-17T16:09:04.920Z,1.60
2022-11-17T16:11:31.844Z,1.60
2022-11-17T16:13:59.328Z,1.60
2022-11-17T16:16:27.733Z,1.60
2022-11-17T16:18:54.943Z,1.50
2022-11-17T16:21:21.875Z,1.50
2022-11-17T16:23:52.939Z,1.50
2022-11-17T16:26:19.863Z,1.50
2022-11-17T16:28:49.544Z,1.50
2022-11-17T16:31:23.779Z,1.50
2022-11-17T16:33:54.779Z,1.40
2022-11-17T16:36:22.789Z,1.40
2022-11-17T16:39:01.892Z,1.40
2022-11-17T16:41:33.486Z,1.40
2022-11-17T16:44:00.677Z,1.40
2022-11-17T16:46:29.264Z,1.40
2022-11-17T16:48:56.761Z,1.40
2022-11-17T16:51:23.780Z,1.40
2022-11-17T16:54:00.958Z,1.30
2022-11-17T16:56:27.878Z,1.30
2022-11-17T16:58:54.990Z,1.20
2022-11-17T17:01:26.276Z,1.20
2022-11-17T17:04:00.748Z,1.20
2022-11-17T17:06:28.003Z,1.30
2022-11-17T17:08:59.024Z,1.20
2022-11-17T17:11:27.342Z,1.20
2022-11-17T17:13:54.198Z,1.20
2022-11-17T17:16:21.083Z,1.10
2022-11-17T17:18:47.990Z,1.10
2022-11-17T17:21:16.837Z,1.10
2022-11-17T17:23:45.332Z,1.10
2022-11-17T17:26:14.272Z,1.10
2022-11-17T17:28:41.234Z,1.10
2022-11-17T17:31:08.425Z,1.10
2022-11-17T17:33:36.404Z,1.10
2022-11-17T17:36:03.684Z,1.10
2022-11-17T17:38:31.024Z,1.00
2022-11-17T17:41:04.100Z,1.10
2022-11-17T17:43:30.905Z,1.10
2022-11-17T17:46:01.742Z,1.00
2022-11-17T17:48:30.497Z,1.00
2022-11-17T17:51:04.919Z,1.00
2022-11-17T17:53:31.864Z,1.00
2022-11-17T17:56:02.651Z,1.00
2022-11-17T17:58:29.636Z,1.00
2022-11-17T18:00:56.630Z,1.00
2022-11-17T18:03:23.656Z,1.00
2022-11-17T18:05:50.888Z,1.00
2022-11-17T18:08:17.734Z,1.00
2022-11-17T18:10:44.571Z,1.00
2022-11-17T18:13:11.358Z,1.10
2022-11-17T18:15:39.021Z,1.10
2022-11-17T18:18:06.150Z,1.10
2022-11-17T18:20:32.933Z,1.10
2022-11-17T18:22:59.933Z,1.00
2022-11-17T18:25:26.947Z,1.00
2022-11-17T18:27:53.758Z,1.00
2022-11-17T18:30:20.678Z,1.00
2022-11-17T18:32:47.481Z,1.00
2022-11-17T18:35:14.297Z,0.90
2022-11-17T18:37:41.096Z,1.00
2022-11-17T18:40:08.215Z,1.00
2022-11-17T18:42:35.957Z,1.00
2022-11-17T18:45:04.287Z,1.10
2022-11-17T18:47:31.136Z,1.10
2022-11-17T18:49:58.105Z,1.00
2022-11-17T18:52:30.046Z,1.10
2022-11-17T18:54:58.251Z,1.10
2022-11-17T18:57:25.330Z,1.10
2022-11-17T18:59:52.172Z,1.00
2022-11-17T19:02:18.998Z,1.10
2022-11-17T19:04:45.812Z,1.00
2022-11-17T19:07:12.716Z,1.00
2022-11-17T19:09:39.727Z,1.00
2022-11-17T19:12:08.902Z,1.00
2022-11-17T19:14:35.839Z,1.00
2022-11-17T19:17:02.744Z,1.00
2022-11-17T19:19:29.591Z,1.00
2022-11-17T19:21:56.429Z,1.00
2022-11-17T19:24:23.266Z,1.00
2022-11-17T19:26:50.099Z,1.00
2022-11-17T19:29:17.833Z,1.00
2022-11-17T19:31:45.136Z,1.00
2022-11-17T19:34:12.133Z,1.00
2022-11-17T19:36:39.231Z,0.90
2022-11-17T19:39:06.041Z,0.90
2022-11-17T19:41:36.811Z,0.90
2022-11-17T19:44:04.916Z,0.90
2022-11-17T19:46:32.263Z,0.90
2022-11-17T19:48:59.174Z,1.00
2022-11-17T19:51:26.016Z,1.00
2022-11-17T19:53:54.080Z,0.90
2022-11-17T19:56:21.593Z,0.80
2022-11-17T19:58:49.883Z,0.80
2022-11-17T20:01:18.064Z,0.80
2022-11-17T20:03:46.354Z,0.80
2022-11-17T20:06:14.308Z,0.80
2022-11-17T20:08:41.193Z,0.80
2022-11-17T20:11:11.382Z,0.80
2022-11-17T20:13:38.802Z,0.90
2022-11-17T20:16:11.815Z,0.90
2022-11-17T20:18:39.566Z,0.80
2022-11-17T20:21:06.863Z,0.80
2022-11-17T20:23:34.749Z,0.90
2022-11-17T20:26:11.563Z,0.90
2022-11-17T20:28:38.695Z,0.80
2022-11-17T20:31:06.498Z,0.80
2022-11-17T20:33:33.340Z,0.80
2022-11-17T20:36:01.323Z,0.90
2022-11-17T20:38:28.548Z,0.90
2022-11-17T20:40:59.264Z,0.90
2022-11-17T20:43:26.465Z,1.00
2022-11-17T20:45:53.576Z,0.90
2022-11-17T20:48:21.054Z,1.00
2022-11-17T20:51:01.300Z,1.00
2022-11-17T20:53:28.576Z,1.00
2022-11-17T20:55:56.096Z,1.10
2022-11-17T20:58:23.510Z,1.10
2022-11-17T21:00:50.330Z,1.20
2022-11-17T21:03:17.420Z,1.20
2022-11-17T21:05:44.320Z,1.20
2022-11-17T21:08:13.427Z,1.20
2022-11-17T21:10:40.278Z,1.20
2022-11-17T21:13:07.153Z,1.10
2022-11-17T21:15:33.909Z,1.10
2022-11-17T21:18:19.418Z,1.20
2022-11-17T21:20:46.229Z,1.20
2022-11-17T21:23:13.003Z,1.10
2022-11-17T21:25:39.896Z,1.20
2022-11-17T21:28:06.679Z,1.10
2022-11-17T21:30:33.882Z,1.10
2022-11-17T21:33:00.979Z,1.10
2022-11-17T21:35:27.838Z,1.20
2022-11-17T21:37:57.727Z,1.10
2022-11-17T21:40:24.515Z,1.10
2022-11-17T21:42:51.361Z,1.10
2022-11-17T21:45:18.254Z,1.10
2022-11-17T21:47:45.104Z,1.10
2022-11-17T21:50:11.923Z,1.10
2022-11-17T21:52:38.748Z,1.10
2022-11-17T21:55:05.811Z,1.10
2022-11-17T21:57:32.637Z,1.10
2022-11-17T21:59:59.408Z,1.10
2022-11-17T22:02:26.245Z,1.10
2022-11-17T22:04:53.048Z,1.10
2022-11-17T22:07:19.916Z,1.10
2022-11-17T22:09:47.148Z,1.20
2022-11-17T22:12:13.977Z,1.20
2022-11-17T22:14:40.968Z,1.20
2022-11-17T22:17:07.751Z,1.20
2022-11-17T22:19:34.579Z,1.20
2022-11-17T22:22:01.384Z,1.10
2022-11-17T22:24:28.227Z,1.20
2022-11-17T22:26:55.013Z,1.10
2022-11-17T22:29:22.560Z,1.10
2022-11-17T22:31:50.070Z,1.10
2022-11-17T22:34:17.760Z,1.10
2022-11-17T22:36:44.828Z,1.10
2022-11-17T22:39:11.942Z,1.10
2022-11-17T22:41:38.836Z,1.10
2022-11-17T22:44:06.390Z,1.10
2022-11-17T22:46:33.321Z,1.10
2022-11-17T22:49:00.230Z,1.10
2022-11-17T22:51:45.742Z,1.10
2022-11-17T22:54:12.977Z,1.10
2022-11-17T22:56:39.744Z,1.10
2022-11-17T22:59:06.645Z,1.10
2022-11-17T23:01:33.556Z,1.00
2022-11-17T23:04:00.420Z,1.10
2022-11-17T23:06:27.445Z,1.10
2022-11-17T23:08:55.015Z,1.00
2022-11-17T23:11:36.660Z,1.00
2022-11-17T23:14:05.566Z,1.00
2022-11-17T23:16:33.249Z,1.00
2022-11-17T23:19:00.336Z,1.00
2022-11-17T23:21:27.287Z,1.00
2022-11-17T23:23:54.118Z,1.00
2022-11-17T23:26:21.243Z,1.10
2022-11-17T23:28:48.173Z,1.10
2022-11-17T23:31:15.846Z,1.00
2022-11-17T23:33:44.775Z,1.10
2022-11-17T23:36:15.807Z,1.20
2022-11-17T23:38:42.808Z,1.20
2022-11-17T23:41:11.262Z,1.20
2022-11-17T23:43:38.364Z,1.20
2022-11-17T23:46:06.588Z,1.10
2022-11-17T23:48:33.375Z,1.20
2022-11-17T23:51:04.018Z,1.10
2022-11-17T23:53:30.982Z,1.20
2022-11-17T23:55:57.901Z,1.20
2022-11-17T23:58:24.989Z,1.20
