createdAt,value
2019-01-19T00:05:12.742Z,0.00
2019-01-19T00:12:17.827Z,-0.03
2019-01-19T00:19:12.147Z,-0.16
2019-01-19T00:26:21.398Z,-0.29
2019-01-19T00:32:56.497Z,-0.38
2019-01-19T00:39:58.181Z,-0.46
2019-01-19T00:47:16.406Z,-0.51
2019-01-19T00:53:44.471Z,-0.53
2019-01-19T00:59:58.296Z,-0.57
2019-01-19T01:07:15.027Z,-0.65
2019-01-19T01:14:04.120Z,-0.65
2019-01-19T01:21:13.860Z,-0.65
2019-01-19T01:28:23.337Z,-0.64
2019-01-19T01:35:14.425Z,-0.69
2019-01-19T01:42:10.458Z,-0.80
2019-01-19T01:49:06.684Z,-0.81
2019-01-19T01:55:53.754Z,-0.86
2019-01-19T02:03:12.594Z,-0.95
2019-01-19T02:10:20.122Z,-1.09
2019-01-19T02:17:21.527Z,-1.16
2019-01-19T02:24:02.953Z,-1.22
2019-01-19T02:31:12.837Z,-1.27
2019-01-19T02:38:08.082Z,-1.32
2019-01-19T02:45:02.641Z,-1.40
2019-01-19T02:51:25.008Z,-1.39
2019-01-19T02:58:32.522Z,-1.40
2019-01-19T03:05:56.285Z,-1.43
2019-01-19T03:12:33.236Z,-1.41
2019-01-19T03:19:52.332Z,-1.45
2019-01-19T03:26:45.753Z,-1.59
2019-01-19T03:33:54.110Z,-1.65
2019-01-19T03:40:36.098Z,-1.71
2019-01-19T03:47:35.633Z,-1.75
2019-01-19T03:54:27.779Z,-1.80
2019-01-19T04:01:03.770Z,-1.81
2019-01-19T04:08:05.220Z,-1.82
2019-01-19T04:15:06.598Z,-1.84
2019-01-19T04:21:59.823Z,-1.88
2019-01-19T04:28:06.282Z,-1.89
2019-01-19T04:34:13.676Z,-1.95
2019-01-19T04:40:38.476Z,-1.99
2019-01-19T04:46:44.437Z,-2.05
2019-01-19T04:52:50.267Z,-2.01
2019-01-19T04:58:56.260Z,-2.05
2019-01-19T05:05:01.992Z,-2.07
2019-01-19T05:11:07.729Z,-2.09
2019-01-19T05:17:15.807Z,-2.06
2019-01-19T05:23:21.775Z,-2.02
2019-01-19T05:29:27.512Z,-1.96
2019-01-19T05:35:34.672Z,-1.96
2019-01-19T05:41:40.506Z,-1.92
2019-01-19T05:47:46.666Z,-1.88
2019-01-19T05:53:52.570Z,-1.85
2019-01-19T05:59:58.545Z,-1.84
2019-01-19T06:06:07.377Z,-1.89
2019-01-19T06:12:13.086Z,-1.91
2019-01-19T06:18:18.897Z,-1.91
2019-01-19T06:24:25.079Z,-1.94
2019-01-19T06:30:31.171Z,-1.92
2019-01-19T06:36:36.906Z,-1.91
2019-01-19T06:42:42.776Z,-1.99
2019-01-19T06:48:48.657Z,-2.05
2019-01-19T06:55:00.331Z,-2.03
2019-01-19T07:01:08.238Z,-2.01
2019-01-19T07:07:14.484Z,-1.91
2019-01-19T07:13:20.234Z,-1.89
2019-01-19T07:19:26.015Z,-1.92
2019-01-19T07:25:35.167Z,-1.97
2019-01-19T07:31:41.070Z,-1.93
2019-01-19T07:37:46.825Z,-1.82
2019-01-19T07:43:55.692Z,-1.81
2019-01-19T07:50:01.582Z,-1.81
2019-01-19T07:56:07.506Z,-1.80
2019-01-19T08:02:13.383Z,-1.74
2019-01-19T08:08:22.353Z,-1.67
2019-01-19T08:14:29.095Z,-1.59
2019-01-19T08:20:37.865Z,-1.49
2019-01-19T08:26:43.778Z,-1.39
2019-01-19T08:32:49.899Z,-1.26
2019-01-19T08:38:55.788Z,-1.09
2019-01-19T08:45:04.116Z,-0.98
2019-01-19T08:51:09.867Z,-0.77
2019-01-19T08:57:16.855Z,-0.56
2019-01-19T09:03:22.934Z,-0.38
2019-01-19T09:09:28.812Z,-0.25
2019-01-19T09:15:38.038Z,-0.06
2019-01-19T09:21:44.209Z,0.15
2019-01-19T09:27:54.652Z,0.35
2019-01-19T09:34:00.565Z,0.55
2019-01-19T09:40:08.956Z,0.72
2019-01-19T09:46:16.282Z,0.96
2019-01-19T09:52:22.224Z,1.16
2019-01-19T09:58:28.085Z,1.41
2019-01-19T10:04:34.223Z,1.70
2019-01-19T10:10:40.367Z,2.00
2019-01-19T10:16:46.290Z,2.22
2019-01-19T10:22:52.899Z,2.47
2019-01-19T10:28:58.932Z,2.68
2019-01-19T10:35:07.614Z,2.88
2019-01-19T10:41:15.408Z,3.04
2019-01-19T10:47:24.161Z,3.19
2019-01-19T10:53:29.911Z,3.28
2019-01-19T10:59:35.703Z,3.42
2019-01-19T11:05:43.445Z,3.52
2019-01-19T11:11:49.188Z,3.59
2019-01-19T11:17:56.398Z,3.69
2019-01-19T11:24:04.703Z,3.76
2019-01-19T11:30:20.807Z,3.87
2019-01-19T11:36:26.948Z,3.99
2019-01-19T11:42:35.961Z,4.06
2019-01-19T11:48:44.284Z,4.10
2019-01-19T11:54:52.653Z,4.11
2019-01-19T12:00:58.954Z,4.15
2019-01-19T12:07:05.205Z,4.13
2019-01-19T12:13:11.099Z,4.20
2019-01-19T12:19:16.869Z,4.31
2019-01-19T12:25:23.909Z,4.42
2019-01-19T12:31:30.148Z,4.44
2019-01-19T12:37:36.106Z,4.54
2019-01-19T12:43:42.264Z,4.60
2019-01-19T12:49:48.280Z,4.65
2019-01-19T12:55:54.565Z,4.73
2019-01-19T13:02:04.814Z,4.86
2019-01-19T13:08:14.230Z,5.04
2019-01-19T13:14:20.336Z,5.22
2019-01-19T13:21:01.966Z,5.38
2019-01-19T13:27:58.718Z,5.52
2019-01-19T13:35:23.893Z,5.69
2019-01-19T13:42:34.426Z,5.80
2019-01-19T13:49:29.341Z,5.77
2019-01-19T13:56:35.475Z,5.75
2019-01-19T14:03:15.002Z,5.74
2019-01-19T14:09:59.097Z,5.74
2019-01-19T14:17:01.526Z,5.75
2019-01-19T14:23:33.739Z,5.68
2019-01-19T14:30:53.121Z,5.73
2019-01-19T14:38:14.392Z,5.72
2019-01-19T14:44:58.289Z,5.59
2019-01-19T14:52:03.619Z,5.50
2019-01-19T14:59:06.646Z,5.35
2019-01-19T15:05:27.131Z,5.17
2019-01-19T15:12:43.198Z,5.05
2019-01-19T15:19:54.392Z,4.96
2019-01-19T15:27:14.895Z,4.77
2019-01-19T15:34:16.516Z,4.62
2019-01-19T15:40:50.835Z,4.39
2019-01-19T15:47:48.481Z,4.21
2019-01-19T15:54:46.295Z,4.04
2019-01-19T16:01:41.686Z,3.83
2019-01-19T16:08:55.508Z,3.68
2019-01-19T16:16:01.745Z,3.50
2019-01-19T16:22:44.442Z,3.30
2019-01-19T16:30:00.234Z,3.12
2019-01-19T16:37:13.916Z,3.00
2019-01-19T16:44:12.207Z,2.78
2019-01-19T16:51:10.047Z,2.64
2019-01-19T16:58:02.008Z,2.51
2019-01-19T17:05:11.041Z,2.42
2019-01-19T17:12:23.490Z,2.28
2019-01-19T17:19:31.175Z,2.16
2019-01-19T17:26:29.353Z,2.00
2019-01-19T17:33:18.169Z,1.96
2019-01-19T17:40:40.476Z,1.98
2019-01-19T17:47:28.274Z,1.91
2019-01-19T17:54:03.665Z,1.80
2019-01-19T18:01:17.757Z,1.59
2019-01-19T18:08:21.178Z,1.56
2019-01-19T18:15:20.099Z,1.53
2019-01-19T18:22:16.632Z,1.33
2019-01-19T18:29:22.415Z,1.21
2019-01-19T18:36:43.485Z,1.17
2019-01-19T18:43:17.519Z,1.11
2019-01-19T18:50:12.348Z,1.07
2019-01-19T18:57:00.941Z,1.03
2019-01-19T19:04:18.927Z,1.01
2019-01-19T19:11:08.170Z,0.96
2019-01-19T19:18:34.061Z,0.86
2019-01-19T19:25:39.473Z,0.81
2019-01-19T19:32:41.618Z,0.70
2019-01-19T19:39:09.814Z,0.66
2019-01-19T19:46:08.403Z,0.54
2019-01-19T19:52:14.190Z,0.50
2019-01-19T19:58:20.546Z,0.32
2019-01-19T20:04:27.394Z,0.18
2019-01-19T20:10:36.108Z,0.13
2019-01-19T20:16:42.015Z,0.12
2019-01-19T20:22:48.191Z,0.14
2019-01-19T20:28:55.048Z,0.13
2019-01-19T20:35:02.758Z,0.15
2019-01-19T20:41:08.784Z,0.13
2019-01-19T20:47:17.787Z,0.09
2019-01-19T20:53:23.832Z,0.06
2019-01-19T20:59:29.892Z,0.01
2019-01-19T21:05:35.713Z,-0.06
2019-01-19T21:11:41.860Z,-0.16
2019-01-19T21:17:47.825Z,-0.26
2019-01-19T21:23:53.689Z,-0.34
2019-01-19T21:30:18.601Z,-0.33
2019-01-19T21:36:24.488Z,-0.36
2019-01-19T21:42:30.418Z,-0.42
2019-01-19T21:48:36.509Z,-0.40
2019-01-19T21:54:42.654Z,-0.49
2019-01-19T22:00:48.745Z,-0.56
2019-01-19T22:06:54.696Z,-0.81
2019-01-19T22:13:00.662Z,-1.18
2019-01-19T22:19:06.875Z,-1.26
2019-01-19T22:25:12.927Z,-1.21
2019-01-19T22:31:18.859Z,-1.10
2019-01-19T22:37:24.962Z,-1.11
2019-01-19T22:43:34.009Z,-1.26
2019-01-19T22:49:40.121Z,-1.36
2019-01-19T22:55:46.199Z,-1.32
2019-01-19T23:02:03.191Z,-1.36
2019-01-19T23:08:09.226Z,-1.31
2019-01-19T23:14:15.330Z,-1.35
2019-01-19T23:20:21.441Z,-1.40
2019-01-19T23:26:28.267Z,-1.38
2019-01-19T23:32:34.513Z,-1.42
2019-01-19T23:38:41.033Z,-1.46
2019-01-19T23:44:46.974Z,-1.52
2019-01-19T23:50:59.294Z,-1.61
2019-01-19T23:57:05.507Z,-1.80
