createdAt,value
2019-02-24T00:00:13.025Z,0.00
2019-02-24T00:01:13.039Z,0.00
2019-02-24T00:02:13.030Z,0.00
2019-02-24T00:03:13.004Z,0.00
2019-02-24T00:04:12.989Z,0.00
2019-02-24T00:05:12.975Z,0.00
2019-02-24T00:06:12.985Z,0.00
2019-02-24T00:07:12.961Z,0.00
2019-02-24T00:08:12.979Z,0.00
2019-02-24T00:09:12.974Z,0.00
2019-02-24T00:10:12.918Z,0.00
2019-02-24T00:11:12.930Z,0.00
2019-02-24T00:12:12.906Z,0.00
2019-02-24T00:13:12.897Z,0.00
2019-02-24T00:14:12.875Z,0.00
2019-02-24T00:15:12.896Z,0.00
2019-02-24T00:16:12.855Z,0.00
2019-02-24T00:17:12.877Z,0.00
2019-02-24T00:18:12.887Z,0.00
2019-02-24T00:19:12.859Z,0.00
2019-02-24T00:20:12.816Z,0.00
2019-02-24T00:21:12.808Z,0.00
2019-02-24T00:22:12.817Z,0.00
2019-02-24T00:23:12.782Z,0.00
2019-02-24T00:24:12.786Z,0.00
2019-02-24T00:25:12.756Z,0.00
2019-02-24T00:26:12.759Z,0.00
2019-02-24T00:27:12.745Z,0.00
2019-02-24T00:28:12.744Z,0.00
2019-02-24T00:29:12.750Z,0.00
2019-02-24T00:30:12.711Z,0.00
2019-02-24T00:31:12.696Z,0.00
2019-02-24T00:32:12.685Z,0.00
2019-02-24T00:33:12.689Z,0.00
2019-02-24T00:34:12.681Z,0.00
2019-02-24T00:35:12.686Z,0.00
2019-02-24T00:36:12.657Z,0.00
2019-02-24T00:37:12.674Z,0.00
2019-02-24T00:38:12.640Z,0.00
2019-02-24T00:39:12.621Z,0.00
2019-02-24T00:40:12.604Z,0.00
2019-02-24T00:41:12.621Z,0.00
2019-02-24T00:42:12.575Z,0.00
2019-02-24T00:43:12.577Z,0.00
2019-02-24T00:44:12.555Z,0.00
2019-02-24T00:45:12.553Z,0.00
2019-02-24T00:46:12.544Z,0.00
2019-02-24T00:47:12.547Z,0.00
2019-02-24T00:48:12.531Z,0.00
2019-02-24T00:49:12.501Z,0.00
2019-02-24T00:50:12.495Z,0.00
2019-02-24T00:51:12.484Z,0.00
2019-02-24T00:52:12.477Z,0.00
2019-02-24T00:53:12.554Z,0.00
2019-02-24T00:54:12.469Z,0.00
2019-02-24T00:55:12.440Z,0.00
2019-02-24T00:56:12.424Z,0.00
2019-02-24T00:57:12.430Z,0.00
2019-02-24T00:58:16.191Z,0.00
2019-02-24T00:59:12.424Z,0.00
2019-02-24T01:00:12.467Z,0.00
2019-02-24T01:01:12.386Z,0.00
2019-02-24T01:02:12.366Z,0.00
2019-02-24T01:03:12.356Z,0.00
2019-02-24T01:04:12.349Z,0.00
2019-02-24T01:05:12.336Z,0.00
2019-02-24T01:06:12.376Z,0.00
2019-02-24T01:07:12.312Z,0.00
2019-02-24T01:08:12.307Z,0.00
2019-02-24T01:09:12.298Z,0.00
2019-02-24T01:10:12.283Z,0.00
2019-02-24T01:11:12.277Z,0.00
2019-02-24T01:12:12.332Z,0.00
2019-02-24T01:13:12.248Z,0.00
2019-02-24T01:14:12.233Z,0.00
2019-02-24T01:15:12.244Z,0.00
2019-02-24T01:16:12.225Z,0.00
2019-02-24T01:17:12.237Z,0.00
2019-02-24T01:18:12.228Z,0.00
2019-02-24T01:19:12.178Z,0.00
2019-02-24T01:20:12.183Z,0.00
2019-02-24T01:21:12.155Z,0.00
2019-02-24T01:22:12.167Z,0.00
2019-02-24T01:23:12.137Z,0.00
2019-02-24T01:24:12.193Z,0.00
2019-02-24T01:25:12.117Z,0.00
2019-02-24T01:26:12.124Z,0.00
2019-02-24T01:27:12.094Z,0.00
2019-02-24T01:28:12.085Z,0.00
2019-02-24T01:29:12.067Z,0.00
2019-02-24T01:30:12.154Z,0.00
2019-02-24T01:31:12.070Z,0.00
2019-02-24T01:32:12.038Z,0.00
2019-02-24T01:33:12.031Z,0.00
2019-02-24T01:34:12.032Z,0.00
2019-02-24T01:35:12.009Z,0.00
2019-02-24T01:36:12.041Z,0.00
2019-02-24T01:37:12.008Z,0.00
2019-02-24T01:38:11.978Z,0.00
2019-02-24T01:39:11.966Z,0.00
2019-02-24T01:40:11.968Z,0.00
2019-02-24T01:41:11.953Z,0.00
2019-02-24T01:42:11.955Z,0.00
2019-02-24T01:43:11.922Z,0.00
2019-02-24T01:44:11.961Z,0.00
2019-02-24T01:45:11.902Z,0.00
2019-02-24T01:46:11.894Z,0.00
2019-02-24T01:47:11.878Z,0.00
2019-02-24T01:48:11.895Z,0.00
2019-02-24T01:49:11.853Z,0.00
2019-02-24T01:50:11.887Z,0.00
2019-02-24T01:51:11.843Z,0.00
2019-02-24T01:52:11.827Z,0.00
2019-02-24T01:53:11.819Z,0.00
2019-02-24T01:54:11.816Z,0.00
2019-02-24T01:55:11.793Z,0.00
2019-02-24T01:56:11.843Z,0.00
2019-02-24T01:57:11.774Z,0.00
2019-02-24T01:58:11.773Z,0.00
2019-02-24T01:59:11.752Z,0.00
2019-02-24T02:00:11.750Z,0.00
2019-02-24T02:01:11.735Z,0.00
2019-02-24T02:02:11.741Z,0.00
2019-02-24T02:03:11.711Z,0.00
2019-02-24T02:04:11.713Z,0.00
2019-02-24T02:05:11.705Z,0.00
2019-02-24T02:06:11.673Z,0.00
2019-02-24T02:07:11.663Z,0.00
2019-02-24T02:08:11.657Z,0.00
2019-02-24T02:09:11.650Z,0.00
2019-02-24T02:10:11.649Z,0.00
2019-02-24T02:11:11.641Z,0.00
2019-02-24T02:12:11.617Z,0.00
2019-02-24T02:13:11.604Z,0.00
2019-02-24T02:14:11.654Z,0.00
2019-02-24T02:15:11.588Z,0.00
2019-02-24T02:16:11.587Z,0.00
2019-02-24T02:17:11.559Z,0.00
2019-02-24T02:18:11.560Z,0.00
2019-02-24T02:19:11.556Z,0.00
2019-02-24T02:20:11.533Z,0.00
2019-02-24T02:21:11.513Z,0.00
2019-02-24T02:22:11.548Z,0.00
2019-02-24T02:23:11.504Z,0.00
2019-02-24T02:24:11.515Z,0.00
2019-02-24T02:25:11.477Z,0.00
2019-02-24T02:26:11.461Z,0.00
2019-02-24T02:27:11.450Z,0.00
2019-02-24T02:28:11.438Z,0.00
2019-02-24T02:29:11.448Z,0.00
2019-02-24T02:30:11.543Z,0.00
2019-02-24T02:31:11.430Z,0.00
2019-02-24T02:32:11.401Z,0.00
2019-02-24T02:33:11.400Z,0.00
2019-02-24T02:34:11.384Z,0.00
2019-02-24T02:35:11.416Z,0.00
2019-02-24T02:36:11.370Z,0.00
2019-02-24T02:37:11.357Z,0.00
2019-02-24T02:38:11.334Z,0.00
2019-02-24T02:39:11.343Z,0.00
2019-02-24T02:40:11.315Z,0.00
2019-02-24T02:41:11.412Z,0.00
2019-02-24T02:42:11.304Z,0.00
2019-02-24T02:43:11.287Z,0.00
2019-02-24T02:44:11.271Z,0.00
2019-02-24T02:45:11.282Z,0.00
2019-02-24T02:46:11.253Z,0.00
2019-02-24T02:47:11.280Z,0.00
2019-02-24T02:48:11.226Z,0.00
2019-02-24T02:49:11.217Z,0.00
2019-02-24T02:50:11.215Z,0.00
2019-02-24T02:51:11.218Z,0.00
2019-02-24T02:52:11.185Z,0.00
2019-02-24T02:53:11.200Z,0.00
2019-02-24T02:54:11.172Z,0.00
2019-02-24T02:55:11.183Z,0.00
2019-02-24T02:56:13.091Z,0.00
2019-02-24T02:57:11.146Z,0.00
2019-02-24T02:58:11.120Z,0.00
2019-02-24T02:59:11.125Z,0.00
2019-02-24T03:00:11.104Z,0.00
2019-02-24T03:01:11.103Z,0.00
2019-02-24T03:02:11.088Z,0.00
2019-02-24T03:03:11.082Z,0.00
2019-02-24T03:04:11.068Z,0.00
2019-02-24T03:05:11.114Z,0.00
2019-02-24T03:06:11.036Z,0.00
2019-02-24T03:07:11.030Z,0.00
2019-02-24T03:08:11.046Z,0.00
2019-02-24T03:09:11.012Z,0.00
2019-02-24T03:10:11.014Z,0.00
2019-02-24T03:11:11.073Z,0.00
2019-02-24T03:12:11.049Z,0.00
2019-02-24T03:13:10.960Z,0.00
2019-02-24T03:14:11.045Z,0.00
2019-02-24T03:15:10.999Z,0.00
2019-02-24T03:16:10.943Z,0.00
2019-02-24T03:17:10.937Z,0.00
2019-02-24T03:18:10.956Z,0.00
2019-02-24T03:19:10.899Z,0.00
2019-02-24T03:20:10.900Z,0.00
2019-02-24T03:21:10.879Z,0.00
2019-02-24T03:22:10.886Z,0.00
2019-02-24T03:23:10.933Z,0.00
2019-02-24T03:24:10.845Z,0.00
2019-02-24T03:25:10.843Z,0.00
2019-02-24T03:26:10.832Z,0.00
2019-02-24T03:27:10.823Z,0.00
2019-02-24T03:28:10.827Z,0.00
2019-02-24T03:29:10.826Z,0.00
2019-02-24T03:30:10.785Z,0.00
2019-02-24T03:31:10.787Z,0.00
2019-02-24T03:32:10.815Z,0.00
2019-02-24T03:33:10.759Z,0.00
2019-02-24T03:34:10.745Z,0.00
2019-02-24T03:35:10.731Z,0.00
2019-02-24T03:36:10.741Z,0.00
2019-02-24T03:37:10.760Z,0.00
2019-02-24T03:38:10.721Z,0.00
2019-02-24T03:39:10.698Z,0.00
2019-02-24T03:40:10.682Z,0.00
2019-02-24T03:41:10.675Z,0.00
2019-02-24T03:42:10.652Z,0.00
2019-02-24T03:43:10.683Z,0.00
2019-02-24T03:44:10.656Z,0.00
2019-02-24T03:45:10.629Z,0.00
2019-02-24T03:46:10.622Z,0.00
2019-02-24T03:47:10.602Z,0.00
2019-02-24T03:48:10.601Z,0.00
2019-02-24T03:49:10.647Z,0.00
2019-02-24T03:50:10.576Z,0.00
2019-02-24T03:51:10.560Z,0.00
2019-02-24T03:52:10.564Z,0.00
2019-02-24T03:53:10.532Z,0.00
2019-02-24T03:54:10.555Z,0.00
2019-02-24T03:55:10.519Z,0.00
2019-02-24T03:56:10.546Z,0.00
2019-02-24T03:57:10.497Z,0.00
2019-02-24T03:58:10.493Z,0.00
2019-02-24T03:59:15.007Z,0.00
2019-02-24T04:00:10.477Z,0.00
2019-02-24T04:01:10.456Z,0.00
2019-02-24T04:02:10.560Z,0.00
2019-02-24T04:03:10.431Z,0.00
2019-02-24T04:04:10.423Z,0.00
2019-02-24T04:05:10.436Z,0.00
2019-02-24T04:06:10.410Z,0.00
2019-02-24T04:07:10.408Z,0.00
2019-02-24T04:08:10.382Z,0.00
2019-02-24T04:09:10.421Z,0.00
2019-02-24T04:10:10.353Z,0.00
2019-02-24T04:11:10.365Z,0.00
2019-02-24T04:12:10.337Z,0.00
2019-02-24T04:13:10.330Z,0.00
2019-02-24T04:14:10.315Z,0.00
2019-02-24T04:15:10.331Z,0.00
2019-02-24T04:16:10.303Z,0.00
2019-02-24T04:17:10.283Z,0.00
2019-02-24T04:18:10.279Z,0.00
2019-02-24T04:19:10.271Z,0.00
2019-02-24T04:20:10.269Z,0.00
2019-02-24T04:21:10.302Z,0.00
2019-02-24T04:22:10.230Z,0.00
2019-02-24T04:23:10.221Z,0.00
2019-02-24T04:24:10.208Z,0.00
2019-02-24T04:25:10.195Z,0.00
2019-02-24T04:26:10.214Z,0.00
2019-02-24T04:27:11.739Z,0.00
2019-02-24T04:28:10.165Z,0.00
2019-02-24T04:29:10.164Z,0.00
2019-02-24T04:30:10.155Z,0.00
2019-02-24T04:31:10.148Z,0.00
2019-02-24T04:32:10.126Z,0.00
2019-02-24T04:33:10.116Z,0.00
2019-02-24T04:34:10.147Z,0.00
2019-02-24T04:35:10.097Z,0.00
2019-02-24T04:36:10.096Z,0.00
2019-02-24T04:37:10.068Z,0.00
2019-02-24T04:38:10.065Z,0.00
2019-02-24T04:39:10.056Z,0.00
2019-02-24T04:40:10.064Z,0.00
2019-02-24T04:41:10.053Z,0.00
2019-02-24T04:42:10.029Z,0.00
2019-02-24T04:43:10.026Z,0.00
2019-02-24T04:44:10.012Z,0.00
2019-02-24T04:45:09.992Z,0.00
2019-02-24T04:46:09.973Z,0.00
2019-02-24T04:47:10.027Z,0.00
2019-02-24T04:48:09.961Z,0.00
2019-02-24T04:49:09.940Z,0.00
2019-02-24T04:50:09.952Z,0.00
2019-02-24T04:51:09.926Z,0.00
2019-02-24T04:52:09.951Z,0.00
2019-02-24T04:53:09.966Z,0.00
2019-02-24T04:54:09.890Z,0.00
2019-02-24T04:55:09.893Z,0.00
2019-02-24T04:56:09.867Z,0.00
2019-02-24T04:57:09.859Z,0.00
2019-02-24T04:58:09.862Z,0.00
2019-02-24T04:59:09.841Z,0.00
2019-02-24T05:00:09.900Z,0.00
2019-02-24T05:01:09.812Z,0.00
2019-02-24T05:02:09.811Z,0.00
2019-02-24T05:03:09.807Z,0.00
2019-02-24T05:04:09.802Z,0.00
2019-02-24T05:05:09.786Z,0.00
2019-02-24T05:06:09.791Z,0.00
2019-02-24T05:07:09.752Z,0.00
2019-02-24T05:08:09.752Z,0.00
2019-02-24T05:09:09.746Z,0.00
2019-02-24T05:10:09.725Z,0.00
2019-02-24T05:11:09.731Z,0.00
2019-02-24T05:12:09.756Z,0.00
2019-02-24T05:13:09.704Z,0.00
2019-02-24T05:14:09.711Z,0.00
2019-02-24T05:15:09.665Z,0.00
2019-02-24T05:16:09.662Z,0.00
2019-02-24T05:17:09.654Z,0.00
2019-02-24T05:18:09.636Z,0.00
2019-02-24T05:19:09.672Z,0.00
2019-02-24T05:20:09.611Z,0.00
2019-02-24T05:21:09.603Z,0.00
2019-02-24T05:22:09.598Z,0.00
2019-02-24T05:23:09.584Z,0.00
2019-02-24T05:24:09.584Z,0.00
2019-02-24T05:25:09.610Z,0.00
2019-02-24T05:26:09.544Z,0.00
2019-02-24T05:27:09.551Z,0.00
2019-02-24T05:28:09.532Z,0.00
2019-02-24T05:29:09.528Z,0.00
2019-02-24T05:30:09.527Z,0.00
2019-02-24T05:31:09.560Z,0.00
2019-02-24T05:32:09.483Z,0.00
2019-02-24T05:33:09.469Z,0.00
2019-02-24T05:34:09.472Z,0.00
2019-02-24T05:35:09.477Z,0.00
2019-02-24T05:36:09.445Z,0.00
2019-02-24T05:37:09.469Z,0.00
2019-02-24T05:38:09.418Z,0.00
2019-02-24T05:39:09.407Z,0.00
2019-02-24T05:40:09.408Z,0.00
2019-02-24T05:41:09.413Z,0.00
2019-02-24T05:42:09.394Z,0.00
2019-02-24T05:43:09.373Z,0.00
2019-02-24T05:44:09.375Z,0.00
2019-02-24T05:45:09.362Z,0.00
2019-02-24T05:46:09.329Z,0.00
2019-02-24T05:47:09.334Z,0.00
2019-02-24T05:48:09.320Z,0.00
2019-02-24T05:49:09.316Z,0.00
2019-02-24T05:50:09.327Z,0.00
2019-02-24T05:51:09.298Z,0.00
2019-02-24T05:52:09.279Z,0.00
2019-02-24T05:53:09.311Z,0.00
2019-02-24T05:54:09.249Z,0.00
2019-02-24T05:55:09.257Z,0.00
2019-02-24T05:56:09.278Z,0.00
2019-02-24T05:57:09.222Z,0.00
2019-02-24T05:58:09.203Z,0.00
2019-02-24T05:59:09.251Z,0.00
2019-02-24T06:00:09.179Z,0.00
2019-02-24T06:01:09.205Z,0.00
2019-02-24T06:02:09.181Z,0.00
2019-02-24T06:03:09.160Z,0.00
2019-02-24T06:04:09.133Z,0.00
2019-02-24T06:05:09.152Z,0.00
2019-02-24T06:06:09.123Z,0.00
2019-02-24T06:07:09.131Z,0.00
2019-02-24T06:08:09.108Z,0.00
2019-02-24T06:09:09.097Z,0.00
2019-02-24T06:10:09.074Z,0.00
2019-02-24T06:11:09.059Z,0.00
2019-02-24T06:12:09.093Z,0.00
2019-02-24T06:13:09.044Z,0.00
2019-02-24T06:14:09.035Z,0.00
2019-02-24T06:15:09.023Z,0.00
2019-02-24T06:16:09.013Z,0.00
2019-02-24T06:17:09.012Z,0.00
2019-02-24T06:18:09.036Z,0.00
2019-02-24T06:19:08.977Z,0.00
2019-02-24T06:20:08.998Z,0.00
2019-02-24T06:21:08.961Z,5.62
2019-02-24T06:22:08.956Z,5.62
2019-02-24T06:23:08.933Z,5.62
2019-02-24T06:24:08.972Z,5.62
2019-02-24T06:25:08.914Z,5.62
2019-02-24T06:26:08.911Z,5.62
2019-02-24T06:27:08.901Z,5.62
2019-02-24T06:28:08.918Z,5.62
2019-02-24T06:29:08.876Z,11.25
2019-02-24T06:30:08.973Z,11.25
2019-02-24T06:31:08.854Z,11.25
2019-02-24T06:32:08.844Z,11.25
2019-02-24T06:33:08.832Z,11.25
2019-02-24T06:34:08.832Z,11.25
2019-02-24T06:35:08.814Z,16.88
2019-02-24T06:36:08.898Z,16.88
2019-02-24T06:37:08.788Z,22.50
2019-02-24T06:38:08.794Z,22.50
2019-02-24T06:39:08.773Z,28.12
2019-02-24T06:40:08.776Z,28.12
2019-02-24T06:41:08.744Z,28.12
2019-02-24T06:42:08.742Z,33.75
2019-02-24T06:43:08.744Z,33.75
2019-02-24T06:44:08.730Z,39.38
2019-02-24T06:45:08.705Z,39.38
2019-02-24T06:46:08.691Z,39.38
2019-02-24T06:47:08.690Z,39.38
2019-02-24T06:48:08.676Z,45.00
2019-02-24T06:49:08.702Z,45.00
2019-02-24T06:50:08.644Z,45.00
2019-02-24T06:51:08.647Z,45.00
2019-02-24T06:52:08.636Z,45.00
2019-02-24T06:53:08.619Z,45.00
2019-02-24T06:54:08.623Z,50.62
2019-02-24T06:55:08.638Z,50.62
2019-02-24T06:56:08.580Z,50.62
2019-02-24T06:57:08.569Z,50.62
2019-02-24T06:58:08.560Z,50.62
2019-02-24T06:59:08.556Z,50.62
2019-02-24T07:00:14.123Z,50.62
2019-02-24T07:01:09.558Z,56.25
2019-02-24T07:02:08.521Z,56.25
2019-02-24T07:03:08.509Z,56.25
2019-02-24T07:04:08.503Z,61.88
2019-02-24T07:05:08.507Z,67.50
2019-02-24T07:06:08.482Z,73.12
2019-02-24T07:07:08.471Z,78.75
2019-02-24T07:08:08.455Z,84.38
2019-02-24T07:09:08.484Z,90.00
2019-02-24T07:10:08.433Z,90.00
2019-02-24T07:11:08.452Z,95.62
2019-02-24T07:12:08.419Z,101.25
2019-02-24T07:13:08.403Z,101.25
2019-02-24T07:14:08.388Z,106.88
2019-02-24T07:15:08.454Z,106.88
2019-02-24T07:16:08.405Z,106.88
2019-02-24T07:17:08.357Z,106.88
2019-02-24T07:18:08.368Z,112.50
2019-02-24T07:19:08.343Z,112.50
2019-02-24T07:20:08.326Z,112.50
2019-02-24T07:21:08.362Z,112.50
2019-02-24T07:22:08.305Z,118.12
2019-02-24T07:23:08.286Z,123.75
2019-02-24T07:24:08.290Z,123.75
2019-02-24T07:25:08.273Z,129.38
2019-02-24T07:26:08.266Z,129.38
2019-02-24T07:27:08.306Z,135.00
2019-02-24T07:28:08.232Z,140.62
2019-02-24T07:29:08.223Z,146.25
2019-02-24T07:30:08.227Z,157.50
2019-02-24T07:31:08.231Z,157.50
2019-02-24T07:32:08.195Z,174.38
2019-02-24T07:33:08.198Z,208.12
2019-02-24T07:34:08.186Z,253.12
2019-02-24T07:35:08.190Z,326.25
2019-02-24T07:36:08.143Z,405.00
2019-02-24T07:37:13.049Z,511.88
2019-02-24T07:38:09.127Z,596.25
2019-02-24T07:39:08.118Z,624.38
2019-02-24T07:40:08.101Z,562.50
2019-02-24T07:41:08.104Z,281.25
2019-02-24T07:42:08.195Z,157.50
2019-02-24T07:43:08.077Z,157.50
2019-02-24T07:44:08.081Z,151.88
2019-02-24T07:45:08.050Z,151.88
2019-02-24T07:46:08.098Z,151.88
2019-02-24T07:47:08.043Z,151.88
2019-02-24T07:48:08.010Z,151.88
2019-02-24T07:49:08.040Z,151.88
2019-02-24T07:50:08.026Z,151.88
2019-02-24T07:51:07.990Z,157.50
2019-02-24T07:52:07.994Z,157.50
2019-02-24T07:53:07.992Z,157.50
2019-02-24T07:54:07.953Z,163.12
2019-02-24T07:55:07.941Z,174.38
2019-02-24T07:56:07.935Z,371.25
2019-02-24T07:57:07.934Z,1035.00
2019-02-24T07:58:07.971Z,1254.38
2019-02-24T07:59:07.890Z,1327.50
2019-02-24T08:00:07.880Z,1417.50
2019-02-24T08:01:07.890Z,1355.62
2019-02-24T08:02:07.870Z,1248.75
2019-02-24T08:03:07.870Z,1293.75
2019-02-24T08:04:07.872Z,1350.00
2019-02-24T08:05:07.832Z,1395.00
2019-02-24T08:06:07.818Z,1513.12
2019-02-24T08:07:07.811Z,1507.50
2019-02-24T08:08:16.077Z,1479.38
2019-02-24T08:09:08.785Z,1406.25
2019-02-24T08:10:07.807Z,1276.88
2019-02-24T08:11:07.766Z,1265.62
2019-02-24T08:12:07.747Z,1316.25
2019-02-24T08:13:07.741Z,1338.75
2019-02-24T08:14:07.749Z,1378.12
2019-02-24T08:15:07.730Z,1462.50
2019-02-24T08:16:07.744Z,1479.38
2019-02-24T08:17:07.698Z,1546.88
2019-02-24T08:18:07.705Z,1631.25
2019-02-24T08:19:07.670Z,1552.50
2019-02-24T08:20:07.664Z,1558.12
2019-02-24T08:21:07.655Z,1552.50
2019-02-24T08:22:07.675Z,1434.38
2019-02-24T08:23:07.637Z,1558.12
2019-02-24T08:24:07.646Z,1513.12
2019-02-24T08:25:07.618Z,1485.00
2019-02-24T08:26:07.599Z,1591.88
2019-02-24T08:27:07.586Z,1558.12
2019-02-24T08:28:07.625Z,1755.00
2019-02-24T08:29:07.568Z,1681.88
2019-02-24T08:30:07.568Z,1563.75
2019-02-24T08:31:07.544Z,1456.88
2019-02-24T08:32:07.531Z,1575.00
2019-02-24T08:33:07.528Z,1608.75
2019-02-24T08:34:07.562Z,1726.88
2019-02-24T08:35:07.536Z,1726.88
2019-02-24T08:36:07.512Z,1732.50
2019-02-24T08:37:07.485Z,1738.12
2019-02-24T08:38:07.476Z,1715.62
2019-02-24T08:39:07.462Z,1681.88
2019-02-24T08:40:07.522Z,1670.62
2019-02-24T08:41:07.440Z,1355.62
2019-02-24T08:42:07.430Z,601.88
2019-02-24T08:43:07.422Z,253.12
2019-02-24T08:44:07.403Z,236.25
2019-02-24T08:45:07.395Z,225.00
2019-02-24T08:46:07.418Z,213.75
2019-02-24T08:47:07.390Z,208.12
2019-02-24T08:48:07.367Z,196.88
2019-02-24T08:49:07.356Z,185.62
2019-02-24T08:50:07.340Z,180.00
2019-02-24T08:51:07.327Z,174.38
2019-02-24T08:52:07.341Z,168.75
2019-02-24T08:53:07.313Z,168.75
2019-02-24T08:54:07.299Z,168.75
2019-02-24T08:55:07.293Z,168.75
2019-02-24T08:56:07.281Z,174.38
2019-02-24T08:57:07.283Z,180.00
2019-02-24T08:58:07.288Z,180.00
2019-02-24T08:59:07.244Z,180.00
2019-02-24T09:00:07.234Z,180.00
2019-02-24T09:01:07.226Z,180.00
2019-02-24T09:02:07.222Z,185.62
2019-02-24T09:03:07.224Z,185.62
2019-02-24T09:04:07.192Z,191.25
2019-02-24T09:05:07.204Z,191.25
2019-02-24T09:06:07.177Z,191.25
2019-02-24T09:07:08.617Z,196.88
2019-02-24T09:08:07.172Z,196.88
2019-02-24T09:09:07.135Z,196.88
2019-02-24T09:10:07.998Z,196.88
2019-02-24T09:11:07.111Z,191.25
2019-02-24T09:12:07.097Z,191.25
2019-02-24T09:13:07.141Z,191.25
2019-02-24T09:14:07.105Z,185.62
2019-02-24T09:15:07.080Z,185.62
2019-02-24T09:16:07.059Z,180.00
2019-02-24T09:17:07.049Z,180.00
2019-02-24T09:18:07.085Z,180.00
2019-02-24T09:19:07.048Z,180.00
2019-02-24T09:20:07.033Z,180.00
2019-02-24T09:21:07.006Z,174.38
2019-02-24T09:22:07.008Z,174.38
2019-02-24T09:23:06.982Z,174.38
2019-02-24T09:24:06.983Z,174.38
2019-02-24T09:25:06.956Z,168.75
2019-02-24T09:26:06.946Z,168.75
2019-02-24T09:27:06.943Z,168.75
2019-02-24T09:28:06.933Z,168.75
2019-02-24T09:29:07.020Z,168.75
2019-02-24T09:30:07.028Z,168.75
2019-02-24T09:31:06.894Z,168.75
2019-02-24T09:32:06.932Z,168.75
2019-02-24T09:33:06.873Z,163.12
2019-02-24T09:34:06.863Z,163.12
2019-02-24T09:35:06.890Z,163.12
2019-02-24T09:36:06.838Z,163.12
2019-02-24T09:37:06.832Z,163.12
2019-02-24T09:38:06.816Z,163.12
2019-02-24T09:39:06.822Z,157.50
2019-02-24T09:40:06.814Z,163.12
2019-02-24T09:41:06.784Z,157.50
2019-02-24T09:42:06.772Z,157.50
2019-02-24T09:43:06.798Z,157.50
2019-02-24T09:44:06.743Z,157.50
2019-02-24T09:45:06.742Z,151.88
2019-02-24T09:46:06.803Z,151.88
2019-02-24T09:47:06.811Z,151.88
2019-02-24T09:48:06.699Z,151.88
2019-02-24T09:49:06.694Z,151.88
2019-02-24T09:50:06.822Z,151.88
2019-02-24T09:51:06.687Z,157.50
2019-02-24T09:52:06.684Z,298.12
2019-02-24T09:53:06.690Z,371.25
2019-02-24T09:54:06.638Z,225.00
2019-02-24T09:55:06.675Z,151.88
2019-02-24T09:56:06.613Z,151.88
2019-02-24T09:57:06.612Z,151.88
2019-02-24T09:58:06.684Z,151.88
2019-02-24T09:59:06.600Z,151.88
2019-02-24T10:00:06.601Z,151.88
2019-02-24T10:01:10.776Z,151.88
2019-02-24T10:02:06.550Z,146.25
2019-02-24T10:03:06.534Z,146.25
2019-02-24T10:04:06.578Z,146.25
2019-02-24T10:05:06.535Z,146.25
2019-02-24T10:06:06.506Z,146.25
2019-02-24T10:07:06.497Z,146.25
2019-02-24T10:08:08.123Z,146.25
2019-02-24T10:09:06.473Z,146.25
2019-02-24T10:10:06.468Z,151.88
2019-02-24T10:11:06.521Z,151.88
2019-02-24T10:12:06.444Z,157.50
2019-02-24T10:13:06.435Z,382.50
2019-02-24T10:14:06.420Z,748.12
2019-02-24T10:15:06.409Z,855.00
2019-02-24T10:16:06.396Z,517.50
2019-02-24T10:17:06.409Z,191.25
2019-02-24T10:18:06.382Z,151.88
2019-02-24T10:19:06.366Z,146.25
2019-02-24T10:20:06.359Z,146.25
2019-02-24T10:21:06.368Z,140.62
2019-02-24T10:22:06.339Z,140.62
2019-02-24T10:23:06.377Z,140.62
2019-02-24T10:24:06.310Z,140.62
2019-02-24T10:25:06.307Z,140.62
2019-02-24T10:26:06.301Z,140.62
2019-02-24T10:27:06.273Z,140.62
2019-02-24T10:28:06.267Z,140.62
2019-02-24T10:29:06.256Z,140.62
2019-02-24T10:30:06.261Z,140.62
2019-02-24T10:31:06.235Z,140.62
2019-02-24T10:32:06.256Z,140.62
2019-02-24T10:33:06.240Z,146.25
2019-02-24T10:34:07.693Z,146.25
2019-02-24T10:35:06.190Z,151.88
2019-02-24T10:36:06.218Z,174.38
2019-02-24T10:37:06.194Z,225.00
2019-02-24T10:38:06.160Z,697.50
2019-02-24T10:39:06.143Z,1181.25
2019-02-24T10:40:06.147Z,1231.88
2019-02-24T10:41:06.134Z,1164.38
2019-02-24T10:42:06.118Z,1119.38
2019-02-24T10:43:06.120Z,720.00
2019-02-24T10:44:06.093Z,219.38
2019-02-24T10:45:06.094Z,163.12
2019-02-24T10:46:06.072Z,151.88
2019-02-24T10:47:06.075Z,146.25
2019-02-24T10:48:13.743Z,140.62
2019-02-24T10:49:07.149Z,140.62
2019-02-24T10:50:06.053Z,135.00
2019-02-24T10:51:06.020Z,135.00
2019-02-24T10:52:06.001Z,135.00
2019-02-24T10:53:05.998Z,140.62
2019-02-24T10:54:05.990Z,140.62
2019-02-24T10:55:06.006Z,140.62
2019-02-24T10:56:05.969Z,140.62
2019-02-24T10:57:08.663Z,140.62
2019-02-24T10:58:06.934Z,135.00
2019-02-24T10:59:05.941Z,129.38
2019-02-24T11:00:05.914Z,129.38
2019-02-24T11:01:05.946Z,129.38
2019-02-24T11:02:05.896Z,135.00
2019-02-24T11:03:05.894Z,146.25
2019-02-24T11:04:05.961Z,168.75
2019-02-24T11:05:05.872Z,388.12
2019-02-24T11:06:05.853Z,843.75
2019-02-24T11:07:05.841Z,1001.25
2019-02-24T11:08:05.894Z,973.12
2019-02-24T11:09:05.849Z,933.75
2019-02-24T11:10:05.841Z,950.62
2019-02-24T11:11:05.847Z,984.38
2019-02-24T11:12:05.803Z,821.25
2019-02-24T11:13:05.773Z,326.25
2019-02-24T11:14:05.801Z,140.62
2019-02-24T11:15:05.763Z,129.38
2019-02-24T11:16:05.803Z,123.75
2019-02-24T11:17:05.743Z,118.12
2019-02-24T11:18:05.721Z,118.12
2019-02-24T11:19:05.709Z,118.12
2019-02-24T11:20:05.779Z,118.12
2019-02-24T11:21:05.688Z,112.50
2019-02-24T11:22:05.684Z,112.50
2019-02-24T11:23:05.684Z,112.50
2019-02-24T11:24:05.712Z,112.50
2019-02-24T11:25:05.638Z,112.50
2019-02-24T11:26:05.657Z,112.50
2019-02-24T11:27:05.623Z,106.88
2019-02-24T11:28:05.668Z,106.88
2019-02-24T11:29:05.605Z,106.88
2019-02-24T11:30:05.590Z,106.88
2019-02-24T11:31:05.642Z,106.88
2019-02-24T11:32:05.565Z,106.88
2019-02-24T11:33:05.551Z,106.88
2019-02-24T11:34:05.563Z,106.88
2019-02-24T11:35:05.534Z,106.88
2019-02-24T11:36:05.533Z,106.88
2019-02-24T11:37:05.532Z,106.88
2019-02-24T11:38:05.513Z,101.25
2019-02-24T11:39:05.487Z,101.25
2019-02-24T11:40:05.491Z,101.25
2019-02-24T11:41:05.473Z,101.25
2019-02-24T11:42:05.472Z,101.25
2019-02-24T11:43:05.447Z,101.25
2019-02-24T11:44:05.460Z,101.25
2019-02-24T11:45:05.423Z,101.25
2019-02-24T11:46:05.432Z,101.25
2019-02-24T11:47:05.423Z,101.25
2019-02-24T11:48:05.415Z,101.25
2019-02-24T11:49:05.388Z,101.25
2019-02-24T11:50:05.418Z,101.25
2019-02-24T11:51:05.362Z,101.25
2019-02-24T11:52:05.359Z,101.25
2019-02-24T11:53:05.360Z,101.25
2019-02-24T11:54:05.333Z,101.25
2019-02-24T11:55:05.319Z,101.25
2019-02-24T11:56:05.318Z,101.25
2019-02-24T11:57:05.291Z,101.25
2019-02-24T11:58:05.381Z,101.25
2019-02-24T11:59:05.273Z,101.25
2019-02-24T12:00:05.271Z,101.25
2019-02-24T12:01:05.272Z,101.25
2019-02-24T12:02:05.238Z,101.25
2019-02-24T12:03:05.230Z,101.25
2019-02-24T12:04:05.282Z,95.62
2019-02-24T12:05:05.229Z,95.62
2019-02-24T12:06:05.204Z,95.62
2019-02-24T12:07:05.215Z,95.62
2019-02-24T12:08:05.184Z,95.62
2019-02-24T12:09:05.574Z,95.62
2019-02-24T12:10:05.159Z,95.62
2019-02-24T12:11:05.142Z,95.62
2019-02-24T12:12:05.216Z,95.62
2019-02-24T12:13:05.137Z,95.62
2019-02-24T12:14:05.124Z,90.00
2019-02-24T12:15:05.107Z,95.62
2019-02-24T12:16:05.100Z,95.62
2019-02-24T12:17:05.078Z,95.62
2019-02-24T12:18:05.085Z,95.62
2019-02-24T12:19:05.074Z,95.62
2019-02-24T12:20:05.113Z,95.62
2019-02-24T12:21:05.053Z,95.62
2019-02-24T12:22:05.023Z,95.62
2019-02-24T12:23:05.018Z,95.62
2019-02-24T12:24:05.012Z,95.62
2019-02-24T12:25:05.024Z,95.62
2019-02-24T12:26:04.991Z,95.62
2019-02-24T12:27:04.969Z,95.62
2019-02-24T12:28:04.962Z,95.62
2019-02-24T12:29:04.942Z,95.62
2019-02-24T12:30:04.980Z,95.62
2019-02-24T12:31:04.947Z,95.62
2019-02-24T12:32:06.165Z,95.62
2019-02-24T12:33:04.907Z,95.62
2019-02-24T12:34:04.892Z,95.62
2019-02-24T12:35:04.889Z,95.62
2019-02-24T12:36:04.876Z,95.62
2019-02-24T12:37:04.911Z,95.62
2019-02-24T12:38:04.865Z,95.62
2019-02-24T12:39:04.842Z,95.62
2019-02-24T12:40:04.827Z,95.62
2019-02-24T12:41:04.836Z,101.25
2019-02-24T12:42:04.802Z,101.25
2019-02-24T12:43:04.815Z,101.25
2019-02-24T12:44:04.781Z,101.25
2019-02-24T12:45:08.800Z,101.25
2019-02-24T12:46:04.761Z,101.25
2019-02-24T12:47:04.767Z,101.25
2019-02-24T12:48:04.737Z,101.25
2019-02-24T12:49:04.731Z,101.25
2019-02-24T12:50:04.732Z,101.25
2019-02-24T12:51:04.718Z,101.25
2019-02-24T12:52:04.706Z,101.25
2019-02-24T12:53:04.686Z,101.25