createdAt,value
2022-11-21T00:00:59.172Z,2.30
2022-11-21T00:06:04.881Z,1.35
2022-11-21T00:11:09.962Z,1.50
2022-11-21T00:16:16.151Z,1.50
2022-11-21T00:21:21.585Z,1.47
2022-11-21T00:26:26.649Z,1.45
2022-11-21T00:31:30.261Z,1.73
2022-11-21T00:36:33.882Z,2.35
2022-11-21T00:41:38.885Z,1.25
2022-11-21T00:46:42.522Z,1.42
2022-11-21T00:51:46.159Z,1.20
2022-11-21T00:56:51.296Z,1.70
2022-11-21T01:01:55.023Z,1.35
2022-11-21T01:06:58.730Z,1.55
2022-11-21T01:12:03.858Z,1.70
2022-11-21T01:17:07.487Z,1.58
2022-11-21T01:22:11.100Z,1.35
2022-11-21T01:27:16.124Z,2.10
2022-11-21T01:32:20.012Z,2.22
2022-11-21T01:37:23.752Z,1.85
2022-11-21T01:42:28.947Z,1.85
2022-11-21T01:47:32.642Z,2.53
2022-11-21T01:52:36.313Z,1.98
2022-11-21T01:57:44.974Z,2.00
2022-11-21T02:02:55.704Z,1.75
2022-11-21T02:08:04.945Z,1.85
2022-11-21T02:13:09.967Z,1.65
2022-11-21T02:18:13.616Z,2.33
2022-11-21T02:23:27.653Z,1.70
2022-11-21T02:28:33.022Z,1.45
2022-11-21T02:33:36.647Z,1.40
2022-11-21T02:38:40.428Z,1.98
2022-11-21T02:43:50.163Z,1.33
2022-11-21T02:48:54.220Z,1.75
2022-11-21T02:53:57.856Z,1.73
2022-11-21T02:59:03.055Z,1.60
2022-11-21T03:04:06.692Z,2.13
2022-11-21T03:09:10.328Z,2.10
2022-11-21T03:14:15.361Z,2.10
2022-11-21T03:19:19.112Z,2.40
2022-11-21T03:24:22.745Z,2.83
2022-11-21T03:29:27.822Z,3.80
2022-11-21T03:34:31.463Z,4.45
2022-11-21T03:39:35.165Z,3.42
2022-11-21T03:44:40.185Z,3.45
2022-11-21T03:49:43.835Z,3.55
2022-11-21T03:54:47.445Z,2.58
2022-11-21T03:59:52.524Z,2.50
2022-11-21T04:04:56.095Z,3.15
2022-11-21T04:09:59.722Z,3.00
2022-11-21T04:15:09.248Z,3.22
2022-11-21T04:20:17.068Z,4.50
2022-11-21T04:25:20.804Z,4.07
2022-11-21T04:30:25.971Z,4.70
2022-11-21T04:35:29.629Z,4.38
2022-11-21T04:40:33.354Z,4.03
2022-11-21T04:45:38.329Z,4.03
2022-11-21T04:50:41.957Z,3.25
2022-11-21T04:55:45.585Z,3.70
2022-11-21T05:00:50.703Z,4.00
2022-11-21T05:05:54.424Z,3.83
2022-11-21T05:11:15.522Z,4.53
2022-11-21T05:16:20.540Z,4.63
2022-11-21T05:21:24.207Z,5.18
2022-11-21T05:26:27.913Z,5.43
2022-11-21T05:31:32.988Z,5.90
2022-11-21T05:36:36.643Z,6.22
2022-11-21T05:41:40.307Z,6.00
2022-11-21T05:46:46.435Z,6.43
2022-11-21T05:51:50.337Z,5.97
2022-11-21T05:56:53.943Z,5.82
2022-11-21T06:02:18.786Z,6.40
2022-11-21T06:07:22.540Z,5.90
2022-11-21T06:12:26.271Z,7.07
2022-11-21T06:17:31.299Z,6.88
2022-11-21T06:22:34.986Z,7.78
2022-11-21T06:27:38.632Z,7.80
2022-11-21T06:32:43.791Z,8.23
2022-11-21T06:37:52.214Z,8.18
2022-11-21T06:42:58.085Z,8.38
2022-11-21T06:48:04.598Z,8.02
2022-11-21T06:53:08.314Z,7.78
2022-11-21T06:58:12.043Z,7.57
2022-11-21T07:03:17.182Z,7.10
2022-11-21T07:08:20.842Z,7.25
2022-11-21T07:13:24.819Z,6.57
2022-11-21T07:18:29.860Z,7.68
2022-11-21T07:23:34.323Z,7.68
2022-11-21T07:28:38.059Z,6.95
2022-11-21T07:33:44.342Z,6.97
2022-11-21T07:38:48.350Z,6.37
2022-11-21T07:43:52.163Z,5.75
2022-11-21T07:49:01.959Z,5.28
2022-11-21T07:54:07.655Z,5.28
2022-11-21T07:59:11.595Z,5.03
2022-11-21T08:04:16.669Z,5.28
2022-11-21T08:09:20.594Z,4.97
2022-11-21T08:14:24.474Z,5.05
2022-11-21T08:19:29.919Z,4.70
2022-11-21T08:24:33.876Z,5.03
2022-11-21T08:29:37.828Z,4.82
2022-11-21T08:34:43.066Z,5.20
2022-11-21T08:39:46.768Z,5.13
2022-11-21T08:44:50.718Z,4.80
2022-11-21T08:49:55.824Z,4.00
2022-11-21T08:54:59.509Z,4.72
2022-11-21T09:00:03.300Z,4.45
2022-11-21T09:05:09.334Z,4.30
2022-11-21T09:10:13.016Z,4.18
2022-11-21T09:15:34.054Z,3.53
2022-11-21T09:20:43.180Z,4.30
2022-11-21T09:25:47.131Z,3.47
2022-11-21T09:30:50.815Z,3.55
2022-11-21T09:35:55.870Z,3.50
2022-11-21T09:41:33.443Z,3.30
2022-11-21T09:46:44.822Z,3.03
2022-11-21T09:51:50.673Z,2.67
2022-11-21T09:56:55.865Z,3.05
2022-11-21T10:01:59.547Z,2.72
2022-11-21T10:07:08.023Z,3.00
2022-11-21T10:12:40.145Z,2.40
2022-11-21T10:17:55.444Z,2.42
2022-11-21T10:23:19.482Z,2.95
2022-11-21T10:28:29.352Z,2.88
2022-11-21T10:33:36.426Z,2.67
2022-11-21T10:44:08.819Z,2.97
2022-11-21T10:49:15.474Z,2.85
2022-11-21T10:54:36.561Z,2.83
2022-11-21T10:59:40.395Z,3.83
2022-11-21T11:04:50.864Z,2.50
2022-11-21T11:10:17.020Z,2.97
2022-11-21T11:15:23.752Z,2.47
2022-11-21T11:20:34.175Z,1.85
2022-11-21T11:25:39.183Z,2.13
2022-11-21T11:30:44.127Z,1.65
2022-11-21T11:35:47.878Z,2.53
2022-11-21T11:40:53.982Z,2.28
2022-11-21T11:46:31.789Z,2.00
2022-11-21T11:51:41.200Z,1.60
2022-11-21T11:56:47.798Z,1.67
2022-11-21T12:01:56.890Z,1.77
2022-11-21T12:12:39.080Z,1.23
2022-11-21T12:17:49.407Z,1.30
2022-11-21T12:22:55.137Z,1.40
2022-11-21T12:28:00.247Z,1.40
2022-11-21T12:33:09.156Z,1.70
2022-11-21T12:38:30.908Z,1.60
2022-11-21T12:43:43.792Z,1.85
2022-11-21T12:49:22.155Z,1.85
2022-11-21T12:55:02.293Z,2.47
2022-11-21T13:00:21.245Z,2.10
2022-11-21T13:05:28.579Z,2.13
2022-11-21T13:10:39.943Z,1.85
2022-11-21T13:15:56.387Z,1.70
2022-11-21T13:21:00.102Z,1.70
2022-11-21T13:26:03.751Z,1.92
2022-11-21T13:31:31.069Z,1.40
2022-11-21T13:36:44.093Z,1.42
2022-11-21T13:42:20.465Z,1.27
2022-11-21T13:53:11.643Z,1.63
2022-11-21T13:58:28.121Z,1.80
2022-11-21T14:03:56.127Z,1.42
2022-11-21T14:09:21.029Z,1.70
2022-11-21T14:14:33.549Z,1.90
2022-11-21T14:19:37.491Z,1.60
2022-11-21T14:24:43.136Z,1.67
2022-11-21T14:29:47.060Z,1.40
2022-11-21T14:34:50.793Z,2.13
2022-11-21T14:39:57.794Z,2.03
2022-11-21T14:45:08.599Z,1.52
2022-11-21T14:50:27.031Z,1.67
2022-11-21T14:55:33.981Z,1.52
2022-11-21T15:00:59.172Z,1.70
2022-11-21T15:06:05.692Z,2.30
2022-11-21T15:11:11.357Z,2.10
2022-11-21T15:16:15.545Z,2.20
2022-11-21T15:21:19.372Z,2.60
2022-11-21T15:26:35.614Z,2.33
2022-11-21T15:31:39.359Z,1.83
2022-11-21T15:36:43.180Z,2.65
2022-11-21T15:41:48.222Z,2.53
2022-11-21T15:46:54.733Z,2.40
2022-11-21T15:57:12.899Z,2.92
2022-11-21T15:57:23.509Z,2.25
2022-11-21T16:02:27.227Z,3.38
2022-11-21T16:07:30.892Z,2.95
2022-11-21T16:12:35.922Z,2.65
2022-11-21T16:17:40.568Z,2.97
2022-11-21T16:22:47.736Z,2.13
2022-11-21T16:27:53.234Z,1.98
2022-11-21T16:32:57.144Z,1.92
2022-11-21T16:38:00.746Z,2.22
2022-11-21T16:43:11.679Z,2.95
2022-11-21T16:48:15.380Z,2.63
2022-11-21T16:53:19.056Z,2.80
2022-11-21T16:58:24.164Z,3.17
2022-11-21T17:03:27.878Z,2.65
2022-11-21T17:08:31.603Z,2.90
2022-11-21T17:13:36.727Z,3.80
2022-11-21T17:18:40.679Z,2.00
2022-11-21T17:23:45.911Z,2.30
2022-11-21T17:28:56.801Z,2.57
2022-11-21T17:34:02.127Z,2.70
2022-11-21T17:39:05.993Z,2.17
2022-11-21T17:44:14.567Z,1.77
2022-11-21T17:49:18.272Z,1.92
2022-11-21T17:54:21.983Z,1.98
2022-11-21T17:59:28.446Z,1.98
2022-11-21T18:04:34.401Z,1.73
2022-11-21T18:09:38.070Z,1.95
2022-11-21T18:14:43.353Z,2.00
2022-11-21T18:19:47.006Z,3.05
2022-11-21T18:24:50.721Z,3.42
2022-11-21T18:29:55.810Z,5.03
2022-11-21T18:34:59.564Z,3.97
2022-11-21T18:40:03.295Z,4.38
2022-11-21T18:45:09.666Z,3.72
2022-11-21T18:50:13.376Z,3.50
2022-11-21T18:55:17.112Z,3.05
2022-11-21T19:00:22.631Z,3.55
2022-11-21T19:05:26.346Z,3.58
2022-11-21T19:10:43.074Z,3.72
2022-11-21T19:15:48.807Z,4.68
2022-11-21T19:20:53.091Z,3.33
2022-11-21T19:26:01.642Z,3.53
2022-11-21T19:31:08.785Z,2.78
2022-11-21T19:36:15.078Z,3.40
2022-11-21T19:41:20.847Z,3.03
2022-11-21T19:46:27.697Z,3.20
2022-11-21T19:51:33.747Z,2.92
2022-11-21T19:56:40.653Z,3.47
2022-11-21T20:01:51.036Z,3.15
2022-11-21T20:06:57.485Z,2.60
2022-11-21T20:12:01.698Z,2.80
2022-11-21T20:17:06.732Z,3.17
2022-11-21T20:22:10.435Z,2.92
2022-11-21T20:27:14.155Z,3.05
2022-11-21T20:32:19.258Z,3.40
2022-11-21T20:37:22.984Z,3.00
2022-11-21T20:42:26.783Z,3.13
2022-11-21T20:47:31.848Z,3.42
2022-11-21T20:58:01.719Z,2.75
2022-11-21T21:03:07.107Z,2.92
2022-11-21T21:08:10.771Z,4.72
2022-11-21T21:13:14.422Z,4.20
2022-11-21T21:18:19.530Z,3.28
2022-11-21T21:23:23.206Z,2.90
2022-11-21T21:28:26.944Z,3.55
2022-11-21T21:33:32.554Z,3.47
2022-11-21T21:38:37.381Z,3.20
2022-11-21T21:43:41.689Z,3.50
2022-11-21T21:48:47.362Z,3.53
2022-11-21T21:53:52.284Z,3.42
2022-11-21T21:58:57.329Z,3.00
2022-11-21T22:04:04.692Z,3.00
2022-11-21T22:09:08.615Z,2.90
2022-11-21T22:14:14.315Z,3.38
2022-11-21T22:19:23.482Z,3.75
2022-11-21T22:24:27.735Z,3.30
2022-11-21T22:29:31.714Z,3.75
2022-11-21T22:34:36.777Z,4.38
2022-11-21T22:39:40.783Z,4.40
2022-11-21T22:44:44.508Z,3.38
2022-11-21T22:49:49.549Z,3.33
2022-11-21T22:54:53.304Z,3.28
2022-11-21T22:59:57.190Z,3.83
2022-11-21T23:05:02.404Z,3.80
2022-11-21T23:10:08.019Z,3.38
2022-11-21T23:15:12.017Z,3.80
2022-11-21T23:20:17.896Z,3.20
2022-11-21T23:25:21.618Z,3.53
2022-11-21T23:30:25.262Z,3.40
2022-11-21T23:35:30.490Z,3.00
2022-11-21T23:40:34.192Z,3.33
2022-11-21T23:45:37.956Z,2.58
2022-11-21T23:50:43.119Z,2.60
2022-11-21T23:55:46.995Z,2.95
