createdAt,value
2022-08-21T00:00:31.610Z,99.90
2022-08-21T00:02:21.263Z,99.90
2022-08-21T00:03:54.132Z,99.90
2022-08-21T00:05:27.650Z,99.90
2022-08-21T00:06:59.917Z,99.90
2022-08-21T00:08:32.305Z,99.90
2022-08-21T00:10:06.012Z,99.90
2022-08-21T00:11:39.886Z,99.90
2022-08-21T00:13:13.483Z,99.90
2022-08-21T00:14:51.003Z,99.90
2022-08-21T00:16:29.576Z,99.90
2022-08-21T00:18:02.492Z,99.90
2022-08-21T00:19:34.967Z,99.90
2022-08-21T00:21:07.406Z,99.90
2022-08-21T00:22:40.699Z,99.90
2022-08-21T00:24:13.174Z,99.90
2022-08-21T00:25:46.061Z,99.90
2022-08-21T00:27:18.185Z,99.90
2022-08-21T00:28:50.526Z,99.90
2022-08-21T00:30:24.816Z,99.90
2022-08-21T00:31:57.034Z,99.90
2022-08-21T00:33:29.207Z,99.90
2022-08-21T00:35:01.644Z,99.90
2022-08-21T00:36:36.434Z,99.90
2022-08-21T00:38:09.352Z,99.90
2022-08-21T00:39:41.491Z,99.90
2022-08-21T00:41:29.874Z,99.90
2022-08-21T00:43:09.745Z,99.90
2022-08-21T00:44:47.373Z,99.90
2022-08-21T00:46:19.951Z,99.90
2022-08-21T00:47:54.914Z,99.90
2022-08-21T00:49:27.068Z,99.90
2022-08-21T00:51:05.403Z,99.90
2022-08-21T00:52:38.987Z,99.90
2022-08-21T00:54:18.199Z,99.90
2022-08-21T00:55:51.661Z,99.90
2022-08-21T00:57:29.042Z,99.90
2022-08-21T00:59:03.624Z,99.90
2022-08-21T01:00:39.457Z,99.90
2022-08-21T01:02:12.948Z,99.90
2022-08-21T01:03:46.164Z,99.90
2022-08-21T01:05:19.452Z,99.90
2022-08-21T01:06:52.504Z,99.90
2022-08-21T01:08:25.574Z,99.90
2022-08-21T01:09:58.320Z,99.90
2022-08-21T01:11:31.257Z,99.90
2022-08-21T01:13:07.955Z,99.90
2022-08-21T01:14:43.743Z,99.90
2022-08-21T01:16:19.903Z,99.90
2022-08-21T01:17:53.275Z,99.90
2022-08-21T01:19:29.022Z,99.90
2022-08-21T01:21:13.514Z,99.90
2022-08-21T01:22:46.100Z,99.90
2022-08-21T01:24:18.380Z,99.90
2022-08-21T01:25:50.488Z,99.90
2022-08-21T01:27:22.848Z,99.90
2022-08-21T01:29:16.615Z,99.90
2022-08-21T01:30:51.674Z,99.90
2022-08-21T01:32:24.190Z,99.90
2022-08-21T01:33:57.425Z,99.90
2022-08-21T01:35:30.175Z,99.90
2022-08-21T01:37:02.570Z,99.90
2022-08-21T01:38:34.783Z,99.90
2022-08-21T01:40:08.017Z,99.90
2022-08-21T01:41:40.549Z,99.90
2022-08-21T01:43:12.883Z,99.90
2022-08-21T01:44:45.778Z,99.90
2022-08-21T01:46:18.242Z,99.90
2022-08-21T01:47:50.480Z,99.90
2022-08-21T01:49:22.968Z,99.90
2022-08-21T01:50:56.916Z,99.90
2022-08-21T01:52:30.015Z,99.90
2022-08-21T01:54:02.338Z,99.90
2022-08-21T01:55:34.828Z,99.90
2022-08-21T01:57:07.429Z,99.90
2022-08-21T01:58:42.455Z,99.90
2022-08-21T02:00:18.578Z,99.90
2022-08-21T02:01:51.770Z,99.90
2022-08-21T02:03:31.237Z,99.90
2022-08-21T02:05:11.967Z,99.90
2022-08-21T02:06:44.856Z,99.90
2022-08-21T02:08:17.136Z,99.90
2022-08-21T02:09:50.304Z,99.90
2022-08-21T02:11:23.035Z,99.90
2022-08-21T02:12:58.153Z,99.90
2022-08-21T02:14:32.799Z,99.90
2022-08-21T02:16:07.764Z,99.90
2022-08-21T02:17:43.530Z,99.90
2022-08-21T02:19:16.988Z,99.90
2022-08-21T02:20:56.085Z,99.90
2022-08-21T02:22:28.939Z,99.90
2022-08-21T02:24:01.391Z,99.90
2022-08-21T02:25:34.668Z,99.90
2022-08-21T02:27:07.003Z,99.90
2022-08-21T02:28:39.678Z,99.90
2022-08-21T02:30:15.340Z,99.90
2022-08-21T02:31:47.579Z,99.90
2022-08-21T02:33:20.671Z,99.90
2022-08-21T02:34:53.274Z,99.90
2022-08-21T02:36:25.414Z,99.90
2022-08-21T02:38:04.965Z,99.90
2022-08-21T02:39:37.676Z,99.90
2022-08-21T02:41:13.942Z,99.90
2022-08-21T02:42:46.191Z,99.90
2022-08-21T02:44:18.615Z,99.90
2022-08-21T02:45:52.228Z,99.90
2022-08-21T02:47:24.344Z,99.90
2022-08-21T02:48:56.463Z,99.90
2022-08-21T02:50:38.703Z,99.90
2022-08-21T02:52:12.832Z,99.90
2022-08-21T02:53:46.626Z,99.90
2022-08-21T02:55:21.819Z,99.90
2022-08-21T02:56:53.972Z,99.90
2022-08-21T02:58:34.184Z,99.90
2022-08-21T03:00:08.351Z,99.90
2022-08-21T03:01:40.616Z,99.90
2022-08-21T03:03:13.435Z,99.90
2022-08-21T03:04:46.812Z,99.90
2022-08-21T03:06:21.074Z,99.90
2022-08-21T03:07:53.624Z,99.90
2022-08-21T03:09:25.775Z,99.90
2022-08-21T03:10:58.248Z,99.90
2022-08-21T03:12:30.465Z,99.90
2022-08-21T03:14:02.579Z,99.90
2022-08-21T03:15:35.180Z,99.90
2022-08-21T03:17:08.172Z,99.90
2022-08-21T03:18:40.418Z,99.90
2022-08-21T03:20:23.028Z,99.90
2022-08-21T03:21:55.131Z,99.90
2022-08-21T03:23:32.546Z,99.90
2022-08-21T03:25:06.301Z,99.90
2022-08-21T03:26:38.884Z,99.90
2022-08-21T03:28:17.333Z,99.90
2022-08-21T03:29:49.710Z,99.90
2022-08-21T03:31:22.665Z,99.90
2022-08-21T03:32:54.898Z,99.90
2022-08-21T03:34:27.939Z,99.90
2022-08-21T03:36:07.224Z,99.90
2022-08-21T03:37:40.037Z,99.90
2022-08-21T03:39:12.288Z,99.90
2022-08-21T03:40:44.840Z,99.90
2022-08-21T03:42:17.198Z,99.90
2022-08-21T03:43:49.598Z,99.90
2022-08-21T03:45:22.951Z,99.90
2022-08-21T03:46:55.728Z,99.90
2022-08-21T03:48:28.394Z,99.90
2022-08-21T03:50:01.198Z,99.90
2022-08-21T03:51:34.634Z,99.90
2022-08-21T03:53:07.330Z,99.90
2022-08-21T03:54:42.312Z,99.90
2022-08-21T03:56:14.630Z,99.90
2022-08-21T03:57:47.040Z,99.90
2022-08-21T03:59:19.421Z,99.90
2022-08-21T04:00:54.991Z,99.90
2022-08-21T04:02:27.111Z,99.90
2022-08-21T04:03:59.399Z,99.90
2022-08-21T04:05:31.547Z,99.90
2022-08-21T04:07:05.046Z,99.90
2022-08-21T04:08:37.532Z,99.90
2022-08-21T04:10:10.030Z,99.90
2022-08-21T04:11:42.210Z,99.90
2022-08-21T04:13:15.680Z,99.90
2022-08-21T04:14:48.923Z,99.90
2022-08-21T04:16:21.231Z,99.90
2022-08-21T04:17:54.522Z,99.90
2022-08-21T04:19:27.264Z,99.90
2022-08-21T04:21:01.010Z,99.90
2022-08-21T04:22:34.279Z,99.90
2022-08-21T04:24:08.494Z,99.90
2022-08-21T04:25:40.795Z,99.90
2022-08-21T04:27:12.926Z,99.90
2022-08-21T04:28:45.035Z,99.90
2022-08-21T04:30:17.612Z,99.90
2022-08-21T04:31:50.038Z,99.90
2022-08-21T04:33:23.439Z,99.90
2022-08-21T04:35:04.947Z,99.90
2022-08-21T04:36:37.036Z,99.90
2022-08-21T04:38:09.518Z,99.90
2022-08-21T04:39:41.761Z,99.90
2022-08-21T04:41:13.936Z,99.90
2022-08-21T04:42:52.783Z,99.90
2022-08-21T04:44:25.079Z,99.90
2022-08-21T04:45:57.180Z,99.90
2022-08-21T04:47:52.217Z,99.90
2022-08-21T04:49:21.898Z,99.90
2022-08-21T04:51:03.743Z,99.90
2022-08-21T04:52:35.932Z,99.90
2022-08-21T04:54:17.897Z,99.90
2022-08-21T04:55:52.083Z,99.90
2022-08-21T04:57:24.427Z,99.90
2022-08-21T04:59:31.680Z,99.90
2022-08-21T05:01:08.009Z,99.90
2022-08-21T05:02:42.070Z,99.90
2022-08-21T05:04:17.770Z,99.90
2022-08-21T05:05:50.647Z,99.90
2022-08-21T05:07:42.334Z,99.90
2022-08-21T05:09:18.594Z,99.90
2022-08-21T05:10:51.177Z,99.90
2022-08-21T05:12:23.794Z,99.90
2022-08-21T05:13:56.957Z,99.90
2022-08-21T05:15:31.596Z,99.90
2022-08-21T05:17:05.412Z,99.90
2022-08-21T05:18:37.833Z,99.90
2022-08-21T05:20:11.601Z,99.90
2022-08-21T05:21:46.288Z,99.90
2022-08-21T05:23:18.536Z,99.90
2022-08-21T05:24:51.911Z,99.90
2022-08-21T05:26:24.339Z,99.90
2022-08-21T05:27:58.126Z,99.90
2022-08-21T05:29:32.802Z,99.90
2022-08-21T05:31:05.111Z,99.90
2022-08-21T05:32:37.711Z,99.90
2022-08-21T05:34:10.664Z,99.90
2022-08-21T05:35:43.231Z,99.90
2022-08-21T05:37:15.353Z,99.90
2022-08-21T05:38:47.707Z,99.90
2022-08-21T05:40:23.221Z,99.90
2022-08-21T05:41:56.119Z,99.90
2022-08-21T05:43:28.332Z,99.90
2022-08-21T05:45:00.942Z,99.90
2022-08-21T05:46:34.043Z,99.90
2022-08-21T05:48:08.234Z,99.90
2022-08-21T05:49:40.433Z,99.90
2022-08-21T05:51:14.904Z,99.90
2022-08-21T05:52:47.573Z,99.90
2022-08-21T05:54:19.631Z,99.90
2022-08-21T05:55:52.578Z,99.90
2022-08-21T05:57:26.434Z,99.90
2022-08-21T05:58:59.226Z,99.90
2022-08-21T06:00:31.982Z,99.90
2022-08-21T06:02:05.799Z,99.90
2022-08-21T06:03:40.850Z,99.90
2022-08-21T06:05:13.832Z,99.90
2022-08-21T06:06:53.471Z,99.90
2022-08-21T06:08:26.883Z,99.90
2022-08-21T06:09:59.127Z,99.90
2022-08-21T06:11:32.858Z,99.90
2022-08-21T06:13:05.657Z,99.90
2022-08-21T06:14:40.139Z,99.90
2022-08-21T06:16:16.448Z,99.90
2022-08-21T06:17:49.671Z,99.90
2022-08-21T06:19:21.930Z,99.90
2022-08-21T06:20:54.119Z,99.90
2022-08-21T06:22:26.405Z,99.90
2022-08-21T06:23:58.959Z,99.90
2022-08-21T06:25:31.728Z,99.90
2022-08-21T06:27:08.506Z,99.90
2022-08-21T06:28:42.998Z,99.90
2022-08-21T06:30:15.351Z,99.90
2022-08-21T06:31:52.477Z,99.90
2022-08-21T06:33:27.197Z,99.90
2022-08-21T06:35:03.234Z,99.90
2022-08-21T06:36:35.763Z,99.90
2022-08-21T06:38:08.023Z,99.90
2022-08-21T06:39:45.052Z,99.90
2022-08-21T06:41:17.684Z,99.90
2022-08-21T06:42:56.719Z,99.50
2022-08-21T06:44:30.087Z,98.90
2022-08-21T06:46:02.238Z,98.40
2022-08-21T06:47:34.318Z,97.50
2022-08-21T06:49:06.627Z,98.20
2022-08-21T06:50:45.841Z,97.10
2022-08-21T06:52:18.209Z,97.10
2022-08-21T06:53:50.619Z,97.20
2022-08-21T06:55:26.235Z,97.60
2022-08-21T06:57:00.882Z,97.10
2022-08-21T06:58:33.313Z,97.70
2022-08-21T07:00:07.608Z,98.10
2022-08-21T07:01:40.559Z,98.00
2022-08-21T07:03:24.226Z,97.70
2022-08-21T07:04:56.339Z,96.50
2022-08-21T07:06:28.674Z,96.00
2022-08-21T07:08:01.810Z,96.00
2022-08-21T07:09:34.245Z,95.60
2022-08-21T07:11:19.144Z,94.70
2022-08-21T07:12:55.212Z,94.40
2022-08-21T07:14:33.693Z,94.00
2022-08-21T07:16:06.126Z,92.60
2022-08-21T07:17:39.040Z,92.80
2022-08-21T07:19:11.217Z,92.20
2022-08-21T07:20:44.151Z,92.20
2022-08-21T07:22:17.956Z,92.40
2022-08-21T07:23:52.128Z,91.70
2022-08-21T07:25:24.425Z,91.90
2022-08-21T07:26:56.905Z,91.60
2022-08-21T07:28:30.116Z,90.40
2022-08-21T07:30:04.043Z,90.00
2022-08-21T07:31:36.394Z,90.50
2022-08-21T07:33:09.071Z,90.80
2022-08-21T07:34:41.467Z,90.60
2022-08-21T07:36:14.128Z,90.90
2022-08-21T07:37:46.872Z,91.10
2022-08-21T07:39:19.306Z,90.10
2022-08-21T07:40:53.478Z,88.10
2022-08-21T07:42:25.744Z,87.70
2022-08-21T07:43:59.119Z,85.50
2022-08-21T07:45:31.878Z,82.90
2022-08-21T07:47:04.123Z,84.10
2022-08-21T07:48:36.571Z,82.90
2022-08-21T07:50:09.927Z,83.00
2022-08-21T07:51:42.517Z,82.30
2022-08-21T07:53:15.475Z,84.60
2022-08-21T07:54:47.740Z,84.90
2022-08-21T07:56:20.698Z,83.90
2022-08-21T07:57:53.044Z,84.80
2022-08-21T07:59:25.288Z,85.20
2022-08-21T08:00:57.547Z,84.50
2022-08-21T08:02:31.045Z,86.10
2022-08-21T08:04:04.182Z,87.40
2022-08-21T08:05:38.311Z,89.10
2022-08-21T08:07:10.457Z,87.30
2022-08-21T08:08:43.252Z,86.90
2022-08-21T08:10:16.875Z,86.40
2022-08-21T08:11:49.003Z,88.30
2022-08-21T08:13:22.404Z,88.80
2022-08-21T08:14:54.767Z,90.30
2022-08-21T08:16:28.072Z,89.80
2022-08-21T08:18:00.474Z,89.90
2022-08-21T08:19:32.631Z,88.70
2022-08-21T08:21:06.407Z,88.20
2022-08-21T08:22:40.152Z,88.90
2022-08-21T08:24:19.152Z,90.20
2022-08-21T08:25:52.081Z,89.60
2022-08-21T08:27:24.188Z,87.20
2022-08-21T08:28:56.555Z,87.70
2022-08-21T08:30:32.855Z,87.60
2022-08-21T08:32:08.207Z,85.90
2022-08-21T08:33:40.863Z,85.20
2022-08-21T08:35:14.044Z,85.40
2022-08-21T08:36:46.346Z,85.10
2022-08-21T08:38:24.480Z,84.10
2022-08-21T08:39:57.011Z,84.10
2022-08-21T08:41:31.730Z,83.40
2022-08-21T08:43:04.056Z,82.30
2022-08-21T08:44:36.995Z,81.60
2022-08-21T08:46:35.127Z,80.20
2022-08-21T08:48:14.283Z,80.20
2022-08-21T08:49:56.135Z,79.00
2022-08-21T08:51:41.642Z,77.40
2022-08-21T08:53:21.473Z,78.10
2022-08-21T08:55:03.763Z,78.60
2022-08-21T08:56:37.586Z,79.50
2022-08-21T08:58:35.146Z,79.50
2022-08-21T09:00:11.838Z,77.60
2022-08-21T09:01:44.729Z,77.80
2022-08-21T09:03:17.969Z,78.60
2022-08-21T09:04:51.826Z,79.70
2022-08-21T09:06:44.235Z,80.30
2022-08-21T09:08:36.634Z,81.60
2022-08-21T09:10:18.844Z,81.10
2022-08-21T09:11:57.379Z,81.20
2022-08-21T09:13:50.832Z,78.60
2022-08-21T09:15:47.786Z,77.20
2022-08-21T09:17:38.864Z,75.60
2022-08-21T09:19:48.755Z,75.90
2022-08-21T09:21:37.615Z,74.90
2022-08-21T09:23:38.497Z,74.20
2022-08-21T09:25:27.258Z,72.80
2022-08-21T09:27:10.831Z,71.80
2022-08-21T09:28:44.923Z,71.70
2022-08-21T09:30:18.568Z,71.30
2022-08-21T09:31:50.884Z,71.80
2022-08-21T09:33:23.545Z,72.50
2022-08-21T09:35:09.509Z,70.40
2022-08-21T09:36:44.757Z,71.00
2022-08-21T09:38:26.944Z,70.30
2022-08-21T09:40:00.239Z,69.70
2022-08-21T09:41:35.991Z,68.00
2022-08-21T09:43:20.025Z,70.60
2022-08-21T09:45:10.038Z,69.10
2022-08-21T09:46:52.708Z,69.20
2022-08-21T09:48:26.909Z,68.90
2022-08-21T09:50:09.803Z,67.70
2022-08-21T09:51:53.447Z,67.80
2022-08-21T09:53:33.684Z,68.60
2022-08-21T09:55:37.716Z,69.30
2022-08-21T09:57:42.660Z,67.10
2022-08-21T09:59:36.263Z,64.90
2022-08-21T10:01:19.074Z,66.20
2022-08-21T10:02:54.542Z,64.10
2022-08-21T10:04:36.551Z,65.70
2022-08-21T10:06:11.752Z,66.20
2022-08-21T10:07:43.939Z,64.20
2022-08-21T10:09:21.698Z,65.00
2022-08-21T10:11:10.957Z,66.30
2022-08-21T10:13:01.284Z,63.60
2022-08-21T10:14:36.954Z,64.90
2022-08-21T10:16:18.378Z,62.70
2022-08-21T10:18:10.597Z,62.00
2022-08-21T10:19:53.251Z,64.00
2022-08-21T10:21:34.918Z,61.90
2022-08-21T10:23:31.850Z,60.00
2022-08-21T10:25:11.788Z,60.00
2022-08-21T10:27:02.621Z,60.40
2022-08-21T10:28:45.865Z,61.40
2022-08-21T10:30:25.782Z,59.60
2022-08-21T10:32:25.852Z,59.00
2022-08-21T10:34:07.227Z,59.00
2022-08-21T10:36:14.607Z,59.70
2022-08-21T10:38:01.970Z,60.20
2022-08-21T10:39:37.660Z,61.40
2022-08-21T10:41:28.688Z,61.10
2022-08-21T10:43:29.059Z,60.90
2022-08-21T10:45:01.209Z,61.90
2022-08-21T10:47:04.499Z,64.50
2022-08-21T10:48:40.884Z,65.30
2022-08-21T10:50:20.455Z,63.50
2022-08-21T10:52:07.478Z,63.50
2022-08-21T10:54:24.388Z,62.80
2022-08-21T10:56:20.325Z,64.80
2022-08-21T10:57:52.407Z,66.40
2022-08-21T10:59:38.578Z,67.50
2022-08-21T11:01:17.367Z,67.80
2022-08-21T11:03:24.655Z,69.50
2022-08-21T11:05:03.896Z,70.20
2022-08-21T11:06:42.035Z,70.90
2022-08-21T11:08:24.296Z,70.90
2022-08-21T11:10:00.022Z,71.00
2022-08-21T11:11:55.243Z,71.30
2022-08-21T11:13:58.442Z,71.50
2022-08-21T11:15:55.691Z,71.40
2022-08-21T11:17:50.382Z,71.30
2022-08-21T11:19:30.974Z,71.70
2022-08-21T11:21:14.999Z,71.90
2022-08-21T11:23:00.044Z,72.50
2022-08-21T11:24:40.959Z,72.00
2022-08-21T11:26:20.499Z,71.10
2022-08-21T11:27:59.430Z,70.90
2022-08-21T11:29:41.203Z,71.50
2022-08-21T11:31:30.457Z,71.80
2022-08-21T11:33:30.824Z,72.20
2022-08-21T11:35:14.118Z,72.50
2022-08-21T11:37:04.503Z,71.90
2022-08-21T11:38:41.260Z,72.80
2022-08-21T11:40:13.426Z,73.40
2022-08-21T11:42:06.941Z,73.50
2022-08-21T11:43:45.560Z,72.50
2022-08-21T11:45:22.796Z,72.70
2022-08-21T11:47:24.344Z,73.60
2022-08-21T11:49:02.706Z,72.20
2022-08-21T11:50:38.435Z,72.30
2022-08-21T11:52:25.140Z,72.50
2022-08-21T11:54:07.406Z,72.50
2022-08-21T11:56:08.274Z,71.10
2022-08-21T11:57:51.937Z,71.10
2022-08-21T11:59:40.729Z,71.80
2022-08-21T12:01:26.587Z,71.20
2022-08-21T12:03:28.481Z,70.30
2022-08-21T12:05:08.882Z,71.20
2022-08-21T12:06:42.746Z,72.60
2022-08-21T12:08:27.567Z,71.10
2022-08-21T12:10:02.699Z,71.10
2022-08-21T12:11:49.018Z,71.50
2022-08-21T12:13:40.140Z,71.00
2022-08-21T12:15:22.043Z,72.20
2022-08-21T12:17:06.360Z,71.00
2022-08-21T12:18:42.142Z,70.50
2022-08-21T12:20:34.805Z,69.20
2022-08-21T12:22:07.502Z,68.50
2022-08-21T12:24:01.690Z,68.80
2022-08-21T12:25:47.369Z,69.10
2022-08-21T12:27:47.050Z,69.30
2022-08-21T12:29:28.663Z,69.70
2022-08-21T12:31:01.671Z,69.00
2022-08-21T12:32:46.887Z,69.60
2022-08-21T12:34:23.138Z,69.30
2022-08-21T12:36:08.963Z,70.30
2022-08-21T12:37:53.227Z,71.30
2022-08-21T12:39:30.055Z,71.00
2022-08-21T12:41:06.808Z,70.80
2022-08-21T12:42:52.923Z,72.20
2022-08-21T12:44:40.621Z,70.10
2022-08-21T12:46:21.826Z,69.70
2022-08-21T12:48:26.177Z,69.40
2022-08-21T12:50:08.364Z,70.20
2022-08-21T12:52:01.613Z,70.80
2022-08-21T12:53:48.430Z,69.30
2022-08-21T12:55:29.930Z,70.10
2022-08-21T12:57:06.045Z,70.80
2022-08-21T12:58:42.571Z,71.20
2022-08-21T13:00:15.692Z,71.30
2022-08-21T13:01:52.657Z,70.10
2022-08-21T13:03:25.994Z,69.50
2022-08-21T13:04:59.364Z,70.60
2022-08-21T13:06:39.305Z,70.40
2022-08-21T13:08:14.535Z,69.50
2022-08-21T13:09:56.318Z,70.60
2022-08-21T13:11:33.686Z,70.60
2022-08-21T13:13:25.601Z,71.40
2022-08-21T13:15:08.306Z,71.50
2022-08-21T13:16:41.371Z,71.70
2022-08-21T13:18:29.752Z,70.60
2022-08-21T13:20:10.203Z,71.70
2022-08-21T13:21:44.559Z,71.40
2022-08-21T13:23:27.806Z,72.00
2022-08-21T13:24:59.879Z,72.30
2022-08-21T13:26:33.863Z,72.70
2022-08-21T13:28:12.516Z,71.90
2022-08-21T13:29:44.780Z,72.50
2022-08-21T13:31:31.697Z,72.50
2022-08-21T13:33:10.986Z,72.70
2022-08-21T13:34:45.156Z,71.50
2022-08-21T13:36:41.426Z,71.50
2022-08-21T13:38:14.787Z,71.60
2022-08-21T13:39:53.838Z,71.90
2022-08-21T13:41:32.477Z,72.60
2022-08-21T13:43:11.498Z,72.00
2022-08-21T13:44:48.100Z,70.90
2022-08-21T13:46:25.524Z,71.50
2022-08-21T13:48:00.300Z,71.60
2022-08-21T13:49:39.215Z,71.10
2022-08-21T13:51:11.900Z,71.20
2022-08-21T13:52:52.372Z,71.10
2022-08-21T13:54:34.770Z,71.20
2022-08-21T13:56:07.392Z,71.80
2022-08-21T13:57:39.804Z,72.10
2022-08-21T13:59:12.567Z,71.20
2022-08-21T14:00:49.651Z,70.80
2022-08-21T14:02:25.103Z,70.60
2022-08-21T14:04:13.214Z,70.40
2022-08-21T14:05:47.362Z,70.70
2022-08-21T14:07:46.123Z,69.80
2022-08-21T14:09:32.604Z,70.50
2022-08-21T14:11:06.536Z,69.70
2022-08-21T14:12:52.850Z,69.10
2022-08-21T14:14:32.475Z,70.10
2022-08-21T14:16:14.484Z,69.10
2022-08-21T14:17:47.240Z,69.60
2022-08-21T14:19:25.233Z,69.40
2022-08-21T14:21:09.589Z,69.50
2022-08-21T14:22:47.355Z,70.00
2022-08-21T14:24:30.283Z,70.40
2022-08-21T14:26:05.600Z,71.10
2022-08-21T14:27:57.334Z,70.00
2022-08-21T14:29:35.431Z,69.70
2022-08-21T14:31:17.744Z,70.00
2022-08-21T14:32:49.881Z,70.60
2022-08-21T14:34:25.190Z,70.90
2022-08-21T14:35:58.159Z,70.30
2022-08-21T14:37:30.467Z,71.30
2022-08-21T14:39:02.954Z,71.10
2022-08-21T14:40:35.180Z,71.30
2022-08-21T14:42:07.408Z,70.70
2022-08-21T14:43:39.716Z,70.30
2022-08-21T14:45:23.807Z,71.30
2022-08-21T14:47:00.044Z,71.00
2022-08-21T14:48:32.191Z,70.60
2022-08-21T14:50:05.316Z,70.30
2022-08-21T14:51:37.946Z,71.30
2022-08-21T14:53:26.056Z,70.50
2022-08-21T14:54:58.231Z,71.10
2022-08-21T14:56:30.583Z,69.60
2022-08-21T14:58:02.778Z,70.50
2022-08-21T14:59:38.883Z,71.30
2022-08-21T15:01:14.168Z,70.40
2022-08-21T15:02:47.432Z,71.20
2022-08-21T15:04:21.318Z,71.10
2022-08-21T15:05:53.759Z,70.50
2022-08-21T15:07:25.919Z,71.60
2022-08-21T15:08:58.274Z,70.00
2022-08-21T15:10:34.915Z,70.70
2022-08-21T15:12:08.113Z,71.40
2022-08-21T15:13:40.384Z,71.40
2022-08-21T15:15:12.759Z,72.80
2022-08-21T15:16:52.027Z,72.20
2022-08-21T15:18:26.843Z,72.40
2022-08-21T15:19:58.995Z,72.60
2022-08-21T15:21:31.302Z,72.60
2022-08-21T15:23:04.937Z,72.10
2022-08-21T15:24:37.639Z,72.80
2022-08-21T15:26:10.007Z,73.10
2022-08-21T15:27:42.557Z,73.10
2022-08-21T15:29:22.490Z,72.70
2022-08-21T15:30:55.188Z,72.70
2022-08-21T15:32:30.246Z,73.10
2022-08-21T15:34:03.347Z,73.20
2022-08-21T15:35:36.559Z,72.60
2022-08-21T15:37:13.279Z,71.30
2022-08-21T15:38:46.322Z,71.80
2022-08-21T15:40:18.945Z,72.40
2022-08-21T15:41:51.295Z,72.10
2022-08-21T15:43:30.118Z,71.50
2022-08-21T15:45:04.540Z,72.10
2022-08-21T15:46:38.307Z,71.90
2022-08-21T15:48:10.387Z,71.90
2022-08-21T15:49:45.954Z,72.30
2022-08-21T15:51:18.461Z,72.50
2022-08-21T15:52:51.298Z,73.20
2022-08-21T15:54:23.482Z,72.70
2022-08-21T15:55:56.118Z,72.90
2022-08-21T15:57:28.667Z,73.00
2022-08-21T15:59:05.477Z,73.40
2022-08-21T16:00:38.125Z,72.80
2022-08-21T16:02:15.696Z,73.20
2022-08-21T16:03:51.156Z,73.50
2022-08-21T16:05:23.950Z,74.00
2022-08-21T16:07:01.076Z,74.50
2022-08-21T16:08:37.706Z,74.80
2022-08-21T16:10:11.960Z,74.60
2022-08-21T16:11:45.335Z,74.80
2022-08-21T16:13:23.517Z,74.40
2022-08-21T16:14:55.899Z,74.50
2022-08-21T16:16:29.758Z,74.80
2022-08-21T16:18:05.440Z,75.00
2022-08-21T16:19:38.287Z,75.20
2022-08-21T16:21:10.407Z,75.60
2022-08-21T16:22:44.635Z,74.90
2022-08-21T16:24:17.374Z,75.10
2022-08-21T16:25:49.873Z,75.50
2022-08-21T16:27:22.308Z,75.50
2022-08-21T16:29:01.144Z,75.90
2022-08-21T16:30:34.459Z,75.90
2022-08-21T16:32:07.906Z,75.90
2022-08-21T16:33:46.252Z,76.50
2022-08-21T16:35:20.854Z,76.90
2022-08-21T16:36:53.458Z,76.80
2022-08-21T16:38:26.748Z,76.90
2022-08-21T16:39:59.499Z,77.20
2022-08-21T16:41:35.051Z,77.60
2022-08-21T16:43:07.550Z,77.80
2022-08-21T16:44:39.723Z,78.40
2022-08-21T16:46:13.866Z,78.60
2022-08-21T16:47:46.019Z,78.60
2022-08-21T16:49:18.648Z,79.10
2022-08-21T16:50:51.214Z,79.40
2022-08-21T16:52:23.922Z,79.60
2022-08-21T16:53:56.378Z,79.80
2022-08-21T16:55:28.952Z,80.10
2022-08-21T16:57:01.327Z,80.40
2022-08-21T16:58:37.454Z,80.50
2022-08-21T17:00:14.117Z,80.20
2022-08-21T17:01:46.730Z,80.60
2022-08-21T17:03:21.921Z,81.10
2022-08-21T17:04:54.098Z,81.00
2022-08-21T17:06:28.915Z,81.30
2022-08-21T17:08:01.744Z,81.70
2022-08-21T17:09:33.826Z,81.80
2022-08-21T17:11:09.095Z,82.20
2022-08-21T17:12:43.429Z,82.50
2022-08-21T17:14:22.186Z,82.80
2022-08-21T17:15:54.667Z,83.30
2022-08-21T17:17:26.766Z,83.70
2022-08-21T17:18:58.883Z,83.90
2022-08-21T17:20:32.187Z,84.40
2022-08-21T17:22:05.481Z,84.80
2022-08-21T17:23:37.832Z,85.10
2022-08-21T17:25:13.410Z,85.50
2022-08-21T17:26:47.620Z,85.70
2022-08-21T17:28:25.223Z,86.20
2022-08-21T17:29:57.538Z,86.90
2022-08-21T17:31:30.542Z,87.50
2022-08-21T17:33:02.954Z,88.10
2022-08-21T17:34:35.168Z,88.80
2022-08-21T17:36:07.791Z,89.40
2022-08-21T17:37:40.108Z,89.90
2022-08-21T17:39:13.053Z,90.20
2022-08-21T17:40:54.240Z,90.60
2022-08-21T17:42:27.284Z,90.90
2022-08-21T17:44:03.331Z,91.20
2022-08-21T17:45:37.317Z,91.50
2022-08-21T17:47:11.651Z,91.80
2022-08-21T17:48:47.238Z,92.20
2022-08-21T17:50:22.915Z,92.40
2022-08-21T17:51:55.655Z,92.90
2022-08-21T17:53:27.939Z,93.10
2022-08-21T17:55:00.016Z,93.50
2022-08-21T17:56:36.027Z,93.90
2022-08-21T17:58:13.111Z,94.20
2022-08-21T17:59:45.687Z,94.80
2022-08-21T18:01:19.619Z,95.10
2022-08-21T18:03:14.995Z,95.60
2022-08-21T18:04:50.420Z,96.10
2022-08-21T18:06:24.074Z,96.90
2022-08-21T18:07:56.303Z,97.60
2022-08-21T18:09:28.472Z,98.20
2022-08-21T18:11:01.467Z,98.80
2022-08-21T18:12:34.758Z,99.50
2022-08-21T18:14:07.983Z,99.90
2022-08-21T18:15:44.488Z,99.90
2022-08-21T18:17:21.579Z,99.90
2022-08-21T18:18:54.760Z,99.90
2022-08-21T18:20:28.117Z,99.90
2022-08-21T18:22:04.460Z,99.90
2022-08-21T18:23:44.274Z,99.90
2022-08-21T18:25:17.891Z,99.90
2022-08-21T18:26:50.711Z,99.90
2022-08-21T18:28:24.264Z,99.90
2022-08-21T18:29:58.979Z,99.90
2022-08-21T18:31:32.555Z,99.90
2022-08-21T18:33:04.766Z,99.90
2022-08-21T18:34:41.486Z,99.90
2022-08-21T18:36:13.934Z,99.90
2022-08-21T18:37:46.174Z,99.90
2022-08-21T18:39:35.978Z,99.90
2022-08-21T18:41:10.264Z,99.90
2022-08-21T18:42:47.871Z,99.90
2022-08-21T18:44:31.575Z,99.90
2022-08-21T18:46:04.008Z,99.90
2022-08-21T18:47:41.683Z,99.90
2022-08-21T18:49:13.985Z,99.90
2022-08-21T18:52:43.379Z,99.90
2022-08-21T18:54:26.482Z,99.90
2022-08-21T18:56:04.806Z,99.90
2022-08-21T18:57:39.949Z,99.90
2022-08-21T18:59:13.799Z,99.90
2022-08-21T19:00:50.475Z,99.90
2022-08-21T19:02:23.491Z,99.90
2022-08-21T19:03:57.047Z,99.90
2022-08-21T19:05:29.185Z,99.90
2022-08-21T19:07:02.148Z,99.90
2022-08-21T19:08:34.238Z,99.90
2022-08-21T19:10:27.497Z,99.90
2022-08-21T19:12:03.152Z,99.90
2022-08-21T19:13:36.334Z,99.90
2022-08-21T19:15:11.303Z,99.90
2022-08-21T19:18:40.999Z,99.90
2022-08-21T19:20:25.894Z,99.90
2022-08-21T19:21:58.218Z,99.90
2022-08-21T19:23:31.163Z,99.90
2022-08-21T19:25:08.507Z,99.90
2022-08-21T19:26:40.931Z,99.90
2022-08-21T19:28:21.026Z,99.90
2022-08-21T19:29:53.278Z,99.90
2022-08-21T19:31:29.331Z,99.90
2022-08-21T19:33:06.346Z,99.90
2022-08-21T19:34:40.797Z,99.90
2022-08-21T19:36:13.795Z,99.90
2022-08-21T19:37:46.201Z,99.90
2022-08-21T19:39:20.976Z,99.90
2022-08-21T19:40:54.442Z,99.90
2022-08-21T19:42:28.859Z,99.90
2022-08-21T19:44:06.847Z,99.90
2022-08-21T19:45:39.059Z,99.90
2022-08-21T19:47:19.160Z,99.90
2022-08-21T19:48:52.759Z,99.90
2022-08-21T19:50:25.536Z,99.90
2022-08-21T19:51:57.804Z,99.90
2022-08-21T19:53:29.930Z,99.90
2022-08-21T19:55:02.152Z,99.90
2022-08-21T19:56:34.648Z,99.90
2022-08-21T19:58:22.943Z,99.90
2022-08-21T19:59:55.365Z,99.90
2022-08-21T20:01:27.769Z,99.90
2022-08-21T20:03:00.453Z,99.90
2022-08-21T20:04:33.276Z,99.90
2022-08-21T20:06:06.504Z,99.90
2022-08-21T20:07:39.093Z,99.90
2022-08-21T20:09:12.312Z,99.90
2022-08-21T20:10:44.507Z,99.90
2022-08-21T20:12:16.743Z,99.90
2022-08-21T20:13:49.659Z,99.90
2022-08-21T20:15:22.559Z,99.90
2022-08-21T20:16:58.090Z,99.90
2022-08-21T20:18:31.842Z,99.90
2022-08-21T20:20:04.812Z,99.90
2022-08-21T20:21:44.293Z,99.90
2022-08-21T20:23:18.431Z,99.90
2022-08-21T20:25:02.071Z,99.90
2022-08-21T20:26:35.299Z,99.90
2022-08-21T20:28:09.208Z,99.90
2022-08-21T20:29:42.058Z,99.90
2022-08-21T20:31:16.923Z,99.90
2022-08-21T20:32:51.788Z,99.90
2022-08-21T20:34:25.530Z,99.90
2022-08-21T20:35:57.824Z,99.90
2022-08-21T20:37:36.316Z,99.90
2022-08-21T20:39:11.389Z,99.90
2022-08-21T20:40:44.931Z,99.90
2022-08-21T20:42:17.292Z,99.90
2022-08-21T20:43:51.678Z,99.90
2022-08-21T20:45:29.572Z,99.90
2022-08-21T20:47:08.555Z,99.90
2022-08-21T20:50:39.183Z,99.90