createdAt,value
2023-05-19T00:01:43.766Z,101834.13
2023-05-19T00:03:53.880Z,101826.06
2023-05-19T00:05:59.516Z,101830.38
2023-05-19T00:08:04.104Z,101832.06
2023-05-19T00:10:08.778Z,101825.81
2023-05-19T00:12:13.954Z,101827.28
2023-05-19T00:14:17.780Z,101823.44
2023-05-19T00:16:22.173Z,101819.72
2023-05-19T00:18:26.546Z,101828.16
2023-05-19T00:20:31.553Z,101819.22
2023-05-19T00:22:35.264Z,101821.72
2023-05-19T00:24:38.631Z,101818.78
2023-05-19T00:26:42.145Z,101824.78
2023-05-19T00:28:45.493Z,101729.25
2023-05-19T00:30:48.868Z,101830.94
2023-05-19T00:32:52.589Z,101824.03
2023-05-19T00:34:56.180Z,101827.66
2023-05-19T00:37:00.946Z,101827.66
2023-05-19T00:39:04.570Z,101827.50
2023-05-19T00:41:08.601Z,101819.44
2023-05-19T00:43:11.951Z,101825.47
2023-05-19T00:45:15.351Z,101827.09
2023-05-19T00:47:18.875Z,101826.22
2023-05-19T00:49:22.236Z,101825.16
2023-05-19T00:51:29.569Z,101826.00
2023-05-19T00:53:35.706Z,101818.88
2023-05-19T00:55:40.544Z,101830.16
2023-05-19T00:57:45.296Z,101818.63
2023-05-19T00:59:49.615Z,101822.25
2023-05-19T01:01:53.956Z,101819.41
2023-05-19T01:03:58.919Z,101821.16
2023-05-19T01:06:04.921Z,101829.97
2023-05-19T01:08:08.439Z,101823.00
2023-05-19T01:10:14.646Z,101830.88
2023-05-19T01:12:18.351Z,101829.97
2023-05-19T01:14:22.188Z,101815.78
2023-05-19T01:16:32.048Z,101829.41
2023-05-19T01:18:45.593Z,101810.06
2023-05-19T01:20:53.201Z,101815.22
2023-05-19T01:23:21.482Z,101815.16
2023-05-19T01:25:47.115Z,101807.34
2023-05-19T01:28:20.728Z,101805.41
2023-05-19T01:30:31.268Z,101806.31
2023-05-19T01:32:35.859Z,101809.56
2023-05-19T01:34:44.546Z,101805.13
2023-05-19T01:36:49.914Z,101802.41
2023-05-19T01:38:57.112Z,101798.88
2023-05-19T01:41:01.566Z,101803.91
2023-05-19T01:43:05.807Z,101806.28
2023-05-19T01:45:11.313Z,101800.59
2023-05-19T01:47:17.066Z,101806.78
2023-05-19T01:49:20.699Z,101807.72
2023-05-19T01:51:24.191Z,101802.47
2023-05-19T01:53:27.729Z,101805.22
2023-05-19T01:55:31.327Z,101813.19
2023-05-19T01:57:44.184Z,101808.72
2023-05-19T01:59:58.904Z,101817.34
2023-05-19T02:02:09.377Z,101811.91
2023-05-19T02:04:26.182Z,101813.41
2023-05-19T02:06:38.009Z,101818.84
2023-05-19T02:08:45.281Z,101815.34
2023-05-19T02:10:56.277Z,101816.94
2023-05-19T02:13:06.211Z,101815.09
2023-05-19T02:15:15.331Z,101805.16
2023-05-19T02:17:21.267Z,101814.66
2023-05-19T02:19:28.429Z,101807.72
2023-05-19T02:21:32.707Z,101810.25
2023-05-19T02:23:36.074Z,101811.13
2023-05-19T02:25:39.521Z,101815.28
2023-05-19T02:27:43.199Z,101805.38
2023-05-19T02:29:46.588Z,101813.72
2023-05-19T02:31:50.040Z,101811.81
2023-05-19T02:33:53.399Z,101812.00
2023-05-19T02:35:58.377Z,101805.25
2023-05-19T02:38:01.862Z,101813.09
2023-05-19T02:40:07.105Z,101807.84
2023-05-19T02:42:10.810Z,101804.97
2023-05-19T02:44:14.256Z,101803.13
2023-05-19T02:46:17.704Z,101802.25
2023-05-19T02:48:21.146Z,101795.56
2023-05-19T02:50:24.512Z,101789.50
2023-05-19T02:52:29.262Z,101796.16
2023-05-19T02:54:33.441Z,101790.69
2023-05-19T02:56:37.164Z,101781.00
2023-05-19T02:58:43.027Z,101778.34
2023-05-19T03:00:46.389Z,101775.66
2023-05-19T03:02:49.960Z,101784.63
2023-05-19T03:04:53.612Z,101784.88
2023-05-19T03:06:57.348Z,101782.13
2023-05-19T03:09:02.084Z,101780.00
2023-05-19T03:11:05.564Z,101778.09
2023-05-19T03:13:08.937Z,101786.94
2023-05-19T03:15:15.010Z,101781.91
2023-05-19T03:17:18.707Z,101780.66
2023-05-19T03:19:24.550Z,101773.75
2023-05-19T03:21:28.174Z,101780.06
2023-05-19T03:23:31.625Z,101783.31
2023-05-19T03:25:36.380Z,101791.06
2023-05-19T03:27:40.015Z,101764.22
2023-05-19T03:29:43.411Z,101792.03
2023-05-19T03:31:47.097Z,101789.34
2023-05-19T03:33:52.557Z,101786.69
2023-05-19T03:35:57.618Z,101785.31
2023-05-19T03:38:01.496Z,101793.66
2023-05-19T03:40:06.045Z,101784.81
2023-05-19T03:42:13.801Z,101787.50
2023-05-19T03:44:17.233Z,101782.47
2023-05-19T03:46:21.477Z,101787.06
2023-05-19T03:48:56.176Z,101779.19
2023-05-19T03:51:34.994Z,101777.81
2023-05-19T03:53:48.631Z,101778.75
2023-05-19T03:55:52.150Z,101772.88
2023-05-19T03:57:57.125Z,101779.91
2023-05-19T04:00:00.529Z,101779.84
2023-05-19T04:02:04.094Z,101753.53
2023-05-19T04:04:07.569Z,101772.63
2023-05-19T04:06:11.184Z,101779.84
2023-05-19T04:08:14.513Z,101776.47
2023-05-19T04:10:17.913Z,101775.44
2023-05-19T04:12:21.299Z,101778.06
2023-05-19T04:14:26.066Z,101784.19
2023-05-19T04:16:33.264Z,101773.59
2023-05-19T04:18:36.843Z,101775.50
2023-05-19T04:20:45.820Z,101780.72
2023-05-19T04:22:49.313Z,101778.19
2023-05-19T04:24:53.033Z,101786.25
2023-05-19T04:26:56.771Z,101789.88
2023-05-19T04:29:00.490Z,101789.06
2023-05-19T04:31:10.563Z,101763.44
2023-05-19T04:33:14.070Z,101781.38
2023-05-19T04:35:19.447Z,101784.97
2023-05-19T04:37:24.162Z,101770.00
2023-05-19T04:39:27.638Z,101782.34
2023-05-19T04:41:31.539Z,101785.00
2023-05-19T04:43:35.218Z,101787.50
2023-05-19T04:45:42.390Z,101784.97
2023-05-19T04:47:49.108Z,101796.16
2023-05-19T04:49:55.643Z,101788.16
2023-05-19T04:51:59.302Z,101775.56
2023-05-19T04:54:06.279Z,101786.38
2023-05-19T04:56:13.727Z,101792.53
2023-05-19T04:58:18.414Z,101791.69
2023-05-19T05:00:22.797Z,101790.81
2023-05-19T05:02:32.086Z,101788.22
2023-05-19T05:04:40.501Z,101793.66
2023-05-19T05:06:47.796Z,101796.47
2023-05-19T05:08:52.310Z,101788.84
2023-05-19T05:10:56.454Z,101791.81
2023-05-19T05:13:01.153Z,101795.63
2023-05-19T05:15:06.902Z,101791.34
2023-05-19T05:17:12.760Z,101788.91
2023-05-19T05:19:18.844Z,101792.38
2023-05-19T05:21:24.283Z,101778.44
2023-05-19T05:23:28.349Z,101792.84
2023-05-19T05:25:33.983Z,101799.94
2023-05-19T05:27:37.899Z,101796.47
2023-05-19T05:29:43.422Z,101803.59
2023-05-19T05:31:46.892Z,101808.00
2023-05-19T05:33:50.376Z,101790.50
2023-05-19T05:35:57.330Z,101803.69
2023-05-19T05:38:03.433Z,101811.06
2023-05-19T05:40:08.422Z,101808.44
2023-05-19T05:42:12.605Z,101802.25
2023-05-19T05:44:17.174Z,101803.91
2023-05-19T05:46:21.794Z,101790.72
2023-05-19T05:48:25.796Z,101800.75
2023-05-19T05:50:29.973Z,101800.19
2023-05-19T05:52:34.128Z,101801.25
2023-05-19T05:54:40.040Z,101799.59
2023-05-19T05:56:44.930Z,101798.69
2023-05-19T05:58:49.493Z,101774.94
2023-05-19T06:00:55.232Z,101800.28
2023-05-19T06:02:59.172Z,101799.28
2023-05-19T06:05:03.678Z,101692.91
2023-05-19T06:07:10.089Z,101805.53
2023-05-19T06:09:15.124Z,101802.22
2023-05-19T06:11:21.899Z,101800.91
2023-05-19T06:13:26.087Z,101784.03
2023-05-19T06:15:29.644Z,101789.53
2023-05-19T06:17:37.943Z,101791.69
2023-05-19T06:19:41.345Z,101793.66
2023-05-19T06:21:44.751Z,101785.09
2023-05-19T06:23:48.577Z,101781.88
2023-05-19T06:25:52.047Z,101789.78
2023-05-19T06:27:57.251Z,101784.88
2023-05-19T06:30:00.877Z,101782.59
2023-05-19T06:32:08.995Z,101784.94
2023-05-19T06:34:14.901Z,101788.81
2023-05-19T06:36:18.712Z,101776.22
2023-05-19T06:38:25.377Z,101783.19
2023-05-19T06:40:31.198Z,101783.28
2023-05-19T06:42:35.058Z,101786.06
2023-05-19T06:44:54.198Z,101788.88
2023-05-19T06:46:57.706Z,101776.56
2023-05-19T06:49:01.446Z,101788.81
2023-05-19T06:51:10.144Z,101781.09
2023-05-19T06:53:15.405Z,101787.44
2023-05-19T06:55:19.860Z,101763.47
2023-05-19T06:57:25.752Z,101786.50
2023-05-19T06:59:29.652Z,101778.38
2023-05-19T07:01:34.530Z,101781.81
2023-05-19T07:03:38.751Z,101783.72
2023-05-19T07:05:42.641Z,101785.63
2023-05-19T07:07:47.050Z,101784.97
2023-05-19T07:09:54.770Z,101787.75
2023-05-19T07:11:58.373Z,101787.84
2023-05-19T07:14:01.900Z,101786.38
2023-05-19T07:16:08.230Z,101786.50
2023-05-19T07:18:13.133Z,101784.47
2023-05-19T07:20:16.967Z,101791.53
2023-05-19T07:22:21.008Z,101778.66
2023-05-19T07:24:24.976Z,101790.38
2023-05-19T07:26:28.447Z,101781.84
2023-05-19T07:28:31.851Z,101777.56
2023-05-19T07:30:35.370Z,101783.72
2023-05-19T07:32:39.035Z,101781.91
2023-05-19T07:34:43.780Z,101784.03
2023-05-19T07:36:47.338Z,101776.88
2023-05-19T07:38:51.152Z,101786.06
2023-05-19T07:40:54.490Z,101786.31
2023-05-19T07:42:57.852Z,101795.16
2023-05-19T07:45:03.126Z,101783.75
2023-05-19T07:47:07.064Z,101794.56
2023-05-19T07:49:10.448Z,101785.19
2023-05-19T07:51:16.153Z,101783.47
2023-05-19T07:53:19.829Z,101779.25
2023-05-19T07:55:23.739Z,101782.72
2023-05-19T07:57:27.341Z,101775.59
2023-05-19T07:59:30.745Z,101771.22
2023-05-19T08:01:34.167Z,101776.06
2023-05-19T08:03:37.964Z,101756.94
2023-05-19T08:05:41.457Z,101768.78
2023-05-19T08:07:46.161Z,101770.66
2023-05-19T08:09:49.628Z,101761.03
2023-05-19T08:11:52.941Z,101763.66
2023-05-19T08:13:56.365Z,101766.41
2023-05-19T08:16:00.714Z,101756.94
2023-05-19T08:18:05.280Z,101761.34
2023-05-19T08:20:10.246Z,101726.50
2023-05-19T08:22:13.679Z,101747.16
2023-05-19T08:24:18.415Z,101757.88
2023-05-19T08:26:22.817Z,101751.34
2023-05-19T08:28:26.503Z,101756.06
2023-05-19T08:30:30.140Z,101754.47
2023-05-19T08:32:33.570Z,101665.63
2023-05-19T08:34:37.156Z,101753.13
2023-05-19T08:36:40.831Z,101748.03
2023-05-19T08:38:44.244Z,101743.00
2023-05-19T08:40:49.203Z,101752.94
2023-05-19T08:42:52.568Z,101742.56
2023-05-19T08:44:55.998Z,101726.84
2023-05-19T08:47:03.784Z,101741.00
2023-05-19T08:49:13.111Z,101735.88
2023-05-19T08:51:24.694Z,101727.84
2023-05-19T08:53:34.651Z,101735.81
2023-05-19T08:55:44.936Z,101735.03
2023-05-19T08:57:50.823Z,101736.91
2023-05-19T08:59:55.843Z,101732.41
2023-05-19T09:01:59.907Z,101733.22
2023-05-19T09:04:04.447Z,101726.91
2023-05-19T09:06:08.960Z,101709.31
2023-05-19T09:08:12.512Z,101722.47
2023-05-19T09:10:16.389Z,101717.25
2023-05-19T09:12:19.864Z,101725.38
2023-05-19T09:14:24.662Z,101721.16
2023-05-19T09:16:30.232Z,101716.91
2023-05-19T09:18:33.962Z,101717.19
2023-05-19T09:20:41.702Z,101712.97
2023-05-19T09:22:47.334Z,101615.44
2023-05-19T09:24:51.007Z,101706.22
2023-05-19T09:26:57.931Z,101706.44
2023-05-19T09:29:03.569Z,101707.56
2023-05-19T09:31:09.572Z,101684.03
2023-05-19T09:33:18.388Z,101694.94
2023-05-19T09:35:21.855Z,101697.72
2023-05-19T09:37:25.816Z,101691.63
2023-05-19T09:39:29.699Z,101690.84
2023-05-19T09:41:34.340Z,101679.59
2023-05-19T09:43:37.751Z,101689.41
2023-05-19T09:45:41.113Z,101684.94
2023-05-19T09:47:46.059Z,101697.25
2023-05-19T09:49:50.251Z,101680.63
2023-05-19T09:51:55.665Z,101696.72
2023-05-19T09:53:59.665Z,101689.78
2023-05-19T09:56:04.395Z,101695.09
2023-05-19T09:58:08.069Z,101696.03
2023-05-19T10:00:15.680Z,101688.16
2023-05-19T10:02:22.024Z,101693.53
2023-05-19T10:04:29.526Z,101685.56
2023-05-19T10:06:33.181Z,101684.66
2023-05-19T10:08:38.685Z,101689.84
2023-05-19T10:10:42.763Z,101688.16
2023-05-19T10:12:47.005Z,101684.75
2023-05-19T10:14:52.988Z,101693.69
2023-05-19T10:16:57.875Z,101686.69
2023-05-19T10:19:02.556Z,101684.84
2023-05-19T10:21:09.149Z,101689.28
2023-05-19T10:23:12.617Z,101682.28
2023-05-19T10:25:18.616Z,101684.94
2023-05-19T10:27:23.187Z,101681.41
2023-05-19T10:29:32.869Z,101677.84
2023-05-19T10:31:37.406Z,101679.66
2023-05-19T10:34:15.982Z,101676.16
2023-05-19T10:36:38.272Z,101669.97
2023-05-19T10:38:49.027Z,101667.31
2023-05-19T10:41:01.635Z,101617.75
2023-05-19T10:43:20.790Z,101666.47
2023-05-19T10:45:28.126Z,101666.50
2023-05-19T10:47:32.437Z,101678.91
2023-05-19T10:49:36.449Z,101667.38
2023-05-19T10:51:41.100Z,101660.31
2023-05-19T10:53:49.951Z,101669.13
2023-05-19T10:55:55.952Z,101669.97
2023-05-19T10:58:00.411Z,101665.59
2023-05-19T11:00:11.673Z,101669.19
2023-05-19T11:02:40.991Z,101657.66
2023-05-19T11:04:51.268Z,101655.00
2023-05-19T11:06:57.789Z,101660.34
2023-05-19T11:09:05.383Z,101659.44
2023-05-19T11:11:16.209Z,101656.72
2023-05-19T11:13:23.059Z,101548.94
2023-05-19T11:15:28.176Z,101595.75
2023-05-19T11:17:33.092Z,101652.34
2023-05-19T11:19:36.928Z,101656.81
2023-05-19T11:21:49.076Z,101656.81
2023-05-19T11:23:54.008Z,101654.09
2023-05-19T11:25:57.875Z,101654.13
2023-05-19T11:28:01.361Z,101651.44
2023-05-19T11:30:14.349Z,101636.44
2023-05-19T11:32:18.195Z,101602.88
2023-05-19T11:34:21.802Z,101636.41
2023-05-19T11:36:25.842Z,101646.13
2023-05-19T11:38:30.248Z,101643.41
2023-05-19T11:40:35.172Z,101595.59
2023-05-19T11:42:38.521Z,101648.63
2023-05-19T11:44:42.766Z,101629.22
2023-05-19T11:46:46.468Z,101639.91
2023-05-19T11:48:50.494Z,101625.78
2023-05-19T11:50:54.419Z,101595.63
2023-05-19T11:52:57.974Z,101625.56
2023-05-19T11:55:01.741Z,101630.88
2023-05-19T11:57:09.148Z,101625.59
2023-05-19T11:59:12.781Z,101631.84
2023-05-19T12:01:34.973Z,101607.94
2023-05-19T12:03:38.680Z,101630.78
2023-05-19T12:05:46.059Z,101613.97
2023-05-19T12:07:51.476Z,101598.84
2023-05-19T12:09:56.492Z,101609.38
2023-05-19T12:11:59.947Z,101612.91
2023-05-19T12:14:04.777Z,101612.78
2023-05-19T12:16:09.730Z,101606.44
2023-05-19T12:18:13.130Z,101609.84
2023-05-19T12:20:16.920Z,101612.63
2023-05-19T12:22:20.982Z,101608.94
2023-05-19T12:24:24.449Z,101603.50
2023-05-19T12:26:28.279Z,101606.88
2023-05-19T12:28:32.091Z,101601.50
2023-05-19T12:30:37.086Z,101594.53
2023-05-19T12:32:40.969Z,101607.84
2023-05-19T12:34:44.402Z,101588.41
2023-05-19T12:36:47.791Z,101586.56
2023-05-19T12:38:54.964Z,101584.91
2023-05-19T12:40:59.701Z,101584.94
2023-05-19T12:43:03.025Z,101587.44
2023-05-19T12:45:07.331Z,101588.03
2023-05-19T12:47:13.051Z,101582.78
2023-05-19T12:49:17.051Z,101582.09
2023-05-19T12:51:20.934Z,101577.41
2023-05-19T12:53:28.244Z,101553.19
2023-05-19T12:55:31.684Z,101577.53
2023-05-19T12:57:36.159Z,101583.53
2023-05-19T12:59:39.587Z,101578.00
2023-05-19T13:01:42.937Z,101579.53
2023-05-19T13:03:49.262Z,101530.06
2023-05-19T13:05:53.447Z,101574.28
2023-05-19T13:07:58.382Z,101577.06
2023-05-19T13:10:01.721Z,101566.34
2023-05-19T13:12:05.617Z,101572.50
2023-05-19T13:14:09.010Z,101567.97
2023-05-19T13:16:13.475Z,101572.56
2023-05-19T13:18:17.189Z,101565.25
2023-05-19T13:20:22.137Z,101569.72
2023-05-19T13:22:25.522Z,101571.31
2023-05-19T13:24:28.947Z,101575.41
2023-05-19T13:26:32.357Z,101563.31
2023-05-19T13:28:35.946Z,101560.75
2023-05-19T13:30:41.443Z,101563.56
2023-05-19T13:32:45.329Z,101560.06
2023-05-19T13:34:48.969Z,101556.47
2023-05-19T13:36:53.731Z,101550.88
2023-05-19T13:38:57.169Z,101549.56
2023-05-19T13:41:01.686Z,101548.13
2023-05-19T13:43:05.940Z,101542.69
2023-05-19T13:45:10.640Z,101543.25
2023-05-19T13:47:15.107Z,101545.38
2023-05-19T13:49:18.677Z,101435.56
2023-05-19T13:51:22.132Z,101537.13
2023-05-19T13:53:27.338Z,101531.66
2023-05-19T13:55:30.895Z,101539.56
2023-05-19T13:57:34.288Z,101539.13
2023-05-19T13:59:45.844Z,101543.06
2023-05-19T14:01:56.879Z,101537.09
2023-05-19T14:04:01.207Z,101529.41
2023-05-19T14:06:04.968Z,101535.47
2023-05-19T14:08:08.375Z,101536.81
2023-05-19T14:10:13.289Z,101526.47
2023-05-19T14:12:16.712Z,101529.03
2023-05-19T14:14:20.413Z,101539.06
2023-05-19T14:16:26.139Z,101525.00
2023-05-19T14:18:29.474Z,101530.06
2023-05-19T14:20:33.358Z,101525.47
2023-05-19T14:22:36.917Z,101527.88
2023-05-19T14:24:41.484Z,101519.38
2023-05-19T14:26:46.532Z,101529.91
2023-05-19T14:28:51.320Z,101529.47
2023-05-19T14:30:54.608Z,101527.78
2023-05-19T14:32:58.071Z,101524.31
2023-05-19T14:35:01.973Z,101419.22
2023-05-19T14:37:05.651Z,101529.78
2023-05-19T14:39:09.019Z,101529.78
2023-05-19T14:41:12.432Z,101522.38
2023-05-19T14:43:17.282Z,101519.84
2023-05-19T14:45:20.619Z,101525.06
2023-05-19T14:47:25.693Z,101410.16
2023-05-19T14:49:29.820Z,101521.50
2023-05-19T14:51:33.394Z,101515.53
2023-05-19T14:53:36.782Z,101515.31
2023-05-19T14:55:40.128Z,101503.97
2023-05-19T14:57:43.592Z,101494.09
2023-05-19T14:59:48.453Z,101519.56
2023-05-19T15:01:51.814Z,101517.16
2023-05-19T15:03:55.266Z,101508.47
2023-05-19T15:05:58.619Z,101518.69
2023-05-19T15:08:02.284Z,101534.44
2023-05-19T15:10:10.678Z,101505.94
2023-05-19T15:12:14.156Z,101510.41
2023-05-19T15:14:17.644Z,101498.47
2023-05-19T15:16:22.352Z,101498.38
2023-05-19T15:18:26.046Z,101489.69
2023-05-19T15:20:29.680Z,101494.19
2023-05-19T15:22:33.257Z,101492.75
2023-05-19T15:24:36.782Z,101502.66
2023-05-19T15:26:40.231Z,101492.44
2023-05-19T15:28:43.555Z,101498.13
2023-05-19T15:30:47.101Z,101497.34
2023-05-19T15:32:51.938Z,101490.47
2023-05-19T15:34:55.693Z,101497.06
2023-05-19T15:36:59.029Z,101448.81
2023-05-19T15:39:03.633Z,101495.19
2023-05-19T15:41:08.634Z,101481.38
2023-05-19T15:43:12.019Z,101485.59
2023-05-19T15:45:15.344Z,101457.25
2023-05-19T15:47:18.917Z,101482.03
2023-05-19T15:49:25.054Z,101480.94
2023-05-19T15:51:29.251Z,101476.47
2023-05-19T15:53:32.697Z,101473.28
2023-05-19T15:55:36.100Z,101481.13
2023-05-19T15:57:39.491Z,101475.88
2023-05-19T15:59:42.878Z,101484.03
2023-05-19T16:01:47.757Z,101453.09
2023-05-19T16:03:51.272Z,101480.94
2023-05-19T16:05:56.463Z,101480.75
2023-05-19T16:07:59.954Z,101353.53
2023-05-19T16:10:03.331Z,101473.31
2023-05-19T16:12:07.582Z,101468.97
2023-05-19T16:14:10.983Z,101471.59
2023-05-19T16:16:14.363Z,101468.16
2023-05-19T16:18:17.752Z,101370.31
2023-05-19T16:20:26.596Z,101463.91
2023-05-19T16:22:31.242Z,101463.91
2023-05-19T16:24:34.567Z,101457.84
2023-05-19T16:26:37.944Z,101467.44
2023-05-19T16:28:41.292Z,101457.25
2023-05-19T16:30:44.642Z,101461.69
2023-05-19T16:32:48.048Z,101458.75
2023-05-19T16:34:51.542Z,101456.72
2023-05-19T16:36:54.866Z,101459.47
2023-05-19T16:39:02.776Z,101427.81
2023-05-19T16:41:07.622Z,101451.25
2023-05-19T16:43:10.980Z,101449.47
2023-05-19T16:45:17.343Z,101445.66
2023-05-19T16:47:20.876Z,101455.94
2023-05-19T16:49:24.268Z,101453.84
2023-05-19T16:51:27.742Z,101452.00
2023-05-19T16:53:31.969Z,101443.09
2023-05-19T16:55:36.611Z,101446.06
2023-05-19T16:57:39.956Z,101444.44
2023-05-19T16:59:43.671Z,101439.97
2023-05-19T17:01:47.189Z,101446.06
2023-05-19T17:03:50.732Z,101443.31
2023-05-19T17:05:54.225Z,101440.72
2023-05-19T17:07:57.595Z,101449.63
2023-05-19T17:10:00.986Z,101450.53
2023-05-19T17:12:06.471Z,101441.91
2023-05-19T17:14:10.040Z,101449.91
2023-05-19T17:16:13.506Z,101457.25
2023-05-19T17:18:16.968Z,101454.59
2023-05-19T17:20:20.344Z,101446.72
2023-05-19T17:22:23.720Z,101450.50
2023-05-19T17:24:28.820Z,101448.00
2023-05-19T17:26:32.198Z,101441.03
2023-05-19T17:28:36.852Z,101445.41
2023-05-19T17:30:40.782Z,101443.69
2023-05-19T17:32:44.269Z,101448.22
2023-05-19T17:34:47.771Z,101442.88
2023-05-19T17:36:51.234Z,101451.91
2023-05-19T17:38:54.599Z,101427.16
2023-05-19T17:40:58.788Z,101427.50
2023-05-19T17:43:02.180Z,101447.84
2023-05-19T17:45:08.341Z,101450.34
2023-05-19T17:47:13.008Z,101465.31
2023-05-19T17:49:16.469Z,101462.69
2023-05-19T17:51:21.110Z,101459.38
2023-05-19T17:53:24.998Z,101455.22
2023-05-19T17:55:30.948Z,101454.53
2023-05-19T17:57:36.143Z,101463.47
2023-05-19T17:59:40.172Z,101415.97
2023-05-19T18:01:45.453Z,101430.28
2023-05-19T18:03:50.081Z,101473.56
2023-05-19T18:05:54.029Z,101461.16
2023-05-19T18:07:58.349Z,101465.56
2023-05-19T18:10:02.349Z,101468.44
2023-05-19T18:12:06.726Z,101461.28
2023-05-19T18:14:10.035Z,101466.81
2023-05-19T18:16:13.869Z,101468.78
2023-05-19T18:18:18.584Z,101472.66
2023-05-19T18:20:21.986Z,101474.59
2023-05-19T18:22:25.412Z,101471.09
2023-05-19T18:24:28.867Z,101471.25
2023-05-19T18:26:33.013Z,101470.44
2023-05-19T18:28:38.218Z,101435.97
2023-05-19T18:30:41.935Z,101233.50
2023-05-19T18:32:45.564Z,101474.84
2023-05-19T18:34:50.307Z,101468.63
2023-05-19T18:36:53.684Z,101476.63
2023-05-19T18:38:58.186Z,101468.66
2023-05-19T18:41:01.722Z,101469.59
2023-05-19T18:43:05.051Z,101471.47
2023-05-19T18:45:09.264Z,101476.91
2023-05-19T18:47:12.578Z,101485.09
2023-05-19T18:49:16.365Z,101474.56
2023-05-19T18:51:21.767Z,101476.50
2023-05-19T18:53:25.379Z,101486.34
2023-05-19T18:55:28.745Z,101476.69
2023-05-19T18:57:32.245Z,101478.50
2023-05-19T18:59:35.784Z,101474.97
2023-05-19T19:01:39.300Z,101443.25
2023-05-19T19:03:43.679Z,101483.00
2023-05-19T19:05:47.771Z,101453.13
2023-05-19T19:07:53.295Z,101495.47
2023-05-19T19:09:56.743Z,101493.78
2023-05-19T19:12:00.082Z,101484.06
2023-05-19T19:14:03.430Z,101494.66
2023-05-19T19:16:07.728Z,101500.88
2023-05-19T19:18:11.311Z,101494.69
2023-05-19T19:20:15.127Z,101503.59
2023-05-19T19:22:18.605Z,101501.81
2023-05-19T19:24:23.308Z,101500.94
2023-05-19T19:26:28.847Z,101506.31
2023-05-19T19:28:32.263Z,101499.25
2023-05-19T19:30:35.905Z,101508.13
2023-05-19T19:32:39.504Z,101509.03
2023-05-19T19:34:42.927Z,101514.38
2023-05-19T19:36:47.744Z,101511.75
2023-05-19T19:38:51.112Z,101521.50
2023-05-19T19:40:55.872Z,101514.44
2023-05-19T19:42:59.374Z,101519.75
2023-05-19T19:45:02.915Z,101520.66
2023-05-19T19:47:06.834Z,101526.84
2023-05-19T19:49:10.484Z,101531.28
2023-05-19T19:51:14.025Z,101526.84
2023-05-19T19:53:17.661Z,101533.00
2023-05-19T19:55:21.076Z,101527.69
2023-05-19T19:57:26.882Z,101533.88
2023-05-19T19:59:30.611Z,101523.28
2023-05-19T20:01:34.086Z,101533.00
2023-05-19T20:03:38.169Z,101498.53
2023-05-19T20:05:41.813Z,101535.66
2023-05-19T20:07:45.404Z,101523.28
2023-05-19T20:09:50.784Z,101533.03
2023-05-19T20:11:54.594Z,101529.47
2023-05-19T20:13:59.401Z,101533.91
2023-05-19T20:16:03.017Z,101527.72
2023-05-19T20:18:06.623Z,101526.81
2023-05-19T20:20:12.160Z,101535.66
2023-05-19T20:22:16.094Z,101536.56
2023-05-19T20:24:19.524Z,101537.44
2023-05-19T20:26:23.590Z,101543.63
2023-05-19T20:28:27.441Z,101553.34
2023-05-19T20:30:32.381Z,101553.34
2023-05-19T20:32:36.001Z,101548.03
2023-05-19T20:34:39.562Z,101479.13
2023-05-19T20:36:42.878Z,101549.78
2023-05-19T20:38:47.881Z,101548.91
2023-05-19T20:40:51.267Z,101423.44
2023-05-19T20:42:54.623Z,101552.47
2023-05-19T20:44:58.389Z,101518.00
2023-05-19T20:47:04.195Z,101545.38
2023-05-19T20:49:07.647Z,101551.56
2023-05-19T20:51:11.018Z,101547.16
2023-05-19T20:53:14.354Z,101546.28
2023-05-19T20:55:17.921Z,101552.44
2023-05-19T20:57:21.396Z,101547.16
2023-05-19T20:59:24.836Z,101555.13
2023-05-19T21:01:29.794Z,101554.25
2023-05-19T21:03:34.851Z,101556.88
2023-05-19T21:05:38.311Z,101530.34
2023-05-19T21:07:41.697Z,101555.97
2023-05-19T21:09:46.545Z,101557.75
2023-05-19T21:11:53.081Z,101556.88
2023-05-19T21:13:56.612Z,101562.16
2023-05-19T21:15:59.978Z,101564.78
2023-05-19T21:18:03.673Z,101567.44
2023-05-19T21:20:10.440Z,101570.97
2023-05-19T21:22:13.907Z,101554.13
2023-05-19T21:24:17.895Z,101578.00
2023-05-19T21:26:21.662Z,101578.00
2023-05-19T21:28:25.253Z,101547.88
2023-05-19T21:30:28.791Z,101573.56
2023-05-19T21:32:32.294Z,101580.59
2023-05-19T21:34:36.019Z,101577.03
2023-05-19T21:36:40.814Z,101567.31
2023-05-19T21:38:44.196Z,101579.69
2023-05-19T21:40:48.158Z,101580.59
2023-05-19T21:42:51.636Z,101573.50
2023-05-19T21:44:55.196Z,101561.97
2023-05-19T21:46:58.755Z,101539.84
2023-05-19T21:49:02.418Z,101569.94
2023-05-19T21:51:06.270Z,101576.19
2023-05-19T21:53:11.045Z,101577.97
2023-05-19T21:55:14.424Z,101573.50
2023-05-19T21:57:17.762Z,101568.22
2023-05-19T21:59:23.152Z,101576.16
2023-05-19T22:01:26.599Z,101572.56
2023-05-19T22:03:30.094Z,101571.66
2023-05-19T22:05:35.127Z,101573.34
2023-05-19T22:07:39.008Z,101522.91
2023-05-19T22:09:43.816Z,101568.91
2023-05-19T22:11:47.202Z,101568.03
2023-05-19T22:13:50.615Z,101566.25
2023-05-19T22:15:53.967Z,101577.72
2023-05-19T22:17:57.521Z,101575.03
2023-05-19T22:20:01.093Z,101575.94
2023-05-19T22:22:13.097Z,101571.47
2023-05-19T22:24:18.522Z,101567.91
2023-05-19T22:26:23.269Z,101565.28
2023-05-19T22:28:27.133Z,101567.91
2023-05-19T22:30:30.718Z,101569.72
2023-05-19T22:32:35.146Z,101571.47
2023-05-19T22:34:39.221Z,101564.38
2023-05-19T22:36:44.217Z,101569.59
2023-05-19T22:38:47.706Z,101565.09
2023-05-19T22:40:51.234Z,101570.31
2023-05-19T22:42:55.911Z,101565.00
2023-05-19T22:44:59.282Z,101558.81
2023-05-19T22:47:02.802Z,101570.28
2023-05-19T22:49:06.298Z,101567.63
2023-05-19T22:51:09.716Z,101558.72
2023-05-19T22:53:13.039Z,101563.16
2023-05-19T22:55:16.517Z,101564.94
2023-05-19T22:57:20.125Z,101566.72
2023-05-19T22:59:24.922Z,101559.69
2023-05-19T23:01:28.654Z,101571.97
2023-05-19T23:03:32.256Z,101563.13
2023-05-19T23:05:36.021Z,101559.53
2023-05-19T23:07:39.508Z,101560.41
2023-05-19T23:09:42.826Z,101559.53
2023-05-19T23:11:46.240Z,101553.31
2023-05-19T23:13:49.618Z,101526.69
2023-05-19T23:15:54.360Z,101556.78
2023-05-19T23:17:57.788Z,101562.06
2023-05-19T23:20:01.215Z,101561.19
2023-05-19T23:22:04.706Z,101557.66
2023-05-19T23:24:08.161Z,101551.50
2023-05-19T23:26:13.285Z,101560.22
2023-05-19T23:28:16.947Z,101554.09
2023-05-19T23:30:20.604Z,101554.94
2023-05-19T23:32:25.339Z,101554.91
2023-05-19T23:34:28.716Z,101547.88
2023-05-19T23:36:32.324Z,101546.97
2023-05-19T23:38:35.758Z,101546.97
2023-05-19T23:40:39.099Z,101547.84
2023-05-19T23:42:44.454Z,101546.06
2023-05-19T23:44:47.834Z,101534.59
2023-05-19T23:46:51.429Z,101545.13