createdAt,value
2023-03-04T00:00:52.382Z,21.75
2023-03-04T00:03:19.084Z,23.07
2023-03-04T00:05:47.197Z,23.13
2023-03-04T00:08:13.697Z,22.27
2023-03-04T00:10:40.194Z,23.23
2023-03-04T00:13:06.673Z,22.35
2023-03-04T00:15:33.184Z,22.17
2023-03-04T00:17:59.617Z,23.07
2023-03-04T00:20:29.137Z,22.83
2023-03-04T00:22:58.584Z,22.40
2023-03-04T00:25:27.170Z,21.83
2023-03-04T00:27:53.729Z,21.80
2023-03-04T00:30:20.298Z,22.40
2023-03-04T00:32:46.813Z,23.00
2023-03-04T00:35:13.280Z,22.40
2023-03-04T00:37:39.737Z,21.33
2023-03-04T00:40:06.708Z,21.47
2023-03-04T00:42:33.224Z,24.30
2023-03-04T00:44:59.665Z,22.00
2023-03-04T00:47:27.093Z,23.63
2023-03-04T00:49:53.571Z,23.53
2023-03-04T00:52:19.993Z,22.37
2023-03-04T00:54:46.533Z,24.93
2023-03-04T00:57:13.034Z,24.13
2023-03-04T00:59:40.785Z,23.97
2023-03-04T01:02:07.338Z,22.73
2023-03-04T01:04:33.798Z,22.13
2023-03-04T01:07:00.331Z,24.23
2023-03-04T01:09:29.151Z,24.13
2023-03-04T01:11:55.613Z,23.93
2023-03-04T01:14:22.064Z,22.73
2023-03-04T01:16:49.387Z,22.33
2023-03-04T01:19:16.520Z,23.07
2023-03-04T01:21:43.025Z,24.17
2023-03-04T01:24:09.497Z,24.90
2023-03-04T01:26:35.964Z,24.00
2023-03-04T01:29:03.441Z,22.47
2023-03-04T01:31:33.329Z,23.03
2023-03-04T01:34:03.323Z,23.37
2023-03-04T01:36:31.557Z,24.37
2023-03-04T01:39:00.215Z,24.37
2023-03-04T01:41:27.304Z,23.47
2023-03-04T01:44:01.475Z,24.57
2023-03-04T01:46:30.062Z,24.50
2023-03-04T01:48:57.052Z,22.87
2023-03-04T01:51:23.888Z,23.90
2023-03-04T01:53:53.360Z,23.57
2023-03-04T01:56:24.546Z,23.03
2023-03-04T01:59:11.468Z,25.33
2023-03-04T02:01:39.271Z,24.23
2023-03-04T02:04:07.855Z,25.07
2023-03-04T02:06:36.276Z,25.60
2023-03-04T02:09:07.302Z,22.97
2023-03-04T02:11:36.553Z,25.53
2023-03-04T02:14:06.839Z,25.87
2023-03-04T02:16:36.405Z,24.60
2023-03-04T02:19:44.224Z,24.60
2023-03-04T02:22:10.824Z,26.00
2023-03-04T02:24:48.012Z,26.70
2023-03-04T02:27:14.551Z,26.67
2023-03-04T02:29:41.117Z,26.33
2023-03-04T02:32:11.409Z,27.50
2023-03-04T02:34:47.564Z,26.77
2023-03-04T02:37:14.444Z,25.63
2023-03-04T02:39:43.706Z,24.20
2023-03-04T02:42:10.813Z,26.33
2023-03-04T02:44:40.215Z,27.27
2023-03-04T02:47:10.136Z,27.93
2023-03-04T02:49:38.978Z,26.60
2023-03-04T02:52:19.588Z,26.60
2023-03-04T02:54:46.446Z,26.63
2023-03-04T02:57:14.881Z,27.87
2023-03-04T02:59:42.363Z,28.43
2023-03-04T03:02:10.201Z,27.30
2023-03-04T03:04:38.534Z,26.93
2023-03-04T03:07:07.070Z,27.97
2023-03-04T03:09:36.656Z,27.53
2023-03-04T03:12:03.275Z,28.80
2023-03-04T03:14:29.821Z,27.23
2023-03-04T03:16:56.282Z,28.63
2023-03-04T03:19:22.738Z,28.10
2023-03-04T03:21:50.233Z,26.97
2023-03-04T03:24:16.782Z,28.27
2023-03-04T03:26:43.304Z,27.20
2023-03-04T03:29:09.814Z,26.85
2023-03-04T03:31:39.381Z,28.63
2023-03-04T03:34:07.053Z,26.30
2023-03-04T03:36:33.554Z,28.43
2023-03-04T03:39:00.060Z,26.57
2023-03-04T03:41:26.542Z,29.20
2023-03-04T03:43:53.019Z,26.87
2023-03-04T03:46:19.486Z,27.80
2023-03-04T03:48:45.987Z,25.57
2023-03-04T03:51:12.462Z,29.67
2023-03-04T03:53:41.583Z,26.57
2023-03-04T03:56:11.194Z,25.13
2023-03-04T03:58:40.669Z,26.87
2023-03-04T04:01:09.218Z,28.35
2023-03-04T04:03:35.869Z,27.02
2023-03-04T04:06:02.403Z,26.30
2023-03-04T04:08:29.003Z,25.95
2023-03-04T04:10:55.446Z,26.50
2023-03-04T04:13:21.888Z,27.40
2023-03-04T04:15:48.308Z,25.80
2023-03-04T04:18:14.738Z,26.27
2023-03-04T04:20:41.299Z,28.52
2023-03-04T04:23:10.608Z,27.75
2023-03-04T04:25:37.146Z,26.93
2023-03-04T04:28:03.997Z,27.83
2023-03-04T04:30:30.474Z,26.77
2023-03-04T04:32:57.040Z,27.23
2023-03-04T04:35:23.651Z,27.13
2023-03-04T04:37:50.166Z,27.43
2023-03-04T04:40:16.892Z,26.07
2023-03-04T04:42:43.398Z,28.37
2023-03-04T04:45:13.194Z,27.83
2023-03-04T04:47:40.022Z,26.57
2023-03-04T04:50:07.126Z,28.90
2023-03-04T04:52:33.677Z,28.13
2023-03-04T04:55:00.163Z,27.00
2023-03-04T04:57:26.653Z,27.33
2023-03-04T04:59:53.221Z,27.33
2023-03-04T05:02:19.870Z,28.27
2023-03-04T05:04:46.523Z,26.97
2023-03-04T05:07:13.048Z,25.73
2023-03-04T05:09:41.772Z,26.37
2023-03-04T05:12:08.221Z,27.43
2023-03-04T05:14:34.728Z,27.03
2023-03-04T05:17:01.231Z,26.20
2023-03-04T05:19:27.689Z,25.60
2023-03-04T05:21:54.304Z,27.57
2023-03-04T05:24:20.899Z,28.83
2023-03-04T05:26:47.669Z,28.57
2023-03-04T05:29:14.152Z,25.97
2023-03-04T05:31:40.600Z,27.77
2023-03-04T05:34:07.437Z,26.73
2023-03-04T05:36:33.939Z,26.73
2023-03-04T05:39:00.452Z,26.03
2023-03-04T05:41:27.034Z,25.20
2023-03-04T05:43:53.594Z,26.73
2023-03-04T05:46:26.218Z,27.03
2023-03-04T05:48:54.132Z,27.47
2023-03-04T05:51:21.473Z,27.93
2023-03-04T05:53:49.143Z,25.53
2023-03-04T05:56:18.344Z,26.17
2023-03-04T05:58:48.039Z,25.92
2023-03-04T06:01:17.492Z,28.67
2023-03-04T06:03:49.211Z,26.97
2023-03-04T06:06:15.916Z,27.10
2023-03-04T06:08:44.477Z,25.07
2023-03-04T06:11:10.930Z,27.97
2023-03-04T06:13:38.258Z,27.00
2023-03-04T06:16:05.402Z,27.20
2023-03-04T06:18:31.911Z,24.17
2023-03-04T06:21:00.175Z,25.40
2023-03-04T06:23:27.763Z,25.80
2023-03-04T06:25:56.177Z,26.93
2023-03-04T06:28:23.339Z,27.60
2023-03-04T06:30:53.030Z,27.77
2023-03-04T06:33:19.785Z,25.03
2023-03-04T06:35:46.406Z,25.50
2023-03-04T06:38:15.989Z,26.00
2023-03-04T06:40:45.995Z,27.30
2023-03-04T06:43:16.464Z,28.00
2023-03-04T06:45:45.739Z,26.17
2023-03-04T06:48:15.664Z,25.87
2023-03-04T06:50:46.091Z,24.63
2023-03-04T06:53:16.411Z,26.73
2023-03-04T06:55:47.250Z,25.27
2023-03-04T06:58:20.649Z,25.73
2023-03-04T07:00:47.158Z,26.77
2023-03-04T07:03:17.873Z,28.53
2023-03-04T07:05:45.099Z,27.03
2023-03-04T07:08:14.142Z,27.77
2023-03-04T07:10:40.995Z,24.83
2023-03-04T07:13:07.522Z,26.03
2023-03-04T07:15:34.025Z,26.77
2023-03-04T07:18:00.484Z,26.80
2023-03-04T07:20:27.002Z,26.60
2023-03-04T07:22:53.544Z,26.27
2023-03-04T07:25:20.184Z,28.13
2023-03-04T07:27:46.670Z,27.17
2023-03-04T07:30:17.000Z,27.47
2023-03-04T07:32:46.642Z,26.27
2023-03-04T07:35:15.936Z,27.40
2023-03-04T07:37:47.149Z,26.10
2023-03-04T07:40:16.601Z,25.80
2023-03-04T07:42:49.901Z,26.40
2023-03-04T07:45:16.431Z,27.30
2023-03-04T07:47:46.193Z,25.43
2023-03-04T07:50:18.123Z,26.10
2023-03-04T07:52:50.884Z,26.33
2023-03-04T07:55:18.185Z,24.60
2023-03-04T07:57:47.486Z,25.40
2023-03-04T08:00:17.831Z,24.43
2023-03-04T08:02:47.902Z,24.90
2023-03-04T08:05:15.476Z,25.13
2023-03-04T08:07:43.762Z,24.93
2023-03-04T08:10:10.996Z,24.83
2023-03-04T08:12:37.431Z,25.10
2023-03-04T08:15:04.208Z,27.40
2023-03-04T08:17:30.789Z,26.30
2023-03-04T08:19:57.325Z,25.77
2023-03-04T08:22:23.799Z,24.93
2023-03-04T08:24:50.350Z,24.63
2023-03-04T08:27:16.894Z,24.30
2023-03-04T08:29:46.438Z,23.83
2023-03-04T08:32:15.833Z,26.07
2023-03-04T08:34:44.706Z,24.60
2023-03-04T08:37:11.267Z,26.38
2023-03-04T08:39:37.789Z,26.30
2023-03-04T08:42:04.241Z,25.60
2023-03-04T08:44:30.766Z,23.27
2023-03-04T08:46:57.409Z,25.25
2023-03-04T08:49:23.934Z,24.57
2023-03-04T08:51:50.394Z,24.53
2023-03-04T08:54:17.032Z,26.23
2023-03-04T08:56:46.346Z,24.55
2023-03-04T08:59:15.687Z,24.05
2023-03-04T09:01:44.386Z,24.27
2023-03-04T09:04:10.951Z,26.25
2023-03-04T09:06:37.471Z,23.77
2023-03-04T09:09:04.448Z,24.33
2023-03-04T09:11:31.688Z,26.02
2023-03-04T09:13:58.255Z,25.42
2023-03-04T09:16:24.840Z,25.33
2023-03-04T09:18:51.521Z,25.27
2023-03-04T09:21:18.101Z,24.48
2023-03-04T09:23:47.599Z,27.25
2023-03-04T09:26:26.832Z,24.77
2023-03-04T09:28:55.530Z,24.10
2023-03-04T09:31:22.272Z,24.70
2023-03-04T09:33:49.002Z,25.55
2023-03-04T09:36:15.985Z,24.40
2023-03-04T09:38:43.930Z,25.55
2023-03-04T09:41:24.278Z,24.50
2023-03-04T09:43:52.446Z,26.75
2023-03-04T09:46:27.503Z,23.02
2023-03-04T09:48:55.813Z,26.25
2023-03-04T09:51:25.426Z,25.98
2023-03-04T09:54:11.165Z,23.52
2023-03-04T09:56:39.878Z,25.10
2023-03-04T09:59:40.903Z,25.73
2023-03-04T10:02:22.856Z,24.55
2023-03-04T10:04:53.201Z,23.55
2023-03-04T10:07:34.421Z,24.92
2023-03-04T10:10:04.961Z,26.15
2023-03-04T10:12:35.711Z,25.20
2023-03-04T10:15:06.479Z,24.10
2023-03-04T10:17:38.083Z,24.50
2023-03-04T10:20:14.493Z,24.30
2023-03-04T10:22:49.548Z,25.00
2023-03-04T10:25:21.894Z,24.90
2023-03-04T10:28:03.159Z,23.63
2023-03-04T10:30:32.637Z,25.85
2023-03-04T10:32:59.604Z,25.60
2023-03-04T10:35:33.413Z,24.30
2023-03-04T10:38:03.488Z,23.77
2023-03-04T10:40:38.070Z,24.75
2023-03-04T10:43:14.828Z,24.27
2023-03-04T10:45:44.980Z,25.92
2023-03-04T10:48:29.220Z,25.33
2023-03-04T10:51:24.227Z,23.55
2023-03-04T10:53:58.207Z,24.50
2023-03-04T10:56:31.960Z,23.45
2023-03-04T10:59:53.823Z,23.88
2023-03-04T11:02:30.810Z,25.02
2023-03-04T11:05:17.840Z,24.55
2023-03-04T11:07:57.538Z,22.40
2023-03-04T11:10:31.766Z,23.45
2023-03-04T11:13:15.041Z,25.15
2023-03-04T11:15:58.446Z,22.65
2023-03-04T11:18:40.467Z,22.10
2023-03-04T11:21:14.695Z,23.58
2023-03-04T11:24:03.256Z,24.05
2023-03-04T11:26:45.379Z,22.48
2023-03-04T11:29:18.283Z,23.30
2023-03-04T11:32:12.669Z,22.48
2023-03-04T11:34:54.407Z,23.30
2023-03-04T11:37:45.907Z,22.50
2023-03-04T11:40:24.208Z,24.13
2023-03-04T11:43:00.753Z,23.17
2023-03-04T11:45:37.225Z,24.02
2023-03-04T11:48:24.741Z,23.77
2023-03-04T11:50:57.796Z,20.38
2023-03-04T11:53:56.067Z,24.38
2023-03-04T11:56:31.861Z,20.75
2023-03-04T11:59:10.353Z,20.88
2023-03-04T12:01:59.414Z,22.02
2023-03-04T12:05:03.711Z,22.83
2023-03-04T12:07:51.305Z,23.27
2023-03-04T12:10:20.785Z,23.17
2023-03-04T12:13:11.480Z,21.13
2023-03-04T12:15:46.508Z,21.95
2023-03-04T12:18:40.969Z,21.10
2023-03-04T12:21:19.543Z,20.90
2023-03-04T12:23:48.897Z,21.90
2023-03-04T12:26:30.474Z,22.33
2023-03-04T12:29:33.545Z,22.67
2023-03-04T12:32:21.539Z,26.90
2023-03-04T12:35:19.549Z,27.48
2023-03-04T12:38:00.521Z,21.00
2023-03-04T12:40:49.046Z,23.02
2023-03-04T12:43:39.332Z,22.13
2023-03-04T12:46:08.643Z,20.90
2023-03-04T12:48:46.295Z,19.95
2023-03-04T12:51:23.017Z,18.42
2023-03-04T12:54:03.265Z,20.42
2023-03-04T12:56:32.750Z,21.15
2023-03-04T12:59:00.591Z,18.35
2023-03-04T13:01:39.652Z,20.02
2023-03-04T13:04:34.065Z,18.38
2023-03-04T13:07:36.597Z,18.95
2023-03-04T13:10:16.651Z,19.00
2023-03-04T13:12:52.413Z,18.70
2023-03-04T13:15:32.905Z,19.05
2023-03-04T13:18:21.820Z,18.48
2023-03-04T13:21:23.792Z,16.67
2023-03-04T13:23:51.766Z,17.95
2023-03-04T13:26:18.827Z,17.60
2023-03-04T13:28:54.668Z,17.73
2023-03-04T13:31:27.212Z,16.88
2023-03-04T13:33:56.761Z,16.73
2023-03-04T13:36:34.755Z,14.45
2023-03-04T13:39:23.545Z,15.95
2023-03-04T13:41:53.645Z,17.90
2023-03-04T13:44:45.454Z,15.63
2023-03-04T13:47:21.575Z,16.90
2023-03-04T13:49:48.621Z,18.08
2023-03-04T13:52:43.662Z,19.15
2023-03-04T13:55:34.993Z,18.75
2023-03-04T13:58:14.309Z,17.40
2023-03-04T14:00:48.755Z,17.95
2023-03-04T14:03:22.662Z,18.17
2023-03-04T14:06:15.971Z,16.88
2023-03-04T14:08:46.750Z,16.55
2023-03-04T14:11:24.773Z,15.82
2023-03-04T14:13:52.420Z,17.25
2023-03-04T14:16:25.892Z,16.83
2023-03-04T14:19:01.218Z,16.63
2023-03-04T14:21:28.711Z,15.10
2023-03-04T14:24:23.524Z,16.42
2023-03-04T14:26:50.629Z,16.70
2023-03-04T14:29:26.367Z,18.90
2023-03-04T14:31:54.439Z,16.80
2023-03-04T14:34:37.809Z,15.55
2023-03-04T14:37:20.717Z,16.52
2023-03-04T14:39:53.537Z,16.77
2023-03-04T14:42:23.606Z,16.73
2023-03-04T14:44:51.217Z,15.52
2023-03-04T14:47:24.484Z,14.88
2023-03-04T14:49:51.449Z,14.50
2023-03-04T14:52:32.858Z,14.70
2023-03-04T14:55:17.836Z,14.73
2023-03-04T14:57:48.186Z,16.08
2023-03-04T15:00:26.049Z,13.85
2023-03-04T15:03:19.815Z,13.52
2023-03-04T15:05:47.851Z,15.15
2023-03-04T15:08:36.049Z,16.30
2023-03-04T15:11:05.570Z,17.00
2023-03-04T15:13:49.908Z,16.00
2023-03-04T15:16:19.593Z,16.98
2023-03-04T15:18:57.953Z,15.15
2023-03-04T15:21:28.369Z,15.70
2023-03-04T15:23:54.841Z,15.00
2023-03-04T15:26:21.370Z,14.88
2023-03-04T15:28:47.911Z,15.25
2023-03-04T15:31:22.553Z,15.23
2023-03-04T15:33:49.250Z,14.25
2023-03-04T15:36:23.348Z,14.75
2023-03-04T15:39:31.391Z,15.82
2023-03-04T15:42:12.427Z,16.20
2023-03-04T15:44:39.338Z,15.30
2023-03-04T15:47:08.778Z,17.10
2023-03-04T15:49:35.818Z,16.45
2023-03-04T15:52:06.146Z,17.60
2023-03-04T15:54:35.755Z,17.42
2023-03-04T16:07:50.931Z,16.13
2023-03-04T16:10:20.617Z,15.98
2023-03-04T16:12:51.935Z,16.60
2023-03-04T16:15:51.789Z,17.38
2023-03-04T16:18:18.337Z,17.65
2023-03-04T16:20:50.353Z,18.25
2023-03-04T16:23:20.902Z,17.52
2023-03-04T16:25:49.676Z,16.38
2023-03-04T16:28:18.905Z,15.25
2023-03-04T16:30:45.544Z,14.75
2023-03-04T16:33:12.079Z,16.02
2023-03-04T16:35:39.667Z,14.80
2023-03-04T16:38:18.957Z,18.25
2023-03-04T16:40:45.381Z,15.00
2023-03-04T16:43:14.133Z,16.60
2023-03-04T16:45:41.270Z,16.55
2023-03-04T16:48:07.732Z,16.92
2023-03-04T16:50:36.351Z,17.98
2023-03-04T16:53:04.488Z,17.00
2023-03-04T16:55:31.450Z,18.30
2023-03-04T16:57:58.299Z,18.58
2023-03-04T17:00:27.998Z,16.17
2023-03-04T17:02:57.939Z,16.73
2023-03-04T17:05:26.886Z,17.00
2023-03-04T17:07:53.610Z,17.35
2023-03-04T17:10:24.013Z,17.60
2023-03-04T17:12:54.216Z,18.23
2023-03-04T17:15:24.220Z,17.25
2023-03-04T17:17:56.815Z,16.52
2023-03-04T17:20:23.373Z,16.42
2023-03-04T17:22:53.629Z,14.52
2023-03-04T17:25:23.262Z,15.65
2023-03-04T17:27:51.776Z,14.00
2023-03-04T17:34:56.473Z,14.90
2023-03-04T17:37:54.921Z,14.35
2023-03-04T17:41:36.224Z,15.30
2023-03-04T17:44:03.132Z,14.02
2023-03-04T17:46:29.807Z,13.63
2023-03-04T17:48:59.139Z,11.73
2023-03-04T17:51:31.032Z,12.07
2023-03-04T17:53:57.656Z,11.98
2023-03-04T17:56:29.955Z,12.85
2023-03-04T17:59:01.135Z,14.32
2023-03-04T18:01:28.162Z,11.90
2023-03-04T18:03:55.030Z,12.02
2023-03-04T18:06:30.689Z,10.82
2023-03-04T18:08:57.177Z,12.82
2023-03-04T18:11:26.172Z,11.65
2023-03-04T18:14:01.135Z,15.40
2023-03-04T18:16:29.665Z,13.30
2023-03-04T18:18:58.518Z,13.13
2023-03-04T18:21:26.824Z,12.93
2023-03-04T18:23:53.896Z,12.82
2023-03-04T18:26:23.770Z,12.98
2023-03-04T18:28:55.532Z,13.07
2023-03-04T18:31:25.764Z,13.40
2023-03-04T18:33:52.994Z,14.80
2023-03-04T18:36:22.699Z,12.77
2023-03-04T18:38:51.422Z,13.95
2023-03-04T18:41:18.273Z,14.40
2023-03-04T18:43:45.256Z,13.68
2023-03-04T18:46:22.887Z,13.95
2023-03-04T18:48:56.391Z,14.00
2023-03-04T18:51:23.264Z,13.18
2023-03-04T18:54:55.840Z,14.05
2023-03-04T18:57:25.944Z,14.93
2023-03-04T18:59:58.579Z,14.38
2023-03-04T19:07:23.436Z,15.80
2023-03-04T19:13:24.066Z,14.73
2023-03-04T19:19:11.203Z,14.52
2023-03-04T19:21:38.866Z,14.02
2023-03-04T19:24:05.897Z,15.02
2023-03-04T19:26:32.824Z,14.57
2023-03-04T19:28:59.448Z,14.07
2023-03-04T19:31:25.912Z,14.55
2023-03-04T19:33:55.211Z,15.70
2023-03-04T19:36:23.060Z,16.33
2023-03-04T19:38:49.552Z,14.27
2023-03-04T19:41:17.539Z,16.08
2023-03-04T19:43:45.893Z,14.95
2023-03-04T19:46:13.721Z,14.80
2023-03-04T19:48:40.826Z,15.15
2023-03-04T19:51:20.505Z,14.82
2023-03-04T19:53:47.045Z,16.70
2023-03-04T19:56:13.489Z,14.98
2023-03-04T19:58:40.125Z,16.40
2023-03-04T20:01:06.647Z,15.18
2023-03-04T20:03:36.005Z,17.27
2023-03-04T20:06:05.092Z,16.35
2023-03-04T20:08:31.670Z,15.93
2023-03-04T20:10:58.292Z,16.30
2023-03-04T20:13:24.829Z,15.75
2023-03-04T20:15:51.296Z,17.23
2023-03-04T20:18:17.779Z,18.30
2023-03-04T20:20:44.305Z,18.63
2023-03-04T20:23:10.864Z,16.50
2023-03-04T20:25:37.354Z,18.67
2023-03-04T20:28:03.995Z,18.55
2023-03-04T20:30:30.469Z,17.83
2023-03-04T20:32:56.955Z,18.93
2023-03-04T20:35:27.393Z,19.23
2023-03-04T20:37:56.694Z,17.33
2023-03-04T20:40:26.154Z,20.50
2023-03-04T20:42:55.751Z,19.17
2023-03-04T20:45:25.491Z,18.03
2023-03-04T20:47:54.270Z,18.33
2023-03-04T20:50:20.869Z,16.47
2023-03-04T20:52:48.185Z,17.27
2023-03-04T20:55:14.698Z,14.87
2023-03-04T20:57:41.189Z,17.47
2023-03-04T21:00:10.541Z,16.50
2023-03-04T21:02:37.040Z,17.07
2023-03-04T21:05:03.909Z,15.77
2023-03-04T21:07:30.579Z,16.07
2023-03-04T21:09:57.049Z,16.30
2023-03-04T21:12:26.793Z,17.17
2023-03-04T21:14:56.349Z,15.87
2023-03-04T21:17:26.042Z,16.80
2023-03-04T21:19:56.009Z,15.73
2023-03-04T21:22:25.670Z,17.43
2023-03-04T21:24:54.209Z,17.07
2023-03-04T21:27:20.741Z,16.67
2023-03-04T21:29:49.368Z,17.03
2023-03-04T21:32:25.164Z,17.90
2023-03-04T21:34:55.925Z,17.87
2023-03-04T21:37:26.231Z,18.47
2023-03-04T21:39:58.046Z,16.97
2023-03-04T21:42:28.077Z,15.17
2023-03-04T21:44:57.644Z,17.60
2023-03-04T21:47:27.907Z,17.13
2023-03-04T21:49:57.681Z,17.83
2023-03-04T21:52:28.368Z,17.27
2023-03-04T21:54:58.449Z,15.73
2023-03-04T21:57:28.383Z,16.80
2023-03-04T21:59:58.730Z,17.40
2023-03-04T22:02:28.051Z,16.63
2023-03-04T22:04:56.647Z,16.10
2023-03-04T22:07:23.184Z,17.27
2023-03-04T22:09:49.986Z,15.80
2023-03-04T22:12:18.427Z,15.73
2023-03-04T22:14:46.064Z,15.27
2023-03-04T22:17:12.943Z,16.63
2023-03-04T22:19:39.544Z,17.67
2023-03-04T22:22:06.497Z,14.83
2023-03-04T22:24:33.021Z,16.80
2023-03-04T22:26:59.984Z,15.80
2023-03-04T22:29:29.536Z,15.93
2023-03-04T22:32:00.789Z,17.03
2023-03-04T22:34:28.101Z,16.10
2023-03-04T22:36:54.581Z,16.67
2023-03-04T22:39:22.861Z,15.63
2023-03-04T22:41:49.309Z,15.73
2023-03-04T22:44:16.025Z,15.50
2023-03-04T22:46:43.589Z,15.13
2023-03-04T22:49:12.656Z,15.83
2023-03-04T22:51:41.684Z,14.50
2023-03-04T22:54:10.700Z,13.87
2023-03-04T22:56:37.800Z,16.63
2023-03-04T22:59:04.353Z,16.03
2023-03-04T23:01:31.120Z,17.73
2023-03-04T23:03:59.670Z,16.77
2023-03-04T23:06:30.182Z,15.10
2023-03-04T23:09:02.020Z,15.70
2023-03-04T23:11:35.233Z,14.93
2023-03-04T23:14:06.246Z,14.43
2023-03-04T23:16:36.777Z,15.80
2023-03-04T23:19:05.640Z,15.30
2023-03-04T23:21:34.966Z,16.07
2023-03-04T23:24:03.418Z,15.13
2023-03-04T23:26:35.932Z,16.17
2023-03-04T23:29:04.344Z,17.87
2023-03-04T23:31:32.333Z,18.23
2023-03-04T23:34:02.646Z,18.23
2023-03-04T23:36:35.171Z,17.47
2023-03-04T23:39:02.620Z,16.97
2023-03-04T23:41:31.141Z,17.17
2023-03-04T23:44:01.666Z,17.37
2023-03-04T23:46:29.200Z,16.27
2023-03-04T23:48:56.825Z,16.20
2023-03-04T23:51:27.421Z,15.00
2023-03-04T23:53:54.719Z,14.90
2023-03-04T23:56:23.805Z,15.40
2023-03-04T23:58:50.785Z,14.73
