createdAt,value
2023-03-01T00:01:23.890Z,22.58
2023-03-01T00:03:51.622Z,23.73
2023-03-01T00:06:20.159Z,14.23
2023-03-01T00:08:47.955Z,14.68
2023-03-01T00:11:16.694Z,26.33
2023-03-01T00:13:45.224Z,22.05
2023-03-01T00:16:20.452Z,19.92
2023-03-01T00:18:49.379Z,23.80
2023-03-01T00:21:17.489Z,21.95
2023-03-01T00:23:46.520Z,23.25
2023-03-01T00:26:14.355Z,19.80
2023-03-01T00:28:42.452Z,22.20
2023-03-01T00:31:20.845Z,25.48
2023-03-01T00:33:48.528Z,25.92
2023-03-01T00:36:16.412Z,24.65
2023-03-01T00:38:45.181Z,27.50
2023-03-01T00:41:16.415Z,24.92
2023-03-01T00:43:44.808Z,23.73
2023-03-01T00:46:14.186Z,23.98
2023-03-01T00:48:42.082Z,25.08
2023-03-01T00:51:11.265Z,26.48
2023-03-01T00:53:38.868Z,27.05
2023-03-01T00:56:08.958Z,25.45
2023-03-01T00:58:36.904Z,25.35
2023-03-01T01:01:18.725Z,26.17
2023-03-01T01:03:50.566Z,25.15
2023-03-01T01:06:33.118Z,23.77
2023-03-01T01:09:01.112Z,25.15
2023-03-01T01:11:29.686Z,26.88
2023-03-01T01:13:57.612Z,24.45
2023-03-01T01:16:26.707Z,26.70
2023-03-01T01:18:54.501Z,26.02
2023-03-01T01:21:23.962Z,26.75
2023-03-01T01:23:52.637Z,22.00
2023-03-01T01:26:22.709Z,26.58
2023-03-01T01:28:51.054Z,27.03
2023-03-01T01:33:49.763Z,25.52
2023-03-01T01:36:17.325Z,19.67
2023-03-01T01:38:45.051Z,21.17
2023-03-01T01:41:12.989Z,24.67
2023-03-01T01:43:45.659Z,20.73
2023-03-01T01:46:26.435Z,20.08
2023-03-01T01:49:00.077Z,26.95
2023-03-01T01:51:39.444Z,25.00
2023-03-01T01:54:15.825Z,21.85
2023-03-01T01:56:45.421Z,18.80
2023-03-01T01:59:12.935Z,22.73
2023-03-01T02:01:40.727Z,21.67
2023-03-01T02:04:08.597Z,21.10
2023-03-01T02:06:52.626Z,20.40
2023-03-01T02:09:20.359Z,19.98
2023-03-01T02:11:48.430Z,20.23
2023-03-01T02:14:16.851Z,19.90
2023-03-01T02:16:44.497Z,18.95
2023-03-01T02:19:18.605Z,23.45
2023-03-01T02:22:01.954Z,21.63
2023-03-01T02:24:32.785Z,15.10
2023-03-01T02:27:00.414Z,20.95
2023-03-01T02:29:28.012Z,22.63
2023-03-01T02:31:57.639Z,13.70
2023-03-01T02:34:27.844Z,19.40
2023-03-01T02:37:05.706Z,12.85
2023-03-01T02:39:45.750Z,16.10
2023-03-01T02:42:18.388Z,13.55
2023-03-01T02:44:46.103Z,14.68
2023-03-01T02:47:13.846Z,17.38
2023-03-01T02:49:43.329Z,17.27
2023-03-01T02:52:11.630Z,18.23
2023-03-01T02:54:44.241Z,12.98
2023-03-01T02:57:12.478Z,17.02
2023-03-01T02:59:40.602Z,17.88
2023-03-01T03:02:22.111Z,17.55
2023-03-01T03:04:49.753Z,19.55
2023-03-01T03:07:17.997Z,15.73
2023-03-01T03:09:46.284Z,19.25
2023-03-01T03:12:14.107Z,12.95
2023-03-01T03:14:43.997Z,14.07
2023-03-01T03:17:11.562Z,16.35
2023-03-01T03:19:40.309Z,15.30
2023-03-01T03:22:10.072Z,11.63
2023-03-01T03:24:40.963Z,17.05
2023-03-01T03:27:08.756Z,16.80
2023-03-01T03:29:36.326Z,14.65
2023-03-01T03:32:23.771Z,11.30
2023-03-01T03:34:51.407Z,16.63
2023-03-01T03:37:39.418Z,16.10
2023-03-01T03:40:16.595Z,13.63
2023-03-01T03:42:44.394Z,17.63
2023-03-01T03:45:11.989Z,21.15
2023-03-01T03:47:39.791Z,24.02
2023-03-01T03:50:07.830Z,21.95
2023-03-01T03:52:35.924Z,26.92
2023-03-01T03:55:03.726Z,35.70
2023-03-01T03:57:31.404Z,27.85
2023-03-01T03:59:59.387Z,34.33
2023-03-01T04:02:27.461Z,16.77
2023-03-01T04:04:55.324Z,26.88
2023-03-01T04:07:23.050Z,34.58
2023-03-01T04:09:52.390Z,25.83
2023-03-01T04:12:24.149Z,27.10
2023-03-01T04:14:52.086Z,27.85
2023-03-01T04:17:20.183Z,27.33
2023-03-01T04:19:49.860Z,26.20
2023-03-01T04:22:18.539Z,25.13
2023-03-01T04:24:46.468Z,17.00
2023-03-01T04:27:13.958Z,24.85
2023-03-01T04:29:42.173Z,24.50
2023-03-01T04:32:09.933Z,26.50
2023-03-01T04:34:37.764Z,24.02
2023-03-01T04:37:07.877Z,17.87
2023-03-01T04:39:46.899Z,17.98
2023-03-01T04:42:17.944Z,24.27
2023-03-01T04:44:46.141Z,22.27
2023-03-01T04:47:13.969Z,21.38
2023-03-01T04:49:41.544Z,13.07
2023-03-01T04:52:10.327Z,23.15
2023-03-01T04:54:38.290Z,14.07
2023-03-01T04:57:06.013Z,19.35
2023-03-01T04:59:33.597Z,18.90
2023-03-01T05:02:01.573Z,18.90
2023-03-01T05:04:29.367Z,18.17
2023-03-01T05:06:57.411Z,18.42
2023-03-01T05:09:26.466Z,18.02
2023-03-01T05:11:54.400Z,20.25
2023-03-01T05:14:22.931Z,22.50
2023-03-01T05:16:55.859Z,25.20
2023-03-01T05:19:23.912Z,21.40
2023-03-01T05:22:04.851Z,25.98
2023-03-01T05:24:34.169Z,21.80
2023-03-01T05:27:02.913Z,25.65
2023-03-01T05:29:31.588Z,25.40
2023-03-01T05:32:00.236Z,21.35
2023-03-01T05:34:35.405Z,18.55
2023-03-01T05:37:03.924Z,15.60
2023-03-01T05:39:32.755Z,16.50
2023-03-01T05:42:02.357Z,20.48
2023-03-01T05:44:31.380Z,26.40
2023-03-01T05:46:59.731Z,22.42
2023-03-01T05:49:27.777Z,12.65
2023-03-01T05:51:56.543Z,20.13
2023-03-01T05:54:24.725Z,18.95
2023-03-01T05:56:53.850Z,19.27
2023-03-01T05:59:21.685Z,15.05
2023-03-01T06:01:50.087Z,13.10
2023-03-01T06:04:19.573Z,14.98
2023-03-01T06:06:49.773Z,12.75
2023-03-01T06:09:20.792Z,13.40
2023-03-01T06:11:48.888Z,12.52
2023-03-01T06:14:16.596Z,11.50
2023-03-01T06:16:44.660Z,11.80
2023-03-01T06:19:12.488Z,15.23
2023-03-01T06:21:40.658Z,12.07
2023-03-01T06:24:09.564Z,15.48
2023-03-01T06:26:37.476Z,9.43
2023-03-01T06:29:05.325Z,11.48
2023-03-01T06:31:35.936Z,13.90
2023-03-01T06:34:03.851Z,11.05
2023-03-01T06:36:35.546Z,10.40
2023-03-01T06:39:04.554Z,10.27
2023-03-01T06:41:34.948Z,10.63
2023-03-01T06:44:04.505Z,10.98
2023-03-01T06:46:35.446Z,10.57
2023-03-01T06:49:05.678Z,12.75
2023-03-01T06:51:33.946Z,12.77
2023-03-01T06:54:01.859Z,11.45
2023-03-01T06:56:30.383Z,12.73
2023-03-01T06:58:58.533Z,10.45
2023-03-01T07:01:26.413Z,12.27
2023-03-01T07:03:54.535Z,8.18
2023-03-01T07:06:26.062Z,7.70
2023-03-01T07:08:57.582Z,10.43
2023-03-01T07:11:28.320Z,9.60
2023-03-01T07:13:57.649Z,11.30
2023-03-01T07:16:33.570Z,8.45
2023-03-01T07:19:06.198Z,8.80
2023-03-01T07:21:36.755Z,6.82
2023-03-01T07:24:05.252Z,8.17
2023-03-01T07:26:33.218Z,7.93
2023-03-01T07:29:02.351Z,7.47
2023-03-01T07:31:30.995Z,10.00
2023-03-01T07:34:04.214Z,8.70
2023-03-01T07:36:33.303Z,6.70
2023-03-01T07:39:03.628Z,10.00
2023-03-01T07:41:31.697Z,9.45
2023-03-01T07:43:59.899Z,8.43
2023-03-01T07:46:29.936Z,6.28
2023-03-01T07:48:59.185Z,10.02
2023-03-01T07:54:15.444Z,6.90
2023-03-01T07:57:01.208Z,8.13
2023-03-01T07:59:31.747Z,8.05
2023-03-01T08:02:02.141Z,8.30
2023-03-01T08:04:33.572Z,9.50
2023-03-01T08:07:20.264Z,7.15
2023-03-01T08:10:08.893Z,8.55
2023-03-01T08:12:40.108Z,11.68
2023-03-01T08:15:09.535Z,8.75
2023-03-01T08:17:45.627Z,7.95
2023-03-01T08:20:14.006Z,8.43
2023-03-01T08:22:42.280Z,8.60
2023-03-01T08:28:06.156Z,6.30
2023-03-01T08:30:38.494Z,9.75
2023-03-01T08:33:07.818Z,9.27
2023-03-01T08:35:43.297Z,11.27
2023-03-01T08:38:14.731Z,10.32
2023-03-01T08:40:44.098Z,8.00
2023-03-01T08:43:26.469Z,6.95
2023-03-01T08:46:06.019Z,10.27
2023-03-01T08:48:36.293Z,7.75
2023-03-01T08:51:28.304Z,8.10
2023-03-01T08:53:58.674Z,9.48
2023-03-01T08:56:33.568Z,8.95
2023-03-01T08:59:04.737Z,10.45
2023-03-01T09:01:32.882Z,7.38
2023-03-01T09:04:00.959Z,7.25
2023-03-01T09:06:41.882Z,7.32
2023-03-01T09:09:19.776Z,8.82
2023-03-01T09:11:48.114Z,13.32
2023-03-01T09:14:22.704Z,7.00
2023-03-01T09:16:51.779Z,7.95
2023-03-01T09:19:27.386Z,7.75
2023-03-01T09:22:00.500Z,6.18
2023-03-01T09:24:28.819Z,11.90
2023-03-01T09:26:57.301Z,9.30
2023-03-01T09:29:30.102Z,7.10
2023-03-01T09:32:05.435Z,7.28
2023-03-01T09:34:53.967Z,6.70
2023-03-01T09:37:25.512Z,6.07
2023-03-01T09:39:53.477Z,6.97
2023-03-01T09:42:25.422Z,9.10
2023-03-01T09:44:59.345Z,7.47
2023-03-01T09:47:32.023Z,7.57
2023-03-01T09:50:18.118Z,7.72
2023-03-01T09:53:07.447Z,8.00
2023-03-01T09:55:41.885Z,6.55
2023-03-01T09:58:30.602Z,10.10
2023-03-01T10:01:08.582Z,8.35
2023-03-01T10:04:01.591Z,7.10
2023-03-01T10:06:36.437Z,7.95
2023-03-01T10:11:41.433Z,8.05
2023-03-01T10:14:36.381Z,8.82
2023-03-01T10:17:31.836Z,7.75
2023-03-01T10:20:31.604Z,7.22
2023-03-01T10:23:00.251Z,8.00
2023-03-01T10:25:47.234Z,7.32
2023-03-01T10:28:47.075Z,8.23
2023-03-01T10:31:29.657Z,6.43
2023-03-01T10:34:00.214Z,7.28
2023-03-01T10:36:30.357Z,6.18
2023-03-01T10:38:59.351Z,5.47
2023-03-01T10:41:33.334Z,8.68
2023-03-01T10:44:02.149Z,8.18
2023-03-01T10:46:44.529Z,7.50
2023-03-01T10:49:21.204Z,7.35
2023-03-01T10:51:52.732Z,7.60
2023-03-01T10:54:30.686Z,8.07
2023-03-01T10:57:05.944Z,8.18
2023-03-01T10:59:35.829Z,7.40
2023-03-01T11:03:13.422Z,7.30
2023-03-01T11:06:05.566Z,7.85
2023-03-01T11:08:55.352Z,7.25
2023-03-01T11:11:34.818Z,7.60
2023-03-01T11:14:26.919Z,7.75
2023-03-01T11:17:05.477Z,10.35
2023-03-01T11:19:38.440Z,10.90
2023-03-01T11:22:13.012Z,8.68
2023-03-01T11:25:10.079Z,8.20
2023-03-01T11:27:41.583Z,8.27
2023-03-01T11:30:29.543Z,7.95
2023-03-01T11:33:09.914Z,9.07
2023-03-01T11:35:44.470Z,13.48
2023-03-01T11:38:13.316Z,11.23
2023-03-01T11:40:56.059Z,8.38
2023-03-01T11:43:33.392Z,10.95
2023-03-01T11:46:24.153Z,10.07
2023-03-01T11:49:10.721Z,10.52
2023-03-01T11:51:49.464Z,15.18
2023-03-01T11:54:24.881Z,13.65
2023-03-01T11:57:03.301Z,17.02
2023-03-01T12:00:05.047Z,11.77
2023-03-01T12:02:36.439Z,13.05
2023-03-01T12:05:37.686Z,14.35
2023-03-01T12:08:28.916Z,12.10
2023-03-01T12:11:22.544Z,16.27
2023-03-01T12:14:11.935Z,15.23
2023-03-01T12:17:04.050Z,12.38
2023-03-01T12:20:02.902Z,12.27
2023-03-01T12:22:44.512Z,10.20
2023-03-01T12:25:51.730Z,12.63
2023-03-01T12:28:37.688Z,11.02
2023-03-01T12:31:48.690Z,11.15
2023-03-01T12:34:54.859Z,17.58
2023-03-01T12:37:44.122Z,11.77
2023-03-01T12:40:33.231Z,14.98
2023-03-01T12:43:16.237Z,12.07
2023-03-01T12:45:44.373Z,14.20
2023-03-01T12:48:24.063Z,13.45
2023-03-01T12:50:56.044Z,12.85
2023-03-01T12:53:34.410Z,11.77
2023-03-01T12:56:08.312Z,12.27
2023-03-01T12:58:49.526Z,13.52
2023-03-01T13:01:33.067Z,11.40
2023-03-01T13:04:14.406Z,11.30
2023-03-01T13:07:09.657Z,10.63
2023-03-01T13:09:48.483Z,17.98
2023-03-01T13:12:45.395Z,15.38
2023-03-01T13:15:26.879Z,11.98
2023-03-01T13:18:01.428Z,13.40
2023-03-01T13:20:43.830Z,11.35
2023-03-01T13:23:26.632Z,12.32
2023-03-01T13:26:09.973Z,9.88
2023-03-01T13:28:50.572Z,9.38
2023-03-01T13:31:28.014Z,14.82
2023-03-01T13:33:59.072Z,12.25
2023-03-01T13:36:32.733Z,12.63
2023-03-01T13:39:33.612Z,22.40
2023-03-01T13:42:04.757Z,22.88
2023-03-01T13:44:40.102Z,11.82
2023-03-01T13:47:19.074Z,12.05
2023-03-01T13:50:05.534Z,11.77
2023-03-01T13:53:02.423Z,13.18
2023-03-01T13:55:46.842Z,10.55
2023-03-01T13:58:27.392Z,9.85
2023-03-01T14:01:02.207Z,9.03
2023-03-01T14:03:31.043Z,14.35
2023-03-01T14:06:14.213Z,13.98
2023-03-01T14:08:45.253Z,14.00
2023-03-01T14:11:24.329Z,10.50
2023-03-01T14:14:29.303Z,11.82
2023-03-01T14:17:25.070Z,9.77
2023-03-01T14:19:58.024Z,14.65
2023-03-01T14:22:29.420Z,12.05
2023-03-01T14:25:02.172Z,12.20
2023-03-01T14:27:40.668Z,16.08
2023-03-01T14:30:23.691Z,12.93
2023-03-01T14:33:00.270Z,13.35
2023-03-01T14:35:32.949Z,15.40
2023-03-01T14:38:01.630Z,13.75
2023-03-01T14:40:34.923Z,14.95
2023-03-01T14:43:03.961Z,15.57
2023-03-01T14:45:34.569Z,16.25
2023-03-01T14:48:05.124Z,15.50
2023-03-01T14:50:48.903Z,13.60
2023-03-01T14:53:29.670Z,11.43
2023-03-01T14:56:03.624Z,15.20
2023-03-01T14:58:39.126Z,11.43
2023-03-01T15:01:10.728Z,11.18
2023-03-01T15:03:52.253Z,14.52
2023-03-01T15:06:22.198Z,12.23
2023-03-01T15:08:55.059Z,15.48
2023-03-01T15:11:31.185Z,10.30
2023-03-01T15:14:01.068Z,13.93
2023-03-01T15:16:31.142Z,18.15
2023-03-01T15:19:07.048Z,16.33
2023-03-01T15:21:36.338Z,14.88
2023-03-01T15:24:23.221Z,13.90
2023-03-01T15:27:03.046Z,12.95
2023-03-01T15:29:34.443Z,13.70
2023-03-01T15:32:07.259Z,14.98
2023-03-01T15:34:39.631Z,10.75
2023-03-01T15:37:41.990Z,9.13
2023-03-01T15:40:22.042Z,15.37
2023-03-01T15:42:49.900Z,11.57
2023-03-01T15:45:22.049Z,9.20
2023-03-01T15:47:54.284Z,15.18
2023-03-01T15:50:34.255Z,16.20
2023-03-01T15:53:05.556Z,17.98
2023-03-01T15:55:34.579Z,14.88
2023-03-01T15:58:11.554Z,14.25
2023-03-01T16:00:46.328Z,13.65
2023-03-01T16:03:25.931Z,12.35
2023-03-01T16:05:55.096Z,11.20
2023-03-01T16:08:23.052Z,15.52
2023-03-01T16:10:52.871Z,12.68
2023-03-01T16:13:22.499Z,15.55
2023-03-01T16:15:52.777Z,14.23
2023-03-01T16:18:23.020Z,13.75
2023-03-01T16:20:51.098Z,14.43
2023-03-01T16:23:19.212Z,15.27
2023-03-01T16:25:47.414Z,16.13
2023-03-01T16:28:15.550Z,16.02
2023-03-01T16:30:48.519Z,18.02
2023-03-01T16:33:26.958Z,14.77
2023-03-01T16:36:06.937Z,15.25
2023-03-01T16:38:36.062Z,14.68
2023-03-01T16:41:05.192Z,16.27
2023-03-01T16:43:33.484Z,11.82
2023-03-01T16:46:05.419Z,13.45
2023-03-01T16:48:34.597Z,15.02
2023-03-01T16:51:06.549Z,17.10
2023-03-01T16:53:47.871Z,22.20
2023-03-01T16:56:16.233Z,13.15
2023-03-01T16:58:44.480Z,19.45
2023-03-01T17:01:15.129Z,18.50
2023-03-01T17:03:43.473Z,16.10
2023-03-01T17:06:16.823Z,10.65
2023-03-01T17:08:45.617Z,14.18
2023-03-01T17:11:18.260Z,19.35
2023-03-01T17:13:57.151Z,17.20
2023-03-01T17:16:25.688Z,19.33
2023-03-01T17:18:58.629Z,20.60
2023-03-01T17:21:27.445Z,19.90
2023-03-01T17:24:16.011Z,19.48
2023-03-01T17:26:46.939Z,35.40
2023-03-01T17:29:18.630Z,32.50
2023-03-01T17:34:14.556Z,10.93
2023-03-01T17:36:44.270Z,18.20
2023-03-01T17:39:12.432Z,16.77
2023-03-01T17:41:40.320Z,20.15
2023-03-01T17:44:08.255Z,14.40
2023-03-01T17:46:37.013Z,16.00
2023-03-01T17:49:09.958Z,15.55
2023-03-01T17:51:50.386Z,13.37
2023-03-01T17:54:18.226Z,18.98
2023-03-01T17:56:46.749Z,23.58
2023-03-01T17:59:17.847Z,23.35
2023-03-01T18:01:45.937Z,17.73
2023-03-01T18:04:18.811Z,20.95
2023-03-01T18:06:47.614Z,17.90
2023-03-01T18:09:15.620Z,19.83
2023-03-01T18:11:52.224Z,19.63
2023-03-01T18:14:20.085Z,21.10
2023-03-01T18:16:51.638Z,19.63
2023-03-01T18:19:34.386Z,21.35
2023-03-01T18:22:02.988Z,20.63
2023-03-01T18:24:30.851Z,17.00
2023-03-01T18:26:58.766Z,20.52
2023-03-01T18:29:26.731Z,20.63
2023-03-01T18:31:54.779Z,19.35
2023-03-01T18:34:23.437Z,19.35
2023-03-01T18:37:08.437Z,19.75
2023-03-01T18:39:38.735Z,18.58
2023-03-01T18:42:09.101Z,19.52
2023-03-01T18:44:38.715Z,20.08
2023-03-01T18:47:06.557Z,18.38
2023-03-01T18:49:34.436Z,17.77
2023-03-01T18:52:03.991Z,17.55
2023-03-01T18:54:32.418Z,18.77
2023-03-01T18:57:00.760Z,19.65
2023-03-01T18:59:31.333Z,19.70
2023-03-01T19:02:00.587Z,14.95
2023-03-01T19:04:29.118Z,18.58
2023-03-01T19:07:02.432Z,15.95
2023-03-01T19:09:35.881Z,16.92
2023-03-01T19:12:06.484Z,19.35
2023-03-01T19:14:35.118Z,17.40
2023-03-01T19:17:04.407Z,19.17
2023-03-01T19:19:32.544Z,18.73
2023-03-01T19:22:05.909Z,17.60
2023-03-01T19:24:35.835Z,17.15
2023-03-01T19:27:03.736Z,18.13
2023-03-01T19:29:36.108Z,18.00
2023-03-01T19:32:04.560Z,18.67
2023-03-01T19:34:33.198Z,17.00
2023-03-01T19:37:02.077Z,18.25
2023-03-01T19:39:30.478Z,16.70
2023-03-01T19:42:02.780Z,16.83
2023-03-01T19:44:31.816Z,19.88
2023-03-01T19:47:00.317Z,20.30
2023-03-01T19:49:37.122Z,19.77
2023-03-01T19:52:05.793Z,20.75
2023-03-01T19:54:34.584Z,22.00
2023-03-01T19:57:03.203Z,21.90
2023-03-01T19:59:31.800Z,20.50
2023-03-01T20:02:00.698Z,20.60
2023-03-01T20:04:29.580Z,19.35
2023-03-01T20:07:01.508Z,21.05
2023-03-01T20:09:30.606Z,16.30
2023-03-01T20:11:59.237Z,19.17
2023-03-01T20:14:27.336Z,18.45
2023-03-01T20:16:55.172Z,15.38
2023-03-01T20:19:23.745Z,18.00
2023-03-01T20:21:53.978Z,15.38
2023-03-01T20:24:21.979Z,20.10
2023-03-01T20:26:50.138Z,20.25
2023-03-01T20:29:18.066Z,21.73
2023-03-01T20:31:46.018Z,20.83
2023-03-01T20:34:14.390Z,22.52
2023-03-01T20:36:45.069Z,22.02
2023-03-01T20:39:14.394Z,20.50
2023-03-01T20:41:42.125Z,21.05
2023-03-01T20:44:13.305Z,23.05
2023-03-01T20:46:41.276Z,21.15
2023-03-01T20:49:10.847Z,20.92
2023-03-01T20:51:38.627Z,21.77
2023-03-01T20:54:07.406Z,23.02
2023-03-01T20:56:35.968Z,20.08
2023-03-01T20:59:10.830Z,20.95
2023-03-01T21:01:40.583Z,22.23
2023-03-01T21:04:23.752Z,22.50
2023-03-01T21:06:52.140Z,23.17
2023-03-01T21:09:21.112Z,21.98
2023-03-01T21:11:52.274Z,20.88
2023-03-01T21:16:50.053Z,25.55
2023-03-01T21:19:18.544Z,27.08
2023-03-01T21:21:46.324Z,32.95
2023-03-01T21:24:15.319Z,35.85
2023-03-01T21:26:43.542Z,32.30
2023-03-01T21:29:11.522Z,23.85
2023-03-01T21:31:39.849Z,22.88
2023-03-01T21:34:07.818Z,20.98
2023-03-01T21:36:36.566Z,23.80
2023-03-01T21:39:05.553Z,23.85
2023-03-01T21:41:34.922Z,24.00
2023-03-01T21:44:03.916Z,25.38
2023-03-01T21:46:33.472Z,25.10
2023-03-01T21:49:04.818Z,26.50
2023-03-01T21:51:32.666Z,26.50
2023-03-01T21:54:03.186Z,25.45
2023-03-01T21:56:32.230Z,25.85
2023-03-01T21:59:01.069Z,25.40
2023-03-01T22:01:29.046Z,24.50
2023-03-01T22:03:57.830Z,25.20
2023-03-01T22:06:34.248Z,25.20
2023-03-01T22:09:16.085Z,23.33
2023-03-01T22:14:13.948Z,22.67
2023-03-01T22:16:43.562Z,23.63
2023-03-01T22:19:11.940Z,22.17
2023-03-01T22:21:40.854Z,24.23
2023-03-01T22:24:09.376Z,24.38
2023-03-01T22:26:41.876Z,25.23
2023-03-01T22:29:14.422Z,24.33
2023-03-01T22:31:42.676Z,25.73
2023-03-01T22:34:10.465Z,24.98
2023-03-01T22:36:39.878Z,24.52
2023-03-01T22:39:07.705Z,21.77
2023-03-01T22:41:37.505Z,22.75
2023-03-01T22:44:05.435Z,21.83
2023-03-01T22:46:33.455Z,20.08
2023-03-01T22:49:01.483Z,18.63
2023-03-01T22:51:30.636Z,19.33
2023-03-01T22:53:58.528Z,18.63
2023-03-01T22:56:31.578Z,19.73
2023-03-01T22:59:00.879Z,21.25
2023-03-01T23:01:29.036Z,20.35
2023-03-01T23:03:59.251Z,14.52
2023-03-01T23:06:30.916Z,20.92
2023-03-01T23:09:04.746Z,21.23
2023-03-01T23:11:32.780Z,18.55
2023-03-01T23:14:00.629Z,21.92
2023-03-01T23:16:28.440Z,20.95
2023-03-01T23:18:56.456Z,21.52
2023-03-01T23:21:27.111Z,20.90
2023-03-01T23:23:56.078Z,21.63
2023-03-01T23:26:26.339Z,18.02
2023-03-01T23:28:55.140Z,19.70
2023-03-01T23:31:23.463Z,21.30
2023-03-01T23:33:52.312Z,21.10
2023-03-01T23:36:28.142Z,17.27
2023-03-01T23:39:00.586Z,19.42
2023-03-01T23:41:30.206Z,17.25
2023-03-01T23:43:59.803Z,20.38
2023-03-01T23:46:32.625Z,19.65
2023-03-01T23:49:00.856Z,20.40
2023-03-01T23:51:29.943Z,20.95
2023-03-01T23:54:00.240Z,21.15
2023-03-01T23:56:29.882Z,21.38
2023-03-01T23:58:58.994Z,21.23
