createdAt,value
2023-01-22T00:00:09.440Z,0.98
2023-01-22T00:02:41.738Z,0.80
2023-01-22T00:05:11.924Z,0.90
2023-01-22T00:07:38.650Z,0.63
2023-01-22T00:10:05.856Z,0.65
2023-01-22T00:12:32.558Z,0.63
2023-01-22T00:14:59.238Z,0.73
2023-01-22T00:17:26.820Z,0.70
2023-01-22T00:19:53.578Z,0.73
2023-01-22T00:22:20.284Z,0.80
2023-01-22T00:24:46.990Z,1.55
2023-01-22T00:27:13.917Z,0.63
2023-01-22T00:29:41.026Z,1.25
2023-01-22T00:32:08.013Z,0.70
2023-01-22T00:34:34.735Z,0.93
2023-01-22T00:37:01.461Z,0.88
2023-01-22T00:39:28.184Z,0.50
2023-01-22T00:41:54.903Z,0.60
2023-01-22T00:44:21.603Z,0.90
2023-01-22T00:46:48.994Z,0.90
2023-01-22T00:49:15.800Z,0.63
2023-01-22T00:51:45.046Z,0.93
2023-01-22T00:54:12.444Z,0.57
2023-01-22T00:56:39.220Z,0.70
2023-01-22T00:59:10.326Z,0.85
2023-01-22T01:01:38.654Z,0.63
2023-01-22T01:04:06.077Z,0.73
2023-01-22T01:06:32.988Z,0.70
2023-01-22T01:08:59.736Z,0.70
2023-01-22T01:11:26.736Z,0.60
2023-01-22T01:13:53.936Z,0.60
2023-01-22T01:16:24.504Z,1.15
2023-01-22T01:18:51.313Z,0.47
2023-01-22T01:21:19.186Z,0.80
2023-01-22T01:23:46.453Z,0.60
2023-01-22T01:26:15.256Z,0.60
2023-01-22T01:28:43.305Z,0.70
2023-01-22T01:31:14.064Z,0.77
2023-01-22T01:33:41.356Z,0.63
2023-01-22T01:36:15.544Z,0.73
2023-01-22T01:38:42.551Z,0.70
2023-01-22T01:41:13.243Z,0.98
2023-01-22T01:43:40.115Z,0.85
2023-01-22T01:46:20.233Z,0.85
2023-01-22T01:48:51.011Z,0.60
2023-01-22T01:51:20.601Z,0.60
2023-01-22T01:53:50.396Z,0.60
2023-01-22T01:56:25.037Z,0.52
2023-01-22T01:58:59.110Z,0.60
2023-01-22T02:01:27.752Z,0.65
2023-01-22T02:03:55.333Z,0.70
2023-01-22T02:06:22.141Z,0.68
2023-01-22T02:08:51.694Z,0.60
2023-01-22T02:11:19.400Z,0.50
2023-01-22T02:13:54.583Z,0.73
2023-01-22T02:16:21.285Z,0.70
2023-01-22T02:18:49.028Z,0.80
2023-01-22T02:21:38.733Z,0.60
2023-01-22T02:24:08.779Z,0.38
2023-01-22T02:26:36.497Z,0.50
2023-01-22T02:29:04.782Z,0.63
2023-01-22T02:31:31.682Z,0.47
2023-01-22T02:33:59.233Z,0.70
2023-01-22T02:36:29.591Z,0.50
2023-01-22T02:38:56.658Z,0.50
2023-01-22T02:41:23.453Z,0.70
2023-01-22T02:43:50.403Z,0.57
2023-01-22T02:46:20.718Z,0.60
2023-01-22T02:48:47.557Z,0.60
2023-01-22T02:51:15.815Z,0.52
2023-01-22T02:53:44.702Z,0.40
2023-01-22T02:56:11.820Z,0.45
2023-01-22T02:58:39.849Z,0.60
2023-01-22T03:01:23.350Z,0.50
2023-01-22T03:04:01.525Z,0.70
2023-01-22T03:06:29.835Z,0.75
2023-01-22T03:09:00.917Z,0.50
2023-01-22T03:11:31.182Z,1.00
2023-01-22T03:14:24.030Z,0.80
2023-01-22T03:17:11.784Z,0.50
2023-01-22T03:19:57.105Z,0.60
2023-01-22T03:22:23.993Z,0.50
2023-01-22T03:24:52.575Z,0.40
2023-01-22T03:27:24.242Z,0.60
2023-01-22T03:29:51.189Z,0.68
2023-01-22T03:32:19.994Z,0.28
2023-01-22T03:34:46.683Z,0.40
2023-01-22T03:37:14.485Z,0.50
2023-01-22T03:39:44.128Z,0.63
2023-01-22T03:42:17.443Z,0.50
2023-01-22T03:44:44.946Z,0.43
2023-01-22T03:47:12.160Z,0.50
2023-01-22T03:49:38.929Z,0.50
2023-01-22T03:52:06.205Z,0.30
2023-01-22T03:54:33.010Z,0.30
2023-01-22T03:57:02.965Z,0.47
2023-01-22T03:59:32.931Z,0.38
2023-01-22T04:01:59.807Z,0.40
2023-01-22T04:04:26.713Z,0.40
2023-01-22T04:06:53.647Z,0.52
2023-01-22T04:09:20.763Z,0.52
2023-01-22T04:11:48.351Z,0.43
2023-01-22T04:14:17.617Z,0.40
2023-01-22T04:16:53.959Z,0.40
2023-01-22T04:19:40.302Z,0.50
2023-01-22T04:22:45.374Z,0.60
2023-01-22T04:25:13.220Z,0.40
2023-01-22T04:27:39.989Z,0.50
2023-01-22T04:30:07.932Z,0.30
2023-01-22T04:32:35.280Z,0.50
2023-01-22T04:35:17.767Z,0.10
2023-01-22T04:37:54.528Z,0.40
2023-01-22T04:40:21.364Z,0.40
2023-01-22T04:42:49.618Z,0.22
2023-01-22T04:45:16.663Z,0.40
2023-01-22T04:47:45.289Z,0.40
2023-01-22T04:50:26.829Z,0.30
2023-01-22T04:52:55.145Z,0.30
2023-01-22T04:55:23.263Z,0.30
2023-01-22T04:57:59.077Z,0.20
2023-01-22T05:00:27.225Z,0.38
2023-01-22T05:03:02.468Z,0.40
2023-01-22T05:05:31.221Z,0.10
2023-01-22T05:07:58.341Z,0.40
2023-01-22T05:10:25.162Z,0.10
2023-01-22T05:12:53.253Z,0.65
2023-01-22T05:15:24.745Z,0.30
2023-01-22T05:17:55.364Z,0.43
2023-01-22T05:20:22.129Z,0.22
2023-01-22T05:22:49.614Z,0.25
2023-01-22T05:25:19.776Z,0.30
2023-01-22T05:27:47.167Z,0.40
2023-01-22T05:30:20.493Z,0.32
2023-01-22T05:33:11.669Z,0.30
2023-01-22T05:35:39.616Z,0.30
2023-01-22T05:38:06.486Z,0.10
2023-01-22T05:40:33.191Z,0.30
2023-01-22T05:43:03.219Z,0.35
2023-01-22T05:45:30.634Z,0.35
2023-01-22T05:48:20.202Z,0.35
2023-01-22T05:50:56.413Z,0.30
2023-01-22T05:53:23.553Z,0.70
2023-01-22T05:55:50.246Z,0.35
2023-01-22T05:58:17.082Z,0.50
2023-01-22T06:00:47.173Z,0.25
2023-01-22T06:03:15.267Z,0.20
2023-01-22T06:05:47.448Z,0.50
2023-01-22T06:08:15.077Z,0.38
2023-01-22T06:10:49.445Z,0.28
2023-01-22T06:13:16.215Z,0.38
2023-01-22T06:15:46.053Z,0.32
2023-01-22T06:18:31.293Z,0.30
2023-01-22T06:21:02.869Z,0.35
2023-01-22T06:23:30.741Z,0.13
2023-01-22T06:25:59.657Z,0.40
2023-01-22T06:28:27.941Z,0.15
2023-01-22T06:31:05.422Z,0.40
2023-01-22T06:33:34.614Z,0.30
2023-01-22T06:36:01.774Z,0.40
2023-01-22T06:38:29.132Z,0.35
2023-01-22T06:41:00.201Z,0.17
2023-01-22T06:43:28.609Z,0.32
2023-01-22T06:45:56.536Z,0.30
2023-01-22T06:48:43.557Z,0.30
2023-01-22T06:51:11.155Z,0.30
2023-01-22T06:53:38.652Z,0.25
2023-01-22T06:56:05.891Z,0.40
2023-01-22T06:58:32.838Z,0.20
2023-01-22T07:01:04.199Z,0.20
2023-01-22T07:03:30.971Z,0.32
2023-01-22T07:05:59.518Z,0.35
2023-01-22T07:08:27.601Z,0.28
2023-01-22T07:10:54.510Z,0.20
2023-01-22T07:13:21.265Z,0.40
2023-01-22T07:15:48.424Z,0.30
2023-01-22T07:18:16.604Z,0.20
2023-01-22T07:20:43.367Z,0.35
2023-01-22T07:23:10.204Z,0.25
2023-01-22T07:25:37.104Z,0.77
2023-01-22T07:28:05.611Z,0.38
2023-01-22T07:30:33.045Z,0.20
2023-01-22T07:33:01.749Z,0.25
2023-01-22T07:35:29.432Z,0.50
2023-01-22T07:37:58.626Z,0.43
2023-01-22T07:40:26.080Z,0.20
2023-01-22T07:42:54.011Z,0.30
2023-01-22T07:45:21.287Z,0.38
2023-01-22T07:48:00.153Z,0.20
2023-01-22T07:50:29.857Z,0.32
2023-01-22T07:52:56.985Z,0.22
2023-01-22T07:55:24.057Z,0.10
2023-01-22T07:58:05.760Z,0.30
2023-01-22T08:00:37.669Z,0.30
2023-01-22T08:03:05.680Z,0.30
2023-01-22T08:05:32.749Z,0.40
2023-01-22T08:07:59.453Z,0.20
2023-01-22T08:10:26.395Z,0.28
2023-01-22T08:12:53.088Z,0.40
2023-01-22T08:15:19.808Z,0.40
2023-01-22T08:17:50.444Z,0.43
2023-01-22T08:20:17.882Z,0.93
2023-01-22T08:22:45.449Z,0.93
2023-01-22T08:25:12.332Z,1.23
2023-01-22T08:27:39.130Z,1.33
2023-01-22T08:30:07.766Z,1.00
2023-01-22T08:32:34.909Z,0.77
2023-01-22T08:35:01.692Z,1.00
2023-01-22T08:37:28.390Z,1.02
2023-01-22T08:39:55.267Z,0.77
2023-01-22T08:42:22.006Z,0.47
2023-01-22T08:44:54.061Z,0.98
2023-01-22T08:47:24.419Z,0.50
2023-01-22T08:49:55.216Z,0.80
2023-01-22T08:52:22.365Z,0.47
2023-01-22T08:54:49.051Z,0.57
2023-01-22T08:57:16.997Z,0.38
2023-01-22T09:00:01.170Z,0.60
2023-01-22T09:02:33.226Z,0.60
2023-01-22T09:05:06.081Z,0.95
2023-01-22T09:07:40.568Z,0.75
2023-01-22T09:10:13.520Z,0.52
2023-01-22T09:12:41.276Z,1.10
2023-01-22T09:15:08.653Z,0.50
2023-01-22T09:17:41.506Z,0.40
2023-01-22T09:20:08.989Z,0.65
2023-01-22T09:22:35.753Z,0.70
2023-01-22T09:25:02.561Z,0.95
2023-01-22T09:27:29.217Z,0.40
2023-01-22T09:29:56.329Z,0.60
2023-01-22T09:32:23.022Z,0.70
2023-01-22T09:34:49.743Z,0.32
2023-01-22T09:37:16.646Z,0.50
2023-01-22T09:39:43.407Z,0.38
2023-01-22T09:42:17.652Z,0.65
2023-01-22T09:44:48.166Z,0.60
2023-01-22T09:47:27.136Z,0.43
2023-01-22T09:50:18.380Z,0.32
2023-01-22T09:52:46.143Z,0.75
2023-01-22T09:55:15.012Z,0.70
2023-01-22T09:57:47.196Z,0.82
2023-01-22T10:00:22.387Z,0.90
2023-01-22T10:02:58.758Z,0.65
2023-01-22T10:05:39.393Z,1.08
2023-01-22T10:08:19.680Z,0.60
2023-01-22T10:10:46.698Z,0.80
2023-01-22T10:13:17.981Z,0.65
2023-01-22T10:15:45.179Z,0.63
2023-01-22T10:18:31.165Z,0.60
2023-01-22T10:21:02.270Z,0.60
2023-01-22T10:23:32.489Z,0.57
2023-01-22T10:26:15.212Z,0.52
2023-01-22T10:28:47.869Z,0.57
2023-01-22T10:31:28.429Z,0.60
2023-01-22T10:34:00.333Z,0.75
2023-01-22T10:36:28.531Z,0.73
2023-01-22T10:39:13.183Z,0.52
2023-01-22T10:41:41.700Z,0.50
2023-01-22T10:44:22.860Z,0.55
2023-01-22T10:46:50.895Z,0.40
2023-01-22T10:49:23.945Z,0.70
2023-01-22T10:51:53.008Z,0.50
2023-01-22T10:54:27.931Z,0.55
2023-01-22T10:57:19.247Z,0.60
2023-01-22T11:00:12.460Z,0.77
2023-01-22T11:02:44.867Z,0.98
2023-01-22T11:05:23.253Z,0.83
2023-01-22T11:07:58.424Z,0.57
2023-01-22T11:10:58.002Z,0.35
2023-01-22T11:13:27.477Z,0.50
2023-01-22T11:16:06.413Z,0.32
2023-01-22T11:18:38.485Z,0.28
2023-01-22T11:21:35.920Z,0.40
2023-01-22T11:24:23.242Z,0.50
2023-01-22T11:27:14.562Z,0.40
2023-01-22T11:30:24.385Z,0.40
2023-01-22T11:33:19.637Z,0.22
2023-01-22T11:36:05.035Z,0.55
2023-01-22T11:38:45.531Z,0.70
2023-01-22T11:41:49.818Z,0.63
2023-01-22T11:44:20.184Z,0.80
2023-01-22T11:47:24.646Z,0.50
2023-01-22T11:50:14.204Z,0.20
2023-01-22T11:53:12.787Z,0.35
2023-01-22T11:55:56.572Z,0.55
2023-01-22T11:58:45.379Z,0.40
2023-01-22T12:01:45.582Z,0.55
2023-01-22T12:04:53.398Z,0.50
2023-01-22T12:07:27.144Z,0.68
2023-01-22T12:10:40.202Z,0.50
2023-01-22T12:13:35.247Z,0.45
2023-01-22T12:16:29.221Z,0.57
2023-01-22T12:19:23.055Z,0.55
2023-01-22T12:24:43.496Z,0.50
2023-01-22T12:27:22.634Z,0.73
2023-01-22T12:30:00.566Z,0.65
2023-01-22T12:32:30.306Z,1.00
2023-01-22T12:35:07.466Z,0.80
2023-01-22T12:38:00.938Z,0.73
2023-01-22T12:41:03.750Z,0.90
2023-01-22T12:43:52.346Z,0.50
2023-01-22T12:46:42.600Z,0.60
2023-01-22T12:49:11.591Z,0.50
2023-01-22T12:51:44.453Z,1.10
2023-01-22T12:54:26.147Z,0.57
2023-01-22T12:56:57.516Z,0.45
2023-01-22T12:59:30.265Z,0.82
2023-01-22T13:02:25.124Z,0.90
2023-01-22T13:04:55.197Z,0.40
2023-01-22T13:07:32.665Z,0.70
2023-01-22T13:10:31.354Z,0.45
2023-01-22T13:13:23.909Z,0.40
2023-01-22T13:15:54.503Z,0.50
2023-01-22T13:18:28.081Z,0.70
2023-01-22T13:21:09.968Z,0.73
2023-01-22T13:23:45.608Z,0.40
2023-01-22T13:26:25.056Z,0.50
2023-01-22T13:28:58.499Z,1.38
2023-01-22T13:31:25.556Z,0.55
2023-01-22T13:34:08.876Z,0.50
2023-01-22T13:36:44.288Z,0.52
2023-01-22T13:39:25.996Z,1.08
2023-01-22T13:41:55.504Z,1.15
2023-01-22T13:44:26.319Z,1.10
2023-01-22T13:46:54.596Z,1.92
2023-01-22T13:49:26.283Z,0.90
2023-01-22T13:52:05.123Z,0.60
2023-01-22T13:54:36.702Z,0.55
2023-01-22T13:57:08.189Z,0.70
2023-01-22T13:59:39.766Z,0.60
2023-01-22T14:02:23.463Z,0.70
2023-01-22T14:04:57.399Z,0.70
2023-01-22T14:07:38.990Z,0.50
2023-01-22T14:10:31.966Z,0.47
2023-01-22T14:13:12.595Z,1.00
2023-01-22T14:15:41.039Z,0.70
2023-01-22T14:18:18.862Z,0.77
2023-01-22T14:20:49.333Z,0.70
2023-01-22T14:23:17.490Z,0.70
2023-01-22T14:25:48.276Z,0.50
2023-01-22T14:28:16.294Z,0.35
2023-01-22T14:30:43.240Z,0.57
2023-01-22T14:33:31.079Z,0.40
2023-01-22T14:35:58.986Z,0.77
2023-01-22T14:38:26.936Z,0.73
2023-01-22T14:40:54.275Z,0.55
2023-01-22T14:43:21.179Z,0.77
2023-01-22T14:45:48.074Z,0.82
2023-01-22T14:48:18.174Z,0.32
2023-01-22T14:50:45.363Z,0.43
2023-01-22T14:53:13.436Z,0.52
2023-01-22T14:55:42.387Z,0.35
2023-01-22T14:58:10.186Z,0.65
2023-01-22T15:00:37.910Z,0.63
2023-01-22T15:03:04.828Z,0.65
2023-01-22T15:05:33.978Z,0.45
2023-01-22T15:08:02.076Z,0.40
2023-01-22T15:10:28.870Z,0.38
2023-01-22T15:12:55.699Z,0.47
2023-01-22T15:15:26.866Z,0.50
2023-01-22T15:17:54.800Z,0.30
2023-01-22T15:20:21.899Z,1.20
2023-01-22T15:22:52.188Z,0.60
2023-01-22T15:25:19.241Z,0.70
2023-01-22T15:27:46.284Z,0.68
2023-01-22T15:30:14.228Z,0.47
2023-01-22T15:32:41.581Z,1.00
2023-01-22T15:35:09.296Z,1.00
2023-01-22T15:37:36.425Z,0.60
2023-01-22T15:40:03.361Z,0.75
2023-01-22T15:42:30.234Z,0.77
2023-01-22T15:44:56.966Z,1.00
2023-01-22T15:47:23.702Z,1.45
2023-01-22T15:49:50.385Z,0.90
2023-01-22T15:52:17.515Z,0.80
2023-01-22T15:54:44.219Z,0.55
2023-01-22T15:57:10.970Z,0.70
2023-01-22T15:59:38.818Z,0.57
2023-01-22T16:02:05.789Z,0.82
2023-01-22T16:04:32.511Z,0.68
2023-01-22T16:06:59.232Z,1.10
2023-01-22T16:09:26.208Z,0.75
2023-01-22T16:11:53.002Z,0.73
2023-01-22T16:14:19.945Z,0.60
2023-01-22T16:16:46.806Z,0.55
2023-01-22T16:19:13.897Z,0.45
2023-01-22T16:21:40.766Z,0.75
2023-01-22T16:24:07.784Z,0.60
2023-01-22T16:26:35.200Z,0.80
2023-01-22T16:29:04.041Z,0.73
2023-01-22T16:31:32.919Z,0.52
2023-01-22T16:34:09.062Z,1.00
2023-01-22T16:36:36.264Z,0.35
2023-01-22T16:39:03.612Z,0.50
2023-01-22T16:41:33.166Z,1.02
2023-01-22T16:44:06.251Z,0.55
2023-01-22T16:46:34.899Z,0.60
2023-01-22T16:49:05.896Z,0.70
2023-01-22T16:51:38.182Z,0.80
2023-01-22T16:54:06.197Z,0.50
2023-01-22T16:56:33.891Z,0.80
2023-01-22T16:59:01.145Z,0.55
2023-01-22T17:01:29.775Z,0.52
2023-01-22T17:03:56.818Z,0.38
2023-01-22T17:06:37.973Z,0.38
2023-01-22T17:09:05.298Z,0.52
2023-01-22T17:11:32.209Z,0.50
2023-01-22T17:13:59.675Z,0.45
2023-01-22T17:16:26.443Z,0.50
2023-01-22T17:18:54.828Z,0.70
2023-01-22T17:21:22.106Z,0.75
2023-01-22T17:23:48.766Z,0.70
2023-01-22T17:26:16.671Z,0.70
2023-01-22T17:28:43.899Z,0.50
2023-01-22T17:31:15.269Z,0.73
2023-01-22T17:33:42.765Z,0.60
2023-01-22T17:36:12.097Z,0.50
2023-01-22T17:38:39.170Z,0.68
2023-01-22T17:41:17.698Z,0.45
2023-01-22T17:43:46.270Z,0.40
2023-01-22T17:46:16.409Z,0.57
2023-01-22T17:48:44.419Z,0.73
2023-01-22T17:51:14.575Z,0.68
2023-01-22T17:53:44.491Z,0.63
2023-01-22T17:56:29.033Z,1.08
2023-01-22T17:59:01.560Z,0.77
2023-01-22T18:01:30.380Z,0.20
2023-01-22T18:03:59.091Z,0.70
2023-01-22T18:06:26.264Z,0.80
2023-01-22T18:08:53.466Z,1.35
2023-01-22T18:11:23.926Z,0.50
2023-01-22T18:13:50.974Z,0.50
2023-01-22T18:16:18.865Z,0.40
2023-01-22T18:18:45.954Z,0.50
2023-01-22T18:21:19.014Z,0.38
2023-01-22T18:23:46.836Z,0.65
2023-01-22T18:26:14.944Z,0.50
2023-01-22T18:28:41.917Z,0.43
2023-01-22T18:31:11.596Z,0.73
2023-01-22T18:33:39.119Z,0.68
2023-01-22T18:39:54.475Z,0.50
2023-01-22T18:42:24.898Z,0.47
2023-01-22T18:45:23.405Z,0.77
2023-01-22T18:48:09.823Z,0.50
2023-01-22T18:51:39.117Z,0.70
2023-01-22T18:54:09.046Z,0.45
2023-01-22T18:56:51.791Z,0.50
2023-01-22T18:59:25.563Z,0.50
2023-01-22T19:01:52.386Z,0.50
2023-01-22T19:04:21.762Z,1.10
2023-01-22T19:06:53.132Z,0.50
2023-01-22T19:09:20.387Z,1.30
2023-01-22T19:11:49.028Z,1.08
2023-01-22T19:14:18.270Z,0.90
2023-01-22T19:16:48.184Z,0.95
2023-01-22T19:19:15.434Z,1.17
2023-01-22T19:21:46.870Z,2.22
2023-01-22T19:24:16.298Z,2.05
2023-01-22T19:26:46.128Z,1.98
2023-01-22T19:29:15.089Z,1.85
2023-01-22T19:31:45.778Z,1.98
2023-01-22T19:34:16.177Z,1.65
2023-01-22T19:36:42.925Z,1.38
2023-01-22T19:39:12.462Z,1.70
2023-01-22T19:41:42.930Z,2.10
2023-01-22T19:44:10.747Z,1.13
2023-01-22T19:46:38.302Z,0.82
2023-01-22T19:49:05.858Z,1.15
2023-01-22T19:51:32.793Z,1.33
2023-01-22T19:54:00.495Z,1.25
2023-01-22T19:56:29.995Z,1.40
2023-01-22T19:59:02.993Z,1.13
2023-01-22T20:01:29.812Z,1.30
2023-01-22T20:03:56.707Z,1.42
2023-01-22T20:06:25.217Z,0.70
2023-01-22T20:08:54.652Z,1.00
2023-01-22T20:11:21.449Z,1.15
2023-01-22T20:13:49.014Z,1.13
2023-01-22T20:16:23.190Z,1.05
2023-01-22T20:18:50.828Z,0.98
2023-01-22T20:21:18.879Z,1.20
2023-01-22T20:23:47.052Z,1.73
2023-01-22T20:26:15.589Z,0.85
2023-01-22T20:28:42.497Z,1.30
2023-01-22T20:31:13.615Z,1.08
2023-01-22T20:33:40.829Z,1.30
2023-01-22T20:36:10.302Z,1.25
2023-01-22T20:38:57.750Z,0.88
2023-01-22T20:41:27.318Z,0.88
2023-01-22T20:43:54.817Z,0.90
2023-01-22T20:46:23.661Z,0.80
2023-01-22T20:48:51.324Z,0.95
2023-01-22T20:51:21.403Z,0.80
2023-01-22T20:53:49.675Z,1.20
2023-01-22T20:56:21.009Z,0.70
2023-01-22T20:58:48.035Z,0.90
2023-01-22T21:01:18.992Z,0.93
2023-01-22T21:03:47.510Z,0.60
2023-01-22T21:06:16.587Z,0.82
2023-01-22T21:08:44.149Z,0.98
2023-01-22T21:11:12.921Z,0.85
2023-01-22T21:13:40.650Z,0.80
2023-01-22T21:16:16.962Z,0.77
2023-01-22T21:18:45.534Z,0.80
2023-01-22T21:21:14.964Z,0.60
2023-01-22T21:23:41.744Z,0.80
2023-01-22T21:26:11.817Z,0.70
2023-01-22T21:28:39.620Z,0.93
2023-01-22T21:31:13.950Z,1.00
2023-01-22T21:33:41.454Z,1.17
2023-01-22T21:36:10.035Z,0.75
2023-01-22T21:38:37.211Z,0.60
2023-01-22T21:41:12.496Z,0.90
2023-01-22T21:44:03.411Z,1.27
2023-01-22T21:46:38.134Z,0.82
2023-01-22T21:49:21.034Z,0.88
2023-01-22T21:51:56.454Z,0.95
2023-01-22T21:54:33.601Z,1.23
2023-01-22T21:57:00.658Z,1.08
2023-01-22T21:59:27.437Z,0.77
2023-01-22T22:01:54.637Z,0.60
2023-01-22T22:04:26.171Z,1.02
2023-01-22T22:06:53.791Z,1.10
2023-01-22T22:09:23.712Z,0.95
2023-01-22T22:11:51.339Z,0.70
2023-01-22T22:14:21.920Z,1.02
2023-01-22T22:16:49.149Z,0.85
2023-01-22T22:19:16.651Z,1.00
2023-01-22T22:21:43.416Z,0.80
2023-01-22T22:24:10.912Z,0.80
2023-01-22T22:26:46.428Z,0.70
2023-01-22T22:29:27.672Z,0.65
2023-01-22T22:33:09.889Z,0.50
2023-01-22T22:36:21.851Z,0.90
2023-01-22T22:38:53.658Z,0.60
2023-01-22T22:41:46.611Z,0.85
2023-01-22T22:44:24.938Z,1.10
2023-01-22T22:47:02.168Z,1.00
2023-01-22T22:49:32.839Z,0.90
2023-01-22T22:51:59.613Z,0.80
2023-01-22T22:54:27.386Z,0.70
2023-01-22T22:56:54.338Z,0.73
2023-01-22T22:59:21.231Z,0.70
2023-01-22T23:01:49.110Z,0.55
2023-01-22T23:04:16.315Z,0.77
2023-01-22T23:06:44.998Z,0.95
2023-01-22T23:09:14.400Z,0.80
2023-01-22T23:11:41.666Z,1.08
2023-01-22T23:14:09.163Z,0.77
2023-01-22T23:16:40.845Z,0.82
2023-01-22T23:19:13.199Z,0.40
2023-01-22T23:21:43.105Z,0.50
2023-01-22T23:24:12.192Z,0.52
2023-01-22T23:26:40.082Z,0.55
2023-01-22T23:29:10.057Z,0.90
2023-01-22T23:31:38.273Z,0.60
2023-01-22T23:34:08.374Z,0.77
2023-01-22T23:36:35.797Z,0.70
2023-01-22T23:39:03.637Z,1.17
2023-01-22T23:41:30.569Z,0.70
2023-01-22T23:43:57.254Z,0.68
2023-01-22T23:46:27.332Z,0.47
2023-01-22T23:48:55.190Z,0.50
2023-01-22T23:51:22.143Z,0.75
2023-01-22T23:53:53.708Z,0.60
2023-01-22T23:56:31.517Z,0.45
2023-01-22T23:58:59.042Z,0.65
