createdAt,value
2019-02-04T00:00:27.201Z,4.84
2019-02-04T00:04:26.983Z,4.81
2019-02-04T00:06:27.084Z,4.76
2019-02-04T00:10:27.200Z,4.76
2019-02-04T00:12:29.908Z,4.77
2019-02-04T00:16:26.962Z,4.74
2019-02-04T00:18:27.177Z,4.73
2019-02-04T00:22:26.976Z,4.73
2019-02-04T00:24:29.680Z,4.71
2019-02-04T00:28:26.967Z,4.71
2019-02-04T00:30:27.111Z,4.70
2019-02-04T00:34:27.995Z,4.69
2019-02-04T00:36:26.977Z,4.69
2019-02-04T00:40:26.977Z,4.70
2019-02-04T00:42:26.970Z,4.70
2019-02-04T00:46:27.139Z,4.67
2019-02-04T00:48:26.981Z,4.64
2019-02-04T00:52:26.988Z,4.61
2019-02-04T00:54:27.009Z,4.62
2019-02-04T00:58:26.966Z,4.61
2019-02-04T01:00:27.084Z,4.60
2019-02-04T01:04:26.989Z,4.64
2019-02-04T01:06:26.949Z,4.61
2019-02-04T01:10:26.978Z,4.56
2019-02-04T01:12:26.988Z,4.58
2019-02-04T01:16:26.981Z,4.58
2019-02-04T01:18:27.025Z,4.56
2019-02-04T01:22:26.970Z,4.56
2019-02-04T01:24:26.986Z,4.54
2019-02-04T01:28:26.976Z,4.47
2019-02-04T01:30:27.009Z,4.49
2019-02-04T01:34:27.006Z,4.51
2019-02-04T01:36:26.986Z,4.50
2019-02-04T01:40:26.997Z,4.48
2019-02-04T01:42:27.015Z,4.45
2019-02-04T01:46:26.980Z,4.47
2019-02-04T01:48:27.008Z,4.45
2019-02-04T01:52:27.008Z,4.40
2019-02-04T01:54:27.007Z,4.42
2019-02-04T01:58:26.996Z,4.41
2019-02-04T02:00:26.988Z,4.39
2019-02-04T02:04:27.006Z,4.38
2019-02-04T02:06:27.019Z,4.34
2019-02-04T02:10:27.061Z,4.37
2019-02-04T02:12:27.007Z,4.38
2019-02-04T02:16:27.000Z,4.32
2019-02-04T02:18:26.999Z,4.35
2019-02-04T02:22:27.025Z,4.36
2019-02-04T02:24:26.997Z,4.33
2019-02-04T02:28:27.014Z,4.29
2019-02-04T02:30:26.989Z,4.30
2019-02-04T02:34:27.020Z,4.28
2019-02-04T02:36:26.990Z,4.28
2019-02-04T02:40:27.016Z,4.28
2019-02-04T02:42:27.021Z,4.29
2019-02-04T02:46:27.010Z,4.25
2019-02-04T02:48:27.000Z,4.22
2019-02-04T02:52:27.005Z,4.24
2019-02-04T02:54:27.022Z,4.21
2019-02-04T02:58:27.006Z,4.19
2019-02-04T03:00:27.020Z,4.20
2019-02-04T03:04:27.043Z,4.24
2019-02-04T03:06:26.999Z,4.21
2019-02-04T03:10:27.058Z,4.22
2019-02-04T03:12:27.031Z,4.20
2019-02-04T03:16:27.024Z,4.16
2019-02-04T03:18:26.994Z,4.16
2019-02-04T03:22:27.009Z,4.18
2019-02-04T03:24:27.012Z,4.15
2019-02-04T03:28:27.046Z,4.11
2019-02-04T03:30:27.010Z,4.10
2019-02-04T03:34:27.018Z,4.08
2019-02-04T03:36:27.034Z,4.06
2019-02-04T03:40:27.011Z,4.09
2019-02-04T03:42:27.026Z,4.08
2019-02-04T03:46:27.006Z,4.06
2019-02-04T03:48:27.004Z,4.13
2019-02-04T03:52:27.032Z,4.12
2019-02-04T03:54:27.084Z,4.06
2019-02-04T03:58:27.016Z,4.10
2019-02-04T04:00:27.019Z,4.06
2019-02-04T04:04:27.044Z,4.07
2019-02-04T04:06:27.038Z,4.04
2019-02-04T04:10:27.041Z,4.01
2019-02-04T04:12:27.058Z,4.03
2019-02-04T04:16:27.030Z,4.03
2019-02-04T04:18:27.054Z,4.03
2019-02-04T04:22:27.028Z,4.01
2019-02-04T04:24:27.073Z,4.01
2019-02-04T04:28:27.071Z,3.98
2019-02-04T04:30:27.049Z,4.00
2019-02-04T04:34:27.062Z,3.98
2019-02-04T04:36:27.048Z,4.00
2019-02-04T04:40:27.038Z,3.96
2019-02-04T04:42:27.028Z,3.97
2019-02-04T04:46:27.073Z,3.97
2019-02-04T04:48:27.048Z,3.98
2019-02-04T04:52:27.079Z,3.97
2019-02-04T04:54:27.048Z,3.95
2019-02-04T04:58:27.075Z,3.99
2019-02-04T05:00:27.044Z,3.96
2019-02-04T05:04:27.047Z,3.94
2019-02-04T05:08:27.029Z,3.94
2019-02-04T05:10:27.080Z,3.96
2019-02-04T05:14:27.027Z,3.94
2019-02-04T05:16:27.061Z,3.93
2019-02-04T05:20:27.056Z,3.95
2019-02-04T05:22:27.032Z,3.90
2019-02-04T05:26:27.017Z,3.92
2019-02-04T05:28:27.060Z,3.91
2019-02-04T05:32:27.062Z,3.90
2019-02-04T05:34:27.031Z,3.88
2019-02-04T05:38:27.076Z,3.90
2019-02-04T05:40:27.052Z,3.92
2019-02-04T05:44:27.055Z,3.90
2019-02-04T05:46:27.054Z,3.94
2019-02-04T05:50:27.096Z,3.89
2019-02-04T05:52:27.048Z,3.89
2019-02-04T05:56:27.059Z,3.89
2019-02-04T05:58:27.071Z,3.90
2019-02-04T06:02:27.053Z,3.88
2019-02-04T06:04:27.063Z,3.88
2019-02-04T06:08:27.078Z,3.88
2019-02-04T06:10:27.044Z,3.90
2019-02-04T06:14:27.096Z,3.86
2019-02-04T06:16:27.080Z,3.87
2019-02-04T06:20:27.051Z,3.87
2019-02-04T06:22:27.087Z,3.84
2019-02-04T06:26:27.072Z,3.83
2019-02-04T06:28:27.044Z,3.86
2019-02-04T06:32:27.045Z,3.84
2019-02-04T06:34:27.051Z,3.83
2019-02-04T06:38:27.055Z,3.85
2019-02-04T06:40:27.074Z,3.83
2019-02-04T06:44:27.052Z,3.84
2019-02-04T06:46:27.100Z,3.84
2019-02-04T06:50:27.087Z,3.82
2019-02-04T06:52:27.084Z,3.81
2019-02-04T06:56:27.077Z,3.79
2019-02-04T06:58:27.093Z,3.75
2019-02-04T07:02:27.078Z,3.79
2019-02-04T07:04:27.080Z,3.81
2019-02-04T07:08:27.094Z,3.75
2019-02-04T07:10:27.075Z,3.74
2019-02-04T07:14:27.096Z,3.75
2019-02-04T07:16:27.081Z,3.76
2019-02-04T07:20:27.103Z,3.73
2019-02-04T07:22:27.127Z,3.79
2019-02-04T07:26:27.093Z,3.75
2019-02-04T07:28:27.166Z,3.74
2019-02-04T07:32:27.102Z,3.77
2019-02-04T07:34:27.084Z,3.77
2019-02-04T07:38:27.087Z,3.71
2019-02-04T07:40:27.076Z,3.73
2019-02-04T07:44:27.219Z,3.69
2019-02-04T07:46:27.100Z,3.72
2019-02-04T07:50:27.106Z,3.69
2019-02-04T07:52:27.071Z,3.71
2019-02-04T07:56:27.140Z,3.72
2019-02-04T07:58:27.086Z,3.70
2019-02-04T08:02:27.098Z,3.67
2019-02-04T08:06:27.133Z,3.68
2019-02-04T08:08:27.133Z,3.68
2019-02-04T08:12:27.094Z,3.69
2019-02-04T08:16:27.075Z,3.70
2019-02-04T08:18:27.099Z,3.69
2019-02-04T08:22:27.092Z,3.70
2019-02-04T08:24:27.102Z,3.69
2019-02-04T08:28:27.103Z,3.66
2019-02-04T08:30:27.100Z,3.67
2019-02-04T08:34:27.101Z,3.67
2019-02-04T08:36:27.107Z,3.68
2019-02-04T08:40:27.098Z,3.73
2019-02-04T08:42:27.098Z,3.73
2019-02-04T08:46:27.136Z,3.69
2019-02-04T08:48:27.108Z,3.70
2019-02-04T08:52:27.259Z,3.73
2019-02-04T08:54:27.108Z,3.68
2019-02-04T08:58:27.136Z,3.74
2019-02-04T09:00:27.082Z,3.70
2019-02-04T09:04:27.097Z,3.70
2019-02-04T09:06:27.111Z,3.72
2019-02-04T09:10:27.115Z,3.70
2019-02-04T09:12:27.135Z,3.71
2019-02-04T09:16:27.116Z,3.74
2019-02-04T09:18:27.090Z,3.76
2019-02-04T09:22:27.121Z,3.75
2019-02-04T09:24:27.118Z,3.73
2019-02-04T09:28:29.756Z,3.76
2019-02-04T09:30:32.299Z,3.76
2019-02-04T09:34:29.776Z,3.77
2019-02-04T09:36:28.206Z,3.75
2019-02-04T09:40:28.267Z,3.78
2019-02-04T09:42:28.121Z,3.79
2019-02-04T09:46:27.105Z,3.79
2019-02-04T09:48:27.126Z,3.79
2019-02-04T09:52:27.089Z,3.81
2019-02-04T09:54:27.120Z,3.81
2019-02-04T09:58:32.343Z,3.81
2019-02-04T10:00:27.137Z,3.81
2019-02-04T10:04:27.128Z,3.84
2019-02-04T10:06:27.128Z,3.86
2019-02-04T10:10:27.128Z,3.86
2019-02-04T10:12:27.120Z,3.85
2019-02-04T10:16:27.144Z,3.88
2019-02-04T10:18:27.113Z,3.86
2019-02-04T10:22:27.233Z,3.88
2019-02-04T10:24:27.168Z,3.90
2019-02-04T10:28:27.095Z,3.88
2019-02-04T10:30:27.154Z,3.88
2019-02-04T10:34:27.147Z,3.90
2019-02-04T10:36:27.129Z,3.89
2019-02-04T10:40:27.141Z,3.90
2019-02-04T10:42:27.115Z,3.93
2019-02-04T10:46:27.157Z,3.95
2019-02-04T10:48:27.159Z,3.94
2019-02-04T10:52:27.134Z,3.93
2019-02-04T10:54:27.119Z,3.95
2019-02-04T10:58:27.149Z,3.99
2019-02-04T11:00:27.130Z,3.99
2019-02-04T11:04:27.129Z,4.00
2019-02-04T11:06:27.153Z,3.99
2019-02-04T11:10:27.137Z,4.00
2019-02-04T11:12:27.136Z,4.01
2019-02-04T11:16:27.143Z,4.04
2019-02-04T11:18:27.208Z,4.03
2019-02-04T11:22:27.140Z,4.06
2019-02-04T11:24:27.215Z,4.04
2019-02-04T11:28:27.175Z,4.08
2019-02-04T11:30:27.127Z,4.10
2019-02-04T11:34:27.145Z,4.10
2019-02-04T11:36:27.137Z,4.13
2019-02-04T11:40:27.134Z,4.12
2019-02-04T11:42:27.155Z,4.14
2019-02-04T11:46:27.180Z,4.14
2019-02-04T11:48:27.147Z,4.15
2019-02-04T11:52:27.126Z,4.16
2019-02-04T11:54:27.161Z,4.16
2019-02-04T11:58:27.149Z,4.17
2019-02-04T12:00:27.250Z,4.17
2019-02-04T12:04:27.146Z,4.19
2019-02-04T12:06:27.135Z,4.20
2019-02-04T12:10:27.155Z,4.21
2019-02-04T12:12:27.142Z,4.21
2019-02-04T12:16:27.185Z,4.23
2019-02-04T12:18:27.148Z,4.24
2019-02-04T12:22:27.159Z,4.24
2019-02-04T12:24:27.161Z,4.25
2019-02-04T12:28:27.159Z,4.25
2019-02-04T12:30:27.300Z,4.26
2019-02-04T12:34:27.141Z,4.27
2019-02-04T12:36:27.178Z,4.27
2019-02-04T12:40:27.163Z,4.27
2019-02-04T12:42:27.169Z,4.27
2019-02-04T12:46:27.172Z,4.27
2019-02-04T12:48:27.145Z,4.28
2019-02-04T12:52:27.203Z,4.32
2019-02-04T12:54:27.154Z,4.29
2019-02-04T12:58:27.169Z,4.31
2019-02-04T13:00:27.279Z,4.31
2019-02-04T13:04:27.155Z,4.31
2019-02-04T13:06:27.191Z,4.34
2019-02-04T13:10:27.209Z,4.33
2019-02-04T13:12:27.156Z,4.32
2019-02-04T13:16:27.193Z,4.34
2019-02-04T13:18:27.155Z,4.34
2019-02-04T13:22:27.180Z,4.34
2019-02-04T13:24:27.169Z,4.34
2019-02-04T13:28:27.179Z,4.35
2019-02-04T13:30:27.188Z,4.35
2019-02-04T13:34:27.195Z,4.38
2019-02-04T13:36:27.172Z,4.36
2019-02-04T13:40:27.170Z,4.37
2019-02-04T13:42:27.134Z,4.37
2019-02-04T13:46:27.156Z,4.36
2019-02-04T13:48:27.154Z,4.37
2019-02-04T13:52:27.185Z,4.36
2019-02-04T13:54:27.191Z,4.37
2019-02-04T13:58:27.180Z,4.37
2019-02-04T14:00:27.397Z,4.38
2019-02-04T14:04:27.271Z,4.38
2019-02-04T14:06:27.225Z,4.38
2019-02-04T14:10:27.193Z,4.39
2019-02-04T14:12:27.172Z,4.39
2019-02-04T14:16:27.181Z,4.40
2019-02-04T14:18:27.183Z,4.39
2019-02-04T14:22:27.188Z,4.41
2019-02-04T14:24:27.182Z,4.40
2019-02-04T14:28:27.181Z,4.40
2019-02-04T14:30:27.212Z,4.39
2019-02-04T14:34:27.189Z,4.39
2019-02-04T14:36:27.187Z,4.38
2019-02-04T14:40:27.196Z,4.41
2019-02-04T14:42:27.187Z,4.39
2019-02-04T14:46:27.203Z,4.40
2019-02-04T14:48:27.205Z,4.40
2019-02-04T14:52:27.196Z,4.37
2019-02-04T14:54:37.746Z,4.39
2019-02-04T14:58:27.206Z,4.39
2019-02-04T15:00:27.199Z,4.39
2019-02-04T15:04:27.231Z,4.38
2019-02-04T15:06:27.184Z,4.38
2019-02-04T15:10:27.210Z,4.39
2019-02-04T15:12:27.376Z,4.39
2019-02-04T15:16:29.659Z,4.40
2019-02-04T15:18:27.235Z,4.40
2019-02-04T15:22:33.567Z,4.40
2019-02-04T15:24:27.201Z,4.38
2019-02-04T15:28:27.191Z,4.39
2019-02-04T15:30:27.280Z,4.38
2019-02-04T15:34:27.216Z,4.40
2019-02-04T15:36:27.203Z,4.37
2019-02-04T15:40:27.202Z,4.41
2019-02-04T15:42:32.447Z,4.39
2019-02-04T15:46:27.216Z,4.41
2019-02-04T15:48:27.324Z,4.39
2019-02-04T15:52:27.215Z,4.39
2019-02-04T15:54:27.228Z,4.40
2019-02-04T15:58:27.216Z,4.40
2019-02-04T16:00:27.215Z,4.39
2019-02-04T16:04:27.217Z,4.40
2019-02-04T16:06:27.211Z,4.39
2019-02-04T16:10:27.230Z,4.41
2019-02-04T16:12:27.228Z,4.39
2019-02-04T16:16:27.208Z,4.40
2019-02-04T16:18:27.210Z,4.40
2019-02-04T16:22:27.205Z,4.40
2019-02-04T16:24:27.199Z,4.39
2019-02-04T16:28:27.257Z,4.41
2019-02-04T16:30:27.227Z,4.41
2019-02-04T16:34:27.207Z,4.40
2019-02-04T16:36:27.212Z,4.39
2019-02-04T16:40:27.223Z,4.39
2019-02-04T16:42:27.244Z,4.40
2019-02-04T16:46:27.232Z,4.40
2019-02-04T16:48:27.244Z,4.40
2019-02-04T16:52:27.236Z,4.40
2019-02-04T16:54:27.198Z,4.40
2019-02-04T16:58:27.232Z,4.39
2019-02-04T17:00:27.248Z,4.40
2019-02-04T17:04:27.352Z,4.40
2019-02-04T17:06:27.261Z,4.41
2019-02-04T17:10:27.229Z,4.40
2019-02-04T17:12:27.252Z,4.41
2019-02-04T17:16:27.249Z,4.41
2019-02-04T17:18:27.225Z,4.41
2019-02-04T17:22:27.240Z,4.42
2019-02-04T17:24:27.216Z,4.41
2019-02-04T17:28:27.207Z,4.41
2019-02-04T17:30:27.242Z,4.40
2019-02-04T17:34:27.256Z,4.42
2019-02-04T17:36:27.251Z,4.41
2019-02-04T17:40:27.218Z,4.40
2019-02-04T17:42:27.258Z,4.41
2019-02-04T17:46:27.229Z,4.42
2019-02-04T17:48:27.219Z,4.42
2019-02-04T17:52:27.242Z,4.42
2019-02-04T17:54:27.228Z,4.41
2019-02-04T17:58:27.230Z,4.42
2019-02-04T18:00:27.226Z,4.43
2019-02-04T18:04:27.256Z,4.41
2019-02-04T18:06:27.232Z,4.42
2019-02-04T18:10:27.222Z,4.41
2019-02-04T18:12:27.272Z,4.41
2019-02-04T18:16:27.255Z,4.42
2019-02-04T18:18:27.229Z,4.42
2019-02-04T18:22:32.422Z,4.43
2019-02-04T18:24:27.245Z,4.42
2019-02-04T18:28:27.258Z,4.43
2019-02-04T18:30:27.250Z,4.44
2019-02-04T18:34:27.264Z,4.44
2019-02-04T18:36:27.235Z,4.43
2019-02-04T18:40:27.255Z,4.43
2019-02-04T18:42:27.239Z,4.44
2019-02-04T18:46:27.230Z,4.42
2019-02-04T18:48:27.252Z,4.43
2019-02-04T18:52:27.257Z,4.45
2019-02-04T18:54:27.253Z,4.43
2019-02-04T18:58:27.321Z,4.43
2019-02-04T19:00:27.261Z,4.45
2019-02-04T19:04:27.262Z,4.43
2019-02-04T19:06:27.244Z,4.45
2019-02-04T19:10:27.252Z,4.44
2019-02-04T19:12:34.694Z,4.43
2019-02-04T19:16:27.252Z,4.43
2019-02-04T19:18:27.255Z,4.44
2019-02-04T19:22:27.289Z,4.44
2019-02-04T19:24:27.246Z,4.44
2019-02-04T19:28:27.275Z,4.44
2019-02-04T19:30:27.286Z,4.46
2019-02-04T19:34:27.263Z,4.44
2019-02-04T19:36:27.285Z,4.46
2019-02-04T19:40:27.253Z,4.44
2019-02-04T19:42:27.262Z,4.44
2019-02-04T19:46:27.253Z,4.45
2019-02-04T19:48:27.277Z,4.44
2019-02-04T19:52:27.295Z,4.46
2019-02-04T19:54:27.250Z,4.45
2019-02-04T19:58:27.319Z,4.47
2019-02-04T20:00:27.319Z,4.46
2019-02-04T20:04:27.325Z,4.46
2019-02-04T20:06:27.346Z,4.44
2019-02-04T20:10:27.275Z,4.45
2019-02-04T20:12:27.322Z,4.46
2019-02-04T20:16:27.266Z,4.45
2019-02-04T20:18:27.257Z,4.45
2019-02-04T20:22:27.322Z,4.43
2019-02-04T20:24:33.209Z,4.46
2019-02-04T20:28:27.283Z,4.46
2019-02-04T20:30:27.322Z,4.46
2019-02-04T20:34:27.284Z,4.45
2019-02-04T20:36:27.309Z,4.45
2019-02-04T20:40:27.263Z,4.45
2019-02-04T20:42:27.284Z,4.46
2019-02-04T20:46:27.262Z,4.48
2019-02-04T20:48:27.299Z,4.47
2019-02-04T20:52:27.291Z,4.49
2019-02-04T20:54:27.313Z,4.48
2019-02-04T20:58:27.345Z,4.48
2019-02-04T21:00:27.316Z,4.48
2019-02-04T21:04:27.311Z,4.47
2019-02-04T21:06:27.260Z,4.47
2019-02-04T21:10:27.276Z,4.49
2019-02-04T21:12:27.278Z,4.47
2019-02-04T21:16:27.297Z,4.49
2019-02-04T21:18:27.286Z,4.49
2019-02-04T21:22:27.318Z,4.49
2019-02-04T21:24:27.283Z,4.46
2019-02-04T21:28:27.313Z,4.50
2019-02-04T21:30:27.296Z,4.48
2019-02-04T21:34:27.281Z,4.50
2019-02-04T21:36:27.309Z,4.51
2019-02-04T21:40:27.378Z,4.48
2019-02-04T21:42:27.282Z,4.49
2019-02-04T21:46:27.277Z,4.48
2019-02-04T21:48:27.312Z,4.50
2019-02-04T21:52:27.299Z,4.52
2019-02-04T21:54:27.289Z,4.49
2019-02-04T21:58:27.311Z,4.50
2019-02-04T22:00:27.318Z,4.49
2019-02-04T22:04:27.302Z,4.49
2019-02-04T22:06:27.302Z,4.49
2019-02-04T22:10:27.346Z,4.49
2019-02-04T22:12:27.322Z,4.51
2019-02-04T22:16:27.303Z,4.51
2019-02-04T22:18:27.298Z,4.50
2019-02-04T22:22:27.337Z,4.50
2019-02-04T22:24:27.319Z,4.52
2019-02-04T22:28:27.334Z,4.51
2019-02-04T22:30:27.330Z,4.52
2019-02-04T22:34:27.326Z,4.52
2019-02-04T22:36:27.338Z,4.53
2019-02-04T22:40:29.709Z,4.51
2019-02-04T22:42:27.315Z,4.52
2019-02-04T22:46:27.331Z,4.51
2019-02-04T22:48:27.332Z,4.51
2019-02-04T22:52:27.332Z,4.53
2019-02-04T22:54:27.358Z,4.53
2019-02-04T22:58:27.323Z,4.53
2019-02-04T23:00:27.319Z,4.53
2019-02-04T23:04:27.309Z,4.53
2019-02-04T23:06:27.337Z,4.54
2019-02-04T23:10:27.341Z,4.54
2019-02-04T23:12:27.323Z,4.53
2019-02-04T23:16:27.329Z,4.53
2019-02-04T23:18:27.349Z,4.54
2019-02-04T23:22:27.366Z,4.56
2019-02-04T23:24:27.364Z,4.55
2019-02-04T23:28:27.329Z,4.56
2019-02-04T23:30:27.345Z,4.55
2019-02-04T23:34:27.326Z,4.55
2019-02-04T23:36:27.335Z,4.53
2019-02-04T23:40:27.351Z,4.55
2019-02-04T23:42:27.380Z,4.57
2019-02-04T23:46:27.351Z,4.56
2019-02-04T23:48:27.327Z,4.56
2019-02-04T23:52:27.336Z,4.56
2019-02-04T23:54:27.355Z,4.57
2019-02-04T23:58:27.411Z,4.56
