createdAt,value
2018-02-24T00:00:55.350Z,0
2018-02-24T00:02:04.664Z,0
2018-02-24T00:03:14.160Z,0
2018-02-24T00:04:23.924Z,0
2018-02-24T00:05:34.058Z,0
2018-02-24T00:06:43.848Z,0
2018-02-24T00:07:52.838Z,0
2018-02-24T00:09:02.293Z,0
2018-02-24T00:10:11.756Z,0
2018-02-24T00:11:21.244Z,0
2018-02-24T00:12:30.432Z,0
2018-02-24T00:13:39.897Z,0
2018-02-24T00:14:49.618Z,0
2018-02-24T00:15:58.817Z,0
2018-02-24T00:17:08.544Z,0
2018-02-24T00:18:18.540Z,0
2018-02-24T00:19:27.999Z,0
2018-02-24T00:20:37.200Z,0
2018-02-24T00:21:46.847Z,0
2018-02-24T00:22:56.056Z,0
2018-02-24T00:24:05.794Z,0
2018-02-24T00:25:15.791Z,0
2018-02-24T00:26:25.522Z,0
2018-02-24T00:27:34.704Z,0
2018-02-24T00:28:44.431Z,0
2018-02-24T00:29:54.415Z,0
2018-02-24T00:31:04.144Z,0
2018-02-24T00:32:13.866Z,0
2018-02-24T00:33:23.324Z,0
2018-02-24T00:34:32.841Z,0
2018-02-24T00:35:42.293Z,0
2018-02-24T00:36:52.039Z,0
2018-02-24T00:38:01.315Z,0
2018-02-24T00:39:11.051Z,0
2018-02-24T00:40:20.511Z,0
2018-02-24T00:41:30.506Z,0
2018-02-24T00:42:40.227Z,0
2018-02-24T00:43:50.217Z,0
2018-02-24T00:44:59.933Z,0
2018-02-24T00:46:09.944Z,0
2018-02-24T00:47:19.668Z,0
2018-02-24T00:48:29.392Z,0
2018-02-24T00:49:38.902Z,0
2018-02-24T00:50:48.664Z,0
2018-02-24T00:51:58.391Z,0
2018-02-24T00:53:08.185Z,0
2018-02-24T00:54:17.645Z,0
2018-02-24T00:55:27.364Z,0
2018-02-24T00:56:37.349Z,0
2018-02-24T00:57:47.332Z,0
2018-02-24T00:58:57.072Z,0
2018-02-24T01:00:07.174Z,0
2018-02-24T01:01:16.902Z,0
2018-02-24T01:02:26.637Z,0
2018-02-24T01:03:36.364Z,0
2018-02-24T01:04:46.100Z,0
2018-02-24T01:05:56.102Z,0
2018-02-24T01:07:06.094Z,0
2018-02-24T01:08:15.554Z,0
2018-02-24T01:09:24.750Z,0
2018-02-24T01:10:34.490Z,0
2018-02-24T01:11:43.683Z,0
2018-02-24T01:12:53.410Z,0
2018-02-24T01:14:03.391Z,0
2018-02-24T01:15:13.113Z,0
2018-02-24T01:16:23.117Z,0
2018-02-24T01:17:32.351Z,0
2018-02-24T01:18:42.103Z,0
2018-02-24T01:19:51.800Z,0
2018-02-24T01:21:01.534Z,0
2018-02-24T01:22:11.306Z,0
2018-02-24T01:23:21.300Z,0
2018-02-24T01:24:30.485Z,0
2018-02-24T01:25:39.946Z,0
2018-02-24T01:26:49.761Z,0
2018-02-24T01:27:59.498Z,0
2018-02-24T01:29:08.685Z,0
2018-02-24T01:30:17.868Z,0
2018-02-24T01:31:27.066Z,0
2018-02-24T01:32:36.522Z,0
2018-02-24T01:33:45.707Z,0
2018-02-24T01:34:54.904Z,0
2018-02-24T01:36:04.093Z,0
2018-02-24T01:37:13.820Z,0
2018-02-24T01:38:23.544Z,0
2018-02-24T01:39:33.264Z,0
2018-02-24T01:40:42.453Z,0
2018-02-24T01:41:52.215Z,0
2018-02-24T01:43:01.820Z,0
2018-02-24T01:44:11.805Z,0
2018-02-24T01:45:21.873Z,0
2018-02-24T01:46:31.647Z,0
2018-02-24T01:47:41.100Z,0
2018-02-24T01:48:51.083Z,0
2018-02-24T01:50:01.079Z,0
2018-02-24T01:51:10.269Z,0
2018-02-24T01:52:19.472Z,0
2018-02-24T01:53:29.552Z,0
2018-02-24T01:54:39.282Z,0
2018-02-24T01:55:49.016Z,0
2018-02-24T01:56:58.737Z,0
2018-02-24T01:58:08.731Z,0
2018-02-24T01:59:18.222Z,0
2018-02-24T02:00:27.964Z,0
2018-02-24T02:01:37.961Z,0
2018-02-24T02:02:47.792Z,0
2018-02-24T02:03:57.813Z,0
2018-02-24T02:05:07.797Z,0
2018-02-24T02:06:17.253Z,0
2018-02-24T02:07:26.704Z,0
2018-02-24T02:08:36.150Z,0
2018-02-24T02:09:45.865Z,0
2018-02-24T02:10:55.904Z,0
2018-02-24T02:12:05.622Z,0
2018-02-24T02:13:15.629Z,0
2018-02-24T02:14:25.127Z,0
2018-02-24T02:15:34.588Z,0
2018-02-24T02:16:44.313Z,0
2018-02-24T02:17:53.763Z,0
2018-02-24T02:19:03.268Z,0
2018-02-24T02:20:13.051Z,0
2018-02-24T02:21:22.515Z,0
2018-02-24T02:22:32.233Z,0
2018-02-24T02:23:41.958Z,0
2018-02-24T02:24:51.421Z,0
2018-02-24T02:26:01.418Z,0
2018-02-24T02:27:10.880Z,0
2018-02-24T02:28:20.342Z,0
2018-02-24T02:29:29.524Z,0
2018-02-24T02:30:39.255Z,0
2018-02-24T02:32:01.760Z,0
2018-02-24T02:33:11.223Z,0
2018-02-24T02:34:21.260Z,0
2018-02-24T02:35:30.721Z,0
2018-02-24T02:36:40.892Z,0
2018-02-24T02:37:50.980Z,0
2018-02-24T02:39:00.728Z,0
2018-02-24T02:40:10.209Z,0
2018-02-24T02:41:19.943Z,0
2018-02-24T02:42:29.684Z,0
2018-02-24T02:43:39.682Z,0
2018-02-24T02:44:49.813Z,0
2018-02-24T02:45:59.545Z,0
2018-02-24T02:47:09.042Z,0
2018-02-24T02:48:19.055Z,0
2018-02-24T02:49:28.800Z,0
2018-02-24T02:50:38.805Z,0
2018-02-24T02:51:48.264Z,0
2018-02-24T02:52:57.984Z,0
2018-02-24T02:54:07.452Z,0
2018-02-24T02:55:16.927Z,0
2018-02-24T02:56:26.967Z,0
2018-02-24T02:57:36.715Z,0
2018-02-24T02:58:46.450Z,0
2018-02-24T02:59:55.924Z,0
2018-02-24T03:01:05.667Z,0
2018-02-24T03:02:15.713Z,0
2018-02-24T03:03:25.227Z,0
2018-02-24T03:04:35.309Z,0
2018-02-24T03:05:45.075Z,0
2018-02-24T03:06:54.862Z,0
2018-02-24T03:08:04.673Z,0
2018-02-24T03:09:14.389Z,0
2018-02-24T03:10:24.126Z,0
2018-02-24T03:11:33.619Z,0
2018-02-24T03:12:43.706Z,0
2018-02-24T03:13:53.434Z,0
2018-02-24T03:15:02.897Z,0
2018-02-24T03:16:12.894Z,0
2018-02-24T03:17:23.007Z,0
2018-02-24T03:18:32.788Z,0
2018-02-24T03:19:42.254Z,0
2018-02-24T03:20:51.983Z,0
2018-02-24T03:22:01.434Z,0
2018-02-24T03:23:11.315Z,0
2018-02-24T03:24:21.078Z,0
2018-02-24T03:25:30.884Z,0
2018-02-24T03:26:40.646Z,0
2018-02-24T03:27:50.366Z,0
2018-02-24T03:28:59.822Z,0
2018-02-24T03:30:09.567Z,0
2018-02-24T03:31:19.587Z,0
2018-02-24T03:32:29.326Z,0
2018-02-24T03:33:38.776Z,0
2018-02-24T03:34:48.238Z,0
2018-02-24T03:35:57.492Z,0
2018-02-24T03:37:07.762Z,0
2018-02-24T03:38:17.529Z,0
2018-02-24T03:39:27.591Z,0
2018-02-24T03:40:37.364Z,0
2018-02-24T03:41:46.822Z,0
2018-02-24T03:42:56.819Z,0
2018-02-24T03:44:06.823Z,0
2018-02-24T03:45:16.026Z,0
2018-02-24T03:46:25.325Z,0
2018-02-24T03:47:35.132Z,0
2018-02-24T03:48:44.326Z,0
2018-02-24T03:49:54.071Z,0
2018-02-24T03:51:03.820Z,0
2018-02-24T03:52:13.546Z,0
2018-02-24T03:53:23.268Z,0
2018-02-24T03:54:32.733Z,0
2018-02-24T03:55:42.718Z,0
2018-02-24T03:56:52.716Z,0
2018-02-24T03:58:02.172Z,0
2018-02-24T03:59:12.175Z,0
2018-02-24T04:00:21.099Z,0
2018-02-24T04:01:30.821Z,0
2018-02-24T04:02:39.744Z,0
2018-02-24T04:03:48.686Z,0
2018-02-24T04:04:58.688Z,0
2018-02-24T04:06:08.140Z,0
2018-02-24T04:07:17.857Z,0
2018-02-24T04:08:27.348Z,0
2018-02-24T04:09:37.344Z,0
2018-02-24T04:10:47.077Z,0
2018-02-24T04:11:56.534Z,0
2018-02-24T04:13:06.271Z,0
2018-02-24T04:14:16.009Z,0
2018-02-24T04:15:26.008Z,0
2018-02-24T04:16:35.639Z,0
2018-02-24T04:17:45.362Z,0
2018-02-24T04:18:55.093Z,0
2018-02-24T04:20:04.545Z,0
2018-02-24T04:21:14.008Z,0
2018-02-24T04:22:24.007Z,0
2018-02-24T04:23:34.032Z,0
2018-02-24T04:24:44.034Z,0
2018-02-24T04:25:53.687Z,0
2018-02-24T04:27:03.698Z,0
2018-02-24T04:28:13.716Z,0
2018-02-24T04:29:22.908Z,0
2018-02-24T04:30:32.368Z,0
2018-02-24T04:31:42.106Z,0
2018-02-24T04:32:51.561Z,0
2018-02-24T04:34:01.023Z,0
2018-02-24T04:35:10.748Z,0
2018-02-24T04:36:20.772Z,0
2018-02-24T04:37:30.755Z,0
2018-02-24T04:38:40.825Z,0
2018-02-24T04:39:50.558Z,0
2018-02-24T04:41:00.279Z,0
2018-02-24T04:42:10.022Z,0
2018-02-24T04:43:20.030Z,0
2018-02-24T04:44:29.818Z,0
2018-02-24T04:45:39.602Z,0
2018-02-24T04:46:49.068Z,0
2018-02-24T04:47:59.066Z,0
2018-02-24T04:49:09.060Z,0
2018-02-24T04:50:18.247Z,0
2018-02-24T04:51:28.236Z,0
2018-02-24T04:52:38.219Z,0
2018-02-24T04:53:48.196Z,0
2018-02-24T04:54:57.658Z,0
2018-02-24T04:56:06.867Z,0
2018-02-24T04:57:16.318Z,0
2018-02-24T04:58:26.041Z,0
2018-02-24T04:59:35.504Z,0
2018-02-24T05:00:45.496Z,0
2018-02-24T05:01:55.489Z,0
2018-02-24T05:03:05.225Z,0
2018-02-24T05:04:15.215Z,0
2018-02-24T05:05:24.675Z,0
2018-02-24T05:06:34.395Z,0
2018-02-24T05:07:44.117Z,0
2018-02-24T05:08:53.568Z,0
2018-02-24T05:10:03.302Z,0
2018-02-24T05:11:13.285Z,0
2018-02-24T05:12:23.036Z,0
2018-02-24T05:13:32.498Z,0
2018-02-24T05:14:41.964Z,0
2018-02-24T05:15:51.691Z,0
2018-02-24T05:17:01.686Z,0
2018-02-24T05:18:11.135Z,0
2018-02-24T05:19:20.851Z,0
2018-02-24T05:20:30.581Z,0
2018-02-24T05:21:40.579Z,0
2018-02-24T05:22:50.308Z,0
2018-02-24T05:24:00.033Z,0
2018-02-24T05:25:09.755Z,0
2018-02-24T05:26:19.484Z,0
2018-02-24T05:27:29.487Z,0
2018-02-24T05:28:39.217Z,0
2018-02-24T05:29:49.227Z,0
2018-02-24T05:30:59.233Z,0
2018-02-24T05:32:08.951Z,0
2018-02-24T05:33:18.686Z,0
2018-02-24T05:34:28.470Z,0
2018-02-24T05:35:37.951Z,0
2018-02-24T05:36:47.948Z,0
2018-02-24T05:37:57.678Z,0
2018-02-24T05:39:06.865Z,0
2018-02-24T05:40:16.580Z,0
2018-02-24T05:41:26.574Z,0
2018-02-24T05:42:36.307Z,0
2018-02-24T05:43:46.089Z,0
2018-02-24T05:44:55.819Z,0
2018-02-24T05:46:05.566Z,0
2018-02-24T05:47:14.840Z,0
2018-02-24T05:48:24.086Z,0
2018-02-24T05:49:33.928Z,0
2018-02-24T05:50:43.122Z,0
2018-02-24T05:51:52.367Z,0
2018-02-24T05:53:02.088Z,0
2018-02-24T05:54:11.817Z,4
2018-02-24T05:55:21.294Z,4
2018-02-24T05:56:31.024Z,4
2018-02-24T05:57:40.881Z,4
2018-02-24T05:58:49.810Z,0
2018-02-24T05:59:59.560Z,4
2018-02-24T06:01:09.293Z,4
2018-02-24T06:02:19.045Z,0
2018-02-24T06:03:28.588Z,4
2018-02-24T06:04:38.036Z,4
2018-02-24T06:05:47.747Z,8
2018-02-24T06:06:57.472Z,8
2018-02-24T06:08:07.390Z,8
2018-02-24T06:09:17.385Z,8
2018-02-24T06:10:27.101Z,12
2018-02-24T06:11:36.563Z,12
2018-02-24T06:12:46.281Z,16
2018-02-24T06:13:56.294Z,20
2018-02-24T06:15:05.825Z,24
2018-02-24T06:16:15.296Z,28
2018-02-24T06:17:25.047Z,32
2018-02-24T06:18:35.060Z,36
2018-02-24T06:19:44.808Z,44
2018-02-24T06:20:54.818Z,52
2018-02-24T06:22:04.868Z,60
2018-02-24T06:23:14.381Z,72
2018-02-24T06:24:23.904Z,80
2018-02-24T06:25:33.652Z,92
2018-02-24T06:26:43.696Z,108
2018-02-24T06:27:53.424Z,116
2018-02-24T06:29:03.434Z,136
2018-02-24T06:30:13.466Z,148
2018-02-24T06:31:23.453Z,168
2018-02-24T06:32:32.652Z,184
2018-02-24T06:33:42.110Z,204
2018-02-24T06:34:51.860Z,224
2018-02-24T06:36:01.584Z,244
2018-02-24T06:37:11.311Z,264
2018-02-24T06:38:21.318Z,288
2018-02-24T06:39:31.315Z,312
2018-02-24T06:40:41.422Z,332
2018-02-24T06:41:50.889Z,356
2018-02-24T06:43:00.611Z,380
2018-02-24T06:44:10.603Z,404
2018-02-24T06:45:20.073Z,432
2018-02-24T06:46:30.095Z,456
2018-02-24T06:47:40.114Z,480
2018-02-24T06:48:50.023Z,508
2018-02-24T06:49:59.208Z,532
2018-02-24T06:51:08.937Z,556
2018-02-24T06:52:18.778Z,580
2018-02-24T06:53:28.279Z,604
2018-02-24T06:54:38.051Z,628
2018-02-24T06:55:47.576Z,652
2018-02-24T06:56:57.662Z,680
2018-02-24T06:58:07.758Z,700
2018-02-24T06:59:18.069Z,720
2018-02-24T07:00:27.525Z,744
2018-02-24T07:01:36.998Z,772
2018-02-24T07:02:46.194Z,796
2018-02-24T07:03:55.514Z,820
2018-02-24T07:05:05.238Z,844
2018-02-24T07:06:15.260Z,868
2018-02-24T07:07:24.494Z,884
2018-02-24T07:08:33.973Z,908
2018-02-24T07:09:43.760Z,928
2018-02-24T07:10:53.223Z,948
2018-02-24T07:12:02.684Z,964
2018-02-24T07:13:12.421Z,984
2018-02-24T07:14:22.423Z,1004
2018-02-24T07:15:32.189Z,1024
2018-02-24T07:16:42.198Z,1040
2018-02-24T07:17:51.770Z,1060
2018-02-24T07:19:01.568Z,1076
2018-02-24T07:20:11.487Z,1096
2018-02-24T07:21:21.493Z,1112
2018-02-24T07:22:31.499Z,1132
2018-02-24T07:23:41.764Z,1144
2018-02-24T07:24:51.820Z,1164
2018-02-24T07:26:01.841Z,1176
2018-02-24T07:27:11.571Z,1196
2018-02-24T07:28:21.348Z,1208
2018-02-24T07:29:30.896Z,1224
2018-02-24T07:30:40.904Z,1240
2018-02-24T07:31:50.641Z,1256
2018-02-24T07:33:00.381Z,1268
2018-02-24T07:34:09.910Z,1284
2018-02-24T07:35:18.818Z,1300
2018-02-24T07:36:28.293Z,1316
2018-02-24T07:37:37.757Z,1328
2018-02-24T07:38:47.216Z,1344
2018-02-24T07:39:56.941Z,1356
2018-02-24T07:41:06.936Z,1380
2018-02-24T07:42:16.668Z,1392
2018-02-24T07:43:26.703Z,1404
2018-02-24T07:44:36.187Z,1420
2018-02-24T07:45:45.644Z,1432
2018-02-24T07:46:55.782Z,1448
2018-02-24T07:48:05.517Z,1460
2018-02-24T07:49:14.985Z,1472
2018-02-24T07:50:24.715Z,1480
2018-02-24T07:51:34.503Z,1488
2018-02-24T07:52:44.528Z,1508
2018-02-24T07:53:53.993Z,1536
2018-02-24T07:55:03.487Z,1560
2018-02-24T07:56:12.950Z,1584
2018-02-24T07:57:22.695Z,1604
2018-02-24T07:58:32.422Z,1620
2018-02-24T07:59:41.891Z,1632
2018-02-24T08:00:51.891Z,1648
2018-02-24T08:02:01.389Z,1660
2018-02-24T08:03:10.575Z,1668
2018-02-24T08:04:20.400Z,1680
2018-02-24T08:05:30.465Z,1692
2018-02-24T08:06:39.647Z,1700
2018-02-24T08:07:48.848Z,1708
2018-02-24T08:08:58.572Z,1720
2018-02-24T08:10:08.573Z,1736
2018-02-24T08:11:18.569Z,1748
2018-02-24T08:12:28.552Z,1760
2018-02-24T08:13:38.299Z,1776
2018-02-24T08:14:48.031Z,1784
2018-02-24T08:15:57.747Z,1788
2018-02-24T08:17:07.218Z,1796
2018-02-24T08:18:16.692Z,1804
2018-02-24T08:19:26.150Z,1812
2018-02-24T08:20:35.610Z,1816
2018-02-24T08:21:45.630Z,1836
2018-02-24T08:22:55.619Z,1856
2018-02-24T08:24:05.074Z,1876
2018-02-24T08:25:14.808Z,1892
2018-02-24T08:26:24.267Z,1908
2018-02-24T08:27:33.738Z,1920
2018-02-24T08:28:43.455Z,1928
2018-02-24T08:29:53.203Z,1932
2018-02-24T08:31:03.190Z,1936
2018-02-24T08:32:12.452Z,1936
2018-02-24T08:33:22.448Z,1948
2018-02-24T08:34:32.195Z,1952
2018-02-24T08:35:41.936Z,1956
2018-02-24T08:36:52.006Z,1960
2018-02-24T08:38:01.751Z,1964
2018-02-24T08:39:11.749Z,1964
2018-02-24T08:40:21.742Z,1964
2018-02-24T08:41:31.201Z,1964
2018-02-24T08:42:40.123Z,1948
2018-02-24T08:43:49.583Z,1892
2018-02-24T08:44:59.054Z,1880
2018-02-24T08:46:08.786Z,1912
2018-02-24T08:47:18.249Z,1948
2018-02-24T08:48:27.971Z,1972
2018-02-24T08:49:37.441Z,1984
2018-02-24T08:50:47.170Z,1996
2018-02-24T08:51:56.357Z,1996
2018-02-24T08:53:06.086Z,2000
2018-02-24T08:54:15.536Z,2000
2018-02-24T08:55:25.268Z,2016
2018-02-24T08:56:35.002Z,2032
2018-02-24T08:57:44.995Z,2056
2018-02-24T08:58:54.813Z,2056
2018-02-24T09:00:04.885Z,2064
2018-02-24T09:01:14.360Z,2072
2018-02-24T09:02:23.554Z,2080
2018-02-24T09:03:33.409Z,2084
2018-02-24T09:04:43.457Z,2088
2018-02-24T09:05:53.199Z,2096
2018-02-24T09:07:03.014Z,2100
2018-02-24T09:08:12.476Z,2104
2018-02-24T09:09:22.495Z,2104
2018-02-24T09:10:31.954Z,2096
2018-02-24T09:11:41.418Z,2088
2018-02-24T09:12:50.615Z,2084
2018-02-24T09:13:59.548Z,2072
2018-02-24T09:15:09.625Z,2072
2018-02-24T09:16:19.625Z,2060
2018-02-24T09:17:29.633Z,2072
2018-02-24T09:18:39.378Z,2084
2018-02-24T09:19:49.115Z,2136
2018-02-24T09:20:58.576Z,2140
2018-02-24T09:22:08.305Z,2136
2018-02-24T09:23:18.352Z,2120
2018-02-24T09:24:28.074Z,2160
2018-02-24T09:25:37.280Z,2192
2018-02-24T09:26:47.266Z,2268
2018-02-24T09:27:57.267Z,2296
2018-02-24T09:29:06.998Z,2312
2018-02-24T09:30:16.800Z,2348
2018-02-24T09:31:26.371Z,2368
2018-02-24T09:32:35.867Z,2420
2018-02-24T09:33:45.093Z,2428
2018-02-24T09:34:54.184Z,2424
2018-02-24T09:36:04.262Z,2448
2018-02-24T09:37:13.998Z,2448
2018-02-24T09:38:23.453Z,2464
2018-02-24T09:39:32.715Z,2468
2018-02-24T09:40:42.176Z,2460
2018-02-24T09:41:51.638Z,2444
2018-02-24T09:43:01.369Z,2436
2018-02-24T09:44:11.156Z,2412
2018-02-24T09:45:21.262Z,2376
2018-02-24T09:46:30.447Z,2364
2018-02-24T09:47:40.451Z,2324
2018-02-24T09:48:49.925Z,2340
2018-02-24T09:49:59.914Z,2416
2018-02-24T09:51:09.934Z,2480
2018-02-24T09:52:19.693Z,2484
2018-02-24T09:53:29.465Z,2444
2018-02-24T09:54:38.935Z,2476
2018-02-24T09:55:48.459Z,2464
2018-02-24T09:56:58.496Z,2472
2018-02-24T09:58:08.246Z,2496
2018-02-24T09:59:17.182Z,2552
2018-02-24T10:00:26.454Z,2556
2018-02-24T10:01:36.283Z,2564
2018-02-24T10:02:45.515Z,2568
2018-02-24T10:03:55.548Z,2608
2018-02-24T10:05:05.285Z,2636
2018-02-24T10:06:15.025Z,2580
2018-02-24T10:07:25.074Z,2560
2018-02-24T10:08:34.856Z,2592
2018-02-24T10:09:44.488Z,2664
2018-02-24T10:10:53.792Z,2620
2018-02-24T10:12:03.494Z,2628
2018-02-24T10:13:13.607Z,2576
2018-02-24T10:14:23.747Z,2564
2018-02-24T10:15:33.572Z,2596
2018-02-24T10:16:43.231Z,2644
2018-02-24T10:17:53.168Z,2656
2018-02-24T10:19:03.113Z,2644
2018-02-24T10:20:13.018Z,2608
2018-02-24T10:21:22.442Z,2608
2018-02-24T10:22:32.091Z,2608
2018-02-24T10:23:41.461Z,2620
2018-02-24T10:24:51.455Z,2620
2018-02-24T10:26:01.619Z,2644
2018-02-24T10:27:11.089Z,2652
2018-02-24T10:28:20.289Z,2560
2018-02-24T10:29:29.757Z,2704
2018-02-24T10:30:39.018Z,2708
2018-02-24T10:31:48.751Z,2760
2018-02-24T10:32:58.239Z,2780
2018-02-24T10:34:07.486Z,2792
2018-02-24T10:35:17.569Z,2820
2018-02-24T10:36:26.821Z,2820
2018-02-24T10:37:36.550Z,2848
2018-02-24T10:38:46.037Z,2864
2018-02-24T10:39:55.771Z,2848
2018-02-24T10:41:05.604Z,2804
2018-02-24T10:42:15.429Z,2820
2018-02-24T10:43:25.423Z,2920
2018-02-24T10:44:34.902Z,2948
2018-02-24T10:45:44.663Z,2936
2018-02-24T10:46:54.419Z,2960
2018-02-24T10:48:03.981Z,3016
2018-02-24T10:49:13.783Z,3060
2018-02-24T10:50:23.255Z,3068
2018-02-24T10:51:33.005Z,3096
2018-02-24T10:52:42.744Z,3116
2018-02-24T10:53:52.222Z,3132
2018-02-24T10:55:02.237Z,3156
2018-02-24T10:56:11.961Z,3180
2018-02-24T10:57:21.442Z,3208
2018-02-24T10:58:31.235Z,3208
2018-02-24T10:59:40.981Z,3216
2018-02-24T11:00:50.910Z,3228
2018-02-24T11:02:00.906Z,3244
2018-02-24T11:03:10.117Z,3284
2018-02-24T11:04:19.596Z,3324
2018-02-24T11:05:29.362Z,3356
2018-02-24T11:06:38.922Z,3372
2018-02-24T11:07:48.667Z,3380
2018-02-24T11:08:58.498Z,3396
2018-02-24T11:10:07.161Z,3408
2018-02-24T11:11:17.019Z,3412
2018-02-24T11:12:26.534Z,3420
2018-02-24T11:13:36.551Z,3428
2018-02-24T11:14:46.553Z,3456
2018-02-24T11:15:56.293Z,3488
2018-02-24T11:17:06.035Z,3516
2018-02-24T11:18:15.505Z,3496
2018-02-24T11:19:25.498Z,3500
2018-02-24T11:20:35.288Z,3512
2018-02-24T11:21:44.919Z,3532
2018-02-24T11:22:54.680Z,3548
2018-02-24T11:24:04.179Z,3560
2018-02-24T11:25:13.398Z,3476
2018-02-24T11:26:22.873Z,3536
2018-02-24T11:27:32.604Z,3488
2018-02-24T11:28:42.343Z,3392
2018-02-24T11:29:52.336Z,3416
2018-02-24T11:31:01.812Z,3332
2018-02-24T11:32:11.799Z,3364
2018-02-24T11:33:21.265Z,3364
2018-02-24T11:34:30.482Z,3452
2018-02-24T11:35:40.240Z,3428
2018-02-24T11:36:49.990Z,3540
2018-02-24T11:37:59.719Z,3564
2018-02-24T11:39:08.919Z,3540
2018-02-24T11:40:18.398Z,3540
2018-02-24T11:41:28.419Z,3512
2018-02-24T11:42:38.441Z,3504
2018-02-24T11:43:47.923Z,3508
2018-02-24T11:44:57.929Z,3508
2018-02-24T11:46:07.133Z,3504
2018-02-24T11:47:17.154Z,3512
2018-02-24T11:48:26.950Z,3504
2018-02-24T11:49:36.710Z,3524
2018-02-24T11:50:46.735Z,3572
2018-02-24T11:51:56.566Z,3564
2018-02-24T11:53:06.597Z,3532
2018-02-24T11:54:16.088Z,3532
2018-02-24T11:55:26.092Z,3508
2018-02-24T11:56:36.105Z,3496
2018-02-24T11:57:46.134Z,3600
2018-02-24T11:58:56.237Z,3624
2018-02-24T12:00:05.990Z,3636
2018-02-24T12:01:15.200Z,3656
2018-02-24T12:02:25.248Z,3656
2018-02-24T12:03:35.347Z,3640
2018-02-24T12:04:45.348Z,3652
2018-02-24T12:05:55.072Z,3636
2018-02-24T12:07:04.534Z,3644
2018-02-24T12:08:14.064Z,3636
2018-02-24T12:09:23.616Z,3616
2018-02-24T12:10:33.096Z,3628
2018-02-24T12:11:42.825Z,3624
2018-02-24T12:12:52.298Z,3596
2018-02-24T12:14:02.066Z,3592
2018-02-24T12:15:11.537Z,3608
2018-02-24T12:16:21.021Z,3624
2018-02-24T12:17:30.540Z,3632
2018-02-24T12:18:40.551Z,3616
2018-02-24T12:19:50.579Z,3540
2018-02-24T12:21:00.315Z,3580
2018-02-24T12:22:09.801Z,3636
2018-02-24T12:23:19.256Z,3648
2018-02-24T12:24:29.264Z,3656
2018-02-24T12:25:39.277Z,3680
2018-02-24T12:26:49.073Z,3652
2018-02-24T12:27:58.581Z,3668
2018-02-24T12:29:08.591Z,3740
2018-02-24T12:30:18.614Z,3844
2018-02-24T12:31:28.699Z,3900
2018-02-24T12:32:38.800Z,3876
2018-02-24T12:33:48.544Z,3788
2018-02-24T12:34:58.286Z,3784
2018-02-24T12:36:07.541Z,3748
2018-02-24T12:37:17.383Z,4000
2018-02-24T12:38:27.247Z,4116
2018-02-24T12:39:36.982Z,4140
2018-02-24T12:40:45.915Z,4132
2018-02-24T12:41:55.378Z,4164
2018-02-24T12:43:05.387Z,4200
2018-02-24T12:44:15.444Z,4200
2018-02-24T12:45:25.001Z,4256
2018-02-24T12:46:34.292Z,4296
2018-02-24T12:47:43.932Z,4336
2018-02-24T12:48:53.136Z,4384
2018-02-24T12:50:03.639Z,4408
2018-02-24T12:51:13.636Z,4396
2018-02-24T12:52:23.120Z,4460
2018-02-24T12:53:32.574Z,4528
2018-02-24T12:54:42.387Z,4552
2018-02-24T12:55:52.297Z,4576
2018-02-24T12:57:02.047Z,4604
2018-02-24T12:58:11.813Z,4624
2018-02-24T12:59:21.296Z,4648
2018-02-24T13:00:30.801Z,4704
2018-02-24T13:01:40.793Z,4748
2018-02-24T13:02:50.524Z,4748
2018-02-24T13:04:00.583Z,4768
2018-02-24T13:05:10.330Z,4752
2018-02-24T13:06:20.383Z,4692
2018-02-24T13:07:30.375Z,4228
2018-02-24T13:08:40.111Z,3948
2018-02-24T13:09:49.855Z,4056
2018-02-24T13:10:59.853Z,4684
2018-02-24T13:12:09.866Z,4436
2018-02-24T13:13:19.888Z,4792
2018-02-24T13:14:29.901Z,5128
2018-02-24T13:15:39.639Z,5148
2018-02-24T13:16:49.656Z,5036
2018-02-24T13:17:59.647Z,5068
2018-02-24T13:19:09.448Z,5148
2018-02-24T13:20:19.265Z,5252
2018-02-24T13:21:28.775Z,5320
2018-02-24T13:22:38.249Z,5256
2018-02-24T13:23:48.120Z,5080
2018-02-24T13:24:57.864Z,4648
2018-02-24T13:26:07.357Z,3804
2018-02-24T13:27:16.868Z,4240
2018-02-24T13:28:26.700Z,5084
2018-02-24T13:29:36.478Z,5164
2018-02-24T13:30:46.515Z,3824
2018-02-24T13:31:56.255Z,3860
2018-02-24T13:33:06.265Z,3984
2018-02-24T13:34:16.094Z,3752
2018-02-24T13:35:25.838Z,4228
2018-02-24T13:36:35.305Z,4584
2018-02-24T13:37:44.796Z,4636
2018-02-24T13:38:54.575Z,4260
2018-02-24T13:40:04.323Z,4020
2018-02-24T13:41:14.064Z,3824
2018-02-24T13:42:23.831Z,3736
2018-02-24T13:43:33.565Z,3540
2018-02-24T13:44:43.639Z,4040
2018-02-24T13:45:53.387Z,4208
2018-02-24T13:47:03.130Z,4548
2018-02-24T13:48:12.893Z,3572
2018-02-24T13:49:22.410Z,3344
2018-02-24T13:50:31.880Z,3308
2018-02-24T13:51:42.985Z,3576
2018-02-24T13:52:52.750Z,3352
2018-02-24T13:54:02.236Z,3672
2018-02-24T13:55:12.003Z,3572
2018-02-24T13:56:21.821Z,3416
2018-02-24T13:57:31.580Z,3364
2018-02-24T13:58:41.721Z,3992
2018-02-24T13:59:51.413Z,3636
2018-02-24T14:01:00.893Z,3432
2018-02-24T14:02:10.941Z,2836
2018-02-24T14:03:20.166Z,2972
2018-02-24T14:04:29.663Z,3800
2018-02-24T14:05:39.979Z,3420
2018-02-24T14:06:49.621Z,3824
2018-02-24T14:07:59.728Z,4264
2018-02-24T14:09:09.474Z,4480
2018-02-24T14:10:19.553Z,4592
2018-02-24T14:11:29.809Z,4760
2018-02-24T14:12:39.732Z,4632
2018-02-24T14:13:49.496Z,4552
2018-02-24T14:14:59.347Z,4536
2018-02-24T14:16:09.166Z,4336
2018-02-24T14:17:19.096Z,4224
2018-02-24T14:18:29.209Z,3728
2018-02-24T14:19:38.775Z,3788
2018-02-24T14:20:48.548Z,3848
2018-02-24T14:21:58.772Z,3888
2018-02-24T14:23:08.675Z,3604
2018-02-24T14:24:18.502Z,3684
2018-02-24T14:25:28.365Z,3636
2018-02-24T14:26:38.357Z,3764
2018-02-24T14:27:48.400Z,3572
2018-02-24T14:28:58.341Z,3356
2018-02-24T14:30:08.620Z,3228
2018-02-24T14:31:18.584Z,3268
2018-02-24T14:32:28.561Z,3196
2018-02-24T14:33:38.948Z,2960
2018-02-24T14:34:48.792Z,2996
2018-02-24T14:35:58.567Z,2780
2018-02-24T14:37:08.340Z,2428
2018-02-24T14:38:18.146Z,2412
2018-02-24T14:39:28.037Z,2216
2018-02-24T14:40:37.713Z,2084
2018-02-24T14:41:47.577Z,2016
2018-02-24T14:42:57.072Z,1992
2018-02-24T14:44:07.057Z,2068
2018-02-24T14:45:17.163Z,2164
2018-02-24T14:46:26.788Z,2260
2018-02-24T14:47:36.650Z,2404
2018-02-24T14:48:46.533Z,2764
2018-02-24T14:49:56.107Z,2992
2018-02-24T14:51:05.684Z,3092
2018-02-24T14:52:15.043Z,3236
2018-02-24T14:53:24.369Z,3292
2018-02-24T14:54:34.104Z,3296
2018-02-24T14:55:44.146Z,3344
2018-02-24T14:56:53.781Z,3004
2018-02-24T14:58:03.455Z,2460
2018-02-24T14:59:13.154Z,2304
2018-02-24T15:00:23.025Z,2600
2018-02-24T15:01:32.598Z,3028
2018-02-24T15:02:44.902Z,3208
2018-02-24T15:03:54.764Z,2980
2018-02-24T15:05:05.110Z,2216
2018-02-24T15:06:14.740Z,1748
2018-02-24T15:07:24.600Z,1712
2018-02-24T15:08:34.358Z,1628
2018-02-24T15:09:43.524Z,1624
2018-02-24T15:10:53.539Z,1636
2018-02-24T15:12:03.230Z,1648
2018-02-24T15:13:12.670Z,1740
2018-02-24T15:14:22.296Z,1856
2018-02-24T15:15:32.229Z,1940
2018-02-24T15:16:42.125Z,2084
2018-02-24T15:17:52.188Z,2216
2018-02-24T15:19:02.068Z,2172
2018-02-24T15:20:12.039Z,2436
2018-02-24T15:21:22.226Z,2708
2018-02-24T15:22:32.210Z,2832
2018-02-24T15:23:42.390Z,2780
2018-02-24T15:24:53.111Z,2676
2018-02-24T15:26:02.903Z,2900
2018-02-24T15:27:13.177Z,3060
2018-02-24T15:28:23.071Z,3116
2018-02-24T15:29:32.427Z,3360
2018-02-24T15:30:42.310Z,3408
2018-02-24T15:31:52.041Z,3360
2018-02-24T15:33:01.949Z,3128
2018-02-24T15:34:11.458Z,2868
2018-02-24T15:35:21.214Z,2732
2018-02-24T15:36:30.949Z,2532
2018-02-24T15:37:40.695Z,2364
2018-02-24T15:38:50.728Z,2180
2018-02-24T15:40:00.795Z,1968
2018-02-24T15:41:10.266Z,1896
2018-02-24T15:42:20.274Z,1736
2018-02-24T15:43:30.070Z,1788
2018-02-24T15:44:40.094Z,1732
2018-02-24T15:45:50.112Z,1652
2018-02-24T15:47:00.118Z,1536
2018-02-24T15:48:09.859Z,1288
2018-02-24T15:49:19.856Z,1468
2018-02-24T15:50:28.783Z,1284
2018-02-24T15:51:38.978Z,1384
2018-02-24T15:52:48.448Z,1400
2018-02-24T15:53:58.184Z,1624
2018-02-24T15:55:07.928Z,1636
2018-02-24T15:56:17.426Z,1708
2018-02-24T15:57:27.263Z,1920
2018-02-24T15:58:37.025Z,2012
2018-02-24T15:59:46.855Z,2060
2018-02-24T16:00:56.696Z,2116
2018-02-24T16:02:06.139Z,2148
2018-02-24T16:03:16.083Z,2132
2018-02-24T16:04:26.197Z,2092
2018-02-24T16:05:36.296Z,2052
2018-02-24T16:06:45.974Z,1996
2018-02-24T16:07:55.893Z,1956