createdAt,value
2022-10-07T00:00:05.594Z,4.60
2022-10-07T00:04:28.351Z,4.60
2022-10-07T00:08:53.514Z,4.60
2022-10-07T00:13:16.294Z,4.60
2022-10-07T00:17:38.955Z,4.60
2022-10-07T00:22:01.673Z,4.60
2022-10-07T00:26:27.814Z,4.60
2022-10-07T00:30:59.099Z,4.50
2022-10-07T00:35:21.610Z,4.50
2022-10-07T00:39:43.959Z,4.40
2022-10-07T00:44:44.762Z,4.40
2022-10-07T00:49:13.881Z,4.30
2022-10-07T00:53:39.641Z,4.30
2022-10-07T00:58:08.322Z,4.30
2022-10-07T01:02:31.221Z,4.30
2022-10-07T01:06:54.045Z,4.20
2022-10-07T01:11:47.441Z,4.10
2022-10-07T01:16:28.340Z,4.10
2022-10-07T01:21:19.222Z,4.10
2022-10-07T01:25:50.514Z,4.00
2022-10-07T01:30:14.183Z,4.00
2022-10-07T01:34:37.882Z,3.90
2022-10-07T01:39:08.004Z,3.90
2022-10-07T01:43:32.024Z,3.90
2022-10-07T01:47:54.282Z,3.90
2022-10-07T01:52:56.803Z,3.80
2022-10-07T01:58:01.327Z,3.70
2022-10-07T02:03:09.946Z,3.70
2022-10-07T02:07:54.931Z,3.70
2022-10-07T02:12:38.043Z,3.60
2022-10-07T02:17:11.004Z,3.60
2022-10-07T02:21:40.224Z,3.50
2022-10-07T02:26:05.526Z,3.50
2022-10-07T02:30:29.615Z,3.50
2022-10-07T02:34:59.523Z,3.40
2022-10-07T02:39:22.446Z,3.40
2022-10-07T02:43:56.625Z,3.40
2022-10-07T02:48:54.443Z,3.30
2022-10-07T02:53:18.983Z,3.30
2022-10-07T02:57:51.646Z,3.30
2022-10-07T03:02:24.163Z,3.30
2022-10-07T03:06:46.583Z,3.30
2022-10-07T03:11:09.723Z,3.20
2022-10-07T03:15:33.233Z,3.30
2022-10-07T03:19:56.043Z,3.30
2022-10-07T03:24:21.484Z,3.50
2022-10-07T03:28:46.064Z,3.50
2022-10-07T03:33:08.627Z,3.50
2022-10-07T03:37:31.603Z,3.40
2022-10-07T03:41:55.004Z,3.30
2022-10-07T03:46:17.599Z,3.30
2022-10-07T03:50:40.063Z,3.20
2022-10-07T03:55:03.105Z,3.20
2022-10-07T03:59:25.444Z,3.20
2022-10-07T04:03:48.145Z,3.20
2022-10-07T04:08:17.625Z,3.20
2022-10-07T04:12:40.527Z,3.10
2022-10-07T04:17:03.044Z,3.10
2022-10-07T04:21:25.765Z,3.00
2022-10-07T04:25:48.419Z,3.00
2022-10-07T04:30:14.203Z,3.00
2022-10-07T04:34:36.877Z,2.90
2022-10-07T04:38:59.180Z,3.00
2022-10-07T04:43:34.219Z,2.90
2022-10-07T04:48:08.899Z,3.00
2022-10-07T04:52:32.785Z,3.00
2022-10-07T04:56:54.943Z,3.00
2022-10-07T05:01:20.810Z,3.00
2022-10-07T05:05:47.011Z,3.00
2022-10-07T05:10:10.597Z,3.10
2022-10-07T05:14:33.984Z,3.10
2022-10-07T05:18:58.048Z,3.20
2022-10-07T05:23:27.858Z,3.10
2022-10-07T05:27:56.520Z,3.10
2022-10-07T05:32:18.923Z,3.20
2022-10-07T05:36:43.664Z,3.30
2022-10-07T05:41:10.967Z,3.60
2022-10-07T05:45:35.178Z,4.70
2022-10-07T05:49:58.686Z,6.10
2022-10-07T05:54:22.725Z,7.30
2022-10-07T05:58:46.393Z,8.70
2022-10-07T06:03:09.703Z,10.30
2022-10-07T06:07:32.001Z,11.80
2022-10-07T06:12:14.153Z,12.50
2022-10-07T06:16:37.124Z,13.10
2022-10-07T06:21:01.823Z,13.60
2022-10-07T06:25:26.104Z,14.60
2022-10-07T06:29:48.564Z,15.60
2022-10-07T06:34:10.924Z,16.60
2022-10-07T06:38:34.115Z,18.10
2022-10-07T06:42:56.543Z,19.90
2022-10-07T06:47:31.284Z,21.50
2022-10-07T06:51:54.418Z,22.70
2022-10-07T06:56:17.104Z,23.50
2022-10-07T07:00:40.824Z,24.70
2022-10-07T07:05:05.367Z,25.20
2022-10-07T07:09:28.398Z,26.30
2022-10-07T07:13:51.694Z,27.10
2022-10-07T07:18:14.423Z,28.50
2022-10-07T07:22:37.103Z,29.30
2022-10-07T07:26:59.404Z,30.20
2022-10-07T07:31:25.827Z,30.70
2022-10-07T07:35:48.225Z,30.40
2022-10-07T07:40:11.744Z,30.50
2022-10-07T07:44:37.044Z,31.20
2022-10-07T07:49:02.045Z,31.90
2022-10-07T07:53:25.345Z,32.80
2022-10-07T07:57:49.326Z,33.60
2022-10-07T08:02:12.930Z,34.00
2022-10-07T08:06:38.857Z,34.40
2022-10-07T08:11:10.384Z,34.60
2022-10-07T08:15:33.153Z,35.10
2022-10-07T08:19:56.448Z,35.50
2022-10-07T08:24:20.063Z,36.30
2022-10-07T08:28:43.702Z,36.60
2022-10-07T08:33:07.522Z,37.10
2022-10-07T08:37:30.021Z,37.10
2022-10-07T08:42:15.418Z,37.50
2022-10-07T08:46:39.381Z,37.60
2022-10-07T08:51:20.183Z,37.40
2022-10-07T08:56:10.395Z,37.80
2022-10-07T09:01:07.707Z,38.00
2022-10-07T09:05:40.814Z,37.90
2022-10-07T09:10:16.583Z,37.50
2022-10-07T09:14:47.284Z,37.20
2022-10-07T09:19:26.264Z,37.50
2022-10-07T09:23:55.867Z,37.60
2022-10-07T09:28:23.972Z,36.60
2022-10-07T09:32:50.584Z,36.60
2022-10-07T09:37:20.281Z,37.20
2022-10-07T09:41:42.726Z,37.90
2022-10-07T09:46:05.127Z,37.00
2022-10-07T09:50:47.044Z,35.80
2022-10-07T09:55:42.123Z,35.60
2022-10-07T10:00:13.723Z,34.10
2022-10-07T10:04:39.915Z,34.30
2022-10-07T10:09:02.123Z,34.50
2022-10-07T10:13:40.943Z,34.70
2022-10-07T10:18:32.837Z,34.00
2022-10-07T10:22:56.233Z,32.20
2022-10-07T10:27:30.604Z,31.30
2022-10-07T10:32:23.123Z,30.90
2022-10-07T10:36:55.316Z,31.80
2022-10-07T10:41:35.575Z,32.10
2022-10-07T10:46:26.079Z,31.70
2022-10-07T10:51:02.185Z,31.80
2022-10-07T10:55:55.184Z,32.60
2022-10-07T11:00:23.203Z,32.10
2022-10-07T11:05:19.625Z,30.60
2022-10-07T11:10:03.712Z,30.60
2022-10-07T11:14:28.781Z,31.80
2022-10-07T11:19:17.783Z,31.90
2022-10-07T11:23:58.099Z,32.20
2022-10-07T11:28:26.294Z,32.50
2022-10-07T11:33:05.131Z,32.90
2022-10-07T11:37:44.937Z,32.40
2022-10-07T11:42:18.923Z,32.00
2022-10-07T11:46:45.389Z,31.40
2022-10-07T11:51:09.825Z,30.40
2022-10-07T11:55:50.416Z,30.20
2022-10-07T12:00:33.164Z,29.70
2022-10-07T12:05:00.684Z,28.60
2022-10-07T12:10:00.772Z,27.40
2022-10-07T12:14:43.614Z,26.00
2022-10-07T12:19:10.830Z,24.30
2022-10-07T12:23:41.026Z,23.30
2022-10-07T12:28:41.122Z,22.60
2022-10-07T12:33:16.936Z,22.20
2022-10-07T12:37:39.243Z,22.00
2022-10-07T12:42:05.644Z,21.60
2022-10-07T12:46:35.285Z,21.30
2022-10-07T12:50:58.153Z,21.10
2022-10-07T12:55:32.141Z,21.10
2022-10-07T13:00:10.778Z,21.10
2022-10-07T13:05:19.211Z,20.80
2022-10-07T13:10:14.912Z,20.60
2022-10-07T13:15:19.443Z,20.40
2022-10-07T13:20:33.582Z,20.20
2022-10-07T13:24:58.579Z,20.10
2022-10-07T13:29:30.765Z,20.10
2022-10-07T13:33:54.143Z,19.90
2022-10-07T13:38:28.293Z,19.90
2022-10-07T13:42:57.601Z,19.70
2022-10-07T13:47:21.906Z,19.50
2022-10-07T13:51:44.305Z,19.50
2022-10-07T13:56:40.083Z,19.40
2022-10-07T14:01:05.970Z,19.40
2022-10-07T14:05:32.584Z,19.30
2022-10-07T14:10:01.266Z,19.30
2022-10-07T14:14:34.365Z,19.20
2022-10-07T14:18:57.285Z,19.00
2022-10-07T14:23:34.310Z,18.80
2022-10-07T14:28:25.808Z,18.80
2022-10-07T14:33:48.344Z,18.70
2022-10-07T14:38:26.740Z,18.70
2022-10-07T14:42:53.332Z,18.60
2022-10-07T14:47:21.182Z,18.40
2022-10-07T14:51:46.504Z,18.40
2022-10-07T14:56:19.874Z,18.30
2022-10-07T15:00:42.344Z,18.20
2022-10-07T15:05:05.521Z,18.10
2022-10-07T15:09:28.071Z,18.10
2022-10-07T15:13:50.928Z,18.00
2022-10-07T15:18:13.383Z,17.90
2022-10-07T15:22:36.490Z,17.80
2022-10-07T15:26:59.898Z,17.70
2022-10-07T15:31:27.683Z,17.60
2022-10-07T15:35:50.023Z,17.40
2022-10-07T15:40:13.418Z,17.20
2022-10-07T15:44:35.903Z,17.00
2022-10-07T15:49:00.063Z,16.90
2022-10-07T15:53:25.112Z,16.70
2022-10-07T15:57:48.200Z,16.40
2022-10-07T16:02:21.476Z,16.30
2022-10-07T16:06:49.997Z,16.10
2022-10-07T16:11:13.744Z,15.90
2022-10-07T16:15:36.285Z,15.60
2022-10-07T16:19:58.992Z,15.40
2022-10-07T16:24:23.231Z,15.10
2022-10-07T16:29:07.078Z,14.90
2022-10-07T16:33:29.304Z,14.70
2022-10-07T16:37:52.777Z,14.50
2022-10-07T16:42:15.662Z,14.30
2022-10-07T16:46:38.775Z,14.10
2022-10-07T16:51:01.283Z,13.80
2022-10-07T16:55:24.039Z,13.60
2022-10-07T16:59:46.364Z,13.40
2022-10-07T17:04:10.020Z,13.30
2022-10-07T17:08:37.581Z,13.20
2022-10-07T17:13:04.447Z,13.00
2022-10-07T17:17:27.073Z,12.90
2022-10-07T17:21:51.277Z,12.80
2022-10-07T17:26:14.684Z,12.70
2022-10-07T17:30:37.264Z,12.60
2022-10-07T17:34:59.564Z,12.50
2022-10-07T17:39:22.524Z,12.40
2022-10-07T17:43:45.864Z,12.30
2022-10-07T17:48:08.743Z,12.30
2022-10-07T17:52:32.595Z,12.30
2022-10-07T17:56:55.128Z,12.40
2022-10-07T18:01:34.504Z,12.30
2022-10-07T18:05:57.055Z,12.20
2022-10-07T18:10:19.444Z,11.90
2022-10-07T18:15:00.324Z,11.70
2022-10-07T18:19:25.210Z,11.50
2022-10-07T18:23:47.729Z,11.50
2022-10-07T18:28:10.332Z,11.40
2022-10-07T18:32:32.775Z,11.50
2022-10-07T18:36:57.019Z,11.40
2022-10-07T18:41:22.825Z,11.40
2022-10-07T18:45:45.175Z,11.40
2022-10-07T18:50:08.244Z,11.50
2022-10-07T18:54:30.377Z,11.50
2022-10-07T18:58:53.820Z,11.60
2022-10-07T19:03:16.321Z,11.60
2022-10-07T19:07:38.815Z,11.50
2022-10-07T19:12:01.144Z,11.50
2022-10-07T19:16:32.080Z,11.40
2022-10-07T19:21:02.224Z,11.30
2022-10-07T19:25:43.525Z,11.20
2022-10-07T19:30:07.006Z,11.10
2022-10-07T19:34:29.686Z,11.00
2022-10-07T19:38:55.143Z,11.00
2022-10-07T19:43:17.543Z,10.90
2022-10-07T19:47:39.824Z,10.90
2022-10-07T19:52:02.066Z,10.90
2022-10-07T19:56:30.531Z,10.80
2022-10-07T20:00:53.083Z,10.80
2022-10-07T20:05:18.334Z,10.70
2022-10-07T20:09:40.636Z,10.70
2022-10-07T20:14:04.986Z,10.60
2022-10-07T20:18:27.583Z,10.60
2022-10-07T20:22:50.133Z,10.60
2022-10-07T20:27:12.572Z,10.50
2022-10-07T20:31:39.187Z,10.50
2022-10-07T20:36:05.284Z,10.50
2022-10-07T20:40:46.344Z,10.40
2022-10-07T20:45:09.043Z,10.40
2022-10-07T20:49:32.385Z,10.40
2022-10-07T20:53:54.744Z,10.30
2022-10-07T20:58:17.543Z,10.20
2022-10-07T21:02:40.475Z,10.10
2022-10-07T21:07:03.365Z,10.00
2022-10-07T21:11:27.521Z,10.00
2022-10-07T21:15:50.064Z,10.00
2022-10-07T21:20:12.737Z,9.90
2022-10-07T21:24:35.616Z,9.90
2022-10-07T21:28:57.958Z,9.90
2022-10-07T21:33:20.203Z,9.80
2022-10-07T21:37:43.158Z,9.90
2022-10-07T21:42:05.650Z,9.90
2022-10-07T21:46:30.906Z,9.90
2022-10-07T21:50:57.563Z,9.80
2022-10-07T21:55:19.966Z,9.80
2022-10-07T21:59:42.867Z,9.80
2022-10-07T22:04:05.487Z,9.80
2022-10-07T22:08:37.377Z,9.70
2022-10-07T22:13:00.103Z,9.60
2022-10-07T22:17:22.383Z,9.50
2022-10-07T22:21:46.187Z,9.40
2022-10-07T22:26:12.894Z,9.30
2022-10-07T22:30:40.082Z,9.20
2022-10-07T22:35:21.117Z,9.00
2022-10-07T22:39:43.517Z,9.00
2022-10-07T22:44:05.763Z,9.10
2022-10-07T22:48:31.602Z,9.00
2022-10-07T22:52:54.692Z,9.00
2022-10-07T22:57:16.882Z,8.90
2022-10-07T23:01:39.884Z,8.90
2022-10-07T23:06:03.123Z,8.90
2022-10-07T23:10:25.256Z,8.90
2022-10-07T23:14:48.144Z,8.90
2022-10-07T23:19:10.744Z,8.90
2022-10-07T23:23:38.303Z,9.00
2022-10-07T23:28:00.920Z,9.10
2022-10-07T23:32:23.364Z,9.20
2022-10-07T23:36:46.003Z,9.30
2022-10-07T23:41:08.605Z,9.30
2022-10-07T23:45:32.652Z,9.40
2022-10-07T23:49:55.391Z,9.40
2022-10-07T23:54:18.086Z,9.40
2022-10-07T23:58:40.636Z,9.40
