createdAt,value
2022-12-19T00:01:39.454Z,101048.09
2022-12-19T00:04:10.020Z,101043.69
2022-12-19T00:06:42.300Z,101054.66
2022-12-19T00:09:12.838Z,101052.97
2022-12-19T00:11:40.821Z,101048.47
2022-12-19T00:14:10.986Z,101037.03
2022-12-19T00:16:37.846Z,101053.84
2022-12-19T00:19:05.324Z,101045.72
2022-12-19T00:21:34.936Z,101046.94
2022-12-19T00:24:05.210Z,101047.38
2022-12-19T00:26:43.742Z,101046.72
2022-12-19T00:29:14.249Z,101038.47
2022-12-19T00:31:41.646Z,101040.50
2022-12-19T00:34:09.644Z,101031.59
2022-12-19T00:36:36.459Z,101027.75
2022-12-19T00:39:08.108Z,101029.94
2022-12-19T00:41:37.584Z,101031.84
2022-12-19T00:44:12.363Z,101027.13
2022-12-19T00:46:39.338Z,101031.59
2022-12-19T00:49:06.823Z,101031.44
2022-12-19T00:51:36.439Z,101031.84
2022-12-19T00:54:05.465Z,101026.13
2022-12-19T00:56:37.569Z,101027.72
2022-12-19T00:59:05.285Z,101030.84
2022-12-19T01:01:38.161Z,101023.06
2022-12-19T01:06:54.041Z,101019.81
2022-12-19T01:09:25.216Z,101024.56
2022-12-19T01:12:10.623Z,101016.38
2022-12-19T01:14:37.678Z,101008.25
2022-12-19T01:17:04.471Z,101009.16
2022-12-19T01:19:31.545Z,101005.66
2022-12-19T01:21:58.353Z,101007.81
2022-12-19T01:24:26.135Z,101013.09
2022-12-19T01:26:52.985Z,101007.88
2022-12-19T01:29:20.093Z,101004.38
2022-12-19T01:31:46.958Z,100998.38
2022-12-19T01:34:14.073Z,101001.38
2022-12-19T01:36:40.844Z,101001.59
2022-12-19T01:39:08.192Z,101002.69
2022-12-19T01:41:35.879Z,101002.16
2022-12-19T01:44:05.896Z,101003.91
2022-12-19T01:46:40.116Z,101003.50
2022-12-19T01:49:15.964Z,100997.72
2022-12-19T01:51:47.893Z,101003.25
2022-12-19T01:54:19.908Z,101000.47
2022-12-19T01:56:50.950Z,100998.38
2022-12-19T01:59:22.975Z,100996.53
2022-12-19T02:01:55.426Z,100994.13
2022-12-19T02:04:26.335Z,101000.25
2022-12-19T02:06:58.392Z,100995.22
2022-12-19T02:09:25.628Z,100992.63
2022-12-19T02:11:53.373Z,100987.06
2022-12-19T02:14:20.947Z,100994.31
2022-12-19T02:16:47.807Z,100991.44
2022-12-19T02:19:41.185Z,100984.97
2022-12-19T02:22:19.000Z,100988.72
2022-12-19T02:25:16.690Z,100983.16
2022-12-19T02:28:31.460Z,100974.28
2022-12-19T02:31:21.091Z,100974.06
2022-12-19T02:34:04.367Z,100972.78
2022-12-19T02:36:43.532Z,100974.38
2022-12-19T02:39:18.748Z,100974.53
2022-12-19T02:41:51.435Z,100976.56
2022-12-19T02:44:25.703Z,100976.31
2022-12-19T02:46:53.401Z,100980.63
2022-12-19T02:49:30.691Z,100976.84
2022-12-19T02:51:58.482Z,100979.06
2022-12-19T02:54:25.699Z,100981.69
2022-12-19T02:57:03.017Z,100974.06
2022-12-19T03:00:00.418Z,100970.78
2022-12-19T03:03:05.448Z,100972.31
2022-12-19T03:05:46.619Z,100976.16
2022-12-19T03:08:19.476Z,100972.31
2022-12-19T03:10:51.013Z,100977.16
2022-12-19T03:13:26.883Z,100979.06
2022-12-19T03:15:53.736Z,100977.03
2022-12-19T03:18:21.079Z,100986.94
2022-12-19T03:20:52.220Z,100986.28
2022-12-19T03:23:19.850Z,100982.22
2022-12-19T03:25:51.052Z,100983.41
2022-12-19T03:28:31.504Z,100982.50
2022-12-19T03:31:00.872Z,100983.75
2022-12-19T03:33:31.473Z,100987.06
2022-12-19T03:36:03.836Z,100988.06
2022-12-19T03:38:33.295Z,100993.13
2022-12-19T03:41:02.643Z,100983.75
2022-12-19T03:43:32.652Z,100987.03
2022-12-19T03:46:10.117Z,100981.44
2022-12-19T03:48:47.964Z,100990.94
2022-12-19T03:51:44.531Z,100976.72
2022-12-19T03:54:25.721Z,100980.00
2022-12-19T03:57:02.181Z,100980.00
2022-12-19T03:59:43.957Z,100983.53
2022-12-19T04:02:13.920Z,100981.44
2022-12-19T04:04:46.123Z,100974.63
2022-12-19T04:07:15.007Z,100975.25
2022-12-19T04:09:45.155Z,100978.25
2022-12-19T04:12:17.119Z,100988.38
2022-12-19T04:14:44.701Z,100982.03
2022-12-19T04:17:29.497Z,100981.75
2022-12-19T04:20:04.668Z,100974.94
2022-12-19T04:22:36.743Z,100981.41
2022-12-19T04:25:07.966Z,100966.06
2022-12-19T04:27:37.114Z,100976.34
2022-12-19T04:30:07.256Z,100973.41
2022-12-19T04:32:36.385Z,100965.13
2022-12-19T04:35:03.710Z,100966.53
2022-12-19T04:37:31.475Z,100964.38
2022-12-19T04:39:58.748Z,100953.44
2022-12-19T04:42:25.653Z,100954.06
2022-12-19T04:44:52.832Z,100956.53
2022-12-19T04:47:19.611Z,100937.28
2022-12-19T04:49:46.737Z,100943.72
2022-12-19T04:52:13.517Z,100938.81
2022-12-19T04:54:40.670Z,100944.88
2022-12-19T04:57:07.492Z,100947.28
2022-12-19T04:59:34.727Z,100942.59
2022-12-19T05:02:01.603Z,100951.41
2022-12-19T05:04:28.784Z,100945.06
2022-12-19T05:06:55.593Z,100945.38
2022-12-19T05:09:22.727Z,100949.94
2022-12-19T05:11:50.106Z,100949.22
2022-12-19T05:14:17.195Z,100953.25
2022-12-19T05:16:43.963Z,100944.06
2022-12-19T05:19:11.050Z,100943.28
2022-12-19T05:21:37.835Z,100932.53
2022-12-19T05:24:05.406Z,100937.81
2022-12-19T05:26:32.220Z,100931.00
2022-12-19T05:28:59.301Z,100933.16
2022-12-19T05:31:26.155Z,100940.13
2022-12-19T05:33:53.255Z,100940.75
2022-12-19T05:36:20.385Z,100929.28
2022-12-19T05:38:47.545Z,100939.50
2022-12-19T05:41:16.535Z,100943.44
2022-12-19T05:43:51.750Z,100938.63
2022-12-19T05:46:19.392Z,100929.53
2022-12-19T05:48:46.855Z,100932.06
2022-12-19T05:51:14.470Z,100924.47
2022-12-19T05:53:42.181Z,100925.84
2022-12-19T05:56:14.540Z,100923.06
2022-12-19T05:58:43.001Z,100922.78
2022-12-19T06:01:20.698Z,100917.09
2022-12-19T06:03:48.473Z,100905.41
2022-12-19T06:06:17.463Z,100911.56
2022-12-19T06:08:44.975Z,100906.44
2022-12-19T06:11:13.115Z,100905.19
2022-12-19T06:13:41.108Z,100896.88
2022-12-19T06:16:11.620Z,100900.28
2022-12-19T06:18:44.293Z,100904.69
2022-12-19T06:21:15.073Z,100902.88
2022-12-19T06:23:43.184Z,100905.13
2022-12-19T06:26:18.298Z,100915.88
2022-12-19T06:28:46.842Z,100909.91
2022-12-19T06:31:14.289Z,100910.81
2022-12-19T06:33:41.596Z,100917.28
2022-12-19T06:36:13.837Z,100920.69
2022-12-19T06:38:40.914Z,100905.81
2022-12-19T06:41:28.803Z,100912.91
2022-12-19T06:44:04.058Z,100911.38
2022-12-19T06:46:31.251Z,100912.59
2022-12-19T06:48:58.473Z,100905.28
2022-12-19T06:51:25.309Z,100911.16
2022-12-19T06:53:52.644Z,100908.91
2022-12-19T06:56:20.374Z,100900.66
2022-12-19T06:58:48.261Z,100896.00
2022-12-19T07:01:38.531Z,100898.31
2022-12-19T07:04:07.401Z,100892.59
2022-12-19T07:06:34.221Z,100892.50
2022-12-19T07:09:01.446Z,100895.41
2022-12-19T07:11:28.285Z,100891.41
2022-12-19T07:13:55.403Z,100889.97
2022-12-19T07:16:22.303Z,100876.69
2022-12-19T07:18:49.641Z,100867.78
2022-12-19T07:21:16.945Z,100859.56
2022-12-19T07:23:44.353Z,100857.13
2022-12-19T07:26:11.182Z,100863.06
2022-12-19T07:28:38.568Z,100861.53
2022-12-19T07:31:05.572Z,100867.31
2022-12-19T07:33:32.625Z,100870.28
2022-12-19T07:35:59.415Z,100874.13
2022-12-19T07:38:26.452Z,100876.31
2022-12-19T07:40:53.282Z,100875.91
2022-12-19T07:43:20.325Z,100880.25
2022-12-19T07:45:47.121Z,100883.19
2022-12-19T07:48:14.188Z,100882.38
2022-12-19T07:50:41.826Z,100888.00
2022-12-19T07:53:08.599Z,100878.66
2022-12-19T07:55:35.744Z,100878.31
2022-12-19T07:58:03.029Z,100888.81
2022-12-19T08:00:31.613Z,100884.44
2022-12-19T08:02:59.853Z,100894.19
2022-12-19T08:05:27.165Z,100885.53
2022-12-19T08:07:54.591Z,100886.13
2022-12-19T08:10:22.993Z,100880.78
2022-12-19T08:12:49.793Z,100887.03
2022-12-19T08:15:16.944Z,100889.78
2022-12-19T08:17:43.819Z,100895.06
2022-12-19T08:20:11.700Z,100890.41
2022-12-19T08:22:38.542Z,100889.41
2022-12-19T08:25:07.500Z,100887.66
2022-12-19T08:27:35.064Z,100879.03
2022-12-19T08:30:02.594Z,100873.50
2022-12-19T08:32:29.738Z,100872.19
2022-12-19T08:34:56.909Z,100874.38
2022-12-19T08:37:23.764Z,100876.31
2022-12-19T08:39:51.800Z,100871.09
2022-12-19T08:42:19.026Z,100868.44
2022-12-19T08:44:46.251Z,100867.69
2022-12-19T08:47:13.073Z,100859.97
2022-12-19T08:49:40.468Z,100859.22
2022-12-19T08:52:07.318Z,100849.53
2022-12-19T08:54:34.470Z,100850.16
2022-12-19T08:57:01.420Z,100844.94
2022-12-19T08:59:30.766Z,100848.59
2022-12-19T09:02:00.067Z,100838.19
2022-12-19T09:05:15.379Z,100845.19
2022-12-19T09:07:16.572Z,100848.63
2022-12-19T09:09:45.399Z,100836.19
2022-12-19T09:12:14.246Z,100835.88
2022-12-19T09:14:41.490Z,100838.22
2022-12-19T09:17:09.111Z,100843.34
2022-12-19T09:19:36.345Z,100840.94
2022-12-19T09:22:03.205Z,100836.00
2022-12-19T09:24:30.368Z,100832.91
2022-12-19T09:26:57.112Z,100836.44
2022-12-19T09:29:25.119Z,100835.50
2022-12-19T09:31:56.156Z,100829.38
2022-12-19T09:34:37.871Z,100828.56
2022-12-19T09:37:16.375Z,100820.63
2022-12-19T09:39:48.249Z,100816.84
2022-12-19T09:42:20.703Z,100816.69
2022-12-19T09:45:05.889Z,100801.59
2022-12-19T09:47:38.955Z,100804.47
2022-12-19T09:50:24.432Z,100801.00
2022-12-19T09:53:08.134Z,100799.19
2022-12-19T09:55:39.760Z,100794.56
2022-12-19T09:58:12.690Z,100789.00
2022-12-19T10:00:58.671Z,100795.88
2022-12-19T10:04:22.353Z,100795.25
2022-12-19T10:07:14.004Z,100784.25
2022-12-19T10:11:35.217Z,100790.72
2022-12-19T10:13:13.010Z,100777.88
2022-12-19T10:16:04.027Z,100772.66
2022-12-19T10:18:56.890Z,100770.03
2022-12-19T10:22:16.380Z,100774.41
2022-12-19T10:24:45.134Z,100765.59
2022-12-19T10:27:59.840Z,100758.44
2022-12-19T10:30:32.331Z,100752.63
2022-12-19T10:33:21.198Z,100740.56
2022-12-19T10:36:01.770Z,100732.91
2022-12-19T10:38:35.388Z,100726.78
2022-12-19T10:41:19.185Z,100733.03
2022-12-19T10:44:09.662Z,100728.03
2022-12-19T10:46:46.226Z,100729.81
2022-12-19T10:49:14.328Z,100729.31
2022-12-19T10:51:42.441Z,100732.56
2022-12-19T10:54:09.486Z,100719.66
2022-12-19T10:56:37.980Z,100714.72
2022-12-19T10:59:16.673Z,100713.69
2022-12-19T11:01:44.948Z,100706.88
2022-12-19T11:04:19.375Z,100700.81
2022-12-19T11:07:04.696Z,100699.13
2022-12-19T11:09:40.801Z,100700.63
2022-12-19T11:16:32.247Z,100690.53
2022-12-19T11:19:26.073Z,100685.19
2022-12-19T11:29:16.610Z,100683.19
2022-12-19T11:29:43.288Z,100675.59
2022-12-19T11:29:46.426Z,100674.59
2022-12-19T11:30:39.546Z,100671.88
2022-12-19T11:32:43.071Z,100650.78
2022-12-19T11:35:14.757Z,100648.84
2022-12-19T11:37:56.033Z,100644.34
2022-12-19T11:40:49.341Z,100646.91
2022-12-19T11:43:43.594Z,100646.44
2022-12-19T11:46:49.320Z,100656.41
2022-12-19T11:49:34.836Z,100656.97
2022-12-19T11:52:36.966Z,100660.56
2022-12-19T11:55:15.706Z,100660.53
2022-12-19T11:57:43.335Z,100655.19
2022-12-19T12:00:20.963Z,100656.59
2022-12-19T12:03:03.218Z,100653.41
2022-12-19T12:05:46.444Z,100641.28
2022-12-19T12:09:06.958Z,100639.47
2022-12-19T12:17:48.817Z,100633.53
2022-12-19T12:21:28.095Z,100626.88
2022-12-19T12:31:03.928Z,100621.00
2022-12-19T12:31:04.352Z,100621.53
2022-12-19T12:31:51.871Z,100624.38
2022-12-19T12:31:52.581Z,100599.19
2022-12-19T12:31:56.857Z,100605.25
2022-12-19T12:35:28.859Z,100586.09
2022-12-19T12:39:01.402Z,100586.22
2022-12-19T12:42:05.472Z,100584.47
2022-12-19T12:44:44.777Z,100582.75
2022-12-19T12:47:22.298Z,100589.84
2022-12-19T12:49:55.606Z,100592.44
2022-12-19T12:52:31.642Z,100599.41
2022-12-19T12:54:59.068Z,100602.69
2022-12-19T12:57:28.999Z,100596.69
2022-12-19T13:00:17.946Z,100597.00
2022-12-19T13:02:50.349Z,100585.63
2022-12-19T13:05:43.816Z,100581.31
2022-12-19T13:08:36.654Z,100579.63
2022-12-19T13:11:45.090Z,100574.41
2022-12-19T13:14:39.823Z,100569.16
2022-12-19T13:17:10.751Z,100559.59
2022-12-19T13:19:39.947Z,100553.47
2022-12-19T13:22:16.618Z,100549.09
2022-12-19T13:24:51.760Z,100545.59
2022-12-19T13:27:18.751Z,100543.84
2022-12-19T13:30:01.012Z,100543.81
2022-12-19T13:32:54.213Z,100539.44
2022-12-19T13:36:59.555Z,100542.75
2022-12-19T13:39:56.270Z,100538.16
2022-12-19T13:41:47.920Z,100548.47
2022-12-19T13:44:21.386Z,100530.00
2022-12-19T13:46:48.841Z,100534.16
2022-12-19T13:49:34.615Z,100527.66
2022-12-19T13:52:04.833Z,100523.13
2022-12-19T13:54:44.777Z,100530.56
2022-12-19T13:57:22.155Z,100535.13
2022-12-19T14:00:00.523Z,100532.94
2022-12-19T14:02:44.498Z,100536.41
2022-12-19T14:06:15.189Z,100537.97
2022-12-19T14:08:24.621Z,100539.78
2022-12-19T14:11:41.660Z,100529.72
2022-12-19T14:14:19.188Z,100528.63
2022-12-19T14:16:47.631Z,100529.38
2022-12-19T14:19:25.911Z,100538.00
2022-12-19T14:22:09.846Z,100543.00
2022-12-19T14:24:41.216Z,100545.47
2022-12-19T14:28:24.084Z,100533.78
2022-12-19T14:30:29.902Z,100529.09
2022-12-19T14:33:44.185Z,100523.75
2022-12-19T14:36:10.695Z,100523.25
2022-12-19T14:39:23.052Z,100517.59
2022-12-19T14:41:47.093Z,100529.34
2022-12-19T14:52:35.250Z,100519.84
2022-12-19T14:53:10.811Z,100518.41
2022-12-19T14:54:13.814Z,100516.38
2022-12-19T14:54:33.979Z,100514.97
2022-12-19T14:56:04.255Z,100500.94
2022-12-19T14:58:52.225Z,100497.88
2022-12-19T15:01:25.842Z,100489.63
2022-12-19T15:04:47.420Z,100488.09
2022-12-19T15:07:08.494Z,100478.16
2022-12-19T15:10:59.425Z,100484.66
2022-12-19T15:14:51.670Z,100470.34
2022-12-19T15:15:59.496Z,100469.53
2022-12-19T15:18:32.577Z,100469.88
2022-12-19T15:21:12.813Z,100460.88
2022-12-19T15:23:40.489Z,100456.22
2022-12-19T15:26:13.180Z,100460.19
2022-12-19T15:28:43.180Z,100463.25
2022-12-19T15:31:26.459Z,100463.81
2022-12-19T15:34:32.125Z,100460.53
2022-12-19T15:36:40.836Z,100471.66
2022-12-19T15:39:08.024Z,100468.19
2022-12-19T15:41:35.412Z,100468.34
2022-12-19T15:44:30.362Z,100455.00
2022-12-19T15:46:57.715Z,100455.34
2022-12-19T15:49:25.023Z,100452.53
2022-12-19T15:51:52.203Z,100455.56
2022-12-19T15:54:48.083Z,100444.38
2022-12-19T15:57:06.492Z,100442.25
2022-12-19T15:59:38.871Z,100447.84
2022-12-19T16:02:16.865Z,100443.53
2022-12-19T16:04:45.154Z,100437.75
2022-12-19T16:07:17.478Z,100432.63
2022-12-19T16:09:44.626Z,100427.44
2022-12-19T16:12:16.866Z,100419.72
2022-12-19T16:14:46.110Z,100407.66
2022-12-19T16:17:20.056Z,100406.41
2022-12-19T16:19:47.351Z,100400.94
2022-12-19T16:22:23.934Z,100403.97
2022-12-19T16:24:52.855Z,100404.94
2022-12-19T16:27:29.162Z,100395.44
2022-12-19T16:29:58.935Z,100384.53
2022-12-19T16:32:25.816Z,100382.28
2022-12-19T16:34:53.933Z,100380.91
2022-12-19T16:37:20.757Z,100375.28
2022-12-19T16:39:47.878Z,100372.13
2022-12-19T16:42:16.399Z,100362.91
2022-12-19T16:44:45.875Z,100365.47
2022-12-19T16:47:15.129Z,100368.78
2022-12-19T16:49:42.788Z,100360.97
2022-12-19T16:52:09.585Z,100368.47
2022-12-19T16:54:36.731Z,100363.78
2022-12-19T16:57:06.853Z,100363.16
2022-12-19T16:59:37.239Z,100353.34
2022-12-19T17:02:36.479Z,100343.31
2022-12-19T17:05:04.608Z,100338.44
2022-12-19T17:07:32.129Z,100329.22
2022-12-19T17:09:58.923Z,100319.06
2022-12-19T17:12:27.729Z,100321.13
2022-12-19T17:14:54.477Z,100327.31
2022-12-19T17:17:21.620Z,100322.19
2022-12-19T17:19:48.389Z,100316.47
2022-12-19T17:22:18.516Z,100306.47
2022-12-19T17:24:46.773Z,100307.50
2022-12-19T17:27:14.164Z,100310.16
2022-12-19T17:29:41.106Z,100306.47
2022-12-19T17:32:21.493Z,100302.44
2022-12-19T17:34:50.837Z,100302.16
2022-12-19T17:37:18.029Z,100302.63
2022-12-19T17:39:44.792Z,100299.75
2022-12-19T17:42:19.995Z,100305.88
2022-12-19T17:44:46.899Z,100300.56
2022-12-19T17:47:19.813Z,100292.38
2022-12-19T17:49:48.102Z,100289.97
2022-12-19T17:52:17.918Z,100286.06
2022-12-19T17:54:45.116Z,100279.13
2022-12-19T17:57:17.294Z,100299.38
2022-12-19T17:59:46.424Z,100304.56
2022-12-19T18:02:22.701Z,100293.88
2022-12-19T18:04:50.716Z,100294.72
2022-12-19T18:07:18.547Z,100291.09
2022-12-19T18:09:45.446Z,100273.66
2022-12-19T18:12:12.623Z,100275.63
2022-12-19T18:14:39.437Z,100265.47
2022-12-19T18:17:06.711Z,100249.31
2022-12-19T18:19:34.787Z,100258.88
2022-12-19T18:22:02.046Z,100251.19
2022-12-19T18:24:28.910Z,100248.41
2022-12-19T18:26:56.054Z,100248.19
2022-12-19T18:29:22.921Z,100246.94
2022-12-19T18:31:51.352Z,100254.97
2022-12-19T18:34:26.078Z,100253.41
2022-12-19T18:36:53.574Z,100244.09
2022-12-19T18:39:23.936Z,100250.34
2022-12-19T18:41:51.713Z,100241.13
2022-12-19T18:44:18.664Z,100256.66
2022-12-19T18:46:46.522Z,100238.50
2022-12-19T18:49:14.922Z,100228.03
2022-12-19T18:51:43.006Z,100217.56
2022-12-19T18:54:18.500Z,100218.44
2022-12-19T18:56:46.173Z,100207.50
2022-12-19T18:59:13.374Z,100202.53
2022-12-19T19:01:46.631Z,100212.31
2022-12-19T19:04:18.044Z,100195.28
2022-12-19T19:06:52.058Z,100189.44
2022-12-19T19:09:20.552Z,100192.06
2022-12-19T19:11:48.178Z,100184.41
2022-12-19T19:14:15.008Z,100178.31
2022-12-19T19:16:42.348Z,100186.81
2022-12-19T19:19:14.512Z,100191.97
2022-12-19T19:21:42.931Z,100196.19
2022-12-19T19:24:14.957Z,100188.41
2022-12-19T19:26:42.233Z,100188.47
2022-12-19T19:29:09.776Z,100192.38
2022-12-19T19:31:40.815Z,100183.38
2022-12-19T19:34:29.784Z,100168.25
2022-12-19T19:37:00.999Z,100180.78
2022-12-19T19:39:28.302Z,100168.16
2022-12-19T19:41:56.453Z,100173.41
2022-12-19T19:44:23.352Z,100173.56
2022-12-19T19:46:50.583Z,100170.91
2022-12-19T19:49:17.455Z,100177.66
2022-12-19T19:51:44.785Z,100171.69
2022-12-19T19:54:11.697Z,100181.13
2022-12-19T19:56:39.105Z,100178.63
2022-12-19T19:59:06.200Z,100182.31
2022-12-19T20:01:33.708Z,100184.41
2022-12-19T20:04:00.679Z,100204.28
2022-12-19T20:06:27.824Z,100180.44
2022-12-19T20:08:54.636Z,100188.53
2022-12-19T20:11:21.972Z,100175.72
2022-12-19T20:13:49.000Z,100168.81
2022-12-19T20:16:18.297Z,100173.03
2022-12-19T20:18:52.994Z,100164.25
2022-12-19T20:21:21.255Z,100170.16
2022-12-19T20:23:48.435Z,100166.69
2022-12-19T20:26:16.877Z,100167.56
2022-12-19T20:28:48.960Z,100149.59
2022-12-19T20:31:19.801Z,100151.41
2022-12-19T20:33:48.419Z,100136.66
2022-12-19T20:36:16.617Z,100141.78
2022-12-19T20:38:43.751Z,100128.78
2022-12-19T20:41:10.916Z,100136.50
2022-12-19T20:43:38.600Z,100122.66
2022-12-19T20:46:14.719Z,100113.97
2022-12-19T20:48:42.504Z,100102.72
2022-12-19T20:51:10.192Z,100116.56
2022-12-19T20:53:38.769Z,100091.78
2022-12-19T20:56:07.291Z,100096.13
2022-12-19T20:58:36.268Z,100096.28
2022-12-19T21:01:18.446Z,100098.19
2022-12-19T21:03:48.047Z,100092.25
2022-12-19T21:06:19.265Z,100084.53
2022-12-19T21:08:47.045Z,100084.66
2022-12-19T21:11:15.677Z,100079.69
2022-12-19T21:13:42.810Z,100078.06
2022-12-19T21:16:13.346Z,100070.34
2022-12-19T21:18:42.254Z,100082.53
2022-12-19T21:21:13.793Z,100063.75
2022-12-19T21:23:41.124Z,100074.19
2022-12-19T21:26:08.703Z,100072.50
2022-12-19T21:28:35.806Z,100062.13
2022-12-19T21:31:07.120Z,100058.75
2022-12-19T21:33:34.172Z,100056.19
2022-12-19T21:36:19.126Z,100041.66
2022-12-19T21:38:48.240Z,100030.53
2022-12-19T21:41:19.384Z,100022.06
2022-12-19T21:43:48.942Z,100030.78
2022-12-19T21:46:17.438Z,100035.13
2022-12-19T21:48:46.776Z,100009.22
2022-12-19T21:51:15.783Z,99991.16
2022-12-19T21:53:42.932Z,100058.63
2022-12-19T21:56:25.251Z,100029.34
2022-12-19T21:59:13.676Z,100005.19
2022-12-19T22:01:41.897Z,100010.41
2022-12-19T22:04:17.971Z,100001.81
2022-12-19T22:06:45.309Z,100015.59
2022-12-19T22:09:17.584Z,99986.22
2022-12-19T22:11:45.600Z,99978.50
2022-12-19T22:14:16.501Z,99960.34
2022-12-19T22:16:44.645Z,99999.19
2022-12-19T22:19:15.042Z,99959.41
2022-12-19T22:21:42.959Z,99960.22
2022-12-19T22:24:12.840Z,99970.66
2022-12-19T22:26:40.338Z,99956.81
2022-12-19T22:29:09.647Z,99971.53
2022-12-19T22:31:38.657Z,99961.19
2022-12-19T22:34:12.127Z,99969.00
2022-12-19T22:36:40.914Z,99959.41
2022-12-19T22:39:11.089Z,99957.69
2022-12-19T22:41:39.656Z,99981.88
2022-12-19T22:44:06.710Z,99943.84
2022-12-19T22:46:37.938Z,100017.38
2022-12-19T22:49:07.982Z,99949.06
2022-12-19T22:51:36.744Z,99955.97
2022-12-19T22:54:04.305Z,99925.69
2022-12-19T22:56:33.941Z,99937.75
2022-12-19T22:59:06.535Z,99958.50
2022-12-19T23:01:37.540Z,99939.53
2022-12-19T23:04:45.828Z,99933.44
2022-12-19T23:07:12.950Z,99918.78
2022-12-19T23:09:39.759Z,99943.91
2022-12-19T23:12:06.930Z,99937.94
2022-12-19T23:14:33.675Z,99924.94
2022-12-19T23:17:00.790Z,99910.28
2022-12-19T23:19:27.629Z,99921.56
2022-12-19T23:21:54.747Z,99955.38
2022-12-19T23:24:21.571Z,99908.72
2022-12-19T23:26:48.800Z,99906.13
2022-12-19T23:29:15.720Z,99929.53
2022-12-19T23:31:45.375Z,99913.09
2022-12-19T23:34:12.570Z,99893.22
2022-12-19T23:39:26.624Z,99885.47
2022-12-19T23:41:53.748Z,99892.44
2022-12-19T23:44:20.723Z,99889.81
2022-12-19T23:46:47.776Z,99876.81
2022-12-19T23:49:14.519Z,99880.28
2022-12-19T23:51:41.630Z,99887.28
2022-12-19T23:54:09.007Z,99902.03
2022-12-19T23:56:36.474Z,99888.22
2022-12-19T23:59:03.986Z,99906.47
