createdAt,value
2017-08-17T00:08:51.000Z,1010.889
2017-08-17T00:18:51.000Z,1010.729
2017-08-17T00:28:51.000Z,1010.614
2017-08-17T00:38:51.000Z,1010.678
2017-08-17T00:48:51.000Z,1010.515
2017-08-17T00:58:51.000Z,1010.462
2017-08-17T01:08:51.000Z,1010.39
2017-08-17T01:18:52.000Z,1010.298
2017-08-17T01:38:51.000Z,1010.255
2017-08-17T01:48:51.000Z,1010.186
2017-08-17T01:58:51.000Z,1010.14
2017-08-17T02:08:51.000Z,1009.989
2017-08-17T02:18:51.000Z,1009.979
2017-08-17T02:28:51.000Z,1009.973
2017-08-17T02:38:51.000Z,1009.8
2017-08-17T02:48:51.000Z,1009.801
2017-08-17T02:58:51.000Z,1009.728
2017-08-17T03:08:51.000Z,1009.787
2017-08-17T03:18:51.000Z,1009.789
2017-08-17T03:28:51.000Z,1009.8
2017-08-17T03:38:51.000Z,1009.802
2017-08-17T03:48:51.000Z,1009.716
2017-08-17T03:58:51.000Z,1009.692
2017-08-17T04:08:51.000Z,1009.65
2017-08-17T04:18:51.000Z,1009.633
2017-08-17T04:28:52.000Z,1009.685
2017-08-17T04:38:52.000Z,1009.546
2017-08-17T04:48:52.000Z,1009.402
2017-08-17T04:58:52.000Z,1009.327
2017-08-17T05:08:52.000Z,1009.183
2017-08-17T05:18:52.000Z,1009.194
2017-08-17T05:28:52.000Z,1009.15
2017-08-17T05:38:52.000Z,1009.101
2017-08-17T05:48:52.000Z,1009.164
2017-08-17T05:58:52.000Z,1009.112
2017-08-17T06:08:52.000Z,1009.12
2017-08-17T06:18:52.000Z,1009.026
2017-08-17T06:28:52.000Z,1008.925
2017-08-17T06:38:52.000Z,1008.823
2017-08-17T06:48:52.000Z,1008.903
2017-08-17T06:58:52.000Z,1008.997
2017-08-17T07:08:52.000Z,1008.851
2017-08-17T07:18:52.000Z,1008.981
2017-08-17T07:28:52.000Z,1009.069
2017-08-17T07:38:52.000Z,1009.012
2017-08-17T07:48:52.000Z,1008.977
2017-08-17T07:58:52.000Z,1008.773
2017-08-17T08:08:52.000Z,1008.694
2017-08-17T08:18:52.000Z,1008.603
2017-08-17T08:28:52.000Z,1008.498
2017-08-17T08:38:52.000Z,1008.47
2017-08-17T08:48:52.000Z,1008.441
2017-08-17T08:58:52.000Z,1008.424
2017-08-17T09:08:52.000Z,1008.323
2017-08-17T09:18:52.000Z,1008.237
2017-08-17T09:28:52.000Z,1008.145
2017-08-17T09:38:52.000Z,1008.095
2017-08-17T09:48:52.000Z,1008.003
2017-08-17T09:58:52.000Z,1007.924
2017-08-17T10:08:52.000Z,1007.811
2017-08-17T10:18:52.000Z,1007.75
2017-08-17T10:28:52.000Z,1007.649
2017-08-17T10:38:52.000Z,1007.441
2017-08-17T10:48:52.000Z,1007.406
2017-08-17T10:58:52.000Z,1007.535
2017-08-17T11:08:52.000Z,1007.377
2017-08-17T11:18:52.000Z,1007.415
2017-08-17T11:28:52.000Z,1007.461
2017-08-17T11:38:52.000Z,1007.411
2017-08-17T11:48:52.000Z,1007.342
2017-08-17T11:58:52.000Z,1007.244
2017-08-17T12:08:52.000Z,1007.175
2017-08-17T12:18:52.000Z,1007.006
2017-08-17T12:28:52.000Z,1006.939
2017-08-17T12:38:52.000Z,1006.929
2017-08-17T12:48:53.000Z,1006.97
2017-08-17T12:58:53.000Z,1006.903
2017-08-17T13:08:53.000Z,1006.957
2017-08-17T13:18:55.000Z,1006.944
2017-08-17T13:28:53.000Z,1006.98
2017-08-17T13:38:53.000Z,1006.987
2017-08-17T13:48:53.000Z,1007.003
2017-08-17T13:58:53.000Z,1007.183
2017-08-17T14:08:53.000Z,1007.509
2017-08-17T14:18:53.000Z,1007.846
2017-08-17T14:28:53.000Z,1007.785
2017-08-17T14:38:53.000Z,1007.493
2017-08-17T14:48:53.000Z,1007.486
2017-08-17T14:58:53.000Z,1007.634
2017-08-17T15:08:53.000Z,1007.642
2017-08-17T15:18:53.000Z,1007.524
2017-08-17T15:28:53.000Z,1007.556
2017-08-17T15:38:53.000Z,1007.539
2017-08-17T15:48:53.000Z,1007.451
2017-08-17T15:58:53.000Z,1007.223
2017-08-17T16:08:53.000Z,1007.216
2017-08-17T16:18:53.000Z,1007.517
2017-08-17T16:28:53.000Z,1007.717
2017-08-17T16:38:53.000Z,1007.561
2017-08-17T16:48:53.000Z,1007.277
2017-08-17T16:58:53.000Z,1007.302
2017-08-17T17:08:53.000Z,1007.187
2017-08-17T17:18:53.000Z,1007.171
2017-08-17T17:28:53.000Z,1007.441
2017-08-17T17:38:53.000Z,1007.411
2017-08-17T17:48:53.000Z,1007.491
2017-08-17T17:58:53.000Z,1007.488
2017-08-17T18:08:53.000Z,1007.316
2017-08-17T18:18:53.000Z,1007.465
2017-08-17T18:28:53.000Z,1007.489
2017-08-17T18:38:53.000Z,1007.538
2017-08-17T18:48:53.000Z,1007.512
2017-08-17T18:58:53.000Z,1007.555
2017-08-17T19:08:53.000Z,1007.645
2017-08-17T19:18:55.000Z,1007.641
2017-08-17T19:28:53.000Z,1007.601
2017-08-17T19:38:54.000Z,1007.585
2017-08-17T19:48:53.000Z,1007.679
2017-08-17T19:58:55.000Z,1007.602
2017-08-17T20:08:53.000Z,1007.638
2017-08-17T20:18:54.000Z,1007.624
2017-08-17T20:28:53.000Z,1007.55
2017-08-17T20:38:53.000Z,1007.553
2017-08-17T20:48:53.000Z,1007.544
2017-08-17T20:58:53.000Z,1007.463
2017-08-17T21:08:54.000Z,1007.379
2017-08-17T21:18:54.000Z,1007.391
2017-08-17T21:28:54.000Z,1007.244
2017-08-17T21:38:54.000Z,1007.278
2017-08-17T21:48:54.000Z,1007.288
2017-08-17T21:58:54.000Z,1007.279
2017-08-17T22:08:54.000Z,1007.203
2017-08-17T22:18:54.000Z,1007.091
2017-08-17T22:28:54.000Z,1007.098
2017-08-17T22:38:55.000Z,1007.133
2017-08-17T22:48:54.000Z,1007.128
2017-08-17T22:58:54.000Z,1007.111
2017-08-17T23:08:54.000Z,1006.983
2017-08-17T23:18:54.000Z,1007.005
2017-08-17T23:28:54.000Z,1006.911
2017-08-17T23:38:54.000Z,1006.943
2017-08-17T23:48:54.000Z,1006.871
2017-08-17T23:58:54.000Z,1006.79
