createdAt,value
2018-12-11T00:00:38.534Z,0.90
2018-12-11T00:03:06.471Z,0.90
2018-12-11T00:05:34.976Z,1.00
2018-12-11T00:08:02.608Z,1.00
2018-12-11T00:10:30.212Z,1.00
2018-12-11T00:12:57.939Z,1.00
2018-12-11T00:15:25.552Z,1.00
2018-12-11T00:17:53.205Z,1.00
2018-12-11T00:20:21.627Z,1.00
2018-12-11T00:22:49.253Z,1.00
2018-12-11T00:25:16.998Z,1.00
2018-12-11T00:27:45.506Z,0.90
2018-12-11T00:30:13.524Z,0.90
2018-12-11T00:32:41.280Z,1.00
2018-12-11T00:35:10.007Z,0.90
2018-12-11T00:37:37.637Z,1.00
2018-12-11T00:40:06.024Z,1.00
2018-12-11T00:42:33.540Z,1.00
2018-12-11T00:45:01.058Z,1.00
2018-12-11T00:47:29.359Z,1.00
2018-12-11T00:49:58.590Z,1.00
2018-12-11T00:52:26.407Z,1.00
2018-12-11T00:54:53.885Z,1.00
2018-12-11T00:57:22.329Z,1.00
2018-12-11T00:59:49.836Z,1.10
2018-12-11T01:02:17.358Z,1.10
2018-12-11T01:04:44.892Z,1.10
2018-12-11T01:07:12.745Z,1.10
2018-12-11T01:09:40.493Z,1.00
2018-12-11T01:12:08.364Z,1.10
2018-12-11T01:14:35.958Z,1.00
2018-12-11T01:17:03.674Z,1.00
2018-12-11T01:19:31.340Z,1.00
2018-12-11T01:21:58.901Z,1.00
2018-12-11T01:24:26.424Z,1.00
2018-12-11T01:26:54.374Z,0.90
2018-12-11T01:29:21.961Z,0.90
2018-12-11T01:31:49.661Z,0.90
2018-12-11T01:34:17.161Z,0.90
2018-12-11T01:36:44.696Z,0.90
2018-12-11T01:39:12.349Z,0.90
2018-12-11T01:41:39.998Z,0.90
2018-12-11T01:44:07.584Z,0.90
2018-12-11T01:46:35.097Z,0.90
2018-12-11T01:49:02.621Z,0.90
2018-12-11T01:51:30.528Z,0.90
2018-12-11T01:53:58.064Z,0.90
2018-12-11T01:56:25.580Z,0.90
2018-12-11T01:58:53.250Z,1.00
2018-12-11T02:01:20.808Z,1.00
2018-12-11T02:03:49.231Z,1.00
2018-12-11T02:06:16.849Z,1.00
2018-12-11T02:08:44.500Z,1.00
2018-12-11T02:11:12.208Z,1.00
2018-12-11T02:13:39.773Z,1.10
2018-12-11T02:16:07.237Z,1.00
2018-12-11T02:18:35.537Z,1.00
2018-12-11T02:21:03.068Z,1.00
2018-12-11T02:23:30.667Z,1.00
2018-12-11T02:25:58.235Z,1.00
2018-12-11T02:28:25.806Z,1.00
2018-12-11T02:30:54.091Z,1.00
2018-12-11T02:33:21.595Z,1.00
2018-12-11T02:35:49.490Z,1.00
2018-12-11T02:38:16.990Z,1.00
2018-12-11T02:40:44.619Z,0.90
2018-12-11T02:43:12.107Z,0.90
2018-12-11T02:45:39.773Z,0.90
2018-12-11T02:48:07.275Z,0.90
2018-12-11T02:50:34.852Z,0.90
2018-12-11T02:53:02.553Z,0.90
2018-12-11T02:55:30.270Z,0.90
2018-12-11T02:57:57.939Z,0.90
2018-12-11T03:00:25.509Z,0.90
2018-12-11T03:02:53.091Z,0.90
2018-12-11T03:05:20.681Z,0.90
2018-12-11T03:07:48.310Z,0.90
2018-12-11T03:10:15.957Z,0.90
2018-12-11T03:12:43.632Z,0.80
2018-12-11T03:15:11.332Z,0.90
2018-12-11T03:17:38.942Z,0.90
2018-12-11T03:20:06.756Z,0.90
2018-12-11T03:22:34.312Z,0.90
2018-12-11T03:25:02.034Z,0.90
2018-12-11T03:27:29.581Z,0.90
2018-12-11T03:29:57.142Z,0.90
2018-12-11T03:32:24.676Z,0.80
2018-12-11T03:34:52.262Z,0.90
2018-12-11T03:37:19.903Z,0.90
2018-12-11T03:39:47.482Z,0.90
2018-12-11T03:42:15.127Z,0.90
2018-12-11T03:44:42.716Z,0.90
2018-12-11T03:47:10.277Z,0.90
2018-12-11T03:49:37.793Z,0.90
2018-12-11T03:52:06.231Z,0.90
2018-12-11T03:54:33.875Z,0.90
2018-12-11T03:57:01.443Z,0.90
2018-12-11T03:59:29.026Z,0.90
2018-12-11T04:01:56.695Z,0.90
2018-12-11T04:04:24.325Z,0.90
2018-12-11T04:06:51.884Z,0.90
2018-12-11T04:09:19.434Z,0.90
2018-12-11T04:11:47.220Z,0.90
2018-12-11T04:14:15.895Z,0.90
2018-12-11T04:16:43.665Z,0.90
2018-12-11T04:19:11.660Z,0.90
2018-12-11T04:21:39.271Z,0.90
2018-12-11T04:24:06.959Z,0.90
2018-12-11T04:26:35.354Z,0.90
2018-12-11T04:29:02.902Z,0.90
2018-12-11T04:31:30.451Z,0.80
2018-12-11T04:33:58.259Z,0.90
2018-12-11T04:36:25.870Z,0.90
2018-12-11T04:38:53.374Z,0.80
2018-12-11T04:41:21.067Z,0.90
2018-12-11T04:43:48.693Z,0.80
2018-12-11T04:46:16.506Z,0.90
2018-12-11T04:48:43.974Z,0.80
2018-12-11T04:51:11.691Z,0.80
2018-12-11T04:53:39.237Z,0.80
2018-12-11T04:56:06.990Z,0.80
2018-12-11T04:58:34.892Z,0.80
2018-12-11T05:01:02.430Z,0.80
2018-12-11T05:03:29.915Z,0.80
2018-12-11T05:05:57.608Z,0.80
2018-12-11T05:08:25.779Z,0.80
2018-12-11T05:10:53.283Z,0.80
2018-12-11T05:13:20.968Z,0.80
2018-12-11T05:15:48.592Z,0.80
2018-12-11T05:18:16.243Z,0.80
2018-12-11T05:20:43.829Z,0.80
2018-12-11T05:23:11.326Z,0.90
2018-12-11T05:25:39.019Z,0.90
2018-12-11T05:28:06.543Z,0.90
2018-12-11T05:30:34.362Z,0.90
2018-12-11T05:33:01.916Z,0.90
2018-12-11T05:35:29.651Z,0.90
2018-12-11T05:37:58.279Z,0.90
2018-12-11T05:40:25.756Z,1.00
2018-12-11T05:42:53.643Z,1.00
2018-12-11T05:45:21.210Z,1.00
2018-12-11T05:47:48.945Z,1.00
2018-12-11T05:50:16.696Z,1.00
2018-12-11T05:52:44.337Z,1.10
2018-12-11T05:55:12.042Z,1.10
2018-12-11T05:57:39.707Z,1.10
2018-12-11T06:00:09.539Z,1.10
2018-12-11T06:02:37.245Z,1.10
2018-12-11T06:05:06.735Z,1.10
2018-12-11T06:07:34.220Z,1.10
2018-12-11T06:10:02.114Z,1.10
2018-12-11T06:12:29.632Z,1.10
2018-12-11T06:14:57.257Z,1.10
2018-12-11T06:17:24.829Z,1.10
2018-12-11T06:19:52.324Z,1.10
2018-12-11T06:22:19.796Z,1.10
2018-12-11T06:24:47.295Z,1.10
2018-12-11T06:27:14.968Z,1.10
2018-12-11T06:29:42.467Z,1.10
2018-12-11T06:32:10.049Z,1.20
2018-12-11T06:34:40.991Z,1.20
2018-12-11T06:37:08.472Z,1.20
2018-12-11T06:39:35.951Z,1.20
2018-12-11T06:42:04.413Z,1.10
2018-12-11T06:44:32.011Z,1.10
2018-12-11T06:46:59.505Z,1.10
2018-12-11T06:49:27.042Z,1.10
2018-12-11T06:51:54.538Z,1.10
2018-12-11T06:54:22.019Z,1.10
2018-12-11T06:56:49.550Z,1.10
2018-12-11T06:59:17.192Z,1.10
2018-12-11T07:01:44.821Z,1.10
2018-12-11T07:04:12.435Z,1.10
2018-12-11T07:06:39.916Z,1.10
2018-12-11T07:09:07.613Z,1.10
2018-12-11T07:11:35.314Z,1.10
2018-12-11T07:14:02.814Z,1.10
2018-12-11T07:16:30.482Z,1.10
2018-12-11T07:18:57.996Z,1.10
2018-12-11T07:21:25.492Z,1.10
2018-12-11T07:23:53.099Z,1.10
2018-12-11T07:26:20.776Z,1.10
2018-12-11T07:28:48.463Z,1.20
2018-12-11T07:31:16.380Z,1.20
2018-12-11T07:33:44.053Z,1.20
2018-12-11T07:36:11.642Z,1.20
2018-12-11T07:38:39.319Z,1.20
2018-12-11T07:41:07.029Z,1.20
2018-12-11T07:43:34.634Z,1.20
2018-12-11T07:46:02.290Z,1.20
2018-12-11T07:48:29.842Z,1.20
2018-12-11T07:50:57.501Z,1.20
2018-12-11T07:53:24.965Z,1.20
2018-12-11T07:55:52.483Z,1.20
2018-12-11T07:58:20.113Z,1.20
2018-12-11T08:00:47.701Z,1.20
2018-12-11T08:03:22.162Z,1.20
2018-12-11T08:05:49.880Z,1.20
2018-12-11T08:08:17.358Z,1.20
2018-12-11T08:10:44.858Z,1.20
2018-12-11T08:13:13.253Z,1.20
2018-12-11T08:15:40.822Z,1.20
2018-12-11T08:18:08.475Z,1.20
2018-12-11T08:20:36.220Z,1.10
2018-12-11T08:23:03.742Z,1.10
2018-12-11T08:25:31.360Z,1.10
2018-12-11T08:27:59.021Z,1.10
2018-12-11T08:30:26.786Z,1.10
2018-12-11T08:32:54.875Z,1.10
2018-12-11T08:35:22.368Z,1.10
2018-12-11T08:37:49.865Z,1.10
2018-12-11T08:40:17.378Z,1.10
2018-12-11T08:42:45.188Z,1.10
2018-12-11T08:45:12.689Z,1.00
2018-12-11T08:47:40.289Z,1.00
2018-12-11T08:50:07.959Z,1.00
2018-12-11T08:52:35.500Z,1.00
2018-12-11T08:55:03.481Z,1.00
2018-12-11T08:57:30.970Z,1.00
2018-12-11T08:59:58.478Z,1.00
2018-12-11T09:02:25.973Z,1.00
2018-12-11T09:04:53.467Z,1.00
2018-12-11T09:07:20.969Z,1.00
2018-12-11T09:09:48.506Z,1.00
2018-12-11T09:12:16.049Z,1.00
2018-12-11T09:14:45.496Z,1.00
2018-12-11T09:17:13.013Z,1.00
2018-12-11T09:19:40.518Z,1.00
2018-12-11T09:22:11.895Z,1.00
2018-12-11T09:24:39.407Z,1.00
2018-12-11T09:27:06.926Z,1.00
2018-12-11T09:29:35.210Z,1.00
2018-12-11T09:32:02.978Z,1.00
2018-12-11T09:34:30.856Z,1.00
2018-12-11T09:36:58.331Z,1.00
2018-12-11T09:39:25.839Z,1.00
2018-12-11T09:41:53.463Z,1.00
2018-12-11T09:44:21.035Z,1.00
2018-12-11T09:46:48.506Z,1.00
2018-12-11T09:49:16.176Z,1.00
2018-12-11T09:51:43.671Z,1.00
2018-12-11T09:54:11.203Z,1.00
2018-12-11T09:56:38.718Z,1.00
2018-12-11T09:59:06.327Z,1.00
2018-12-11T10:01:33.838Z,1.00
2018-12-11T10:04:01.433Z,1.10
2018-12-11T10:06:28.996Z,1.10
2018-12-11T10:08:58.514Z,1.10
2018-12-11T10:11:25.995Z,1.10
2018-12-11T10:13:53.505Z,1.10
2018-12-11T10:16:21.034Z,1.10
2018-12-11T10:18:48.546Z,1.10
2018-12-11T10:21:16.110Z,1.10
2018-12-11T10:23:43.763Z,1.10
2018-12-11T10:26:12.339Z,1.10
2018-12-11T10:28:40.399Z,1.20
2018-12-11T10:31:07.918Z,1.20
2018-12-11T10:33:35.455Z,1.20
2018-12-11T10:36:03.660Z,1.20
2018-12-11T10:38:31.126Z,1.20
2018-12-11T10:40:58.636Z,1.20
2018-12-11T10:43:26.158Z,1.20
2018-12-11T10:45:53.673Z,1.20
2018-12-11T10:48:21.157Z,1.20
2018-12-11T10:50:48.735Z,1.20
2018-12-11T10:53:16.290Z,1.20
2018-12-11T10:55:43.845Z,1.20
2018-12-11T10:58:18.104Z,1.20
2018-12-11T11:00:47.586Z,1.20
2018-12-11T11:03:15.092Z,1.20
2018-12-11T11:08:39.177Z,1.20
2018-12-11T11:11:08.023Z,1.10
2018-12-11T11:13:35.519Z,1.10
2018-12-11T11:19:06.409Z,1.10
2018-12-11T11:21:39.985Z,1.10
2018-12-11T11:24:10.780Z,1.10
2018-12-11T11:26:44.572Z,1.10
2018-12-11T11:32:13.749Z,1.10
2018-12-11T11:34:41.332Z,1.10
2018-12-11T11:40:23.078Z,1.10
2018-12-11T11:42:50.603Z,1.10
2018-12-11T11:48:24.078Z,1.10
2018-12-11T11:56:37.271Z,1.10
2018-12-11T11:59:09.046Z,1.10
2018-12-11T12:01:46.559Z,1.10
2018-12-11T12:04:17.646Z,1.10
2018-12-11T12:06:50.959Z,1.10
2018-12-11T12:09:18.475Z,1.10
2018-12-11T12:11:49.530Z,1.10
2018-12-11T12:17:15.639Z,1.10
2018-12-11T12:22:53.699Z,1.10
2018-12-11T12:25:27.220Z,1.10
2018-12-11T12:27:57.839Z,1.10
2018-12-11T12:36:48.089Z,1.10
2018-12-11T12:39:18.695Z,1.10
2018-12-11T12:41:58.851Z,1.10
2018-12-11T12:44:32.711Z,1.10
2018-12-11T12:47:06.353Z,1.10
2018-12-11T12:49:50.627Z,1.10
2018-12-11T12:52:21.982Z,1.10
2018-12-11T12:54:55.773Z,1.10
2018-12-11T12:57:33.285Z,1.10
2018-12-11T13:00:13.687Z,1.10
2018-12-11T13:02:58.202Z,1.10
2018-12-11T13:05:38.075Z,1.10
2018-12-11T13:08:13.852Z,1.10
2018-12-11T13:10:49.607Z,1.10
2018-12-11T13:13:29.968Z,1.10
2018-12-11T13:15:59.332Z,1.10
2018-12-11T13:18:39.192Z,1.10
2018-12-11T13:21:10.718Z,1.10
2018-12-11T13:23:43.951Z,1.10
2018-12-11T13:26:19.496Z,1.10
2018-12-11T13:28:50.638Z,1.10
2018-12-11T13:31:21.279Z,1.00
2018-12-11T13:33:55.796Z,1.00
2018-12-11T13:36:32.115Z,1.00
2018-12-11T13:42:05.245Z,1.00
2018-12-11T13:44:42.954Z,1.00
2018-12-11T13:47:20.274Z,1.00
2018-12-11T13:52:57.762Z,1.00
2018-12-11T13:55:30.963Z,0.90
2018-12-11T14:00:59.151Z,0.90
2018-12-11T14:06:29.330Z,0.90
2018-12-11T14:09:07.414Z,0.90
2018-12-11T14:11:38.903Z,0.90
2018-12-11T14:14:12.994Z,0.90
2018-12-11T14:16:41.745Z,0.90
2018-12-11T14:19:12.672Z,0.90
2018-12-11T14:21:46.163Z,0.90
2018-12-11T14:24:17.168Z,0.90
2018-12-11T14:26:51.268Z,0.90
2018-12-11T14:29:20.875Z,0.90
2018-12-11T14:31:54.923Z,0.80
2018-12-11T14:34:32.300Z,0.80
2018-12-11T14:39:58.351Z,0.80
2018-12-11T14:42:46.386Z,0.80
2018-12-11T14:45:23.084Z,0.80
2018-12-11T14:47:57.490Z,0.80
2018-12-11T14:50:26.054Z,0.80
2018-12-11T14:55:56.724Z,0.70
2018-12-11T14:58:33.883Z,0.70
2018-12-11T15:01:07.672Z,0.70
2018-12-11T15:03:35.352Z,0.70
2018-12-11T15:06:02.852Z,0.70
2018-12-11T15:08:42.917Z,0.70
2018-12-11T15:11:16.617Z,0.70
2018-12-11T15:13:47.575Z,0.70
2018-12-11T15:16:17.542Z,0.70
2018-12-11T15:18:45.017Z,0.70
2018-12-11T15:21:12.496Z,0.70
2018-12-11T15:23:40.312Z,0.70
2018-12-11T15:26:08.596Z,0.70
2018-12-11T15:28:36.806Z,0.60
2018-12-11T15:31:09.439Z,0.70
2018-12-11T15:33:38.242Z,0.60
2018-12-11T15:36:06.004Z,0.60
2018-12-11T15:38:40.253Z,0.60
2018-12-11T15:41:08.399Z,0.60
2018-12-11T15:43:36.108Z,0.60
2018-12-11T15:46:03.708Z,0.60
2018-12-11T15:48:31.219Z,0.60
2018-12-11T15:51:00.181Z,0.60
2018-12-11T15:53:27.773Z,0.60
2018-12-11T15:55:55.590Z,0.60
2018-12-11T15:58:30.426Z,0.60
2018-12-11T16:00:58.028Z,0.60
2018-12-11T16:03:25.642Z,0.60
2018-12-11T16:05:53.167Z,0.60
2018-12-11T16:08:33.349Z,0.60
2018-12-11T16:11:01.246Z,0.60
2018-12-11T16:13:28.861Z,0.60
2018-12-11T16:15:56.428Z,0.60
2018-12-11T16:18:23.964Z,0.60
2018-12-11T16:20:51.445Z,0.60
2018-12-11T16:23:20.269Z,0.60
2018-12-11T16:25:47.903Z,0.60
2018-12-11T16:28:15.402Z,0.60
2018-12-11T16:30:44.724Z,0.60
2018-12-11T16:33:12.245Z,0.60
2018-12-11T16:35:39.829Z,0.60
2018-12-11T16:38:07.587Z,0.60
2018-12-11T16:40:43.069Z,0.60
2018-12-11T16:43:10.601Z,0.60
2018-12-11T16:45:38.080Z,0.60
2018-12-11T16:48:06.410Z,0.60
2018-12-11T16:50:34.031Z,0.60
2018-12-11T16:53:01.499Z,0.60
2018-12-11T16:55:29.016Z,0.60
2018-12-11T16:58:00.977Z,0.60
2018-12-11T17:00:28.468Z,0.60
2018-12-11T17:02:55.950Z,0.60
2018-12-11T17:05:23.430Z,0.60
2018-12-11T17:07:54.071Z,0.60
2018-12-11T17:10:21.580Z,0.60
2018-12-11T17:12:49.075Z,0.60
2018-12-11T17:15:17.346Z,0.60
2018-12-11T17:17:48.624Z,0.60
2018-12-11T17:20:16.256Z,0.60
2018-12-11T17:22:43.753Z,0.60
2018-12-11T17:25:11.239Z,0.60
2018-12-11T17:27:38.741Z,0.60
2018-12-11T17:30:06.674Z,0.60
2018-12-11T17:32:34.183Z,0.60
2018-12-11T17:35:01.706Z,0.60
2018-12-11T17:37:37.365Z,0.60
2018-12-11T17:40:05.765Z,0.60
2018-12-11T17:42:33.336Z,0.60
2018-12-11T17:45:00.802Z,0.60
2018-12-11T17:47:30.344Z,0.70
2018-12-11T17:49:57.854Z,0.60
2018-12-11T17:52:25.543Z,0.60
2018-12-11T17:54:53.285Z,0.60
2018-12-11T17:57:21.135Z,0.60
2018-12-11T17:59:57.160Z,0.60
2018-12-11T18:02:25.261Z,0.60
2018-12-11T18:04:52.869Z,0.60
2018-12-11T18:07:23.536Z,0.60
2018-12-11T18:10:01.297Z,0.60
2018-12-11T18:12:28.917Z,0.60
2018-12-11T18:14:57.918Z,0.60
2018-12-11T18:17:25.634Z,0.60
2018-12-11T18:19:57.175Z,0.60
2018-12-11T18:22:24.688Z,0.60
2018-12-11T18:24:52.167Z,0.60
2018-12-11T18:27:19.667Z,0.60
2018-12-11T18:29:47.202Z,0.60
2018-12-11T18:32:16.851Z,0.60
2018-12-11T18:34:45.634Z,0.60
2018-12-11T18:37:13.214Z,0.60
2018-12-11T18:39:41.436Z,0.60
2018-12-11T18:42:17.624Z,0.60
2018-12-11T18:44:45.183Z,0.60
2018-12-11T18:47:12.789Z,0.60
2018-12-11T18:49:40.873Z,0.50
2018-12-11T18:52:16.793Z,0.50
2018-12-11T18:54:44.284Z,0.50
2018-12-11T18:57:11.775Z,0.50
2018-12-11T18:59:39.321Z,0.50
2018-12-11T19:02:07.004Z,0.50
2018-12-11T19:04:34.527Z,0.50
2018-12-11T19:07:02.039Z,0.50
2018-12-11T19:09:29.609Z,0.50
2018-12-11T19:11:57.184Z,0.50
2018-12-11T19:14:24.730Z,0.50
2018-12-11T19:16:52.286Z,0.50
2018-12-11T19:19:25.723Z,0.50
2018-12-11T19:21:53.399Z,0.50
2018-12-11T19:24:21.466Z,0.50
2018-12-11T19:26:48.988Z,0.50
2018-12-11T19:29:23.248Z,0.50
2018-12-11T19:31:50.786Z,0.50
2018-12-11T19:34:18.274Z,0.50
2018-12-11T19:36:45.919Z,0.50
2018-12-11T19:39:14.676Z,0.50
2018-12-11T19:41:42.198Z,0.50
2018-12-11T19:44:09.709Z,0.50
2018-12-11T19:46:37.189Z,0.50
2018-12-11T19:49:05.023Z,0.50
2018-12-11T19:51:32.523Z,0.50
2018-12-11T19:53:59.994Z,0.50
2018-12-11T19:56:27.486Z,0.50
2018-12-11T19:58:54.962Z,0.50
2018-12-11T20:01:22.761Z,0.50
2018-12-11T20:03:54.321Z,0.40
2018-12-11T20:06:21.801Z,0.40
2018-12-11T20:08:49.311Z,0.40
2018-12-11T20:11:16.881Z,0.50
2018-12-11T20:13:44.387Z,0.40
2018-12-11T20:16:11.887Z,0.40
2018-12-11T20:18:39.390Z,0.40
2018-12-11T20:21:06.930Z,0.50
2018-12-11T20:23:34.459Z,0.40
2018-12-11T20:26:02.731Z,0.40
2018-12-11T20:28:30.527Z,0.40
2018-12-11T20:30:57.593Z,0.40
2018-12-11T20:33:25.087Z,0.40
2018-12-11T20:35:52.604Z,0.40
2018-12-11T20:38:20.737Z,0.40
2018-12-11T20:40:47.789Z,0.40
2018-12-11T20:43:15.584Z,0.40
2018-12-11T20:45:43.154Z,0.40
2018-12-11T20:48:12.406Z,0.40
2018-12-11T20:50:39.898Z,0.40
2018-12-11T20:53:07.405Z,0.40
2018-12-11T20:55:42.700Z,0.40
2018-12-11T20:58:09.779Z,0.40
2018-12-11T21:00:38.028Z,0.40
2018-12-11T21:03:18.210Z,0.40
2018-12-11T21:11:24.643Z,0.40
2018-12-11T21:16:25.514Z,0.40
2018-12-11T21:18:52.826Z,0.40
2018-12-11T21:21:21.960Z,0.40
2018-12-11T21:23:49.030Z,0.40
2018-12-11T21:26:16.100Z,0.40
2018-12-11T21:28:43.171Z,0.40
2018-12-11T21:31:10.446Z,0.50
2018-12-11T21:33:37.499Z,0.40
2018-12-11T21:36:04.560Z,0.50
2018-12-11T21:38:31.637Z,0.50
2018-12-11T21:40:58.785Z,0.50
2018-12-11T21:43:25.851Z,0.50
2018-12-11T21:45:52.916Z,0.50
2018-12-11T21:48:22.012Z,0.50
2018-12-11T21:50:49.142Z,0.50
2018-12-11T21:53:17.455Z,0.50
2018-12-11T21:55:47.590Z,0.50
2018-12-11T21:58:14.853Z,0.50
2018-12-11T22:00:42.167Z,0.50
2018-12-11T22:03:09.233Z,0.50
2018-12-11T22:05:36.309Z,0.50
2018-12-11T22:08:03.361Z,0.50
2018-12-11T22:10:30.418Z,0.50
2018-12-11T22:12:57.460Z,0.50
2018-12-11T22:17:50.298Z,0.50
2018-12-11T22:20:17.342Z,0.50
2018-12-11T22:22:44.369Z,0.50
2018-12-11T22:25:11.406Z,0.50
2018-12-11T22:27:38.483Z,0.40
2018-12-11T22:30:05.529Z,0.50
2018-12-11T22:32:32.554Z,0.50
2018-12-11T22:34:59.747Z,0.50
2018-12-11T22:37:33.860Z,0.50
2018-12-11T22:40:00.905Z,0.40
2018-12-11T22:42:27.951Z,0.40
2018-12-11T22:44:54.998Z,0.40
2018-12-11T22:47:22.158Z,0.50
2018-12-11T22:49:55.394Z,0.50
2018-12-11T22:52:22.450Z,0.40
2018-12-11T22:54:49.549Z,0.50
2018-12-11T22:57:23.321Z,0.50
2018-12-11T22:59:56.898Z,0.50
2018-12-11T23:02:32.318Z,0.50
2018-12-11T23:05:05.120Z,0.50
2018-12-11T23:07:40.677Z,0.50
2018-12-11T23:10:14.341Z,0.50
2018-12-11T23:12:47.860Z,0.50
2018-12-11T23:15:22.504Z,0.50
2018-12-11T23:17:50.825Z,0.50
2018-12-11T23:22:55.870Z,0.50
2018-12-11T23:30:46.329Z,0.50
2018-12-11T23:33:19.970Z,0.40
2018-12-11T23:35:52.833Z,0.40
2018-12-11T23:38:26.593Z,0.40
2018-12-11T23:41:02.034Z,0.40
2018-12-11T23:43:29.175Z,0.40
2018-12-11T23:51:35.361Z,0.40
2018-12-11T23:54:05.765Z,0.40
2018-12-11T23:56:38.942Z,0.40
2018-12-11T23:59:19.129Z,0.40
