createdAt,value
2022-09-15T00:00:00.231Z,15.94
2022-09-15T00:02:26.597Z,16.02
2022-09-15T00:04:53.348Z,16.07
2022-09-15T00:07:20.559Z,16.08
2022-09-15T00:09:47.246Z,15.98
2022-09-15T00:12:13.675Z,16.00
2022-09-15T00:14:40.030Z,16.02
2022-09-15T00:17:06.984Z,16.00
2022-09-15T00:19:33.324Z,16.11
2022-09-15T00:21:59.623Z,16.23
2022-09-15T00:24:26.398Z,16.26
2022-09-15T00:26:52.740Z,16.21
2022-09-15T00:29:19.443Z,16.16
2022-09-15T00:31:45.791Z,16.16
2022-09-15T00:34:13.211Z,16.15
2022-09-15T00:36:40.775Z,16.14
2022-09-15T00:39:07.186Z,16.14
2022-09-15T00:41:33.542Z,16.10
2022-09-15T00:44:06.597Z,16.09
2022-09-15T00:46:41.001Z,16.33
2022-09-15T00:49:11.009Z,16.47
2022-09-15T00:52:07.166Z,16.44
2022-09-15T00:54:46.688Z,16.35
2022-09-15T00:57:19.719Z,16.39
2022-09-15T00:59:48.327Z,16.35
2022-09-15T01:02:28.080Z,16.31
2022-09-15T01:04:58.582Z,16.46
2022-09-15T01:07:46.437Z,16.42
2022-09-15T01:10:21.891Z,16.34
2022-09-15T01:12:48.635Z,16.34
2022-09-15T01:15:16.167Z,16.34
2022-09-15T01:17:56.240Z,16.28
2022-09-15T01:20:41.207Z,16.24
2022-09-15T01:23:29.839Z,16.21
2022-09-15T01:26:10.909Z,16.15
2022-09-15T01:29:02.503Z,16.05
2022-09-15T01:32:02.181Z,16.03
2022-09-15T01:34:39.167Z,16.00
2022-09-15T01:37:15.167Z,15.97
2022-09-15T01:39:46.178Z,15.98
2022-09-15T01:42:15.415Z,15.97
2022-09-15T01:44:56.979Z,15.93
2022-09-15T01:47:27.298Z,15.96
2022-09-15T01:50:03.127Z,15.98
2022-09-15T01:52:31.532Z,16.03
2022-09-15T01:55:05.116Z,16.00
2022-09-15T01:57:33.162Z,15.96
2022-09-15T02:00:00.492Z,15.94
2022-09-15T02:02:34.681Z,15.93
2022-09-15T02:05:20.109Z,15.97
2022-09-15T02:07:52.351Z,15.89
2022-09-15T02:10:58.687Z,15.82
2022-09-15T02:13:33.063Z,15.80
2022-09-15T02:16:00.405Z,15.72
2022-09-15T02:18:45.553Z,15.70
2022-09-15T02:21:23.262Z,15.65
2022-09-15T02:23:55.296Z,15.61
2022-09-15T02:26:26.900Z,15.59
2022-09-15T02:28:57.552Z,15.62
2022-09-15T02:31:25.835Z,15.58
2022-09-15T02:33:59.930Z,15.53
2022-09-15T02:36:29.098Z,15.46
2022-09-15T02:39:00.667Z,15.41
2022-09-15T02:41:27.224Z,15.44
2022-09-15T02:43:54.082Z,15.42
2022-09-15T02:46:22.974Z,15.32
2022-09-15T02:48:50.143Z,15.29
2022-09-15T02:51:18.353Z,15.26
2022-09-15T02:53:46.926Z,15.22
2022-09-15T02:56:13.709Z,15.18
2022-09-15T02:58:40.042Z,15.15
2022-09-15T03:01:08.567Z,15.13
2022-09-15T03:03:35.023Z,15.14
2022-09-15T03:06:17.108Z,15.09
2022-09-15T03:08:45.134Z,15.10
2022-09-15T03:11:12.075Z,15.09
2022-09-15T03:13:39.143Z,15.07
2022-09-15T03:16:13.927Z,15.00
2022-09-15T03:18:42.035Z,15.00
2022-09-15T03:21:12.190Z,15.08
2022-09-15T03:23:39.670Z,15.10
2022-09-15T03:26:08.139Z,15.13
2022-09-15T03:28:35.282Z,15.18
2022-09-15T03:31:02.451Z,15.16
2022-09-15T03:33:30.303Z,15.22
2022-09-15T03:35:57.069Z,15.24
2022-09-15T03:38:23.495Z,15.20
2022-09-15T03:40:58.516Z,15.19
2022-09-15T03:43:25.560Z,15.21
2022-09-15T03:45:51.938Z,15.20
2022-09-15T03:48:19.171Z,15.24
2022-09-15T03:50:45.928Z,15.20
2022-09-15T03:53:12.632Z,15.24
2022-09-15T03:55:39.292Z,15.21
2022-09-15T03:58:05.603Z,15.27
2022-09-15T04:00:32.177Z,15.25
2022-09-15T04:02:58.883Z,15.24
2022-09-15T04:05:25.359Z,15.25
2022-09-15T04:07:51.665Z,15.26
2022-09-15T04:10:18.933Z,15.28
2022-09-15T04:12:46.072Z,15.27
2022-09-15T04:15:12.378Z,15.23
2022-09-15T04:17:39.431Z,15.32
2022-09-15T04:20:06.239Z,15.28
2022-09-15T04:22:32.566Z,15.27
2022-09-15T04:24:59.225Z,15.21
2022-09-15T04:27:25.644Z,15.24
2022-09-15T04:29:52.479Z,15.23
2022-09-15T04:32:20.949Z,15.25
2022-09-15T04:34:47.377Z,15.28
2022-09-15T04:37:13.743Z,15.27
2022-09-15T04:39:40.894Z,15.29
2022-09-15T04:42:07.781Z,15.27
2022-09-15T04:44:34.120Z,15.24
2022-09-15T04:47:01.045Z,15.17
2022-09-15T04:49:28.800Z,15.15
2022-09-15T04:51:55.226Z,15.12
2022-09-15T04:54:21.920Z,15.09
2022-09-15T04:56:48.827Z,15.07
2022-09-15T04:59:17.507Z,15.12
2022-09-15T05:01:45.763Z,15.12
2022-09-15T05:04:12.473Z,15.11
2022-09-15T05:06:39.067Z,15.20
2022-09-15T05:09:10.467Z,15.18
2022-09-15T05:11:37.781Z,15.15
2022-09-15T05:14:04.118Z,15.13
2022-09-15T05:16:31.898Z,15.25
2022-09-15T05:19:00.594Z,15.17
2022-09-15T05:21:27.643Z,15.18
2022-09-15T05:23:54.568Z,15.15
2022-09-15T05:26:23.960Z,15.21
2022-09-15T05:28:50.295Z,15.16
2022-09-15T05:31:23.088Z,15.16
2022-09-15T05:33:50.498Z,15.23
2022-09-15T05:36:18.500Z,15.24
2022-09-15T05:38:45.397Z,15.21
2022-09-15T05:41:14.054Z,15.28
2022-09-15T05:43:40.369Z,15.28
2022-09-15T05:46:07.878Z,15.26
2022-09-15T05:48:34.767Z,15.35
2022-09-15T05:51:01.656Z,15.32
2022-09-15T05:53:28.958Z,15.32
2022-09-15T05:56:00.258Z,15.33
2022-09-15T05:58:27.371Z,15.26
2022-09-15T06:00:54.475Z,15.30
2022-09-15T06:03:24.463Z,15.24
2022-09-15T06:06:00.107Z,15.28
2022-09-15T06:08:34.163Z,15.34
2022-09-15T06:11:02.791Z,15.36
2022-09-15T06:13:29.293Z,15.36
2022-09-15T06:16:01.484Z,15.41
2022-09-15T06:18:28.076Z,15.47
2022-09-15T06:20:54.382Z,15.59
2022-09-15T06:23:21.283Z,15.62
2022-09-15T06:25:48.059Z,15.56
2022-09-15T06:28:14.359Z,15.61
2022-09-15T06:30:41.149Z,15.70
2022-09-15T06:33:07.459Z,15.74
2022-09-15T06:35:33.786Z,15.68
2022-09-15T06:38:00.496Z,15.81
2022-09-15T06:40:26.928Z,15.72
2022-09-15T06:42:57.033Z,15.79
2022-09-15T06:45:23.780Z,15.81
2022-09-15T06:48:13.442Z,15.80
2022-09-15T06:50:39.084Z,15.80
2022-09-15T06:53:05.471Z,15.74
2022-09-15T06:55:31.788Z,15.61
2022-09-15T06:57:58.464Z,15.56
2022-09-15T07:00:25.599Z,15.49
2022-09-15T07:02:51.975Z,15.47
2022-09-15T07:05:18.947Z,15.50
2022-09-15T07:07:45.290Z,15.46
2022-09-15T07:10:11.692Z,15.43
2022-09-15T07:12:38.416Z,15.42
2022-09-15T07:15:05.168Z,15.55
2022-09-15T07:17:31.468Z,15.69
2022-09-15T07:19:58.044Z,15.73
2022-09-15T07:22:24.793Z,15.59
2022-09-15T07:24:51.101Z,15.61
2022-09-15T07:27:18.070Z,15.55
2022-09-15T07:29:44.704Z,15.57
2022-09-15T07:32:11.010Z,15.70
2022-09-15T07:34:37.328Z,15.63
2022-09-15T07:37:04.215Z,15.77
2022-09-15T07:39:32.511Z,15.80
2022-09-15T07:41:58.858Z,15.88
2022-09-15T07:44:25.279Z,15.83
2022-09-15T07:46:51.989Z,15.93
2022-09-15T07:49:18.289Z,15.90
2022-09-15T07:51:44.595Z,15.92
2022-09-15T07:54:13.275Z,16.01
2022-09-15T07:56:39.610Z,15.93
2022-09-15T07:59:06.010Z,15.90
2022-09-15T08:01:33.118Z,15.90
2022-09-15T08:03:59.531Z,15.93
2022-09-15T08:06:26.763Z,15.95
2022-09-15T08:08:59.227Z,15.96
2022-09-15T08:11:26.991Z,16.11
2022-09-15T08:13:53.747Z,16.11
2022-09-15T08:16:22.951Z,16.24
2022-09-15T08:18:49.960Z,16.18
2022-09-15T08:21:20.566Z,16.34
2022-09-15T08:23:51.958Z,16.18
2022-09-15T08:26:19.394Z,16.15
2022-09-15T08:28:45.913Z,16.19
2022-09-15T08:31:14.228Z,16.30
2022-09-15T08:33:45.466Z,16.30
2022-09-15T08:36:13.140Z,16.47
2022-09-15T08:38:40.739Z,16.43
2022-09-15T08:41:37.884Z,16.52
2022-09-15T08:44:22.839Z,16.49
2022-09-15T08:46:56.519Z,16.45
2022-09-15T08:49:51.214Z,16.57
2022-09-15T08:52:35.059Z,16.63
2022-09-15T08:55:10.250Z,16.65
2022-09-15T08:57:36.763Z,16.65
2022-09-15T09:00:03.801Z,16.57
2022-09-15T09:02:48.597Z,16.63
2022-09-15T09:05:34.282Z,16.74
2022-09-15T09:08:11.255Z,17.00
2022-09-15T09:11:11.030Z,16.77
2022-09-15T09:13:58.010Z,16.93
2022-09-15T09:16:47.243Z,16.88
2022-09-15T09:19:17.089Z,16.85
2022-09-15T09:22:09.504Z,16.90
2022-09-15T09:24:43.040Z,17.16
2022-09-15T09:27:19.852Z,17.03
2022-09-15T09:29:52.274Z,17.23
2022-09-15T09:32:27.342Z,17.46
2022-09-15T09:35:05.731Z,17.44
2022-09-15T09:37:33.278Z,17.66
2022-09-15T09:40:00.421Z,17.74
2022-09-15T09:42:34.741Z,17.65
2022-09-15T09:45:01.010Z,17.54
2022-09-15T09:47:29.648Z,17.55
2022-09-15T09:49:56.130Z,17.57
2022-09-15T09:52:39.297Z,17.57
2022-09-15T09:55:31.676Z,17.46
2022-09-15T09:58:14.431Z,17.44
2022-09-15T10:00:41.963Z,17.56
2022-09-15T10:03:23.021Z,17.55
2022-09-15T10:06:08.054Z,17.67
2022-09-15T10:08:36.329Z,18.09
2022-09-15T10:11:08.578Z,17.99
2022-09-15T10:13:49.598Z,18.64
2022-09-15T10:16:19.239Z,19.32
2022-09-15T10:18:48.990Z,18.91
2022-09-15T10:21:23.924Z,19.04
2022-09-15T10:23:50.239Z,18.85
2022-09-15T10:26:16.547Z,18.58
2022-09-15T10:28:44.369Z,17.93
2022-09-15T10:31:16.187Z,17.92
2022-09-15T10:33:47.774Z,17.89
2022-09-15T10:36:17.567Z,17.88
2022-09-15T10:38:49.687Z,18.03
2022-09-15T10:41:25.739Z,18.21
2022-09-15T10:44:33.982Z,18.47
2022-09-15T10:47:12.915Z,19.05
2022-09-15T10:49:59.960Z,19.75
2022-09-15T10:52:41.220Z,19.32
2022-09-15T10:55:52.221Z,19.72
2022-09-15T10:58:25.360Z,20.39
2022-09-15T11:01:11.208Z,21.00
2022-09-15T11:03:49.273Z,20.99
2022-09-15T11:06:25.022Z,20.41
2022-09-15T11:09:15.240Z,19.64
2022-09-15T11:12:04.664Z,20.30
2022-09-15T11:15:11.797Z,19.82
2022-09-15T11:17:54.147Z,19.34
2022-09-15T11:20:33.333Z,19.79
2022-09-15T11:23:22.571Z,18.91
2022-09-15T11:25:55.244Z,19.27
2022-09-15T11:28:41.646Z,19.10
2022-09-15T11:31:16.775Z,19.13
2022-09-15T11:33:52.400Z,19.32
2022-09-15T11:36:30.327Z,19.30
2022-09-15T11:39:27.952Z,18.91
2022-09-15T11:42:17.542Z,19.37
2022-09-15T11:44:46.896Z,19.53
2022-09-15T11:47:31.170Z,19.60
2022-09-15T11:50:17.969Z,19.53
2022-09-15T11:52:57.668Z,19.09
2022-09-15T11:55:29.975Z,19.29
2022-09-15T11:58:35.092Z,19.45
2022-09-15T12:01:10.507Z,19.00
2022-09-15T12:04:00.035Z,18.92
2022-09-15T12:06:35.997Z,18.65
2022-09-15T12:09:06.006Z,18.79
2022-09-15T12:11:40.464Z,18.78
2022-09-15T12:14:10.898Z,18.64
2022-09-15T12:16:37.528Z,18.79
2022-09-15T12:19:33.014Z,19.31
2022-09-15T12:22:29.588Z,19.00
2022-09-15T12:25:15.397Z,19.01
2022-09-15T12:27:41.738Z,18.99
2022-09-15T12:30:38.286Z,19.62
2022-09-15T12:33:42.658Z,19.27
2022-09-15T12:39:46.094Z,17.87
2022-09-15T12:42:20.666Z,17.84
2022-09-15T12:44:52.683Z,17.76
2022-09-15T12:47:39.133Z,17.54
2022-09-15T12:50:14.891Z,17.34
2022-09-15T12:52:45.377Z,17.12
2022-09-15T12:55:27.966Z,17.04
2022-09-15T12:58:18.208Z,16.96
2022-09-15T13:01:07.211Z,16.82
2022-09-15T13:03:38.179Z,16.72
2022-09-15T13:06:10.905Z,16.66
2022-09-15T13:08:37.252Z,16.81
2022-09-15T13:11:08.512Z,16.86
2022-09-15T13:13:43.906Z,17.08
2022-09-15T13:16:19.438Z,17.16
2022-09-15T13:18:47.441Z,16.70
2022-09-15T13:21:19.216Z,16.62
2022-09-15T13:23:48.536Z,16.59
2022-09-15T13:26:22.455Z,16.43
2022-09-15T13:28:51.647Z,16.71
2022-09-15T13:31:37.563Z,16.48
2022-09-15T13:40:14.738Z,16.65
2022-09-15T13:43:00.559Z,16.42
2022-09-15T13:45:50.606Z,16.22
2022-09-15T13:48:39.642Z,16.08
2022-09-15T13:51:15.515Z,15.75
2022-09-15T13:53:51.031Z,15.85
2022-09-15T13:56:27.999Z,15.80
2022-09-15T13:59:07.258Z,15.63
2022-09-15T14:01:40.693Z,15.41
2022-09-15T14:04:24.263Z,15.20
2022-09-15T14:06:58.539Z,15.19
2022-09-15T14:09:33.995Z,14.94
2022-09-15T14:12:09.407Z,14.63
2022-09-15T14:14:53.564Z,14.91
2022-09-15T14:17:25.204Z,14.65
2022-09-15T14:19:54.227Z,14.70
2022-09-15T14:22:20.631Z,14.55
2022-09-15T14:24:47.746Z,14.60
2022-09-15T14:27:22.259Z,14.82
2022-09-15T14:29:54.313Z,14.66
2022-09-15T14:32:21.616Z,14.55
2022-09-15T14:37:24.252Z,14.55
2022-09-15T14:39:57.035Z,14.73
2022-09-15T14:42:32.422Z,14.44
2022-09-15T14:48:00.422Z,14.67
2022-09-15T14:50:32.466Z,14.61
2022-09-15T14:53:07.524Z,14.76
2022-09-15T14:55:54.526Z,14.47
2022-09-15T14:58:32.890Z,14.42
2022-09-15T15:01:42.739Z,14.72
2022-09-15T15:04:18.140Z,14.98
2022-09-15T15:07:10.534Z,15.12
2022-09-15T15:09:47.837Z,15.22
2022-09-15T15:12:33.504Z,14.96
2022-09-15T15:15:00.455Z,14.39
2022-09-15T15:17:44.079Z,14.63
2022-09-15T15:20:10.612Z,14.50
2022-09-15T15:22:38.440Z,14.67
2022-09-15T15:25:29.936Z,14.80
2022-09-15T15:28:00.226Z,15.18
2022-09-15T15:30:30.444Z,15.37
2022-09-15T15:32:59.591Z,15.19
2022-09-15T15:35:26.446Z,15.29
2022-09-15T15:38:16.119Z,15.36
2022-09-15T15:40:43.748Z,15.29
2022-09-15T15:43:24.683Z,15.37
2022-09-15T15:46:00.958Z,15.47
2022-09-15T15:48:32.848Z,15.55
2022-09-15T15:51:04.481Z,15.34
2022-09-15T15:53:31.186Z,15.15
2022-09-15T15:55:59.634Z,14.97
2022-09-15T15:58:26.668Z,14.99
2022-09-15T16:00:56.469Z,14.96
2022-09-15T16:03:24.626Z,14.81
2022-09-15T16:05:53.988Z,14.81
2022-09-15T16:08:26.784Z,14.76
2022-09-15T16:10:54.604Z,14.73
2022-09-15T16:13:22.307Z,14.69
2022-09-15T16:15:49.183Z,14.78
2022-09-15T16:18:15.726Z,14.84
2022-09-15T16:20:42.506Z,14.63
2022-09-15T16:23:15.332Z,14.68
2022-09-15T16:25:59.284Z,14.59
2022-09-15T16:28:25.930Z,14.50
2022-09-15T16:30:52.299Z,14.31
2022-09-15T16:33:19.260Z,14.20
2022-09-15T16:35:53.171Z,14.11
2022-09-15T16:38:20.076Z,14.07
2022-09-15T16:40:51.492Z,13.99
2022-09-15T16:43:21.389Z,13.73
2022-09-15T16:45:49.075Z,13.69
2022-09-15T16:48:15.547Z,13.55
2022-09-15T16:51:01.654Z,13.65
2022-09-15T16:53:31.387Z,13.69
2022-09-15T16:55:57.828Z,13.71
2022-09-15T16:58:24.180Z,13.60
2022-09-15T17:00:52.949Z,13.60
2022-09-15T17:03:24.279Z,13.50
2022-09-15T17:05:55.770Z,13.49
2022-09-15T17:08:29.504Z,13.44
2022-09-15T17:10:57.668Z,13.35
2022-09-15T17:13:29.305Z,13.19
2022-09-15T17:15:57.183Z,13.04
2022-09-15T17:18:23.944Z,12.92
2022-09-15T17:20:50.715Z,12.83
2022-09-15T17:23:27.905Z,12.89
2022-09-15T17:26:00.192Z,12.85
2022-09-15T17:28:29.221Z,12.62
2022-09-15T17:31:04.783Z,12.42
2022-09-15T17:33:31.967Z,12.27
2022-09-15T17:35:59.581Z,12.26
2022-09-15T17:38:26.511Z,12.22
2022-09-15T17:40:55.614Z,12.12
2022-09-15T17:43:24.449Z,12.17
2022-09-15T17:45:51.118Z,12.06
2022-09-15T17:48:18.396Z,11.91
2022-09-15T17:50:45.268Z,11.91
2022-09-15T17:53:32.055Z,11.97
2022-09-15T17:55:58.524Z,12.02
2022-09-15T17:58:26.604Z,11.90
2022-09-15T18:00:54.473Z,11.78
2022-09-15T18:03:23.198Z,11.78
2022-09-15T18:05:50.863Z,11.79
2022-09-15T18:08:18.108Z,11.70
2022-09-15T18:10:44.944Z,11.62
2022-09-15T18:13:16.864Z,11.63
2022-09-15T18:15:44.424Z,11.67
2022-09-15T18:18:16.489Z,11.74
2022-09-15T18:20:43.292Z,11.86
2022-09-15T18:23:15.204Z,12.03
2022-09-15T18:25:42.048Z,12.09
2022-09-15T18:28:08.926Z,12.17
2022-09-15T18:30:41.125Z,12.30
2022-09-15T18:33:12.551Z,12.37
2022-09-15T18:35:40.962Z,12.50
2022-09-15T18:38:08.260Z,12.32
2022-09-15T18:40:34.699Z,12.20
2022-09-15T18:43:01.052Z,12.14
2022-09-15T18:45:28.489Z,12.34
2022-09-15T18:47:54.872Z,12.47
2022-09-15T18:50:23.681Z,12.58
2022-09-15T18:52:50.767Z,12.35
2022-09-15T18:55:20.119Z,12.49
2022-09-15T18:57:47.244Z,12.60
2022-09-15T19:00:17.593Z,12.62
2022-09-15T19:02:44.407Z,12.69
2022-09-15T19:05:15.528Z,12.72
2022-09-15T19:07:43.496Z,12.80
2022-09-15T19:10:11.515Z,12.78
2022-09-15T19:12:38.407Z,12.80
2022-09-15T19:15:10.758Z,12.82
2022-09-15T19:17:38.223Z,12.91
2022-09-15T19:20:07.155Z,12.80
2022-09-15T19:22:34.062Z,12.82
2022-09-15T19:25:00.577Z,12.90
2022-09-15T19:27:27.455Z,12.95
2022-09-15T19:29:53.776Z,12.80
2022-09-15T19:32:20.964Z,12.81
2022-09-15T19:34:48.659Z,12.80
2022-09-15T19:37:18.861Z,12.82
2022-09-15T19:39:46.219Z,12.79
2022-09-15T19:42:13.060Z,12.92
2022-09-15T19:44:41.137Z,13.02
2022-09-15T19:47:08.762Z,13.05
2022-09-15T19:49:35.723Z,13.01
2022-09-15T19:52:02.124Z,13.15
2022-09-15T19:54:30.046Z,13.11
2022-09-15T19:56:56.848Z,13.02
2022-09-15T19:59:27.417Z,13.06
2022-09-15T20:01:57.243Z,12.92
2022-09-15T20:04:23.635Z,13.09
2022-09-15T20:06:49.967Z,13.15
2022-09-15T20:09:17.174Z,13.12
2022-09-15T20:11:43.711Z,13.02
2022-09-15T20:14:10.114Z,12.88
2022-09-15T20:16:37.027Z,12.72
2022-09-15T20:19:04.645Z,12.55
2022-09-15T20:21:51.103Z,12.43
2022-09-15T20:24:20.364Z,12.30
2022-09-15T20:26:47.246Z,12.18
2022-09-15T20:29:14.243Z,12.03
2022-09-15T20:31:41.558Z,11.98
2022-09-15T20:34:08.127Z,11.89
2022-09-15T20:36:36.538Z,11.78
2022-09-15T20:39:06.435Z,11.76
2022-09-15T20:41:32.924Z,11.69
2022-09-15T20:44:00.112Z,11.62
2022-09-15T20:46:29.442Z,11.51
2022-09-15T20:48:55.779Z,11.50
2022-09-15T20:51:25.447Z,11.46
2022-09-15T20:53:54.651Z,11.47
2022-09-15T20:56:24.791Z,11.41
2022-09-15T20:58:52.778Z,11.35
2022-09-15T21:01:22.077Z,11.23
2022-09-15T21:03:49.146Z,11.15
2022-09-15T21:06:18.846Z,11.07
2022-09-15T21:08:47.962Z,11.04
2022-09-15T21:11:15.772Z,11.14
2022-09-15T21:13:43.403Z,11.14
2022-09-15T21:16:15.674Z,11.13
2022-09-15T21:18:44.351Z,11.05
2022-09-15T21:21:16.367Z,11.03
2022-09-15T21:23:54.626Z,10.93
2022-09-15T21:26:27.112Z,10.77
2022-09-15T21:28:55.134Z,10.71
2022-09-15T21:31:26.538Z,10.60
2022-09-15T21:33:54.316Z,10.53
2022-09-15T21:36:26.209Z,10.50
2022-09-15T21:38:54.627Z,10.40
2022-09-15T21:41:23.491Z,10.31
2022-09-15T21:43:55.845Z,10.32
2022-09-15T21:46:24.494Z,10.34
2022-09-15T21:48:51.691Z,10.30
2022-09-15T21:51:24.229Z,10.34
2022-09-15T21:53:52.503Z,10.38
2022-09-15T21:56:18.883Z,10.33
2022-09-15T21:58:45.931Z,10.22
2022-09-15T22:01:19.766Z,10.20
2022-09-15T22:03:52.062Z,10.13
2022-09-15T22:06:20.838Z,10.08
2022-09-15T22:08:47.535Z,10.02
2022-09-15T22:11:14.784Z,9.99
2022-09-15T22:13:43.483Z,9.82
2022-09-15T22:16:16.967Z,9.53
2022-09-15T22:18:44.901Z,9.44
2022-09-15T22:21:23.288Z,9.53
2022-09-15T22:23:52.059Z,9.58
2022-09-15T22:26:29.739Z,9.62
2022-09-15T22:28:57.272Z,9.56
2022-09-15T22:31:24.757Z,9.54
2022-09-15T22:33:51.729Z,9.54
2022-09-15T22:36:25.134Z,9.50
2022-09-15T22:38:55.330Z,9.45
2022-09-15T22:41:25.449Z,9.44
2022-09-15T22:43:51.857Z,9.50
2022-09-15T22:46:19.824Z,9.55
2022-09-15T22:48:46.327Z,9.55
2022-09-15T22:51:13.104Z,9.50
2022-09-15T22:53:39.868Z,9.48
2022-09-15T22:56:08.067Z,9.45
2022-09-15T22:58:35.977Z,9.38
2022-09-15T23:01:13.926Z,9.33
2022-09-15T23:03:40.671Z,9.31
2022-09-15T23:06:08.365Z,9.25
2022-09-15T23:08:35.914Z,9.23
2022-09-15T23:11:08.362Z,9.16
2022-09-15T23:13:36.055Z,9.10
2022-09-15T23:16:03.277Z,9.06
2022-09-15T23:18:30.032Z,9.02
2022-09-15T23:21:01.820Z,8.99
2022-09-15T23:23:29.081Z,8.95
2022-09-15T23:25:56.342Z,8.96
2022-09-15T23:28:23.717Z,8.93
2022-09-15T23:30:55.197Z,8.88
2022-09-15T23:33:22.876Z,8.86
2022-09-15T23:35:49.996Z,8.82
2022-09-15T23:38:17.769Z,8.86
2022-09-15T23:40:45.279Z,8.90
2022-09-15T23:43:12.617Z,8.91
2022-09-15T23:45:39.940Z,8.88
2022-09-15T23:48:08.236Z,8.88
2022-09-15T23:50:36.538Z,8.84
2022-09-15T23:53:03.811Z,8.80
2022-09-15T23:55:30.296Z,8.75
2022-09-15T23:57:57.451Z,8.70
