createdAt,value
2022-10-30T00:04:32.623Z,99865.54
2022-10-30T00:14:38.336Z,99856.18
2022-10-30T00:24:43.930Z,99856.58
2022-10-30T00:34:49.754Z,99849.16
2022-10-30T00:44:55.504Z,99854.30
2022-10-30T00:55:04.798Z,99860.48
2022-10-30T01:05:11.966Z,99874.89
2022-10-30T01:15:18.739Z,99863.70
2022-10-30T01:25:38.392Z,99866.29
2022-10-30T01:35:49.435Z,99863.84
2022-10-30T01:46:15.816Z,99855.27
2022-10-30T01:56:37.763Z,99846.71
2022-10-30T02:06:43.946Z,99848.31
2022-10-30T02:16:53.978Z,99840.53
2022-10-30T02:27:00.185Z,99843.70
2022-10-30T02:37:05.778Z,99834.44
2022-10-30T02:47:11.492Z,99834.83
2022-10-30T02:57:17.077Z,99833.09
2022-10-30T03:07:22.639Z,99824.33
2022-10-30T03:17:28.337Z,99826.97
2022-10-30T03:27:34.152Z,99824.45
2022-10-30T03:37:39.780Z,99837.02
2022-10-30T03:47:45.341Z,99841.91
2022-10-30T03:57:51.040Z,99865.38
2022-10-30T04:08:00.413Z,99888.05
2022-10-30T04:18:06.366Z,99865.12
2022-10-30T04:28:12.540Z,99855.04
2022-10-30T04:38:19.706Z,99857.98
2022-10-30T04:48:25.689Z,99865.88
2022-10-30T04:58:31.321Z,99857.35
2022-10-30T05:08:36.979Z,99819.27
2022-10-30T05:18:42.786Z,99827.59
2022-10-30T05:28:48.704Z,99833.30
2022-10-30T05:38:54.374Z,99827.80
2022-10-30T05:49:00.669Z,99841.55
2022-10-30T05:59:06.308Z,99833.86
2022-10-30T06:09:11.973Z,99841.11
2022-10-30T06:19:18.813Z,99874.09
2022-10-30T06:29:25.161Z,99868.48
2022-10-30T06:39:30.977Z,99872.30
2022-10-30T06:49:36.562Z,99861.52
2022-10-30T06:59:42.084Z,99885.16
2022-10-30T07:09:47.739Z,99888.63
2022-10-30T07:19:53.493Z,99883.77
2022-10-30T07:29:59.800Z,99883.23
2022-10-30T07:40:11.502Z,99905.81
2022-10-30T07:50:18.475Z,99913.33
2022-10-30T08:00:24.349Z,99901.61
2022-10-30T08:10:30.146Z,99875.40
2022-10-30T08:20:35.907Z,99874.59
2022-10-30T08:30:42.281Z,99901.30
2022-10-30T08:40:48.522Z,99905.37
2022-10-30T08:50:55.021Z,99907.36
2022-10-30T09:01:01.769Z,99902.45
2022-10-30T09:11:08.250Z,99904.19
2022-10-30T09:21:13.963Z,99902.23
2022-10-30T09:31:19.773Z,99899.95
2022-10-30T09:41:41.005Z,99896.10
2022-10-30T09:52:14.828Z,99899.91
2022-10-30T10:02:34.396Z,99903.05
2022-10-30T10:12:45.255Z,99908.67
2022-10-30T10:22:52.623Z,99906.11
2022-10-30T10:33:18.772Z,99891.98
2022-10-30T10:43:36.872Z,99889.56
2022-10-30T10:53:43.711Z,99886.08
2022-10-30T11:03:56.794Z,99877.77
2022-10-30T11:14:02.532Z,99865.60
2022-10-30T11:24:28.965Z,99854.67
2022-10-30T11:34:36.806Z,99852.39
2022-10-30T11:44:46.134Z,99846.41
2022-10-30T11:54:54.738Z,99836.52
2022-10-30T12:05:04.052Z,99831.93
2022-10-30T12:15:21.918Z,99832.83
2022-10-30T12:25:30.430Z,99829.39
2022-10-30T12:35:45.898Z,99822.30
2022-10-30T12:45:55.240Z,99820.79
2022-10-30T12:56:06.461Z,99822.24
2022-10-30T13:06:17.775Z,99809.55
2022-10-30T13:16:27.588Z,99802.10
2022-10-30T13:26:39.354Z,99784.55
2022-10-30T13:36:51.026Z,99783.16
2022-10-30T13:47:09.567Z,99788.40
2022-10-30T13:57:21.317Z,99776.11
2022-10-30T14:07:38.119Z,99768.48
2022-10-30T14:18:20.754Z,99778.88
2022-10-30T14:28:26.499Z,99786.07
2022-10-30T14:38:37.137Z,99769.16
2022-10-30T14:48:53.332Z,99769.80
2022-10-30T14:59:21.822Z,99755.71
2022-10-30T15:09:40.588Z,99755.07
2022-10-30T15:19:46.326Z,99763.56
2022-10-30T15:29:55.017Z,99773.71
2022-10-30T15:40:23.483Z,99775.02
2022-10-30T15:50:29.356Z,99774.94
2022-10-30T16:00:39.014Z,99777.10
2022-10-30T16:10:46.466Z,99779.17
2022-10-30T16:20:53.695Z,99773.45
2022-10-30T16:31:03.814Z,99778.83
2022-10-30T16:41:13.508Z,99782.52
2022-10-30T16:51:21.545Z,99786.83
2022-10-30T17:01:29.417Z,99779.02
2022-10-30T17:11:42.002Z,99778.96
2022-10-30T17:21:48.172Z,99776.21
2022-10-30T17:31:59.301Z,99773.46
2022-10-30T17:42:05.344Z,99787.19
2022-10-30T17:52:14.688Z,99790.12
2022-10-30T18:02:22.801Z,99790.73
2022-10-30T18:12:28.917Z,99784.74
2022-10-30T18:22:34.691Z,99778.17
2022-10-30T18:32:40.448Z,99773.13
2022-10-30T18:42:46.174Z,99773.25
2022-10-30T18:52:52.459Z,99775.91
2022-10-30T19:02:59.400Z,99773.63
2022-10-30T19:13:13.079Z,99766.52
2022-10-30T19:23:22.282Z,99763.30
2022-10-30T19:33:28.296Z,99759.37
2022-10-30T19:43:34.025Z,99766.50
2022-10-30T19:53:40.067Z,99772.41
2022-10-30T20:03:45.689Z,99766.63
2022-10-30T20:13:53.871Z,99762.60
2022-10-30T20:24:00.486Z,99770.70
2022-10-30T20:34:06.405Z,99777.94
2022-10-30T20:44:14.346Z,99782.75
2022-10-30T20:54:20.567Z,99778.27
2022-10-30T21:04:26.443Z,99789.55
2022-10-30T21:14:32.245Z,99784.23
2022-10-30T21:24:38.173Z,99773.10
2022-10-30T21:34:44.076Z,99768.13
2022-10-30T21:44:49.738Z,99768.48
2022-10-30T21:54:55.233Z,99764.15
2022-10-30T22:05:00.951Z,99756.05
2022-10-30T22:15:08.843Z,99749.69
2022-10-30T22:25:14.607Z,99754.52
2022-10-30T22:35:20.278Z,99762.00
2022-10-30T22:45:26.367Z,99762.63
2022-10-30T22:55:31.950Z,99760.48
2022-10-30T23:05:37.630Z,99761.20
2022-10-30T23:15:43.172Z,99766.27
2022-10-30T23:25:48.841Z,99757.77
2022-10-30T23:36:00.994Z,99760.47
2022-10-30T23:46:06.769Z,99759.49
2022-10-30T23:56:12.711Z,99751.52
