createdAt,value
2019-06-10T00:01:41.795Z,4.13
2019-06-10T00:04:08.626Z,4.37
2019-06-10T00:06:31.083Z,3.97
2019-06-10T00:08:55.967Z,3.97
2019-06-10T00:11:21.267Z,3.90
2019-06-10T00:13:44.554Z,4.47
2019-06-10T00:16:08.128Z,4.00
2019-06-10T00:18:41.584Z,4.20
2019-06-10T00:20:57.213Z,3.80
2019-06-10T00:23:21.387Z,4.30
2019-06-10T00:25:44.828Z,3.87
2019-06-10T00:28:09.536Z,4.03
2019-06-10T00:30:33.499Z,3.70
2019-06-10T00:32:56.960Z,4.10
2019-06-10T00:35:21.178Z,3.93
2019-06-10T00:37:44.976Z,4.10
2019-06-10T00:40:10.086Z,3.87
2019-06-10T00:42:33.917Z,3.87
2019-06-10T00:44:57.380Z,4.17
2019-06-10T00:47:21.259Z,4.50
2019-06-10T00:49:44.734Z,4.37
2019-06-10T00:52:09.392Z,4.13
2019-06-10T00:54:33.429Z,5.17
2019-06-10T00:56:56.860Z,4.40
2019-06-10T00:59:21.996Z,4.50
2019-06-10T01:01:45.665Z,4.47
2019-06-10T01:04:12.410Z,4.67
2019-06-10T01:06:34.267Z,4.90
2019-06-10T01:08:57.773Z,5.07
2019-06-10T01:11:26.936Z,4.80
2019-06-10T01:13:46.397Z,5.00
2019-06-10T01:16:12.125Z,5.10
2019-06-10T01:18:38.517Z,4.87
2019-06-10T01:21:02.000Z,4.70
2019-06-10T01:23:25.553Z,4.90
2019-06-10T01:25:51.028Z,5.07
2019-06-10T01:28:16.786Z,5.27
2019-06-10T01:30:41.255Z,4.67
2019-06-10T01:33:04.553Z,5.07
2019-06-10T01:35:30.474Z,4.97
2019-06-10T01:37:53.150Z,5.53
2019-06-10T01:40:18.022Z,5.37
2019-06-10T01:42:41.503Z,5.00
2019-06-10T01:45:06.607Z,5.37
2019-06-10T01:47:30.976Z,5.27
2019-06-10T01:49:54.560Z,4.90
2019-06-10T01:52:18.467Z,4.90
2019-06-10T01:54:42.193Z,5.23
2019-06-10T01:57:05.987Z,6.10
2019-06-10T01:59:31.123Z,5.33
2019-06-10T02:02:02.203Z,5.13
2019-06-10T02:04:25.620Z,5.73
2019-06-10T02:06:51.139Z,5.97
2019-06-10T02:09:15.548Z,5.33
2019-06-10T02:11:41.461Z,4.90
2019-06-10T02:14:07.059Z,5.50
2019-06-10T02:16:32.501Z,6.17
2019-06-10T02:19:00.387Z,5.90
2019-06-10T02:21:24.302Z,6.20
2019-06-10T02:23:46.308Z,5.73
2019-06-10T02:26:11.830Z,5.63
2019-06-10T02:28:34.950Z,5.63
2019-06-10T02:31:02.602Z,5.50
2019-06-10T02:33:30.649Z,6.03
2019-06-10T02:35:49.408Z,6.87
2019-06-10T02:38:17.561Z,6.60
2019-06-10T02:40:38.091Z,6.90
2019-06-10T02:43:03.497Z,5.70
2019-06-10T02:45:33.802Z,5.90
2019-06-10T02:47:53.301Z,5.57
2019-06-10T02:50:25.830Z,5.20
2019-06-10T02:52:45.177Z,6.53
2019-06-10T02:55:08.709Z,7.03
2019-06-10T02:57:39.431Z,7.07
2019-06-10T02:59:57.293Z,6.30
2019-06-10T03:02:23.186Z,5.40
2019-06-10T03:04:45.896Z,5.50
2019-06-10T03:07:09.309Z,5.70
2019-06-10T03:09:35.559Z,6.20
2019-06-10T03:11:57.990Z,6.00
2019-06-10T03:14:22.655Z,6.80
2019-06-10T03:16:48.240Z,6.10
2019-06-10T03:19:13.306Z,6.23
2019-06-10T03:21:37.459Z,6.50
2019-06-10T03:24:02.651Z,6.20
2019-06-10T03:26:26.051Z,5.67
2019-06-10T03:28:51.917Z,5.73
2019-06-10T03:31:15.825Z,5.67
2019-06-10T03:33:41.798Z,6.50
2019-06-10T03:36:05.071Z,7.37
2019-06-10T03:38:28.491Z,6.87
2019-06-10T03:40:52.490Z,6.43
2019-06-10T03:43:16.686Z,6.60
2019-06-10T03:45:42.431Z,5.67
2019-06-10T03:48:05.325Z,5.60
2019-06-10T03:50:28.826Z,5.90
2019-06-10T03:52:52.517Z,6.50
2019-06-10T03:55:17.231Z,5.97
2019-06-10T03:57:42.267Z,5.90
2019-06-10T04:00:11.292Z,6.00
2019-06-10T04:02:33.289Z,5.97
2019-06-10T04:04:56.754Z,5.47
2019-06-10T04:07:24.073Z,5.73
2019-06-10T04:09:45.681Z,6.30
2019-06-10T04:12:09.148Z,5.60
2019-06-10T04:14:32.810Z,6.23
2019-06-10T04:16:56.400Z,6.07
2019-06-10T04:19:22.263Z,6.30
2019-06-10T04:21:45.090Z,6.80
2019-06-10T04:24:08.515Z,7.13
2019-06-10T04:26:32.785Z,6.97
2019-06-10T04:28:56.363Z,6.83
2019-06-10T04:31:21.266Z,6.87
2019-06-10T04:33:45.044Z,7.17
2019-06-10T04:36:08.506Z,6.50
2019-06-10T04:38:32.726Z,7.67
2019-06-10T04:40:56.500Z,6.87
2019-06-10T04:43:20.405Z,6.93
2019-06-10T04:45:44.561Z,6.50
2019-06-10T04:48:08.012Z,6.23
2019-06-10T04:50:41.943Z,6.20
2019-06-10T04:52:56.623Z,7.70
2019-06-10T04:55:23.143Z,7.30
2019-06-10T04:57:45.229Z,7.93
2019-06-10T05:00:13.857Z,6.20
2019-06-10T05:02:34.413Z,6.07
2019-06-10T05:04:57.852Z,6.27
2019-06-10T05:07:23.624Z,5.97
2019-06-10T05:09:46.479Z,6.37
2019-06-10T05:12:12.030Z,6.60
2019-06-10T05:14:35.087Z,6.40
2019-06-10T05:16:58.599Z,6.70
2019-06-10T05:19:24.708Z,6.97
2019-06-10T05:21:47.208Z,6.70
2019-06-10T05:24:12.439Z,6.53
2019-06-10T05:26:35.829Z,6.47
2019-06-10T05:28:59.256Z,6.50
2019-06-10T05:31:26.700Z,6.50
2019-06-10T05:33:47.870Z,6.00
2019-06-10T05:36:13.044Z,5.83
2019-06-10T05:38:36.478Z,5.83
2019-06-10T05:40:59.933Z,6.03
2019-06-10T05:43:24.758Z,5.37
2019-06-10T05:45:48.703Z,7.23
2019-06-10T05:48:16.580Z,6.17
2019-06-10T05:50:37.332Z,14.83
2019-06-10T05:53:02.471Z,14.73
2019-06-10T05:55:27.080Z,7.10
2019-06-10T05:57:53.135Z,6.23
2019-06-10T06:00:16.119Z,6.23
2019-06-10T06:02:39.879Z,5.90
2019-06-10T06:05:04.707Z,5.50
2019-06-10T06:07:29.161Z,5.50
2019-06-10T06:09:53.258Z,5.00
2019-06-10T06:12:16.810Z,5.50
2019-06-10T06:14:42.450Z,5.33
2019-06-10T06:17:05.409Z,5.23
2019-06-10T06:19:30.189Z,5.60
2019-06-10T06:21:54.236Z,5.13
2019-06-10T06:24:17.747Z,5.13
2019-06-10T06:26:43.169Z,4.70
2019-06-10T06:29:06.422Z,4.50
2019-06-10T06:31:30.824Z,4.97
2019-06-10T06:33:55.064Z,4.53
2019-06-10T06:36:18.492Z,4.72
2019-06-10T06:38:43.847Z,4.23
2019-06-10T06:41:07.371Z,4.27
2019-06-10T06:43:36.431Z,4.67
2019-06-10T06:45:56.005Z,4.60
2019-06-10T06:48:19.462Z,4.70
2019-06-10T06:51:00.553Z,4.97
2019-06-10T06:53:21.104Z,4.63
2019-06-10T06:55:35.253Z,4.85
2019-06-10T06:57:58.729Z,5.30
2019-06-10T07:00:45.022Z,4.60
2019-06-10T07:02:52.822Z,4.83
2019-06-10T07:05:16.093Z,4.80
2019-06-10T07:07:41.077Z,5.60
2019-06-10T07:10:08.010Z,5.40
2019-06-10T07:12:33.734Z,5.42
2019-06-10T07:14:57.549Z,5.42
2019-06-10T07:17:22.763Z,5.05
2019-06-10T07:19:46.423Z,5.40
2019-06-10T07:22:13.501Z,5.53
2019-06-10T07:24:37.751Z,5.53
2019-06-10T07:27:02.633Z,5.30
2019-06-10T07:29:25.351Z,6.08
2019-06-10T07:31:50.356Z,5.60
2019-06-10T07:34:14.279Z,5.12
2019-06-10T07:36:38.925Z,5.12
2019-06-10T07:39:03.489Z,5.25
2019-06-10T07:41:27.097Z,4.80
2019-06-10T07:43:52.695Z,4.92
2019-06-10T07:46:15.702Z,4.62
2019-06-10T07:48:41.079Z,4.28
2019-06-10T07:51:04.347Z,4.50
2019-06-10T07:53:27.804Z,3.30
2019-06-10T07:55:53.392Z,3.55
2019-06-10T07:58:16.375Z,2.77
2019-06-10T08:00:40.814Z,2.80
2019-06-10T08:03:04.979Z,3.22
2019-06-10T08:05:28.447Z,3.15
2019-06-10T08:07:54.566Z,2.83
2019-06-10T08:10:17.900Z,3.23
2019-06-10T08:12:44.184Z,2.80
2019-06-10T08:15:07.327Z,3.50
2019-06-10T08:17:32.812Z,3.00
2019-06-10T08:19:55.895Z,2.87
2019-06-10T08:22:31.127Z,3.15
2019-06-10T08:24:45.349Z,3.60
2019-06-10T08:27:09.046Z,2.80
2019-06-10T08:29:32.978Z,2.90
2019-06-10T08:31:56.601Z,3.35
2019-06-10T08:34:22.068Z,3.40
2019-06-10T08:36:48.797Z,3.30
2019-06-10T08:39:15.095Z,2.92
2019-06-10T08:41:36.301Z,3.20
2019-06-10T08:44:02.118Z,3.37
2019-06-10T08:46:24.939Z,3.40
2019-06-10T08:48:49.603Z,3.50
2019-06-10T08:51:13.193Z,3.23
2019-06-10T08:53:37.396Z,3.47
2019-06-10T08:56:02.909Z,3.55
2019-06-10T08:58:26.060Z,3.20
2019-06-10T09:00:49.635Z,3.77
2019-06-10T09:03:13.012Z,3.77
2019-06-10T09:05:38.708Z,2.95
2019-06-10T09:08:02.805Z,2.95
2019-06-10T09:10:26.774Z,3.12
2019-06-10T09:12:54.406Z,3.00
2019-06-10T09:15:16.322Z,2.77
2019-06-10T09:17:42.096Z,3.30
2019-06-10T09:20:09.368Z,2.80
2019-06-10T09:22:32.827Z,2.62
2019-06-10T09:24:56.606Z,3.02
2019-06-10T09:27:23.802Z,3.27
2019-06-10T09:29:49.231Z,2.70
2019-06-10T09:32:12.500Z,2.67
2019-06-10T09:34:35.751Z,2.75
2019-06-10T09:36:59.213Z,2.25
2019-06-10T09:39:23.070Z,2.10
2019-06-10T09:41:54.096Z,2.90
2019-06-10T09:44:12.862Z,2.50
2019-06-10T09:46:37.990Z,2.55
2019-06-10T09:49:03.186Z,3.20
2019-06-10T09:51:27.358Z,2.60
2019-06-10T09:54:02.343Z,2.35
2019-06-10T09:56:15.941Z,2.17
2019-06-10T09:58:40.643Z,2.40
2019-06-10T10:01:04.865Z,2.35
2019-06-10T10:03:28.348Z,3.45
2019-06-10T10:06:06.306Z,2.77
2019-06-10T10:08:17.561Z,2.50
2019-06-10T10:10:42.820Z,3.00
2019-06-10T10:13:07.647Z,2.40
2019-06-10T10:15:34.425Z,2.70
2019-06-10T10:17:56.505Z,2.30
2019-06-10T10:20:22.814Z,2.63
2019-06-10T10:22:47.061Z,2.77
2019-06-10T10:25:10.861Z,2.30
2019-06-10T10:27:34.382Z,2.40
2019-06-10T10:29:58.072Z,2.65
2019-06-10T10:32:23.186Z,2.25
2019-06-10T10:34:48.302Z,2.85
2019-06-10T10:37:12.519Z,2.30
2019-06-10T10:39:35.939Z,3.15
2019-06-10T10:41:59.761Z,2.30
2019-06-10T10:44:23.184Z,2.62
2019-06-10T10:46:47.535Z,2.40
2019-06-10T10:49:13.207Z,2.60
2019-06-10T10:51:36.174Z,2.70
2019-06-10T10:54:20.939Z,2.70
2019-06-10T10:56:25.347Z,2.67
2019-06-10T10:58:49.238Z,2.30
2019-06-10T11:01:15.067Z,2.52
2019-06-10T11:03:39.055Z,2.95
2019-06-10T11:06:02.556Z,2.72
2019-06-10T11:08:26.831Z,2.42
2019-06-10T11:10:57.145Z,2.60
2019-06-10T11:13:18.573Z,2.45
2019-06-10T11:15:43.378Z,2.60
2019-06-10T11:18:07.983Z,2.70
2019-06-10T11:20:33.524Z,2.20
2019-06-10T11:22:57.975Z,2.02
2019-06-10T11:25:24.502Z,2.70
2019-06-10T11:27:48.516Z,2.60
2019-06-10T11:30:12.478Z,2.40
2019-06-10T11:32:35.913Z,2.30
2019-06-10T11:34:59.363Z,2.25
2019-06-10T11:37:23.168Z,2.20
2019-06-10T11:39:47.807Z,2.70
2019-06-10T11:42:13.240Z,2.30
2019-06-10T11:44:36.858Z,2.52
2019-06-10T11:47:03.043Z,2.10
2019-06-10T11:49:25.816Z,2.20
2019-06-10T11:51:49.577Z,2.12
2019-06-10T11:54:13.065Z,2.10
2019-06-10T11:56:36.491Z,2.40
2019-06-10T11:59:03.126Z,2.12
2019-06-10T12:01:25.104Z,1.95
2019-06-10T12:03:48.547Z,2.17
2019-06-10T12:06:13.617Z,2.00
2019-06-10T12:08:37.165Z,1.65
2019-06-10T12:11:02.389Z,2.10
2019-06-10T12:13:26.080Z,2.08
2019-06-10T12:16:32.756Z,1.83
2019-06-10T12:18:14.685Z,2.08
2019-06-10T12:20:38.109Z,2.00
2019-06-10T12:23:04.372Z,2.10
2019-06-10T12:25:35.742Z,2.10
2019-06-10T12:27:55.907Z,2.40
2019-06-10T12:30:17.975Z,2.20
2019-06-10T12:32:42.524Z,2.42
2019-06-10T12:35:07.591Z,2.17
2019-06-10T12:37:33.633Z,2.60
2019-06-10T12:39:58.274Z,2.52
2019-06-10T12:42:22.460Z,2.10
2019-06-10T12:44:45.988Z,2.72
2019-06-10T12:47:09.415Z,2.45
2019-06-10T12:49:32.880Z,2.50
2019-06-10T12:51:57.427Z,2.22
2019-06-10T12:54:22.639Z,2.50
2019-06-10T12:56:46.141Z,2.27
2019-06-10T12:59:10.181Z,2.20
2019-06-10T13:01:33.672Z,2.35
2019-06-10T13:03:57.570Z,2.90
2019-06-10T13:06:23.518Z,2.30
2019-06-10T13:08:48.090Z,2.35
2019-06-10T13:11:13.395Z,2.95
2019-06-10T13:13:38.048Z,2.47
2019-06-10T13:16:07.718Z,2.40
2019-06-10T13:18:26.658Z,2.33
2019-06-10T13:20:50.112Z,2.83
2019-06-10T13:23:23.347Z,2.75
2019-06-10T13:25:53.012Z,2.65
2019-06-10T13:28:06.696Z,2.60
2019-06-10T13:30:29.033Z,2.50
2019-06-10T13:32:52.777Z,2.87
2019-06-10T13:35:16.290Z,2.77
2019-06-10T13:37:39.708Z,2.75
2019-06-10T13:40:08.102Z,2.62
2019-06-10T13:42:33.822Z,2.37
2019-06-10T13:44:55.440Z,2.60
2019-06-10T13:47:19.150Z,2.80
2019-06-10T13:49:42.902Z,2.50
2019-06-10T13:52:11.638Z,2.58
2019-06-10T13:54:31.580Z,2.40
2019-06-10T13:56:55.002Z,2.50
2019-06-10T13:59:18.451Z,2.50
2019-06-10T14:01:42.838Z,2.40
2019-06-10T14:04:12.774Z,2.62
2019-06-10T14:06:44.651Z,2.52
2019-06-10T14:08:56.764Z,2.52
2019-06-10T14:11:23.873Z,2.77
2019-06-10T14:13:45.367Z,3.00
2019-06-10T14:16:09.584Z,2.47
2019-06-10T14:18:33.729Z,2.60
2019-06-10T14:20:57.392Z,2.95
2019-06-10T14:23:22.053Z,2.40
2019-06-10T14:25:45.770Z,2.40
2019-06-10T14:28:10.958Z,2.40
2019-06-10T14:30:34.375Z,2.65
2019-06-10T14:32:57.853Z,2.15
2019-06-10T14:35:22.554Z,2.20
2019-06-10T14:37:46.215Z,2.30
2019-06-10T14:40:20.080Z,2.10
2019-06-10T14:42:35.820Z,2.80
2019-06-10T14:44:59.279Z,3.65
2019-06-10T14:47:23.119Z,3.30
2019-06-10T14:49:46.635Z,2.77
2019-06-10T14:52:13.446Z,2.52
2019-06-10T14:54:35.207Z,2.22
2019-06-10T14:56:58.669Z,2.40
2019-06-10T14:59:22.579Z,2.27
2019-06-10T15:01:45.996Z,2.75
2019-06-10T15:04:10.108Z,2.35
2019-06-10T15:06:33.982Z,2.95
2019-06-10T15:08:57.507Z,2.33
2019-06-10T15:11:23.393Z,2.25
2019-06-10T15:13:46.107Z,2.75
2019-06-10T15:16:10.187Z,2.35
2019-06-10T15:18:34.162Z,2.45
2019-06-10T15:20:57.681Z,2.47
2019-06-10T15:23:23.585Z,2.67
2019-06-10T15:25:52.346Z,2.55
2019-06-10T15:28:14.129Z,2.70
2019-06-10T15:30:36.775Z,5.03
2019-06-10T15:33:00.304Z,3.08
2019-06-10T15:35:24.518Z,2.50
2019-06-10T15:37:48.063Z,2.35
2019-06-10T15:40:13.980Z,4.53
2019-06-10T15:42:37.513Z,3.15
2019-06-10T15:45:02.520Z,2.22
2019-06-10T15:47:26.674Z,2.45
2019-06-10T15:49:52.407Z,2.25
2019-06-10T15:52:17.493Z,2.00
2019-06-10T15:54:42.644Z,1.98
2019-06-10T15:57:05.785Z,2.70
2019-06-10T15:59:29.200Z,2.27
2019-06-10T16:01:53.180Z,2.70
2019-06-10T16:04:17.673Z,2.60
2019-06-10T16:06:42.602Z,2.65
2019-06-10T16:09:08.090Z,2.55
2019-06-10T16:11:33.123Z,2.30
2019-06-10T16:13:56.608Z,2.35
2019-06-10T16:16:21.039Z,1.95
2019-06-10T16:18:44.662Z,1.90
2019-06-10T16:21:08.117Z,2.55
2019-06-10T16:23:34.078Z,2.60
2019-06-10T16:25:56.719Z,2.72
2019-06-10T16:28:22.606Z,2.95
2019-06-10T16:30:45.353Z,2.30
2019-06-10T16:33:08.781Z,1.92
2019-06-10T16:35:32.344Z,2.75
2019-06-10T16:37:56.816Z,2.62
2019-06-10T16:40:21.804Z,2.90
2019-06-10T16:42:45.849Z,3.00
2019-06-10T16:45:09.843Z,3.05
2019-06-10T16:47:33.297Z,3.10
2019-06-10T16:49:56.773Z,2.90
2019-06-10T16:52:22.882Z,19.97
2019-06-10T16:54:45.358Z,13.18
2019-06-10T16:57:08.823Z,7.50
2019-06-10T16:59:32.983Z,4.45
2019-06-10T17:01:56.582Z,2.60
2019-06-10T17:04:21.866Z,3.37
2019-06-10T17:06:45.187Z,3.08
2019-06-10T17:09:09.523Z,5.37
2019-06-10T17:11:32.955Z,10.55
2019-06-10T17:13:56.402Z,5.15
2019-06-10T17:16:20.898Z,2.85
2019-06-10T17:18:45.012Z,3.10
2019-06-10T17:21:09.229Z,2.62
2019-06-10T17:23:36.371Z,3.15
2019-06-10T17:25:58.097Z,3.27
2019-06-10T17:28:25.594Z,3.22
2019-06-10T17:30:46.930Z,2.90
2019-06-10T17:33:10.354Z,2.45
2019-06-10T17:35:36.783Z,2.67
2019-06-10T17:37:58.963Z,3.00
2019-06-10T17:40:23.468Z,3.10
2019-06-10T17:42:47.590Z,2.62
2019-06-10T17:45:12.902Z,2.70
2019-06-10T17:47:36.314Z,2.42
2019-06-10T17:50:02.223Z,2.80
2019-06-10T17:52:25.963Z,2.67
2019-06-10T17:54:49.503Z,3.05
2019-06-10T17:57:13.039Z,3.02
2019-06-10T17:59:36.453Z,3.00
2019-06-10T18:01:59.916Z,2.77
2019-06-10T18:04:24.035Z,2.95
2019-06-10T18:06:48.509Z,3.47
2019-06-10T18:09:12.368Z,3.60
2019-06-10T18:11:36.518Z,3.15
2019-06-10T18:14:02.528Z,3.57
2019-06-10T18:16:26.174Z,3.23
2019-06-10T18:18:52.313Z,3.33
2019-06-10T18:21:14.826Z,3.60
2019-06-10T18:23:38.249Z,3.63
2019-06-10T18:26:03.331Z,3.80
2019-06-10T18:28:27.046Z,3.63
2019-06-10T18:30:53.230Z,4.20
2019-06-10T18:33:15.569Z,4.00
2019-06-10T18:35:39.470Z,4.10
2019-06-10T18:38:02.888Z,4.20
2019-06-10T18:40:27.465Z,4.80
2019-06-10T18:42:52.321Z,4.27
2019-06-10T18:45:17.030Z,3.77
2019-06-10T18:47:42.280Z,4.10
2019-06-10T18:50:12.775Z,4.60
2019-06-10T18:52:36.299Z,4.23
2019-06-10T18:54:59.720Z,4.57
2019-06-10T18:57:23.184Z,4.10
2019-06-10T18:59:46.632Z,3.93
2019-06-10T19:02:12.087Z,4.13
2019-06-10T19:04:37.940Z,4.03
2019-06-10T19:07:02.766Z,4.23
2019-06-10T19:09:25.549Z,4.10
2019-06-10T19:11:49.342Z,3.97
2019-06-10T19:14:12.999Z,4.07
2019-06-10T19:16:37.342Z,4.50
2019-06-10T19:19:02.677Z,4.17
2019-06-10T19:21:26.276Z,4.63
2019-06-10T19:23:49.729Z,4.40
2019-06-10T19:26:13.696Z,4.03
2019-06-10T19:28:39.110Z,3.70
2019-06-10T19:31:02.600Z,4.13
2019-06-10T19:33:26.076Z,3.87
2019-06-10T19:35:49.546Z,3.83
2019-06-10T19:38:12.967Z,4.20
2019-06-10T19:40:37.173Z,4.67
2019-06-10T19:43:03.225Z,4.30
2019-06-10T19:45:27.243Z,4.70
2019-06-10T19:47:52.253Z,4.10
2019-06-10T19:50:16.433Z,4.20
2019-06-10T19:52:41.607Z,3.70
2019-06-10T19:55:08.431Z,4.13
2019-06-10T19:57:32.732Z,3.80
2019-06-10T20:00:10.625Z,3.67
2019-06-10T20:02:22.533Z,4.13
2019-06-10T20:04:46.056Z,4.00
2019-06-10T20:07:09.478Z,4.33
2019-06-10T20:09:34.442Z,4.73
2019-06-10T20:11:58.022Z,4.17
2019-06-10T20:14:21.474Z,4.40
2019-06-10T20:16:46.110Z,4.10
2019-06-10T20:19:09.730Z,5.00
2019-06-10T20:21:33.155Z,4.70
2019-06-10T20:23:56.605Z,4.37
2019-06-10T20:26:22.412Z,3.70
2019-06-10T20:28:46.408Z,4.00
2019-06-10T20:31:12.597Z,3.93
2019-06-10T20:33:38.602Z,3.80
2019-06-10T20:36:03.525Z,4.87
2019-06-10T20:38:27.336Z,4.40
2019-06-10T20:40:52.996Z,4.80
2019-06-10T20:43:15.951Z,4.60
2019-06-10T20:45:39.653Z,4.40
2019-06-10T20:48:03.207Z,3.97
2019-06-10T20:50:26.661Z,4.20
2019-06-10T20:52:52.290Z,4.07
2019-06-10T20:55:15.314Z,4.13
2019-06-10T20:57:53.007Z,4.00
2019-06-10T21:00:19.651Z,4.15
2019-06-10T21:02:33.409Z,3.40
2019-06-10T21:04:57.805Z,4.40
2019-06-10T21:07:23.537Z,4.20
2019-06-10T21:09:48.973Z,4.83
2019-06-10T21:12:13.181Z,4.47
2019-06-10T21:14:36.602Z,3.73
2019-06-10T21:17:00.068Z,3.90
2019-06-10T21:19:23.598Z,4.13
2019-06-10T21:21:48.662Z,4.67
2019-06-10T21:24:12.622Z,4.20
2019-06-10T21:26:36.177Z,4.30
2019-06-10T21:28:59.634Z,4.57
2019-06-10T21:31:23.056Z,4.67
2019-06-10T21:33:49.067Z,5.63
2019-06-10T21:36:12.423Z,4.63
2019-06-10T21:38:35.938Z,5.17
2019-06-10T21:40:59.485Z,4.80
2019-06-10T21:43:22.935Z,5.27
2019-06-10T21:45:51.222Z,4.63
2019-06-10T21:48:12.370Z,4.33
2019-06-10T21:50:35.869Z,4.97
2019-06-10T21:52:59.311Z,5.77
2019-06-10T21:55:22.779Z,5.20
2019-06-10T21:57:47.166Z,5.70
2019-06-10T22:00:14.065Z,6.23
2019-06-10T22:02:37.637Z,5.73
2019-06-10T22:05:03.325Z,5.97
2019-06-10T22:07:26.244Z,5.73
2019-06-10T22:09:50.033Z,5.60
2019-06-10T22:12:13.454Z,5.43
2019-06-10T22:14:36.908Z,5.33
2019-06-10T22:17:00.327Z,5.53
2019-06-10T22:19:23.771Z,5.20
2019-06-10T22:21:48.543Z,6.10
2019-06-10T22:24:12.575Z,5.47
2019-06-10T22:26:36.033Z,4.63
2019-06-10T22:28:59.496Z,4.70
2019-06-10T22:31:26.223Z,5.10
2019-06-10T22:33:49.172Z,4.97
2019-06-10T22:36:13.099Z,4.67
2019-06-10T22:38:36.495Z,4.13
2019-06-10T22:40:59.918Z,4.87
2019-06-10T22:43:23.694Z,5.30
2019-06-10T22:45:47.438Z,6.30
2019-06-10T22:48:12.069Z,6.13
2019-06-10T22:50:35.645Z,5.40
2019-06-10T22:52:59.699Z,5.30
2019-06-10T22:55:23.493Z,5.50
2019-06-10T22:57:46.944Z,5.97
2019-06-10T23:00:12.948Z,5.73
2019-06-10T23:02:35.953Z,5.77
2019-06-10T23:05:01.471Z,6.20
2019-06-10T23:07:24.569Z,6.60
2019-06-10T23:09:48.629Z,6.23
2019-06-10T23:12:12.177Z,7.13
2019-06-10T23:14:35.573Z,7.20
2019-06-10T23:17:00.149Z,6.73
2019-06-10T23:19:27.175Z,6.70
2019-06-10T23:21:49.763Z,6.20
2019-06-10T23:24:13.543Z,6.03
2019-06-10T23:26:37.126Z,6.00
2019-06-10T23:29:03.061Z,6.40
2019-06-10T23:31:25.733Z,5.37
2019-06-10T23:33:50.125Z,5.83
2019-06-10T23:36:13.601Z,6.70
2019-06-10T23:38:37.022Z,5.97
2019-06-10T23:41:01.491Z,6.03
2019-06-10T23:43:25.657Z,5.40
2019-06-10T23:45:49.120Z,6.73
2019-06-10T23:48:13.423Z,5.70
2019-06-10T23:50:37.164Z,5.60
2019-06-10T23:53:04.495Z,5.03
2019-06-10T23:55:25.777Z,5.43
2019-06-10T23:57:49.190Z,5.17
