createdAt,value
2022-09-03T00:01:59.008Z,60.90
2022-09-03T00:04:31.985Z,60.70
2022-09-03T00:07:04.253Z,60.80
2022-09-03T00:09:37.603Z,60.80
2022-09-03T00:12:12.057Z,60.90
2022-09-03T00:14:43.674Z,60.90
2022-09-03T00:17:16.496Z,60.80
2022-09-03T00:19:53.230Z,60.90
2022-09-03T00:22:25.546Z,60.90
2022-09-03T00:24:53.879Z,60.90
2022-09-03T00:27:27.316Z,60.80
2022-09-03T00:30:00.881Z,60.80
2022-09-03T00:32:36.111Z,60.90
2022-09-03T00:35:07.427Z,60.90
2022-09-03T00:37:38.158Z,60.90
2022-09-03T00:40:18.054Z,60.90
2022-09-03T00:42:56.270Z,60.90
2022-09-03T00:45:34.536Z,61.00
2022-09-03T00:48:27.760Z,61.00
2022-09-03T00:51:16.851Z,61.00
2022-09-03T00:53:54.454Z,61.10
2022-09-03T00:56:28.945Z,61.10
2022-09-03T00:59:10.181Z,61.00
2022-09-03T01:01:46.175Z,61.00
2022-09-03T01:04:42.035Z,61.00
2022-09-03T01:07:18.467Z,61.00
2022-09-03T01:09:53.873Z,61.00
2022-09-03T01:12:35.101Z,61.70
2022-09-03T01:15:16.307Z,60.90
2022-09-03T01:17:58.695Z,60.90
2022-09-03T01:20:39.092Z,60.90
2022-09-03T01:23:45.752Z,60.90
2022-09-03T01:26:34.660Z,60.80
2022-09-03T01:29:13.001Z,60.90
2022-09-03T01:31:50.328Z,60.90
2022-09-03T01:34:27.275Z,61.00
2022-09-03T01:37:06.910Z,61.00
2022-09-03T01:39:45.397Z,61.10
2022-09-03T01:42:24.387Z,61.20
2022-09-03T01:45:19.876Z,61.20
2022-09-03T01:48:02.785Z,61.30
2022-09-03T01:50:40.701Z,61.10
2022-09-03T01:53:18.816Z,61.10
2022-09-03T01:56:06.483Z,61.20
2022-09-03T01:58:40.680Z,61.20
2022-09-03T02:01:18.133Z,61.00
2022-09-03T02:03:48.118Z,61.00
2022-09-03T02:06:16.901Z,61.00
2022-09-03T02:08:44.737Z,61.00
2022-09-03T02:11:13.108Z,60.90
2022-09-03T02:13:44.319Z,60.90
2022-09-03T02:16:16.720Z,60.90
2022-09-03T02:18:48.366Z,60.90
2022-09-03T02:21:20.067Z,61.00
2022-09-03T02:23:49.278Z,61.00
2022-09-03T02:26:21.001Z,61.00
2022-09-03T02:28:49.468Z,61.00
2022-09-03T02:31:18.899Z,61.00
2022-09-03T02:33:49.330Z,61.10
2022-09-03T02:36:21.330Z,61.20
2022-09-03T02:38:49.200Z,61.30
2022-09-03T02:41:17.822Z,61.10
2022-09-03T02:43:51.044Z,61.10
2022-09-03T02:46:27.071Z,61.10
2022-09-03T02:48:55.446Z,61.10
2022-09-03T02:51:23.248Z,61.20
2022-09-03T02:53:51.578Z,61.10
2022-09-03T02:56:19.356Z,61.10
2022-09-03T02:58:47.162Z,61.10
2022-09-03T03:01:18.099Z,61.10
2022-09-03T03:03:53.685Z,61.20
2022-09-03T03:06:21.738Z,61.10
2022-09-03T03:08:50.142Z,61.10
2022-09-03T03:11:18.466Z,61.20
2022-09-03T03:13:47.466Z,61.20
2022-09-03T03:16:17.329Z,61.20
2022-09-03T03:18:46.924Z,61.20
2022-09-03T03:21:18.302Z,61.20
2022-09-03T03:23:46.605Z,61.20
2022-09-03T03:26:17.758Z,61.30
2022-09-03T03:28:46.875Z,61.20
2022-09-03T03:31:16.721Z,61.20
2022-09-03T03:33:45.201Z,61.30
2022-09-03T03:36:15.139Z,61.30
2022-09-03T03:38:45.936Z,61.30
2022-09-03T03:41:17.014Z,61.30
2022-09-03T03:43:45.236Z,61.20
2022-09-03T03:46:13.679Z,61.20
2022-09-03T03:48:41.834Z,61.30
2022-09-03T03:51:11.878Z,61.30
2022-09-03T03:53:40.136Z,61.30
2022-09-03T03:56:12.258Z,61.30
2022-09-03T03:58:42.511Z,61.30
2022-09-03T04:01:12.158Z,61.30
2022-09-03T04:03:40.171Z,61.30
2022-09-03T04:06:09.639Z,61.30
2022-09-03T04:08:39.217Z,62.00
2022-09-03T04:11:10.011Z,61.30
2022-09-03T04:13:39.793Z,61.30
2022-09-03T04:16:10.297Z,61.30
2022-09-03T04:18:38.983Z,61.30
2022-09-03T04:21:09.032Z,61.30
2022-09-03T04:23:38.732Z,61.50
2022-09-03T04:26:09.918Z,61.60
2022-09-03T04:28:38.074Z,61.50
2022-09-03T04:31:07.470Z,61.50
2022-09-03T04:33:38.070Z,61.50
2022-09-03T04:36:07.997Z,61.50
2022-09-03T04:38:36.839Z,61.30
2022-09-03T04:41:05.642Z,61.40
2022-09-03T04:43:35.033Z,61.30
2022-09-03T04:46:04.988Z,61.30
2022-09-03T04:48:34.747Z,61.30
2022-09-03T04:51:07.542Z,61.20
2022-09-03T04:53:36.613Z,61.30
2022-09-03T04:56:05.156Z,61.20
2022-09-03T04:58:34.454Z,61.30
2022-09-03T05:01:09.298Z,61.20
2022-09-03T05:03:38.502Z,61.30
2022-09-03T05:06:07.906Z,61.30
2022-09-03T05:08:36.794Z,61.30
2022-09-03T05:11:05.382Z,61.30
2022-09-03T05:13:37.868Z,61.30
2022-09-03T05:16:08.064Z,61.30
2022-09-03T05:18:37.258Z,61.30
2022-09-03T05:21:06.839Z,62.10
2022-09-03T05:23:39.281Z,61.40
2022-09-03T05:26:10.926Z,61.50
2022-09-03T05:28:42.078Z,61.50
2022-09-03T05:31:11.890Z,61.50
2022-09-03T05:33:42.571Z,61.50
2022-09-03T05:36:14.356Z,61.40
2022-09-03T05:38:42.131Z,61.30
2022-09-03T05:41:11.803Z,61.20
2022-09-03T05:43:41.486Z,61.30
2022-09-03T05:46:11.357Z,61.30
2022-09-03T05:48:44.247Z,61.20
2022-09-03T05:51:16.459Z,61.20
2022-09-03T05:53:45.834Z,61.10
2022-09-03T05:56:18.029Z,61.20
2022-09-03T05:58:52.653Z,61.10
2022-09-03T06:01:22.345Z,61.10
2022-09-03T06:03:55.968Z,61.20
2022-09-03T06:06:25.923Z,61.10
2022-09-03T06:08:55.095Z,61.10
2022-09-03T06:11:26.838Z,61.00
2022-09-03T06:13:56.631Z,61.00
2022-09-03T06:16:30.688Z,60.80
2022-09-03T06:19:00.576Z,60.70
2022-09-03T06:21:28.918Z,60.80
2022-09-03T06:23:59.602Z,60.80
2022-09-03T06:26:29.615Z,60.60
2022-09-03T06:28:59.973Z,60.60
2022-09-03T06:31:28.413Z,60.50
2022-09-03T06:34:00.800Z,60.40
2022-09-03T06:36:31.340Z,60.50
2022-09-03T06:39:00.730Z,60.50
2022-09-03T06:41:35.240Z,60.40
2022-09-03T06:44:06.737Z,60.40
2022-09-03T06:46:38.876Z,60.40
2022-09-03T06:49:06.849Z,60.40
2022-09-03T06:51:35.989Z,60.40
2022-09-03T06:54:06.219Z,60.30
2022-09-03T06:56:39.611Z,60.40
2022-09-03T06:59:11.303Z,60.30
2022-09-03T07:01:43.644Z,60.30
2022-09-03T07:04:13.134Z,60.30
2022-09-03T07:06:43.005Z,60.30
2022-09-03T07:09:12.674Z,61.10
2022-09-03T07:11:47.718Z,60.30
2022-09-03T07:14:19.128Z,60.30
2022-09-03T07:16:48.059Z,60.40
2022-09-03T07:19:16.415Z,60.30
2022-09-03T07:21:49.560Z,60.20
2022-09-03T07:24:20.354Z,60.30
2022-09-03T07:26:49.368Z,60.40
2022-09-03T07:29:21.926Z,60.30
2022-09-03T07:31:52.849Z,60.30
2022-09-03T07:34:24.212Z,60.40
2022-09-03T07:36:53.921Z,60.30
2022-09-03T07:39:25.849Z,60.40
2022-09-03T07:42:02.515Z,60.40
2022-09-03T07:44:34.534Z,60.40
2022-09-03T07:47:03.257Z,60.40
2022-09-03T07:49:31.400Z,60.40
2022-09-03T07:51:59.267Z,60.40
2022-09-03T07:54:27.488Z,60.40
2022-09-03T07:56:55.468Z,60.40
2022-09-03T07:59:24.447Z,60.30
2022-09-03T08:01:54.178Z,60.40
2022-09-03T08:04:22.923Z,60.40
2022-09-03T08:06:55.442Z,60.50
2022-09-03T08:09:23.410Z,60.50
2022-09-03T08:11:51.278Z,60.50
2022-09-03T08:14:19.119Z,60.50
2022-09-03T08:16:48.431Z,60.50
2022-09-03T08:19:19.194Z,60.60
2022-09-03T08:21:47.661Z,60.50
2022-09-03T08:24:17.890Z,60.50
2022-09-03T08:26:51.286Z,60.50
2022-09-03T08:29:20.600Z,60.40
2022-09-03T08:31:48.819Z,60.50
2022-09-03T08:34:18.262Z,60.40
2022-09-03T08:36:48.188Z,60.40
2022-09-03T08:39:16.685Z,60.40
2022-09-03T08:42:10.538Z,60.40
2022-09-03T08:44:47.049Z,60.50
2022-09-03T08:47:19.858Z,60.30
2022-09-03T08:49:54.431Z,60.40
2022-09-03T08:52:34.527Z,60.30
2022-09-03T08:55:18.934Z,60.20
2022-09-03T08:57:50.328Z,59.90
2022-09-03T09:00:19.111Z,60.70
2022-09-03T09:03:21.943Z,60.00
2022-09-03T09:06:00.045Z,60.10
2022-09-03T09:08:37.460Z,60.00
2022-09-03T09:11:34.412Z,59.80
2022-09-03T09:14:06.067Z,59.90
2022-09-03T09:16:42.421Z,59.80
2022-09-03T09:19:24.986Z,59.70
2022-09-03T09:21:58.109Z,59.80
2022-09-03T09:24:29.979Z,59.90
2022-09-03T09:27:01.728Z,60.00
2022-09-03T09:29:34.384Z,60.10
2022-09-03T09:32:04.659Z,60.20
2022-09-03T09:34:36.962Z,60.30
2022-09-03T09:37:09.070Z,60.30
2022-09-03T09:39:37.019Z,60.10
2022-09-03T09:42:09.519Z,59.90
2022-09-03T09:44:38.445Z,60.00
2022-09-03T09:47:09.882Z,59.90
2022-09-03T09:49:51.316Z,59.90
2022-09-03T09:52:26.049Z,60.00
2022-09-03T09:55:07.114Z,60.00
2022-09-03T09:57:39.714Z,59.90
2022-09-03T10:00:10.787Z,59.90
2022-09-03T10:02:40.469Z,59.90
2022-09-03T10:05:17.168Z,59.60
2022-09-03T10:07:56.238Z,59.70
2022-09-03T10:10:25.663Z,59.60
2022-09-03T10:13:01.684Z,59.60
2022-09-03T10:15:37.340Z,59.50
2022-09-03T10:18:13.677Z,59.50
2022-09-03T10:20:47.413Z,59.50
2022-09-03T10:23:22.982Z,59.50
2022-09-03T10:26:04.643Z,59.40
2022-09-03T10:28:38.315Z,59.40
2022-09-03T10:31:20.913Z,59.30
2022-09-03T10:34:01.801Z,59.30
2022-09-03T10:36:36.237Z,59.30
2022-09-03T10:39:12.431Z,59.30
2022-09-03T10:41:55.912Z,59.30
2022-09-03T10:44:35.625Z,59.20
2022-09-03T10:47:18.618Z,59.10
2022-09-03T10:49:52.833Z,59.20
2022-09-03T10:52:29.033Z,59.10
2022-09-03T10:55:10.149Z,59.10
2022-09-03T10:57:46.946Z,59.00
2022-09-03T11:00:18.880Z,59.10
2022-09-03T11:03:21.104Z,59.10
2022-09-03T11:06:00.057Z,59.10
2022-09-03T11:08:31.910Z,59.00
2022-09-03T11:11:10.284Z,58.90
2022-09-03T11:13:43.764Z,59.00
2022-09-03T11:16:20.049Z,58.80
2022-09-03T11:18:51.173Z,58.80
2022-09-03T11:21:22.971Z,58.90
2022-09-03T11:24:06.596Z,59.00
2022-09-03T11:26:37.736Z,58.90
2022-09-03T11:29:11.097Z,58.80
2022-09-03T11:31:50.603Z,58.70
2022-09-03T11:34:31.738Z,58.50
2022-09-03T11:37:14.837Z,58.50
2022-09-03T11:39:42.779Z,58.50
2022-09-03T11:42:21.444Z,58.60
2022-09-03T11:44:52.614Z,58.50
2022-09-03T11:47:24.665Z,58.50
2022-09-03T11:49:54.043Z,58.50
2022-09-03T11:52:29.694Z,58.50
2022-09-03T11:54:57.462Z,58.40
2022-09-03T11:57:30.708Z,58.40
2022-09-03T12:00:12.214Z,58.50
2022-09-03T12:02:46.257Z,58.40
2022-09-03T12:05:23.044Z,58.30
2022-09-03T12:08:13.428Z,58.40
2022-09-03T12:10:50.495Z,58.40
2022-09-03T12:13:30.593Z,58.50
2022-09-03T12:16:23.856Z,58.30
2022-09-03T12:18:53.172Z,58.30
2022-09-03T12:21:22.172Z,58.30
2022-09-03T12:23:55.525Z,58.30
2022-09-03T12:26:28.422Z,58.40
2022-09-03T12:28:59.866Z,58.30
2022-09-03T12:31:30.358Z,58.20
2022-09-03T12:34:00.877Z,58.10
2022-09-03T12:36:38.394Z,58.10
2022-09-03T12:39:12.606Z,58.10
2022-09-03T12:41:55.584Z,58.10
2022-09-03T12:44:28.243Z,58.10
2022-09-03T12:49:52.845Z,58.00
2022-09-03T12:52:26.449Z,57.60
2022-09-03T12:54:59.055Z,57.70
2022-09-03T12:57:33.125Z,57.60
2022-09-03T13:00:07.473Z,57.50
2022-09-03T13:02:40.968Z,57.70
2022-09-03T13:05:14.830Z,57.80
2022-09-03T13:07:48.953Z,57.70
2022-09-03T13:10:27.650Z,57.70
2022-09-03T13:13:01.360Z,57.50
2022-09-03T13:15:32.082Z,57.60
2022-09-03T13:18:13.803Z,57.60
2022-09-03T13:20:55.791Z,57.70
2022-09-03T13:23:44.950Z,57.70
2022-09-03T13:26:25.971Z,57.70
2022-09-03T13:29:16.475Z,57.50
2022-09-03T13:31:55.508Z,57.50
2022-09-03T13:34:29.010Z,57.50
2022-09-03T13:37:04.611Z,57.40
2022-09-03T13:39:40.759Z,57.30
2022-09-03T13:42:15.059Z,57.30
2022-09-03T13:44:48.392Z,57.20
2022-09-03T13:47:26.819Z,57.40
2022-09-03T13:50:20.724Z,57.30
2022-09-03T13:52:59.299Z,57.30
2022-09-03T13:55:36.791Z,57.20
2022-09-03T13:58:09.332Z,57.00
2022-09-03T14:00:42.032Z,57.80
2022-09-03T14:03:18.142Z,57.20
2022-09-03T14:06:01.485Z,57.00
2022-09-03T14:08:35.180Z,57.00
2022-09-03T14:11:22.572Z,57.10
2022-09-03T14:14:11.729Z,56.90
2022-09-03T14:16:43.817Z,57.10
2022-09-03T14:19:20.849Z,57.10
2022-09-03T14:21:54.783Z,57.10
2022-09-03T14:24:27.698Z,57.00
2022-09-03T14:26:58.511Z,57.00
2022-09-03T14:29:29.884Z,57.10
2022-09-03T14:32:36.667Z,56.90
2022-09-03T14:35:39.828Z,56.90
2022-09-03T14:38:33.673Z,56.90
2022-09-03T14:41:07.292Z,56.80
2022-09-03T14:44:08.959Z,56.80
2022-09-03T14:47:00.821Z,56.70
2022-09-03T14:49:50.334Z,56.70
2022-09-03T14:52:49.706Z,56.60
2022-09-03T14:55:32.352Z,56.80
2022-09-03T14:58:16.125Z,57.00
2022-09-03T15:00:53.302Z,57.10
2022-09-03T15:03:54.874Z,56.90
2022-09-03T15:06:33.462Z,57.00
2022-09-03T15:09:18.995Z,56.90
2022-09-03T15:11:52.846Z,56.90
2022-09-03T15:14:27.168Z,56.90
2022-09-03T15:17:00.835Z,56.80
2022-09-03T15:20:10.440Z,56.90
2022-09-03T15:23:03.686Z,56.60
2022-09-03T15:25:53.187Z,56.80
2022-09-03T15:28:34.271Z,56.70
2022-09-03T15:31:25.839Z,56.70
2022-09-03T15:34:05.765Z,56.80
2022-09-03T15:36:40.972Z,56.70
2022-09-03T15:39:13.653Z,56.70
2022-09-03T15:41:51.689Z,56.70
2022-09-03T15:44:21.182Z,56.60
2022-09-03T15:46:57.469Z,56.60
2022-09-03T15:49:38.975Z,56.60
2022-09-03T15:52:24.830Z,56.60
2022-09-03T15:55:02.493Z,56.50
2022-09-03T15:57:41.625Z,56.50
2022-09-03T16:00:14.813Z,56.50
2022-09-03T16:03:01.740Z,56.40
2022-09-03T16:05:43.392Z,56.40
2022-09-03T16:08:20.835Z,56.50
2022-09-03T16:11:01.698Z,56.60
2022-09-03T16:13:46.545Z,56.50
2022-09-03T16:16:18.658Z,56.40
2022-09-03T16:18:56.725Z,56.50
2022-09-03T16:21:34.730Z,56.50
2022-09-03T16:24:19.333Z,56.40
2022-09-03T16:26:57.817Z,56.30
2022-09-03T16:29:33.717Z,56.40
2022-09-03T16:32:14.002Z,56.30
2022-09-03T16:35:01.544Z,56.30
2022-09-03T16:37:36.487Z,56.80
2022-09-03T16:40:16.192Z,56.30
2022-09-03T16:42:53.089Z,56.30
2022-09-03T16:45:37.109Z,56.20
2022-09-03T16:48:20.724Z,56.30
2022-09-03T16:51:06.133Z,56.40
2022-09-03T16:53:51.089Z,56.30
2022-09-03T16:56:43.563Z,56.30
2022-09-03T16:59:48.652Z,56.30
2022-09-03T17:02:41.082Z,56.40
2022-09-03T17:05:21.870Z,56.30
2022-09-03T17:08:06.444Z,56.20
2022-09-03T17:11:11.027Z,56.40
2022-09-03T17:14:03.016Z,56.40
2022-09-03T17:16:43.914Z,56.30
2022-09-03T17:19:23.104Z,56.40
2022-09-03T17:21:59.472Z,56.30
2022-09-03T17:24:46.270Z,56.30
2022-09-03T17:27:28.539Z,56.40
2022-09-03T17:30:10.090Z,56.40
2022-09-03T17:33:07.320Z,56.40
2022-09-03T17:35:46.362Z,56.40
2022-09-03T17:38:38.438Z,56.50
2022-09-03T17:41:16.043Z,56.50
2022-09-03T17:43:56.596Z,56.50
2022-09-03T17:46:34.734Z,56.60
2022-09-03T17:49:07.618Z,56.60
2022-09-03T17:51:46.494Z,56.70
2022-09-03T17:54:21.271Z,56.60
2022-09-03T17:57:48.695Z,56.50
2022-09-03T18:00:34.717Z,56.50
2022-09-03T18:03:16.407Z,56.40
2022-09-03T18:06:17.594Z,56.50
2022-09-03T18:09:25.268Z,56.50
2022-09-03T18:12:36.703Z,56.60
2022-09-03T18:16:14.746Z,56.60
2022-09-03T18:18:51.101Z,56.60
2022-09-03T18:21:41.673Z,56.80
2022-09-03T18:24:43.906Z,56.80
2022-09-03T18:27:35.216Z,56.80
2022-09-03T18:30:38.820Z,56.90
2022-09-03T18:33:28.788Z,56.90
2022-09-03T18:36:16.726Z,57.00
2022-09-03T18:39:02.087Z,56.90
2022-09-03T18:42:07.265Z,57.10
2022-09-03T18:45:21.039Z,57.10
2022-09-03T18:48:23.206Z,57.10
2022-09-03T18:51:15.717Z,57.20
2022-09-03T18:54:22.901Z,57.20
2022-09-03T18:57:12.231Z,57.20
2022-09-03T19:00:23.430Z,57.20
2022-09-03T19:03:38.480Z,57.10
2022-09-03T19:06:34.904Z,57.20
2022-09-03T19:09:27.695Z,57.20
2022-09-03T19:12:25.767Z,57.80
2022-09-03T19:15:17.780Z,57.20
2022-09-03T19:18:20.899Z,57.30
2022-09-03T19:21:16.917Z,57.30
2022-09-03T19:24:02.679Z,57.30
2022-09-03T19:26:59.790Z,57.30
2022-09-03T19:30:00.343Z,57.30
2022-09-03T19:32:56.260Z,57.40
2022-09-03T19:35:47.762Z,57.30
2022-09-03T19:38:41.835Z,57.40
2022-09-03T19:41:39.122Z,57.30
2022-09-03T19:44:45.105Z,57.40
2022-09-03T19:47:49.478Z,57.50
2022-09-03T19:50:40.590Z,57.40
2022-09-03T19:53:29.679Z,57.40
2022-09-03T19:56:18.506Z,57.30
2022-09-03T19:59:08.461Z,57.40
2022-09-03T20:01:56.182Z,57.40
2022-09-03T20:04:50.210Z,57.50
2022-09-03T20:07:37.181Z,57.50
2022-09-03T20:10:25.311Z,57.50
2022-09-03T20:13:06.159Z,57.40
2022-09-03T20:15:44.901Z,57.50
2022-09-03T20:18:20.849Z,57.50
2022-09-03T20:20:57.525Z,57.50
2022-09-03T20:23:34.800Z,57.50
2022-09-03T20:26:14.568Z,57.50
2022-09-03T20:28:57.430Z,57.40
2022-09-03T20:31:31.363Z,57.50
2022-09-03T20:34:09.156Z,57.50
2022-09-03T20:36:48.807Z,57.50
2022-09-03T20:39:33.531Z,57.50
2022-09-03T20:42:25.584Z,58.20
2022-09-03T20:45:07.798Z,57.50
2022-09-03T20:48:01.084Z,57.60
2022-09-03T20:50:46.756Z,57.70
2022-09-03T20:53:38.300Z,57.60
2022-09-03T20:56:16.271Z,57.70
2022-09-03T20:58:50.666Z,57.70
2022-09-03T21:01:27.103Z,57.70
2022-09-03T21:04:04.543Z,57.70
2022-09-03T21:06:39.109Z,58.30
2022-09-03T21:09:21.529Z,57.70
2022-09-03T21:11:56.875Z,57.70
2022-09-03T21:14:34.188Z,57.70
2022-09-03T21:17:19.689Z,57.70
2022-09-03T21:20:01.769Z,57.80
2022-09-03T21:22:40.208Z,57.80
2022-09-03T21:25:15.025Z,57.70
2022-09-03T21:27:54.424Z,57.80
2022-09-03T21:30:22.961Z,57.80
2022-09-03T21:32:56.639Z,57.80
2022-09-03T21:35:28.646Z,57.90
2022-09-03T21:38:00.267Z,57.70
2022-09-03T21:40:32.419Z,57.70
2022-09-03T21:43:09.469Z,57.70
2022-09-03T21:45:44.084Z,57.70
2022-09-03T21:48:17.829Z,57.70
2022-09-03T21:50:54.847Z,57.70
2022-09-03T21:53:33.299Z,57.70
2022-09-03T21:56:25.877Z,57.70
2022-09-03T21:59:09.013Z,57.70
2022-09-03T22:01:52.016Z,57.60
2022-09-03T22:04:20.106Z,57.60
2022-09-03T22:07:11.361Z,57.70
2022-09-03T22:09:46.600Z,57.70
2022-09-03T22:12:21.345Z,57.70
2022-09-03T22:14:52.966Z,57.70
2022-09-03T22:17:27.577Z,57.60
2022-09-03T22:19:55.418Z,57.60
2022-09-03T22:22:30.437Z,57.50
2022-09-03T22:25:05.037Z,57.50
2022-09-03T22:27:46.595Z,57.50
2022-09-03T22:30:20.136Z,57.50
2022-09-03T22:32:59.159Z,57.40
2022-09-03T22:36:00.248Z,57.40
2022-09-03T22:38:49.542Z,57.40
2022-09-03T22:41:35.753Z,57.30
2022-09-03T22:44:16.689Z,57.30
2022-09-03T22:46:56.960Z,57.40
2022-09-03T22:49:36.294Z,57.50
2022-09-03T22:52:20.238Z,57.50
2022-09-03T22:55:02.139Z,57.60
2022-09-03T22:57:34.419Z,57.70
2022-09-03T23:00:07.681Z,57.70
2022-09-03T23:02:36.351Z,57.70
2022-09-03T23:05:08.548Z,57.70
2022-09-03T23:07:49.419Z,57.70
2022-09-03T23:10:26.039Z,57.70
2022-09-03T23:13:04.074Z,57.70
2022-09-03T23:15:35.130Z,57.70
2022-09-03T23:18:08.989Z,57.70
2022-09-03T23:20:40.317Z,57.70
2022-09-03T23:23:16.830Z,57.60
2022-09-03T23:25:49.302Z,57.60
2022-09-03T23:28:25.512Z,57.70
2022-09-03T23:30:55.824Z,57.70
2022-09-03T23:33:24.029Z,57.70
2022-09-03T23:35:58.804Z,57.80
2022-09-03T23:38:41.653Z,57.90
2022-09-03T23:41:14.117Z,57.90
2022-09-03T23:44:02.862Z,57.90
2022-09-03T23:46:38.519Z,58.00
2022-09-03T23:49:28.957Z,58.00
2022-09-03T23:52:26.549Z,58.10
2022-09-03T23:55:02.028Z,58.10
2022-09-03T23:57:37.589Z,58.10
