createdAt,value
2019-02-09T00:04:05.663Z,1.50
2019-02-09T00:19:10.526Z,1.50
2019-02-09T00:34:28.142Z,1.60
2019-02-09T00:49:45.718Z,1.80
2019-02-09T01:05:02.537Z,1.80
2019-02-09T01:20:21.228Z,1.80
2019-02-09T01:35:37.984Z,1.70
2019-02-09T01:50:54.712Z,1.70
2019-02-09T02:05:59.577Z,1.70
2019-02-09T02:21:23.833Z,2.00
2019-02-09T02:36:28.298Z,2.20
2019-02-09T02:51:33.039Z,2.20
2019-02-09T03:06:37.850Z,2.30
2019-02-09T03:21:42.475Z,2.40
2019-02-09T03:36:47.475Z,2.50
2019-02-09T03:51:52.299Z,2.50
2019-02-09T04:06:56.959Z,2.60
2019-02-09T04:22:01.750Z,2.70
2019-02-09T04:37:06.427Z,2.80
2019-02-09T04:52:11.134Z,2.70
2019-02-09T05:07:15.878Z,2.80
2019-02-09T05:22:20.778Z,2.80
2019-02-09T05:37:25.955Z,2.80
2019-02-09T05:52:50.117Z,2.80
2019-02-09T06:08:06.879Z,2.80
2019-02-09T06:23:11.759Z,2.70
2019-02-09T06:38:16.575Z,2.70
2019-02-09T06:53:21.397Z,2.60
2019-02-09T07:08:25.832Z,2.60
2019-02-09T07:23:30.597Z,2.70
2019-02-09T07:38:35.432Z,2.70
2019-02-09T07:53:40.437Z,2.80
2019-02-09T08:08:45.219Z,3.00
2019-02-09T08:23:50.264Z,3.20
2019-02-09T08:38:55.093Z,3.40
2019-02-09T08:53:59.700Z,3.40
2019-02-09T09:09:07.647Z,3.40
2019-02-09T09:24:12.264Z,3.50
2019-02-09T09:39:17.215Z,3.60
2019-02-09T09:54:21.790Z,3.80
2019-02-09T10:09:26.688Z,4.00
2019-02-09T10:24:31.552Z,4.30
2019-02-09T10:39:40.864Z,4.70
2019-02-09T10:54:46.624Z,4.60
2019-02-09T11:10:03.876Z,4.70
2019-02-09T11:25:11.635Z,4.80
2019-02-09T11:40:19.760Z,5.10
2019-02-09T11:55:24.698Z,5.10
2019-02-09T12:10:31.646Z,5.10
2019-02-09T12:25:38.612Z,5.00
2019-02-09T12:40:44.215Z,4.90
2019-02-09T12:55:48.972Z,5.20
2019-02-09T13:10:53.922Z,5.40
2019-02-09T13:26:25.012Z,5.50
2019-02-09T13:41:30.907Z,5.80
2019-02-09T13:56:55.337Z,6.20
2019-02-09T14:12:00.157Z,6.30
2019-02-09T14:27:05.133Z,6.30
2019-02-09T14:42:10.031Z,6.10
2019-02-09T14:57:14.455Z,6.00
2019-02-09T15:12:19.242Z,5.90
2019-02-09T15:27:23.957Z,5.80
2019-02-09T15:42:41.239Z,5.60
2019-02-09T15:57:45.837Z,5.40
2019-02-09T16:12:50.644Z,5.30
2019-02-09T16:27:58.597Z,5.00
2019-02-09T16:43:03.320Z,4.80
2019-02-09T16:58:08.309Z,4.50
2019-02-09T17:13:25.541Z,4.30
2019-02-09T17:28:30.276Z,4.40
2019-02-09T17:43:34.947Z,5.00
2019-02-09T17:58:51.861Z,5.00
2019-02-09T18:13:56.892Z,4.90
2019-02-09T18:29:01.478Z,4.60
2019-02-09T18:44:06.684Z,4.30
2019-02-09T18:59:11.577Z,4.40
2019-02-09T19:14:17.241Z,4.70
2019-02-09T19:29:28.194Z,5.10
2019-02-09T19:44:53.821Z,5.20
2019-02-09T19:59:58.803Z,5.30
2019-02-09T20:15:03.796Z,5.00
2019-02-09T20:30:20.753Z,4.60
2019-02-09T20:45:37.324Z,4.40
2019-02-09T21:00:42.552Z,4.50
2019-02-09T21:16:06.599Z,4.90
2019-02-09T21:31:13.452Z,5.00
2019-02-09T21:46:37.876Z,5.10
2019-02-09T22:01:42.561Z,5.10
2019-02-09T22:17:06.890Z,5.40
2019-02-09T22:32:12.169Z,5.60
2019-02-09T22:47:29.433Z,5.90
2019-02-09T23:02:34.303Z,5.90
2019-02-09T23:17:39.130Z,6.00
2019-02-09T23:32:43.674Z,6.20
2019-02-09T23:47:48.614Z,6.00
