createdAt,value
2023-02-14T00:01:32.124Z,6.40
2023-02-14T00:04:01.753Z,6.40
2023-02-14T00:06:32.686Z,6.30
2023-02-14T00:09:01.217Z,6.40
2023-02-14T00:11:29.998Z,6.30
2023-02-14T00:14:15.775Z,6.40
2023-02-14T00:16:43.844Z,6.40
2023-02-14T00:19:15.279Z,6.40
2023-02-14T00:21:43.569Z,6.40
2023-02-14T00:24:13.506Z,6.50
2023-02-14T00:26:42.522Z,6.50
2023-02-14T00:29:12.779Z,6.40
2023-02-14T00:31:41.959Z,6.50
2023-02-14T00:34:10.573Z,6.40
2023-02-14T00:36:40.452Z,6.60
2023-02-14T00:39:10.074Z,6.80
2023-02-14T00:41:38.902Z,6.90
2023-02-14T00:44:08.154Z,7.00
2023-02-14T00:46:36.608Z,6.90
2023-02-14T00:49:05.132Z,6.80
2023-02-14T00:51:33.420Z,6.60
2023-02-14T00:54:05.335Z,6.70
2023-02-14T00:56:33.609Z,6.70
2023-02-14T00:59:01.639Z,6.50
2023-02-14T01:01:29.905Z,6.50
2023-02-14T01:03:58.907Z,6.40
2023-02-14T01:06:27.138Z,6.40
2023-02-14T01:08:55.218Z,6.40
2023-02-14T01:11:25.428Z,6.30
2023-02-14T01:13:58.764Z,6.40
2023-02-14T01:16:28.551Z,6.40
2023-02-14T01:18:57.322Z,6.60
2023-02-14T01:21:27.452Z,6.50
2023-02-14T01:23:59.378Z,6.50
2023-02-14T01:26:29.956Z,6.50
2023-02-14T01:28:58.088Z,6.40
2023-02-14T01:31:27.941Z,6.40
2023-02-14T01:33:58.820Z,6.60
2023-02-14T01:36:31.261Z,6.60
2023-02-14T01:39:02.308Z,6.40
2023-02-14T01:41:34.260Z,6.30
2023-02-14T01:44:03.873Z,6.20
2023-02-14T01:46:33.733Z,6.50
2023-02-14T01:49:07.163Z,6.70
2023-02-14T01:51:38.144Z,6.90
2023-02-14T01:54:09.069Z,6.60
2023-02-14T01:56:42.665Z,6.60
2023-02-14T01:59:15.708Z,6.50
2023-02-14T02:01:45.085Z,6.40
2023-02-14T02:04:16.903Z,6.50
2023-02-14T02:06:47.590Z,6.80
2023-02-14T02:09:21.022Z,6.80
2023-02-14T02:11:50.723Z,6.50
2023-02-14T02:14:21.361Z,6.60
2023-02-14T02:17:07.932Z,6.60
2023-02-14T02:20:11.921Z,6.50
2023-02-14T02:23:19.491Z,6.30
2023-02-14T02:26:32.213Z,6.30
2023-02-14T02:29:21.349Z,6.30
2023-02-14T02:32:05.743Z,6.50
2023-02-14T02:35:14.945Z,6.40
2023-02-14T02:37:59.906Z,6.20
2023-02-14T02:40:36.655Z,6.70
2023-02-14T02:43:16.969Z,6.80
2023-02-14T02:46:08.636Z,6.90
2023-02-14T02:48:41.579Z,7.00
2023-02-14T02:51:31.240Z,6.80
2023-02-14T02:54:07.478Z,6.50
2023-02-14T02:56:47.234Z,6.50
2023-02-14T02:59:20.761Z,6.30
2023-02-14T03:01:59.223Z,6.40
2023-02-14T03:04:46.320Z,6.40
2023-02-14T03:07:31.992Z,6.20
2023-02-14T03:10:03.534Z,6.10
2023-02-14T03:12:59.313Z,6.00
2023-02-14T03:15:42.102Z,6.00
2023-02-14T03:18:33.829Z,6.10
2023-02-14T03:21:07.916Z,6.10
2023-02-14T03:23:45.044Z,6.40
2023-02-14T03:26:18.046Z,6.20
2023-02-14T03:28:54.546Z,6.10
2023-02-14T03:31:30.779Z,6.00
2023-02-14T03:34:02.697Z,6.20
2023-02-14T03:36:35.788Z,6.20
2023-02-14T03:39:09.530Z,6.10
2023-02-14T03:41:45.045Z,6.20
2023-02-14T03:44:18.297Z,6.10
2023-02-14T03:46:51.068Z,6.00
2023-02-14T03:49:23.182Z,6.00
2023-02-14T03:51:54.259Z,6.00
2023-02-14T03:54:23.719Z,5.90
2023-02-14T03:56:58.036Z,6.00
2023-02-14T03:59:29.526Z,6.10
2023-02-14T04:02:03.275Z,5.90
2023-02-14T04:04:35.900Z,5.80
2023-02-14T04:07:11.232Z,6.10
2023-02-14T04:09:39.388Z,5.90
2023-02-14T04:12:09.491Z,6.10
2023-02-14T04:14:37.982Z,5.90
2023-02-14T04:17:24.441Z,5.80
2023-02-14T04:19:52.658Z,5.80
2023-02-14T04:22:21.043Z,5.80
2023-02-14T04:24:49.077Z,6.00
2023-02-14T04:27:18.438Z,5.90
2023-02-14T04:29:49.967Z,5.80
2023-02-14T04:32:20.117Z,5.90
2023-02-14T04:34:48.667Z,5.90
2023-02-14T04:37:18.539Z,5.90
2023-02-14T04:39:46.675Z,6.00
2023-02-14T04:42:14.775Z,6.00
2023-02-14T04:44:44.161Z,5.80
2023-02-14T04:47:12.177Z,5.80
2023-02-14T04:49:40.233Z,5.70
2023-02-14T04:52:08.290Z,5.90
2023-02-14T04:54:36.274Z,6.00
2023-02-14T04:57:04.328Z,5.90
2023-02-14T04:59:32.374Z,5.70
2023-02-14T05:02:01.908Z,5.90
2023-02-14T05:04:29.900Z,6.10
2023-02-14T05:06:57.909Z,6.20
2023-02-14T05:09:25.917Z,6.10
2023-02-14T05:11:53.890Z,5.90
2023-02-14T05:14:22.052Z,5.90
2023-02-14T05:16:50.111Z,6.00
2023-02-14T05:19:19.460Z,6.00
2023-02-14T05:21:47.461Z,6.20
2023-02-14T05:24:15.577Z,6.10
2023-02-14T05:26:43.605Z,5.80
2023-02-14T05:29:11.906Z,5.70
2023-02-14T05:31:40.000Z,5.90
2023-02-14T05:34:08.186Z,5.80
2023-02-14T05:36:37.512Z,5.70
2023-02-14T05:39:05.960Z,5.70
2023-02-14T05:41:34.024Z,5.80
2023-02-14T05:44:02.051Z,5.70
2023-02-14T05:46:30.127Z,5.90
2023-02-14T05:48:58.147Z,5.70
2023-02-14T05:51:26.305Z,5.60
2023-02-14T05:53:57.745Z,5.50
2023-02-14T05:56:25.772Z,5.90
2023-02-14T05:58:53.804Z,5.70
2023-02-14T06:01:21.869Z,5.90
2023-02-14T06:03:50.623Z,5.90
2023-02-14T06:06:18.863Z,5.80
2023-02-14T06:08:46.868Z,5.60
2023-02-14T06:11:16.216Z,5.50
2023-02-14T06:13:44.245Z,5.50
2023-02-14T06:16:12.404Z,5.50
2023-02-14T06:18:40.476Z,5.50
2023-02-14T06:21:08.620Z,5.60
2023-02-14T06:23:36.729Z,5.60
2023-02-14T06:26:04.947Z,5.60
2023-02-14T06:28:34.300Z,5.80
2023-02-14T06:31:03.155Z,6.00
2023-02-14T06:33:31.435Z,6.10
2023-02-14T06:35:59.474Z,5.90
2023-02-14T06:38:27.533Z,6.10
2023-02-14T06:40:55.606Z,5.80
2023-02-14T06:43:23.606Z,6.00
2023-02-14T06:45:53.016Z,6.10
2023-02-14T06:48:21.044Z,6.30
2023-02-14T06:50:49.277Z,6.00
2023-02-14T06:53:17.300Z,5.80
2023-02-14T06:55:45.525Z,5.80
2023-02-14T06:58:13.646Z,5.70
2023-02-14T07:00:41.814Z,5.60
2023-02-14T07:03:11.177Z,5.60
2023-02-14T07:05:39.189Z,5.50
2023-02-14T07:08:08.183Z,5.50
2023-02-14T07:10:36.409Z,5.40
2023-02-14T07:13:05.131Z,5.30
2023-02-14T07:15:33.451Z,5.40
2023-02-14T07:18:01.509Z,5.30
2023-02-14T07:20:31.014Z,5.30
2023-02-14T07:22:59.013Z,5.30
2023-02-14T07:25:28.278Z,5.30
2023-02-14T07:27:56.300Z,5.20
2023-02-14T07:30:25.070Z,5.30
2023-02-14T07:32:53.183Z,5.30
2023-02-14T07:35:21.224Z,5.30
2023-02-14T07:37:51.383Z,5.40
2023-02-14T07:40:20.077Z,5.30
2023-02-14T07:42:54.847Z,5.30
2023-02-14T07:45:23.717Z,5.40
2023-02-14T07:47:53.170Z,5.50
2023-02-14T07:50:21.775Z,5.50
2023-02-14T07:52:51.224Z,5.60
2023-02-14T07:55:20.259Z,5.70
2023-02-14T07:57:49.264Z,5.70
2023-02-14T08:00:20.158Z,5.80
2023-02-14T08:02:49.396Z,5.90
2023-02-14T08:05:17.680Z,6.00
2023-02-14T08:07:47.282Z,6.20
2023-02-14T08:10:16.903Z,6.30
2023-02-14T08:12:59.791Z,6.40
2023-02-14T08:15:46.435Z,6.50
2023-02-14T08:18:14.759Z,6.60
2023-02-14T08:20:43.706Z,6.70
2023-02-14T08:23:12.443Z,6.80
2023-02-14T08:25:42.258Z,6.90
2023-02-14T08:28:10.523Z,7.10
2023-02-14T08:30:38.841Z,7.20
2023-02-14T08:33:07.175Z,7.30
2023-02-14T08:35:35.308Z,7.40
2023-02-14T08:38:03.699Z,7.50
2023-02-14T08:40:32.429Z,7.70
2023-02-14T08:43:01.840Z,7.80
2023-02-14T08:45:29.975Z,8.00
2023-02-14T08:48:02.568Z,8.20
2023-02-14T08:50:30.609Z,8.30
2023-02-14T08:52:58.650Z,8.40
2023-02-14T08:55:27.872Z,8.50
2023-02-14T08:57:57.555Z,8.50
2023-02-14T09:00:27.350Z,8.70
2023-02-14T09:02:55.519Z,8.70
2023-02-14T09:05:24.310Z,8.70
2023-02-14T09:07:52.608Z,8.90
2023-02-14T09:10:20.736Z,8.90
2023-02-14T09:12:48.986Z,9.00
2023-02-14T09:15:17.147Z,9.10
2023-02-14T09:17:46.575Z,9.20
2023-02-14T09:20:16.375Z,9.30
2023-02-14T09:22:45.504Z,9.40
2023-02-14T09:25:14.273Z,9.60
2023-02-14T09:27:45.971Z,9.60
2023-02-14T09:30:15.295Z,9.70
2023-02-14T09:32:43.322Z,9.90
2023-02-14T09:35:12.782Z,10.10
2023-02-14T09:37:58.240Z,10.20
2023-02-14T09:40:26.586Z,10.40
2023-02-14T09:43:01.990Z,10.50
2023-02-14T09:45:31.948Z,10.40
2023-02-14T09:48:03.953Z,10.50
2023-02-14T09:50:37.979Z,10.50
2023-02-14T09:53:14.228Z,10.50
2023-02-14T09:55:48.241Z,10.60
2023-02-14T09:58:20.297Z,10.70
2023-02-14T10:00:55.482Z,10.80
2023-02-14T10:03:53.967Z,11.00
2023-02-14T10:06:43.886Z,11.10
2023-02-14T10:09:20.569Z,11.30
2023-02-14T10:11:49.762Z,11.30
2023-02-14T10:14:22.024Z,11.20
2023-02-14T10:16:54.757Z,11.20
2023-02-14T10:19:27.308Z,11.30
2023-02-14T10:22:00.701Z,11.40
2023-02-14T10:24:35.056Z,11.50
2023-02-14T10:27:20.416Z,11.60
2023-02-14T10:29:48.730Z,11.70
2023-02-14T10:32:23.219Z,12.00
2023-02-14T10:34:52.804Z,12.30
2023-02-14T10:37:33.553Z,12.40
2023-02-14T10:40:21.562Z,12.30
2023-02-14T10:42:57.412Z,12.30
2023-02-14T10:45:32.609Z,12.50
2023-02-14T10:48:08.935Z,12.70
2023-02-14T10:50:45.801Z,12.80
2023-02-14T10:53:22.811Z,12.60
2023-02-14T10:55:55.271Z,12.70
2023-02-14T10:58:25.394Z,12.90
2023-02-14T11:01:04.808Z,13.10
2023-02-14T11:03:35.059Z,13.20
2023-02-14T11:06:03.092Z,13.30
2023-02-14T11:08:35.438Z,13.40
2023-02-14T11:11:11.764Z,13.40
2023-02-14T11:13:40.685Z,13.30
2023-02-14T11:16:12.642Z,13.10
2023-02-14T11:18:42.662Z,13.20
2023-02-14T11:21:13.129Z,13.50
2023-02-14T11:23:44.192Z,13.70
2023-02-14T11:26:24.352Z,13.60
2023-02-14T11:28:56.331Z,13.70
2023-02-14T11:31:34.202Z,13.70
2023-02-14T11:34:07.770Z,13.70
2023-02-14T11:36:42.054Z,13.60
2023-02-14T11:39:24.682Z,13.40
2023-02-14T11:41:55.444Z,13.40
2023-02-14T11:44:26.093Z,13.50
2023-02-14T11:46:55.820Z,13.50
2023-02-14T11:49:28.634Z,13.50
2023-02-14T11:51:58.502Z,13.40
2023-02-14T11:54:34.571Z,13.30
2023-02-14T11:57:08.764Z,13.40
2023-02-14T11:59:42.942Z,13.40
2023-02-14T12:02:19.746Z,13.50
2023-02-14T12:04:51.008Z,13.40
2023-02-14T12:07:22.591Z,13.50
2023-02-14T12:10:24.097Z,13.60
2023-02-14T12:12:59.275Z,13.60
2023-02-14T12:15:37.708Z,13.80
2023-02-14T12:18:31.715Z,13.70
2023-02-14T12:21:09.438Z,13.70
2023-02-14T12:23:43.082Z,13.70
2023-02-14T12:26:22.190Z,13.60
2023-02-14T12:28:57.966Z,13.60
2023-02-14T12:31:26.433Z,13.60
2023-02-14T12:33:54.905Z,13.60
2023-02-14T12:36:39.849Z,13.50
2023-02-14T12:39:14.026Z,13.60
2023-02-14T12:41:51.969Z,13.70
2023-02-14T12:44:30.697Z,13.70
2023-02-14T12:47:11.176Z,13.70
2023-02-14T12:50:15.862Z,13.70
2023-02-14T12:53:08.023Z,13.60
2023-02-14T12:55:48.694Z,13.50
2023-02-14T12:58:30.380Z,13.50
2023-02-14T13:01:16.263Z,13.50
2023-02-14T13:04:15.732Z,13.50
2023-02-14T13:06:49.203Z,13.40
2023-02-14T13:09:30.458Z,13.20
2023-02-14T13:12:09.143Z,13.20
2023-02-14T13:14:47.784Z,13.30
2023-02-14T13:17:27.288Z,13.30
2023-02-14T13:20:03.448Z,13.30
2023-02-14T13:22:33.968Z,13.40
2023-02-14T13:25:06.419Z,13.30
2023-02-14T13:27:38.638Z,13.20
2023-02-14T13:30:17.267Z,13.30
2023-02-14T13:32:47.955Z,13.30
2023-02-14T13:35:18.258Z,13.20
2023-02-14T13:37:54.411Z,13.20
2023-02-14T13:40:24.682Z,13.00
2023-02-14T13:42:55.658Z,13.10
2023-02-14T13:45:58.915Z,13.10
2023-02-14T13:48:29.318Z,13.10
2023-02-14T13:51:00.374Z,13.10
2023-02-14T13:53:40.456Z,13.00
2023-02-14T13:56:33.880Z,13.00
2023-02-14T13:59:05.485Z,13.00
2023-02-14T14:01:40.525Z,12.80
2023-02-14T14:04:36.735Z,12.80
2023-02-14T14:07:31.648Z,12.70
2023-02-14T14:10:02.730Z,12.80
2023-02-14T14:12:41.776Z,12.80
2023-02-14T14:15:18.720Z,12.70
2023-02-14T14:17:50.986Z,12.70
2023-02-14T14:20:41.858Z,12.70
2023-02-14T14:23:32.629Z,12.50
2023-02-14T14:26:02.254Z,12.50
2023-02-14T14:28:33.271Z,12.40
2023-02-14T14:31:01.598Z,12.40
2023-02-14T14:33:32.096Z,12.30
2023-02-14T14:36:04.089Z,12.30
2023-02-14T14:38:35.098Z,12.30
2023-02-14T14:41:03.740Z,12.40
2023-02-14T14:43:35.019Z,12.30
2023-02-14T14:46:05.107Z,12.30
2023-02-14T14:48:38.219Z,12.20
2023-02-14T14:51:10.660Z,12.10
2023-02-14T14:53:45.303Z,12.10
2023-02-14T14:56:14.944Z,12.00
2023-02-14T14:58:43.383Z,11.90
2023-02-14T15:01:21.162Z,11.90
2023-02-14T15:03:49.964Z,11.90
2023-02-14T15:06:22.383Z,11.90
2023-02-14T15:08:51.489Z,11.80
2023-02-14T15:11:40.949Z,11.90
2023-02-14T15:14:11.939Z,11.80
2023-02-14T15:16:45.649Z,11.70
2023-02-14T15:19:21.652Z,11.70
2023-02-14T15:21:51.465Z,11.70
2023-02-14T15:24:20.312Z,11.60
2023-02-14T15:26:51.617Z,11.60
2023-02-14T15:29:23.616Z,11.50
2023-02-14T15:31:52.635Z,11.50
2023-02-14T15:34:24.670Z,11.50
2023-02-14T15:36:57.457Z,11.40
2023-02-14T15:39:30.871Z,11.40
2023-02-14T15:41:58.868Z,11.30
2023-02-14T15:44:27.771Z,11.30
2023-02-14T15:46:58.129Z,11.20
2023-02-14T15:49:32.522Z,11.20
2023-02-14T15:52:04.658Z,11.10
2023-02-14T15:54:37.210Z,11.10
2023-02-14T15:57:07.640Z,11.00
2023-02-14T15:59:37.462Z,11.00
2023-02-14T16:02:24.851Z,11.00
2023-02-14T16:04:52.933Z,10.90
2023-02-14T16:07:28.207Z,10.90
2023-02-14T16:10:21.971Z,10.80
2023-02-14T16:12:59.109Z,10.80
2023-02-14T16:15:28.593Z,10.70
2023-02-14T16:17:56.965Z,10.70
2023-02-14T16:20:31.531Z,10.60
2023-02-14T16:23:21.933Z,10.60
2023-02-14T16:25:50.804Z,10.60
2023-02-14T16:28:19.118Z,10.50
2023-02-14T16:30:48.985Z,10.40
2023-02-14T16:33:22.633Z,10.40
2023-02-14T16:35:51.350Z,10.40
2023-02-14T16:38:22.361Z,10.30
2023-02-14T16:40:54.271Z,10.20
2023-02-14T16:43:23.269Z,10.10
2023-02-14T16:45:51.373Z,10.10
2023-02-14T16:48:19.647Z,10.00
2023-02-14T16:50:47.824Z,10.00
2023-02-14T16:53:28.789Z,9.90
2023-02-14T16:55:58.177Z,9.90
2023-02-14T16:58:30.395Z,9.80
2023-02-14T17:00:59.450Z,9.80
2023-02-14T17:03:27.822Z,9.70
2023-02-14T17:05:57.592Z,9.70
2023-02-14T17:08:27.124Z,9.60
2023-02-14T17:10:57.432Z,9.60
2023-02-14T17:13:28.645Z,9.50
2023-02-14T17:15:57.642Z,9.40
2023-02-14T17:18:26.386Z,9.40
2023-02-14T17:20:55.702Z,9.30
2023-02-14T17:23:24.426Z,9.30
2023-02-14T17:25:54.017Z,9.30
2023-02-14T17:28:22.102Z,9.20
2023-02-14T17:30:50.092Z,9.20
2023-02-14T17:33:18.080Z,9.20
2023-02-14T17:35:46.205Z,9.10
2023-02-14T17:38:14.508Z,9.10
2023-02-14T17:40:42.532Z,9.00
2023-02-14T17:43:11.969Z,9.00
2023-02-14T17:45:40.199Z,8.90
2023-02-14T17:48:10.806Z,8.90
2023-02-14T17:50:39.647Z,8.80
2023-02-14T17:53:07.755Z,8.80
2023-02-14T17:55:37.562Z,8.70
2023-02-14T17:58:05.642Z,8.60
2023-02-14T18:00:34.989Z,8.50
2023-02-14T18:03:03.698Z,8.50
2023-02-14T18:05:32.085Z,8.40
2023-02-14T18:08:00.118Z,8.30
2023-02-14T18:10:28.379Z,8.30
2023-02-14T18:12:56.378Z,8.30
2023-02-14T18:15:24.391Z,8.20
2023-02-14T18:17:53.750Z,8.20
2023-02-14T18:20:21.843Z,8.10
2023-02-14T18:22:49.830Z,8.10
2023-02-14T18:25:17.902Z,8.10
2023-02-14T18:27:45.908Z,8.00
2023-02-14T18:30:14.839Z,8.00
2023-02-14T18:32:42.862Z,7.90
2023-02-14T18:35:12.435Z,7.90
2023-02-14T18:37:41.941Z,7.80
2023-02-14T18:40:11.408Z,7.80
2023-02-14T18:42:39.430Z,7.70
2023-02-14T18:45:08.390Z,7.70
2023-02-14T18:47:36.383Z,7.70
2023-02-14T18:50:04.480Z,7.70
2023-02-14T18:52:36.050Z,7.70
2023-02-14T18:55:04.574Z,7.70
2023-02-14T18:57:34.639Z,7.80
2023-02-14T19:00:06.760Z,7.80
2023-02-14T19:02:34.793Z,7.70
2023-02-14T19:05:04.188Z,7.80
2023-02-14T19:07:33.553Z,7.60
2023-02-14T19:10:01.769Z,7.60
2023-02-14T19:12:32.023Z,7.60
2023-02-14T19:15:00.129Z,7.50
2023-02-14T19:17:28.274Z,7.60
2023-02-14T19:19:56.445Z,7.60
2023-02-14T19:22:24.941Z,7.40
2023-02-14T19:24:54.595Z,7.40
2023-02-14T19:27:23.897Z,7.50
2023-02-14T19:29:52.041Z,7.40
2023-02-14T19:32:20.103Z,7.30
2023-02-14T19:34:48.360Z,7.30
2023-02-14T19:37:16.652Z,7.30
2023-02-14T19:39:44.645Z,7.20
2023-02-14T19:42:14.007Z,7.30
2023-02-14T19:44:42.293Z,7.20
2023-02-14T19:47:28.744Z,7.20
2023-02-14T19:50:01.845Z,7.20
2023-02-14T19:52:29.847Z,7.20
2023-02-14T19:54:57.949Z,7.20
2023-02-14T19:57:27.453Z,7.20
2023-02-14T19:59:55.472Z,7.20
2023-02-14T20:02:23.686Z,7.10
2023-02-14T20:04:53.483Z,7.10
2023-02-14T20:07:22.009Z,7.00
2023-02-14T20:09:50.229Z,7.00
2023-02-14T20:12:18.213Z,7.00
2023-02-14T20:14:51.660Z,7.00
2023-02-14T20:17:20.487Z,6.90
2023-02-14T20:19:48.898Z,6.90
2023-02-14T20:22:16.906Z,6.90
2023-02-14T20:24:45.090Z,6.90
2023-02-14T20:27:13.175Z,6.90
2023-02-14T20:29:43.205Z,6.90
2023-02-14T20:32:13.352Z,6.80
2023-02-14T20:34:42.910Z,6.80
2023-02-14T20:37:11.200Z,6.80
2023-02-14T20:39:39.708Z,6.80
2023-02-14T20:42:08.596Z,6.70
2023-02-14T20:44:36.918Z,6.70
2023-02-14T20:47:06.388Z,6.70
2023-02-14T20:49:35.843Z,6.70
2023-02-14T20:52:04.515Z,6.60
2023-02-14T20:54:32.511Z,6.60
2023-02-14T20:57:00.519Z,6.60
2023-02-14T20:59:28.921Z,6.50
2023-02-14T21:01:58.639Z,6.50
2023-02-14T21:04:26.850Z,6.50
2023-02-14T21:06:57.794Z,6.50
2023-02-14T21:09:25.923Z,6.50
2023-02-14T21:11:54.764Z,6.50
2023-02-14T21:14:22.935Z,6.50
2023-02-14T21:16:51.020Z,6.50
2023-02-14T21:19:19.819Z,6.40
2023-02-14T21:21:47.832Z,6.40
2023-02-14T21:24:17.685Z,6.40
2023-02-14T21:26:46.456Z,6.40
2023-02-14T21:29:14.479Z,6.30
2023-02-14T21:31:43.070Z,6.30
2023-02-14T21:34:11.140Z,6.30
2023-02-14T21:36:39.137Z,6.30
2023-02-14T21:39:08.113Z,6.20
2023-02-14T21:41:38.208Z,6.20
2023-02-14T21:44:07.219Z,6.20
2023-02-14T21:46:38.294Z,6.20
2023-02-14T21:49:24.492Z,6.10
2023-02-14T21:51:52.503Z,6.10
2023-02-14T21:54:20.574Z,6.10
2023-02-14T21:56:50.240Z,6.00
2023-02-14T21:59:18.399Z,6.00
2023-02-14T22:01:46.511Z,6.00
2023-02-14T22:04:14.730Z,6.00
2023-02-14T22:06:43.636Z,5.90
2023-02-14T22:09:14.912Z,5.90
2023-02-14T22:11:43.079Z,5.90
2023-02-14T22:14:14.494Z,5.90
2023-02-14T22:16:42.901Z,5.90
2023-02-14T22:19:14.952Z,5.80
2023-02-14T22:21:43.410Z,5.90
2023-02-14T22:24:12.505Z,5.80
2023-02-14T22:26:41.644Z,5.90
2023-02-14T22:29:12.476Z,6.10
2023-02-14T22:31:42.856Z,6.00
2023-02-14T22:34:13.142Z,6.30
2023-02-14T22:36:41.329Z,6.00
2023-02-14T22:39:09.432Z,6.10
2023-02-14T22:41:38.039Z,6.10
2023-02-14T22:44:06.876Z,6.20
2023-02-14T22:46:37.634Z,6.00
2023-02-14T22:49:06.420Z,5.80
2023-02-14T22:51:36.403Z,5.80
2023-02-14T22:54:06.590Z,6.10
2023-02-14T22:56:38.645Z,6.10
2023-02-14T22:59:09.547Z,6.20
2023-02-14T23:01:39.194Z,6.10
2023-02-14T23:04:07.720Z,6.00
2023-02-14T23:06:37.689Z,5.90
2023-02-14T23:09:08.160Z,5.70
2023-02-14T23:11:37.744Z,5.70
2023-02-14T23:14:24.521Z,6.00
2023-02-14T23:17:11.686Z,5.90
2023-02-14T23:19:57.276Z,6.00
2023-02-14T23:22:27.541Z,6.00
2023-02-14T23:24:57.466Z,6.00
2023-02-14T23:27:27.350Z,6.00
2023-02-14T23:29:55.330Z,5.90
2023-02-14T23:32:24.650Z,5.90
2023-02-14T23:34:52.658Z,5.90
2023-02-14T23:37:20.724Z,5.90
2023-02-14T23:39:48.745Z,6.00
2023-02-14T23:42:17.450Z,5.90
2023-02-14T23:44:46.688Z,5.80
2023-02-14T23:47:15.902Z,5.50
2023-02-14T23:49:45.964Z,5.50
2023-02-14T23:52:14.863Z,5.70
2023-02-14T23:54:43.979Z,5.40
2023-02-14T23:57:12.045Z,5.20
2023-02-14T23:59:40.050Z,5.00
