createdAt,value
2018-08-11T00:00:24.077Z,1019.05
2018-08-11T00:01:24.055Z,1019.04
2018-08-11T00:02:24.031Z,1019.04
2018-08-11T00:03:24.008Z,1019.02
2018-08-11T00:04:23.985Z,1019.01
2018-08-11T00:05:23.962Z,1018.97
2018-08-11T00:06:23.938Z,1018.98
2018-08-11T00:07:23.915Z,1018.96
2018-08-11T00:08:23.894Z,1018.97
2018-08-11T00:09:23.869Z,1019.01
2018-08-11T00:10:23.848Z,1018.97
2018-08-11T00:11:23.820Z,1018.92
2018-08-11T00:12:23.797Z,1018.92
2018-08-11T00:13:23.775Z,1018.92
2018-08-11T00:14:23.753Z,1018.93
2018-08-11T00:15:23.728Z,1018.93
2018-08-11T00:16:23.705Z,1018.92
2018-08-11T00:17:23.682Z,1018.88
2018-08-11T00:18:23.660Z,1018.93
2018-08-11T00:19:23.634Z,1018.90
2018-08-11T00:20:23.611Z,1018.92
2018-08-11T00:21:23.636Z,1018.92
2018-08-11T00:22:23.566Z,1018.89
2018-08-11T00:23:23.542Z,1018.90
2018-08-11T00:24:23.518Z,1018.86
2018-08-11T00:25:23.494Z,1018.85
2018-08-11T00:26:23.471Z,1018.90
2018-08-11T00:27:23.449Z,1018.80
2018-08-11T00:28:23.425Z,1018.80
2018-08-11T00:29:23.403Z,1018.78
2018-08-11T00:30:23.381Z,1018.75
2018-08-11T00:31:23.357Z,1018.74
2018-08-11T00:32:23.331Z,1018.77
2018-08-11T00:33:23.308Z,1018.66
2018-08-11T00:34:23.286Z,1018.64
2018-08-11T00:35:23.262Z,1018.61
2018-08-11T00:36:23.291Z,1018.60
2018-08-11T00:37:23.226Z,1018.64
2018-08-11T00:38:23.195Z,1018.62
2018-08-11T00:39:23.167Z,1018.57
2018-08-11T00:40:23.144Z,1018.56
2018-08-11T00:41:23.122Z,1018.56
2018-08-11T00:42:23.099Z,1018.53
2018-08-11T00:43:23.079Z,1018.55
2018-08-11T00:44:23.054Z,1018.55
2018-08-11T00:45:23.028Z,1018.51
2018-08-11T00:46:23.009Z,1018.53
2018-08-11T00:47:22.981Z,1018.51
2018-08-11T00:48:22.959Z,1018.53
2018-08-11T00:49:22.974Z,1018.50
2018-08-11T00:50:22.913Z,1018.50
2018-08-11T00:51:22.888Z,1018.49
2018-08-11T00:52:22.864Z,1018.49
2018-08-11T00:53:22.842Z,1018.49
2018-08-11T00:54:22.819Z,1018.48
2018-08-11T00:55:22.795Z,1018.48
2018-08-11T00:56:22.773Z,1018.47
2018-08-11T00:57:22.749Z,1018.47
2018-08-11T00:58:22.725Z,1018.46
2018-08-11T00:59:22.702Z,1018.43
2018-08-11T01:00:22.688Z,1018.41
2018-08-11T01:01:22.656Z,1018.43
2018-08-11T01:02:22.698Z,1018.44
2018-08-11T01:03:22.611Z,1018.44
2018-08-11T01:04:22.586Z,1018.36
2018-08-11T01:05:22.566Z,1018.40
2018-08-11T01:06:22.541Z,1018.39
2018-08-11T01:07:22.519Z,1018.38
2018-08-11T01:08:22.491Z,1018.37
2018-08-11T01:09:22.472Z,1018.35
2018-08-11T01:10:22.446Z,1018.36
2018-08-11T01:11:22.422Z,1018.38
2018-08-11T01:12:22.399Z,1018.39
2018-08-11T01:13:22.375Z,1018.38
2018-08-11T01:14:22.352Z,1018.37
2018-08-11T01:15:22.331Z,1018.38
2018-08-11T01:16:22.305Z,1018.35
2018-08-11T01:17:22.283Z,1018.41
2018-08-11T01:18:22.258Z,1018.37
2018-08-11T01:19:22.234Z,1018.33
2018-08-11T01:20:22.211Z,1018.32
2018-08-11T01:21:22.191Z,1018.32
2018-08-11T01:22:22.165Z,1018.33
2018-08-11T01:23:22.142Z,1018.34
2018-08-11T01:24:22.120Z,1018.32
2018-08-11T01:25:22.096Z,1018.33
2018-08-11T01:26:22.072Z,1018.29
2018-08-11T01:27:22.048Z,1018.32
2018-08-11T01:28:22.024Z,1018.31
2018-08-11T01:29:22.001Z,1018.25
2018-08-11T01:30:21.978Z,1018.26
2018-08-11T01:31:21.954Z,1018.25
2018-08-11T01:32:21.931Z,1018.27
2018-08-11T01:33:21.908Z,1018.26
2018-08-11T01:34:21.898Z,1018.24
2018-08-11T01:35:21.861Z,1018.20
2018-08-11T01:36:21.838Z,1018.21
2018-08-11T01:37:21.814Z,1018.21
2018-08-11T01:38:21.804Z,1018.17
2018-08-11T01:39:21.767Z,1018.18
2018-08-11T01:40:21.749Z,1018.19
2018-08-11T01:41:21.721Z,1018.12
2018-08-11T01:42:21.697Z,1018.11
2018-08-11T01:43:21.674Z,1018.13
2018-08-11T01:44:21.665Z,1018.09
2018-08-11T01:45:21.626Z,1018.07
2018-08-11T01:46:21.605Z,1018.12
2018-08-11T01:47:21.579Z,1018.08
2018-08-11T01:48:21.558Z,1018.08
2018-08-11T01:49:21.534Z,1018.11
2018-08-11T01:50:21.511Z,1018.14
2018-08-11T01:51:21.486Z,1018.14
2018-08-11T01:52:21.465Z,1018.10
2018-08-11T01:53:21.440Z,1018.11
2018-08-11T01:54:21.418Z,1018.11
2018-08-11T01:55:21.393Z,1018.11
2018-08-11T01:56:21.369Z,1018.13
2018-08-11T01:57:21.346Z,1018.11
2018-08-11T01:58:21.324Z,1018.09
2018-08-11T01:59:21.302Z,1018.12
2018-08-11T02:00:21.276Z,1018.13
2018-08-11T02:01:21.253Z,1018.05
2018-08-11T02:02:21.230Z,1018.08
2018-08-11T02:03:21.206Z,1018.03
2018-08-11T02:04:21.182Z,1018.02
2018-08-11T02:05:21.160Z,1018.03
2018-08-11T02:06:21.136Z,1018.01
2018-08-11T02:07:21.112Z,1017.98
2018-08-11T02:08:21.090Z,1017.96
2018-08-11T02:09:21.066Z,1017.97
2018-08-11T02:10:21.044Z,1017.95
2018-08-11T02:11:21.094Z,1017.89
2018-08-11T02:12:20.994Z,1017.89
2018-08-11T02:13:20.972Z,1017.85
2018-08-11T02:14:20.947Z,1017.87
2018-08-11T02:15:20.925Z,1017.85
2018-08-11T02:16:20.901Z,1017.77
2018-08-11T02:17:20.880Z,1017.83
2018-08-11T02:18:20.854Z,1017.84
2018-08-11T02:19:20.830Z,1017.82
2018-08-11T02:20:20.806Z,1017.82
2018-08-11T02:21:20.784Z,1017.80
2018-08-11T02:22:20.764Z,1017.79
2018-08-11T02:23:20.737Z,1017.79
2018-08-11T02:24:20.713Z,1017.79
2018-08-11T02:25:20.689Z,1017.75
2018-08-11T02:26:20.667Z,1017.76
2018-08-11T02:27:20.643Z,1017.71
2018-08-11T02:28:20.619Z,1017.70
2018-08-11T02:29:20.600Z,1017.73
2018-08-11T02:30:20.578Z,1017.72
2018-08-11T02:31:20.550Z,1017.72
2018-08-11T02:32:20.525Z,1017.70
2018-08-11T02:33:20.509Z,1017.73
2018-08-11T02:34:20.555Z,1017.71
2018-08-11T02:35:20.454Z,1017.70
2018-08-11T02:36:20.434Z,1017.73
2018-08-11T02:37:20.412Z,1017.65
2018-08-11T02:38:20.386Z,1017.67
2018-08-11T02:39:20.361Z,1017.66
2018-08-11T02:40:20.338Z,1017.65
2018-08-11T02:41:20.314Z,1017.63
2018-08-11T02:42:20.293Z,1017.65
2018-08-11T02:43:20.269Z,1017.65
2018-08-11T02:44:20.246Z,1017.61
2018-08-11T02:45:20.221Z,1017.63
2018-08-11T02:46:20.198Z,1017.62
2018-08-11T02:47:20.177Z,1017.66
2018-08-11T02:48:20.154Z,1017.59
2018-08-11T02:49:20.138Z,1017.57
2018-08-11T02:50:20.105Z,1017.56
2018-08-11T02:51:20.081Z,1017.58
2018-08-11T02:52:20.060Z,1017.55
2018-08-11T02:53:20.036Z,1017.53
2018-08-11T02:54:20.018Z,1017.51
2018-08-11T02:55:19.987Z,1017.50
2018-08-11T02:56:19.964Z,1017.51
2018-08-11T02:57:19.941Z,1017.52
2018-08-11T02:58:19.917Z,1017.48
2018-08-11T02:59:19.893Z,1017.49
2018-08-11T03:00:19.873Z,1017.44
2018-08-11T03:01:19.849Z,1017.44
2018-08-11T03:02:19.867Z,1017.43
2018-08-11T03:03:19.801Z,1017.44
2018-08-11T03:04:19.778Z,1017.44
2018-08-11T03:05:19.756Z,1017.43
2018-08-11T03:06:19.732Z,1017.45
2018-08-11T03:07:19.708Z,1017.40
2018-08-11T03:08:19.685Z,1017.43
2018-08-11T03:09:19.662Z,1017.42
2018-08-11T03:10:19.640Z,1017.40
2018-08-11T03:11:19.616Z,1017.41
2018-08-11T03:12:19.592Z,1017.36
2018-08-11T03:13:19.570Z,1017.34
2018-08-11T03:14:19.545Z,1017.32
2018-08-11T03:15:19.525Z,1017.32
2018-08-11T03:16:19.501Z,1017.35
2018-08-11T03:17:19.477Z,1017.32
2018-08-11T03:18:19.458Z,1017.31
2018-08-11T03:19:19.428Z,1017.34
2018-08-11T03:20:19.408Z,1017.30
2018-08-11T03:21:19.386Z,1017.30
2018-08-11T03:22:19.365Z,1017.31
2018-08-11T03:23:19.337Z,1017.28
2018-08-11T03:24:19.314Z,1017.29
2018-08-11T03:25:19.291Z,1017.24
2018-08-11T03:26:19.269Z,1017.30
2018-08-11T03:27:19.246Z,1017.26
2018-08-11T03:28:19.223Z,1017.27
2018-08-11T03:29:19.198Z,1017.25
2018-08-11T03:30:19.177Z,1017.25
2018-08-11T03:31:19.150Z,1017.27
2018-08-11T03:32:19.128Z,1017.25
2018-08-11T03:33:19.106Z,1017.27
2018-08-11T03:34:19.082Z,1017.27
2018-08-11T03:35:19.057Z,1017.28
2018-08-11T03:36:19.036Z,1017.27
2018-08-11T03:37:19.014Z,1017.21
2018-08-11T03:38:18.989Z,1017.24
2018-08-11T03:39:18.966Z,1017.23
2018-08-11T03:40:18.943Z,1017.23
2018-08-11T03:41:18.921Z,1017.21
2018-08-11T03:42:18.896Z,1017.23
2018-08-11T03:43:18.874Z,1017.23
2018-08-11T03:44:18.851Z,1017.22
2018-08-11T03:45:18.827Z,1017.21
2018-08-11T03:46:18.804Z,1017.23
2018-08-11T03:47:18.781Z,1017.24
2018-08-11T03:48:18.757Z,1017.25
2018-08-11T03:49:18.737Z,1017.26
2018-08-11T03:50:18.711Z,1017.25
2018-08-11T03:51:18.688Z,1017.25
2018-08-11T03:52:18.664Z,1017.23
2018-08-11T03:53:18.642Z,1017.19
2018-08-11T03:54:18.619Z,1017.23
2018-08-11T03:55:18.595Z,1017.20
2018-08-11T03:56:18.573Z,1017.21
2018-08-11T03:57:18.553Z,1017.21
2018-08-11T03:58:18.527Z,1017.21
2018-08-11T03:59:18.501Z,1017.24
2018-08-11T04:00:18.479Z,1017.23
2018-08-11T04:01:18.456Z,1017.27
2018-08-11T04:02:18.434Z,1017.24
2018-08-11T04:03:18.409Z,1017.26
2018-08-11T04:04:18.387Z,1017.23
2018-08-11T04:05:18.363Z,1017.26
2018-08-11T04:06:18.339Z,1017.28
2018-08-11T04:07:18.320Z,1017.24
2018-08-11T04:08:18.295Z,1017.24
2018-08-11T04:09:18.271Z,1017.22
2018-08-11T04:10:18.248Z,1017.23
2018-08-11T04:11:18.223Z,1017.23
2018-08-11T04:12:18.200Z,1017.22
2018-08-11T04:13:18.177Z,1017.24
2018-08-11T04:14:18.153Z,1017.22
2018-08-11T04:15:18.129Z,1017.25
2018-08-11T04:16:18.107Z,1017.25
2018-08-11T04:17:18.084Z,1017.23
2018-08-11T04:18:18.064Z,1017.21
2018-08-11T04:19:18.038Z,1017.19
2018-08-11T04:20:18.013Z,1017.22
2018-08-11T04:21:17.990Z,1017.26
2018-08-11T04:22:17.968Z,1017.25
2018-08-11T04:23:17.944Z,1017.23
2018-08-11T04:24:17.922Z,1017.22
2018-08-11T04:25:17.897Z,1017.22
2018-08-11T04:26:17.875Z,1017.24
2018-08-11T04:27:17.851Z,1017.23
2018-08-11T04:28:17.828Z,1017.23
2018-08-11T04:29:17.806Z,1017.22
2018-08-11T04:30:17.783Z,1017.22
2018-08-11T04:31:17.758Z,1017.23
2018-08-11T04:32:17.737Z,1017.24
2018-08-11T04:33:17.727Z,1017.24
2018-08-11T04:34:17.689Z,1017.27
2018-08-11T04:35:17.666Z,1017.24
2018-08-11T04:36:17.642Z,1017.25
2018-08-11T04:37:17.623Z,1017.22
2018-08-11T04:38:17.597Z,1017.22
2018-08-11T04:39:17.572Z,1017.22
2018-08-11T04:40:17.550Z,1017.22
2018-08-11T04:41:17.526Z,1017.21
2018-08-11T04:42:17.504Z,1017.26
2018-08-11T04:43:17.479Z,1017.24
2018-08-11T04:44:17.457Z,1017.26
2018-08-11T04:45:17.433Z,1017.25
2018-08-11T04:46:17.410Z,1017.24
2018-08-11T04:47:17.386Z,1017.23
2018-08-11T04:48:17.367Z,1017.27
2018-08-11T04:49:17.342Z,1017.23
2018-08-11T04:50:17.317Z,1017.23
2018-08-11T04:51:17.292Z,1017.24
2018-08-11T04:52:17.268Z,1017.25
2018-08-11T04:53:17.246Z,1017.22
2018-08-11T04:54:17.225Z,1017.26
2018-08-11T04:55:17.203Z,1017.28
2018-08-11T04:56:17.178Z,1017.31
2018-08-11T04:57:17.155Z,1017.32
2018-08-11T04:58:17.130Z,1017.32
2018-08-11T04:59:17.105Z,1017.32
2018-08-11T05:00:17.082Z,1017.30
2018-08-11T05:01:17.060Z,1017.30
2018-08-11T05:02:17.039Z,1017.35
2018-08-11T05:03:17.015Z,1017.37
2018-08-11T05:04:16.991Z,1017.33
2018-08-11T05:05:16.967Z,1017.34
2018-08-11T05:06:16.948Z,1017.35
2018-08-11T05:07:16.921Z,1017.38
2018-08-11T05:08:16.898Z,1017.33
2018-08-11T05:09:16.876Z,1017.32
2018-08-11T05:10:16.853Z,1017.37
2018-08-11T05:11:16.830Z,1017.36
2018-08-11T05:12:16.807Z,1017.35
2018-08-11T05:13:16.786Z,1017.32
2018-08-11T05:14:16.764Z,1017.32
2018-08-11T05:15:16.741Z,1017.36
2018-08-11T05:16:16.724Z,1017.40
2018-08-11T05:17:16.696Z,1017.41
2018-08-11T05:18:16.674Z,1017.44
2018-08-11T05:19:16.651Z,1017.46
2018-08-11T05:20:16.630Z,1017.48
2018-08-11T05:21:16.611Z,1017.49
2018-08-11T05:22:16.591Z,1017.49
2018-08-11T05:23:16.562Z,1017.48
2018-08-11T05:24:16.541Z,1017.52
2018-08-11T05:25:16.518Z,1017.62
2018-08-11T05:26:16.521Z,1017.55
2018-08-11T05:27:16.473Z,1017.62
2018-08-11T05:28:16.453Z,1017.68
2018-08-11T05:29:16.431Z,1017.70
2018-08-11T05:30:16.409Z,1017.72
2018-08-11T05:31:16.386Z,1017.74
2018-08-11T05:32:16.365Z,1017.74
2018-08-11T05:33:16.413Z,1017.81
2018-08-11T05:34:16.323Z,1017.81
2018-08-11T05:35:16.300Z,1017.83
2018-08-11T05:36:16.279Z,1017.86
2018-08-11T05:37:16.261Z,1017.88
2018-08-11T05:38:16.236Z,1017.92
2018-08-11T05:39:16.213Z,1017.95
2018-08-11T05:40:16.191Z,1017.93
2018-08-11T05:41:16.170Z,1017.97
2018-08-11T05:42:16.149Z,1017.96
2018-08-11T05:43:16.130Z,1018.02
2018-08-11T05:44:16.106Z,1018.03
2018-08-11T05:45:16.085Z,1017.99
2018-08-11T05:46:16.063Z,1018.04
2018-08-11T05:47:16.041Z,1018.04
2018-08-11T05:48:16.021Z,1018.00
2018-08-11T05:49:16.000Z,1018.02
2018-08-11T05:50:15.981Z,1018.06
2018-08-11T05:51:15.956Z,1018.07
2018-08-11T05:52:15.935Z,1018.05
2018-08-11T05:53:15.915Z,1018.00
2018-08-11T05:54:15.892Z,1018.01
2018-08-11T05:55:15.992Z,1018.01
2018-08-11T05:56:15.851Z,1018.00
2018-08-11T05:57:15.832Z,1018.01
2018-08-11T05:58:15.809Z,1017.95
2018-08-11T05:59:15.787Z,1017.98
2018-08-11T06:00:15.766Z,1017.93
2018-08-11T06:01:15.745Z,1017.97
2018-08-11T06:02:15.727Z,1017.96
2018-08-11T06:03:15.703Z,1017.98
2018-08-11T06:04:15.682Z,1017.91
2018-08-11T06:05:15.661Z,1017.91
2018-08-11T06:06:15.642Z,1017.94
2018-08-11T06:07:15.619Z,1017.91
2018-08-11T06:08:15.600Z,1017.88
2018-08-11T06:09:15.581Z,1017.93
2018-08-11T06:10:15.560Z,1017.95
2018-08-11T06:11:15.554Z,1017.94
2018-08-11T06:12:15.525Z,1017.92
2018-08-11T06:13:15.501Z,1017.86
2018-08-11T06:14:15.482Z,1017.86
2018-08-11T06:15:15.464Z,1017.89
2018-08-11T06:16:15.447Z,1017.88
2018-08-11T06:17:15.429Z,1017.90
2018-08-11T06:18:15.410Z,1017.81
2018-08-11T06:19:15.393Z,1017.83
2018-08-11T06:20:15.390Z,1017.82
2018-08-11T06:21:15.438Z,1017.87
2018-08-11T06:22:15.343Z,1017.87
2018-08-11T06:23:15.325Z,1017.85
2018-08-11T06:24:15.307Z,1017.89
2018-08-11T06:25:15.290Z,1017.85
2018-08-11T06:26:15.272Z,1017.88
2018-08-11T06:27:15.254Z,1017.91
2018-08-11T06:28:15.236Z,1017.92
2018-08-11T06:29:15.219Z,1017.86
2018-08-11T06:30:15.201Z,1017.87
2018-08-11T06:31:15.200Z,1017.98
2018-08-11T06:32:15.251Z,1018.00
2018-08-11T06:33:15.145Z,1017.98
2018-08-11T06:34:15.128Z,1017.97
2018-08-11T06:35:15.111Z,1018.05
2018-08-11T06:36:15.089Z,1018.10
2018-08-11T06:37:15.070Z,1018.18
2018-08-11T06:38:15.051Z,1018.19
2018-08-11T06:39:15.032Z,1018.16
2018-08-11T06:40:15.012Z,1018.17
2018-08-11T06:41:14.993Z,1018.33
2018-08-11T06:42:14.975Z,1018.34
2018-08-11T06:43:14.955Z,1018.36
2018-08-11T06:44:14.936Z,1018.35
2018-08-11T06:45:14.915Z,1018.39
2018-08-11T06:46:14.895Z,1018.42
2018-08-11T06:47:15.072Z,1018.44
2018-08-11T06:48:15.065Z,1018.43
2018-08-11T06:49:14.837Z,1018.43
2018-08-11T06:50:14.821Z,1018.46
2018-08-11T06:51:14.797Z,1018.48
2018-08-11T06:52:14.778Z,1018.42
2018-08-11T06:53:14.758Z,1018.52
2018-08-11T06:54:14.737Z,1018.57
2018-08-11T06:55:14.718Z,1018.62
2018-08-11T06:56:14.698Z,1018.70
2018-08-11T06:57:14.679Z,1018.73
2018-08-11T06:58:14.660Z,1018.72
2018-08-11T06:59:14.670Z,1018.73
2018-08-11T07:00:14.629Z,1018.75
2018-08-11T07:01:14.617Z,1018.70
2018-08-11T07:02:14.585Z,1018.69
2018-08-11T07:03:14.557Z,1018.77
2018-08-11T07:04:14.551Z,1018.70
2018-08-11T07:05:17.066Z,1018.77
2018-08-11T07:06:16.491Z,1018.79
2018-08-11T07:07:15.529Z,1018.78
2018-08-11T07:08:15.912Z,1018.85
2018-08-11T07:09:14.438Z,1018.81
2018-08-11T07:10:14.417Z,1018.84
2018-08-11T07:11:14.395Z,1018.80
2018-08-11T07:12:14.380Z,1018.86
2018-08-11T07:13:14.354Z,1018.85
2018-08-11T07:14:14.334Z,1018.86
2018-08-11T07:15:14.328Z,1018.82
2018-08-11T07:16:14.292Z,1018.86
2018-08-11T07:17:14.275Z,1018.86
2018-08-11T07:18:14.253Z,1018.80
2018-08-11T07:19:14.237Z,1018.87
2018-08-11T07:20:14.213Z,1018.85
2018-08-11T07:21:14.257Z,1018.85
2018-08-11T07:22:14.171Z,1018.84
2018-08-11T07:23:14.149Z,1018.84
2018-08-11T07:24:14.130Z,1018.85
2018-08-11T07:25:14.109Z,1018.79
2018-08-11T07:26:14.089Z,1018.73
2018-08-11T07:27:14.067Z,1018.81
2018-08-11T07:28:14.048Z,1018.86
2018-08-11T07:29:14.026Z,1018.82
2018-08-11T07:30:14.027Z,1018.86
2018-08-11T07:31:13.983Z,1018.81
2018-08-11T07:32:13.963Z,1018.71
2018-08-11T07:33:13.943Z,1018.66
2018-08-11T07:34:13.922Z,1018.64
2018-08-11T07:35:13.901Z,1018.66
2018-08-11T07:36:13.970Z,1018.61
2018-08-11T07:37:13.859Z,1018.49
2018-08-11T07:38:13.847Z,1018.54
2018-08-11T07:39:13.815Z,1018.64
2018-08-11T07:40:13.793Z,1018.69
2018-08-11T07:41:13.773Z,1018.64
2018-08-11T07:42:13.752Z,1018.77
2018-08-11T07:43:13.772Z,1018.81
2018-08-11T07:44:13.708Z,1018.93
2018-08-11T07:45:13.686Z,1018.91
2018-08-11T07:46:13.666Z,1018.94
2018-08-11T07:47:13.642Z,1018.97
2018-08-11T07:48:13.620Z,1019.07
2018-08-11T07:49:13.598Z,1019.06
2018-08-11T07:50:13.777Z,1019.01
2018-08-11T07:51:13.556Z,1018.88
2018-08-11T07:52:13.533Z,1018.86
2018-08-11T07:53:13.517Z,1018.81
2018-08-11T07:54:13.491Z,1018.81
2018-08-11T07:55:13.470Z,1018.83
2018-08-11T07:56:13.450Z,1018.87
2018-08-11T07:57:13.430Z,1018.83
2018-08-11T07:58:13.404Z,1018.82
2018-08-11T07:59:13.383Z,1018.79
2018-08-11T08:00:13.362Z,1018.80
2018-08-11T08:01:13.356Z,1018.84
2018-08-11T08:02:13.321Z,1018.79
2018-08-11T08:03:13.301Z,1018.80
2018-08-11T08:04:13.280Z,1018.78
2018-08-11T08:05:13.260Z,1018.81
2018-08-11T08:06:13.239Z,1018.76
2018-08-11T08:07:13.219Z,1018.75
2018-08-11T08:08:13.199Z,1018.68
2018-08-11T08:09:13.179Z,1018.68
2018-08-11T08:10:13.160Z,1018.72
2018-08-11T08:11:13.140Z,1018.70
2018-08-11T08:12:13.122Z,1018.74
2018-08-11T08:13:13.103Z,1018.78
2018-08-11T08:14:13.084Z,1018.77
2018-08-11T08:15:13.065Z,1018.78
2018-08-11T08:16:13.051Z,1018.74
2018-08-11T08:17:13.029Z,1018.79
2018-08-11T08:18:13.013Z,1018.77
2018-08-11T08:19:12.994Z,1018.72
2018-08-11T08:20:12.978Z,1018.75
2018-08-11T08:21:12.962Z,1018.80
2018-08-11T08:22:12.946Z,1018.72
2018-08-11T08:23:12.927Z,1018.72
2018-08-11T08:24:12.915Z,1018.72
2018-08-11T08:25:12.895Z,1018.67
2018-08-11T08:26:12.959Z,1018.70
2018-08-11T08:27:12.863Z,1018.68
2018-08-11T08:28:12.849Z,1018.62
2018-08-11T08:29:12.833Z,1018.62
2018-08-11T08:30:12.820Z,1018.69
2018-08-11T08:31:12.801Z,1018.59
2018-08-11T08:32:12.787Z,1018.55
2018-08-11T08:33:12.771Z,1018.56
2018-08-11T08:34:12.756Z,1018.58
2018-08-11T08:35:12.742Z,1018.59
2018-08-11T08:36:12.726Z,1018.65
2018-08-11T08:37:12.711Z,1018.56
2018-08-11T08:38:12.698Z,1018.66
2018-08-11T08:39:12.686Z,1018.68
2018-08-11T08:40:12.668Z,1018.66
2018-08-11T08:41:12.652Z,1018.67
2018-08-11T08:42:12.640Z,1018.64
2018-08-11T08:43:12.624Z,1018.66
2018-08-11T08:44:12.609Z,1018.69
2018-08-11T08:45:12.595Z,1018.64
2018-08-11T08:46:12.581Z,1018.67
2018-08-11T08:47:12.565Z,1018.66
2018-08-11T08:48:12.556Z,1018.63
2018-08-11T08:49:12.541Z,1018.67
2018-08-11T08:50:12.525Z,1018.68
2018-08-11T08:51:12.511Z,1018.65
2018-08-11T08:52:12.494Z,1018.70
2018-08-11T08:53:12.528Z,1018.67
2018-08-11T08:54:12.464Z,1018.65
2018-08-11T08:55:12.449Z,1018.66
2018-08-11T08:56:12.435Z,1018.65
2018-08-11T08:57:12.421Z,1018.60
2018-08-11T08:58:12.405Z,1018.69
2018-08-11T08:59:12.515Z,1018.66
2018-08-11T09:00:12.375Z,1018.65
2018-08-11T09:01:12.360Z,1018.57
2018-08-11T09:02:12.344Z,1018.57
2018-08-11T09:03:12.327Z,1018.57
2018-08-11T09:04:12.312Z,1018.60
2018-08-11T09:05:12.297Z,1018.64
2018-08-11T09:06:12.284Z,1018.63
2018-08-11T09:07:12.267Z,1018.61
2018-08-11T09:08:12.252Z,1018.64
2018-08-11T09:09:12.237Z,1018.59
2018-08-11T09:10:12.224Z,1018.58
2018-08-11T09:11:12.207Z,1018.57
2018-08-11T09:12:12.195Z,1018.64
2018-08-11T09:13:12.181Z,1018.52
2018-08-11T09:14:12.163Z,1018.58
2018-08-11T09:15:12.148Z,1018.52
2018-08-11T09:16:12.132Z,1018.55
2018-08-11T09:17:12.119Z,1018.55
2018-08-11T09:18:12.105Z,1018.66
2018-08-11T09:19:12.091Z,1018.57
2018-08-11T09:20:12.077Z,1018.68
2018-08-11T09:21:12.068Z,1018.65
2018-08-11T09:22:12.047Z,1018.63
2018-08-11T09:23:12.031Z,1018.57
2018-08-11T09:24:12.017Z,1018.66
2018-08-11T09:25:12.002Z,1018.56
2018-08-11T09:26:11.990Z,1018.59
2018-08-11T09:27:11.974Z,1018.60
2018-08-11T09:28:11.962Z,1018.52
2018-08-11T09:29:12.001Z,1018.50
2018-08-11T09:30:11.941Z,1018.48
2018-08-11T09:31:11.920Z,1018.50
2018-08-11T09:32:11.904Z,1018.41
2018-08-11T09:33:11.890Z,1018.60
2018-08-11T09:34:11.876Z,1018.55
2018-08-11T09:35:11.861Z,1018.52
2018-08-11T09:36:11.848Z,1018.53
2018-08-11T09:37:11.834Z,1018.54
2018-08-11T09:38:11.819Z,1018.54
2018-08-11T09:39:11.803Z,1018.57
2018-08-11T09:40:11.789Z,1018.51
2018-08-11T09:41:11.777Z,1018.53
2018-08-11T09:42:11.760Z,1018.56
2018-08-11T09:43:11.744Z,1018.47
2018-08-11T09:44:11.729Z,1018.49
2018-08-11T09:45:11.715Z,1018.52
2018-08-11T09:46:11.700Z,1018.54
2018-08-11T09:47:11.682Z,1018.47
2018-08-11T09:48:11.666Z,1018.54
2018-08-11T09:49:11.653Z,1018.53
2018-08-11T09:50:11.637Z,1018.55
2018-08-11T09:51:11.621Z,1018.49
2018-08-11T09:52:11.657Z,1018.50
2018-08-11T09:53:11.591Z,1018.44
2018-08-11T09:54:11.574Z,1018.44
2018-08-11T09:55:11.558Z,1018.40
2018-08-11T09:56:11.543Z,1018.42
2018-08-11T09:57:11.526Z,1018.43
2018-08-11T09:58:11.514Z,1018.49
2018-08-11T09:59:11.495Z,1018.52
2018-08-11T10:00:11.480Z,1018.50
2018-08-11T10:01:11.464Z,1018.41
2018-08-11T10:02:11.453Z,1018.45
2018-08-11T10:03:11.431Z,1018.47
2018-08-11T10:04:11.416Z,1018.50
2018-08-11T10:05:11.466Z,1018.44
2018-08-11T10:06:11.386Z,1018.41
2018-08-11T10:07:11.369Z,1018.46
2018-08-11T10:08:11.360Z,1018.41
2018-08-11T10:09:11.340Z,1018.42
2018-08-11T10:10:11.327Z,1018.29
2018-08-11T10:11:11.311Z,1018.40
2018-08-11T10:12:11.298Z,1018.37
2018-08-11T10:13:11.284Z,1018.33
2018-08-11T10:14:11.270Z,1018.30
2018-08-11T10:15:11.255Z,1018.24
2018-08-11T10:16:11.242Z,1018.34
2018-08-11T10:17:11.227Z,1018.32
2018-08-11T10:18:11.215Z,1018.22
2018-08-11T10:19:11.199Z,1018.23
2018-08-11T10:20:11.186Z,1018.18
2018-08-11T10:21:11.172Z,1018.27
2018-08-11T10:22:11.159Z,1018.22
2018-08-11T10:23:11.144Z,1018.30
2018-08-11T10:24:11.130Z,1018.27
2018-08-11T10:25:11.116Z,1018.25
2018-08-11T10:26:11.102Z,1018.27
2018-08-11T10:27:11.090Z,1018.29
2018-08-11T10:28:11.071Z,1018.32
2018-08-11T10:29:11.057Z,1018.40
2018-08-11T10:30:11.040Z,1018.44
2018-08-11T10:31:11.025Z,1018.41
2018-08-11T10:32:11.010Z,1018.30
2018-08-11T10:33:10.994Z,1018.29
2018-08-11T10:34:10.979Z,1018.30
2018-08-11T10:35:10.962Z,1018.20
2018-08-11T10:36:10.948Z,1018.34
2018-08-11T10:37:10.933Z,1018.33
2018-08-11T10:38:10.918Z,1018.30
2018-08-11T10:39:10.902Z,1018.40
2018-08-11T10:40:10.963Z,1018.14
2018-08-11T10:41:10.874Z,1018.28
2018-08-11T10:42:10.859Z,1018.27
2018-08-11T10:43:10.841Z,1018.30
2018-08-11T10:44:10.828Z,1018.30
2018-08-11T10:45:10.814Z,1018.39
2018-08-11T10:46:10.802Z,1018.31
2018-08-11T10:47:10.824Z,1018.27
2018-08-11T10:48:10.771Z,1018.31
2018-08-11T10:49:10.754Z,1018.30
2018-08-11T10:50:10.740Z,1018.26
2018-08-11T10:51:10.727Z,1018.19
2018-08-11T10:52:10.709Z,1018.22
2018-08-11T10:53:10.696Z,1018.18
2018-08-11T10:54:10.680Z,1018.26
2018-08-11T10:55:10.713Z,1018.19
2018-08-11T10:56:10.650Z,1018.15
2018-08-11T10:57:10.634Z,1018.23
2018-08-11T10:58:10.622Z,1018.10
2018-08-11T10:59:10.605Z,1018.17
2018-08-11T11:00:10.591Z,1018.17
2018-08-11T11:01:10.620Z,1018.17
2018-08-11T11:02:10.563Z,1018.21
2018-08-11T11:03:10.544Z,1018.15
2018-08-11T11:04:10.530Z,1018.19
2018-08-11T11:05:10.515Z,1018.20
2018-08-11T11:06:10.501Z,1018.13
2018-08-11T11:07:10.485Z,1018.15
2018-08-11T11:08:10.471Z,1018.17
2018-08-11T11:09:10.454Z,1018.12
2018-08-11T11:10:10.441Z,1018.03
2018-08-11T11:11:10.424Z,1018.13
2018-08-11T11:12:10.410Z,1018.13
2018-08-11T11:13:10.397Z,1018.10
2018-08-11T11:14:10.422Z,1018.04
2018-08-11T11:15:10.367Z,1018.00
2018-08-11T11:16:10.356Z,1018.03
2018-08-11T11:17:10.338Z,1018.15
2018-08-11T11:18:10.324Z,1018.03
2018-08-11T11:19:10.308Z,1018.09
2018-08-11T11:20:10.295Z,1018.06
2018-08-11T11:21:10.281Z,1018.05
2018-08-11T11:22:10.267Z,1018.04
2018-08-11T11:23:10.254Z,1018.22
2018-08-11T11:24:10.238Z,1018.12
2018-08-11T11:25:10.222Z,1018.19
2018-08-11T11:26:10.207Z,1018.09
2018-08-11T11:27:10.209Z,1018.13
2018-08-11T11:28:10.178Z,1018.07
2018-08-11T11:29:10.164Z,1018.24
2018-08-11T11:30:10.149Z,1018.15
2018-08-11T11:31:10.135Z,1018.12
2018-08-11T11:32:10.141Z,1018.11
2018-08-11T11:33:10.106Z,1018.19
2018-08-11T11:34:10.090Z,1018.27
2018-08-11T11:35:10.077Z,1018.26
2018-08-11T11:36:10.061Z,1018.22
2018-08-11T11:37:10.052Z,1018.22
2018-08-11T11:38:10.031Z,1018.12
2018-08-11T11:39:10.014Z,1018.29
2018-08-11T11:40:10.000Z,1018.24
2018-08-11T11:41:09.984Z,1018.21
2018-08-11T11:42:09.968Z,1018.25
2018-08-11T11:43:09.951Z,1018.28
2018-08-11T11:44:09.936Z,1018.25
2018-08-11T11:45:09.919Z,1018.27
2018-08-11T11:46:09.902Z,1018.25
2018-08-11T11:47:09.886Z,1018.33
2018-08-11T11:48:09.870Z,1018.29
2018-08-11T11:49:09.854Z,1018.27
2018-08-11T11:50:09.837Z,1018.30
2018-08-11T11:51:09.820Z,1018.34
2018-08-11T11:52:09.802Z,1018.28
2018-08-11T11:53:09.784Z,1018.28
2018-08-11T11:54:09.768Z,1018.29
2018-08-11T11:55:09.750Z,1018.22
2018-08-11T11:56:09.815Z,1018.23
2018-08-11T11:57:09.721Z,1018.20
2018-08-11T11:58:09.699Z,1018.13
2018-08-11T11:59:09.680Z,1018.20
2018-08-11T12:00:09.663Z,1018.18
2018-08-11T12:01:09.649Z,1018.27
2018-08-11T12:02:09.668Z,1018.26
2018-08-11T12:03:09.612Z,1018.25
2018-08-11T12:04:09.594Z,1018.23
2018-08-11T12:05:09.578Z,1018.19