createdAt,value
2022-08-28T00:00:40.566Z,11.01
2022-08-28T00:03:09.442Z,10.94
2022-08-28T00:05:39.487Z,10.72
2022-08-28T00:08:10.371Z,10.65
2022-08-28T00:10:39.982Z,10.58
2022-08-28T00:13:09.531Z,10.60
2022-08-28T00:15:39.191Z,10.51
2022-08-28T00:18:08.449Z,10.48
2022-08-28T00:20:36.948Z,10.46
2022-08-28T00:23:06.067Z,10.46
2022-08-28T00:25:36.615Z,10.38
2022-08-28T00:28:08.591Z,10.39
2022-08-28T00:30:39.377Z,10.22
2022-08-28T00:33:11.892Z,10.20
2022-08-28T00:35:41.210Z,10.57
2022-08-28T00:38:11.752Z,10.46
2022-08-28T00:40:44.566Z,10.62
2022-08-28T00:43:25.527Z,10.67
2022-08-28T00:45:53.686Z,10.56
2022-08-28T00:48:21.460Z,10.34
2022-08-28T00:51:07.163Z,10.32
2022-08-28T00:53:35.034Z,10.36
2022-08-28T00:56:13.179Z,10.24
2022-08-28T00:58:44.472Z,10.32
2022-08-28T01:01:13.746Z,10.57
2022-08-28T01:03:42.004Z,10.51
2022-08-28T01:06:10.571Z,10.66
2022-08-28T01:08:41.724Z,10.60
2022-08-28T01:11:11.860Z,10.75
2022-08-28T01:13:42.354Z,10.64
2022-08-28T01:16:11.257Z,10.60
2022-08-28T01:18:39.406Z,10.47
2022-08-28T01:21:20.709Z,10.40
2022-08-28T01:23:57.733Z,10.26
2022-08-28T01:26:26.835Z,10.25
2022-08-28T01:28:58.222Z,10.12
2022-08-28T01:31:27.137Z,10.22
2022-08-28T01:33:55.080Z,10.27
2022-08-28T01:36:23.453Z,10.10
2022-08-28T01:38:59.010Z,10.18
2022-08-28T01:41:29.577Z,10.00
2022-08-28T01:43:57.608Z,10.06
2022-08-28T01:46:25.915Z,10.18
2022-08-28T01:48:53.848Z,10.02
2022-08-28T01:51:24.692Z,10.18
2022-08-28T01:53:53.143Z,9.92
2022-08-28T01:56:22.996Z,10.16
2022-08-28T01:58:50.868Z,9.93
2022-08-28T02:01:20.763Z,10.10
2022-08-28T02:03:49.259Z,10.03
2022-08-28T02:06:18.134Z,10.01
2022-08-28T02:08:46.705Z,10.08
2022-08-28T02:11:15.846Z,10.05
2022-08-28T02:13:45.236Z,10.21
2022-08-28T02:16:13.490Z,9.95
2022-08-28T02:18:41.896Z,9.87
2022-08-28T02:21:11.116Z,9.83
2022-08-28T02:23:39.754Z,9.93
2022-08-28T02:26:08.069Z,9.74
2022-08-28T02:28:36.481Z,9.58
2022-08-28T02:31:08.346Z,9.68
2022-08-28T02:33:37.627Z,9.85
2022-08-28T02:36:08.117Z,9.72
2022-08-28T02:38:36.425Z,9.60
2022-08-28T02:41:04.397Z,9.62
2022-08-28T02:43:32.365Z,9.51
2022-08-28T02:46:00.476Z,9.51
2022-08-28T02:48:31.664Z,9.27
2022-08-28T02:51:01.005Z,9.37
2022-08-28T02:53:29.172Z,9.39
2022-08-28T02:55:58.111Z,9.19
2022-08-28T02:58:27.017Z,9.23
2022-08-28T03:00:56.946Z,9.35
2022-08-28T03:03:28.160Z,9.21
2022-08-28T03:05:58.567Z,9.20
2022-08-28T03:08:27.415Z,9.11
2022-08-28T03:10:55.832Z,9.06
2022-08-28T03:13:27.050Z,9.01
2022-08-28T03:15:56.221Z,9.24
2022-08-28T03:18:25.281Z,9.42
2022-08-28T03:20:53.798Z,9.23
2022-08-28T03:23:30.133Z,9.46
2022-08-28T03:26:00.465Z,9.59
2022-08-28T03:28:30.903Z,9.66
2022-08-28T03:30:58.982Z,9.52
2022-08-28T03:33:27.324Z,9.10
2022-08-28T03:35:56.140Z,9.12
2022-08-28T03:38:25.790Z,9.01
2022-08-28T03:40:54.628Z,9.33
2022-08-28T03:43:24.620Z,9.07
2022-08-28T03:45:55.297Z,9.10
2022-08-28T03:48:25.071Z,9.00
2022-08-28T03:50:54.324Z,9.00
2022-08-28T03:53:28.933Z,8.87
2022-08-28T03:55:57.538Z,8.78
2022-08-28T03:58:26.512Z,8.68
2022-08-28T04:00:55.624Z,8.80
2022-08-28T04:03:23.612Z,8.65
2022-08-28T04:05:51.848Z,8.70
2022-08-28T04:08:22.650Z,8.64
2022-08-28T04:10:52.507Z,8.97
2022-08-28T04:13:22.014Z,8.79
2022-08-28T04:15:58.252Z,8.69
2022-08-28T04:18:26.191Z,8.74
2022-08-28T04:21:06.080Z,9.12
2022-08-28T04:23:33.928Z,9.10
2022-08-28T04:26:05.707Z,9.01
2022-08-28T04:28:34.135Z,9.17
2022-08-28T04:31:02.100Z,8.92
2022-08-28T04:33:30.085Z,8.82
2022-08-28T04:36:02.677Z,8.87
2022-08-28T04:38:31.120Z,9.04
2022-08-28T04:40:59.130Z,8.96
2022-08-28T04:43:34.664Z,9.00
2022-08-28T04:46:13.026Z,9.06
2022-08-28T04:48:43.058Z,9.11
2022-08-28T04:51:14.959Z,9.19
2022-08-28T04:53:43.606Z,9.10
2022-08-28T04:56:13.789Z,9.18
2022-08-28T04:58:44.814Z,9.43
2022-08-28T05:01:18.656Z,9.47
2022-08-28T05:03:46.881Z,9.60
2022-08-28T05:06:16.997Z,9.39
2022-08-28T05:08:45.250Z,9.49
2022-08-28T05:11:21.305Z,9.49
2022-08-28T05:14:05.472Z,9.52
2022-08-28T05:16:34.682Z,9.63
2022-08-28T05:19:03.615Z,9.93
2022-08-28T05:21:31.467Z,10.16
2022-08-28T05:24:00.374Z,10.46
2022-08-28T05:26:29.930Z,10.55
2022-08-28T05:28:59.260Z,10.76
2022-08-28T05:31:31.454Z,10.89
2022-08-28T05:34:00.237Z,10.90
2022-08-28T05:36:32.747Z,10.86
2022-08-28T05:39:02.150Z,10.89
2022-08-28T05:41:31.430Z,10.83
2022-08-28T05:44:00.309Z,10.96
2022-08-28T05:46:29.752Z,11.07
2022-08-28T05:48:59.636Z,11.26
2022-08-28T05:51:27.961Z,11.31
2022-08-28T05:53:57.633Z,11.39
2022-08-28T05:56:31.518Z,11.53
2022-08-28T05:59:01.567Z,11.60
2022-08-28T06:01:33.137Z,11.71
2022-08-28T06:04:03.331Z,11.77
2022-08-28T06:06:34.493Z,11.93
2022-08-28T06:09:05.291Z,12.01
2022-08-28T06:11:34.527Z,12.18
2022-08-28T06:14:04.485Z,12.43
2022-08-28T06:16:34.944Z,12.67
2022-08-28T06:19:02.781Z,13.16
2022-08-28T06:21:31.122Z,13.59
2022-08-28T06:23:59.219Z,13.94
2022-08-28T06:26:27.270Z,14.19
2022-08-28T06:28:55.504Z,14.24
2022-08-28T06:31:26.491Z,15.01
2022-08-28T06:33:59.034Z,15.17
2022-08-28T06:36:28.460Z,15.50
2022-08-28T06:38:58.373Z,16.01
2022-08-28T06:41:28.337Z,16.60
2022-08-28T06:43:59.774Z,17.52
2022-08-28T06:46:30.398Z,17.69
2022-08-28T06:49:00.648Z,18.61
2022-08-28T06:51:28.576Z,19.21
2022-08-28T06:53:57.518Z,19.48
2022-08-28T06:56:27.120Z,19.12
2022-08-28T06:58:56.892Z,19.42
2022-08-28T07:01:29.227Z,20.21
2022-08-28T07:04:01.008Z,20.14
2022-08-28T07:06:31.649Z,19.89
2022-08-28T07:08:59.527Z,20.70
2022-08-28T07:11:30.198Z,21.01
2022-08-28T07:13:59.760Z,19.96
2022-08-28T07:16:31.339Z,20.24
2022-08-28T07:19:03.477Z,20.50
2022-08-28T07:21:32.673Z,21.10
2022-08-28T07:24:05.608Z,21.29
2022-08-28T07:26:33.671Z,20.85
2022-08-28T07:29:10.785Z,20.02
2022-08-28T07:31:41.380Z,20.45
2022-08-28T07:34:11.629Z,20.22
2022-08-28T07:36:40.326Z,20.51
2022-08-28T07:39:09.095Z,20.17
2022-08-28T07:41:40.202Z,20.09
2022-08-28T07:44:32.409Z,20.79
2022-08-28T07:47:05.705Z,21.42
2022-08-28T07:49:36.434Z,20.85
2022-08-28T07:52:06.183Z,21.20
2022-08-28T07:54:36.094Z,20.94
2022-08-28T07:57:04.275Z,20.79
2022-08-28T07:59:36.876Z,20.70
2022-08-28T08:02:06.708Z,20.56
2022-08-28T08:04:36.308Z,20.00
2022-08-28T08:07:05.722Z,20.44
2022-08-28T08:09:38.335Z,20.91
2022-08-28T08:12:07.501Z,21.51
2022-08-28T08:14:38.554Z,21.64
2022-08-28T08:17:07.637Z,21.57
2022-08-28T08:19:37.483Z,21.37
2022-08-28T08:22:06.575Z,20.27
2022-08-28T08:24:35.358Z,20.28
2022-08-28T08:27:03.504Z,19.92
2022-08-28T08:29:35.535Z,21.31
2022-08-28T08:32:06.991Z,21.20
2022-08-28T08:34:39.612Z,21.61
2022-08-28T08:37:08.125Z,21.74
2022-08-28T08:39:37.657Z,21.92
2022-08-28T08:42:11.563Z,20.81
2022-08-28T08:44:42.236Z,20.08
2022-08-28T08:47:15.346Z,21.43
2022-08-28T08:49:53.594Z,21.30
2022-08-28T08:52:31.038Z,20.52
2022-08-28T08:55:15.361Z,19.98
2022-08-28T08:57:46.208Z,19.70
2022-08-28T09:00:19.446Z,19.48
2022-08-28T09:02:52.449Z,21.33
2022-08-28T09:05:28.727Z,22.04
2022-08-28T09:08:01.458Z,21.89
2022-08-28T09:10:39.792Z,21.00
2022-08-28T09:13:18.280Z,20.78
2022-08-28T09:15:50.823Z,20.52
2022-08-28T09:18:27.277Z,21.03
2022-08-28T09:23:32.976Z,21.14
2022-08-28T09:26:05.880Z,20.84
2022-08-28T09:28:38.747Z,21.01
2022-08-28T09:31:09.129Z,19.92
2022-08-28T09:33:44.768Z,20.89
2022-08-28T09:36:31.644Z,21.95
2022-08-28T09:39:14.867Z,22.13
2022-08-28T09:42:16.476Z,21.59
2022-08-28T09:44:54.000Z,21.10
2022-08-28T09:47:46.745Z,21.54
2022-08-28T09:50:28.684Z,22.37
2022-08-28T09:53:01.018Z,22.41
2022-08-28T09:55:37.681Z,22.73
2022-08-28T09:58:07.181Z,23.25
2022-08-28T10:00:38.369Z,22.34
2022-08-28T10:03:17.098Z,21.51
2022-08-28T10:06:00.219Z,20.40
2022-08-28T10:09:06.282Z,21.29
2022-08-28T10:12:04.159Z,20.60
2022-08-28T10:14:49.059Z,20.60
2022-08-28T10:17:26.816Z,22.44
2022-08-28T10:20:03.471Z,23.82
2022-08-28T10:22:45.283Z,24.44
2022-08-28T10:25:23.755Z,23.81
2022-08-28T10:28:09.849Z,24.46
2022-08-28T10:30:44.262Z,22.79
2022-08-28T10:33:35.481Z,21.52
2022-08-28T10:36:33.762Z,22.01
2022-08-28T10:39:09.612Z,22.34
2022-08-28T10:41:44.759Z,23.37
2022-08-28T10:44:20.846Z,24.24
2022-08-28T10:46:53.493Z,23.92
2022-08-28T10:49:26.347Z,21.63
2022-08-28T10:51:58.199Z,20.99
2022-08-28T10:54:31.665Z,20.87
2022-08-28T10:57:08.878Z,21.28
2022-08-28T10:59:41.914Z,20.90
2022-08-28T11:02:14.700Z,22.40
2022-08-28T11:04:43.168Z,24.31
2022-08-28T11:07:15.931Z,23.39
2022-08-28T11:09:48.552Z,21.73
2022-08-28T11:12:38.187Z,21.24
2022-08-28T11:15:48.445Z,22.75
2022-08-28T11:19:01.425Z,22.62
2022-08-28T11:21:34.061Z,22.99
2022-08-28T11:24:08.707Z,24.84
2022-08-28T11:26:47.685Z,23.46
2022-08-28T11:29:48.896Z,21.75
2022-08-28T11:32:41.383Z,21.37
2022-08-28T11:35:51.987Z,21.54
2022-08-28T11:39:03.684Z,22.03
2022-08-28T11:41:36.642Z,23.51
2022-08-28T11:44:51.566Z,23.73
2022-08-28T11:47:44.411Z,22.16
2022-08-28T11:50:22.599Z,22.65
2022-08-28T11:53:20.195Z,24.38
2022-08-28T11:56:03.560Z,25.56
2022-08-28T11:58:40.508Z,25.14
2022-08-28T12:01:11.576Z,24.50
2022-08-28T12:03:43.942Z,24.06
2022-08-28T12:06:13.608Z,24.48
2022-08-28T12:09:15.534Z,25.73
2022-08-28T12:12:06.715Z,24.52
2022-08-28T12:15:09.797Z,23.49
2022-08-28T12:18:02.990Z,21.85
2022-08-28T12:20:37.817Z,22.90
2022-08-28T12:23:33.413Z,23.08
2022-08-28T12:26:06.814Z,22.53
2022-08-28T12:28:41.648Z,21.09
2022-08-28T12:32:16.201Z,21.20
2022-08-28T12:34:51.098Z,23.35
2022-08-28T12:37:39.614Z,23.78
2022-08-28T12:40:23.782Z,22.52
2022-08-28T12:42:55.779Z,21.85
2022-08-28T12:45:29.261Z,22.25
2022-08-28T12:48:01.341Z,22.95
2022-08-28T12:50:33.192Z,23.74
2022-08-28T12:53:04.677Z,25.19
2022-08-28T12:55:33.744Z,24.53
2022-08-28T12:58:01.940Z,23.58
2022-08-28T13:00:35.721Z,23.29
2022-08-28T13:03:08.683Z,22.55
2022-08-28T13:05:41.139Z,22.10
2022-08-28T13:08:12.898Z,22.92
2022-08-28T13:10:44.043Z,23.45
2022-08-28T13:13:20.845Z,23.73
2022-08-28T13:15:56.151Z,23.22
2022-08-28T13:18:43.314Z,23.15
2022-08-28T13:21:36.139Z,25.89
2022-08-28T13:24:38.945Z,24.33
2022-08-28T13:27:17.134Z,24.33
2022-08-28T13:29:57.450Z,22.51
2022-08-28T13:32:30.511Z,21.59
2022-08-28T13:35:28.407Z,22.21
2022-08-28T13:37:58.425Z,21.65
2022-08-28T13:43:23.405Z,21.48
2022-08-28T13:45:52.400Z,21.35
2022-08-28T13:48:22.335Z,22.23
2022-08-28T13:50:53.851Z,22.99
2022-08-28T13:53:22.330Z,22.27
2022-08-28T13:55:52.904Z,21.77
2022-08-28T13:58:20.998Z,21.69
2022-08-28T14:00:51.308Z,21.88
2022-08-28T14:03:38.501Z,21.68
2022-08-28T14:06:09.289Z,21.88
2022-08-28T14:08:37.252Z,21.40
2022-08-28T14:11:07.782Z,22.09
2022-08-28T14:13:36.299Z,22.12
2022-08-28T14:16:07.407Z,21.45
2022-08-28T14:18:36.019Z,21.69
2022-08-28T14:21:06.415Z,21.60
2022-08-28T14:23:34.674Z,21.36
2022-08-28T14:26:08.630Z,20.82
2022-08-28T14:28:37.196Z,21.16
2022-08-28T14:31:11.001Z,21.41
2022-08-28T14:33:40.372Z,21.25
2022-08-28T14:36:16.352Z,21.11
2022-08-28T14:38:44.295Z,21.07
2022-08-28T14:41:14.824Z,21.04
2022-08-28T14:43:42.884Z,21.16
2022-08-28T14:46:16.673Z,21.05
2022-08-28T14:48:45.383Z,21.36
2022-08-28T14:51:13.844Z,21.52
2022-08-28T14:53:41.972Z,21.17
2022-08-28T14:56:12.001Z,21.27
2022-08-28T14:58:41.548Z,20.88
2022-08-28T15:01:09.758Z,20.55
2022-08-28T15:03:43.954Z,20.33
2022-08-28T15:06:11.993Z,20.48
2022-08-28T15:08:41.694Z,20.48
2022-08-28T15:11:18.486Z,20.76
2022-08-28T15:13:50.960Z,20.26
2022-08-28T15:16:21.631Z,19.75
2022-08-28T15:18:50.029Z,19.72
2022-08-28T15:21:19.817Z,19.72
2022-08-28T15:23:50.366Z,19.50
2022-08-28T15:26:18.681Z,19.44
2022-08-28T15:28:48.591Z,19.44
2022-08-28T15:31:17.581Z,19.82
2022-08-28T15:33:45.737Z,19.83
2022-08-28T15:36:13.966Z,19.84
2022-08-28T15:38:59.856Z,20.32
2022-08-28T15:41:29.360Z,20.15
2022-08-28T15:44:03.102Z,20.20
2022-08-28T15:46:37.015Z,20.12
2022-08-28T15:49:09.352Z,19.93
2022-08-28T15:51:39.517Z,19.99
2022-08-28T15:54:07.855Z,19.68
2022-08-28T15:56:35.761Z,19.81
2022-08-28T15:59:05.173Z,19.49
2022-08-28T16:01:33.071Z,19.55
2022-08-28T16:04:00.923Z,19.46
2022-08-28T16:06:29.325Z,19.89
2022-08-28T16:08:58.670Z,19.63
2022-08-28T16:11:27.659Z,19.74
2022-08-28T16:14:04.500Z,19.43
2022-08-28T16:16:34.238Z,19.57
2022-08-28T16:19:02.173Z,19.41
2022-08-28T16:21:30.387Z,19.46
2022-08-28T16:23:59.037Z,19.44
2022-08-28T16:26:30.601Z,19.13
2022-08-28T16:28:58.518Z,18.84
2022-08-28T16:31:26.752Z,18.98
2022-08-28T16:33:56.904Z,19.08
2022-08-28T16:36:25.240Z,18.74
2022-08-28T16:39:03.809Z,18.73
2022-08-28T16:41:32.682Z,19.03
2022-08-28T16:44:00.855Z,19.85
2022-08-28T16:46:29.247Z,20.70
2022-08-28T16:48:59.559Z,20.31
2022-08-28T16:51:27.831Z,20.09
2022-08-28T16:53:57.488Z,19.74
2022-08-28T16:56:26.702Z,19.03
2022-08-28T16:58:54.871Z,19.15
2022-08-28T17:01:24.270Z,19.10
2022-08-28T17:03:54.712Z,18.96
2022-08-28T17:06:28.033Z,18.95
2022-08-28T17:08:57.806Z,18.96
2022-08-28T17:11:29.201Z,18.64
2022-08-28T17:13:57.279Z,18.50
2022-08-28T17:16:31.648Z,18.93
2022-08-28T17:19:00.323Z,18.84
2022-08-28T17:21:48.368Z,18.79
2022-08-28T17:24:19.535Z,18.46
2022-08-28T17:26:48.124Z,18.66
2022-08-28T17:29:24.464Z,18.66
2022-08-28T17:31:54.020Z,19.08
2022-08-28T17:34:25.713Z,18.86
2022-08-28T17:36:57.936Z,18.47
2022-08-28T17:39:27.917Z,18.06
2022-08-28T17:41:59.072Z,17.87
2022-08-28T17:44:27.629Z,17.69
2022-08-28T17:46:57.568Z,17.60
2022-08-28T17:49:27.053Z,17.51
2022-08-28T17:51:59.749Z,17.29
2022-08-28T17:54:28.225Z,17.22
2022-08-28T17:56:56.452Z,17.10
2022-08-28T17:59:26.309Z,16.93
2022-08-28T18:01:55.058Z,16.86
2022-08-28T18:04:24.665Z,16.64
2022-08-28T18:06:55.093Z,16.63
2022-08-28T18:09:26.740Z,16.45
2022-08-28T18:11:55.732Z,16.38
2022-08-28T18:14:23.799Z,16.34
2022-08-28T18:16:57.790Z,16.27
2022-08-28T18:19:26.330Z,15.94
2022-08-28T18:21:56.467Z,16.03
2022-08-28T18:24:25.916Z,15.89
2022-08-28T18:26:55.503Z,15.64
2022-08-28T18:29:23.516Z,15.43
2022-08-28T18:31:53.416Z,15.46
2022-08-28T18:34:22.261Z,15.19
2022-08-28T18:36:51.101Z,14.93
2022-08-28T18:39:29.670Z,14.74
2022-08-28T18:42:00.896Z,14.62
2022-08-28T18:44:31.884Z,14.45
2022-08-28T18:47:00.461Z,14.57
2022-08-28T18:49:29.498Z,14.79
2022-08-28T18:51:57.606Z,15.15
2022-08-28T18:54:25.561Z,15.32
2022-08-28T18:56:59.739Z,15.31
2022-08-28T18:59:32.693Z,15.35
2022-08-28T19:02:00.906Z,15.46
2022-08-28T19:04:29.586Z,15.42
2022-08-28T19:06:57.470Z,15.51
2022-08-28T19:09:31.729Z,15.57
2022-08-28T19:12:00.647Z,15.67
2022-08-28T19:14:28.637Z,15.74
2022-08-28T19:16:57.932Z,15.83
2022-08-28T19:19:26.009Z,15.83
2022-08-28T19:21:54.848Z,15.96
2022-08-28T19:24:24.500Z,15.96
2022-08-28T19:26:52.639Z,15.91
2022-08-28T19:29:21.571Z,15.98
2022-08-28T19:31:49.581Z,15.99
2022-08-28T19:34:18.842Z,15.95
2022-08-28T19:36:47.035Z,16.03
2022-08-28T19:39:15.139Z,15.89
2022-08-28T19:41:43.929Z,15.95
2022-08-28T19:44:12.314Z,15.93
2022-08-28T19:46:40.888Z,16.01
2022-08-28T19:49:11.334Z,16.00
2022-08-28T19:51:41.153Z,16.05
2022-08-28T19:54:11.162Z,16.12
2022-08-28T19:56:39.966Z,16.03
2022-08-28T19:59:08.900Z,16.16
2022-08-28T20:01:39.167Z,16.10
2022-08-28T20:04:09.752Z,16.12
2022-08-28T20:06:38.975Z,16.20
2022-08-28T20:09:12.550Z,16.14
2022-08-28T20:11:45.009Z,16.14
2022-08-28T20:14:15.505Z,16.12
2022-08-28T20:16:45.744Z,16.12
2022-08-28T20:19:14.639Z,16.12
2022-08-28T20:21:45.125Z,16.10
2022-08-28T20:24:20.389Z,16.02
2022-08-28T20:26:49.870Z,16.01
2022-08-28T20:29:32.448Z,15.93
2022-08-28T20:32:02.771Z,15.87
2022-08-28T20:34:31.121Z,15.84
2022-08-28T20:36:59.132Z,15.60
2022-08-28T20:39:29.565Z,15.73
2022-08-28T20:42:00.553Z,15.67
2022-08-28T20:44:28.437Z,15.61
2022-08-28T20:46:57.850Z,15.62
2022-08-28T20:49:25.829Z,15.65
2022-08-28T20:51:54.446Z,15.70
2022-08-28T20:54:25.130Z,15.59
2022-08-28T20:56:57.721Z,15.54
2022-08-28T20:59:28.739Z,15.49
2022-08-28T21:02:06.087Z,15.66
2022-08-28T21:04:36.152Z,15.52
2022-08-28T21:07:05.139Z,15.40
2022-08-28T21:09:43.971Z,15.53
2022-08-28T21:12:26.816Z,15.56
2022-08-28T21:14:56.159Z,15.44
2022-08-28T21:17:29.149Z,15.44
2022-08-28T21:20:00.206Z,15.42
2022-08-28T21:22:28.315Z,15.43
2022-08-28T21:24:56.643Z,15.50
2022-08-28T21:27:26.020Z,15.41
2022-08-28T21:29:56.613Z,15.48
2022-08-28T21:32:25.456Z,15.40
2022-08-28T21:34:56.539Z,15.36
2022-08-28T21:37:24.995Z,15.48
2022-08-28T21:39:56.478Z,15.50
2022-08-28T21:42:26.441Z,15.40
2022-08-28T21:44:54.945Z,15.55
2022-08-28T21:47:24.926Z,15.58
2022-08-28T21:49:55.241Z,15.58
2022-08-28T21:52:25.346Z,15.61
2022-08-28T21:54:58.510Z,15.54
2022-08-28T21:57:28.844Z,15.57
2022-08-28T21:59:58.445Z,15.57
2022-08-28T22:02:26.837Z,15.52
2022-08-28T22:04:55.063Z,15.54
2022-08-28T22:07:23.680Z,15.51
2022-08-28T22:09:52.173Z,15.45
2022-08-28T22:12:19.980Z,15.35
2022-08-28T22:14:49.214Z,15.42
2022-08-28T22:17:17.267Z,15.41
2022-08-28T22:19:46.412Z,15.35
2022-08-28T22:22:32.697Z,15.33
2022-08-28T22:25:00.602Z,15.30
2022-08-28T22:27:28.536Z,15.27
2022-08-28T22:29:58.318Z,15.30
2022-08-28T22:32:26.927Z,15.26
2022-08-28T22:34:55.784Z,15.21
2022-08-28T22:37:24.000Z,15.22
2022-08-28T22:39:51.916Z,15.22
2022-08-28T22:42:19.817Z,15.21
2022-08-28T22:44:47.567Z,15.25
2022-08-28T22:47:18.881Z,15.27
2022-08-28T22:49:47.114Z,15.35
2022-08-28T22:52:15.353Z,15.24
2022-08-28T22:54:43.279Z,15.28
2022-08-28T22:57:11.837Z,15.17
2022-08-28T22:59:39.895Z,15.17
2022-08-28T23:02:08.096Z,15.14
2022-08-28T23:04:37.283Z,15.22
2022-08-28T23:07:05.429Z,15.21
2022-08-28T23:09:33.904Z,15.24
2022-08-28T23:12:04.746Z,15.20
2022-08-28T23:14:32.674Z,15.18
2022-08-28T23:17:00.850Z,15.15
2022-08-28T23:19:29.115Z,15.17
2022-08-28T23:21:59.886Z,15.17
2022-08-28T23:24:27.948Z,15.20
2022-08-28T23:26:55.920Z,15.09
2022-08-28T23:29:25.808Z,15.16
2022-08-28T23:31:53.709Z,15.18
2022-08-28T23:34:22.375Z,15.17
2022-08-28T23:36:50.854Z,15.34
2022-08-28T23:39:20.288Z,15.33
2022-08-28T23:41:49.254Z,15.24
2022-08-28T23:44:17.087Z,15.23
2022-08-28T23:46:45.053Z,15.22
2022-08-28T23:49:13.924Z,15.20
2022-08-28T23:51:46.057Z,15.13
2022-08-28T23:54:14.503Z,15.06
2022-08-28T23:56:45.485Z,15.06
2022-08-28T23:59:15.376Z,15.03
