createdAt,value
2018-12-27T00:00:09.094Z,17.23
2018-12-27T00:02:38.218Z,15.73
2018-12-27T00:05:07.361Z,12.57
2018-12-27T00:07:36.484Z,18.87
2018-12-27T00:10:06.487Z,19.97
2018-12-27T00:12:35.621Z,18.03
2018-12-27T00:15:05.692Z,18.10
2018-12-27T00:17:34.818Z,17.67
2018-12-27T00:20:04.031Z,13.73
2018-12-27T00:22:33.147Z,17.73
2018-12-27T00:25:02.298Z,15.93
2018-12-27T00:27:31.422Z,16.17
2018-12-27T00:30:01.237Z,13.93
2018-12-27T00:32:30.878Z,13.10
2018-12-27T00:35:00.533Z,11.63
2018-12-27T00:37:30.185Z,15.17
2018-12-27T00:39:59.850Z,11.30
2018-12-27T00:42:29.484Z,14.50
2018-12-27T00:44:59.169Z,12.27
2018-12-27T00:47:28.763Z,14.60
2018-12-27T00:49:58.418Z,13.90
2018-12-27T00:52:28.058Z,13.70
2018-12-27T00:54:57.709Z,12.13
2018-12-27T00:57:27.341Z,12.93
2018-12-27T00:59:56.987Z,12.67
2018-12-27T01:02:26.636Z,11.80
2018-12-27T01:04:56.291Z,11.80
2018-12-27T01:07:25.931Z,11.37
2018-12-27T01:09:55.570Z,12.53
2018-12-27T01:12:25.209Z,11.83
2018-12-27T01:14:54.861Z,11.93
2018-12-27T01:17:24.499Z,12.33
2018-12-27T01:19:54.136Z,14.90
2018-12-27T01:22:23.766Z,10.63
2018-12-27T01:24:53.423Z,12.00
2018-12-27T01:27:23.053Z,11.60
2018-12-27T01:29:52.694Z,12.97
2018-12-27T01:32:22.335Z,12.50
2018-12-27T01:34:51.992Z,13.17
2018-12-27T01:37:21.641Z,10.60
2018-12-27T01:39:51.298Z,12.87
2018-12-27T01:42:20.930Z,10.83
2018-12-27T01:44:50.606Z,11.63
2018-12-27T01:47:20.237Z,10.90
2018-12-27T01:49:49.964Z,11.07
2018-12-27T01:52:19.589Z,13.43
2018-12-27T01:54:49.234Z,13.47
2018-12-27T01:57:18.872Z,12.93
2018-12-27T01:59:48.506Z,13.97
2018-12-27T02:02:18.155Z,13.20
2018-12-27T02:04:47.793Z,14.07
2018-12-27T02:07:17.456Z,13.50
2018-12-27T02:09:47.087Z,13.10
2018-12-27T02:12:16.720Z,12.50
2018-12-27T02:14:46.363Z,12.60
2018-12-27T02:17:16.011Z,12.33
2018-12-27T02:19:45.650Z,10.63
2018-12-27T02:22:15.309Z,14.83
2018-12-27T02:24:44.947Z,14.00
2018-12-27T02:27:14.615Z,13.87
2018-12-27T02:29:44.254Z,12.20
2018-12-27T02:32:13.914Z,10.57
2018-12-27T02:34:43.547Z,14.03
2018-12-27T02:37:13.209Z,10.87
2018-12-27T02:39:42.835Z,12.23
2018-12-27T02:42:12.492Z,11.77
2018-12-27T02:44:42.121Z,13.77
2018-12-27T02:47:11.784Z,11.50
2018-12-27T02:49:41.409Z,10.17
2018-12-27T02:52:11.071Z,11.50
2018-12-27T02:54:40.708Z,11.07
2018-12-27T02:57:10.367Z,10.87
2018-12-27T02:59:39.999Z,13.13
2018-12-27T03:02:09.653Z,9.47
2018-12-27T03:04:39.282Z,12.50
2018-12-27T03:07:08.928Z,10.77
2018-12-27T03:09:38.638Z,11.23
2018-12-27T03:12:08.289Z,11.23
2018-12-27T03:14:37.925Z,11.03
2018-12-27T03:17:07.594Z,11.80
2018-12-27T03:19:37.218Z,9.80
2018-12-27T03:22:06.866Z,10.90
2018-12-27T03:24:36.510Z,13.43
2018-12-27T03:27:06.168Z,12.20
2018-12-27T03:29:35.782Z,11.17
2018-12-27T03:32:05.457Z,12.87
2018-12-27T03:34:35.078Z,11.63
2018-12-27T03:37:04.791Z,10.63
2018-12-27T03:39:34.429Z,11.13
2018-12-27T03:42:04.091Z,11.33
2018-12-27T03:44:33.725Z,12.00
2018-12-27T03:47:03.371Z,11.00
2018-12-27T03:49:32.996Z,11.57
2018-12-27T03:52:02.658Z,12.43
2018-12-27T03:54:32.276Z,9.83
2018-12-27T03:57:01.924Z,11.50
2018-12-27T03:59:31.569Z,9.53
2018-12-27T04:02:01.338Z,11.07
2018-12-27T04:04:30.994Z,9.83
2018-12-27T04:07:00.639Z,9.47
2018-12-27T04:09:30.308Z,10.13
2018-12-27T04:11:59.938Z,10.17
2018-12-27T04:14:29.588Z,10.27
2018-12-27T04:16:58.719Z,10.43
2018-12-27T04:19:27.875Z,10.53
2018-12-27T04:21:57.008Z,10.63
2018-12-27T04:24:26.166Z,9.83
2018-12-27T04:26:55.288Z,8.93
2018-12-27T04:29:24.426Z,9.93
2018-12-27T04:31:53.710Z,10.57
2018-12-27T04:34:23.130Z,10.10
2018-12-27T04:36:52.626Z,10.27
2018-12-27T04:39:21.767Z,8.57
2018-12-27T04:41:50.897Z,11.17
2018-12-27T04:44:20.038Z,8.83
2018-12-27T04:46:49.164Z,11.80
2018-12-27T04:49:18.302Z,8.77
2018-12-27T04:51:47.432Z,11.10
2018-12-27T04:54:16.569Z,11.07
2018-12-27T04:56:45.702Z,8.30
2018-12-27T04:59:14.851Z,9.53
2018-12-27T05:01:44.017Z,10.43
2018-12-27T05:04:18.081Z,10.33
2018-12-27T05:06:43.989Z,10.40
2018-12-27T05:09:13.130Z,9.40
2018-12-27T05:11:42.255Z,10.67
2018-12-27T05:14:11.407Z,8.33
2018-12-27T05:16:40.528Z,10.47
2018-12-27T05:19:09.672Z,11.47
2018-12-27T05:21:38.811Z,9.77
2018-12-27T05:24:07.951Z,11.83
2018-12-27T05:26:37.088Z,10.30
2018-12-27T05:29:06.239Z,11.03
2018-12-27T05:31:35.365Z,8.63
2018-12-27T05:34:04.510Z,9.50
2018-12-27T05:36:33.628Z,11.33
2018-12-27T05:39:03.038Z,9.70
2018-12-27T05:41:32.246Z,11.20
2018-12-27T05:44:01.395Z,11.60
2018-12-27T05:46:30.543Z,10.53
2018-12-27T05:48:59.687Z,7.37
2018-12-27T05:51:28.809Z,10.27
2018-12-27T05:53:57.958Z,10.80
2018-12-27T05:56:27.083Z,10.87
2018-12-27T05:58:56.270Z,7.20
2018-12-27T06:01:25.376Z,10.23
2018-12-27T06:03:54.517Z,9.27
2018-12-27T06:06:23.642Z,8.63
2018-12-27T06:08:52.795Z,9.33
2018-12-27T06:11:21.916Z,10.63
2018-12-27T06:13:51.071Z,10.90
2018-12-27T06:16:20.193Z,11.30
2018-12-27T06:18:49.320Z,9.93
2018-12-27T06:21:18.488Z,10.87
2018-12-27T06:23:47.622Z,9.87
2018-12-27T06:26:16.771Z,9.83
2018-12-27T06:28:45.888Z,11.27
2018-12-27T06:31:15.103Z,10.77
2018-12-27T06:33:44.238Z,9.87
2018-12-27T06:36:13.361Z,8.23
2018-12-27T06:38:42.560Z,8.43
2018-12-27T06:41:11.696Z,10.70
2018-12-27T06:43:40.830Z,10.20
2018-12-27T06:46:09.976Z,8.50
2018-12-27T06:48:39.115Z,10.23
2018-12-27T06:51:08.247Z,7.53
2018-12-27T06:53:37.367Z,9.63
2018-12-27T06:56:06.512Z,9.07
2018-12-27T06:58:37.919Z,10.13
2018-12-27T07:01:06.505Z,10.40
2018-12-27T07:03:35.647Z,11.27
2018-12-27T07:06:04.781Z,10.10
2018-12-27T07:08:33.907Z,9.80
2018-12-27T07:11:03.056Z,10.47
2018-12-27T07:13:32.177Z,9.80
2018-12-27T07:16:01.351Z,10.77
2018-12-27T07:18:30.469Z,11.37
2018-12-27T07:20:59.641Z,10.20
2018-12-27T07:23:28.755Z,12.23
2018-12-27T07:25:57.922Z,11.00
2018-12-27T07:28:27.054Z,10.73
2018-12-27T07:30:56.197Z,11.00
2018-12-27T07:33:25.342Z,12.80
2018-12-27T07:35:54.479Z,11.70
2018-12-27T07:38:23.613Z,12.37
2018-12-27T07:40:52.834Z,11.73
2018-12-27T07:43:21.949Z,10.00
2018-12-27T07:45:51.096Z,12.23
2018-12-27T07:48:20.223Z,13.00
2018-12-27T07:50:49.373Z,13.83
2018-12-27T07:53:18.559Z,13.37
2018-12-27T07:55:49.022Z,12.93
2018-12-27T07:58:18.255Z,12.73
2018-12-27T08:00:47.406Z,13.10
2018-12-27T08:03:16.533Z,14.50
2018-12-27T08:05:47.334Z,12.77
2018-12-27T08:08:19.360Z,12.53
2018-12-27T08:10:48.590Z,12.97
2018-12-27T08:13:17.720Z,13.30
2018-12-27T08:15:46.853Z,12.50
2018-12-27T08:18:16.001Z,12.47
2018-12-27T08:20:45.132Z,13.43
2018-12-27T08:23:14.269Z,11.83
2018-12-27T08:25:43.411Z,11.20
2018-12-27T08:28:12.549Z,11.00
2018-12-27T08:30:41.698Z,11.77
2018-12-27T08:33:10.840Z,11.60
2018-12-27T08:35:39.970Z,12.37
2018-12-27T08:38:09.205Z,10.50
2018-12-27T08:40:38.324Z,10.00
2018-12-27T08:43:07.495Z,12.33
2018-12-27T08:45:36.627Z,11.50
2018-12-27T08:48:05.856Z,11.03
2018-12-27T08:50:34.983Z,10.47
2018-12-27T08:53:04.126Z,11.33
2018-12-27T08:55:33.341Z,12.80
2018-12-27T08:58:02.491Z,11.30
2018-12-27T09:00:31.615Z,10.33
2018-12-27T09:03:00.832Z,10.17
2018-12-27T09:05:29.994Z,10.67
2018-12-27T09:07:59.130Z,11.60
2018-12-27T09:10:28.267Z,9.70
2018-12-27T09:12:57.409Z,9.73
2018-12-27T09:15:26.551Z,10.30
2018-12-27T09:17:55.700Z,10.87
2018-12-27T09:20:24.825Z,11.83
2018-12-27T09:22:53.963Z,10.83
2018-12-27T09:25:23.101Z,11.77
2018-12-27T09:27:52.259Z,10.90
2018-12-27T09:30:21.395Z,10.53
2018-12-27T09:32:50.559Z,11.63
2018-12-27T09:35:26.138Z,13.63
2018-12-27T09:37:50.544Z,13.17
2018-12-27T09:40:19.674Z,12.63
2018-12-27T09:42:48.856Z,12.13
2018-12-27T09:45:18.018Z,13.50
2018-12-27T09:47:47.178Z,11.97
2018-12-27T09:50:16.299Z,12.17
2018-12-27T09:52:45.443Z,12.93
2018-12-27T09:55:14.580Z,11.87
2018-12-27T09:57:43.713Z,10.80
2018-12-27T10:00:12.866Z,11.57
2018-12-27T10:02:42.014Z,12.30
2018-12-27T10:05:11.156Z,14.00
2018-12-27T10:07:40.297Z,12.83
2018-12-27T10:10:09.421Z,11.33
2018-12-27T10:12:38.547Z,14.37
2018-12-27T10:15:09.001Z,12.37
2018-12-27T10:17:38.226Z,13.40
2018-12-27T10:20:08.483Z,12.67
2018-12-27T10:22:37.610Z,11.47
2018-12-27T10:25:07.515Z,12.67
2018-12-27T10:27:36.634Z,12.57
2018-12-27T10:30:08.122Z,12.07
2018-12-27T10:32:37.239Z,15.20
2018-12-27T10:35:07.825Z,11.97
2018-12-27T10:37:36.947Z,12.37
2018-12-27T10:40:10.921Z,12.43
2018-12-27T10:42:40.042Z,12.43
2018-12-27T10:45:10.229Z,8.03
2018-12-27T10:47:39.364Z,10.50
2018-12-27T10:50:10.543Z,12.40
2018-12-27T10:52:39.675Z,11.43
2018-12-27T10:55:09.005Z,12.87
2018-12-27T10:57:38.135Z,12.27
2018-12-27T11:00:12.066Z,10.87
2018-12-27T11:02:41.199Z,12.73
2018-12-27T11:05:10.344Z,12.40
2018-12-27T11:07:39.473Z,12.73
2018-12-27T11:10:11.380Z,12.23
2018-12-27T11:12:40.638Z,13.50
2018-12-27T11:15:09.854Z,13.47
2018-12-27T11:17:38.983Z,15.27
2018-12-27T11:20:08.139Z,14.87
2018-12-27T11:22:37.263Z,14.17
2018-12-27T11:25:06.397Z,15.87
2018-12-27T11:27:35.538Z,15.63
2018-12-27T11:30:05.124Z,15.47
2018-12-27T11:32:34.273Z,17.90
2018-12-27T11:35:03.480Z,17.37
2018-12-27T11:37:32.654Z,17.00
2018-12-27T11:40:01.800Z,15.83
2018-12-27T11:42:30.981Z,16.33
2018-12-27T11:45:00.168Z,15.37
2018-12-27T11:47:29.283Z,15.53
2018-12-27T11:49:58.432Z,15.57
2018-12-27T11:52:27.558Z,14.83
2018-12-27T11:54:56.710Z,16.07
2018-12-27T11:57:25.837Z,16.03
2018-12-27T11:59:54.986Z,17.20
2018-12-27T12:02:30.905Z,18.73
2018-12-27T12:04:54.986Z,15.40
2018-12-27T12:07:24.110Z,18.00
2018-12-27T12:09:53.255Z,16.57
2018-12-27T12:12:22.382Z,17.43
2018-12-27T12:14:51.533Z,19.40
2018-12-27T12:17:20.741Z,16.27
2018-12-27T12:19:49.883Z,19.57
2018-12-27T12:22:19.012Z,16.33
2018-12-27T12:24:48.162Z,18.13
2018-12-27T12:27:17.296Z,13.30
2018-12-27T12:29:46.433Z,18.33
2018-12-27T12:32:15.595Z,19.37
2018-12-27T12:34:44.740Z,18.20
2018-12-27T12:37:14.382Z,15.20
2018-12-27T12:39:43.592Z,18.77
2018-12-27T12:42:12.723Z,20.23
2018-12-27T12:44:41.873Z,19.73
2018-12-27T12:47:11.025Z,19.90
2018-12-27T12:49:40.175Z,18.97
2018-12-27T12:52:09.312Z,21.53
2018-12-27T12:54:38.459Z,19.40
2018-12-27T12:57:07.657Z,17.23
2018-12-27T12:59:36.785Z,17.93
2018-12-27T13:02:05.918Z,19.07
2018-12-27T13:04:35.059Z,16.70
2018-12-27T13:07:04.265Z,21.93
2018-12-27T13:09:33.403Z,18.90
2018-12-27T13:12:02.561Z,15.07
2018-12-27T13:14:31.687Z,22.53
2018-12-27T13:17:00.834Z,19.87
2018-12-27T13:19:29.962Z,22.07
2018-12-27T13:21:59.103Z,20.87
2018-12-27T13:24:28.228Z,20.17
2018-12-27T13:26:57.374Z,21.23
2018-12-27T13:29:26.501Z,19.20
2018-12-27T13:31:55.644Z,20.07
2018-12-27T13:34:24.767Z,21.33
2018-12-27T13:36:53.927Z,22.77
2018-12-27T13:39:23.042Z,23.37
2018-12-27T13:41:52.199Z,20.43
2018-12-27T13:44:21.337Z,21.47
2018-12-27T13:46:50.474Z,21.50
2018-12-27T13:49:19.620Z,21.00
2018-12-27T13:51:48.758Z,20.17
2018-12-27T13:54:17.887Z,18.07
2018-12-27T13:56:47.224Z,19.93
2018-12-27T13:59:16.359Z,19.73
2018-12-27T14:01:45.501Z,20.87
2018-12-27T14:04:14.633Z,20.63
2018-12-27T14:06:44.616Z,21.97
2018-12-27T14:09:13.748Z,16.87
2018-12-27T14:11:42.971Z,19.37
2018-12-27T14:14:12.107Z,19.20
2018-12-27T14:16:41.254Z,19.47
2018-12-27T14:19:10.379Z,23.50
2018-12-27T14:21:39.521Z,21.07
2018-12-27T14:24:08.743Z,16.50
2018-12-27T14:26:37.882Z,20.30
2018-12-27T14:29:07.005Z,20.87
2018-12-27T14:31:36.153Z,22.73
2018-12-27T14:34:05.283Z,22.33
2018-12-27T14:36:39.693Z,15.57
2018-12-27T14:39:07.131Z,20.57
2018-12-27T14:41:36.277Z,21.27
2018-12-27T14:44:05.409Z,20.00
2018-12-27T14:46:34.620Z,16.23
2018-12-27T14:49:03.750Z,19.60
2018-12-27T14:51:32.889Z,18.40
2018-12-27T14:54:02.024Z,21.57
2018-12-27T14:56:31.162Z,20.47
2018-12-27T14:59:00.284Z,20.23
2018-12-27T15:01:29.422Z,20.20
2018-12-27T15:03:58.566Z,21.83
2018-12-27T15:06:27.705Z,26.63
2018-12-27T15:08:56.863Z,23.60
2018-12-27T15:11:26.000Z,23.43
2018-12-27T15:13:55.143Z,23.20
2018-12-27T15:16:24.270Z,21.37
2018-12-27T15:18:53.421Z,21.60
2018-12-27T15:21:22.549Z,20.27
2018-12-27T15:23:51.692Z,23.47
2018-12-27T15:26:20.889Z,21.70
2018-12-27T15:28:50.023Z,21.30
2018-12-27T15:31:19.148Z,21.10
2018-12-27T15:33:48.290Z,21.10
2018-12-27T15:36:17.436Z,21.20
2018-12-27T15:38:46.570Z,22.50
2018-12-27T15:41:15.703Z,20.67
2018-12-27T15:43:44.877Z,21.17
2018-12-27T15:46:14.021Z,21.37
2018-12-27T15:48:43.189Z,22.63
2018-12-27T15:51:12.354Z,21.07
2018-12-27T15:53:41.540Z,17.30
2018-12-27T15:56:10.676Z,20.40
2018-12-27T15:58:39.843Z,19.37
2018-12-27T16:01:08.985Z,16.80
2018-12-27T16:03:38.278Z,20.90
2018-12-27T16:06:07.448Z,17.90
2018-12-27T16:08:36.604Z,21.33
2018-12-27T16:11:05.813Z,20.23
2018-12-27T16:13:35.059Z,21.00
2018-12-27T16:16:04.266Z,19.83
2018-12-27T16:18:33.409Z,20.63
2018-12-27T16:21:02.549Z,20.63
2018-12-27T16:23:31.707Z,18.23
2018-12-27T16:26:00.839Z,21.40
2018-12-27T16:28:30.013Z,16.17
2018-12-27T16:30:59.387Z,16.47
2018-12-27T16:33:28.539Z,18.60
2018-12-27T16:35:57.684Z,15.47
2018-12-27T16:38:27.177Z,12.30
2018-12-27T16:40:56.362Z,19.73
2018-12-27T16:43:25.640Z,15.40
2018-12-27T16:45:54.820Z,18.43
2018-12-27T16:48:24.011Z,15.13
2018-12-27T16:50:53.140Z,16.40
2018-12-27T16:53:22.429Z,17.47
2018-12-27T16:55:51.639Z,18.10
2018-12-27T16:58:20.821Z,16.63
2018-12-27T17:00:49.950Z,18.63
2018-12-27T17:03:19.197Z,19.23
2018-12-27T17:05:48.394Z,14.87
2018-12-27T17:08:17.573Z,16.50
2018-12-27T17:10:46.717Z,18.27
2018-12-27T17:13:15.917Z,14.20
2018-12-27T17:15:45.080Z,18.97
2018-12-27T17:18:14.214Z,14.23
2018-12-27T17:20:43.447Z,17.60
2018-12-27T17:23:12.712Z,16.57
2018-12-27T17:25:41.897Z,17.43
2018-12-27T17:28:11.041Z,17.80
2018-12-27T17:30:40.196Z,14.93
2018-12-27T17:33:09.399Z,16.83
2018-12-27T17:35:38.558Z,17.17
2018-12-27T17:38:07.695Z,19.03
2018-12-27T17:40:36.908Z,17.33
2018-12-27T17:43:06.002Z,17.17
2018-12-27T17:45:35.172Z,17.60
2018-12-27T17:48:04.376Z,17.90
2018-12-27T17:50:33.811Z,14.00
2018-12-27T17:53:03.103Z,17.50
2018-12-27T17:55:32.294Z,16.10
2018-12-27T17:58:01.422Z,16.73
2018-12-27T18:00:30.573Z,15.73
2018-12-27T18:02:59.722Z,16.13
2018-12-27T18:05:28.883Z,14.43
2018-12-27T18:07:58.054Z,12.50
2018-12-27T18:10:27.216Z,16.53
2018-12-27T18:12:56.356Z,15.83
2018-12-27T18:15:25.613Z,18.97
2018-12-27T18:17:54.753Z,17.00
2018-12-27T18:20:23.918Z,16.10
2018-12-27T18:22:53.070Z,16.37
2018-12-27T18:25:22.380Z,14.47
2018-12-27T18:27:51.519Z,18.33
2018-12-27T18:30:20.690Z,15.57
2018-12-27T18:32:49.806Z,17.67
2018-12-27T18:35:18.958Z,15.83
2018-12-27T18:37:48.108Z,20.60
2018-12-27T18:40:17.264Z,20.50
2018-12-27T18:42:46.393Z,17.20
2018-12-27T18:45:15.542Z,19.60
2018-12-27T18:47:44.742Z,18.67
2018-12-27T18:50:13.909Z,20.83
2018-12-27T18:52:43.041Z,20.40
2018-12-27T18:55:12.194Z,19.93
2018-12-27T18:57:41.337Z,22.23
2018-12-27T19:00:11.590Z,21.37
2018-12-27T19:02:42.071Z,21.77
2018-12-27T19:05:11.465Z,21.73
2018-12-27T19:07:44.885Z,20.93
2018-12-27T19:10:11.501Z,16.03
2018-12-27T19:13:10.412Z,17.17
2018-12-27T19:15:44.730Z,16.67
2018-12-27T19:18:25.727Z,19.60
2018-12-27T19:20:59.157Z,21.60
2018-12-27T19:23:29.263Z,23.40
2018-12-27T19:25:58.389Z,25.17
2018-12-27T19:28:27.533Z,20.53
2018-12-27T19:30:56.833Z,26.97
2018-12-27T19:33:25.932Z,22.23
2018-12-27T19:35:55.152Z,22.17
2018-12-27T19:38:24.430Z,23.63
2018-12-27T19:40:53.666Z,23.53
2018-12-27T19:43:23.086Z,20.63
2018-12-27T19:45:52.447Z,22.47
2018-12-27T19:48:21.896Z,20.13
2018-12-27T19:50:51.125Z,21.80
2018-12-27T19:53:20.379Z,21.60
2018-12-27T19:55:49.517Z,20.07
2018-12-27T19:58:18.666Z,19.17
2018-12-27T20:00:47.876Z,20.33
2018-12-27T20:03:17.093Z,18.87
2018-12-27T20:05:46.302Z,17.93
2018-12-27T20:08:15.529Z,17.57
2018-12-27T20:10:44.885Z,21.10
2018-12-27T20:13:13.992Z,23.07
2018-12-27T20:15:43.122Z,24.07
2018-12-27T20:18:12.298Z,23.57
2018-12-27T20:20:41.458Z,23.23
2018-12-27T20:23:10.611Z,21.73
2018-12-27T20:25:39.749Z,20.77
2018-12-27T20:28:08.911Z,20.07
2018-12-27T20:30:38.049Z,23.53
2018-12-27T20:33:07.205Z,20.07
2018-12-27T20:35:36.341Z,22.93
2018-12-27T20:38:06.858Z,23.60
2018-12-27T20:40:36.213Z,21.37
2018-12-27T20:43:05.364Z,20.10
2018-12-27T20:45:34.529Z,19.10
2018-12-27T20:48:03.854Z,19.43
2018-12-27T20:50:32.999Z,20.37
2018-12-27T20:53:02.195Z,21.20
2018-12-27T20:55:31.400Z,16.13
2018-12-27T20:58:00.596Z,16.27
2018-12-27T21:00:29.710Z,16.43
2018-12-27T21:02:58.856Z,20.00
2018-12-27T21:05:28.200Z,18.80
2018-12-27T21:07:57.362Z,19.90
2018-12-27T21:10:26.515Z,20.43
2018-12-27T21:12:55.706Z,18.27
2018-12-27T21:15:24.870Z,26.40
2018-12-27T21:17:54.023Z,31.70
2018-12-27T21:20:23.187Z,38.40
2018-12-27T21:22:52.337Z,33.43
2018-12-27T21:25:21.859Z,32.03
2018-12-27T21:27:51.017Z,37.83
2018-12-27T21:30:20.199Z,34.40
2018-12-27T21:32:49.386Z,28.97
2018-12-27T21:35:18.520Z,25.50
2018-12-27T21:37:47.682Z,28.20
2018-12-27T21:40:16.821Z,25.90
2018-12-27T21:42:45.963Z,27.70
2018-12-27T21:45:15.115Z,24.00
2018-12-27T21:47:44.248Z,19.00
2018-12-27T21:50:13.395Z,21.93
2018-12-27T21:52:42.553Z,22.37
2018-12-27T21:55:11.705Z,19.40
2018-12-27T21:57:40.881Z,22.40
2018-12-27T22:00:10.898Z,24.00
2018-12-27T22:02:40.064Z,22.13
2018-12-27T22:05:09.212Z,21.30
2018-12-27T22:07:38.395Z,22.03
2018-12-27T22:10:08.217Z,21.63
2018-12-27T22:12:37.364Z,24.10
2018-12-27T22:15:06.595Z,25.60
2018-12-27T22:17:35.731Z,25.50
2018-12-27T22:20:04.897Z,21.13
2018-12-27T22:22:34.052Z,22.40
2018-12-27T22:25:03.227Z,19.63
2018-12-27T22:27:32.378Z,21.83
2018-12-27T22:30:01.520Z,18.23
2018-12-27T22:32:30.676Z,19.73
2018-12-27T22:34:59.832Z,22.80
2018-12-27T22:37:28.965Z,20.17
2018-12-27T22:39:58.117Z,22.20
2018-12-27T22:42:27.262Z,18.60
2018-12-27T22:44:56.412Z,19.17
2018-12-27T22:47:25.557Z,19.33
2018-12-27T22:49:54.732Z,17.53
2018-12-27T22:52:23.878Z,20.20
2018-12-27T22:54:53.040Z,16.67
2018-12-27T22:57:22.178Z,20.90
2018-12-27T22:59:51.324Z,17.40
2018-12-27T23:02:20.456Z,17.33
2018-12-27T23:04:49.629Z,19.73
2018-12-27T23:07:18.759Z,21.60
2018-12-27T23:09:47.945Z,20.80
2018-12-27T23:12:17.066Z,19.63
2018-12-27T23:14:46.309Z,19.53
2018-12-27T23:17:15.441Z,21.93
2018-12-27T23:19:44.603Z,21.83
2018-12-27T23:22:13.745Z,21.83
2018-12-27T23:24:42.918Z,22.13
2018-12-27T23:27:12.052Z,19.07
2018-12-27T23:29:41.209Z,19.73
2018-12-27T23:32:10.334Z,22.93
2018-12-27T23:34:39.512Z,22.07
2018-12-27T23:37:08.662Z,23.50
2018-12-27T23:39:37.832Z,21.37
2018-12-27T23:42:06.970Z,23.37
2018-12-27T23:44:36.109Z,21.70
2018-12-27T23:47:05.236Z,20.13
2018-12-27T23:49:34.389Z,22.60
2018-12-27T23:52:03.512Z,23.43
2018-12-27T23:54:32.652Z,21.50
2018-12-27T23:57:01.807Z,20.33
2018-12-27T23:59:30.957Z,20.53
