createdAt,value
2018-12-20T00:03:05.688Z,16.03
2018-12-20T00:05:34.013Z,16.73
2018-12-20T00:08:02.262Z,16.03
2018-12-20T00:10:34.387Z,16.37
2018-12-20T00:13:02.759Z,16.07
2018-12-20T00:15:30.932Z,16.07
2018-12-20T00:17:59.168Z,15.40
2018-12-20T00:20:30.385Z,15.67
2018-12-20T00:22:58.648Z,15.90
2018-12-20T00:25:26.871Z,16.20
2018-12-20T00:27:55.158Z,17.03
2018-12-20T00:30:26.289Z,17.00
2018-12-20T00:32:54.575Z,16.13
2018-12-20T00:35:22.935Z,15.73
2018-12-20T00:37:51.201Z,16.57
2018-12-20T00:40:22.478Z,15.30
2018-12-20T00:42:50.740Z,16.10
2018-12-20T00:45:33.341Z,16.60
2018-12-20T00:48:01.538Z,17.17
2018-12-20T00:50:33.165Z,16.13
2018-12-20T00:53:01.422Z,16.23
2018-12-20T00:55:29.649Z,15.50
2018-12-20T00:57:57.879Z,15.90
2018-12-20T01:00:29.033Z,15.90
2018-12-20T01:02:57.318Z,16.23
2018-12-20T01:05:25.532Z,16.47
2018-12-20T01:07:53.792Z,16.43
2018-12-20T01:10:28.568Z,15.97
2018-12-20T01:12:56.794Z,16.00
2018-12-20T01:15:25.121Z,17.70
2018-12-20T01:17:53.552Z,16.87
2018-12-20T01:20:28.443Z,17.13
2018-12-20T01:22:56.979Z,16.47
2018-12-20T01:25:25.254Z,16.60
2018-12-20T01:27:53.527Z,15.87
2018-12-20T01:30:27.938Z,17.37
2018-12-20T01:32:56.164Z,17.47
2018-12-20T01:35:24.355Z,16.43
2018-12-20T01:37:52.624Z,18.13
2018-12-20T01:40:26.932Z,18.40
2018-12-20T01:45:51.917Z,17.57
2018-12-20T01:48:20.277Z,16.83
2018-12-20T01:50:52.083Z,16.33
2018-12-20T01:53:20.311Z,15.90
2018-12-20T01:55:48.686Z,15.60
2018-12-20T01:58:16.997Z,16.40
2018-12-20T02:00:48.354Z,16.60
2018-12-20T02:03:16.629Z,16.80
2018-12-20T02:05:45.052Z,17.10
2018-12-20T02:08:13.350Z,15.97
2018-12-20T02:10:44.547Z,16.33
2018-12-20T02:13:12.855Z,15.47
2018-12-20T02:15:41.134Z,15.73
2018-12-20T02:18:09.359Z,16.67
2018-12-20T02:20:41.524Z,16.50
2018-12-20T02:23:09.768Z,16.57
2018-12-20T02:25:38.057Z,15.67
2018-12-20T02:28:06.518Z,16.03
2018-12-20T02:30:38.851Z,16.57
2018-12-20T02:33:07.337Z,16.10
2018-12-20T02:35:35.753Z,16.37
2018-12-20T02:38:04.091Z,16.23
2018-12-20T02:40:35.251Z,17.57
2018-12-20T02:43:03.641Z,16.83
2018-12-20T02:45:31.919Z,16.10
2018-12-20T02:48:00.155Z,17.53
2018-12-20T02:50:31.535Z,17.37
2018-12-20T02:52:59.776Z,16.57
2018-12-20T02:55:27.999Z,16.03
2018-12-20T02:57:56.459Z,17.57
2018-12-20T03:00:28.694Z,16.80
2018-12-20T03:02:56.959Z,16.50
2018-12-20T03:05:25.334Z,16.50
2018-12-20T03:07:53.600Z,17.70
2018-12-20T03:10:28.167Z,16.10
2018-12-20T03:13:08.854Z,17.63
2018-12-20T03:15:50.331Z,16.67
2018-12-20T03:18:18.762Z,16.70
2018-12-20T03:20:53.037Z,17.73
2018-12-20T03:23:21.565Z,17.47
2018-12-20T03:25:49.941Z,16.90
2018-12-20T03:28:18.238Z,17.53
2018-12-20T03:30:52.575Z,16.17
2018-12-20T03:33:20.957Z,17.33
2018-12-20T03:35:49.349Z,18.93
2018-12-20T03:38:17.615Z,17.10
2018-12-20T03:40:58.214Z,17.30
2018-12-20T03:43:26.438Z,16.97
2018-12-20T03:45:54.835Z,17.83
2018-12-20T03:48:23.079Z,16.80
2018-12-20T03:50:54.998Z,16.90
2018-12-20T03:53:23.572Z,17.43
2018-12-20T03:55:51.891Z,17.33
2018-12-20T03:58:20.353Z,16.90
2018-12-20T04:00:51.768Z,17.10
2018-12-20T04:03:20.266Z,17.00
2018-12-20T04:05:48.542Z,17.63
2018-12-20T04:08:16.764Z,16.50
2018-12-20T04:10:50.767Z,17.43
2018-12-20T04:13:18.944Z,17.50
2018-12-20T04:15:47.231Z,17.60
2018-12-20T04:18:15.616Z,17.17
2018-12-20T04:20:49.777Z,16.93
2018-12-20T04:23:18.103Z,17.33
2018-12-20T04:25:46.585Z,17.83
2018-12-20T04:28:14.896Z,17.57
2018-12-20T04:30:46.917Z,17.17
2018-12-20T04:33:15.233Z,17.40
2018-12-20T04:35:43.719Z,17.57
2018-12-20T04:38:12.079Z,17.00
2018-12-20T04:40:44.158Z,15.77
2018-12-20T04:43:12.425Z,17.43
2018-12-20T04:45:46.630Z,17.67
2018-12-20T04:48:10.799Z,17.00
2018-12-20T04:50:42.468Z,17.50
2018-12-20T04:53:10.670Z,18.57
2018-12-20T04:55:38.890Z,17.63
2018-12-20T04:58:07.280Z,17.47
2018-12-20T05:00:40.576Z,18.37
2018-12-20T05:03:09.137Z,17.93
2018-12-20T05:05:37.503Z,17.27
2018-12-20T05:08:06.011Z,17.97
2018-12-20T05:10:38.279Z,18.63
2018-12-20T05:13:06.670Z,17.33
2018-12-20T05:15:34.947Z,18.23
2018-12-20T05:18:03.364Z,18.40
2018-12-20T05:20:35.079Z,17.23
2018-12-20T05:23:03.368Z,18.60
2018-12-20T05:25:31.603Z,16.73
2018-12-20T05:27:59.820Z,18.50
2018-12-20T05:30:31.133Z,17.63
2018-12-20T05:32:59.384Z,16.73
2018-12-20T05:35:27.607Z,19.23
2018-12-20T05:37:56.063Z,18.07
2018-12-20T05:40:28.072Z,19.13
2018-12-20T05:42:56.283Z,17.77
2018-12-20T05:45:24.756Z,17.40
2018-12-20T05:47:53.064Z,19.67
2018-12-20T05:50:24.891Z,19.87
2018-12-20T05:52:53.156Z,19.23
2018-12-20T05:55:21.441Z,18.90
2018-12-20T05:57:49.997Z,18.30
2018-12-20T06:00:31.488Z,20.00
2018-12-20T06:02:59.807Z,19.53
2018-12-20T06:05:28.229Z,19.50
2018-12-20T06:07:56.540Z,19.37
2018-12-20T06:10:27.789Z,19.60
2018-12-20T06:12:56.250Z,20.13
2018-12-20T06:15:24.744Z,18.17
2018-12-20T06:17:53.226Z,18.97
2018-12-20T06:20:25.221Z,19.90
2018-12-20T06:22:53.550Z,19.90
2018-12-20T06:25:21.714Z,19.40
2018-12-20T06:27:49.870Z,18.30
2018-12-20T06:30:21.934Z,19.77
2018-12-20T06:32:50.950Z,18.47
2018-12-20T06:35:19.173Z,19.67
2018-12-20T06:37:47.413Z,19.90
2018-12-20T06:40:19.207Z,19.30
2018-12-20T06:42:47.409Z,18.67
2018-12-20T06:45:15.658Z,19.20
2018-12-20T06:47:43.871Z,20.53
2018-12-20T06:50:15.932Z,19.40
2018-12-20T06:52:44.093Z,20.27
2018-12-20T06:55:12.278Z,19.13
2018-12-20T06:57:43.757Z,19.07
2018-12-20T07:00:14.856Z,19.43
2018-12-20T07:02:43.019Z,18.83
2018-12-20T07:05:11.173Z,18.67
2018-12-20T07:07:39.383Z,18.43
2018-12-20T07:10:09.199Z,19.23
2018-12-20T07:12:37.439Z,19.07
2018-12-20T07:15:08.372Z,19.10
2018-12-20T07:17:36.600Z,19.03
2018-12-20T07:20:10.532Z,18.90
2018-12-20T07:22:38.746Z,19.37
2018-12-20T07:25:07.019Z,19.03
2018-12-20T07:27:36.337Z,17.23
2018-12-20T07:30:09.281Z,19.00
2018-12-20T07:32:37.562Z,18.70
2018-12-20T07:35:07.194Z,18.90
2018-12-20T07:37:35.406Z,18.73
2018-12-20T07:40:05.554Z,18.40
2018-12-20T07:42:33.746Z,18.77
2018-12-20T07:45:01.940Z,19.50
2018-12-20T07:47:30.183Z,19.33
2018-12-20T07:49:58.352Z,19.50
2018-12-20T07:52:26.567Z,19.70
2018-12-20T07:54:54.755Z,19.40
2018-12-20T07:57:24.839Z,19.93
2018-12-20T07:59:53.172Z,18.70
2018-12-20T08:02:21.561Z,19.07
2018-12-20T08:04:49.804Z,19.50
2018-12-20T08:07:18.055Z,18.47
2018-12-20T08:09:46.306Z,17.80
2018-12-20T08:12:14.534Z,18.20
2018-12-20T08:14:42.749Z,17.50
2018-12-20T08:17:11.007Z,18.10
2018-12-20T08:19:39.228Z,16.60
2018-12-20T08:22:10.750Z,18.63
2018-12-20T08:24:38.926Z,19.23
2018-12-20T08:27:07.177Z,17.23
2018-12-20T08:29:35.346Z,17.80
2018-12-20T08:32:06.918Z,15.93
2018-12-20T08:34:35.089Z,16.87
2018-12-20T08:37:03.311Z,16.13
2018-12-20T08:39:31.517Z,17.40
2018-12-20T08:42:16.558Z,16.90
2018-12-20T08:44:44.838Z,16.23
2018-12-20T08:47:13.042Z,16.23
2018-12-20T08:49:41.240Z,15.73
2018-12-20T08:52:25.870Z,16.10
2018-12-20T08:54:54.140Z,15.20
2018-12-20T08:57:22.336Z,16.63
2018-12-20T08:59:51.761Z,16.20
2018-12-20T09:02:19.958Z,15.83
2018-12-20T09:04:48.140Z,15.40
2018-12-20T09:07:16.368Z,15.83
2018-12-20T09:09:44.630Z,15.40
2018-12-20T09:12:13.054Z,14.53
2018-12-20T09:14:41.328Z,15.17
2018-12-20T09:17:09.515Z,15.77
2018-12-20T09:19:37.693Z,15.23
2018-12-20T09:22:08.862Z,14.83
2018-12-20T09:24:37.103Z,14.63
2018-12-20T09:27:05.323Z,15.07
2018-12-20T09:29:33.510Z,15.37
2018-12-20T09:32:05.216Z,13.67
2018-12-20T09:34:33.430Z,14.93
2018-12-20T09:37:01.587Z,14.40
2018-12-20T09:39:29.793Z,13.73
2018-12-20T09:42:01.468Z,13.53
2018-12-20T09:44:39.710Z,15.43
2018-12-20T09:47:13.394Z,15.13
2018-12-20T09:49:41.656Z,13.97
2018-12-20T09:52:15.832Z,13.03
2018-12-20T09:54:44.050Z,13.67
2018-12-20T09:57:12.275Z,14.00
2018-12-20T09:59:40.477Z,13.40
2018-12-20T10:05:11.789Z,13.13
2018-12-20T10:07:39.942Z,12.80
2018-12-20T10:10:08.203Z,13.33
2018-12-20T10:12:36.478Z,13.13
2018-12-20T10:15:05.902Z,13.27
2018-12-20T10:17:34.064Z,12.97
2018-12-20T10:20:09.467Z,12.23
2018-12-20T10:22:37.674Z,12.67
2018-12-20T10:25:05.993Z,12.23
2018-12-20T10:27:34.254Z,12.00
2018-12-20T10:30:02.453Z,12.23
2018-12-20T10:32:30.691Z,12.20
2018-12-20T10:34:58.911Z,11.03
2018-12-20T10:37:43.596Z,11.93
2018-12-20T10:40:15.202Z,11.93
2018-12-20T10:42:43.443Z,11.20
2018-12-20T10:45:11.614Z,10.67
2018-12-20T10:47:39.860Z,10.67
2018-12-20T10:50:08.343Z,12.13
2018-12-20T10:52:36.541Z,11.70
2018-12-20T10:55:04.806Z,10.70
2018-12-20T10:57:33.064Z,11.17
2018-12-20T11:00:07.716Z,11.20
2018-12-20T11:02:41.322Z,10.83
2018-12-20T11:05:27.251Z,10.03
2018-12-20T11:07:57.006Z,10.03
2018-12-20T11:10:29.134Z,10.63
2018-12-20T11:12:57.355Z,10.50
2018-12-20T11:15:25.586Z,9.57
2018-12-20T11:17:53.820Z,9.90
2018-12-20T11:20:25.818Z,9.90
2018-12-20T11:22:54.067Z,9.87
2018-12-20T11:25:22.275Z,10.13
2018-12-20T11:27:50.458Z,9.20
2018-12-20T11:30:22.318Z,9.33
2018-12-20T11:32:50.529Z,9.83
2018-12-20T11:35:18.753Z,9.03
2018-12-20T11:37:46.941Z,9.27
2018-12-20T11:40:18.159Z,8.83
2018-12-20T11:42:46.297Z,9.53
2018-12-20T11:45:14.519Z,9.17
2018-12-20T11:47:46.107Z,9.53
2018-12-20T11:50:16.470Z,10.03
2018-12-20T11:52:44.667Z,9.00
2018-12-20T11:55:12.845Z,9.40
2018-12-20T11:57:41.046Z,8.90
2018-12-20T12:00:23.979Z,9.37
2018-12-20T12:02:52.166Z,9.33
2018-12-20T12:05:20.371Z,8.60
2018-12-20T12:07:48.600Z,8.37
2018-12-20T12:10:20.111Z,8.43
2018-12-20T12:12:48.282Z,9.23
2018-12-20T12:15:16.492Z,9.03
2018-12-20T12:17:44.710Z,8.23
2018-12-20T12:20:16.492Z,7.03
2018-12-20T12:22:50.344Z,7.23
2018-12-20T12:25:18.594Z,7.30
2018-12-20T12:27:46.783Z,6.70
2018-12-20T12:30:19.501Z,7.03
2018-12-20T12:32:47.726Z,6.60
2018-12-20T12:35:15.991Z,6.60
2018-12-20T12:37:44.209Z,7.20
2018-12-20T12:40:16.226Z,6.47
2018-12-20T12:42:44.531Z,6.50
2018-12-20T12:45:12.791Z,6.50
2018-12-20T12:47:46.645Z,6.27
2018-12-20T12:50:21.214Z,6.10
2018-12-20T12:52:49.388Z,5.97
2018-12-20T12:55:17.570Z,6.37
2018-12-20T12:57:45.812Z,5.50
2018-12-20T13:00:20.514Z,5.47
2018-12-20T13:02:48.864Z,5.70
2018-12-20T13:05:17.503Z,6.20
2018-12-20T13:07:45.718Z,5.60
2018-12-20T13:10:17.750Z,4.90
2018-12-20T13:12:45.889Z,5.30
2018-12-20T13:15:14.124Z,5.13
2018-12-20T13:17:42.315Z,5.30
2018-12-20T13:20:13.701Z,4.77
2018-12-20T13:22:41.870Z,5.87
2018-12-20T13:25:10.152Z,4.87
2018-12-20T13:27:38.682Z,4.80
2018-12-20T13:30:22.404Z,5.03
2018-12-20T13:32:50.840Z,4.77
2018-12-20T13:35:20.016Z,5.13
2018-12-20T13:37:49.438Z,4.97
2018-12-20T13:40:21.064Z,4.30
2018-12-20T13:42:50.195Z,4.10
2018-12-20T13:45:18.337Z,3.87
2018-12-20T13:47:46.550Z,4.27
2018-12-20T13:50:18.053Z,3.60
2018-12-20T13:52:46.234Z,3.87
2018-12-20T13:55:14.444Z,3.57
2018-12-20T13:57:42.647Z,4.30
2018-12-20T14:00:14.717Z,3.70
2018-12-20T14:02:43.163Z,3.70
2018-12-20T14:05:11.315Z,3.63
2018-12-20T14:07:39.519Z,3.53
2018-12-20T14:10:08.259Z,3.60
2018-12-20T14:12:36.463Z,3.73
2018-12-20T14:15:06.523Z,3.10
2018-12-20T14:17:34.922Z,3.60
2018-12-20T14:20:06.697Z,3.23
2018-12-20T14:22:34.931Z,3.70
2018-12-20T14:25:03.335Z,3.27
2018-12-20T14:27:31.514Z,3.57
2018-12-20T14:29:59.714Z,3.23
2018-12-20T14:32:28.020Z,3.00
2018-12-20T14:34:56.243Z,3.07
2018-12-20T14:37:24.439Z,3.60
2018-12-20T14:39:52.662Z,3.47
2018-12-20T14:42:20.920Z,2.83
2018-12-20T14:44:49.065Z,2.67
2018-12-20T14:47:17.258Z,2.97
2018-12-20T14:49:45.503Z,3.70
2018-12-20T14:52:16.769Z,3.30
2018-12-20T14:54:45.031Z,3.70
2018-12-20T14:57:13.250Z,3.10
2018-12-20T14:59:41.453Z,3.10
2018-12-20T15:02:15.958Z,3.50
2018-12-20T15:04:44.145Z,3.20
2018-12-20T15:07:12.383Z,3.00
2018-12-20T15:09:40.559Z,2.87
2018-12-20T15:12:12.020Z,2.90
2018-12-20T15:14:40.168Z,3.00
2018-12-20T15:17:08.317Z,3.10
2018-12-20T15:19:36.542Z,3.53
2018-12-20T15:22:07.781Z,3.40
2018-12-20T15:24:36.019Z,3.10
2018-12-20T15:27:04.339Z,3.10
2018-12-20T15:29:32.489Z,2.90
2018-12-20T15:32:04.048Z,3.07
2018-12-20T15:34:32.223Z,3.10
2018-12-20T15:37:00.434Z,2.87
2018-12-20T15:39:28.692Z,3.40
2018-12-20T15:42:00.509Z,3.57
2018-12-20T15:44:28.691Z,3.20
2018-12-20T15:46:56.891Z,3.20
2018-12-20T15:49:25.111Z,3.50
2018-12-20T15:54:49.905Z,3.70
2018-12-20T15:57:18.108Z,3.37
2018-12-20T15:59:46.299Z,3.53
2018-12-20T16:02:14.502Z,3.50
2018-12-20T16:04:42.752Z,3.63
2018-12-20T16:07:10.955Z,3.50
2018-12-20T16:09:39.182Z,3.90
2018-12-20T16:12:10.776Z,4.00
2018-12-20T16:14:38.918Z,3.93
2018-12-20T16:17:07.133Z,3.90
2018-12-20T16:19:35.342Z,3.50
2018-12-20T16:22:06.846Z,3.60
2018-12-20T16:24:34.993Z,3.33
2018-12-20T16:27:03.165Z,3.30
2018-12-20T16:29:31.392Z,3.50
2018-12-20T16:32:02.762Z,3.60
2018-12-20T16:34:31.019Z,3.53
2018-12-20T16:36:59.189Z,3.50
2018-12-20T16:39:27.388Z,3.23
2018-12-20T16:41:58.798Z,3.20
2018-12-20T16:44:26.984Z,3.37
2018-12-20T16:46:55.164Z,3.17
2018-12-20T16:49:23.337Z,3.27
2018-12-20T16:51:55.058Z,2.97
2018-12-20T16:54:23.222Z,3.10
2018-12-20T16:56:51.516Z,3.53
2018-12-20T16:59:19.704Z,3.30
2018-12-20T17:01:51.423Z,3.17
2018-12-20T17:04:19.663Z,3.40
2018-12-20T17:06:47.843Z,3.30
2018-12-20T17:09:16.056Z,3.47
2018-12-20T17:11:50.451Z,3.23
2018-12-20T17:14:18.651Z,3.47
2018-12-20T17:16:46.832Z,3.87
2018-12-20T17:19:22.138Z,3.70
2018-12-20T17:21:48.539Z,4.00
2018-12-20T17:24:16.784Z,3.57
2018-12-20T17:26:45.071Z,3.77
2018-12-20T17:29:13.309Z,3.73
2018-12-20T17:31:44.473Z,3.70
2018-12-20T17:34:12.730Z,4.50
2018-12-20T17:36:40.943Z,4.00
2018-12-20T17:39:09.272Z,3.60
2018-12-20T17:41:40.725Z,4.50
2018-12-20T17:44:08.935Z,4.10
2018-12-20T17:46:37.111Z,3.97
2018-12-20T17:49:05.340Z,4.30
2018-12-20T17:51:36.875Z,4.07
2018-12-20T17:54:05.085Z,3.97
2018-12-20T17:56:33.894Z,4.23
2018-12-20T17:59:02.215Z,3.87
2018-12-20T18:01:37.831Z,4.17
2018-12-20T18:04:06.025Z,4.30
2018-12-20T18:06:34.211Z,4.33
2018-12-20T18:09:02.369Z,3.77
2018-12-20T18:11:34.464Z,3.90
2018-12-20T18:14:02.873Z,3.90
2018-12-20T18:16:31.090Z,3.73
2018-12-20T18:18:59.311Z,3.73
2018-12-20T18:21:31.145Z,3.70
2018-12-20T18:23:59.342Z,3.57
2018-12-20T18:26:27.579Z,3.80
2018-12-20T18:28:55.877Z,3.50
2018-12-20T18:31:27.618Z,3.53
2018-12-20T18:33:55.820Z,3.20
2018-12-20T18:36:24.010Z,3.40
2018-12-20T18:38:52.228Z,3.03
2018-12-20T18:41:24.169Z,3.50
2018-12-20T18:43:52.317Z,3.43
2018-12-20T18:46:20.502Z,3.07
2018-12-20T18:48:48.706Z,3.30
2018-12-20T18:51:20.648Z,3.20
2018-12-20T18:53:48.839Z,3.00
2018-12-20T18:56:17.042Z,3.10
2018-12-20T18:58:45.225Z,2.87
2018-12-20T19:01:17.096Z,2.90
2018-12-20T19:03:45.279Z,3.10
2018-12-20T19:06:13.523Z,2.57
2018-12-20T19:08:41.739Z,2.83
2018-12-20T19:11:13.647Z,2.50
2018-12-20T19:13:41.823Z,2.47
2018-12-20T19:16:10.075Z,2.70
2018-12-20T19:18:38.328Z,2.77
2018-12-20T19:21:10.268Z,2.70
2018-12-20T19:23:38.514Z,2.50
2018-12-20T19:26:06.733Z,2.60
2018-12-20T19:28:34.882Z,2.83
2018-12-20T19:31:06.679Z,2.30
2018-12-20T19:33:34.920Z,2.93
2018-12-20T19:36:03.088Z,2.80
2018-12-20T19:38:31.328Z,2.80
2018-12-20T19:41:02.863Z,2.97
2018-12-20T19:43:31.047Z,2.80
2018-12-20T19:45:59.216Z,3.13
2018-12-20T19:48:27.413Z,2.70
2018-12-20T19:50:59.378Z,2.50
2018-12-20T19:53:27.599Z,2.70
2018-12-20T19:55:55.811Z,3.20
2018-12-20T19:58:23.995Z,2.50
2018-12-20T20:00:55.675Z,2.13
2018-12-20T20:03:23.830Z,2.80
2018-12-20T20:05:52.133Z,2.33
2018-12-20T20:08:20.305Z,3.00
2018-12-20T20:11:00.975Z,2.60
2018-12-20T20:13:30.849Z,2.50
2018-12-20T20:15:59.378Z,2.60
2018-12-20T20:18:27.581Z,2.27
2018-12-20T20:20:59.303Z,2.77
2018-12-20T20:23:27.586Z,2.40
2018-12-20T20:25:56.328Z,2.20
2018-12-20T20:28:24.510Z,2.47
2018-12-20T20:30:55.696Z,2.80
2018-12-20T20:33:23.900Z,2.27
2018-12-20T20:35:52.130Z,2.40
2018-12-20T20:38:20.366Z,2.17
2018-12-20T20:40:52.307Z,2.20
2018-12-20T20:43:20.504Z,2.40
2018-12-20T20:45:48.686Z,2.20
2018-12-20T20:48:16.845Z,2.43
2018-12-20T20:50:52.080Z,2.10
2018-12-20T20:53:20.309Z,2.47
2018-12-20T20:55:48.538Z,2.30
2018-12-20T20:58:16.693Z,1.93
2018-12-20T21:00:48.646Z,2.20
2018-12-20T21:03:16.822Z,1.77
2018-12-20T21:05:44.981Z,2.27
2018-12-20T21:08:13.188Z,2.33
2018-12-20T21:10:44.671Z,2.10
2018-12-20T21:13:12.887Z,2.30
2018-12-20T21:15:41.058Z,2.33
2018-12-20T21:18:09.233Z,2.43
2018-12-20T21:20:40.855Z,1.97
2018-12-20T21:23:09.094Z,2.30
2018-12-20T21:25:37.335Z,2.27
2018-12-20T21:28:05.575Z,2.30
2018-12-20T21:30:37.047Z,2.13
2018-12-20T21:33:05.305Z,2.30
2018-12-20T21:35:33.462Z,2.33
2018-12-20T21:38:01.621Z,2.00
2018-12-20T21:40:32.787Z,2.37
2018-12-20T21:43:01.032Z,2.40
2018-12-20T21:45:29.322Z,2.27
2018-12-20T21:47:57.523Z,2.43
2018-12-20T21:50:39.068Z,2.40
2018-12-20T21:53:20.154Z,2.50
2018-12-20T21:55:49.332Z,2.47
2018-12-20T21:58:17.518Z,3.10
2018-12-20T22:00:49.069Z,2.80
2018-12-20T22:03:17.285Z,2.70
2018-12-20T22:05:45.490Z,2.73
2018-12-20T22:08:13.717Z,2.53
2018-12-20T22:10:45.059Z,2.20
2018-12-20T22:13:13.262Z,2.50
2018-12-20T22:15:41.481Z,2.20
2018-12-20T22:18:09.709Z,2.60
2018-12-20T22:20:47.507Z,2.50
2018-12-20T22:23:14.508Z,2.50
2018-12-20T22:25:42.668Z,2.13
2018-12-20T22:28:10.912Z,2.13
2018-12-20T22:30:42.403Z,2.40
2018-12-20T22:33:10.627Z,2.40
2018-12-20T22:38:35.569Z,2.20
2018-12-20T22:41:07.483Z,2.27
2018-12-20T22:43:35.661Z,2.00
2018-12-20T22:46:03.929Z,2.50
2018-12-20T22:48:32.151Z,2.33
2018-12-20T22:51:03.988Z,1.97
2018-12-20T22:53:32.205Z,2.40
2018-12-20T22:56:00.398Z,2.20
2018-12-20T22:58:28.599Z,2.27
2018-12-20T23:01:00.726Z,2.17
2018-12-20T23:03:28.933Z,1.93
2018-12-20T23:05:57.151Z,2.40
2018-12-20T23:08:25.352Z,2.00
2018-12-20T23:10:56.992Z,2.40
2018-12-20T23:13:25.167Z,2.33
2018-12-20T23:15:53.372Z,2.33
2018-12-20T23:18:21.624Z,2.30
2018-12-20T23:20:53.252Z,2.10
2018-12-20T23:23:21.493Z,2.07
2018-12-20T23:25:49.664Z,2.30
2018-12-20T23:28:17.982Z,2.20
2018-12-20T23:30:50.018Z,2.27
2018-12-20T23:33:18.202Z,2.10
2018-12-20T23:35:46.354Z,2.10
2018-12-20T23:38:17.771Z,1.97
2018-12-20T23:40:51.642Z,2.00
2018-12-20T23:43:19.858Z,2.20
2018-12-20T23:45:48.042Z,2.23
2018-12-20T23:48:16.278Z,2.30
2018-12-20T23:50:47.782Z,2.00
2018-12-20T23:53:15.998Z,2.60
2018-12-20T23:55:44.190Z,2.37
2018-12-20T23:58:12.423Z,1.90
