createdAt,value
2022-08-29T00:02:24.064Z,93.54
2022-08-29T00:06:26.468Z,93.74
2022-08-29T00:10:29.836Z,93.88
2022-08-29T00:14:31.868Z,94.08
2022-08-29T00:18:33.712Z,94.48
2022-08-29T00:22:35.350Z,93.98
2022-08-29T00:26:37.018Z,93.78
2022-08-29T00:30:38.662Z,94.38
2022-08-29T00:34:40.342Z,94.68
2022-08-29T00:38:42.056Z,95.03
2022-08-29T00:42:44.970Z,95.03
2022-08-29T00:46:51.377Z,94.53
2022-08-29T00:50:57.346Z,94.23
2022-08-29T00:54:59.710Z,94.47
2022-08-29T00:59:08.646Z,94.67
2022-08-29T01:03:10.274Z,94.47
2022-08-29T01:07:12.326Z,94.97
2022-08-29T01:11:35.706Z,95.21
2022-08-29T01:15:39.612Z,95.21
2022-08-29T01:19:50.296Z,95.01
2022-08-29T01:24:13.768Z,94.96
2022-08-29T01:28:21.060Z,95.26
2022-08-29T01:32:24.544Z,95.36
2022-08-29T01:36:41.035Z,95.56
2022-08-29T01:40:42.857Z,96.01
2022-08-29T01:44:52.746Z,96.21
2022-08-29T01:48:54.807Z,96.71
2022-08-29T01:52:56.371Z,97.06
2022-08-29T01:56:58.205Z,97.26
2022-08-29T02:01:00.005Z,97.41
2022-08-29T02:05:01.672Z,97.50
2022-08-29T02:09:05.081Z,97.50
2022-08-29T02:13:06.679Z,97.66
2022-08-29T02:17:09.185Z,97.76
2022-08-29T02:21:12.704Z,98.16
2022-08-29T02:25:33.276Z,97.96
2022-08-29T02:29:37.755Z,98.16
2022-08-29T02:33:40.376Z,98.61
2022-08-29T02:37:42.562Z,98.61
2022-08-29T02:41:44.610Z,98.96
2022-08-29T02:45:46.980Z,99.06
2022-08-29T02:49:48.754Z,99.36
2022-08-29T02:53:50.736Z,99.31
2022-08-29T02:57:53.487Z,99.41
2022-08-29T03:01:55.413Z,99.61
2022-08-29T03:05:57.041Z,99.61
2022-08-29T03:09:58.696Z,99.71
2022-08-29T03:14:01.367Z,99.91
2022-08-29T03:18:04.188Z,99.99
2022-08-29T03:22:06.098Z,99.99
2022-08-29T03:26:07.817Z,99.99
2022-08-29T03:30:12.912Z,99.99
2022-08-29T03:34:15.047Z,99.99
2022-08-29T03:38:17.445Z,99.99
2022-08-29T03:42:19.119Z,99.99
2022-08-29T03:46:21.714Z,99.99
2022-08-29T03:50:24.371Z,99.99
2022-08-29T03:54:27.494Z,99.99
2022-08-29T03:58:29.030Z,99.99
2022-08-29T04:02:30.686Z,99.99
2022-08-29T04:06:33.975Z,99.99
2022-08-29T04:10:38.076Z,99.99
2022-08-29T04:14:40.856Z,99.99
2022-08-29T04:18:43.482Z,99.99
2022-08-29T04:22:45.196Z,99.99
2022-08-29T04:26:46.809Z,99.99
2022-08-29T04:30:51.703Z,99.99
2022-08-29T04:34:58.315Z,99.99
2022-08-29T04:39:00.404Z,99.99
2022-08-29T04:43:02.009Z,99.99
2022-08-29T04:47:03.701Z,99.99
2022-08-29T04:51:05.436Z,99.99
2022-08-29T04:55:07.853Z,99.99
2022-08-29T04:59:09.574Z,99.99
2022-08-29T05:03:11.802Z,99.99
2022-08-29T05:07:14.081Z,99.99
2022-08-29T05:11:22.582Z,99.99
2022-08-29T05:15:24.903Z,99.99
2022-08-29T05:19:26.548Z,99.99
2022-08-29T05:23:28.135Z,99.99
2022-08-29T05:27:29.823Z,99.99
2022-08-29T05:31:31.426Z,99.99
2022-08-29T05:35:34.410Z,99.99
2022-08-29T05:39:37.419Z,99.99
2022-08-29T05:43:39.017Z,99.99
2022-08-29T05:47:40.630Z,99.99
2022-08-29T05:51:42.950Z,99.99
2022-08-29T05:55:45.005Z,99.99
2022-08-29T05:59:48.433Z,99.99
2022-08-29T06:03:50.177Z,99.99
2022-08-29T06:07:51.849Z,99.99
2022-08-29T06:11:53.418Z,99.99
2022-08-29T06:15:55.042Z,99.99
2022-08-29T06:19:56.669Z,99.99
2022-08-29T06:23:58.605Z,99.99
2022-08-29T06:28:00.517Z,99.99
2022-08-29T06:32:02.209Z,99.99
2022-08-29T06:36:05.579Z,99.99
2022-08-29T06:40:07.887Z,99.99
2022-08-29T06:44:10.415Z,99.99
2022-08-29T06:48:12.025Z,99.99
2022-08-29T06:52:16.936Z,99.99
2022-08-29T06:56:18.996Z,99.99
2022-08-29T07:00:22.447Z,99.99
2022-08-29T07:04:26.859Z,99.99
2022-08-29T07:08:28.733Z,99.99
2022-08-29T07:12:31.082Z,99.99
2022-08-29T07:16:34.845Z,99.99
2022-08-29T07:20:39.316Z,99.99
2022-08-29T07:24:40.983Z,99.82
2022-08-29T07:28:47.155Z,98.77
2022-08-29T07:32:48.864Z,98.77
2022-08-29T07:36:50.497Z,97.92
2022-08-29T07:41:02.797Z,97.27
2022-08-29T07:45:06.863Z,97.17
2022-08-29T07:49:08.517Z,97.22
2022-08-29T07:53:10.221Z,96.58
2022-08-29T07:57:11.828Z,95.97
2022-08-29T08:01:20.580Z,95.53
2022-08-29T08:05:23.449Z,95.12
2022-08-29T08:09:25.807Z,94.78
2022-08-29T08:13:28.534Z,94.68
2022-08-29T08:17:30.182Z,94.23
2022-08-29T08:21:32.090Z,94.93
2022-08-29T08:25:33.701Z,94.04
2022-08-29T08:29:35.497Z,93.89
2022-08-29T08:33:38.920Z,93.24
2022-08-29T08:37:40.476Z,93.35
2022-08-29T08:41:55.728Z,92.80
2022-08-29T08:45:57.490Z,92.56
2022-08-29T08:50:16.461Z,92.06
2022-08-29T08:54:24.126Z,91.82
2022-08-29T08:58:36.761Z,91.72
2022-08-29T09:03:07.616Z,91.57
2022-08-29T09:07:28.127Z,90.23
2022-08-29T09:11:38.306Z,90.23
2022-08-29T09:15:48.526Z,90.19
2022-08-29T09:19:51.841Z,90.19
2022-08-29T09:23:57.607Z,89.89
2022-08-29T09:27:59.286Z,89.99
2022-08-29T09:32:22.491Z,89.49
2022-08-29T09:36:41.876Z,89.69
2022-08-29T09:40:52.402Z,89.75
2022-08-29T09:44:56.914Z,89.65
2022-08-29T09:49:04.229Z,89.15
2022-08-29T09:53:10.052Z,89.65
2022-08-29T09:57:18.996Z,88.95
2022-08-29T10:01:25.631Z,89.01
2022-08-29T10:05:41.370Z,88.11
2022-08-29T10:09:54.368Z,88.17
2022-08-29T10:14:04.247Z,87.57
2022-08-29T10:18:37.851Z,87.63
2022-08-29T10:22:44.119Z,87.93
2022-08-29T10:26:59.292Z,86.99
2022-08-29T10:31:10.796Z,86.29
2022-08-29T10:35:30.945Z,86.59
2022-08-29T10:39:45.859Z,86.10
2022-08-29T10:44:11.029Z,85.96
2022-08-29T10:48:21.874Z,85.86
2022-08-29T10:52:26.528Z,85.91
2022-08-29T10:56:35.078Z,86.27
2022-08-29T11:00:46.722Z,85.63
2022-08-29T11:04:53.815Z,85.53
2022-08-29T11:09:20.834Z,85.03
2022-08-29T11:13:25.161Z,85.00
2022-08-29T11:17:32.255Z,84.50
2022-08-29T11:21:51.884Z,84.16
2022-08-29T11:26:00.986Z,83.86
2022-08-29T11:30:17.522Z,83.37
2022-08-29T11:34:48.601Z,83.03
2022-08-29T11:39:04.480Z,82.89
2022-08-29T11:43:11.929Z,82.40
2022-08-29T11:47:41.007Z,82.56
2022-08-29T11:51:43.249Z,81.33
2022-08-29T11:56:05.487Z,80.79
2022-08-29T12:04:57.084Z,80.69
2022-08-29T12:09:14.494Z,79.67
2022-08-29T12:13:42.038Z,78.84
2022-08-29T12:18:01.542Z,79.53
2022-08-29T12:22:04.324Z,78.31
2022-08-29T12:26:39.859Z,77.48
2022-08-29T12:30:47.023Z,77.48
2022-08-29T12:35:27.345Z,77.64
2022-08-29T12:39:54.483Z,75.83
2022-08-29T12:44:00.535Z,76.42
2022-08-29T12:48:09.370Z,76.12
2022-08-29T12:52:37.722Z,75.30
2022-08-29T12:56:43.378Z,75.30
2022-08-29T13:00:52.205Z,75.46
2022-08-29T13:04:53.910Z,74.77
2022-08-29T13:08:55.535Z,74.63
2022-08-29T13:13:10.716Z,73.65
2022-08-29T13:17:15.260Z,73.65
2022-08-29T13:21:26.247Z,73.61
2022-08-29T13:25:27.894Z,72.92
2022-08-29T13:34:12.149Z,72.79
2022-08-29T13:38:20.653Z,72.36
2022-08-29T13:42:27.354Z,71.48
2022-08-29T13:46:30.643Z,71.94
2022-08-29T13:50:32.494Z,70.95
2022-08-29T13:54:34.946Z,70.95
2022-08-29T13:58:37.468Z,70.46
2022-08-29T14:02:44.676Z,70.66
2022-08-29T14:06:47.489Z,70.13
2022-08-29T14:10:49.433Z,70.23
2022-08-29T14:14:51.086Z,70.29
2022-08-29T14:18:53.758Z,70.10
2022-08-29T14:22:55.502Z,69.48
2022-08-29T14:27:01.358Z,69.51
2022-08-29T14:31:04.187Z,69.60
2022-08-29T14:35:07.331Z,69.02
2022-08-29T14:39:09.183Z,68.69
2022-08-29T14:43:11.166Z,68.98
2022-08-29T14:47:13.384Z,68.37
2022-08-29T14:51:14.961Z,68.56
2022-08-29T14:55:17.011Z,68.69
2022-08-29T14:59:20.100Z,69.12
2022-08-29T15:03:21.867Z,69.78
2022-08-29T15:07:23.496Z,69.97
2022-08-29T15:11:25.295Z,68.85
2022-08-29T15:15:29.615Z,68.82
2022-08-29T15:20:17.778Z,69.31
2022-08-29T15:23:53.681Z,68.40
2022-08-29T15:27:55.293Z,67.87
2022-08-29T15:31:57.544Z,67.97
2022-08-29T15:35:59.428Z,68.07
2022-08-29T15:40:01.500Z,67.45
2022-08-29T15:44:03.406Z,67.15
2022-08-29T15:48:06.116Z,67.74
2022-08-29T15:52:13.306Z,67.74
2022-08-29T15:56:14.902Z,66.86
2022-08-29T16:00:18.993Z,67.15
2022-08-29T16:04:31.604Z,66.86
2022-08-29T16:08:33.536Z,66.86
2022-08-29T16:12:35.518Z,66.86
2022-08-29T16:16:37.241Z,67.45
2022-08-29T16:20:41.373Z,67.25
2022-08-29T16:24:43.407Z,67.05
2022-08-29T16:28:46.007Z,67.45
2022-08-29T16:32:49.862Z,67.58
2022-08-29T16:36:56.014Z,67.97
2022-08-29T16:41:09.082Z,68.07
2022-08-29T16:45:12.813Z,67.51
2022-08-29T16:49:14.424Z,68.40
2022-08-29T16:53:16.209Z,68.33
2022-08-29T16:57:17.905Z,68.66
2022-08-29T17:01:20.342Z,69.09
2022-08-29T17:05:22.234Z,69.12
2022-08-29T17:09:25.545Z,69.51
2022-08-29T17:13:27.189Z,70.04
2022-08-29T17:17:28.747Z,69.87
2022-08-29T17:21:31.822Z,69.97
2022-08-29T17:25:34.114Z,70.30
2022-08-29T17:29:36.939Z,70.83
2022-08-29T17:33:38.803Z,71.22
2022-08-29T17:37:40.440Z,71.85
2022-08-29T17:41:42.993Z,72.18
2022-08-29T17:45:47.925Z,72.41
2022-08-29T17:49:49.494Z,72.71
2022-08-29T17:53:51.745Z,72.94
2022-08-29T17:57:53.358Z,73.07
2022-08-29T18:01:57.397Z,73.50
2022-08-29T18:05:59.156Z,73.31
2022-08-29T18:10:00.708Z,73.44
2022-08-29T18:14:02.328Z,73.58
2022-08-29T18:18:04.330Z,73.77
2022-08-29T18:22:05.931Z,74.01
2022-08-29T18:26:07.514Z,73.91
2022-08-29T18:30:10.069Z,74.21
2022-08-29T18:34:12.638Z,74.44
2022-08-29T18:38:15.723Z,74.44
2022-08-29T18:42:38.805Z,74.67
2022-08-29T18:46:43.438Z,75.16
2022-08-29T18:50:50.091Z,75.37
2022-08-29T18:54:51.708Z,75.80
2022-08-29T18:58:58.603Z,75.80
2022-08-29T19:03:02.368Z,75.90
2022-08-29T19:07:05.334Z,76.03
2022-08-29T19:11:07.989Z,75.93
2022-08-29T19:15:11.338Z,75.74
2022-08-29T19:19:13.574Z,75.63
2022-08-29T19:23:16.199Z,75.78
2022-08-29T19:27:41.850Z,75.67
2022-08-29T19:31:41.117Z,75.57
2022-08-29T19:35:42.830Z,75.91
2022-08-29T19:39:44.419Z,75.91
2022-08-29T19:43:45.993Z,76.01
2022-08-29T19:47:49.345Z,76.01
2022-08-29T19:51:52.354Z,75.91
2022-08-29T19:55:56.845Z,75.84
2022-08-29T19:59:58.573Z,76.04
2022-08-29T20:04:01.122Z,76.25
2022-08-29T20:08:03.186Z,76.34
2022-08-29T20:12:05.401Z,76.18
2022-08-29T20:16:13.054Z,75.98
2022-08-29T20:20:18.359Z,76.08
2022-08-29T20:24:20.368Z,76.08
2022-08-29T20:28:21.956Z,76.18
2022-08-29T20:32:23.822Z,76.32
2022-08-29T20:36:44.548Z,76.51
2022-08-29T20:40:47.024Z,76.61
2022-08-29T20:44:48.722Z,76.61
2022-08-29T20:48:50.337Z,76.81
2022-08-29T20:52:53.918Z,77.11
2022-08-29T20:56:55.866Z,77.45
2022-08-29T21:00:58.339Z,77.45
2022-08-29T21:05:18.621Z,77.34
2022-08-29T21:09:24.314Z,77.01
2022-08-29T21:13:25.905Z,76.85
2022-08-29T21:17:27.502Z,76.65
2022-08-29T21:21:29.041Z,76.25
2022-08-29T21:25:30.964Z,76.25
2022-08-29T21:29:32.640Z,76.45
2022-08-29T21:33:43.158Z,77.05
2022-08-29T21:37:44.692Z,77.55
2022-08-29T21:41:46.702Z,77.75
2022-08-29T21:45:48.729Z,77.38
2022-08-29T21:49:51.699Z,77.28
2022-08-29T21:53:56.130Z,77.19
2022-08-29T21:58:01.528Z,77.48
2022-08-29T22:02:04.117Z,77.98
2022-08-29T22:06:07.832Z,78.28
2022-08-29T22:10:20.215Z,78.72
2022-08-29T22:14:42.008Z,78.31
2022-08-29T22:18:43.592Z,78.52
2022-08-29T22:22:45.369Z,78.61
2022-08-29T22:26:48.057Z,78.91
2022-08-29T22:30:49.802Z,79.11
2022-08-29T22:34:51.571Z,79.51
2022-08-29T22:38:55.457Z,79.91
2022-08-29T22:42:58.594Z,80.11
2022-08-29T22:47:00.206Z,80.41
2022-08-29T22:51:04.319Z,80.60
2022-08-29T22:55:07.881Z,80.51
2022-08-29T22:59:09.623Z,80.60
2022-08-29T23:03:11.234Z,80.41
2022-08-29T23:07:12.866Z,80.74
2022-08-29T23:11:16.168Z,81.54
2022-08-29T23:15:18.694Z,81.94
2022-08-29T23:19:20.320Z,82.43
2022-08-29T23:23:21.960Z,82.57
2022-08-29T23:27:24.356Z,82.78
2022-08-29T23:31:26.000Z,83.17
2022-08-29T23:35:27.684Z,83.51
2022-08-29T23:39:29.262Z,83.61
2022-08-29T23:43:36.993Z,84.15
2022-08-29T23:47:38.666Z,84.84
2022-08-29T23:51:40.263Z,85.39
2022-08-29T23:55:42.583Z,86.63
