createdAt,value
2022-08-24T00:01:41.253Z,17.00
2022-08-24T03:37:01.467Z,26.98
2022-08-24T03:39:28.469Z,25.98
2022-08-24T03:41:55.313Z,24.15
2022-08-24T03:45:04.513Z,22.77
2022-08-24T03:47:37.463Z,23.50
2022-08-24T03:50:06.983Z,22.30
2022-08-24T03:53:05.491Z,21.10
2022-08-24T03:55:32.500Z,19.92
2022-08-24T03:57:59.942Z,21.85
2022-08-24T04:00:26.638Z,20.95
2022-08-24T04:11:53.480Z,19.08
2022-08-24T04:14:35.505Z,19.08
2022-08-24T04:17:02.935Z,18.20
2022-08-24T04:19:36.736Z,19.00
2022-08-24T04:22:05.981Z,19.13
2022-08-24T04:24:39.607Z,19.47
2022-08-24T04:30:01.521Z,17.65
2022-08-24T04:32:28.186Z,15.18
2022-08-24T04:34:54.881Z,17.02
2022-08-24T04:37:28.108Z,15.50
2022-08-24T04:39:56.162Z,16.52
2022-08-24T04:42:23.000Z,17.05
2022-08-24T04:48:37.531Z,17.77
2022-08-24T04:51:14.177Z,17.40
2022-08-24T04:54:43.532Z,18.52
2022-08-24T04:57:17.400Z,18.90
2022-08-24T04:59:51.521Z,19.80
2022-08-24T05:07:41.875Z,18.48
2022-08-24T05:10:11.132Z,19.92
2022-08-24T05:12:38.390Z,18.85
2022-08-24T05:15:06.142Z,19.05
2022-08-24T05:17:32.857Z,17.92
2022-08-24T05:19:59.755Z,16.42
2022-08-24T05:22:27.155Z,16.00
2022-08-24T05:24:53.853Z,15.82
2022-08-24T05:27:23.001Z,14.55
2022-08-24T05:29:55.884Z,12.65
2022-08-24T05:32:22.801Z,13.75
2022-08-24T05:34:49.523Z,13.55
2022-08-24T05:37:16.217Z,13.30
2022-08-24T05:39:42.927Z,14.20
2022-08-24T05:42:09.878Z,16.20
2022-08-24T05:44:36.590Z,15.10
2022-08-24T05:47:03.471Z,13.68
2022-08-24T05:49:31.021Z,16.65
2022-08-24T05:51:57.820Z,25.65
2022-08-24T05:54:26.887Z,21.08
2022-08-24T05:56:54.780Z,17.43
2022-08-24T05:59:22.607Z,17.60
2022-08-24T06:01:49.726Z,17.20
2022-08-24T06:04:16.779Z,14.95
2022-08-24T06:06:43.572Z,14.43
2022-08-24T06:09:15.631Z,16.55
2022-08-24T06:11:42.455Z,18.00
2022-08-24T06:14:12.351Z,17.83
2022-08-24T06:16:43.179Z,18.67
2022-08-24T06:19:13.149Z,16.75
2022-08-24T06:21:41.285Z,15.50
2022-08-24T06:24:08.500Z,14.35
2022-08-24T06:26:54.298Z,14.73
2022-08-24T06:29:21.760Z,15.60
2022-08-24T06:31:54.560Z,14.20
2022-08-24T06:34:23.086Z,14.35
2022-08-24T06:36:49.956Z,14.40
2022-08-24T06:39:17.012Z,15.60
2022-08-24T06:41:44.260Z,14.90
2022-08-24T06:44:10.965Z,14.70
2022-08-24T06:46:37.893Z,15.02
2022-08-24T06:49:05.678Z,14.73
2022-08-24T06:51:32.560Z,15.07
2022-08-24T06:53:59.741Z,13.02
2022-08-24T06:56:26.518Z,13.57
2022-08-24T06:58:53.248Z,14.68
2022-08-24T07:01:25.966Z,13.90
2022-08-24T07:03:53.916Z,16.35
2022-08-24T07:06:22.028Z,17.15
2022-08-24T07:08:49.405Z,16.70
2022-08-24T07:11:18.177Z,18.92
2022-08-24T07:13:47.396Z,16.67
2022-08-24T07:16:19.520Z,17.83
2022-08-24T07:18:49.985Z,16.25
2022-08-24T07:21:19.731Z,15.57
2022-08-24T07:23:48.192Z,16.77
2022-08-24T07:26:22.896Z,14.95
2022-08-24T07:28:51.803Z,16.17
2022-08-24T07:31:18.974Z,15.73
2022-08-24T07:33:45.780Z,15.32
2022-08-24T07:36:22.196Z,16.83
2022-08-24T07:38:52.424Z,16.88
2022-08-24T07:41:40.268Z,14.70
2022-08-24T07:44:08.669Z,14.85
2022-08-24T07:46:35.610Z,17.45
2022-08-24T07:49:11.377Z,16.73
2022-08-24T07:51:47.083Z,16.05
2022-08-24T07:54:15.084Z,16.30
2022-08-24T07:56:42.858Z,16.52
2022-08-24T07:59:13.348Z,15.02
2022-08-24T08:01:41.366Z,13.10
2022-08-24T08:04:09.319Z,13.43
2022-08-24T08:06:36.456Z,15.13
2022-08-24T08:09:05.287Z,14.40
2022-08-24T08:11:32.456Z,15.10
2022-08-24T08:13:59.497Z,14.30
2022-08-24T08:16:26.469Z,12.95
2022-08-24T08:19:09.403Z,13.85
2022-08-24T08:22:07.985Z,13.40
2022-08-24T08:24:35.360Z,14.70
2022-08-24T08:27:02.093Z,15.77
2022-08-24T08:29:32.578Z,15.43
2022-08-24T08:32:00.572Z,15.95
2022-08-24T08:34:28.068Z,14.90
2022-08-24T08:36:55.203Z,16.83
2022-08-24T08:39:22.985Z,14.57
2022-08-24T08:42:08.610Z,15.38
2022-08-24T08:44:45.957Z,16.35
2022-08-24T08:47:37.998Z,16.20
2022-08-24T08:50:25.954Z,15.70
2022-08-24T08:53:15.113Z,14.10
2022-08-24T08:56:04.125Z,13.95
2022-08-24T08:58:39.974Z,14.65
2022-08-24T09:01:33.268Z,14.85
2022-08-24T09:04:46.332Z,14.43
2022-08-24T09:07:26.004Z,13.00
2022-08-24T09:10:26.213Z,11.88
2022-08-24T09:13:22.028Z,9.68
2022-08-24T09:15:59.480Z,10.32
2022-08-24T09:18:53.281Z,10.20
2022-08-24T09:21:32.071Z,9.38
2022-08-24T09:24:11.283Z,10.00
2022-08-24T09:26:51.449Z,11.38
2022-08-24T09:29:42.815Z,8.68
2022-08-24T09:32:37.444Z,9.20
2022-08-24T09:35:15.663Z,9.15
2022-08-24T09:38:01.036Z,10.00
2022-08-24T09:40:56.696Z,9.80
2022-08-24T09:43:38.953Z,10.00
2022-08-24T09:46:17.856Z,9.60
2022-08-24T09:49:21.416Z,11.10
2022-08-24T09:52:05.252Z,10.00
2022-08-24T09:54:59.462Z,10.68
2022-08-24T09:58:01.737Z,10.90
2022-08-24T10:00:38.714Z,10.27
2022-08-24T10:03:40.658Z,10.02
2022-08-24T10:06:14.553Z,10.68
2022-08-24T10:09:03.008Z,10.85
2022-08-24T10:11:58.825Z,10.60
2022-08-24T10:14:40.426Z,11.32
2022-08-24T10:17:53.391Z,9.90
2022-08-24T10:20:34.697Z,10.80
2022-08-24T10:23:29.243Z,10.77
2022-08-24T10:25:59.197Z,10.98
2022-08-24T10:28:47.657Z,10.80
2022-08-24T10:31:31.857Z,10.85
2022-08-24T10:34:05.250Z,10.77
2022-08-24T10:36:43.990Z,11.60
2022-08-24T10:39:41.209Z,12.70
2022-08-24T10:43:04.971Z,10.43
2022-08-24T10:46:10.167Z,10.90
2022-08-24T10:49:06.935Z,10.05
2022-08-24T10:52:04.370Z,12.35
2022-08-24T10:54:34.867Z,10.65
2022-08-24T10:57:22.444Z,10.90
2022-08-24T10:59:55.967Z,12.25
2022-08-24T11:02:37.534Z,10.27
2022-08-24T11:05:16.321Z,12.18
2022-08-24T11:08:05.981Z,11.03
2022-08-24T11:10:37.026Z,12.70
2022-08-24T11:13:30.454Z,12.23
2022-08-24T11:16:00.675Z,12.68
2022-08-24T11:18:47.144Z,12.13
2022-08-24T11:21:33.056Z,11.45
2022-08-24T11:24:17.998Z,10.95
2022-08-24T11:27:22.239Z,11.35
2022-08-24T11:29:52.122Z,11.35
2022-08-24T11:32:26.512Z,12.48
2022-08-24T11:34:53.519Z,11.60
2022-08-24T11:37:31.373Z,13.00
2022-08-24T11:39:58.182Z,12.13
2022-08-24T11:42:34.100Z,14.07
2022-08-24T11:45:15.670Z,10.80
2022-08-24T11:48:23.795Z,14.30
2022-08-24T11:51:00.712Z,13.70
2022-08-24T11:56:25.559Z,13.90
2022-08-24T11:59:01.573Z,14.68
2022-08-24T12:01:35.925Z,14.32
2022-08-24T12:04:40.043Z,13.52
2022-08-24T12:07:39.409Z,12.63
2022-08-24T12:10:28.565Z,12.60
2022-08-24T12:13:42.106Z,11.75
2022-08-24T12:16:46.276Z,12.80
2022-08-24T12:19:25.384Z,12.68
2022-08-24T12:21:55.731Z,12.02
2022-08-24T12:24:43.548Z,12.13
2022-08-24T12:27:16.693Z,13.07
2022-08-24T12:29:48.851Z,13.43
2022-08-24T12:32:37.575Z,13.63
2022-08-24T12:35:06.434Z,12.10
2022-08-24T12:37:44.135Z,12.30
2022-08-24T12:40:31.731Z,10.48
2022-08-24T12:43:09.028Z,14.43
2022-08-24T12:45:37.044Z,11.35
2022-08-24T12:48:16.714Z,10.77
2022-08-24T12:53:19.372Z,12.82
2022-08-24T12:55:52.732Z,10.25
2022-08-24T12:58:40.580Z,10.43
2022-08-24T13:01:26.515Z,9.52
2022-08-24T13:04:11.341Z,9.68
2022-08-24T13:06:43.320Z,9.40
2022-08-24T13:09:56.700Z,9.75
2022-08-24T13:12:43.473Z,10.27
2022-08-24T13:15:31.482Z,9.85
2022-08-24T13:18:07.562Z,9.88
2022-08-24T13:20:43.670Z,9.15
2022-08-24T13:23:13.776Z,9.02
2022-08-24T13:25:55.085Z,9.13
2022-08-24T13:28:21.844Z,8.93
2022-08-24T13:31:04.277Z,10.20
2022-08-24T13:33:53.811Z,9.75
2022-08-24T13:36:48.429Z,10.70
2022-08-24T13:39:42.072Z,9.80
2022-08-24T13:42:30.087Z,8.95
2022-08-24T13:45:00.201Z,8.45
2022-08-24T13:47:47.153Z,8.73
2022-08-24T13:50:38.942Z,7.95
2022-08-24T13:53:28.833Z,8.20
2022-08-24T13:56:20.411Z,9.90
2022-08-24T13:59:03.122Z,9.15
2022-08-24T14:01:34.028Z,9.57
2022-08-24T14:04:19.756Z,9.20
2022-08-24T14:07:23.781Z,9.05
2022-08-24T14:10:12.180Z,8.85
2022-08-24T14:13:14.171Z,8.20
2022-08-24T14:16:20.777Z,8.07
2022-08-24T14:19:29.610Z,8.38
2022-08-24T14:22:11.330Z,8.23
2022-08-24T14:24:46.342Z,8.73
2022-08-24T14:27:38.128Z,9.13
2022-08-24T14:30:19.876Z,8.27
2022-08-24T14:32:59.154Z,8.98
2022-08-24T14:35:58.428Z,8.27
2022-08-24T14:38:46.070Z,8.30
2022-08-24T14:41:22.486Z,8.77
2022-08-24T14:44:16.373Z,7.95
2022-08-24T14:47:07.464Z,7.78
2022-08-24T14:49:54.876Z,7.43
2022-08-24T14:52:30.484Z,7.35
2022-08-24T14:55:07.548Z,6.70
2022-08-24T14:57:59.935Z,5.78
2022-08-24T15:00:52.934Z,5.65
2022-08-24T15:03:44.804Z,6.18
2022-08-24T15:06:27.155Z,4.85
2022-08-24T15:09:25.695Z,5.15
2022-08-24T15:12:10.272Z,5.45
2022-08-24T15:14:52.063Z,6.63
2022-08-24T15:17:25.972Z,7.00
2022-08-24T15:20:10.328Z,8.45
2022-08-24T15:22:43.948Z,8.30
2022-08-24T15:25:26.461Z,10.85
2022-08-24T15:27:59.610Z,11.43
2022-08-24T15:30:32.865Z,11.95
2022-08-24T15:33:17.268Z,11.07
2022-08-24T15:35:52.346Z,11.52
2022-08-24T15:38:25.388Z,11.32
2022-08-24T15:41:07.383Z,12.13
2022-08-24T15:43:43.071Z,16.05
2022-08-24T15:46:10.843Z,17.35
2022-08-24T15:48:38.245Z,14.55
2022-08-24T15:51:06.249Z,13.57
2022-08-24T15:53:38.847Z,13.25
2022-08-24T15:56:35.883Z,12.65
2022-08-24T15:59:12.689Z,12.45
2022-08-24T16:01:58.844Z,12.38
2022-08-24T16:04:46.668Z,14.00
2022-08-24T16:07:25.158Z,13.35
2022-08-24T16:10:09.793Z,12.48
2022-08-24T16:12:37.366Z,10.80
2022-08-24T16:15:17.320Z,14.10
2022-08-24T16:17:51.544Z,11.75
2022-08-24T16:20:24.114Z,10.10
2022-08-24T16:23:28.051Z,10.32
2022-08-24T16:26:28.112Z,8.55
2022-08-24T16:31:49.203Z,7.73
2022-08-24T16:34:30.251Z,8.65
2022-08-24T16:36:57.899Z,7.47
2022-08-24T16:39:25.784Z,8.25
2022-08-24T16:41:55.943Z,8.23
2022-08-24T16:44:26.061Z,10.90
2022-08-24T16:46:53.198Z,10.15
2022-08-24T16:49:20.644Z,9.68
2022-08-24T16:51:49.087Z,9.95
2022-08-24T16:54:16.070Z,10.20
2022-08-24T16:56:43.764Z,13.05
2022-08-24T16:59:18.743Z,15.65
2022-08-24T17:01:49.720Z,16.17
2022-08-24T17:04:16.799Z,16.95
2022-08-24T17:06:45.247Z,16.90
2022-08-24T17:09:12.169Z,16.88
2022-08-24T17:11:39.225Z,15.60
2022-08-24T17:14:09.405Z,13.90
2022-08-24T17:16:37.025Z,13.85
2022-08-24T17:19:09.646Z,12.75
2022-08-24T17:21:38.593Z,12.93
2022-08-24T17:24:09.880Z,12.32
2022-08-24T17:26:40.866Z,12.45
2022-08-24T17:29:15.151Z,11.50
2022-08-24T17:31:47.082Z,12.57
2022-08-24T17:34:14.283Z,11.73
2022-08-24T17:36:45.412Z,11.85
2022-08-24T17:39:14.666Z,11.07
2022-08-24T17:41:41.629Z,11.53
2022-08-24T17:44:14.078Z,11.48
2022-08-24T17:46:41.680Z,11.43
2022-08-24T17:49:11.799Z,12.30
2022-08-24T17:51:39.211Z,12.40
2022-08-24T17:54:08.105Z,12.70
2022-08-24T17:59:28.013Z,12.50
2022-08-24T18:02:21.603Z,13.02
2022-08-24T18:04:50.889Z,12.00
2022-08-24T18:07:42.142Z,11.43
2022-08-24T18:10:11.318Z,12.38
2022-08-24T18:12:39.037Z,12.43
2022-08-24T18:15:07.825Z,11.90
2022-08-24T18:17:41.246Z,12.18
2022-08-24T18:20:13.397Z,11.25
2022-08-24T18:22:45.287Z,12.13
2022-08-24T18:25:13.732Z,13.45
2022-08-24T18:27:43.139Z,10.85
2022-08-24T18:30:18.302Z,11.02
2022-08-24T18:32:46.583Z,10.95
2022-08-24T18:35:13.637Z,15.02
2022-08-24T18:37:40.445Z,9.43
2022-08-24T18:40:07.943Z,8.05
2022-08-24T18:42:36.158Z,8.07
2022-08-24T18:45:04.825Z,7.20
2022-08-24T18:47:33.040Z,7.63
2022-08-24T18:50:01.544Z,7.15
2022-08-24T18:52:28.807Z,7.50
2022-08-24T18:55:02.766Z,6.72
2022-08-24T18:57:29.945Z,6.78
2022-08-24T18:59:56.795Z,6.13
2022-08-24T19:02:31.940Z,6.38
2022-08-24T19:05:10.208Z,6.25
2022-08-24T19:07:40.614Z,6.05
2022-08-24T19:10:09.936Z,6.05
2022-08-24T19:12:46.797Z,6.80
2022-08-24T19:15:32.007Z,6.78
2022-08-24T19:18:05.825Z,6.78
2022-08-24T19:20:36.885Z,6.25
2022-08-24T19:23:09.512Z,6.15
2022-08-24T19:25:37.576Z,6.35
2022-08-24T19:28:06.179Z,6.50
2022-08-24T19:30:34.161Z,6.45
2022-08-24T19:33:02.375Z,6.65
2022-08-24T19:35:35.151Z,6.82
2022-08-24T19:38:03.311Z,6.72
2022-08-24T19:40:32.607Z,7.05
2022-08-24T19:43:02.268Z,7.03
2022-08-24T19:45:47.911Z,6.93
2022-08-24T19:48:14.782Z,7.60
2022-08-24T19:50:45.855Z,8.48
2022-08-24T19:53:14.284Z,8.13
2022-08-24T19:55:41.768Z,7.72
2022-08-24T19:58:47.534Z,7.75
2022-08-24T20:01:21.558Z,7.82
2022-08-24T20:03:51.369Z,8.43
2022-08-24T20:06:21.364Z,7.65
2022-08-24T20:11:24.996Z,9.25
2022-08-24T20:13:55.913Z,8.50
2022-08-24T20:16:24.762Z,8.93
2022-08-24T20:18:51.892Z,9.65
2022-08-24T20:21:19.031Z,8.90
2022-08-24T20:23:47.057Z,8.30
2022-08-24T20:26:14.533Z,9.25
2022-08-24T20:28:48.482Z,8.93
2022-08-24T20:31:16.601Z,8.32
2022-08-24T20:33:43.455Z,8.20
2022-08-24T20:36:24.253Z,9.00
2022-08-24T20:38:52.131Z,8.50
2022-08-24T20:41:19.146Z,8.73
2022-08-24T20:43:46.025Z,8.43
2022-08-24T20:46:13.163Z,8.38
2022-08-24T20:48:42.976Z,9.05
2022-08-24T20:53:37.088Z,8.45
2022-08-24T20:56:11.905Z,9.52
2022-08-24T20:58:40.276Z,8.10
2022-08-24T21:01:08.411Z,9.88
2022-08-24T21:03:36.864Z,8.35
2022-08-24T21:06:04.810Z,9.18
2022-08-24T21:08:32.595Z,8.85
2022-08-24T21:10:59.401Z,8.82
2022-08-24T21:13:26.259Z,9.27
2022-08-24T21:15:53.030Z,8.55
2022-08-24T21:18:20.727Z,10.00
2022-08-24T21:21:03.267Z,9.25
2022-08-24T21:23:31.577Z,9.05
2022-08-24T21:25:59.575Z,9.35
2022-08-24T21:28:26.457Z,8.50
2022-08-24T21:30:53.270Z,9.38
2022-08-24T21:33:38.921Z,10.10
2022-08-24T21:36:06.031Z,8.73
2022-08-24T21:38:34.224Z,8.60
2022-08-24T21:41:01.105Z,9.60
2022-08-24T21:43:29.323Z,8.65
2022-08-24T21:45:56.368Z,9.10
2022-08-24T21:48:23.119Z,9.77
2022-08-24T21:50:49.990Z,9.40
2022-08-24T21:53:16.772Z,9.50
2022-08-24T21:55:43.730Z,10.15
2022-08-24T21:58:11.281Z,11.15
2022-08-24T22:00:39.039Z,10.85
2022-08-24T22:03:08.619Z,10.35
2022-08-24T22:05:35.631Z,10.30
2022-08-24T22:08:05.047Z,11.52
2022-08-24T22:10:32.395Z,12.05
2022-08-24T22:13:03.848Z,10.68
2022-08-24T22:15:33.737Z,11.15
2022-08-24T22:18:00.730Z,11.80
2022-08-24T22:20:27.582Z,11.70
2022-08-24T22:22:56.643Z,13.23
2022-08-24T22:25:23.388Z,13.80
2022-08-24T22:27:50.114Z,13.07
2022-08-24T22:30:18.044Z,12.98
2022-08-24T22:32:46.305Z,12.23
2022-08-24T22:35:14.313Z,13.38
2022-08-24T22:37:41.780Z,13.23
2022-08-24T22:40:10.294Z,13.57
2022-08-24T22:42:39.754Z,12.63
2022-08-24T22:45:07.704Z,12.48
2022-08-24T22:47:34.510Z,11.68
2022-08-24T22:50:02.954Z,11.77
2022-08-24T22:52:29.652Z,11.88
2022-08-24T22:54:58.500Z,11.90
2022-08-24T22:57:26.809Z,11.93
2022-08-24T22:59:54.810Z,11.88
2022-08-24T23:02:22.487Z,11.15
2022-08-24T23:04:51.063Z,11.63
2022-08-24T23:07:18.831Z,10.63
2022-08-24T23:09:46.507Z,9.57
2022-08-24T23:12:16.729Z,9.95
2022-08-24T23:14:43.536Z,9.73
2022-08-24T23:17:11.136Z,9.25
2022-08-24T23:19:56.695Z,8.50
2022-08-24T23:22:25.747Z,7.70
2022-08-24T23:24:52.836Z,7.97
2022-08-24T23:27:21.459Z,7.85
2022-08-24T23:29:49.363Z,7.53
2022-08-24T23:32:19.035Z,7.25
2022-08-24T23:34:48.223Z,7.50
2022-08-24T23:37:17.532Z,7.93
2022-08-24T23:39:44.451Z,6.50
2022-08-24T23:42:12.004Z,6.60
2022-08-24T23:44:39.385Z,6.70
2022-08-24T23:47:06.510Z,6.30
2022-08-24T23:49:33.941Z,6.55
2022-08-24T23:52:01.119Z,7.07
2022-08-24T23:54:28.594Z,8.13
2022-08-24T23:56:56.282Z,7.43
2022-08-24T23:59:25.360Z,7.88
