createdAt,value
2022-11-16T00:01:34.859Z,11.10
2022-11-16T00:04:03.562Z,11.20
2022-11-16T00:06:30.538Z,11.20
2022-11-16T00:09:21.127Z,11.20
2022-11-16T00:11:53.918Z,11.10
2022-11-16T00:14:22.319Z,11.10
2022-11-16T00:16:49.491Z,11.20
2022-11-16T00:19:17.141Z,11.20
2022-11-16T00:21:44.297Z,11.20
2022-11-16T00:24:16.172Z,11.10
2022-11-16T00:26:43.462Z,11.10
2022-11-16T00:29:30.665Z,11.20
2022-11-16T00:31:57.567Z,11.20
2022-11-16T00:34:25.070Z,11.20
2022-11-16T00:36:52.052Z,11.20
2022-11-16T00:39:19.485Z,11.20
2022-11-16T00:41:46.792Z,11.20
2022-11-16T00:44:14.298Z,11.20
2022-11-16T00:46:41.757Z,11.20
2022-11-16T00:49:09.736Z,11.10
2022-11-16T00:51:37.385Z,11.10
2022-11-16T00:54:06.084Z,11.20
2022-11-16T00:56:33.735Z,11.20
2022-11-16T00:59:00.887Z,11.10
2022-11-16T01:01:27.844Z,11.10
2022-11-16T01:03:54.903Z,11.20
2022-11-16T01:06:23.593Z,11.20
2022-11-16T01:08:51.039Z,11.20
2022-11-16T01:11:37.959Z,11.10
2022-11-16T01:14:07.470Z,11.20
2022-11-16T01:16:34.658Z,11.20
2022-11-16T01:19:01.807Z,11.20
2022-11-16T01:21:28.976Z,11.20
2022-11-16T01:23:57.260Z,11.20
2022-11-16T01:26:25.225Z,11.20
2022-11-16T01:28:53.172Z,11.20
2022-11-16T01:31:20.550Z,11.10
2022-11-16T01:33:47.485Z,11.20
2022-11-16T01:36:15.235Z,11.20
2022-11-16T01:38:46.894Z,11.20
2022-11-16T01:41:22.757Z,11.20
2022-11-16T01:44:04.199Z,11.20
2022-11-16T01:46:32.169Z,11.20
2022-11-16T01:49:04.198Z,11.20
2022-11-16T01:51:32.029Z,11.20
2022-11-16T01:54:01.552Z,11.20
2022-11-16T01:56:30.934Z,11.20
2022-11-16T01:58:57.990Z,11.20
2022-11-16T02:01:24.996Z,11.20
2022-11-16T02:03:52.211Z,11.20
2022-11-16T02:06:24.902Z,11.20
2022-11-16T02:09:25.780Z,11.30
2022-11-16T02:12:22.856Z,11.30
2022-11-16T02:15:03.251Z,11.20
2022-11-16T02:17:45.637Z,11.20
2022-11-16T02:20:31.342Z,11.30
2022-11-16T02:23:29.204Z,11.30
2022-11-16T02:26:20.232Z,11.30
2022-11-16T02:28:52.964Z,11.30
2022-11-16T02:31:30.955Z,11.30
2022-11-16T02:34:00.401Z,11.30
2022-11-16T02:36:27.481Z,11.30
2022-11-16T02:39:11.496Z,11.30
2022-11-16T02:41:41.534Z,11.30
2022-11-16T02:44:34.329Z,11.30
2022-11-16T02:47:07.463Z,11.30
2022-11-16T02:49:39.238Z,11.30
2022-11-16T02:52:06.228Z,11.30
2022-11-16T02:54:33.159Z,11.30
2022-11-16T02:57:03.090Z,11.30
2022-11-16T02:59:52.091Z,11.30
2022-11-16T03:02:32.978Z,11.30
2022-11-16T03:05:11.913Z,11.30
2022-11-16T03:08:00.948Z,11.30
2022-11-16T03:10:47.085Z,11.30
2022-11-16T03:13:15.399Z,11.30
2022-11-16T03:15:43.507Z,11.30
2022-11-16T03:18:13.123Z,11.30
2022-11-16T03:20:40.888Z,11.30
2022-11-16T03:23:11.565Z,11.30
2022-11-16T03:25:49.184Z,11.30
2022-11-16T03:28:35.490Z,11.30
2022-11-16T03:31:11.153Z,11.30
2022-11-16T03:33:50.237Z,11.30
2022-11-16T03:36:20.475Z,11.20
2022-11-16T03:38:50.940Z,11.30
2022-11-16T03:41:20.582Z,11.30
2022-11-16T03:43:49.313Z,11.20
2022-11-16T03:46:18.761Z,11.20
2022-11-16T03:48:46.115Z,11.20
2022-11-16T03:51:13.063Z,11.20
2022-11-16T03:53:40.656Z,11.20
2022-11-16T03:56:07.900Z,11.20
2022-11-16T03:58:34.983Z,11.20
2022-11-16T04:01:03.596Z,11.20
2022-11-16T04:03:30.588Z,11.20
2022-11-16T04:06:16.249Z,11.20
2022-11-16T04:09:01.654Z,11.20
2022-11-16T04:11:47.239Z,11.20
2022-11-16T04:14:37.191Z,11.20
2022-11-16T04:17:23.403Z,11.10
2022-11-16T04:20:08.713Z,11.20
2022-11-16T04:23:06.743Z,11.10
2022-11-16T04:25:37.191Z,11.10
2022-11-16T04:28:13.635Z,11.10
2022-11-16T04:31:11.278Z,11.10
2022-11-16T04:33:57.256Z,11.10
2022-11-16T04:36:42.796Z,11.10
2022-11-16T04:39:09.734Z,11.10
2022-11-16T04:41:55.146Z,11.10
2022-11-16T04:44:25.932Z,11.10
2022-11-16T04:47:07.728Z,11.10
2022-11-16T04:49:35.177Z,11.10
2022-11-16T04:52:02.151Z,11.10
2022-11-16T04:54:29.222Z,11.10
2022-11-16T04:56:56.119Z,11.10
2022-11-16T04:59:23.121Z,11.10
2022-11-16T05:02:08.133Z,11.10
2022-11-16T05:04:40.676Z,11.10
2022-11-16T05:07:11.256Z,11.10
2022-11-16T05:09:43.083Z,11.10
2022-11-16T05:12:12.040Z,11.10
2022-11-16T05:14:38.953Z,11.10
2022-11-16T05:17:05.810Z,11.10
2022-11-16T05:19:51.378Z,11.10
2022-11-16T05:22:18.275Z,11.10
2022-11-16T05:24:45.281Z,11.10
2022-11-16T05:27:15.000Z,11.10
2022-11-16T05:29:46.121Z,11.10
2022-11-16T05:32:13.949Z,11.10
2022-11-16T05:34:41.542Z,11.10
2022-11-16T05:37:08.693Z,11.10
2022-11-16T05:39:36.257Z,11.10
2022-11-16T05:42:03.424Z,11.10
2022-11-16T05:44:30.449Z,11.10
2022-11-16T05:46:57.533Z,11.10
2022-11-16T05:49:24.860Z,11.10
2022-11-16T05:51:51.902Z,11.10
2022-11-16T05:54:21.362Z,11.10
2022-11-16T05:56:49.514Z,11.10
2022-11-16T05:59:18.835Z,11.10
2022-11-16T06:01:46.450Z,11.10
2022-11-16T06:04:14.077Z,11.10
2022-11-16T06:06:41.698Z,11.10
2022-11-16T06:09:10.718Z,11.10
2022-11-16T06:11:38.276Z,11.10
2022-11-16T06:14:05.940Z,11.10
2022-11-16T06:16:33.317Z,11.10
2022-11-16T06:19:00.706Z,11.10
2022-11-16T06:21:27.841Z,11.10
2022-11-16T06:23:55.030Z,11.10
2022-11-16T06:26:22.117Z,11.10
2022-11-16T06:28:49.059Z,11.10
2022-11-16T06:31:16.040Z,11.10
2022-11-16T06:33:43.193Z,11.10
2022-11-16T06:36:10.141Z,11.20
2022-11-16T06:38:37.483Z,11.10
2022-11-16T06:41:04.655Z,11.10
2022-11-16T06:43:31.694Z,11.10
2022-11-16T06:45:58.666Z,11.10
2022-11-16T06:48:26.305Z,11.20
2022-11-16T06:50:53.794Z,11.10
2022-11-16T06:53:28.745Z,11.10
2022-11-16T06:56:00.540Z,11.20
2022-11-16T06:58:30.449Z,11.20
2022-11-16T07:00:58.611Z,11.10
2022-11-16T07:03:25.893Z,11.10
2022-11-16T07:05:56.800Z,11.10
2022-11-16T07:08:25.246Z,11.20
2022-11-16T07:10:57.976Z,11.20
2022-11-16T07:13:28.296Z,11.20
2022-11-16T07:16:11.183Z,11.20
2022-11-16T07:18:41.512Z,11.20
2022-11-16T07:21:18.189Z,11.20
2022-11-16T07:23:48.130Z,11.20
2022-11-16T07:26:15.319Z,11.20
2022-11-16T07:28:48.101Z,11.20
2022-11-16T07:31:16.615Z,11.20
2022-11-16T07:33:44.096Z,11.30
2022-11-16T07:36:16.036Z,11.20
2022-11-16T07:38:43.716Z,11.20
2022-11-16T07:41:20.773Z,11.20
2022-11-16T07:43:52.798Z,11.30
2022-11-16T07:49:16.942Z,11.30
2022-11-16T07:51:50.620Z,11.20
2022-11-16T07:54:18.862Z,11.20
2022-11-16T07:56:46.100Z,11.30
2022-11-16T07:59:19.569Z,11.30
2022-11-16T08:01:49.991Z,11.30
2022-11-16T08:04:18.289Z,11.30
2022-11-16T08:06:47.142Z,11.30
2022-11-16T08:09:14.221Z,11.30
2022-11-16T08:11:44.861Z,11.30
2022-11-16T08:14:13.368Z,11.30
2022-11-16T08:16:43.542Z,11.30
2022-11-16T08:19:14.365Z,11.30
2022-11-16T08:21:46.377Z,11.30
2022-11-16T08:24:17.968Z,11.20
2022-11-16T08:26:48.640Z,11.20
2022-11-16T08:29:16.228Z,11.20
2022-11-16T08:31:44.806Z,11.20
2022-11-16T08:34:12.474Z,11.20
2022-11-16T08:36:42.764Z,11.20
2022-11-16T08:39:10.967Z,11.20
2022-11-16T08:41:38.225Z,11.20
2022-11-16T08:44:05.696Z,11.20
2022-11-16T08:46:33.243Z,11.20
2022-11-16T08:49:00.919Z,11.20
2022-11-16T08:51:28.116Z,11.20
2022-11-16T08:53:58.560Z,11.30
2022-11-16T08:56:27.630Z,11.30
2022-11-16T08:58:59.121Z,11.30
2022-11-16T09:01:28.925Z,11.30
2022-11-16T09:03:58.674Z,11.30
2022-11-16T09:06:29.090Z,11.30
2022-11-16T09:08:57.771Z,11.30
2022-11-16T09:11:25.917Z,11.30
2022-11-16T09:13:55.162Z,11.40
2022-11-16T09:16:25.731Z,11.40
2022-11-16T09:18:53.167Z,11.40
2022-11-16T09:21:28.815Z,11.40
2022-11-16T09:23:57.477Z,11.50
2022-11-16T09:26:25.624Z,11.50
2022-11-16T09:29:01.382Z,11.50
2022-11-16T09:31:34.394Z,11.50
2022-11-16T09:34:01.523Z,11.50
2022-11-16T09:36:29.734Z,11.60
2022-11-16T09:39:30.099Z,11.60
2022-11-16T09:42:22.349Z,11.60
2022-11-16T09:44:59.077Z,11.60
2022-11-16T09:47:52.994Z,11.60
2022-11-16T09:50:42.659Z,11.60
2022-11-16T09:53:27.966Z,11.60
2022-11-16T09:56:00.157Z,11.70
2022-11-16T09:58:48.760Z,11.70
2022-11-16T10:01:40.611Z,11.80
2022-11-16T10:04:22.103Z,11.90
2022-11-16T10:07:15.062Z,12.00
2022-11-16T10:09:47.179Z,12.00
2022-11-16T10:12:36.591Z,12.00
2022-11-16T10:15:24.268Z,12.10
2022-11-16T10:18:07.222Z,12.10
2022-11-16T10:21:25.567Z,12.10
2022-11-16T10:24:13.961Z,12.10
2022-11-16T10:26:47.295Z,12.20
2022-11-16T10:29:40.510Z,12.20
2022-11-16T10:32:28.658Z,12.30
2022-11-16T10:35:12.363Z,12.20
2022-11-16T10:37:45.735Z,12.20
2022-11-16T10:40:18.861Z,12.20
2022-11-16T10:43:00.717Z,12.20
2022-11-16T10:46:00.454Z,12.20
2022-11-16T10:48:37.533Z,12.30
2022-11-16T10:51:05.703Z,12.40
2022-11-16T10:53:41.054Z,12.60
2022-11-16T10:56:52.296Z,12.90
2022-11-16T10:59:21.338Z,13.40
2022-11-16T11:01:54.830Z,13.80
2022-11-16T11:04:32.736Z,13.90
2022-11-16T11:07:03.086Z,14.50
2022-11-16T11:09:34.068Z,15.40
2022-11-16T11:12:35.761Z,16.20
2022-11-16T11:15:10.998Z,16.90
2022-11-16T11:17:45.189Z,17.80
2022-11-16T11:20:20.974Z,17.70
2022-11-16T11:22:55.659Z,17.40
2022-11-16T11:25:26.679Z,17.00
2022-11-16T11:28:25.093Z,17.10
2022-11-16T11:31:09.540Z,17.70
2022-11-16T11:33:48.653Z,18.30
2022-11-16T11:36:23.230Z,18.20
2022-11-16T11:38:59.352Z,17.90
2022-11-16T11:41:37.070Z,17.80
2022-11-16T11:44:20.298Z,17.00
2022-11-16T11:50:39.151Z,16.10
2022-11-16T11:53:20.343Z,15.80
2022-11-16T11:55:52.800Z,15.50
2022-11-16T11:58:22.155Z,15.20
2022-11-16T12:01:26.013Z,15.10
2022-11-16T12:04:12.228Z,14.90
2022-11-16T12:07:11.568Z,14.80
2022-11-16T12:09:57.501Z,14.90
2022-11-16T12:12:53.826Z,15.00
2022-11-16T12:15:39.251Z,15.50
2022-11-16T12:18:20.913Z,16.60
2022-11-16T12:20:50.723Z,17.40
2022-11-16T12:23:32.005Z,18.30
2022-11-16T12:26:11.361Z,19.30
2022-11-16T12:29:06.695Z,20.10
2022-11-16T12:31:46.903Z,20.70
2022-11-16T12:34:26.297Z,20.80
2022-11-16T12:37:10.065Z,21.10
2022-11-16T12:40:04.194Z,20.50
2022-11-16T12:42:50.721Z,19.40
2022-11-16T12:45:40.829Z,18.40
2022-11-16T12:48:42.298Z,18.20
2022-11-16T12:51:42.968Z,17.40
2022-11-16T12:54:26.489Z,16.80
2022-11-16T12:57:11.980Z,16.80
2022-11-16T13:00:11.027Z,16.40
2022-11-16T13:02:56.646Z,15.90
2022-11-16T13:05:42.479Z,16.10
2022-11-16T13:08:35.739Z,15.80
2022-11-16T13:11:32.875Z,15.30
2022-11-16T13:14:06.751Z,15.00
2022-11-16T13:16:35.375Z,14.70
2022-11-16T13:19:05.915Z,14.60
2022-11-16T13:21:42.179Z,14.60
2022-11-16T13:25:00.255Z,14.70
2022-11-16T13:27:39.793Z,15.00
2022-11-16T13:30:28.998Z,15.90
2022-11-16T13:33:15.188Z,16.70
2022-11-16T13:35:42.167Z,17.70
2022-11-16T13:38:13.283Z,18.30
2022-11-16T13:40:41.071Z,18.70
2022-11-16T13:43:11.055Z,19.10
2022-11-16T13:45:50.339Z,19.60
2022-11-16T13:48:38.619Z,19.80
2022-11-16T13:51:15.458Z,19.90
2022-11-16T13:56:51.019Z,19.20
2022-11-16T13:59:25.951Z,18.70
2022-11-16T14:02:18.373Z,18.10
2022-11-16T14:04:58.356Z,17.40
2022-11-16T14:07:49.749Z,16.60
2022-11-16T14:10:35.083Z,16.00
2022-11-16T14:13:04.955Z,15.70
2022-11-16T14:15:38.136Z,15.30
2022-11-16T14:18:08.696Z,15.30
2022-11-16T14:20:58.559Z,15.10
2022-11-16T14:23:38.001Z,15.00
2022-11-16T14:26:38.985Z,14.80
2022-11-16T14:29:21.466Z,14.50
2022-11-16T14:31:57.144Z,14.30
2022-11-16T14:34:45.729Z,14.10
2022-11-16T14:37:37.075Z,13.90
2022-11-16T14:40:08.856Z,13.70
2022-11-16T14:43:15.951Z,13.60
2022-11-16T14:45:54.958Z,13.50
2022-11-16T14:48:26.006Z,13.50
2022-11-16T14:51:10.056Z,13.40
2022-11-16T14:53:41.847Z,13.30
2022-11-16T14:56:14.677Z,13.30
2022-11-16T14:58:58.183Z,13.20
2022-11-16T15:01:29.006Z,13.10
2022-11-16T15:04:02.722Z,13.00
2022-11-16T15:06:49.667Z,13.00
2022-11-16T15:09:39.493Z,12.90
2022-11-16T15:12:33.797Z,12.80
2022-11-16T15:15:08.262Z,12.80
2022-11-16T15:17:37.155Z,12.80
2022-11-16T15:20:19.992Z,12.70
2022-11-16T15:22:50.969Z,12.60
2022-11-16T15:25:40.529Z,12.50
2022-11-16T15:28:23.598Z,12.30
2022-11-16T15:30:55.262Z,12.20
2022-11-16T15:33:43.410Z,12.10
2022-11-16T15:36:40.974Z,12.00
2022-11-16T15:39:19.961Z,11.90
2022-11-16T15:41:48.098Z,11.80
2022-11-16T15:44:21.094Z,11.80
2022-11-16T15:46:52.574Z,11.70
2022-11-16T15:49:33.737Z,11.60
2022-11-16T15:52:01.249Z,11.60
2022-11-16T15:54:31.106Z,11.50
2022-11-16T15:57:10.030Z,11.40
2022-11-16T15:59:37.777Z,11.30
2022-11-16T16:02:05.450Z,11.30
2022-11-16T16:04:32.466Z,11.20
2022-11-16T16:07:00.757Z,11.20
2022-11-16T16:09:31.187Z,11.20
2022-11-16T16:12:26.394Z,11.10
2022-11-16T16:15:21.103Z,11.10
2022-11-16T16:17:48.349Z,11.00
2022-11-16T16:20:21.289Z,10.90
2022-11-16T16:22:48.405Z,10.90
2022-11-16T16:25:29.209Z,10.90
2022-11-16T16:27:56.389Z,10.80
2022-11-16T16:30:23.485Z,10.70
2022-11-16T16:32:51.412Z,10.70
2022-11-16T16:35:21.092Z,10.60
2022-11-16T16:37:59.474Z,10.60
2022-11-16T16:40:27.800Z,10.50
2022-11-16T16:42:58.575Z,10.40
2022-11-16T16:45:38.841Z,10.40
2022-11-16T16:48:06.544Z,10.30
2022-11-16T16:50:33.595Z,10.20
2022-11-16T16:53:01.374Z,10.20
2022-11-16T16:55:30.625Z,10.10
2022-11-16T16:58:02.141Z,10.10
2022-11-16T17:00:29.382Z,10.10
2022-11-16T17:02:58.428Z,10.10
2022-11-16T17:05:26.984Z,10.00
2022-11-16T17:07:57.192Z,10.00
2022-11-16T17:10:24.419Z,10.00
2022-11-16T17:12:57.739Z,10.00
2022-11-16T17:15:26.542Z,10.00
2022-11-16T17:17:53.911Z,10.00
2022-11-16T17:20:20.858Z,9.90
2022-11-16T17:22:48.015Z,9.90
2022-11-16T17:25:15.180Z,9.90
2022-11-16T17:27:42.364Z,9.80
2022-11-16T17:30:10.970Z,9.80
2022-11-16T17:32:38.009Z,9.80
2022-11-16T17:35:05.231Z,9.70
2022-11-16T17:37:32.247Z,9.80
2022-11-16T17:39:59.392Z,9.80
2022-11-16T17:42:26.378Z,9.90
2022-11-16T17:44:54.105Z,10.00
2022-11-16T17:47:21.800Z,10.20
2022-11-16T17:49:49.066Z,10.30
2022-11-16T17:52:16.766Z,10.40
2022-11-16T17:54:45.274Z,10.50
2022-11-16T17:57:12.876Z,10.60
2022-11-16T17:59:39.956Z,10.70
2022-11-16T18:02:07.344Z,10.70
2022-11-16T18:04:34.350Z,10.70
2022-11-16T18:07:01.915Z,10.70
2022-11-16T18:09:29.305Z,10.80
2022-11-16T18:11:56.615Z,10.70
2022-11-16T18:14:23.649Z,10.80
2022-11-16T18:16:50.774Z,10.80
2022-11-16T18:19:19.519Z,10.80
2022-11-16T18:21:48.117Z,10.70
2022-11-16T18:24:15.436Z,10.70
2022-11-16T18:26:43.007Z,10.70
2022-11-16T18:29:16.191Z,10.70
2022-11-16T18:31:43.738Z,10.70
2022-11-16T18:34:15.092Z,10.60
2022-11-16T18:36:42.426Z,10.60
2022-11-16T18:39:10.298Z,10.60
2022-11-16T18:41:48.696Z,10.60
2022-11-16T18:44:18.828Z,10.60
2022-11-16T18:46:45.848Z,10.50
2022-11-16T18:49:13.085Z,10.50
2022-11-16T18:51:40.174Z,10.50
2022-11-16T18:54:07.621Z,10.50
2022-11-16T18:56:36.229Z,10.40
2022-11-16T18:59:04.197Z,10.40
2022-11-16T19:01:31.228Z,10.40
2022-11-16T19:03:58.323Z,10.40
2022-11-16T19:06:25.426Z,10.40
2022-11-16T19:08:59.515Z,10.30
2022-11-16T19:11:28.645Z,10.30
2022-11-16T19:14:07.714Z,10.30
2022-11-16T19:16:35.568Z,10.20
2022-11-16T19:19:02.633Z,10.10
2022-11-16T19:21:29.806Z,10.10
2022-11-16T19:23:57.427Z,10.10
2022-11-16T19:26:26.275Z,10.10
2022-11-16T19:28:53.967Z,10.10
2022-11-16T19:31:24.414Z,10.00
2022-11-16T19:34:06.970Z,10.00
2022-11-16T19:36:37.534Z,10.00
2022-11-16T19:39:05.620Z,9.90
2022-11-16T19:41:33.388Z,9.80
2022-11-16T19:44:02.036Z,9.80
2022-11-16T19:46:32.182Z,9.80
2022-11-16T19:49:00.192Z,9.80
2022-11-16T19:51:29.713Z,9.80
2022-11-16T19:53:56.878Z,9.70
2022-11-16T19:56:24.424Z,9.70
2022-11-16T19:58:51.655Z,9.70
2022-11-16T20:01:28.773Z,9.60
2022-11-16T20:03:58.556Z,9.60
2022-11-16T20:06:29.203Z,9.60
2022-11-16T20:09:00.450Z,9.60
2022-11-16T20:11:29.064Z,9.60
2022-11-16T20:13:57.731Z,9.70
2022-11-16T20:16:27.060Z,9.60
2022-11-16T20:18:54.568Z,9.60
2022-11-16T20:21:29.069Z,9.50
2022-11-16T20:24:03.119Z,9.50
2022-11-16T20:26:34.562Z,9.50
2022-11-16T20:29:01.551Z,9.50
2022-11-16T20:31:30.632Z,9.50
2022-11-16T20:34:00.192Z,9.40
2022-11-16T20:36:32.297Z,9.40
2022-11-16T20:39:00.415Z,9.40
2022-11-16T20:41:30.127Z,9.40
2022-11-16T20:44:02.395Z,9.40
2022-11-16T20:46:32.221Z,9.40
2022-11-16T20:49:02.228Z,9.40
2022-11-16T20:51:30.368Z,9.40
2022-11-16T20:53:57.869Z,9.40
2022-11-16T20:56:25.341Z,9.40
2022-11-16T20:58:52.305Z,9.40
2022-11-16T21:01:28.492Z,9.40
2022-11-16T21:03:58.316Z,9.40
2022-11-16T21:06:26.404Z,9.30
2022-11-16T21:08:54.263Z,9.30
2022-11-16T21:11:25.043Z,9.30
2022-11-16T21:14:11.304Z,9.30
2022-11-16T21:16:38.815Z,9.30
2022-11-16T21:19:06.697Z,9.30
2022-11-16T21:21:36.223Z,9.30
2022-11-16T21:24:04.937Z,9.20
2022-11-16T21:26:34.508Z,9.20
2022-11-16T21:29:07.760Z,9.30
2022-11-16T21:31:36.347Z,9.20
2022-11-16T21:34:04.773Z,9.20
2022-11-16T21:36:33.299Z,9.20
2022-11-16T21:39:00.672Z,9.20
2022-11-16T21:41:34.656Z,9.20
2022-11-16T21:44:06.100Z,9.20
2022-11-16T21:46:34.987Z,9.20
2022-11-16T21:49:02.037Z,9.20
2022-11-16T21:51:29.178Z,9.20
2022-11-16T21:53:56.647Z,9.20
2022-11-16T21:56:25.969Z,9.20
2022-11-16T21:58:54.957Z,9.10
2022-11-16T22:01:27.979Z,9.10
2022-11-16T22:04:14.025Z,9.10
2022-11-16T22:06:59.622Z,9.10
2022-11-16T22:09:29.821Z,9.10
2022-11-16T22:12:01.079Z,9.10
2022-11-16T22:14:31.990Z,9.10
2022-11-16T22:17:00.589Z,9.10
2022-11-16T22:19:27.740Z,9.10
2022-11-16T22:21:54.790Z,9.00
2022-11-16T22:24:21.825Z,9.00
2022-11-16T22:26:49.411Z,9.00
2022-11-16T22:29:16.649Z,9.00
2022-11-16T22:31:44.158Z,9.00
2022-11-16T22:34:11.160Z,9.00
2022-11-16T22:36:43.940Z,9.00
2022-11-16T22:39:14.381Z,8.90
2022-11-16T22:41:41.952Z,8.90
2022-11-16T22:44:09.065Z,8.90
2022-11-16T22:46:36.133Z,8.90
2022-11-16T22:49:04.427Z,8.90
2022-11-16T22:51:31.559Z,8.90
2022-11-16T22:54:02.437Z,8.90
2022-11-16T22:56:31.791Z,8.90
2022-11-16T22:59:01.046Z,8.90
2022-11-16T23:01:28.352Z,8.90
2022-11-16T23:03:55.713Z,8.90
2022-11-16T23:06:22.653Z,8.90
2022-11-16T23:08:49.781Z,8.90
2022-11-16T23:11:37.769Z,8.90
2022-11-16T23:14:24.769Z,8.90
2022-11-16T23:16:52.119Z,8.80
2022-11-16T23:19:39.043Z,8.80
2022-11-16T23:22:26.378Z,8.90
2022-11-16T23:25:12.265Z,8.90
2022-11-16T23:28:20.193Z,8.90
2022-11-16T23:30:47.209Z,8.90
2022-11-16T23:33:14.145Z,8.80
2022-11-16T23:35:41.184Z,8.80
2022-11-16T23:38:09.027Z,8.80
2022-11-16T23:40:37.982Z,8.80
2022-11-16T23:43:25.079Z,8.80
2022-11-16T23:45:52.315Z,8.80
2022-11-16T23:48:19.999Z,8.80
2022-11-16T23:50:47.536Z,8.80
2022-11-16T23:53:15.222Z,8.80
2022-11-16T23:55:42.356Z,8.80
2022-11-16T23:58:14.828Z,8.80
