createdAt,value
2018-01-04T00:00:19.716Z,35.80
2018-01-04T00:02:47.688Z,35.60
2018-01-04T00:05:15.756Z,35.60
2018-01-04T00:07:43.116Z,35.50
2018-01-04T00:10:10.760Z,35.40
2018-01-04T00:12:37.489Z,35.40
2018-01-04T00:15:04.104Z,35.60
2018-01-04T00:17:31.072Z,35.60
2018-01-04T00:19:57.950Z,35.50
2018-01-04T00:22:24.958Z,35.60
2018-01-04T00:24:51.702Z,35.60
2018-01-04T00:27:19.547Z,35.50
2018-01-04T00:29:46.978Z,35.40
2018-01-04T00:32:13.852Z,35.30
2018-01-04T00:34:41.458Z,35.40
2018-01-04T00:37:08.482Z,35.40
2018-01-04T00:39:35.638Z,35.40
2018-01-04T00:42:02.955Z,35.90
2018-01-04T00:44:29.847Z,35.80
2018-01-04T00:46:57.001Z,35.90
2018-01-04T00:49:24.415Z,36.30
2018-01-04T00:51:51.520Z,36.20
2018-01-04T00:54:18.266Z,36.30
2018-01-04T00:56:45.725Z,36.30
2018-01-04T00:59:14.395Z,36.00
2018-01-04T01:01:41.776Z,35.80
2018-01-04T01:04:09.808Z,35.90
2018-01-04T01:06:36.599Z,35.90
2018-01-04T01:09:06.214Z,35.70
2018-01-04T01:11:36.213Z,35.70
2018-01-04T01:14:05.295Z,35.70
2018-01-04T01:16:32.757Z,35.60
2018-01-04T01:18:59.616Z,35.50
2018-01-04T01:21:27.924Z,35.30
2018-01-04T01:23:56.180Z,35.30
2018-01-04T01:26:23.150Z,35.20
2018-01-04T01:28:50.369Z,35.10
2018-01-04T01:31:18.081Z,35.20
2018-01-04T01:33:45.240Z,35.00
2018-01-04T01:36:12.085Z,35.00
2018-01-04T01:38:38.884Z,35.00
2018-01-04T01:41:06.399Z,35.70
2018-01-04T01:43:34.474Z,35.00
2018-01-04T01:46:02.243Z,35.00
2018-01-04T01:48:31.551Z,35.00
2018-01-04T01:50:59.056Z,35.00
2018-01-04T01:53:26.226Z,35.00
2018-01-04T01:55:54.127Z,35.00
2018-01-04T01:58:20.826Z,34.90
2018-01-04T02:00:47.820Z,34.90
2018-01-04T02:03:15.201Z,34.80
2018-01-04T02:05:42.046Z,34.80
2018-01-04T02:08:09.816Z,34.90
2018-01-04T02:10:37.175Z,34.90
2018-01-04T02:13:04.743Z,34.80
2018-01-04T02:15:32.001Z,34.80
2018-01-04T02:18:11.025Z,34.70
2018-01-04T02:20:50.053Z,34.90
2018-01-04T02:23:29.265Z,35.00
2018-01-04T02:25:56.067Z,34.90
2018-01-04T02:28:34.953Z,34.90
2018-01-04T02:31:15.721Z,35.00
2018-01-04T02:33:55.465Z,34.90
2018-01-04T02:36:34.694Z,34.90
2018-01-04T02:39:14.130Z,36.10
2018-01-04T02:41:53.435Z,36.20
2018-01-04T02:44:32.589Z,36.50
2018-01-04T02:46:59.953Z,36.90
2018-01-04T02:49:27.519Z,36.70
2018-01-04T02:51:55.493Z,36.70
2018-01-04T02:54:23.361Z,36.60
2018-01-04T02:56:50.936Z,36.50
2018-01-04T02:59:19.414Z,36.40
2018-01-04T03:01:47.260Z,36.80
2018-01-04T03:04:15.156Z,36.80
2018-01-04T03:06:42.930Z,36.40
2018-01-04T03:09:10.490Z,36.50
2018-01-04T03:11:37.853Z,36.50
2018-01-04T03:14:05.401Z,36.20
2018-01-04T03:16:33.776Z,36.00
2018-01-04T03:19:01.777Z,36.00
2018-01-04T03:21:29.853Z,35.80
2018-01-04T03:23:57.108Z,35.70
2018-01-04T03:26:30.201Z,35.70
2018-01-04T03:29:04.194Z,35.50
2018-01-04T03:31:37.851Z,35.50
2018-01-04T03:34:11.409Z,35.70
2018-01-04T03:36:44.923Z,35.60
2018-01-04T03:39:17.602Z,36.30
2018-01-04T03:41:51.099Z,35.50
2018-01-04T03:47:21.733Z,35.30
2018-01-04T03:49:54.658Z,35.30
2018-01-04T03:52:27.419Z,35.20
2018-01-04T03:55:00.540Z,35.30
2018-01-04T03:57:33.352Z,35.20
2018-01-04T04:00:06.122Z,35.30
2018-01-04T04:02:39.195Z,35.10
2018-01-04T04:05:11.848Z,35.20
2018-01-04T04:07:39.302Z,35.20
2018-01-04T04:10:06.740Z,35.30
2018-01-04T04:12:33.602Z,35.30
2018-01-04T04:15:01.392Z,35.10
2018-01-04T04:17:29.162Z,35.30
2018-01-04T04:19:56.411Z,35.20
2018-01-04T04:22:23.773Z,35.10
2018-01-04T04:24:50.914Z,34.90
2018-01-04T04:27:17.751Z,34.30
2018-01-04T04:29:44.675Z,34.90
2018-01-04T04:32:11.348Z,34.80
2018-01-04T04:34:38.122Z,34.80
2018-01-04T04:37:04.966Z,35.30
2018-01-04T04:39:31.717Z,34.80
2018-01-04T04:41:59.176Z,34.90
2018-01-04T04:44:26.932Z,34.90
2018-01-04T04:46:54.412Z,35.50
2018-01-04T04:49:21.872Z,35.00
2018-01-04T04:51:49.748Z,34.80
2018-01-04T04:54:17.208Z,34.80
2018-01-04T04:56:43.942Z,34.90
2018-01-04T04:59:11.012Z,34.90
2018-01-04T05:01:38.359Z,34.70
2018-01-04T05:04:05.835Z,34.80
2018-01-04T05:06:33.397Z,34.70
2018-01-04T05:09:00.967Z,34.70
2018-01-04T05:11:28.531Z,34.70
2018-01-04T05:13:55.361Z,35.30
2018-01-04T05:16:22.941Z,34.80
2018-01-04T05:18:50.483Z,34.80
2018-01-04T05:21:17.359Z,34.70
2018-01-04T05:23:44.206Z,35.50
2018-01-04T05:26:11.668Z,34.70
2018-01-04T05:28:39.226Z,34.90
2018-01-04T05:31:06.587Z,34.70
2018-01-04T05:33:33.239Z,34.70
2018-01-04T05:36:00.680Z,34.80
2018-01-04T05:41:31.552Z,34.80
2018-01-04T05:43:58.897Z,34.80
2018-01-04T05:46:25.534Z,34.80
2018-01-04T05:48:52.302Z,34.60
2018-01-04T05:51:18.942Z,34.60
2018-01-04T05:53:46.418Z,34.80
2018-01-04T05:56:13.255Z,34.80
2018-01-04T05:58:40.795Z,34.90
2018-01-04T06:01:07.502Z,34.90
2018-01-04T06:03:34.314Z,34.80
2018-01-04T06:06:01.776Z,35.00
2018-01-04T06:08:29.137Z,34.80
2018-01-04T06:10:56.578Z,34.80
2018-01-04T06:13:23.245Z,34.80
2018-01-04T06:15:50.707Z,34.70
2018-01-04T06:18:18.259Z,34.70
2018-01-04T06:20:45.722Z,34.60
2018-01-04T06:23:12.356Z,34.70
2018-01-04T06:25:39.318Z,34.70
2018-01-04T06:28:06.788Z,34.70
2018-01-04T06:30:34.464Z,34.80
2018-01-04T06:33:01.909Z,34.80
2018-01-04T06:35:28.569Z,34.80
2018-01-04T06:37:55.419Z,34.80
2018-01-04T06:40:22.839Z,35.00
2018-01-04T06:42:49.548Z,34.90
2018-01-04T06:45:16.276Z,34.80
2018-01-04T06:47:43.430Z,34.80
2018-01-04T06:50:10.490Z,34.80
2018-01-04T06:52:37.950Z,34.70
2018-01-04T06:55:05.697Z,34.70
2018-01-04T06:57:32.323Z,34.70
2018-01-04T06:59:58.991Z,34.70
2018-01-04T07:02:26.775Z,34.70
2018-01-04T07:04:54.211Z,34.60
2018-01-04T07:07:20.983Z,34.60
2018-01-04T07:09:47.934Z,34.70
2018-01-04T07:12:15.707Z,34.80
2018-01-04T07:14:43.168Z,34.80
2018-01-04T07:17:10.738Z,34.90
2018-01-04T07:19:37.489Z,34.80
2018-01-04T07:22:05.071Z,34.80
2018-01-04T07:24:31.799Z,34.80
2018-01-04T07:26:58.526Z,34.80
2018-01-04T07:29:26.079Z,34.90
2018-01-04T07:31:53.055Z,34.70
2018-01-04T07:34:19.908Z,34.80
2018-01-04T07:36:46.548Z,34.70
2018-01-04T07:39:14.321Z,34.70
2018-01-04T07:41:41.707Z,34.80
2018-01-04T07:44:08.306Z,34.80
2018-01-04T07:46:35.073Z,34.90
2018-01-04T07:49:02.817Z,34.90
2018-01-04T07:51:29.484Z,34.90
2018-01-04T07:53:56.961Z,34.90
2018-01-04T07:56:24.412Z,34.90
2018-01-04T07:58:51.872Z,34.90
2018-01-04T08:01:19.646Z,34.90
2018-01-04T08:03:47.313Z,34.90
2018-01-04T08:06:14.184Z,34.90
2018-01-04T08:08:40.848Z,34.90
2018-01-04T08:11:07.714Z,34.80
2018-01-04T08:13:34.306Z,34.80
2018-01-04T08:16:01.747Z,34.90
2018-01-04T08:18:29.103Z,34.80
2018-01-04T08:20:55.737Z,34.80
2018-01-04T08:23:23.424Z,34.90
2018-01-04T08:25:50.121Z,34.90
2018-01-04T08:28:17.556Z,34.90
2018-01-04T08:30:44.247Z,34.90
2018-01-04T08:33:10.846Z,34.90
2018-01-04T08:35:37.467Z,34.90
2018-01-04T08:38:04.971Z,34.90
2018-01-04T08:40:32.390Z,34.90
2018-01-04T08:42:59.141Z,35.00
2018-01-04T08:45:26.917Z,35.00
2018-01-04T08:47:54.689Z,35.20
2018-01-04T08:50:22.152Z,35.30
2018-01-04T08:52:48.895Z,35.30
2018-01-04T08:55:16.311Z,35.40
2018-01-04T08:57:43.006Z,35.40
2018-01-04T09:00:10.467Z,35.60
2018-01-04T09:02:37.783Z,35.70
2018-01-04T09:05:04.493Z,35.70
2018-01-04T09:07:31.220Z,35.70
2018-01-04T09:09:58.556Z,35.70
2018-01-04T09:12:25.948Z,35.40
2018-01-04T09:14:53.447Z,35.40
2018-01-04T09:17:20.096Z,35.40
2018-01-04T09:19:46.719Z,35.50
2018-01-04T09:22:13.516Z,35.70
2018-01-04T09:24:40.183Z,36.10
2018-01-04T09:27:07.544Z,37.70
2018-01-04T09:29:35.109Z,38.70
2018-01-04T09:32:02.572Z,39.50
2018-01-04T09:34:29.219Z,39.50
2018-01-04T09:36:56.987Z,38.70
2018-01-04T09:39:24.454Z,38.60
2018-01-04T09:41:51.913Z,37.30
2018-01-04T09:44:18.582Z,37.30
2018-01-04T09:46:45.216Z,37.00
2018-01-04T09:49:11.825Z,38.20
2018-01-04T09:51:38.675Z,38.70
2018-01-04T09:54:05.337Z,39.20
2018-01-04T09:56:32.907Z,39.60
2018-01-04T09:59:00.370Z,39.00
2018-01-04T10:01:26.998Z,38.90
2018-01-04T10:03:53.864Z,37.60
2018-01-04T10:06:21.500Z,38.60
2018-01-04T10:08:48.478Z,38.60
2018-01-04T10:23:58.539Z,43.10
2018-01-04T10:26:27.292Z,54.20
2018-01-04T10:28:53.972Z,54.20
2018-01-04T10:31:22.261Z,62.50
2018-01-04T10:33:50.027Z,76.80
2018-01-04T10:36:17.793Z,77.10
2018-01-04T10:38:45.085Z,77.20
2018-01-04T10:41:12.055Z,79.00
2018-01-04T10:43:38.827Z,82.30
2018-01-04T10:46:06.725Z,83.50
2018-01-04T10:48:34.187Z,85.90
2018-01-04T10:51:01.756Z,85.70
2018-01-04T10:53:28.778Z,85.40
2018-01-04T10:55:55.964Z,86.40
2018-01-04T10:58:22.878Z,86.80
2018-01-04T11:00:49.965Z,87.10
2018-01-04T11:03:16.819Z,87.00
2018-01-04T11:05:43.771Z,88.30
2018-01-04T11:08:12.151Z,89.30
2018-01-04T11:10:40.026Z,90.00
2018-01-04T11:13:06.774Z,90.00
2018-01-04T11:15:33.772Z,90.30
2018-01-04T11:18:00.443Z,90.30
2018-01-04T11:20:27.218Z,90.30
2018-01-04T11:22:54.991Z,90.30
2018-01-04T11:25:22.928Z,90.00
2018-01-04T11:27:49.891Z,89.90
2018-01-04T11:30:16.565Z,90.20
2018-01-04T11:32:44.216Z,90.70
2018-01-04T11:35:11.856Z,90.70
2018-01-04T11:37:38.685Z,90.70
2018-01-04T11:40:06.206Z,90.30
2018-01-04T11:42:33.055Z,90.40
2018-01-04T11:45:01.125Z,90.30
2018-01-04T11:47:29.005Z,89.90
2018-01-04T11:49:56.877Z,90.30
2018-01-04T11:52:23.935Z,90.30
2018-01-04T11:54:50.856Z,90.80
2018-01-04T11:57:17.850Z,90.60
2018-01-04T11:59:44.976Z,90.60
2018-01-04T12:02:12.612Z,91.00
2018-01-04T12:04:39.210Z,91.00
2018-01-04T12:07:05.991Z,90.80
2018-01-04T12:09:32.766Z,90.90
2018-01-04T12:12:00.052Z,91.00
2018-01-04T12:14:27.102Z,90.60
2018-01-04T12:16:54.030Z,90.60
2018-01-04T12:19:21.812Z,90.90
2018-01-04T12:21:49.471Z,91.00
2018-01-04T12:24:16.424Z,91.00
2018-01-04T12:26:43.896Z,91.10
2018-01-04T12:29:10.627Z,91.40
2018-01-04T12:31:37.469Z,91.40
2018-01-04T12:34:04.372Z,91.20
2018-01-04T12:36:33.055Z,91.30
2018-01-04T12:39:00.050Z,91.50
2018-01-04T12:41:27.818Z,91.50
2018-01-04T12:43:55.651Z,91.80
2018-01-04T12:46:22.671Z,91.70
2018-01-04T12:48:50.767Z,91.90
2018-01-04T12:51:17.512Z,91.90
2018-01-04T12:53:45.077Z,92.00
2018-01-04T12:56:12.235Z,92.10
2018-01-04T12:58:40.312Z,92.00
2018-01-04T13:01:08.184Z,92.20
2018-01-04T13:03:35.230Z,92.20
2018-01-04T13:06:02.126Z,92.30
2018-01-04T13:08:29.185Z,92.50
2018-01-04T13:10:56.093Z,92.40
2018-01-04T13:13:24.577Z,92.50
2018-01-04T13:15:51.428Z,92.20
2018-01-04T13:18:18.172Z,92.10
2018-01-04T13:20:46.354Z,92.10
2018-01-04T13:23:13.507Z,92.00
2018-01-04T13:25:41.176Z,92.20
2018-01-04T13:28:09.558Z,92.20
2018-01-04T13:30:36.614Z,92.10
2018-01-04T13:33:04.075Z,92.10
2018-01-04T13:35:30.926Z,92.10
2018-01-04T13:37:58.388Z,92.00
2018-01-04T13:40:26.148Z,92.30
2018-01-04T13:42:53.419Z,92.30
2018-01-04T13:45:20.468Z,92.30
2018-01-04T13:47:48.858Z,91.80
2018-01-04T13:50:16.119Z,91.80
2018-01-04T13:52:44.498Z,92.00
2018-01-04T13:55:11.961Z,92.10
2018-01-04T13:57:39.836Z,92.30
2018-01-04T14:00:07.800Z,92.60
2018-01-04T14:02:34.487Z,92.30
2018-01-04T14:05:02.118Z,92.30
2018-01-04T14:07:30.296Z,92.70
2018-01-04T14:09:57.657Z,92.70
2018-01-04T14:12:25.125Z,92.60
2018-01-04T14:14:52.498Z,92.70
2018-01-04T14:17:21.584Z,92.70
2018-01-04T14:19:49.062Z,92.80
2018-01-04T14:22:15.998Z,92.70
2018-01-04T14:24:44.076Z,92.60
2018-01-04T14:27:11.949Z,92.60
2018-01-04T14:29:39.202Z,92.80
2018-01-04T14:32:06.771Z,92.40
2018-01-04T14:34:33.720Z,92.40
2018-01-04T14:37:00.654Z,92.60
2018-01-04T14:39:27.727Z,92.50
2018-01-04T14:41:55.193Z,92.60
2018-01-04T14:44:22.755Z,92.60
2018-01-04T14:46:50.445Z,92.70
2018-01-04T14:49:17.167Z,92.70
2018-01-04T14:51:44.806Z,92.60
2018-01-04T14:54:11.584Z,92.60
2018-01-04T14:56:38.329Z,92.50
2018-01-04T14:59:06.085Z,92.80
2018-01-04T15:01:32.848Z,92.80
2018-01-04T15:04:00.410Z,92.60
2018-01-04T15:06:28.078Z,92.80
2018-01-04T15:08:55.708Z,92.70
2018-01-04T15:11:23.520Z,92.80
2018-01-04T15:13:50.469Z,92.90
2018-01-04T15:16:17.907Z,92.80
2018-01-04T15:18:45.991Z,92.80
2018-01-04T15:21:14.187Z,93.00
2018-01-04T15:23:41.652Z,92.80
2018-01-04T15:26:08.604Z,92.80
2018-01-04T15:28:36.886Z,92.80
2018-01-04T15:31:04.260Z,92.80
2018-01-04T15:33:31.510Z,92.90
2018-01-04T15:35:58.864Z,93.00
2018-01-04T15:38:26.738Z,93.00
2018-01-04T15:40:54.303Z,92.90
2018-01-04T15:43:21.160Z,93.00
2018-01-04T15:45:47.998Z,92.80
2018-01-04T15:48:15.770Z,92.80
2018-01-04T15:50:44.364Z,92.90
2018-01-04T15:53:11.410Z,92.90
2018-01-04T15:55:38.263Z,93.10
2018-01-04T15:58:05.316Z,93.10
2018-01-04T16:00:32.443Z,93.00
2018-01-04T16:02:59.522Z,92.90
2018-01-04T16:05:27.189Z,93.00
2018-01-04T16:07:54.756Z,93.00
2018-01-04T16:10:22.018Z,92.90
2018-01-04T16:12:49.579Z,92.80
2018-01-04T16:15:16.734Z,92.80
2018-01-04T16:17:43.688Z,92.80
2018-01-04T16:20:11.970Z,92.50
2018-01-04T16:22:39.660Z,92.50
2018-01-04T16:25:06.486Z,92.60
2018-01-04T16:27:34.667Z,92.70
2018-01-04T16:30:02.434Z,92.70
2018-01-04T16:32:29.896Z,92.80
2018-01-04T16:34:56.850Z,92.80
2018-01-04T16:37:24.618Z,92.80
2018-01-04T16:39:52.363Z,92.80
2018-01-04T16:42:19.240Z,92.80
2018-01-04T16:44:46.805Z,92.70
2018-01-04T16:47:14.370Z,92.80
2018-01-04T16:49:41.834Z,92.80
2018-01-04T16:52:09.398Z,92.70
2018-01-04T16:54:37.988Z,92.80
2018-01-04T16:57:05.551Z,92.80
2018-01-04T16:59:32.706Z,92.70
2018-01-04T17:02:01.192Z,92.70
2018-01-04T17:04:28.966Z,92.70
2018-01-04T17:06:56.836Z,93.00
2018-01-04T17:09:23.990Z,92.60
2018-01-04T17:11:51.665Z,92.60
2018-01-04T17:14:18.613Z,92.60
2018-01-04T17:16:45.560Z,92.70
2018-01-04T17:19:13.125Z,92.80
2018-01-04T17:21:39.876Z,92.80
2018-01-04T17:24:06.619Z,92.80
2018-01-04T17:26:34.100Z,92.80
2018-01-04T17:29:01.648Z,92.70
2018-01-04T17:31:29.291Z,93.00
2018-01-04T17:33:56.575Z,93.00
2018-01-04T17:36:23.630Z,92.70
2018-01-04T17:38:52.215Z,92.70
2018-01-04T17:41:20.089Z,92.80
2018-01-04T17:43:47.044Z,92.80
2018-01-04T17:46:13.993Z,92.90
2018-01-04T17:48:42.068Z,92.90
2018-01-04T17:51:09.637Z,92.70
2018-01-04T17:53:36.790Z,92.60
2018-01-04T17:56:04.459Z,93.00
2018-01-04T17:58:31.313Z,93.00
2018-01-04T18:00:58.032Z,93.10
2018-01-04T18:03:25.494Z,92.90
2018-01-04T18:05:52.136Z,92.90
2018-01-04T18:08:19.832Z,93.20
2018-01-04T18:10:47.188Z,93.20
2018-01-04T18:13:14.039Z,93.20
2018-01-04T18:15:40.786Z,93.30
2018-01-04T18:18:08.423Z,93.20
2018-01-04T18:20:35.200Z,93.10
2018-01-04T18:23:02.050Z,93.10
2018-01-04T18:25:29.817Z,93.20
2018-01-04T18:27:57.374Z,93.20
2018-01-04T18:30:25.563Z,93.20
2018-01-04T18:32:53.131Z,93.30
2018-01-04T18:35:20.388Z,93.30
2018-01-04T18:37:47.244Z,93.40
2018-01-04T18:40:14.492Z,93.40
2018-01-04T18:42:42.061Z,93.70
2018-01-04T18:45:33.597Z,93.60
2018-01-04T18:48:05.148Z,93.80
2018-01-04T18:50:32.588Z,93.80
2018-01-04T18:52:59.437Z,93.80
2018-01-04T18:55:26.188Z,93.80
2018-01-04T18:57:53.446Z,93.90
2018-01-04T19:00:21.192Z,93.90
2018-01-04T19:02:48.268Z,93.70
2018-01-04T19:05:16.434Z,93.70
2018-01-04T19:07:43.604Z,93.70
2018-01-04T19:10:11.064Z,93.80
2018-01-04T19:12:38.941Z,93.80
2018-01-04T19:15:08.539Z,93.80
2018-01-04T19:17:36.424Z,93.70
2018-01-04T19:20:04.576Z,93.90
2018-01-04T19:22:31.324Z,93.90
2018-01-04T19:24:58.502Z,93.90
2018-01-04T19:27:26.277Z,94.10
2018-01-04T19:29:54.045Z,94.10
2018-01-04T19:32:21.816Z,94.20
2018-01-04T19:34:48.562Z,94.20
2018-01-04T19:37:16.947Z,94.30
2018-01-04T19:39:44.509Z,94.10
2018-01-04T19:42:12.279Z,94.00
2018-01-04T19:44:39.844Z,94.00
2018-01-04T19:47:07.413Z,94.00
2018-01-04T19:49:35.179Z,94.00
2018-01-04T19:52:03.464Z,94.10
2018-01-04T19:54:30.923Z,94.20
2018-01-04T19:56:58.387Z,94.20
2018-01-04T19:59:27.415Z,94.50
2018-01-04T20:01:54.336Z,94.10
2018-01-04T20:04:24.127Z,93.70
2018-01-04T20:06:51.004Z,93.70
2018-01-04T20:09:19.059Z,93.60
2018-01-04T20:11:47.609Z,93.70
2018-01-04T20:14:15.318Z,94.10
2018-01-04T20:16:42.785Z,93.80
2018-01-04T20:19:09.650Z,93.70
2018-01-04T20:21:36.700Z,93.80
2018-01-04T20:24:04.470Z,93.90
2018-01-04T20:26:32.238Z,93.90
2018-01-04T20:29:00.730Z,93.80
2018-01-04T20:31:27.477Z,93.80
2018-01-04T20:33:55.144Z,93.00
2018-01-04T20:36:23.336Z,93.00
2018-01-04T20:38:50.070Z,92.80
2018-01-04T20:41:16.919Z,92.50
2018-01-04T20:43:44.610Z,92.60
2018-01-04T20:46:11.739Z,92.70
2018-01-04T20:48:40.025Z,92.80
2018-01-04T20:51:08.112Z,92.70
2018-01-04T20:53:35.316Z,92.70
2018-01-04T20:56:03.844Z,92.40
2018-01-04T20:58:30.904Z,92.40
2018-01-04T21:00:57.647Z,92.60
2018-01-04T21:03:25.490Z,92.70
2018-01-04T21:05:54.722Z,92.70
2018-01-04T21:08:21.687Z,92.70
2018-01-04T21:10:49.650Z,92.90
2018-01-04T21:13:16.659Z,92.80
2018-01-04T21:15:43.318Z,92.80
2018-01-04T21:18:10.453Z,92.90
2018-01-04T21:20:38.265Z,93.00
2018-01-04T21:23:05.838Z,93.20
2018-01-04T21:25:33.019Z,93.20
2018-01-04T21:27:59.638Z,92.90
2018-01-04T21:30:26.518Z,93.00
2018-01-04T21:32:53.215Z,93.20
2018-01-04T21:35:19.845Z,93.30
2018-01-04T21:37:46.485Z,93.40
2018-01-04T21:40:14.683Z,93.50
2018-01-04T21:42:42.378Z,93.60
2018-01-04T21:45:09.421Z,93.60
2018-01-04T21:47:37.140Z,93.60
2018-01-04T21:50:03.788Z,93.70
2018-01-04T21:52:30.711Z,93.60
2018-01-04T21:54:57.562Z,93.50
2018-01-04T21:57:24.328Z,93.40
2018-01-04T21:59:51.352Z,93.40
2018-01-04T22:02:18.155Z,93.50
2018-01-04T22:04:45.118Z,93.50
2018-01-04T22:07:12.139Z,93.60
2018-01-04T22:09:40.801Z,93.60
2018-01-04T22:12:07.766Z,93.60
2018-01-04T22:14:35.428Z,93.70
2018-01-04T22:17:02.391Z,93.90
2018-01-04T22:19:29.386Z,94.20
2018-01-04T22:21:57.456Z,93.60
2018-01-04T22:24:24.286Z,93.60
2018-01-04T22:26:51.176Z,93.60
2018-01-04T22:29:18.582Z,93.60
2018-01-04T22:31:46.169Z,93.30
2018-01-04T22:34:14.120Z,93.30
2018-01-04T22:36:43.373Z,93.20
2018-01-04T22:39:10.110Z,93.30
2018-01-04T22:41:38.046Z,93.50
2018-01-04T22:44:05.444Z,93.50
2018-01-04T22:46:32.606Z,93.60
2018-01-04T22:48:59.466Z,93.70
2018-01-04T22:51:27.395Z,93.70
2018-01-04T22:53:54.927Z,93.80
2018-01-04T22:56:21.694Z,93.90
2018-01-04T22:58:49.242Z,94.00
2018-01-04T23:01:16.419Z,93.90
2018-01-04T23:03:43.536Z,94.10
2018-01-04T23:06:12.499Z,94.20
2018-01-04T23:08:39.111Z,94.10
2018-01-04T23:11:06.589Z,94.10
2018-01-04T23:13:33.468Z,94.10
2018-01-04T23:16:01.072Z,94.30
2018-01-04T23:18:29.033Z,94.40
2018-01-04T23:20:57.108Z,94.40
2018-01-04T23:23:23.814Z,94.50
2018-01-04T23:25:51.515Z,94.50
2018-01-04T23:28:18.740Z,94.60
2018-01-04T23:30:45.808Z,94.50
2018-01-04T23:33:12.587Z,94.50
2018-01-04T23:35:39.442Z,94.50
2018-01-04T23:38:06.271Z,94.50
2018-01-04T23:40:32.995Z,94.50
2018-01-04T23:43:00.889Z,94.70
2018-01-04T23:45:29.480Z,94.50
2018-01-04T23:47:58.525Z,94.50
2018-01-04T23:50:25.454Z,94.50
2018-01-04T23:52:53.081Z,94.50
2018-01-04T23:55:21.789Z,94.50
2018-01-04T23:57:48.634Z,94.40
