createdAt,value
2022-12-25T00:00:20.418Z,23.58
2022-12-25T00:01:18.809Z,23.96
2022-12-25T00:02:20.730Z,23.37
2022-12-25T00:03:24.382Z,22.66
2022-12-25T00:04:26.214Z,23.93
2022-12-25T00:05:28.036Z,23.94
2022-12-25T00:06:30.179Z,23.77
2022-12-25T00:07:31.995Z,24.60
2022-12-25T00:08:33.762Z,25.20
2022-12-25T00:09:35.594Z,23.55
2022-12-25T00:10:44.556Z,20.68
2022-12-25T00:11:41.006Z,21.04
2022-12-25T00:12:43.002Z,27.65
2022-12-25T00:13:44.785Z,25.79
2022-12-25T00:14:46.572Z,26.31
2022-12-25T00:15:48.376Z,22.12
2022-12-25T00:16:50.208Z,23.12
2022-12-25T00:17:52.133Z,22.09
2022-12-25T00:18:53.877Z,22.63
2022-12-25T00:19:55.669Z,23.71
2022-12-25T00:20:57.441Z,23.51
2022-12-25T00:21:59.214Z,21.46
2022-12-25T00:23:00.948Z,22.27
2022-12-25T00:24:02.722Z,22.11
2022-12-25T00:25:04.514Z,23.74
2022-12-25T00:26:06.923Z,23.67
2022-12-25T00:27:08.716Z,20.43
2022-12-25T00:28:10.632Z,20.96
2022-12-25T00:29:12.425Z,23.97
2022-12-25T00:30:15.726Z,22.52
2022-12-25T00:31:17.555Z,24.48
2022-12-25T00:32:19.395Z,23.76
2022-12-25T00:33:21.236Z,23.79
2022-12-25T00:34:23.033Z,25.46
2022-12-25T00:35:24.823Z,24.85
2022-12-25T00:36:26.598Z,24.38
2022-12-25T00:37:28.401Z,23.57
2022-12-25T00:38:30.245Z,24.37
2022-12-25T00:39:32.013Z,26.88
2022-12-25T00:40:34.103Z,23.88
2022-12-25T00:41:35.898Z,25.15
2022-12-25T00:42:37.687Z,25.28
2022-12-25T00:43:39.515Z,26.15
2022-12-25T00:44:41.298Z,25.42
2022-12-25T00:45:43.176Z,27.90
2022-12-25T00:46:45.158Z,25.95
2022-12-25T00:47:46.868Z,25.56
2022-12-25T00:48:48.699Z,22.80
2022-12-25T00:49:50.468Z,26.60
2022-12-25T00:50:52.563Z,23.41
2022-12-25T00:51:54.349Z,22.29
2022-12-25T00:52:56.159Z,23.30
2022-12-25T00:53:57.981Z,23.42
2022-12-25T00:54:59.774Z,25.65
2022-12-25T00:56:01.565Z,24.75
2022-12-25T00:57:03.359Z,27.54
2022-12-25T00:58:05.156Z,25.88
2022-12-25T00:59:07.014Z,30.53
2022-12-25T01:00:09.616Z,28.60
2022-12-25T01:01:11.470Z,24.61
2022-12-25T01:02:13.400Z,24.53
2022-12-25T01:03:15.234Z,24.83
2022-12-25T01:04:17.022Z,24.95
2022-12-25T01:05:18.828Z,24.54
2022-12-25T01:06:20.718Z,23.61
2022-12-25T01:07:22.499Z,23.47
2022-12-25T01:08:24.300Z,24.09
2022-12-25T01:09:26.130Z,22.79
2022-12-25T01:10:27.920Z,23.91
2022-12-25T01:11:29.712Z,23.51
2022-12-25T01:12:31.509Z,22.84
2022-12-25T01:13:33.301Z,23.69
2022-12-25T01:14:35.149Z,22.03
2022-12-25T01:15:36.927Z,23.86
2022-12-25T01:16:38.788Z,22.28
2022-12-25T01:17:40.620Z,24.43
2022-12-25T01:18:42.407Z,22.84
2022-12-25T01:19:44.250Z,29.24
2022-12-25T01:20:46.324Z,30.25
2022-12-25T01:21:48.127Z,28.01
2022-12-25T01:22:49.935Z,24.69
2022-12-25T01:23:51.715Z,23.69
2022-12-25T01:24:53.555Z,26.32
2022-12-25T01:25:55.337Z,27.77
2022-12-25T01:26:57.253Z,27.68
2022-12-25T01:27:59.048Z,24.76
2022-12-25T01:29:00.833Z,23.16
2022-12-25T01:30:02.731Z,25.83
2022-12-25T01:31:04.552Z,25.85
2022-12-25T01:32:06.392Z,28.23
2022-12-25T01:33:08.121Z,27.99
2022-12-25T01:34:09.899Z,27.70
2022-12-25T01:35:11.719Z,26.03
2022-12-25T01:36:13.901Z,24.98
2022-12-25T01:37:15.687Z,24.55
2022-12-25T01:38:17.463Z,24.20
2022-12-25T01:39:19.240Z,24.01
2022-12-25T01:40:21.192Z,24.14
2022-12-25T01:41:22.976Z,24.28
2022-12-25T01:42:24.775Z,25.35
2022-12-25T01:43:26.558Z,23.11
2022-12-25T01:44:28.477Z,23.36
2022-12-25T01:45:30.445Z,25.94
2022-12-25T01:46:32.574Z,26.01
2022-12-25T01:47:34.368Z,27.64
2022-12-25T01:48:36.149Z,27.30
2022-12-25T01:49:37.944Z,26.88
2022-12-25T01:50:39.851Z,27.59
2022-12-25T01:51:41.716Z,25.90
2022-12-25T01:52:43.486Z,25.09
2022-12-25T01:53:45.267Z,25.79
2022-12-25T01:54:47.048Z,25.51
2022-12-25T01:55:48.893Z,26.75
2022-12-25T01:56:50.685Z,25.99
2022-12-25T01:57:52.465Z,26.94
2022-12-25T01:58:54.253Z,26.83
2022-12-25T01:59:56.045Z,24.27
2022-12-25T02:00:58.015Z,26.90
2022-12-25T02:02:00.011Z,28.69
2022-12-25T02:03:03.118Z,32.53
2022-12-25T02:04:04.928Z,30.11
2022-12-25T02:05:06.705Z,30.29
2022-12-25T02:06:09.137Z,31.89
2022-12-25T02:07:10.913Z,32.31
2022-12-25T02:08:12.744Z,34.29
2022-12-25T02:09:14.512Z,31.16
2022-12-25T02:10:16.709Z,30.53
2022-12-25T02:11:18.517Z,28.79
2022-12-25T02:12:20.316Z,28.44
2022-12-25T02:13:22.114Z,28.55
2022-12-25T02:14:23.889Z,33.71
2022-12-25T02:15:25.682Z,31.93
2022-12-25T02:16:27.953Z,35.32
2022-12-25T02:17:29.771Z,38.26
2022-12-25T02:18:31.587Z,41.43
2022-12-25T02:19:33.413Z,46.67
2022-12-25T02:20:35.323Z,50.37
2022-12-25T02:21:37.160Z,48.36
2022-12-25T02:22:38.981Z,45.45
2022-12-25T02:23:41.080Z,43.03
2022-12-25T02:24:42.907Z,43.94
2022-12-25T02:25:44.704Z,38.49
2022-12-25T02:26:46.567Z,36.61
2022-12-25T02:27:48.371Z,38.49
2022-12-25T02:28:50.188Z,38.37
2022-12-25T02:29:51.997Z,39.14
2022-12-25T02:30:53.908Z,38.83
2022-12-25T02:31:55.886Z,41.52
2022-12-25T02:32:57.754Z,41.59
2022-12-25T02:33:59.559Z,39.14
2022-12-25T02:35:02.184Z,45.10
2022-12-25T02:36:03.986Z,44.33
2022-12-25T02:37:05.839Z,43.15
2022-12-25T02:38:07.658Z,42.08
2022-12-25T02:39:09.462Z,46.51
2022-12-25T02:40:11.590Z,48.73
2022-12-25T02:41:13.409Z,46.28
2022-12-25T02:42:15.256Z,44.62
2022-12-25T02:43:17.065Z,49.12
2022-12-25T02:44:18.870Z,49.43
2022-12-25T02:45:20.694Z,47.88
2022-12-25T02:46:22.756Z,50.49
2022-12-25T02:47:24.772Z,50.93
2022-12-25T02:48:26.590Z,52.96
2022-12-25T02:49:28.415Z,53.57
2022-12-25T02:50:30.324Z,50.27
2022-12-25T02:51:32.224Z,50.47
2022-12-25T02:52:34.089Z,54.37
2022-12-25T02:53:35.896Z,52.56
2022-12-25T02:54:37.720Z,53.47
2022-12-25T02:55:39.520Z,53.20
2022-12-25T02:56:41.350Z,55.82
2022-12-25T02:57:43.220Z,52.87
2022-12-25T02:58:45.018Z,53.12
2022-12-25T02:59:46.855Z,49.95
2022-12-25T03:00:48.765Z,51.58
2022-12-25T03:01:50.600Z,50.69
2022-12-25T03:02:53.504Z,53.15
2022-12-25T03:03:55.261Z,51.59
2022-12-25T03:04:57.070Z,51.04
2022-12-25T03:05:58.878Z,54.67
2022-12-25T03:07:01.019Z,52.20
2022-12-25T03:08:02.856Z,47.87
2022-12-25T03:09:04.669Z,48.27
2022-12-25T03:10:07.206Z,48.45
2022-12-25T03:11:09.029Z,47.18
2022-12-25T03:12:10.827Z,47.85
2022-12-25T03:13:12.679Z,47.97
2022-12-25T03:14:14.484Z,47.95
2022-12-25T03:15:16.310Z,53.69
2022-12-25T03:16:19.631Z,49.24
2022-12-25T03:17:21.476Z,48.63
2022-12-25T03:18:23.395Z,47.19
2022-12-25T03:19:25.202Z,46.21
2022-12-25T03:20:27.223Z,46.33
2022-12-25T03:21:29.040Z,50.06
2022-12-25T03:22:30.846Z,46.46
2022-12-25T03:23:32.691Z,50.47
2022-12-25T03:24:34.504Z,50.15
2022-12-25T03:25:36.321Z,52.42
2022-12-25T03:26:38.139Z,49.76
2022-12-25T03:27:39.941Z,50.83
2022-12-25T03:28:41.804Z,50.35
2022-12-25T03:29:43.611Z,49.91
2022-12-25T03:30:45.483Z,48.55
2022-12-25T03:31:47.272Z,48.97
2022-12-25T03:32:49.083Z,51.35
2022-12-25T03:33:51.048Z,48.43
2022-12-25T03:34:52.873Z,49.47
2022-12-25T03:35:54.673Z,51.28
2022-12-25T03:36:56.498Z,55.86
2022-12-25T03:37:58.295Z,48.97
2022-12-25T03:39:00.170Z,51.91
2022-12-25T03:40:02.055Z,48.32
2022-12-25T03:41:03.874Z,49.42
2022-12-25T03:42:05.692Z,49.57
2022-12-25T03:43:07.498Z,49.67
2022-12-25T03:44:09.370Z,51.30
2022-12-25T03:45:11.167Z,54.47
2022-12-25T03:46:13.325Z,54.55
2022-12-25T03:47:15.203Z,54.15
2022-12-25T03:48:17.002Z,53.24
2022-12-25T03:49:18.892Z,54.15
2022-12-25T03:50:20.705Z,53.27
2022-12-25T03:51:22.519Z,55.71
2022-12-25T03:52:24.348Z,49.07
2022-12-25T03:53:26.181Z,47.88
2022-12-25T03:54:28.039Z,51.73
2022-12-25T03:55:29.850Z,51.70
2022-12-25T03:56:31.766Z,56.15
2022-12-25T03:57:33.565Z,47.55
2022-12-25T03:58:35.376Z,55.83
2022-12-25T03:59:37.247Z,55.66
2022-12-25T04:00:39.065Z,48.13
2022-12-25T04:01:40.974Z,47.36
2022-12-25T04:02:43.009Z,47.24
2022-12-25T04:03:45.105Z,42.38
2022-12-25T04:04:47.012Z,48.11
2022-12-25T04:05:48.844Z,47.85
2022-12-25T04:06:50.769Z,46.87
2022-12-25T04:07:52.552Z,48.64
2022-12-25T04:08:54.361Z,47.41
2022-12-25T04:09:56.215Z,47.95
2022-12-25T04:10:58.030Z,46.10
2022-12-25T04:12:02.817Z,49.10
2022-12-25T04:13:03.448Z,53.96
2022-12-25T04:14:05.259Z,64.01
2022-12-25T04:15:07.107Z,75.69
2022-12-25T04:16:09.801Z,69.95
2022-12-25T04:17:11.650Z,71.49
2022-12-25T04:18:13.457Z,67.06
2022-12-25T04:19:15.267Z,59.87
2022-12-25T04:20:17.140Z,54.35
2022-12-25T04:21:18.950Z,47.83
2022-12-25T04:22:20.779Z,45.44
2022-12-25T04:23:22.576Z,45.05
2022-12-25T04:24:24.392Z,46.87
2022-12-25T04:25:26.231Z,46.17
2022-12-25T04:26:28.053Z,43.57
2022-12-25T04:27:29.860Z,44.85
2022-12-25T04:28:31.685Z,43.75
2022-12-25T04:29:33.472Z,45.81
2022-12-25T04:30:35.425Z,43.64
2022-12-25T04:31:37.261Z,44.41
2022-12-25T04:32:39.360Z,43.26
2022-12-25T04:33:41.154Z,44.81
2022-12-25T04:34:42.927Z,44.69
2022-12-25T04:35:44.821Z,44.61
2022-12-25T04:36:46.599Z,42.23
2022-12-25T04:37:48.403Z,44.41
2022-12-25T04:38:50.190Z,41.95
2022-12-25T04:39:51.970Z,44.29
2022-12-25T04:40:53.892Z,48.45
2022-12-25T04:41:55.663Z,45.96
2022-12-25T04:42:57.451Z,46.05
2022-12-25T04:43:59.244Z,46.64
2022-12-25T04:45:01.043Z,44.61
2022-12-25T04:46:02.927Z,43.94
2022-12-25T04:47:10.986Z,48.06
2022-12-25T04:48:08.330Z,45.58
2022-12-25T04:49:10.121Z,45.96
2022-12-25T04:50:12.717Z,44.05
2022-12-25T04:51:14.612Z,45.86
2022-12-25T04:52:16.379Z,44.61
2022-12-25T04:53:18.162Z,44.35
2022-12-25T04:54:19.962Z,43.52
2022-12-25T04:55:21.757Z,48.32
2022-12-25T04:56:23.616Z,41.49
2022-12-25T04:57:25.362Z,41.53
2022-12-25T04:58:27.138Z,41.15
2022-12-25T04:59:28.941Z,38.60
2022-12-25T05:00:30.839Z,42.39
2022-12-25T05:01:32.728Z,39.37
2022-12-25T05:02:34.757Z,41.10
2022-12-25T05:03:36.655Z,43.02
2022-12-25T05:04:38.521Z,45.49
2022-12-25T05:05:40.309Z,44.86
2022-12-25T05:06:42.301Z,44.41
2022-12-25T05:07:44.080Z,43.96
2022-12-25T05:08:45.866Z,44.08
2022-12-25T05:09:47.659Z,42.21
2022-12-25T05:10:49.479Z,40.13
2022-12-25T05:11:51.336Z,44.86
2022-12-25T05:12:53.084Z,43.47
2022-12-25T05:13:54.854Z,42.89
2022-12-25T05:14:56.956Z,44.58
2022-12-25T05:15:58.830Z,44.26
2022-12-25T05:17:00.671Z,43.17
2022-12-25T05:18:02.462Z,44.29
2022-12-25T05:19:04.266Z,42.05
2022-12-25T05:20:06.482Z,45.16
2022-12-25T05:21:08.238Z,47.48
2022-12-25T05:22:10.094Z,48.51
2022-12-25T05:23:11.880Z,48.83
2022-12-25T05:24:13.663Z,48.56
2022-12-25T05:25:15.445Z,49.64
2022-12-25T05:26:17.223Z,55.37
2022-12-25T05:27:19.068Z,50.77
2022-12-25T05:28:20.857Z,53.55
2022-12-25T05:29:22.631Z,53.79
2022-12-25T05:30:24.717Z,53.95
2022-12-25T05:31:26.570Z,51.72
2022-12-25T05:32:28.346Z,57.53
2022-12-25T05:33:30.189Z,54.90
2022-12-25T05:34:31.929Z,52.03
2022-12-25T05:35:33.729Z,47.72
2022-12-25T05:36:35.547Z,44.37
2022-12-25T05:37:37.354Z,51.84
2022-12-25T05:38:39.134Z,52.24
2022-12-25T05:39:40.922Z,49.28
2022-12-25T05:40:42.719Z,73.91
2022-12-25T05:41:44.519Z,57.93
2022-12-25T05:42:46.349Z,49.66
2022-12-25T05:43:48.146Z,49.79
2022-12-25T05:44:49.918Z,48.07
2022-12-25T05:45:51.698Z,47.29
2022-12-25T05:46:53.649Z,48.57
2022-12-25T05:47:55.436Z,46.65
2022-12-25T05:48:57.209Z,50.64
2022-12-25T05:49:58.997Z,49.87
2022-12-25T05:51:00.885Z,47.80
2022-12-25T05:52:02.688Z,52.75
2022-12-25T05:53:08.394Z,46.31
2022-12-25T05:54:08.146Z,53.02
2022-12-25T05:55:10.049Z,50.07
2022-12-25T05:56:12.139Z,50.19
2022-12-25T05:57:13.915Z,54.39
2022-12-25T05:58:15.742Z,48.65
2022-12-25T05:59:17.525Z,51.64
2022-12-25T06:00:19.926Z,53.16
2022-12-25T06:01:21.760Z,51.64
2022-12-25T06:02:23.674Z,50.38
2022-12-25T06:03:25.682Z,49.22
2022-12-25T06:04:27.518Z,51.59
2022-12-25T06:05:29.331Z,49.90
2022-12-25T06:06:31.315Z,52.49
2022-12-25T06:07:33.099Z,50.68
2022-12-25T06:08:34.973Z,49.21
2022-12-25T06:09:36.769Z,50.65
2022-12-25T06:10:38.664Z,55.71
2022-12-25T06:11:40.452Z,55.69
2022-12-25T06:12:42.255Z,57.57
2022-12-25T06:13:44.086Z,59.05
2022-12-25T06:14:45.892Z,55.57
2022-12-25T06:15:47.670Z,58.49
2022-12-25T06:16:49.604Z,53.39
2022-12-25T06:17:51.381Z,52.49
2022-12-25T06:18:53.248Z,54.68
2022-12-25T06:19:55.046Z,55.43
2022-12-25T06:20:56.831Z,53.76
2022-12-25T06:21:58.625Z,54.57
2022-12-25T06:23:00.413Z,50.19
2022-12-25T06:24:02.434Z,57.35
2022-12-25T06:25:04.310Z,50.86
2022-12-25T06:26:06.503Z,51.37
2022-12-25T06:27:08.300Z,52.76
2022-12-25T06:28:10.076Z,50.99
2022-12-25T06:29:11.926Z,50.43
2022-12-25T06:30:13.812Z,54.63
2022-12-25T06:31:15.864Z,60.04
2022-12-25T06:32:17.682Z,54.27
2022-12-25T06:33:19.479Z,50.69
2022-12-25T06:34:21.315Z,53.37
2022-12-25T06:35:23.101Z,59.29
2022-12-25T06:36:24.896Z,55.33
2022-12-25T06:37:26.674Z,54.85
2022-12-25T06:38:28.501Z,55.41
2022-12-25T06:39:30.355Z,54.25
2022-12-25T06:40:32.230Z,53.81
2022-12-25T06:41:34.015Z,56.50
2022-12-25T06:42:35.810Z,53.62
2022-12-25T06:43:37.652Z,53.88
2022-12-25T06:44:39.531Z,58.96
2022-12-25T06:45:41.316Z,56.42
2022-12-25T06:46:43.124Z,56.52
2022-12-25T06:47:44.913Z,54.69
2022-12-25T06:48:46.741Z,58.31
2022-12-25T06:49:48.585Z,56.28
2022-12-25T06:50:50.399Z,56.03
2022-12-25T06:51:52.206Z,53.99
2022-12-25T06:52:54.023Z,58.83
2022-12-25T06:53:56.348Z,63.39
2022-12-25T06:54:58.268Z,61.55
2022-12-25T06:56:00.109Z,63.42
2022-12-25T06:57:01.883Z,64.74
2022-12-25T06:58:03.713Z,65.20
2022-12-25T06:59:05.529Z,60.89
2022-12-25T07:00:07.682Z,67.75
2022-12-25T07:01:09.558Z,67.31
2022-12-25T07:02:11.522Z,64.37
2022-12-25T07:03:13.397Z,68.52
2022-12-25T07:04:15.246Z,61.45
2022-12-25T07:05:17.115Z,63.90
2022-12-25T07:06:18.949Z,64.28
2022-12-25T07:07:20.780Z,63.88
2022-12-25T07:08:22.561Z,65.48
2022-12-25T07:09:24.376Z,82.87
2022-12-25T07:10:26.252Z,79.92
2022-12-25T07:11:28.073Z,77.32
2022-12-25T07:12:29.881Z,78.48
2022-12-25T07:13:31.689Z,73.99
2022-12-25T07:14:33.504Z,79.62
2022-12-25T07:15:35.354Z,95.43
2022-12-25T07:16:37.268Z,82.13
2022-12-25T07:17:39.103Z,83.11
2022-12-25T07:18:40.927Z,80.37
2022-12-25T07:19:45.134Z,78.67
2022-12-25T07:20:46.447Z,77.03
2022-12-25T07:21:48.281Z,79.76
2022-12-25T07:22:50.080Z,82.41
2022-12-25T07:23:51.909Z,77.94
2022-12-25T07:24:53.707Z,75.14
2022-12-25T07:25:55.619Z,75.98
2022-12-25T07:26:57.544Z,67.73
2022-12-25T07:27:59.351Z,66.01
2022-12-25T07:29:01.174Z,70.45
2022-12-25T07:30:02.979Z,68.98
2022-12-25T07:31:04.843Z,66.99
2022-12-25T07:32:06.750Z,72.53
2022-12-25T07:33:08.553Z,71.16
2022-12-25T07:34:10.416Z,73.87
2022-12-25T07:35:12.242Z,71.51
2022-12-25T07:36:14.201Z,68.09
2022-12-25T07:37:16.003Z,71.00
2022-12-25T07:38:17.804Z,70.54
2022-12-25T07:39:19.620Z,72.07
2022-12-25T07:40:21.451Z,81.57
2022-12-25T07:41:23.422Z,75.37
2022-12-25T07:42:25.646Z,87.46
2022-12-25T07:43:27.579Z,83.01
2022-12-25T07:44:29.386Z,85.20
2022-12-25T07:45:31.217Z,87.01
2022-12-25T07:46:33.484Z,88.45
2022-12-25T07:47:35.390Z,92.12
2022-12-25T07:48:37.239Z,89.91
2022-12-25T07:49:39.036Z,91.11
2022-12-25T07:50:40.866Z,102.85
2022-12-25T07:51:42.710Z,98.29
2022-12-25T07:52:44.557Z,93.29
2022-12-25T07:53:46.385Z,93.03
2022-12-25T07:54:48.215Z,80.29
2022-12-25T07:55:50.025Z,81.61
2022-12-25T07:56:52.014Z,84.10
2022-12-25T07:57:53.833Z,83.40
2022-12-25T07:58:55.651Z,84.16
2022-12-25T07:59:57.472Z,83.30
2022-12-25T08:00:59.479Z,82.91
2022-12-25T08:02:01.500Z,85.51
2022-12-25T08:03:03.814Z,88.29
2022-12-25T08:04:05.818Z,88.13
2022-12-25T08:05:07.711Z,92.03
2022-12-25T08:06:10.632Z,87.69
2022-12-25T08:07:12.485Z,94.21
2022-12-25T08:08:14.311Z,84.37
2022-12-25T08:09:16.129Z,88.99
2022-12-25T08:10:18.046Z,80.70
2022-12-25T08:11:19.857Z,75.68
2022-12-25T08:12:21.864Z,84.49
2022-12-25T08:13:23.722Z,88.30
2022-12-25T08:14:25.516Z,89.77
2022-12-25T08:15:27.332Z,80.43
2022-12-25T08:16:29.273Z,79.49
2022-12-25T08:17:31.195Z,81.39
2022-12-25T08:18:33.002Z,76.49
2022-12-25T08:19:34.825Z,84.94
2022-12-25T08:20:36.677Z,80.63
2022-12-25T08:21:38.498Z,85.05
2022-12-25T08:22:40.330Z,86.15
2022-12-25T08:23:42.149Z,82.93
2022-12-25T08:24:43.950Z,80.41
2022-12-25T08:25:45.780Z,78.37
2022-12-25T08:26:47.697Z,75.21
2022-12-25T08:27:49.738Z,79.76
2022-12-25T08:28:51.537Z,83.16
2022-12-25T08:29:53.375Z,83.17
2022-12-25T08:30:55.360Z,79.63
2022-12-25T08:31:57.188Z,79.00
2022-12-25T08:32:59.046Z,85.34
2022-12-25T08:34:00.898Z,86.51
2022-12-25T08:35:02.735Z,76.11
2022-12-25T08:36:04.518Z,75.59
2022-12-25T08:37:06.346Z,76.54
2022-12-25T08:38:08.282Z,79.71
2022-12-25T08:39:10.096Z,83.86
2022-12-25T08:40:12.883Z,78.78
2022-12-25T08:41:14.663Z,75.15
2022-12-25T08:42:16.483Z,74.50
2022-12-25T08:43:18.364Z,82.81
2022-12-25T08:44:20.189Z,79.71
2022-12-25T08:45:22.030Z,75.62
2022-12-25T08:46:23.892Z,77.45
2022-12-25T08:47:25.798Z,78.41
2022-12-25T08:48:27.624Z,77.59
2022-12-25T08:49:29.440Z,76.77
2022-12-25T08:50:31.583Z,74.01
2022-12-25T08:51:33.484Z,77.19
2022-12-25T08:52:35.284Z,73.90
2022-12-25T08:53:37.127Z,80.07
2022-12-25T08:54:38.964Z,78.96
2022-12-25T08:55:40.750Z,87.05
2022-12-25T08:56:42.545Z,85.37
2022-12-25T08:57:44.401Z,85.33
2022-12-25T08:58:46.470Z,82.73
2022-12-25T08:59:48.357Z,76.91
2022-12-25T09:00:50.564Z,79.85
2022-12-25T09:01:52.519Z,74.91
2022-12-25T09:02:54.663Z,78.02
2022-12-25T09:03:56.538Z,78.35
2022-12-25T09:04:58.342Z,79.70
2022-12-25T09:06:00.198Z,76.66
2022-12-25T09:07:02.156Z,73.25
2022-12-25T09:08:04.031Z,78.59
2022-12-25T09:09:05.867Z,73.59
2022-12-25T09:10:08.747Z,76.11
2022-12-25T09:11:10.583Z,75.59
2022-12-25T09:12:12.370Z,71.82
2022-12-25T09:13:14.184Z,72.62
2022-12-25T09:14:16.133Z,76.03
2022-12-25T09:15:17.979Z,64.93
2022-12-25T09:16:20.327Z,68.78
2022-12-25T09:17:22.270Z,73.82
2022-12-25T09:18:24.129Z,77.86
2022-12-25T09:19:25.938Z,77.57
2022-12-25T09:20:27.724Z,69.93
2022-12-25T09:21:29.530Z,74.62
2022-12-25T09:22:32.678Z,72.85
2022-12-25T09:23:34.491Z,68.31
2022-12-25T09:24:36.370Z,72.67
2022-12-25T09:25:38.165Z,67.97
2022-12-25T09:26:40.106Z,74.76
2022-12-25T09:27:41.929Z,73.55
2022-12-25T09:28:50.318Z,72.66
2022-12-25T09:29:47.396Z,78.59
2022-12-25T09:30:49.340Z,76.25
2022-12-25T09:31:51.097Z,71.93
2022-12-25T09:32:52.888Z,71.89
2022-12-25T09:33:54.687Z,66.75
2022-12-25T09:34:56.654Z,69.32
2022-12-25T09:35:58.458Z,71.34
2022-12-25T09:37:00.381Z,67.87
2022-12-25T09:38:02.169Z,65.80
2022-12-25T09:39:03.971Z,64.90
2022-12-25T09:40:06.004Z,65.92
2022-12-25T09:41:07.817Z,74.47
2022-12-25T09:42:09.666Z,81.45
2022-12-25T09:43:11.427Z,79.01
2022-12-25T09:44:13.249Z,80.40
2022-12-25T09:45:15.104Z,87.96
2022-12-25T09:46:17.941Z,84.91
2022-12-25T09:47:20.729Z,82.94
2022-12-25T09:48:22.560Z,89.39
2022-12-25T09:49:24.345Z,79.97
2022-12-25T09:50:26.194Z,86.75
2022-12-25T09:51:27.989Z,81.57
2022-12-25T09:52:29.790Z,89.16
2022-12-25T09:53:31.577Z,86.82
2022-12-25T09:54:33.410Z,91.17
2022-12-25T09:55:35.230Z,69.40
2022-12-25T09:56:37.104Z,63.74
2022-12-25T09:57:38.917Z,62.02
2022-12-25T09:58:40.721Z,63.33
2022-12-25T09:59:42.526Z,64.24
2022-12-25T10:00:44.404Z,64.89
2022-12-25T10:01:46.223Z,64.59
2022-12-25T10:02:48.197Z,65.63
2022-12-25T10:03:50.188Z,69.29
2022-12-25T10:04:51.989Z,65.14
2022-12-25T10:05:53.814Z,70.35
2022-12-25T10:06:55.741Z,78.09
2022-12-25T10:07:57.525Z,75.34
2022-12-25T10:08:59.295Z,71.16
2022-12-25T10:10:01.080Z,69.26
2022-12-25T10:11:02.923Z,76.69
2022-12-25T10:12:04.700Z,70.09
2022-12-25T10:13:06.492Z,69.63
2022-12-25T10:14:08.406Z,68.23
2022-12-25T10:15:10.204Z,71.71
2022-12-25T10:16:13.264Z,67.19
2022-12-25T10:17:15.018Z,61.33
2022-12-25T10:18:16.802Z,63.57
2022-12-25T10:19:18.627Z,58.63
2022-12-25T10:20:20.663Z,60.01
2022-12-25T10:21:22.490Z,64.70
2022-12-25T10:22:24.274Z,59.20
2022-12-25T10:23:26.123Z,59.25
2022-12-25T10:24:27.919Z,67.34
2022-12-25T10:25:29.739Z,64.31
2022-12-25T10:26:31.661Z,67.18
2022-12-25T10:27:33.461Z,68.55
2022-12-25T10:28:35.295Z,62.99
2022-12-25T10:29:37.071Z,67.76
2022-12-25T10:30:38.963Z,69.45
2022-12-25T10:31:40.899Z,71.43
2022-12-25T10:32:42.802Z,68.35
2022-12-25T10:33:44.577Z,79.73
2022-12-25T10:34:46.361Z,80.81
2022-12-25T10:35:48.151Z,77.35
2022-12-25T10:36:50.007Z,75.83
2022-12-25T10:37:51.807Z,81.94
2022-12-25T10:38:53.590Z,77.43
2022-12-25T10:39:55.424Z,74.84
2022-12-25T10:40:57.321Z,76.49
2022-12-25T10:41:59.174Z,79.98
2022-12-25T10:43:00.941Z,78.23
2022-12-25T10:44:02.755Z,74.79
2022-12-25T10:45:04.553Z,76.84
2022-12-25T10:46:06.660Z,78.68
2022-12-25T10:47:08.495Z,79.02
2022-12-25T10:48:10.281Z,78.78
2022-12-25T10:49:12.213Z,76.11
2022-12-25T10:50:14.162Z,79.64
2022-12-25T10:51:15.924Z,83.37
2022-12-25T10:52:17.783Z,79.89
2022-12-25T10:53:19.995Z,83.12
2022-12-25T10:54:22.038Z,79.63
2022-12-25T10:55:28.734Z,84.51
2022-12-25T10:56:27.446Z,79.24
2022-12-25T10:57:29.311Z,82.77
2022-12-25T10:58:31.169Z,85.33
2022-12-25T10:59:32.958Z,83.95
2022-12-25T11:00:34.866Z,79.17
2022-12-25T11:01:36.808Z,87.49
2022-12-25T11:02:39.035Z,84.08
2022-12-25T11:03:40.995Z,84.51
2022-12-25T11:04:42.731Z,78.47
2022-12-25T11:05:44.520Z,85.15
2022-12-25T11:06:46.747Z,80.03
2022-12-25T11:07:49.024Z,78.47
2022-12-25T11:08:50.866Z,87.13
2022-12-25T11:09:52.680Z,89.37
2022-12-25T11:10:54.495Z,82.55
2022-12-25T11:11:56.314Z,77.29
2022-12-25T11:12:58.190Z,82.64
2022-12-25T11:14:00.024Z,87.17
2022-12-25T11:15:01.921Z,82.17
2022-12-25T11:16:03.959Z,83.40
2022-12-25T11:17:05.738Z,82.54
2022-12-25T11:18:07.644Z,87.29
2022-12-25T11:19:09.472Z,79.71
2022-12-25T11:20:12.742Z,82.86
2022-12-25T11:21:14.571Z,81.77
2022-12-25T11:22:16.417Z,81.16
2022-12-25T11:23:18.301Z,85.40
2022-12-25T11:24:20.116Z,74.64
2022-12-25T11:25:21.905Z,79.54
2022-12-25T11:26:23.741Z,80.90
2022-12-25T11:27:25.558Z,84.79
2022-12-25T11:28:27.425Z,79.52
2022-12-25T11:29:29.226Z,80.81
2022-12-25T11:30:31.409Z,78.39
2022-12-25T11:31:33.262Z,78.61
2022-12-25T11:32:35.153Z,79.49
2022-12-25T11:33:37.032Z,74.87
2022-12-25T11:34:38.853Z,80.74
2022-12-25T11:35:40.655Z,79.23
2022-12-25T11:36:42.469Z,77.75
2022-12-25T11:37:44.274Z,84.05
2022-12-25T11:38:46.362Z,81.04
2022-12-25T11:39:48.149Z,82.68
2022-12-25T11:40:50.090Z,79.89
2022-12-25T11:41:51.933Z,80.62
2022-12-25T11:42:53.768Z,77.95
2022-12-25T11:43:55.592Z,76.19
2022-12-25T11:44:57.536Z,82.10
2022-12-25T11:45:59.387Z,72.92
2022-12-25T11:47:01.262Z,75.66
2022-12-25T11:48:03.123Z,74.63
2022-12-25T11:49:05.110Z,80.95
2022-12-25T11:50:07.616Z,83.96
2022-12-25T11:51:09.598Z,78.49
2022-12-25T11:52:11.423Z,79.99
2022-12-25T11:53:13.240Z,78.71
2022-12-25T11:54:15.104Z,82.40
2022-12-25T11:55:16.945Z,81.22
2022-12-25T11:56:18.736Z,81.96
2022-12-25T11:57:20.571Z,79.77
2022-12-25T11:58:22.381Z,73.01
2022-12-25T11:59:24.268Z,78.59
2022-12-25T12:00:26.086Z,81.63
2022-12-25T12:01:27.936Z,84.77
2022-12-25T12:02:30.031Z,79.47
2022-12-25T12:03:32.119Z,74.77
2022-12-25T12:04:41.984Z,73.87
2022-12-25T12:05:37.721Z,75.87
2022-12-25T12:06:39.772Z,78.77
2022-12-25T12:07:41.589Z,80.74
2022-12-25T12:08:43.433Z,84.15
2022-12-25T12:09:45.291Z,84.09
2022-12-25T12:10:47.229Z,83.08
2022-12-25T12:11:49.034Z,79.89
2022-12-25T12:12:50.851Z,83.39
2022-12-25T12:13:52.659Z,83.59
2022-12-25T12:14:54.541Z,82.35
2022-12-25T12:15:56.423Z,86.11
2022-12-25T12:16:58.483Z,87.91
2022-12-25T12:18:00.439Z,88.76
2022-12-25T12:19:02.269Z,76.49
2022-12-25T12:20:04.290Z,85.93
2022-12-25T12:21:06.143Z,84.63
2022-12-25T12:22:07.969Z,82.39
2022-12-25T12:23:09.795Z,82.81
2022-12-25T12:24:11.644Z,80.13
2022-12-25T12:25:13.476Z,83.73
2022-12-25T12:26:15.613Z,82.79
2022-12-25T12:27:17.423Z,87.68
2022-12-25T12:28:19.246Z,80.95
2022-12-25T12:29:21.077Z,82.89
2022-12-25T12:30:23.099Z,80.47
2022-12-25T12:31:24.915Z,82.20
2022-12-25T12:32:26.718Z,84.48
2022-12-25T12:33:28.571Z,88.11
2022-12-25T12:34:30.384Z,91.84
2022-12-25T12:35:32.283Z,81.26
2022-12-25T12:36:36.430Z,83.41
2022-12-25T12:37:37.951Z,85.89
2022-12-25T12:38:39.797Z,85.04
2022-12-25T12:39:41.610Z,89.68
2022-12-25T12:40:43.563Z,87.39
2022-12-25T12:41:45.409Z,81.39
2022-12-25T12:42:47.205Z,83.96
2022-12-25T12:43:49.012Z,81.32
2022-12-25T12:44:50.820Z,85.24
2022-12-25T12:45:52.725Z,83.27
2022-12-25T12:46:54.504Z,87.31
2022-12-25T12:47:56.301Z,85.78
2022-12-25T12:48:58.123Z,83.79
2022-12-25T12:49:59.964Z,87.96
2022-12-25T12:51:01.843Z,82.03
2022-12-25T12:52:03.657Z,84.28
2022-12-25T12:53:05.578Z,79.49
2022-12-25T12:54:07.410Z,75.69
2022-12-25T12:55:09.246Z,84.04
2022-12-25T12:56:11.640Z,79.85
2022-12-25T12:57:13.482Z,75.80
2022-12-25T12:58:15.304Z,74.66
2022-12-25T12:59:17.116Z,73.25
2022-12-25T13:00:19.545Z,73.81
2022-12-25T13:01:21.624Z,69.89
2022-12-25T13:02:23.828Z,71.53
2022-12-25T13:03:25.744Z,66.61
2022-12-25T13:04:27.627Z,67.01
2022-12-25T13:05:34.452Z,69.81
2022-12-25T13:06:33.261Z,66.58
2022-12-25T13:07:35.104Z,75.31
2022-12-25T13:08:36.921Z,66.47
2022-12-25T13:09:38.759Z,65.29
2022-12-25T13:10:40.602Z,69.42
2022-12-25T13:11:42.447Z,67.73
2022-12-25T13:12:44.261Z,64.35
2022-12-25T13:13:46.087Z,63.53
2022-12-25T13:14:47.992Z,67.02
2022-12-25T13:15:49.804Z,66.10
2022-12-25T13:16:51.822Z,61.66