createdAt,value
2017-09-23T00:00:37.849Z,13.27
2017-09-23T00:03:06.171Z,13.28
2017-09-23T00:05:35.258Z,13.32
2017-09-23T00:08:04.339Z,13.28
2017-09-23T00:10:32.659Z,13.17
2017-09-23T00:13:00.970Z,13.07
2017-09-23T00:15:29.318Z,12.99
2017-09-23T00:17:57.628Z,12.88
2017-09-23T00:20:25.968Z,12.74
2017-09-23T00:22:54.351Z,12.63
2017-09-23T00:25:22.673Z,12.55
2017-09-23T00:27:50.994Z,12.42
2017-09-23T00:30:19.310Z,12.34
2017-09-23T00:32:48.398Z,12.34
2017-09-23T00:35:16.725Z,12.28
2017-09-23T00:37:45.811Z,12.24
2017-09-23T00:40:14.121Z,12.15
2017-09-23T00:42:42.438Z,12.11
2017-09-23T00:45:10.751Z,12.03
2017-09-23T00:47:39.838Z,12.00
2017-09-23T00:50:08.921Z,11.90
2017-09-23T00:52:37.270Z,11.89
2017-09-23T00:55:05.587Z,11.88
2017-09-23T00:57:33.897Z,11.93
2017-09-23T01:00:02.234Z,11.96
2017-09-23T01:02:30.543Z,11.94
2017-09-23T01:04:58.862Z,11.90
2017-09-23T01:07:27.930Z,11.80
2017-09-23T01:09:56.265Z,11.82
2017-09-23T01:12:24.581Z,11.82
2017-09-23T01:14:52.903Z,11.77
2017-09-23T01:17:21.218Z,11.72
2017-09-23T01:19:50.318Z,11.72
2017-09-23T01:22:18.638Z,11.71
2017-09-23T01:24:46.968Z,11.76
2017-09-23T01:27:16.042Z,11.76
2017-09-23T01:29:45.166Z,11.77
2017-09-23T01:32:13.482Z,11.69
2017-09-23T01:34:41.803Z,11.64
2017-09-23T01:37:10.890Z,11.49
2017-09-23T01:39:39.218Z,11.45
2017-09-23T01:42:07.550Z,11.49
2017-09-23T01:44:36.901Z,11.33
2017-09-23T01:47:05.225Z,11.18
2017-09-23T01:49:33.550Z,11.22
2017-09-23T01:52:01.902Z,11.15
2017-09-23T01:54:30.992Z,11.15
2017-09-23T01:57:00.070Z,11.15
2017-09-23T01:59:28.393Z,11.13
2017-09-23T02:01:56.710Z,11.16
2017-09-23T02:04:25.041Z,11.11
2017-09-23T02:06:53.342Z,11.07
2017-09-23T02:09:21.670Z,10.91
2017-09-23T02:11:50.749Z,10.93
2017-09-23T02:14:19.075Z,10.79
2017-09-23T02:16:47.389Z,10.67
2017-09-23T02:19:15.710Z,10.63
2017-09-23T02:21:44.025Z,10.64
2017-09-23T02:24:12.353Z,10.63
2017-09-23T02:26:41.457Z,10.63
2017-09-23T02:29:10.535Z,10.67
2017-09-23T02:31:39.648Z,10.67
2017-09-23T02:34:07.969Z,10.67
2017-09-23T02:36:36.290Z,10.63
2017-09-23T02:39:05.382Z,10.57
2017-09-23T02:41:34.490Z,10.48
2017-09-23T02:44:03.562Z,10.49
2017-09-23T02:46:31.876Z,10.53
2017-09-23T02:49:00.188Z,10.55
2017-09-23T02:51:28.510Z,10.59
2017-09-23T02:53:57.586Z,10.47
2017-09-23T02:56:25.922Z,10.47
2017-09-23T02:58:54.232Z,10.45
2017-09-23T03:01:22.541Z,10.31
2017-09-23T03:03:51.616Z,10.32
2017-09-23T03:06:19.916Z,10.13
2017-09-23T03:08:48.996Z,10.09
2017-09-23T03:11:18.084Z,10.06
2017-09-23T03:13:46.394Z,10.12
2017-09-23T03:16:14.701Z,10.14
2017-09-23T03:18:43.030Z,10.20
2017-09-23T03:21:12.109Z,10.30
2017-09-23T03:23:40.457Z,10.31
2017-09-23T03:26:08.770Z,10.35
2017-09-23T03:28:37.081Z,10.39
2017-09-23T03:31:05.404Z,10.32
2017-09-23T03:33:33.724Z,10.37
2017-09-23T03:36:02.801Z,10.31
2017-09-23T03:38:31.105Z,10.22
2017-09-23T03:40:59.429Z,10.12
2017-09-23T03:43:27.741Z,10.19
2017-09-23T03:45:56.840Z,10.31
2017-09-23T03:48:25.913Z,10.41
2017-09-23T03:50:54.404Z,10.39
2017-09-23T03:53:22.721Z,10.40
2017-09-23T03:55:51.028Z,10.33
2017-09-23T03:58:19.345Z,10.08
2017-09-23T04:00:48.404Z,10.03
2017-09-23T04:03:16.720Z,10.16
2017-09-23T04:05:45.787Z,10.22
2017-09-23T04:08:14.099Z,10.25
2017-09-23T04:10:42.404Z,10.37
2017-09-23T04:13:10.737Z,10.42
2017-09-23T04:15:39.817Z,10.50
2017-09-23T04:18:08.141Z,10.55
2017-09-23T04:20:36.460Z,10.56
2017-09-23T04:23:04.760Z,10.61
2017-09-23T04:25:33.076Z,10.60
2017-09-23T04:28:01.382Z,10.55
2017-09-23T04:30:29.697Z,10.49
2017-09-23T04:32:58.773Z,10.48
2017-09-23T04:35:27.089Z,10.45
2017-09-23T04:37:55.401Z,10.50
2017-09-23T04:40:23.721Z,10.50
2017-09-23T04:42:52.036Z,10.45
2017-09-23T04:45:20.378Z,10.50
2017-09-23T04:47:49.450Z,10.41
2017-09-23T04:50:17.758Z,10.43
2017-09-23T04:52:46.840Z,10.47
2017-09-23T04:55:15.153Z,10.53
2017-09-23T04:57:43.461Z,10.63
2017-09-23T05:00:11.756Z,10.73
2017-09-23T05:02:40.065Z,10.84
2017-09-23T05:05:09.133Z,10.91
2017-09-23T05:07:37.485Z,10.95
2017-09-23T05:10:05.777Z,11.19
2017-09-23T05:12:34.892Z,11.35
2017-09-23T05:15:03.189Z,11.39
2017-09-23T05:17:31.528Z,11.56
2017-09-23T05:19:59.820Z,11.72
2017-09-23T05:22:28.122Z,11.78
2017-09-23T05:24:56.432Z,11.67
2017-09-23T05:27:24.721Z,11.85
2017-09-23T05:29:53.046Z,11.68
2017-09-23T05:32:21.370Z,11.84
2017-09-23T05:34:49.682Z,11.86
2017-09-23T05:37:17.990Z,11.78
2017-09-23T05:39:46.328Z,11.90
2017-09-23T05:42:14.636Z,11.86
2017-09-23T05:44:43.728Z,11.77
2017-09-23T05:47:12.788Z,11.84
2017-09-23T05:49:41.080Z,11.88
2017-09-23T05:52:09.511Z,11.94
2017-09-23T05:54:37.812Z,11.89
2017-09-23T05:57:06.120Z,11.81
2017-09-23T05:59:34.463Z,11.88
2017-09-23T06:02:02.768Z,11.85
2017-09-23T06:04:31.069Z,11.81
2017-09-23T06:07:00.138Z,11.98
2017-09-23T06:09:28.436Z,12.05
2017-09-23T06:11:57.522Z,12.38
2017-09-23T06:14:26.601Z,12.44
2017-09-23T06:16:54.936Z,12.59
2017-09-23T06:19:23.240Z,12.64
2017-09-23T06:21:51.541Z,12.76
2017-09-23T06:24:19.853Z,12.88
2017-09-23T06:26:48.165Z,12.96
2017-09-23T06:29:16.467Z,13.02
2017-09-23T06:31:44.768Z,13.11
2017-09-23T06:34:13.838Z,13.23
2017-09-23T06:36:42.142Z,13.22
2017-09-23T06:39:11.220Z,13.28
2017-09-23T06:41:39.548Z,13.29
2017-09-23T06:44:07.856Z,13.29
2017-09-23T06:46:36.156Z,13.67
2017-09-23T06:49:05.253Z,13.64
2017-09-23T06:51:34.320Z,13.70
2017-09-23T06:54:02.625Z,13.98
2017-09-23T06:56:31.717Z,14.03
2017-09-23T06:59:00.025Z,14.50
2017-09-23T07:01:28.332Z,14.79
2017-09-23T07:03:56.628Z,15.27
2017-09-23T07:06:24.939Z,15.64
2017-09-23T07:08:54.011Z,15.79
2017-09-23T07:11:22.342Z,15.83
2017-09-23T07:13:50.631Z,15.33
2017-09-23T07:16:18.934Z,15.26
2017-09-23T07:18:47.245Z,15.20
2017-09-23T07:21:15.591Z,15.26
2017-09-23T07:23:44.694Z,15.53
2017-09-23T07:26:13.006Z,15.80
2017-09-23T07:28:41.333Z,16.09
2017-09-23T07:31:09.647Z,15.99
2017-09-23T07:33:37.969Z,15.48
2017-09-23T07:36:06.265Z,15.59
2017-09-23T07:38:34.584Z,15.63
2017-09-23T07:41:03.649Z,15.91
2017-09-23T07:43:31.977Z,15.63
2017-09-23T07:46:00.281Z,16.08
2017-09-23T07:48:28.601Z,15.63
2017-09-23T07:50:57.669Z,15.72
2017-09-23T07:53:26.016Z,15.75
2017-09-23T07:55:54.318Z,15.74
2017-09-23T07:58:22.632Z,16.07
2017-09-23T08:00:51.706Z,15.94
2017-09-23T08:03:20.013Z,16.11
2017-09-23T08:05:49.088Z,16.54
2017-09-23T08:08:17.385Z,16.76
2017-09-23T08:10:46.461Z,17.11
2017-09-23T08:13:14.773Z,16.83
2017-09-23T08:15:43.077Z,17.08
2017-09-23T08:18:11.382Z,17.12
2017-09-23T08:20:39.721Z,17.38
2017-09-23T08:23:08.022Z,17.43
2017-09-23T08:25:36.324Z,17.90
2017-09-23T08:28:05.405Z,18.12
2017-09-23T08:30:33.714Z,18.24
2017-09-23T08:33:02.792Z,18.34
2017-09-23T08:35:31.865Z,18.97
2017-09-23T08:38:00.176Z,18.92
2017-09-23T08:40:29.257Z,19.16
2017-09-23T08:42:57.600Z,18.74
2017-09-23T08:45:25.906Z,19.18
2017-09-23T08:47:54.206Z,19.02
2017-09-23T08:50:23.276Z,19.04
2017-09-23T08:52:51.588Z,19.22
2017-09-23T08:55:19.907Z,19.18
2017-09-23T08:57:48.209Z,19.78
2017-09-23T09:00:16.521Z,19.75
2017-09-23T09:02:44.825Z,19.55
2017-09-23T09:05:13.136Z,19.72
2017-09-23T09:07:41.432Z,19.75
2017-09-23T09:10:10.529Z,19.78
2017-09-23T09:12:39.609Z,18.93
2017-09-23T09:15:07.917Z,19.07
2017-09-23T09:17:36.224Z,19.24
2017-09-23T09:20:04.525Z,19.11
2017-09-23T09:22:32.828Z,19.23
2017-09-23T09:25:01.914Z,19.07
2017-09-23T09:27:30.224Z,19.39
2017-09-23T09:29:58.524Z,19.52
2017-09-23T09:32:26.860Z,19.51
2017-09-23T09:34:55.933Z,19.41
2017-09-23T09:37:24.238Z,19.18
2017-09-23T09:39:53.317Z,19.13
2017-09-23T09:42:21.624Z,19.10
2017-09-23T09:44:49.929Z,19.45
2017-09-23T09:47:18.222Z,19.85
2017-09-23T09:49:46.534Z,19.59
2017-09-23T09:52:15.596Z,19.77
2017-09-23T09:54:43.934Z,19.71
2017-09-23T09:57:12.229Z,19.89
2017-09-23T09:59:40.532Z,20.24
2017-09-23T10:02:08.839Z,20.46
2017-09-23T10:04:37.912Z,20.48
2017-09-23T10:07:06.221Z,21.01
2017-09-23T10:09:35.298Z,20.80
2017-09-23T10:12:03.607Z,20.75
2017-09-23T10:14:31.905Z,20.93
2017-09-23T10:17:00.214Z,20.53
2017-09-23T10:19:28.517Z,20.61
2017-09-23T10:21:57.613Z,20.64
2017-09-23T10:24:26.736Z,21.51
2017-09-23T10:26:55.032Z,21.18
2017-09-23T10:29:23.328Z,20.80
2017-09-23T10:31:51.622Z,20.10
2017-09-23T10:34:19.930Z,20.66
2017-09-23T10:36:48.245Z,21.88
2017-09-23T10:39:16.555Z,23.23
2017-09-23T10:41:44.861Z,24.14
2017-09-23T10:44:13.209Z,24.37
2017-09-23T10:46:41.509Z,25.88
2017-09-23T10:49:09.809Z,25.77
2017-09-23T10:51:38.108Z,25.68
2017-09-23T10:54:06.409Z,25.56
2017-09-23T10:56:34.725Z,26.19
2017-09-23T10:59:03.019Z,26.80
2017-09-23T11:01:31.327Z,26.76
2017-09-23T11:03:59.617Z,26.12
2017-09-23T11:06:27.924Z,25.70
2017-09-23T11:08:57.056Z,25.79
2017-09-23T11:11:25.384Z,25.02
2017-09-23T11:13:54.444Z,23.56
2017-09-23T11:16:22.737Z,22.53
2017-09-23T11:18:51.047Z,21.70
2017-09-23T11:21:19.342Z,21.82
2017-09-23T11:23:47.648Z,21.81
2017-09-23T11:26:15.946Z,22.26
2017-09-23T11:28:44.253Z,22.11
2017-09-23T11:31:12.558Z,22.29
2017-09-23T11:33:40.886Z,22.10
2017-09-23T11:36:09.184Z,21.56
2017-09-23T11:38:38.249Z,21.40
2017-09-23T11:41:06.586Z,21.47
2017-09-23T11:43:34.897Z,21.37
2017-09-23T11:46:03.197Z,21.29
2017-09-23T11:48:32.257Z,21.68
2017-09-23T11:51:00.575Z,21.99
2017-09-23T11:53:29.645Z,21.51
2017-09-23T11:55:57.960Z,21.02
2017-09-23T11:58:26.290Z,20.82
2017-09-23T12:00:54.616Z,20.75
2017-09-23T12:03:22.925Z,21.04
2017-09-23T12:05:51.240Z,21.81
2017-09-23T12:08:19.605Z,22.47
2017-09-23T12:10:47.905Z,22.27
2017-09-23T12:13:16.978Z,23.04
2017-09-23T12:15:45.277Z,23.56
2017-09-23T12:18:14.370Z,22.86
2017-09-23T12:20:43.438Z,22.99
2017-09-23T12:23:11.766Z,22.38
2017-09-23T12:25:40.060Z,21.99
2017-09-23T12:28:08.352Z,21.86
2017-09-23T12:30:36.652Z,21.96
2017-09-23T12:33:04.949Z,22.08
2017-09-23T12:35:33.252Z,22.03
2017-09-23T12:38:01.545Z,21.59
2017-09-23T12:40:29.858Z,21.97
2017-09-23T12:42:58.168Z,21.61
2017-09-23T12:45:27.237Z,21.24
2017-09-23T12:47:55.538Z,21.67
2017-09-23T12:50:24.628Z,22.10
2017-09-23T12:52:53.690Z,22.43
2017-09-23T12:55:21.980Z,23.06
2017-09-23T12:57:50.288Z,22.37
2017-09-23T13:00:19.358Z,22.28
2017-09-23T13:02:47.665Z,22.04
2017-09-23T13:05:16.734Z,21.21
2017-09-23T13:07:45.040Z,22.05
2017-09-23T13:10:13.352Z,22.08
2017-09-23T13:12:41.661Z,21.95
2017-09-23T13:15:09.955Z,22.08
2017-09-23T13:17:39.045Z,22.63
2017-09-23T13:20:08.114Z,22.17
2017-09-23T13:22:36.403Z,21.77
2017-09-23T13:25:04.705Z,21.58
2017-09-23T13:27:33.764Z,21.29
2017-09-23T13:30:02.061Z,21.22
2017-09-23T13:32:30.357Z,21.09
2017-09-23T13:34:59.456Z,21.25
2017-09-23T13:37:27.762Z,21.24
2017-09-23T13:39:56.075Z,22.05
2017-09-23T13:42:24.372Z,22.39
2017-09-23T13:44:53.460Z,21.90
2017-09-23T13:47:21.753Z,21.66
2017-09-23T13:49:50.817Z,21.25
2017-09-23T13:52:19.124Z,20.91
2017-09-23T13:54:48.190Z,20.45
2017-09-23T13:57:16.494Z,20.25
2017-09-23T13:59:45.564Z,20.06
2017-09-23T14:02:13.873Z,19.97
2017-09-23T14:04:42.936Z,19.99
2017-09-23T14:07:11.239Z,19.99
2017-09-23T14:09:40.310Z,19.94
2017-09-23T14:12:08.633Z,19.83
2017-09-23T14:14:36.926Z,19.92
2017-09-23T14:17:05.281Z,20.02
2017-09-23T14:19:35.171Z,19.90
2017-09-23T14:22:04.238Z,19.86
2017-09-23T14:24:32.548Z,19.87
2017-09-23T14:27:01.821Z,19.95
2017-09-23T14:29:30.133Z,19.79
2017-09-23T14:31:59.193Z,19.93
2017-09-23T14:34:27.521Z,20.14
2017-09-23T14:36:55.817Z,20.33
2017-09-23T14:39:24.108Z,20.51
2017-09-23T14:41:52.412Z,20.76
2017-09-23T14:44:20.715Z,20.79
2017-09-23T14:46:49.784Z,20.85
2017-09-23T14:49:18.077Z,20.75
2017-09-23T14:51:47.145Z,20.42
2017-09-23T14:54:15.436Z,20.41
2017-09-23T14:56:43.735Z,20.74
2017-09-23T14:59:12.789Z,20.89
2017-09-23T15:01:41.117Z,20.92
2017-09-23T15:04:09.424Z,21.10
2017-09-23T15:06:37.722Z,20.81
2017-09-23T15:09:06.061Z,21.26
2017-09-23T15:11:34.352Z,21.25
2017-09-23T15:14:02.654Z,20.91
2017-09-23T15:16:30.962Z,20.55
2017-09-23T15:19:00.038Z,20.37
2017-09-23T15:21:28.360Z,20.33
2017-09-23T15:23:56.690Z,20.44
2017-09-23T15:26:24.987Z,20.30
2017-09-23T15:28:54.057Z,20.15
2017-09-23T15:31:22.365Z,19.98
2017-09-23T15:33:51.432Z,19.96
2017-09-23T15:36:19.755Z,19.84
2017-09-23T15:38:48.052Z,19.65
2017-09-23T15:41:16.624Z,19.65
2017-09-23T15:43:45.203Z,19.60
2017-09-23T15:46:13.523Z,19.37
2017-09-23T15:48:41.836Z,19.35
2017-09-23T15:51:10.912Z,19.25
2017-09-23T15:53:39.227Z,19.34
2017-09-23T15:56:07.537Z,19.31
2017-09-23T15:58:35.843Z,19.17
2017-09-23T16:01:04.159Z,19.07
2017-09-23T16:03:32.505Z,19.03
2017-09-23T16:06:01.576Z,19.04
2017-09-23T16:08:29.878Z,18.92
2017-09-23T16:10:58.956Z,18.91
2017-09-23T16:13:27.257Z,18.93
2017-09-23T16:15:56.349Z,18.83
2017-09-23T16:18:25.421Z,18.80
2017-09-23T16:20:53.736Z,18.70
2017-09-23T16:23:22.051Z,18.69
2017-09-23T16:25:50.362Z,18.66
2017-09-23T16:28:18.654Z,18.62
2017-09-23T16:30:47.742Z,18.58
2017-09-23T16:33:16.045Z,18.56
2017-09-23T16:35:44.361Z,18.52
2017-09-23T16:38:12.681Z,18.52
2017-09-23T16:40:41.761Z,18.50
2017-09-23T16:43:10.087Z,18.49
2017-09-23T16:45:38.394Z,18.54
2017-09-23T16:48:06.703Z,18.45
2017-09-23T16:50:35.775Z,18.41
2017-09-23T16:53:04.114Z,18.34
2017-09-23T16:55:32.424Z,18.26
2017-09-23T16:58:00.718Z,18.11
2017-09-23T17:00:29.036Z,18.02
2017-09-23T17:02:57.341Z,17.94
2017-09-23T17:05:25.657Z,17.85
2017-09-23T17:07:53.956Z,17.69
2017-09-23T17:10:22.265Z,17.70
2017-09-23T17:12:50.573Z,17.68
2017-09-23T17:15:18.901Z,17.59
2017-09-23T17:17:47.217Z,17.51
2017-09-23T17:20:15.521Z,17.48
2017-09-23T17:22:43.833Z,17.40
2017-09-23T17:25:12.137Z,17.37
2017-09-23T17:27:40.447Z,17.30
2017-09-23T17:30:08.765Z,17.20
2017-09-23T17:32:37.082Z,17.22
2017-09-23T17:35:05.391Z,17.13
2017-09-23T17:37:33.769Z,17.09
2017-09-23T17:40:02.845Z,17.06
2017-09-23T17:42:31.171Z,17.05
2017-09-23T17:44:59.461Z,17.03
2017-09-23T17:47:27.789Z,16.99
2017-09-23T17:49:56.097Z,16.92
2017-09-23T17:52:24.409Z,16.88
2017-09-23T17:54:52.770Z,16.82
2017-09-23T17:57:21.094Z,16.86
2017-09-23T17:59:49.404Z,16.87
2017-09-23T18:02:17.990Z,16.83
2017-09-23T18:04:46.302Z,16.83
2017-09-23T18:07:14.593Z,16.85
2017-09-23T18:09:42.901Z,16.88
2017-09-23T18:12:11.969Z,16.76
2017-09-23T18:14:40.307Z,16.70
2017-09-23T18:17:08.632Z,16.76
2017-09-23T18:19:36.984Z,16.72
2017-09-23T18:22:05.274Z,16.72
2017-09-23T18:24:34.128Z,16.69
2017-09-23T18:27:02.434Z,16.66
2017-09-23T18:29:30.737Z,16.60
2017-09-23T18:31:59.842Z,16.55
2017-09-23T18:34:28.908Z,16.46
2017-09-23T18:36:57.218Z,16.40
2017-09-23T18:39:26.289Z,16.38
2017-09-23T18:41:54.621Z,16.37
2017-09-23T18:44:23.265Z,16.32
2017-09-23T18:46:51.591Z,16.25
2017-09-23T18:49:19.910Z,16.21
2017-09-23T18:51:48.225Z,16.11
2017-09-23T18:54:16.527Z,16.12
2017-09-23T18:56:44.836Z,16.08
2017-09-23T18:59:13.150Z,16.08
2017-09-23T19:01:41.473Z,16.07
2017-09-23T19:04:10.551Z,16.00
2017-09-23T19:06:38.852Z,15.98
2017-09-23T19:09:07.157Z,15.97
2017-09-23T19:11:35.476Z,15.93
2017-09-23T19:14:03.916Z,15.94
2017-09-23T19:16:32.205Z,15.89
2017-09-23T19:19:00.534Z,15.87
2017-09-23T19:21:29.602Z,15.86
2017-09-23T19:23:57.896Z,15.77
2017-09-23T19:26:26.216Z,15.78
2017-09-23T19:28:54.511Z,15.75
2017-09-23T19:31:23.022Z,15.70
2017-09-23T19:33:51.327Z,15.70
2017-09-23T19:36:20.409Z,15.76
2017-09-23T19:38:49.481Z,15.67
2017-09-23T19:41:17.785Z,15.70
2017-09-23T19:43:47.003Z,15.66
2017-09-23T19:46:15.349Z,15.60
2017-09-23T19:48:43.653Z,15.60
2017-09-23T19:51:12.167Z,15.66
2017-09-23T19:53:40.617Z,15.62
2017-09-23T19:56:08.916Z,15.60
2017-09-23T19:58:37.229Z,15.59
2017-09-23T20:01:05.753Z,15.59
2017-09-23T20:03:34.164Z,15.53
2017-09-23T20:06:02.472Z,15.54
2017-09-23T20:08:30.781Z,15.56
2017-09-23T20:10:59.849Z,15.54
2017-09-23T20:13:28.188Z,15.52
2017-09-23T20:15:56.498Z,15.52
2017-09-23T20:18:24.828Z,15.45
2017-09-23T20:20:53.125Z,15.49
2017-09-23T20:23:21.424Z,15.47
2017-09-23T20:25:49.734Z,15.46
2017-09-23T20:28:18.792Z,15.42
2017-09-23T20:30:47.102Z,15.49
2017-09-23T20:33:16.164Z,15.39
2017-09-23T20:35:44.477Z,15.39
2017-09-23T20:38:13.548Z,15.42
2017-09-23T20:40:41.852Z,15.42
2017-09-23T20:43:10.921Z,15.42
2017-09-23T20:45:39.234Z,15.39
2017-09-23T20:48:07.536Z,15.39
2017-09-23T20:50:35.890Z,15.42
2017-09-23T20:53:04.208Z,15.42
2017-09-23T20:55:32.500Z,15.41
2017-09-23T20:58:00.828Z,15.39
2017-09-23T21:00:29.132Z,15.35
2017-09-23T21:02:57.442Z,15.36
2017-09-23T21:05:25.739Z,15.29
2017-09-23T21:07:55.008Z,15.24
2017-09-23T21:10:23.327Z,15.12
2017-09-23T21:12:51.638Z,15.09
2017-09-23T21:15:19.937Z,15.09
2017-09-23T21:17:48.248Z,15.04
2017-09-23T21:20:17.329Z,15.11
2017-09-23T21:22:45.656Z,15.03
2017-09-23T21:25:13.961Z,15.08
2017-09-23T21:27:42.252Z,15.00
2017-09-23T21:30:10.559Z,14.93
2017-09-23T21:32:39.616Z,14.90
2017-09-23T21:35:07.930Z,14.89
2017-09-23T21:37:36.984Z,14.74
2017-09-23T21:40:05.290Z,14.74
2017-09-23T21:42:34.365Z,14.84
2017-09-23T21:45:02.704Z,14.80
2017-09-23T21:47:31.009Z,14.70
2017-09-23T21:49:59.342Z,14.68
2017-09-23T21:52:27.641Z,14.68
2017-09-23T21:54:55.938Z,14.64
2017-09-23T21:57:24.261Z,14.57
2017-09-23T21:59:52.573Z,14.58
2017-09-23T22:02:20.877Z,14.63
2017-09-23T22:04:49.185Z,14.72
2017-09-23T22:07:18.266Z,14.64
2017-09-23T22:09:46.594Z,14.54
2017-09-23T22:12:14.939Z,14.47
2017-09-23T22:14:44.027Z,14.28
2017-09-23T22:17:13.095Z,14.17
2017-09-23T22:19:41.447Z,14.19
2017-09-23T22:22:09.796Z,14.18
2017-09-23T22:24:38.108Z,14.29
2017-09-23T22:27:06.400Z,14.31
2017-09-23T22:29:34.713Z,14.36
2017-09-23T22:32:03.786Z,14.37
2017-09-23T22:34:32.109Z,14.32
2017-09-23T22:37:00.422Z,14.35
2017-09-23T22:39:28.741Z,14.26
2017-09-23T22:41:57.802Z,14.26
2017-09-23T22:44:26.133Z,14.32
2017-09-23T22:46:54.436Z,14.21
2017-09-23T22:49:22.732Z,14.18
2017-09-23T22:51:51.060Z,14.07
2017-09-23T22:54:19.364Z,14.09
2017-09-23T22:56:47.677Z,14.01
2017-09-23T22:59:15.973Z,14.03
2017-09-23T23:01:45.057Z,14.05
2017-09-23T23:04:14.127Z,13.92
2017-09-23T23:06:42.448Z,14.02
2017-09-23T23:09:11.517Z,14.04
2017-09-23T23:11:40.627Z,14.04
2017-09-23T23:14:09.707Z,14.04
2017-09-23T23:16:38.016Z,13.93
2017-09-23T23:19:06.321Z,13.93
2017-09-23T23:21:34.629Z,14.02
2017-09-23T23:24:02.941Z,13.98
2017-09-23T23:26:32.012Z,14.00
2017-09-23T23:29:00.342Z,13.99
2017-09-23T23:31:28.669Z,13.98
2017-09-23T23:33:57.032Z,13.99
2017-09-23T23:36:25.349Z,13.99
2017-09-23T23:38:53.644Z,14.05
2017-09-23T23:41:21.957Z,14.02
2017-09-23T23:43:50.262Z,13.95
2017-09-23T23:46:19.344Z,13.97
2017-09-23T23:48:47.666Z,13.96
2017-09-23T23:51:15.981Z,13.94
2017-09-23T23:53:44.284Z,13.92
2017-09-23T23:56:12.601Z,13.90
2017-09-23T23:58:40.901Z,13.92
