createdAt,value
2018-03-01T00:00:10.785Z,0.00
2018-03-01T00:01:10.818Z,0.00
2018-03-01T00:02:10.735Z,0.00
2018-03-01T00:03:10.716Z,0.00
2018-03-01T00:04:10.691Z,0.00
2018-03-01T00:05:10.661Z,0.00
2018-03-01T00:06:10.639Z,0.00
2018-03-01T00:07:10.616Z,0.00
2018-03-01T00:08:10.584Z,0.00
2018-03-01T00:09:10.564Z,0.00
2018-03-01T00:10:10.536Z,0.00
2018-03-01T00:11:10.508Z,0.00
2018-03-01T00:12:10.478Z,0.00
2018-03-01T00:13:10.469Z,0.00
2018-03-01T00:14:10.440Z,0.00
2018-03-01T00:15:10.411Z,0.00
2018-03-01T00:16:10.386Z,0.00
2018-03-01T00:17:10.363Z,0.00
2018-03-01T00:18:10.341Z,0.00
2018-03-01T00:19:10.319Z,0.00
2018-03-01T00:20:10.312Z,0.00
2018-03-01T00:21:10.264Z,0.00
2018-03-01T00:22:10.251Z,0.00
2018-03-01T00:23:10.213Z,0.00
2018-03-01T00:24:10.189Z,0.00
2018-03-01T00:25:10.167Z,0.00
2018-03-01T00:26:10.148Z,0.00
2018-03-01T00:27:10.113Z,0.00
2018-03-01T00:28:10.087Z,0.00
2018-03-01T00:29:10.072Z,0.00
2018-03-01T00:30:10.045Z,0.00
2018-03-01T00:31:10.015Z,0.00
2018-03-01T00:32:09.996Z,0.00
2018-03-01T00:33:09.970Z,0.00
2018-03-01T00:34:09.942Z,0.00
2018-03-01T00:35:09.916Z,0.00
2018-03-01T00:36:09.897Z,0.00
2018-03-01T00:37:09.865Z,0.00
2018-03-01T00:38:09.842Z,0.00
2018-03-01T00:39:09.817Z,0.00
2018-03-01T00:40:09.801Z,0.00
2018-03-01T00:41:09.779Z,0.00
2018-03-01T00:42:09.753Z,0.00
2018-03-01T00:43:09.715Z,0.00
2018-03-01T00:44:09.696Z,0.00
2018-03-01T00:45:09.671Z,0.00
2018-03-01T00:46:09.646Z,0.00
2018-03-01T00:47:09.633Z,0.00
2018-03-01T00:48:09.594Z,0.00
2018-03-01T00:49:09.571Z,0.00
2018-03-01T00:50:09.552Z,0.00
2018-03-01T00:51:09.517Z,0.00
2018-03-01T00:52:09.501Z,0.00
2018-03-01T00:53:09.482Z,0.00
2018-03-01T00:54:09.463Z,0.00
2018-03-01T00:55:09.425Z,0.00
2018-03-01T00:56:09.402Z,0.00
2018-03-01T00:57:09.371Z,0.00
2018-03-01T00:58:09.348Z,0.00
2018-03-01T00:59:09.319Z,0.00
2018-03-01T01:00:09.296Z,0.00
2018-03-01T01:01:09.272Z,0.00
2018-03-01T01:02:09.246Z,0.00
2018-03-01T01:03:09.224Z,0.00
2018-03-01T01:04:09.204Z,0.00
2018-03-01T01:05:09.195Z,0.00
2018-03-01T01:06:09.147Z,0.00
2018-03-01T01:07:09.125Z,0.00
2018-03-01T01:08:09.103Z,0.00
2018-03-01T01:09:09.072Z,0.00
2018-03-01T01:10:09.049Z,0.00
2018-03-01T01:11:09.026Z,0.00
2018-03-01T01:12:09.001Z,0.00
2018-03-01T01:13:08.979Z,0.00
2018-03-01T01:14:08.954Z,0.00
2018-03-01T01:15:08.925Z,0.00
2018-03-01T01:16:08.906Z,0.00
2018-03-01T01:17:08.881Z,0.00
2018-03-01T01:18:08.852Z,0.00
2018-03-01T01:19:08.833Z,0.00
2018-03-01T01:20:08.807Z,0.00
2018-03-01T01:21:08.785Z,0.00
2018-03-01T01:22:08.751Z,0.00
2018-03-01T01:23:08.733Z,0.00
2018-03-01T01:24:08.702Z,0.00
2018-03-01T01:25:08.675Z,0.00
2018-03-01T01:26:08.659Z,0.00
2018-03-01T01:27:08.628Z,0.00
2018-03-01T01:28:08.606Z,0.00
2018-03-01T01:29:08.586Z,0.00
2018-03-01T01:30:08.554Z,0.00
2018-03-01T01:31:08.529Z,0.00
2018-03-01T01:32:08.519Z,0.00
2018-03-01T01:33:08.485Z,0.00
2018-03-01T01:34:08.457Z,0.00
2018-03-01T01:35:08.432Z,0.00
2018-03-01T01:36:08.406Z,0.00
2018-03-01T01:37:08.380Z,0.00
2018-03-01T01:38:08.357Z,0.00
2018-03-01T01:39:08.335Z,0.00
2018-03-01T01:40:08.313Z,0.00
2018-03-01T01:41:08.284Z,0.00
2018-03-01T01:42:08.264Z,0.00
2018-03-01T01:43:08.232Z,0.00
2018-03-01T01:44:08.210Z,0.00
2018-03-01T01:45:08.185Z,0.00
2018-03-01T01:46:08.172Z,0.00
2018-03-01T01:47:08.139Z,0.00
2018-03-01T01:48:08.110Z,0.00
2018-03-01T01:49:08.085Z,0.00
2018-03-01T01:50:08.066Z,0.00
2018-03-01T01:51:08.040Z,0.00
2018-03-01T01:52:08.014Z,0.00
2018-03-01T01:53:07.986Z,0.00
2018-03-01T01:54:07.963Z,0.00
2018-03-01T01:55:07.945Z,0.00
2018-03-01T01:56:07.915Z,0.00
2018-03-01T01:57:07.896Z,0.00
2018-03-01T01:58:07.864Z,0.00
2018-03-01T01:59:07.841Z,0.00
2018-03-01T02:00:07.825Z,0.00
2018-03-01T02:01:07.793Z,0.00
2018-03-01T02:02:07.764Z,0.00
2018-03-01T02:03:07.742Z,0.00
2018-03-01T02:04:07.714Z,0.00
2018-03-01T02:05:07.688Z,0.00
2018-03-01T02:06:07.667Z,0.00
2018-03-01T02:07:07.647Z,0.00
2018-03-01T02:08:07.629Z,0.00
2018-03-01T02:09:07.593Z,0.00
2018-03-01T02:10:07.575Z,0.00
2018-03-01T02:11:07.543Z,0.00
2018-03-01T02:12:07.516Z,0.00
2018-03-01T02:13:07.500Z,0.00
2018-03-01T02:14:07.513Z,0.00
2018-03-01T02:15:07.446Z,0.00
2018-03-01T02:16:07.421Z,0.00
2018-03-01T02:17:07.397Z,0.00
2018-03-01T02:18:07.376Z,0.00
2018-03-01T02:19:07.350Z,0.00
2018-03-01T02:20:07.325Z,0.00
2018-03-01T02:21:07.305Z,0.00
2018-03-01T02:22:07.274Z,0.00
2018-03-01T02:23:07.254Z,0.00
2018-03-01T02:24:07.233Z,0.00
2018-03-01T02:25:07.202Z,0.00
2018-03-01T02:26:07.181Z,0.00
2018-03-01T02:27:07.152Z,0.00
2018-03-01T02:28:07.129Z,0.00
2018-03-01T02:29:07.097Z,0.00
2018-03-01T02:30:07.080Z,0.00
2018-03-01T02:31:07.065Z,0.00
2018-03-01T02:32:07.030Z,0.00
2018-03-01T02:33:07.013Z,0.00
2018-03-01T02:34:06.984Z,0.00
2018-03-01T02:35:06.952Z,0.00
2018-03-01T02:36:06.930Z,0.00
2018-03-01T02:37:06.907Z,0.00
2018-03-01T02:38:06.879Z,0.00
2018-03-01T02:39:06.856Z,0.00
2018-03-01T02:40:06.828Z,0.00
2018-03-01T02:41:06.802Z,0.00
2018-03-01T02:42:06.789Z,0.00
2018-03-01T02:43:06.764Z,0.00
2018-03-01T02:44:06.742Z,0.00
2018-03-01T02:45:06.710Z,0.00
2018-03-01T02:46:06.686Z,0.00
2018-03-01T02:47:06.656Z,0.00
2018-03-01T02:48:06.630Z,0.00
2018-03-01T02:49:06.608Z,0.00
2018-03-01T02:50:06.586Z,0.00
2018-03-01T02:51:06.558Z,0.00
2018-03-01T02:52:06.532Z,0.00
2018-03-01T02:53:06.506Z,0.00
2018-03-01T02:54:06.530Z,0.00
2018-03-01T02:55:06.475Z,0.00
2018-03-01T02:56:06.433Z,0.00
2018-03-01T02:57:06.408Z,0.00
2018-03-01T02:58:06.389Z,0.00
2018-03-01T02:59:06.356Z,0.00
2018-03-01T03:00:06.334Z,0.00
2018-03-01T03:01:06.315Z,0.00
2018-03-01T03:02:06.290Z,0.00
2018-03-01T03:03:06.257Z,0.00
2018-03-01T03:04:06.248Z,0.00
2018-03-01T03:05:06.212Z,0.00
2018-03-01T03:06:06.186Z,0.00
2018-03-01T03:07:06.168Z,0.00
2018-03-01T03:08:06.167Z,0.00
2018-03-01T03:09:06.129Z,0.00
2018-03-01T03:10:06.090Z,0.00
2018-03-01T03:11:06.063Z,0.00
2018-03-01T03:12:06.042Z,0.00
2018-03-01T03:13:06.015Z,0.00
2018-03-01T03:14:05.993Z,0.00
2018-03-01T03:15:05.968Z,0.00
2018-03-01T03:16:05.948Z,0.00
2018-03-01T03:17:05.910Z,0.00
2018-03-01T03:18:05.893Z,0.00
2018-03-01T03:19:05.871Z,0.00
2018-03-01T03:20:05.836Z,0.00
2018-03-01T03:21:05.814Z,0.00
2018-03-01T03:22:05.791Z,0.00
2018-03-01T03:23:05.768Z,0.00
2018-03-01T03:24:05.737Z,0.00
2018-03-01T03:25:05.718Z,0.00
2018-03-01T03:26:05.689Z,0.00
2018-03-01T03:27:05.663Z,0.00
2018-03-01T03:28:05.644Z,0.00
2018-03-01T03:29:05.612Z,0.00
2018-03-01T03:30:05.599Z,0.00
2018-03-01T03:31:05.565Z,0.00
2018-03-01T03:32:05.539Z,0.00
2018-03-01T03:33:05.515Z,0.00
2018-03-01T03:34:05.494Z,0.00
2018-03-01T03:35:05.473Z,0.00
2018-03-01T03:36:05.451Z,0.00
2018-03-01T03:37:05.416Z,0.00
2018-03-01T03:38:05.391Z,0.00
2018-03-01T03:39:05.372Z,0.00
2018-03-01T03:40:05.343Z,0.00
2018-03-01T03:41:05.345Z,0.00
2018-03-01T03:42:05.298Z,0.00
2018-03-01T03:43:05.267Z,0.00
2018-03-01T03:44:05.247Z,0.00
2018-03-01T03:45:05.219Z,0.00
2018-03-01T03:46:05.200Z,0.00
2018-03-01T03:47:05.171Z,0.00
2018-03-01T03:48:05.159Z,0.00
2018-03-01T03:49:05.129Z,0.00
2018-03-01T03:50:05.132Z,0.00
2018-03-01T03:51:05.072Z,0.00
2018-03-01T03:52:05.044Z,0.00
2018-03-01T03:53:05.024Z,0.00
2018-03-01T03:54:04.996Z,0.00
2018-03-01T03:55:04.975Z,0.00
2018-03-01T03:56:04.952Z,0.00
2018-03-01T03:57:04.923Z,0.00
2018-03-01T03:58:04.894Z,0.00
2018-03-01T03:59:04.867Z,0.00
2018-03-01T04:00:04.852Z,0.00
2018-03-01T04:01:04.827Z,0.00
2018-03-01T04:02:04.804Z,0.00
2018-03-01T04:03:04.769Z,0.00
2018-03-01T04:04:04.753Z,0.00
2018-03-01T04:05:04.728Z,0.00
2018-03-01T04:06:04.698Z,0.00
2018-03-01T04:07:04.680Z,0.00
2018-03-01T04:08:04.648Z,0.00
2018-03-01T04:09:04.619Z,0.00
2018-03-01T04:10:04.604Z,0.00
2018-03-01T04:11:04.571Z,0.00
2018-03-01T04:12:04.549Z,0.00
2018-03-01T04:13:04.526Z,0.00
2018-03-01T04:14:04.498Z,0.00
2018-03-01T04:15:04.476Z,0.00
2018-03-01T04:16:04.444Z,0.00
2018-03-01T04:17:04.433Z,0.00
2018-03-01T04:18:04.425Z,0.00
2018-03-01T04:19:04.376Z,0.00
2018-03-01T04:20:04.349Z,0.00
2018-03-01T04:21:04.326Z,0.00
2018-03-01T04:22:04.298Z,0.00
2018-03-01T04:23:04.273Z,0.00
2018-03-01T04:24:04.248Z,0.00
2018-03-01T04:25:04.228Z,0.00
2018-03-01T04:26:04.197Z,0.00
2018-03-01T04:27:04.180Z,0.00
2018-03-01T04:28:04.159Z,0.00
2018-03-01T04:29:04.129Z,0.00
2018-03-01T04:30:04.133Z,0.00
2018-03-01T04:31:04.079Z,0.00
2018-03-01T04:32:04.050Z,0.00
2018-03-01T04:33:04.035Z,0.00
2018-03-01T04:34:04.012Z,0.00
2018-03-01T04:35:03.980Z,0.00
2018-03-01T04:36:04.004Z,0.00
2018-03-01T04:37:03.934Z,0.00
2018-03-01T04:38:03.900Z,0.00
2018-03-01T04:39:03.880Z,0.00
2018-03-01T04:40:03.861Z,0.00
2018-03-01T04:41:03.836Z,0.00
2018-03-01T04:42:03.807Z,0.00
2018-03-01T04:43:03.778Z,0.00
2018-03-01T04:44:03.762Z,0.00
2018-03-01T04:45:03.733Z,0.00
2018-03-01T04:46:03.707Z,0.00
2018-03-01T04:47:03.677Z,0.00
2018-03-01T04:48:03.655Z,0.00
2018-03-01T04:49:03.633Z,0.00
2018-03-01T04:50:03.607Z,0.00
2018-03-01T04:51:03.584Z,0.00
2018-03-01T04:52:03.556Z,0.00
2018-03-01T04:53:03.530Z,0.00
2018-03-01T04:54:03.511Z,0.00
2018-03-01T04:55:03.479Z,0.00
2018-03-01T04:56:03.466Z,0.00
2018-03-01T04:57:03.430Z,0.00
2018-03-01T04:58:03.408Z,0.00
2018-03-01T04:59:03.385Z,0.00
2018-03-01T05:00:03.361Z,0.00
2018-03-01T05:01:03.337Z,0.00
2018-03-01T05:02:03.306Z,0.00
2018-03-01T05:03:03.279Z,0.00
2018-03-01T05:04:03.323Z,0.00
2018-03-01T05:05:03.241Z,0.00
2018-03-01T05:06:03.203Z,0.00
2018-03-01T05:07:03.186Z,0.00
2018-03-01T05:08:03.152Z,0.00
2018-03-01T05:09:03.142Z,0.00
2018-03-01T05:10:03.112Z,0.00
2018-03-01T05:11:03.087Z,0.00
2018-03-01T05:12:03.058Z,0.00
2018-03-01T05:13:03.034Z,0.00
2018-03-01T05:14:03.010Z,0.00
2018-03-01T05:15:02.987Z,0.00
2018-03-01T05:16:02.966Z,0.00
2018-03-01T05:17:02.943Z,0.00
2018-03-01T05:18:02.904Z,0.00
2018-03-01T05:19:02.884Z,0.00
2018-03-01T05:20:02.869Z,0.00
2018-03-01T05:21:02.833Z,0.00
2018-03-01T05:22:02.807Z,0.00
2018-03-01T05:23:02.795Z,0.00
2018-03-01T05:24:02.766Z,0.00
2018-03-01T05:25:02.736Z,0.00
2018-03-01T05:26:02.718Z,0.00
2018-03-01T05:27:02.688Z,0.00
2018-03-01T05:28:02.661Z,0.00
2018-03-01T05:29:02.637Z,0.00
2018-03-01T05:30:02.615Z,0.00
2018-03-01T05:31:02.586Z,0.00
2018-03-01T05:32:02.564Z,0.00
2018-03-01T05:33:02.539Z,0.00
2018-03-01T05:34:02.523Z,0.00
2018-03-01T05:35:02.494Z,0.00
2018-03-01T05:36:02.462Z,0.00
2018-03-01T05:37:02.436Z,0.00
2018-03-01T05:38:02.420Z,0.00
2018-03-01T05:39:02.394Z,4.00
2018-03-01T05:40:02.368Z,4.00
2018-03-01T05:41:02.338Z,0.00
2018-03-01T05:42:02.321Z,4.00
2018-03-01T05:43:02.292Z,4.00
2018-03-01T05:44:02.313Z,4.00
2018-03-01T05:45:02.248Z,4.00
2018-03-01T05:46:02.216Z,4.00
2018-03-01T05:47:02.201Z,4.00
2018-03-01T05:48:02.171Z,12.00
2018-03-01T05:49:02.147Z,12.00
2018-03-01T05:50:02.135Z,12.00
2018-03-01T05:51:02.114Z,16.00
2018-03-01T05:52:02.076Z,20.00
2018-03-01T05:53:02.054Z,24.00
2018-03-01T05:54:02.023Z,24.00
2018-03-01T05:55:02.013Z,28.00
2018-03-01T05:56:01.970Z,36.00
2018-03-01T05:57:01.942Z,44.00
2018-03-01T05:58:01.916Z,48.00
2018-03-01T05:59:01.891Z,56.00
2018-03-01T06:00:01.874Z,64.00
2018-03-01T06:01:01.845Z,72.00
2018-03-01T06:02:01.832Z,76.00
2018-03-01T06:03:01.801Z,88.00
2018-03-01T06:04:01.775Z,96.00
2018-03-01T06:05:01.743Z,104.00
2018-03-01T06:06:01.723Z,120.00
2018-03-01T06:07:01.698Z,128.00
2018-03-01T06:08:01.671Z,140.00
2018-03-01T06:09:01.644Z,156.00
2018-03-01T06:10:01.625Z,168.00
2018-03-01T06:11:01.593Z,184.00
2018-03-01T06:12:01.578Z,204.00
2018-03-01T06:13:01.545Z,224.00
2018-03-01T06:14:01.524Z,244.00
2018-03-01T06:15:01.504Z,272.00
2018-03-01T06:16:01.473Z,304.00
2018-03-01T06:17:01.448Z,336.00
2018-03-01T06:18:01.420Z,372.00
2018-03-01T06:19:01.447Z,408.00
2018-03-01T06:20:01.375Z,452.00
2018-03-01T06:21:01.346Z,488.00
2018-03-01T06:22:01.324Z,516.00
2018-03-01T06:23:01.301Z,544.00
2018-03-01T06:24:01.281Z,572.00
2018-03-01T06:25:01.251Z,604.00
2018-03-01T06:26:01.230Z,636.00
2018-03-01T06:27:01.227Z,676.00
2018-03-01T06:28:01.222Z,716.00
2018-03-01T06:29:01.146Z,756.00
2018-03-01T06:30:01.124Z,792.00
2018-03-01T06:31:01.103Z,832.00
2018-03-01T06:32:01.085Z,880.00
2018-03-01T06:33:01.056Z,944.00
2018-03-01T06:34:01.028Z,1020.00
2018-03-01T06:35:01.002Z,1080.00
2018-03-01T06:36:00.983Z,1100.00
2018-03-01T06:37:00.995Z,1084.00
2018-03-01T06:38:00.931Z,1044.00
2018-03-01T06:39:00.916Z,1012.00
2018-03-01T06:40:00.877Z,1004.00
2018-03-01T06:41:00.861Z,1024.00
2018-03-01T06:42:00.841Z,1056.00
2018-03-01T06:43:00.803Z,1096.00
2018-03-01T06:44:00.829Z,1148.00
2018-03-01T06:45:00.752Z,1208.00
2018-03-01T06:46:00.730Z,1284.00
2018-03-01T06:47:00.710Z,1372.00
2018-03-01T06:48:00.694Z,1480.00
2018-03-01T06:49:00.662Z,1584.00
2018-03-01T06:50:00.636Z,1696.00
2018-03-01T06:51:00.607Z,1812.00
2018-03-01T06:52:00.588Z,1916.00
2018-03-01T06:53:00.560Z,1980.00
2018-03-01T06:54:00.534Z,2028.00
2018-03-01T06:55:00.524Z,2084.00
2018-03-01T06:56:00.492Z,2152.00
2018-03-01T06:57:00.465Z,2220.00
2018-03-01T06:58:00.443Z,2288.00
2018-03-01T06:59:00.442Z,2376.00
2018-03-01T07:00:00.384Z,2460.00
2018-03-01T07:01:00.372Z,2500.00
2018-03-01T07:02:00.343Z,2480.00
2018-03-01T07:03:00.317Z,2416.00
2018-03-01T07:04:00.293Z,2348.00
2018-03-01T07:05:00.270Z,2308.00
2018-03-01T07:06:00.247Z,2304.00
2018-03-01T07:07:00.225Z,2356.00
2018-03-01T07:08:00.200Z,2468.00
2018-03-01T07:09:00.169Z,2620.00
2018-03-01T07:10:00.152Z,2780.00
2018-03-01T07:11:00.136Z,2944.00
2018-03-01T07:12:00.107Z,3124.00
2018-03-01T07:13:00.077Z,3340.00
2018-03-01T07:14:00.053Z,3572.00
2018-03-01T07:15:00.021Z,3748.00
2018-03-01T07:16:00.002Z,3816.00
2018-03-01T07:16:59.974Z,3768.00
2018-03-01T07:17:59.951Z,3680.00
2018-03-01T07:18:59.925Z,3604.00
2018-03-01T07:19:59.905Z,3572.00
2018-03-01T07:20:59.878Z,3588.00
2018-03-01T07:21:59.859Z,3640.00
2018-03-01T07:22:59.870Z,3700.00
2018-03-01T07:23:59.814Z,3760.00
2018-03-01T07:24:59.824Z,3800.00
2018-03-01T07:25:59.778Z,3788.00
2018-03-01T07:26:59.754Z,3752.00
2018-03-01T07:27:59.735Z,3708.00
2018-03-01T07:28:59.689Z,3656.00
2018-03-01T07:29:59.661Z,3580.00
2018-03-01T07:30:59.651Z,3464.00
2018-03-01T07:31:59.615Z,3332.00
2018-03-01T07:32:59.660Z,3232.00
2018-03-01T07:33:59.565Z,3228.00
2018-03-01T07:34:59.539Z,3348.00
2018-03-01T07:35:59.543Z,3564.00
2018-03-01T07:36:59.552Z,3832.00
2018-03-01T07:37:59.474Z,4128.00
2018-03-01T07:38:59.522Z,4420.00
2018-03-01T07:39:59.422Z,4684.00
2018-03-01T07:40:59.390Z,4848.00
2018-03-01T07:41:59.375Z,4948.00
2018-03-01T07:42:59.355Z,5060.00
2018-03-01T07:43:59.330Z,5264.00
2018-03-01T07:44:59.301Z,5604.00
2018-03-01T07:45:59.279Z,6016.00
2018-03-01T07:46:59.254Z,6388.00
2018-03-01T07:47:59.228Z,6624.00
2018-03-01T07:48:59.206Z,6712.00
2018-03-01T07:49:59.178Z,6760.00
2018-03-01T07:50:59.194Z,6808.00
2018-03-01T07:51:59.133Z,6900.00
2018-03-01T07:52:59.109Z,6964.00
2018-03-01T07:53:59.081Z,6916.00
2018-03-01T07:54:59.072Z,6720.00
2018-03-01T07:55:59.039Z,6412.00
2018-03-01T07:56:59.014Z,6104.00
2018-03-01T07:57:58.985Z,5896.00
2018-03-01T07:58:58.971Z,5848.00
2018-03-01T07:59:58.943Z,5940.00
2018-03-01T08:00:58.927Z,6092.00
2018-03-01T08:01:58.892Z,6212.00
2018-03-01T08:02:58.868Z,6336.00
2018-03-01T08:03:58.843Z,6524.00
2018-03-01T08:04:58.827Z,6792.00
2018-03-01T08:05:58.801Z,7064.00
2018-03-01T08:06:58.782Z,7244.00
2018-03-01T08:07:58.750Z,7272.00
2018-03-01T08:08:58.728Z,7176.00
2018-03-01T08:09:58.708Z,7048.00
2018-03-01T08:10:58.686Z,6968.00
2018-03-01T08:11:58.667Z,7028.00
2018-03-01T08:12:58.649Z,7188.00
2018-03-01T08:13:58.631Z,7388.00
2018-03-01T08:14:58.590Z,7600.00
2018-03-01T08:15:58.567Z,7752.00
2018-03-01T08:16:58.558Z,7860.00
2018-03-01T08:17:58.520Z,7948.00
2018-03-01T08:18:58.497Z,8032.00
2018-03-01T08:19:58.464Z,8148.00
2018-03-01T08:20:58.444Z,8328.00
2018-03-01T08:21:58.426Z,8588.00
2018-03-01T08:22:58.394Z,8896.00
2018-03-01T08:23:58.388Z,9256.00
2018-03-01T08:24:58.353Z,9680.00
2018-03-01T08:25:58.331Z,10072.00
2018-03-01T08:26:58.304Z,10348.00
2018-03-01T08:27:58.288Z,10492.00
2018-03-01T08:28:58.256Z,10544.00
2018-03-01T08:29:58.230Z,10644.00
2018-03-01T08:30:58.208Z,10816.00
2018-03-01T08:31:58.195Z,11020.00
2018-03-01T08:32:58.172Z,11200.00
2018-03-01T08:33:58.137Z,11300.00
2018-03-01T08:34:58.118Z,11292.00
2018-03-01T08:35:58.095Z,11240.00
2018-03-01T08:36:58.068Z,11160.00
2018-03-01T08:37:58.050Z,11100.00
2018-03-01T08:38:58.021Z,11020.00
2018-03-01T08:39:57.998Z,11020.00
2018-03-01T08:40:57.976Z,11120.00
2018-03-01T08:41:57.957Z,11292.00
2018-03-01T08:42:57.928Z,11548.00
2018-03-01T08:43:57.918Z,11768.00
2018-03-01T08:44:57.889Z,11896.00
2018-03-01T08:45:57.864Z,11980.00
2018-03-01T08:46:57.848Z,12024.00
2018-03-01T08:47:57.823Z,12068.00
2018-03-01T08:48:57.800Z,12136.00
2018-03-01T08:49:57.768Z,12252.00
2018-03-01T08:50:57.749Z,12376.00
2018-03-01T08:51:57.733Z,12424.00
2018-03-01T08:52:57.710Z,12308.00
2018-03-01T08:53:57.691Z,12076.00
2018-03-01T08:54:57.676Z,11884.00
2018-03-01T08:55:57.640Z,11828.00
2018-03-01T08:56:57.609Z,11900.00
2018-03-01T08:57:57.598Z,11988.00
2018-03-01T08:58:57.576Z,12020.00
2018-03-01T08:59:57.551Z,12020.00
2018-03-01T09:00:57.529Z,12004.00
2018-03-01T09:01:57.499Z,11964.00
2018-03-01T09:02:57.481Z,11896.00
2018-03-01T09:03:57.459Z,11812.00
2018-03-01T09:04:57.430Z,11744.00
2018-03-01T09:05:57.411Z,11672.00
2018-03-01T09:06:57.388Z,11612.00
2018-03-01T09:07:57.363Z,11564.00
2018-03-01T09:08:57.340Z,11536.00
2018-03-01T09:09:57.321Z,11508.00
2018-03-01T09:10:57.296Z,11472.00
2018-03-01T09:11:57.271Z,11436.00
2018-03-01T09:12:57.270Z,11380.00
2018-03-01T09:13:57.276Z,11300.00
2018-03-01T09:14:57.217Z,11208.00
2018-03-01T09:15:57.185Z,11072.00
2018-03-01T09:16:57.168Z,10936.00
2018-03-01T09:17:57.136Z,10816.00
2018-03-01T09:18:57.121Z,10760.00
2018-03-01T09:19:57.092Z,10708.00
2018-03-01T09:20:57.070Z,10608.00
2018-03-01T09:21:57.054Z,10500.00
2018-03-01T09:22:57.019Z,10444.00
2018-03-01T09:23:57.000Z,10360.00
2018-03-01T09:24:56.981Z,10284.00
2018-03-01T09:25:56.959Z,10220.00
2018-03-01T09:26:56.937Z,10184.00
2018-03-01T09:27:56.918Z,10132.00
2018-03-01T09:28:56.892Z,10096.00
2018-03-01T09:29:56.864Z,10024.00
2018-03-01T09:30:56.848Z,9884.00
2018-03-01T09:31:56.829Z,9776.00
2018-03-01T09:32:56.800Z,9676.00
2018-03-01T09:33:56.785Z,9612.00
2018-03-01T09:34:56.752Z,9556.00
2018-03-01T09:35:56.730Z,9500.00
2018-03-01T09:36:56.709Z,9416.00
2018-03-01T09:37:56.688Z,9300.00
2018-03-01T09:38:56.669Z,9184.00
2018-03-01T09:39:56.645Z,9108.00
2018-03-01T09:40:56.627Z,9052.00
2018-03-01T09:41:56.602Z,8984.00
2018-03-01T09:42:56.583Z,8892.00
2018-03-01T09:43:56.560Z,8788.00
2018-03-01T09:44:56.531Z,8648.00
2018-03-01T09:45:56.515Z,8556.00
2018-03-01T09:46:56.481Z,8424.00
2018-03-01T09:47:56.462Z,8348.00
2018-03-01T09:48:56.444Z,8344.00
2018-03-01T09:49:56.420Z,8420.00
2018-03-01T09:50:56.408Z,8496.00
2018-03-01T09:51:56.376Z,8676.00
2018-03-01T09:52:56.353Z,8884.00
2018-03-01T09:53:56.341Z,9736.00
2018-03-01T09:54:56.309Z,11076.00
2018-03-01T09:55:56.283Z,14164.00
2018-03-01T09:56:56.254Z,15532.00
2018-03-01T09:57:56.238Z,13872.00
2018-03-01T09:58:56.226Z,14844.00
2018-03-01T09:59:56.196Z,17536.00
2018-03-01T10:00:56.168Z,16340.00
2018-03-01T10:01:56.155Z,16960.00
2018-03-01T10:02:56.129Z,17792.00
2018-03-01T10:03:56.121Z,21472.00
2018-03-01T10:04:56.077Z,26432.00
2018-03-01T10:05:56.062Z,27200.00
2018-03-01T10:06:56.074Z,28352.00
2018-03-01T10:07:56.014Z,27616.00
2018-03-01T10:08:55.988Z,24768.00
2018-03-01T10:09:55.969Z,24064.00
2018-03-01T10:10:55.960Z,24960.00
2018-03-01T10:11:55.935Z,28064.00
2018-03-01T10:12:55.909Z,29024.00
2018-03-01T10:13:55.892Z,28800.00
2018-03-01T10:14:55.869Z,27616.00
2018-03-01T10:15:55.850Z,27744.00
2018-03-01T10:16:55.828Z,28320.00
2018-03-01T10:17:55.802Z,28992.00
2018-03-01T10:18:55.780Z,30272.00
2018-03-01T10:19:55.761Z,30240.00
2018-03-01T10:20:55.738Z,30912.00
2018-03-01T10:21:55.744Z,31328.00
2018-03-01T10:22:55.716Z,32192.00
2018-03-01T10:23:55.685Z,32032.00
2018-03-01T10:24:55.660Z,32096.00
2018-03-01T10:25:55.647Z,32512.00
2018-03-01T10:26:55.631Z,33152.00
2018-03-01T10:27:55.608Z,30592.00
2018-03-01T10:28:55.587Z,31200.00
2018-03-01T10:29:55.597Z,35232.00
2018-03-01T10:30:55.576Z,35424.00
2018-03-01T10:31:55.538Z,35776.00
2018-03-01T10:32:55.548Z,36128.00
2018-03-01T10:33:55.510Z,35296.00
2018-03-01T10:34:55.487Z,35744.00
2018-03-01T10:35:55.472Z,36864.00
2018-03-01T10:36:55.447Z,34368.00
2018-03-01T10:37:55.440Z,32672.00
2018-03-01T10:38:55.437Z,29344.00
2018-03-01T10:39:55.408Z,27488.00
2018-03-01T10:40:55.384Z,35648.00
2018-03-01T10:41:55.369Z,34848.00
2018-03-01T10:42:55.356Z,28000.00
2018-03-01T10:43:55.324Z,28160.00
2018-03-01T10:44:55.317Z,33120.00
2018-03-01T10:45:55.324Z,27648.00
2018-03-01T10:46:55.279Z,26496.00
2018-03-01T10:47:55.263Z,24992.00
2018-03-01T10:48:55.242Z,20032.00
2018-03-01T10:49:55.233Z,16072.00
2018-03-01T10:50:55.212Z,14388.00
2018-03-01T10:51:55.192Z,17632.00
2018-03-01T10:52:55.184Z,23456.00
2018-03-01T10:53:55.206Z,22368.00
2018-03-01T10:54:55.145Z,22016.00
2018-03-01T10:55:55.126Z,28384.00
2018-03-01T10:56:55.116Z,32736.00
2018-03-01T10:57:55.101Z,33376.00
2018-03-01T10:58:55.082Z,34720.00
2018-03-01T10:59:55.060Z,37312.00
2018-03-01T11:00:55.038Z,37216.00
2018-03-01T11:01:55.008Z,35488.00
2018-03-01T11:02:55.006Z,29312.00
2018-03-01T11:03:54.980Z,29184.00
2018-03-01T11:04:55.019Z,36480.00
2018-03-01T11:05:54.944Z,35296.00
2018-03-01T11:06:54.948Z,25184.00
2018-03-01T11:07:54.919Z,17728.00
2018-03-01T11:08:54.893Z,20928.00
2018-03-01T11:09:54.903Z,23712.00
2018-03-01T11:10:54.865Z,25056.00
2018-03-01T11:11:54.859Z,23776.00
2018-03-01T11:12:54.866Z,23072.00
2018-03-01T11:13:54.806Z,23008.00
2018-03-01T11:14:54.789Z,23712.00
2018-03-01T11:15:54.779Z,23616.00
2018-03-01T11:16:54.766Z,21216.00
2018-03-01T11:17:54.746Z,20288.00
2018-03-01T11:18:54.726Z,19168.00
2018-03-01T11:19:54.712Z,20000.00
2018-03-01T11:20:54.693Z,19808.00
2018-03-01T11:21:54.678Z,18688.00
2018-03-01T11:22:54.656Z,16992.00
2018-03-01T11:23:54.646Z,18944.00
2018-03-01T11:24:54.630Z,19264.00
2018-03-01T11:25:54.608Z,17984.00
2018-03-01T11:26:54.605Z,18464.00
2018-03-01T11:27:54.592Z,18176.00
2018-03-01T11:28:54.569Z,19488.00
2018-03-01T11:29:54.554Z,20480.00
2018-03-01T11:30:54.541Z,20320.00
2018-03-01T11:31:54.522Z,18176.00
2018-03-01T11:32:54.512Z,18656.00
2018-03-01T11:33:54.490Z,19872.00
2018-03-01T11:34:54.524Z,19232.00
2018-03-01T11:35:54.466Z,15884.00
2018-03-01T11:36:54.453Z,18688.00
2018-03-01T11:37:54.447Z,18528.00
2018-03-01T11:38:54.426Z,17120.00
2018-03-01T11:39:54.410Z,18272.00
2018-03-01T11:40:54.407Z,16704.00
2018-03-01T11:41:54.398Z,18848.00
2018-03-01T11:42:54.362Z,14884.00
2018-03-01T11:43:54.378Z,19296.00
2018-03-01T11:44:54.337Z,19584.00
2018-03-01T11:45:54.322Z,19488.00
2018-03-01T11:46:54.301Z,20000.00
2018-03-01T11:47:54.308Z,19712.00
2018-03-01T11:48:54.295Z,16060.00
2018-03-01T11:49:54.266Z,19104.00
2018-03-01T11:50:54.253Z,18560.00
2018-03-01T11:51:54.240Z,15352.00
2018-03-01T11:52:54.230Z,15448.00
2018-03-01T11:53:54.211Z,18400.00
2018-03-01T11:54:54.218Z,19776.00
2018-03-01T11:55:54.202Z,19456.00
2018-03-01T11:56:54.219Z,19936.00
2018-03-01T11:57:54.163Z,21760.00
2018-03-01T11:58:54.151Z,22144.00
2018-03-01T11:59:54.134Z,23584.00
2018-03-01T12:00:54.125Z,24832.00
2018-03-01T12:01:54.115Z,24352.00
2018-03-01T12:02:54.096Z,22624.00
2018-03-01T12:03:54.086Z,20064.00
2018-03-01T12:04:54.092Z,18464.00
2018-03-01T12:05:54.063Z,18176.00
2018-03-01T12:06:54.053Z,18464.00
2018-03-01T12:07:54.053Z,18880.00
2018-03-01T12:08:54.031Z,19840.00
2018-03-01T12:09:54.008Z,20704.00
2018-03-01T12:10:53.999Z,21280.00
2018-03-01T12:11:53.989Z,19040.00
2018-03-01T12:12:53.983Z,18496.00
2018-03-01T12:13:53.978Z,15428.00
2018-03-01T12:14:53.960Z,16864.00
2018-03-01T12:15:53.941Z,17888.00
2018-03-01T12:16:53.935Z,16080.00
2018-03-01T12:17:53.919Z,16020.00
2018-03-01T12:18:53.916Z,14880.00
2018-03-01T12:19:53.903Z,14148.00
2018-03-01T12:20:53.884Z,13192.00
2018-03-01T12:21:53.858Z,13484.00
2018-03-01T12:22:53.861Z,14200.00
2018-03-01T12:23:53.842Z,13400.00
2018-03-01T12:24:53.835Z,13060.00
2018-03-01T12:25:53.797Z,13152.00
2018-03-01T12:26:53.788Z,19840.00
2018-03-01T12:27:53.762Z,19968.00
2018-03-01T12:28:53.758Z,23488.00
2018-03-01T12:29:53.749Z,23040.00
2018-03-01T12:30:53.716Z,23520.00
2018-03-01T12:31:53.701Z,19808.00