createdAt,value
2023-04-27T00:01:33.545Z,7.80
2023-04-27T00:04:03.438Z,8.40
2023-04-27T00:06:34.212Z,7.63
2023-04-27T00:09:06.546Z,8.57
2023-04-27T00:11:36.356Z,7.78
2023-04-27T00:14:06.108Z,8.18
2023-04-27T00:16:35.882Z,7.93
2023-04-27T00:19:05.860Z,8.20
2023-04-27T00:21:35.529Z,7.32
2023-04-27T00:24:05.232Z,8.07
2023-04-27T00:26:34.901Z,8.07
2023-04-27T00:29:04.585Z,7.60
2023-04-27T00:31:34.364Z,8.50
2023-04-27T00:34:04.471Z,7.50
2023-04-27T00:36:36.678Z,7.05
2023-04-27T00:39:07.946Z,7.75
2023-04-27T00:41:43.769Z,8.38
2023-04-27T00:44:13.491Z,7.93
2023-04-27T00:46:43.354Z,7.78
2023-04-27T00:49:13.392Z,7.93
2023-04-27T00:51:43.199Z,7.95
2023-04-27T00:54:12.880Z,8.10
2023-04-27T00:56:42.671Z,7.30
2023-04-27T00:59:12.716Z,6.90
2023-04-27T01:01:42.766Z,7.38
2023-04-27T01:04:12.768Z,7.40
2023-04-27T01:06:42.600Z,7.35
2023-04-27T01:09:13.423Z,7.10
2023-04-27T01:11:43.235Z,6.50
2023-04-27T01:14:12.890Z,6.53
2023-04-27T01:16:42.618Z,6.57
2023-04-27T01:19:13.197Z,6.20
2023-04-27T01:21:43.063Z,6.13
2023-04-27T01:24:12.826Z,6.53
2023-04-27T01:26:42.652Z,6.28
2023-04-27T01:29:12.745Z,6.25
2023-04-27T01:31:45.440Z,6.18
2023-04-27T01:34:15.111Z,5.75
2023-04-27T01:36:44.751Z,6.15
2023-04-27T01:39:14.754Z,6.10
2023-04-27T01:41:44.709Z,5.70
2023-04-27T01:44:14.405Z,5.60
2023-04-27T01:46:44.119Z,5.65
2023-04-27T01:49:14.047Z,5.00
2023-04-27T01:51:43.887Z,5.30
2023-04-27T01:54:13.636Z,5.07
2023-04-27T01:56:43.669Z,5.20
2023-04-27T01:59:14.218Z,5.43
2023-04-27T02:01:44.190Z,6.20
2023-04-27T02:04:14.479Z,5.30
2023-04-27T02:06:44.184Z,6.72
2023-04-27T02:09:14.181Z,6.07
2023-04-27T02:11:44.008Z,5.15
2023-04-27T02:14:13.874Z,6.03
2023-04-27T02:16:43.697Z,6.53
2023-04-27T02:19:13.607Z,6.85
2023-04-27T02:21:43.884Z,6.78
2023-04-27T02:24:13.595Z,6.50
2023-04-27T02:26:43.242Z,7.18
2023-04-27T02:29:13.772Z,6.55
2023-04-27T02:31:44.174Z,7.20
2023-04-27T02:34:14.119Z,6.93
2023-04-27T02:36:43.896Z,7.07
2023-04-27T02:39:13.763Z,6.97
2023-04-27T02:41:43.610Z,7.22
2023-04-27T02:44:14.039Z,7.03
2023-04-27T02:46:43.724Z,7.10
2023-04-27T02:49:13.823Z,7.55
2023-04-27T02:51:43.771Z,6.97
2023-04-27T02:54:13.597Z,6.88
2023-04-27T02:56:43.309Z,7.00
2023-04-27T02:59:13.162Z,6.78
2023-04-27T03:01:43.177Z,6.97
2023-04-27T03:04:15.711Z,7.10
2023-04-27T03:06:45.820Z,7.25
2023-04-27T03:09:16.395Z,6.18
2023-04-27T03:11:46.425Z,6.25
2023-04-27T03:14:16.281Z,6.93
2023-04-27T03:16:46.117Z,6.45
2023-04-27T03:19:16.328Z,6.95
2023-04-27T03:21:46.214Z,6.75
2023-04-27T03:24:15.824Z,8.23
2023-04-27T03:26:45.634Z,7.28
2023-04-27T03:29:15.654Z,7.07
2023-04-27T03:31:45.701Z,8.10
2023-04-27T03:34:15.479Z,7.80
2023-04-27T03:36:45.150Z,7.50
2023-04-27T03:39:15.166Z,7.30
2023-04-27T03:41:46.896Z,7.40
2023-04-27T03:44:16.668Z,7.60
2023-04-27T03:46:46.464Z,7.18
2023-04-27T03:49:16.400Z,6.45
2023-04-27T03:51:46.612Z,6.90
2023-04-27T03:54:17.112Z,7.18
2023-04-27T03:56:47.135Z,6.82
2023-04-27T03:59:17.571Z,7.10
2023-04-27T04:01:47.341Z,7.40
2023-04-27T04:04:17.354Z,8.35
2023-04-27T04:06:47.298Z,10.98
2023-04-27T04:09:17.181Z,11.10
2023-04-27T04:11:49.675Z,11.32
2023-04-27T04:14:19.355Z,12.15
2023-04-27T04:16:49.029Z,11.52
2023-04-27T04:19:20.704Z,12.13
2023-04-27T04:21:51.643Z,12.40
2023-04-27T04:24:21.527Z,10.90
2023-04-27T04:26:51.174Z,11.57
2023-04-27T04:29:20.953Z,10.85
2023-04-27T04:31:53.464Z,11.25
2023-04-27T04:34:23.420Z,11.23
2023-04-27T04:36:53.487Z,11.25
2023-04-27T04:39:23.309Z,10.70
2023-04-27T04:41:53.150Z,10.52
2023-04-27T04:44:23.416Z,10.60
2023-04-27T04:46:53.480Z,10.68
2023-04-27T04:49:23.219Z,9.75
2023-04-27T04:51:52.849Z,9.15
2023-04-27T04:54:22.793Z,8.77
2023-04-27T04:56:52.610Z,8.98
2023-04-27T04:59:22.386Z,8.88
2023-04-27T05:01:52.433Z,9.48
2023-04-27T05:04:22.261Z,8.05
2023-04-27T05:06:52.331Z,8.43
2023-04-27T05:09:22.161Z,8.45
2023-04-27T05:11:51.886Z,8.57
2023-04-27T05:14:21.553Z,8.32
2023-04-27T05:16:53.135Z,9.68
2023-04-27T05:19:23.056Z,10.60
2023-04-27T05:21:52.904Z,9.65
2023-04-27T05:24:22.661Z,9.73
2023-04-27T05:26:52.560Z,9.50
2023-04-27T05:29:22.341Z,10.25
2023-04-27T05:31:52.123Z,9.73
2023-04-27T05:34:22.361Z,9.60
2023-04-27T05:36:52.086Z,9.68
2023-04-27T05:39:21.747Z,9.23
2023-04-27T05:41:51.408Z,9.20
2023-04-27T05:44:23.616Z,9.40
2023-04-27T05:46:53.334Z,9.30
2023-04-27T05:49:23.162Z,10.80
2023-04-27T05:51:53.405Z,9.60
2023-04-27T05:54:23.272Z,9.70
2023-04-27T05:56:53.220Z,10.68
2023-04-27T05:59:23.716Z,10.88
2023-04-27T06:01:53.445Z,11.15
2023-04-27T06:04:23.359Z,12.50
2023-04-27T06:06:53.154Z,11.50
2023-04-27T06:09:23.173Z,12.07
2023-04-27T06:11:52.777Z,12.90
2023-04-27T06:14:22.488Z,13.07
2023-04-27T06:16:52.220Z,11.80
2023-04-27T06:19:22.538Z,13.55
2023-04-27T06:21:53.407Z,12.82
2023-04-27T06:24:23.763Z,12.02
2023-04-27T06:26:53.446Z,13.57
2023-04-27T06:29:23.155Z,13.13
2023-04-27T06:31:52.921Z,13.25
2023-04-27T06:34:22.939Z,12.98
2023-04-27T06:36:52.756Z,12.82
2023-04-27T06:39:22.346Z,12.77
2023-04-27T06:41:52.012Z,13.00
2023-04-27T06:44:21.784Z,14.60
2023-04-27T06:46:51.420Z,14.90
2023-04-27T06:49:21.141Z,15.50
2023-04-27T06:51:51.355Z,13.77
2023-04-27T06:54:21.215Z,14.15
2023-04-27T06:56:50.854Z,15.20
2023-04-27T06:59:20.543Z,15.40
2023-04-27T07:01:51.424Z,16.90
2023-04-27T07:04:21.210Z,16.27
2023-04-27T07:06:50.978Z,15.80
2023-04-27T07:11:56.361Z,16.83
2023-04-27T07:14:25.988Z,16.63
2023-04-27T07:16:55.675Z,16.10
2023-04-27T07:19:25.320Z,16.63
2023-04-27T07:21:54.931Z,16.63
2023-04-27T07:24:24.685Z,17.00
2023-04-27T07:26:54.360Z,15.75
2023-04-27T07:29:27.429Z,17.23
2023-04-27T07:31:57.660Z,17.73
2023-04-27T07:34:29.209Z,16.63
2023-04-27T07:37:02.894Z,17.63
2023-04-27T07:39:32.706Z,17.75
2023-04-27T07:42:02.444Z,17.92
2023-04-27T07:44:32.475Z,17.60
2023-04-27T07:47:05.720Z,17.60
2023-04-27T07:49:36.604Z,17.95
2023-04-27T07:52:08.863Z,16.88
2023-04-27T07:54:38.567Z,17.67
2023-04-27T07:57:13.120Z,18.13
2023-04-27T07:59:42.921Z,17.35
2023-04-27T08:04:47.797Z,17.63
2023-04-27T08:07:19.627Z,17.98
2023-04-27T08:09:49.554Z,17.58
2023-04-27T08:12:19.147Z,17.42
2023-04-27T08:14:48.959Z,16.15
2023-04-27T08:17:19.956Z,16.58
2023-04-27T08:19:49.581Z,16.33
2023-04-27T08:22:19.297Z,16.00
2023-04-27T08:24:49.017Z,15.23
2023-04-27T08:27:18.650Z,15.05
2023-04-27T08:29:49.504Z,14.40
2023-04-27T08:32:19.177Z,13.10
2023-04-27T08:34:48.873Z,13.50
2023-04-27T08:37:20.099Z,13.48
2023-04-27T08:39:50.777Z,12.82
2023-04-27T08:42:20.497Z,12.88
2023-04-27T08:44:50.161Z,11.48
2023-04-27T08:47:25.757Z,11.93
2023-04-27T08:50:05.323Z,10.80
2023-04-27T08:52:35.000Z,11.05
2023-04-27T08:55:06.026Z,9.88
2023-04-27T08:57:35.722Z,9.95
2023-04-27T09:00:13.859Z,10.07
2023-04-27T09:02:49.860Z,8.98
2023-04-27T09:05:20.391Z,9.18
2023-04-27T09:08:03.634Z,8.95
2023-04-27T09:10:35.611Z,8.43
2023-04-27T09:13:05.295Z,8.50
2023-04-27T09:15:46.204Z,9.13
2023-04-27T09:18:24.189Z,8.68
2023-04-27T09:20:54.797Z,9.02
2023-04-27T09:23:31.283Z,8.73
2023-04-27T09:26:02.255Z,8.45
2023-04-27T09:28:33.520Z,8.23
2023-04-27T09:31:04.461Z,8.45
2023-04-27T09:33:35.223Z,8.45
2023-04-27T09:36:06.511Z,8.18
2023-04-27T09:38:36.589Z,8.23
2023-04-27T09:41:06.309Z,8.18
2023-04-27T09:43:36.027Z,8.32
2023-04-27T09:46:07.359Z,9.43
2023-04-27T09:48:36.992Z,8.23
2023-04-27T09:51:07.517Z,7.82
2023-04-27T09:53:44.065Z,8.55
2023-04-27T09:56:27.491Z,8.88
2023-04-27T09:59:03.085Z,9.20
2023-04-27T10:04:36.144Z,8.68
2023-04-27T10:07:17.353Z,8.70
2023-04-27T10:09:51.232Z,8.90
2023-04-27T10:12:24.250Z,8.98
2023-04-27T10:14:58.247Z,9.13
2023-04-27T10:17:38.105Z,9.13
2023-04-27T10:20:12.115Z,8.93
2023-04-27T10:22:49.613Z,9.10
2023-04-27T10:25:25.830Z,9.65
2023-04-27T10:28:02.789Z,9.32
2023-04-27T10:30:38.563Z,9.80
2023-04-27T10:33:10.111Z,10.00
2023-04-27T10:35:41.398Z,10.45
2023-04-27T10:38:18.690Z,10.30
2023-04-27T10:40:56.105Z,10.45
2023-04-27T10:43:29.750Z,10.27
2023-04-27T10:46:19.466Z,9.93
2023-04-27T10:48:50.314Z,10.02
2023-04-27T10:51:20.047Z,10.43
2023-04-27T10:53:55.330Z,11.07
2023-04-27T10:56:26.383Z,11.38
2023-04-27T10:58:56.005Z,10.45
2023-04-27T11:01:30.776Z,10.73
2023-04-27T11:04:01.151Z,11.07
2023-04-27T11:06:31.888Z,11.27
2023-04-27T11:09:02.198Z,11.75
2023-04-27T11:11:32.008Z,11.75
2023-04-27T11:14:01.758Z,12.15
2023-04-27T11:16:32.756Z,11.57
2023-04-27T11:19:11.488Z,11.95
2023-04-27T11:21:41.183Z,12.13
2023-04-27T11:24:13.852Z,12.18
2023-04-27T11:26:44.857Z,12.65
2023-04-27T11:29:15.589Z,13.05
2023-04-27T11:31:52.872Z,12.90
2023-04-27T11:34:26.533Z,13.07
2023-04-27T11:37:16.830Z,12.60
2023-04-27T11:39:48.057Z,11.70
2023-04-27T11:42:21.292Z,13.45
2023-04-27T11:45:00.826Z,12.15
2023-04-27T11:47:31.598Z,12.27
2023-04-27T11:50:02.746Z,12.13
2023-04-27T11:52:36.337Z,12.43
2023-04-27T11:55:06.467Z,12.32
2023-04-27T11:57:37.557Z,12.43
2023-04-27T12:00:12.353Z,12.15
2023-04-27T12:02:42.851Z,12.93
2023-04-27T12:05:14.917Z,12.75
2023-04-27T12:07:44.921Z,12.63
2023-04-27T12:10:14.647Z,12.43
2023-04-27T12:12:44.334Z,13.05
2023-04-27T12:15:14.124Z,12.73
2023-04-27T12:17:43.838Z,12.45
2023-04-27T12:20:14.246Z,12.32
2023-04-27T12:22:44.007Z,11.95
2023-04-27T12:25:13.765Z,12.68
2023-04-27T12:27:44.483Z,12.48
2023-04-27T12:30:15.050Z,11.68
2023-04-27T12:32:44.893Z,11.75
2023-04-27T12:35:14.737Z,13.02
2023-04-27T12:37:44.531Z,12.73
2023-04-27T12:40:14.403Z,12.00
2023-04-27T12:42:44.038Z,12.40
2023-04-27T12:45:13.750Z,12.27
2023-04-27T12:48:01.112Z,12.07
2023-04-27T12:50:36.797Z,11.82
2023-04-27T12:53:06.567Z,11.15
2023-04-27T12:55:36.211Z,11.77
2023-04-27T12:58:06.591Z,11.32
2023-04-27T13:00:36.518Z,11.52
2023-04-27T13:03:09.685Z,11.32
2023-04-27T13:05:39.462Z,12.88
2023-04-27T13:08:09.169Z,11.05
2023-04-27T13:10:38.864Z,11.65
2023-04-27T13:13:09.395Z,11.38
2023-04-27T13:15:40.109Z,12.13
2023-04-27T13:18:09.902Z,12.32
2023-04-27T13:20:39.724Z,10.82
2023-04-27T13:23:09.419Z,11.50
2023-04-27T13:25:39.070Z,12.23
2023-04-27T13:28:09.087Z,11.73
2023-04-27T13:30:38.869Z,11.52
2023-04-27T13:33:21.905Z,12.10
2023-04-27T13:35:53.725Z,12.15
2023-04-27T13:38:23.417Z,12.63
2023-04-27T13:40:53.066Z,11.95
2023-04-27T13:43:22.767Z,12.80
2023-04-27T13:45:54.032Z,12.25
2023-04-27T13:48:24.316Z,13.43
2023-04-27T13:50:54.115Z,12.52
2023-04-27T13:53:27.200Z,13.50
2023-04-27T13:55:57.590Z,12.43
2023-04-27T13:58:27.425Z,12.73
2023-04-27T14:00:57.523Z,12.43
2023-04-27T14:03:27.416Z,13.48
2023-04-27T14:05:57.693Z,12.30
2023-04-27T14:08:27.292Z,12.30
2023-04-27T14:10:57.029Z,12.95
2023-04-27T14:13:27.247Z,12.32
2023-04-27T14:15:56.918Z,12.68
2023-04-27T14:18:32.183Z,12.27
2023-04-27T14:23:31.615Z,12.13
2023-04-27T14:26:01.320Z,12.27
2023-04-27T14:28:31.042Z,12.30
2023-04-27T14:31:00.734Z,12.52
2023-04-27T14:33:30.470Z,12.30
2023-04-27T14:36:00.195Z,11.75
2023-04-27T14:38:29.899Z,12.50
2023-04-27T14:41:00.262Z,12.15
2023-04-27T14:43:29.968Z,11.65
2023-04-27T14:46:07.998Z,12.75
2023-04-27T14:48:38.444Z,11.60
2023-04-27T14:51:08.391Z,11.30
2023-04-27T14:53:38.021Z,12.07
2023-04-27T14:56:08.113Z,12.43
2023-04-27T14:58:37.896Z,12.68
2023-04-27T15:01:07.610Z,12.20
2023-04-27T15:03:37.561Z,12.60
2023-04-27T15:06:08.335Z,12.70
2023-04-27T15:08:38.095Z,11.90
2023-04-27T15:11:07.987Z,12.27
2023-04-27T15:13:37.759Z,12.48
2023-04-27T15:16:08.740Z,12.00
2023-04-27T15:18:38.456Z,12.00
2023-04-27T15:21:08.307Z,12.07
2023-04-27T15:23:38.796Z,11.73
2023-04-27T15:26:08.386Z,10.98
2023-04-27T15:28:38.735Z,11.20
2023-04-27T15:31:08.497Z,11.77
2023-04-27T15:33:38.290Z,11.77
2023-04-27T15:36:08.261Z,11.57
2023-04-27T15:38:37.878Z,12.13
2023-04-27T15:41:07.714Z,12.10
2023-04-27T15:43:37.981Z,12.00
2023-04-27T15:46:08.106Z,11.30
2023-04-27T15:48:37.914Z,11.20
2023-04-27T15:51:10.283Z,11.85
2023-04-27T15:53:40.202Z,12.50
2023-04-27T15:56:09.937Z,12.45
2023-04-27T15:58:39.593Z,11.93
2023-04-27T16:01:09.298Z,11.80
2023-04-27T16:03:39.740Z,11.45
2023-04-27T16:06:09.738Z,11.10
2023-04-27T16:08:39.574Z,11.60
2023-04-27T16:11:09.551Z,10.88
2023-04-27T16:13:39.224Z,11.40
2023-04-27T16:16:10.429Z,11.50
2023-04-27T16:18:40.285Z,10.88
2023-04-27T16:21:09.903Z,10.93
2023-04-27T16:23:39.537Z,11.10
2023-04-27T16:26:09.216Z,11.88
2023-04-27T16:28:39.025Z,10.70
2023-04-27T16:31:08.723Z,10.73
2023-04-27T16:33:38.372Z,10.93
2023-04-27T16:36:08.235Z,11.23
2023-04-27T16:38:39.263Z,11.20
2023-04-27T16:41:09.200Z,11.02
2023-04-27T16:43:38.905Z,10.35
2023-04-27T16:46:09.939Z,10.57
2023-04-27T16:48:39.689Z,10.68
2023-04-27T16:51:09.495Z,11.55
2023-04-27T16:53:39.444Z,11.48
2023-04-27T16:56:09.603Z,11.25
2023-04-27T16:58:39.324Z,10.38
2023-04-27T17:01:09.050Z,11.20
2023-04-27T17:03:38.882Z,10.90
2023-04-27T17:06:08.729Z,10.85
2023-04-27T17:08:38.459Z,10.10
2023-04-27T17:11:13.767Z,10.70
2023-04-27T17:13:43.421Z,11.02
2023-04-27T17:16:14.911Z,10.73
2023-04-27T17:18:44.890Z,10.63
2023-04-27T17:21:14.687Z,10.52
2023-04-27T17:23:44.373Z,10.23
2023-04-27T17:26:14.181Z,10.60
2023-04-27T17:28:43.838Z,10.18
2023-04-27T17:31:13.573Z,10.85
2023-04-27T17:33:45.072Z,10.05
2023-04-27T17:36:16.397Z,10.70
2023-04-27T17:38:46.150Z,10.57
2023-04-27T17:41:15.814Z,10.63
2023-04-27T17:43:45.465Z,9.60
2023-04-27T17:46:15.147Z,10.43
2023-04-27T17:48:45.716Z,10.50
2023-04-27T17:51:16.685Z,10.75
2023-04-27T17:53:47.031Z,9.82
2023-04-27T17:56:16.742Z,10.30
2023-04-27T17:58:46.607Z,9.95
2023-04-27T18:01:16.371Z,9.55
2023-04-27T18:03:46.162Z,10.23
2023-04-27T18:06:15.936Z,9.90
2023-04-27T18:08:45.607Z,9.85
2023-04-27T18:11:18.189Z,10.18
2023-04-27T18:13:48.594Z,9.73
2023-04-27T18:16:18.294Z,9.45
2023-04-27T18:18:47.979Z,9.52
2023-04-27T18:21:17.579Z,10.27
2023-04-27T18:23:47.536Z,10.45
2023-04-27T18:26:18.080Z,10.80
2023-04-27T18:28:48.023Z,9.80
2023-04-27T18:31:20.604Z,9.82
2023-04-27T18:33:50.361Z,10.25
2023-04-27T18:36:21.234Z,10.70
2023-04-27T18:38:51.068Z,9.98
2023-04-27T18:41:20.826Z,10.52
2023-04-27T18:43:50.480Z,9.85
2023-04-27T18:46:20.539Z,10.15
2023-04-27T18:48:50.276Z,9.13
2023-04-27T18:51:19.900Z,9.68
2023-04-27T18:53:49.506Z,9.18
2023-04-27T18:56:19.195Z,9.68
2023-04-27T18:58:50.214Z,10.32
2023-04-27T19:01:27.193Z,9.63
2023-04-27T19:03:57.767Z,9.63
2023-04-27T19:06:27.870Z,10.52
2023-04-27T19:08:58.079Z,10.38
2023-04-27T19:11:28.108Z,10.15
2023-04-27T19:13:58.033Z,9.52
2023-04-27T19:16:27.745Z,9.52
2023-04-27T19:18:57.603Z,9.98
2023-04-27T19:21:27.360Z,9.88
2023-04-27T19:23:57.288Z,9.68
2023-04-27T19:26:29.084Z,9.55
2023-04-27T19:28:59.460Z,9.95
2023-04-27T19:31:29.093Z,10.10
2023-04-27T19:34:04.135Z,10.30
2023-04-27T19:36:34.417Z,9.65
2023-04-27T19:39:04.053Z,10.25
2023-04-27T19:41:33.692Z,10.65
2023-04-27T19:44:03.341Z,10.00
2023-04-27T19:46:33.450Z,10.27
2023-04-27T19:49:03.176Z,9.98
2023-04-27T19:51:33.686Z,10.25
2023-04-27T19:54:03.318Z,10.82
2023-04-27T19:56:33.064Z,10.88
2023-04-27T19:59:03.042Z,10.95
2023-04-27T20:01:32.936Z,11.52
2023-04-27T20:04:02.895Z,11.02
2023-04-27T20:06:33.815Z,10.93
2023-04-27T20:09:03.679Z,11.07
2023-04-27T20:11:33.331Z,10.95
2023-04-27T20:14:03.013Z,10.48
2023-04-27T20:16:32.760Z,10.75
2023-04-27T20:19:02.566Z,10.43
2023-04-27T20:21:32.467Z,11.20
2023-04-27T20:24:02.363Z,10.63
2023-04-27T20:26:31.992Z,10.65
2023-04-27T20:29:01.788Z,9.55
2023-04-27T20:31:31.652Z,10.18
2023-04-27T20:34:01.327Z,10.70
2023-04-27T20:36:31.018Z,10.90
2023-04-27T20:39:04.015Z,11.52
2023-04-27T20:41:35.282Z,11.02
2023-04-27T20:44:05.389Z,10.52
2023-04-27T20:46:34.978Z,12.52
2023-04-27T20:49:05.102Z,11.93
2023-04-27T20:51:34.712Z,12.05
2023-04-27T20:54:04.432Z,12.27
2023-04-27T20:56:34.638Z,13.50
2023-04-27T20:59:04.588Z,12.98
2023-04-27T21:01:35.377Z,12.68
2023-04-27T21:04:05.153Z,11.80
2023-04-27T21:06:34.943Z,12.27
2023-04-27T21:09:04.630Z,11.77
2023-04-27T21:11:34.338Z,12.18
2023-04-27T21:14:04.267Z,11.30
2023-04-27T21:16:33.964Z,11.60
2023-04-27T21:19:03.698Z,10.95
2023-04-27T21:21:33.464Z,11.57
2023-04-27T21:24:08.175Z,10.20
2023-04-27T21:26:38.224Z,10.48
2023-04-27T21:29:09.742Z,10.57
2023-04-27T21:31:39.429Z,10.35
2023-04-27T21:34:09.716Z,10.60
2023-04-27T21:36:39.328Z,10.35
2023-04-27T21:39:08.920Z,10.30
2023-04-27T21:41:40.667Z,10.00
2023-04-27T21:44:11.695Z,9.45
2023-04-27T21:46:41.428Z,10.25
2023-04-27T21:49:11.043Z,9.50
2023-04-27T21:51:40.662Z,9.10
2023-04-27T21:54:10.295Z,9.48
2023-04-27T21:56:40.214Z,10.00
2023-04-27T21:59:09.991Z,10.32
2023-04-27T22:01:40.417Z,10.13
2023-04-27T22:04:11.320Z,10.10
2023-04-27T22:06:41.407Z,9.85
2023-04-27T22:09:11.083Z,10.27
2023-04-27T22:11:40.746Z,11.07
2023-04-27T22:14:10.394Z,10.60
2023-04-27T22:16:40.288Z,10.43
2023-04-27T22:19:10.758Z,11.40
2023-04-27T22:21:40.530Z,10.88
2023-04-27T22:24:10.498Z,11.10
2023-04-27T22:26:40.255Z,10.98
2023-04-27T22:29:10.108Z,11.82
2023-04-27T22:31:39.950Z,11.88
2023-04-27T22:34:09.857Z,12.40
2023-04-27T22:36:39.599Z,12.10
2023-04-27T22:39:09.794Z,12.65
2023-04-27T22:41:42.702Z,12.77
2023-04-27T22:44:12.642Z,13.02
2023-04-27T22:46:45.603Z,11.98
2023-04-27T22:49:26.922Z,11.68
2023-04-27T22:51:59.192Z,12.77
2023-04-27T22:54:29.919Z,12.45
2023-04-27T22:57:00.190Z,12.27
2023-04-27T22:59:29.858Z,11.70
2023-04-27T23:01:59.596Z,11.70
2023-04-27T23:04:30.559Z,12.32
2023-04-27T23:07:00.366Z,11.80
2023-04-27T23:09:30.187Z,11.88
2023-04-27T23:12:00.510Z,11.00
2023-04-27T23:14:30.828Z,11.88
2023-04-27T23:17:00.573Z,10.60
2023-04-27T23:19:30.814Z,11.50
2023-04-27T23:22:02.193Z,11.85
2023-04-27T23:24:32.165Z,12.07
2023-04-27T23:27:01.842Z,12.13
2023-04-27T23:29:32.428Z,11.77
2023-04-27T23:32:06.071Z,11.55
2023-04-27T23:34:35.735Z,10.57
2023-04-27T23:37:05.591Z,10.18
2023-04-27T23:39:35.314Z,10.48
2023-04-27T23:42:04.974Z,10.30
2023-04-27T23:44:34.681Z,9.77
2023-04-27T23:47:04.420Z,9.00
2023-04-27T23:49:34.258Z,9.82
2023-04-27T23:52:03.958Z,10.18
2023-04-27T23:54:34.160Z,10.05
2023-04-27T23:57:03.988Z,10.07
2023-04-27T23:59:39.605Z,9.75
