createdAt,value
2022-11-07T00:01:21.903Z,0.80
2022-11-07T00:03:48.760Z,0.80
2022-11-07T00:06:15.818Z,0.80
2022-11-07T00:08:42.602Z,1.00
2022-11-07T00:11:09.262Z,1.30
2022-11-07T00:13:35.932Z,1.10
2022-11-07T00:16:05.399Z,1.00
2022-11-07T00:18:32.244Z,1.10
2022-11-07T00:21:03.428Z,1.10
2022-11-07T00:23:30.157Z,1.00
2022-11-07T00:26:04.728Z,1.23
2022-11-07T00:28:35.554Z,0.97
2022-11-07T00:31:02.551Z,1.20
2022-11-07T00:33:29.303Z,1.30
2022-11-07T00:35:55.970Z,1.40
2022-11-07T00:38:22.634Z,1.40
2022-11-07T00:40:56.625Z,1.27
2022-11-07T00:43:24.282Z,1.43
2022-11-07T00:45:51.418Z,1.27
2022-11-07T00:48:18.416Z,1.13
2022-11-07T00:50:45.165Z,1.27
2022-11-07T00:53:12.206Z,1.47
2022-11-07T00:55:39.372Z,1.10
2022-11-07T00:58:11.086Z,1.30
2022-11-07T01:00:40.382Z,1.03
2022-11-07T01:03:25.396Z,1.00
2022-11-07T01:05:56.702Z,1.30
2022-11-07T01:08:23.376Z,1.40
2022-11-07T01:10:50.033Z,1.23
2022-11-07T01:13:17.080Z,1.20
2022-11-07T01:15:44.045Z,1.10
2022-11-07T01:18:10.736Z,1.00
2022-11-07T01:20:37.495Z,0.90
2022-11-07T01:23:04.444Z,1.10
2022-11-07T01:25:31.094Z,1.27
2022-11-07T01:27:57.756Z,0.93
2022-11-07T01:30:24.466Z,1.30
2022-11-07T01:32:51.124Z,1.20
2022-11-07T01:35:17.780Z,1.00
2022-11-07T01:37:44.482Z,1.13
2022-11-07T01:40:11.552Z,1.20
2022-11-07T01:42:38.266Z,1.37
2022-11-07T01:45:05.838Z,1.10
2022-11-07T01:47:38.292Z,1.10
2022-11-07T01:50:07.498Z,1.33
2022-11-07T01:52:38.308Z,1.00
2022-11-07T01:55:19.436Z,1.10
2022-11-07T01:58:10.649Z,0.87
2022-11-07T02:00:37.781Z,1.20
2022-11-07T02:03:15.222Z,0.90
2022-11-07T02:05:47.315Z,1.10
2022-11-07T02:08:14.904Z,0.80
2022-11-07T02:10:43.801Z,0.90
2022-11-07T02:13:15.429Z,1.00
2022-11-07T02:15:42.341Z,0.90
2022-11-07T02:18:09.093Z,1.00
2022-11-07T02:20:35.831Z,0.90
2022-11-07T02:23:10.218Z,1.07
2022-11-07T02:25:37.603Z,0.90
2022-11-07T02:28:08.619Z,1.20
2022-11-07T02:30:35.365Z,1.00
2022-11-07T02:33:02.797Z,1.00
2022-11-07T02:35:32.864Z,1.00
2022-11-07T02:37:59.801Z,0.90
2022-11-07T02:40:27.620Z,1.20
2022-11-07T02:42:54.540Z,1.00
2022-11-07T02:45:28.536Z,1.30
2022-11-07T02:47:55.482Z,1.00
2022-11-07T02:50:22.225Z,1.10
2022-11-07T02:52:48.890Z,0.93
2022-11-07T02:55:15.868Z,1.10
2022-11-07T02:57:43.561Z,1.20
2022-11-07T03:00:13.701Z,1.23
2022-11-07T03:02:46.955Z,1.20
2022-11-07T03:05:15.934Z,1.13
2022-11-07T03:07:47.178Z,1.20
2022-11-07T03:10:16.011Z,1.10
2022-11-07T03:12:42.669Z,1.40
2022-11-07T03:15:11.657Z,1.40
2022-11-07T03:17:38.538Z,1.33
2022-11-07T03:20:05.840Z,1.40
2022-11-07T03:22:32.505Z,1.20
2022-11-07T03:24:59.185Z,1.13
2022-11-07T03:27:25.863Z,0.87
2022-11-07T03:29:52.597Z,1.20
2022-11-07T03:32:19.231Z,0.90
2022-11-07T03:34:45.903Z,0.70
2022-11-07T03:37:12.626Z,0.80
2022-11-07T03:39:39.358Z,1.17
2022-11-07T03:42:06.093Z,1.17
2022-11-07T03:44:32.740Z,1.03
2022-11-07T03:46:59.426Z,0.90
2022-11-07T03:49:26.052Z,1.13
2022-11-07T03:51:52.706Z,1.30
2022-11-07T03:54:19.344Z,0.90
2022-11-07T03:56:45.980Z,1.30
2022-11-07T03:59:12.627Z,1.17
2022-11-07T04:01:39.395Z,0.90
2022-11-07T04:04:06.122Z,1.00
2022-11-07T04:06:32.768Z,1.10
2022-11-07T04:08:59.395Z,1.30
2022-11-07T04:11:44.945Z,1.13
2022-11-07T04:14:30.365Z,0.90
2022-11-07T04:17:15.895Z,0.90
2022-11-07T04:19:42.549Z,1.07
2022-11-07T04:22:09.244Z,1.10
2022-11-07T04:24:35.904Z,1.20
2022-11-07T04:27:21.203Z,0.93
2022-11-07T04:29:47.860Z,1.10
2022-11-07T04:32:14.504Z,1.00
2022-11-07T04:34:41.155Z,1.20
2022-11-07T04:37:07.808Z,1.20
2022-11-07T04:39:34.465Z,1.50
2022-11-07T04:42:01.109Z,1.20
2022-11-07T04:44:27.902Z,1.30
2022-11-07T04:46:54.553Z,1.10
2022-11-07T04:49:21.253Z,1.20
2022-11-07T04:51:48.234Z,1.13
2022-11-07T04:54:15.366Z,1.00
2022-11-07T04:56:42.406Z,1.00
2022-11-07T04:59:09.171Z,1.40
2022-11-07T05:01:35.860Z,0.90
2022-11-07T05:04:02.729Z,1.37
2022-11-07T05:06:29.662Z,1.10
2022-11-07T05:08:56.356Z,1.10
2022-11-07T05:11:23.022Z,0.90
2022-11-07T05:13:49.681Z,1.37
2022-11-07T05:16:17.200Z,1.17
2022-11-07T05:18:44.098Z,1.20
2022-11-07T05:21:11.210Z,1.30
2022-11-07T05:23:38.727Z,1.20
2022-11-07T05:26:05.752Z,1.20
2022-11-07T05:28:38.616Z,1.50
2022-11-07T05:31:07.439Z,1.40
2022-11-07T05:33:34.544Z,1.23
2022-11-07T05:36:19.188Z,1.60
2022-11-07T05:38:49.101Z,1.77
2022-11-07T05:41:17.682Z,1.60
2022-11-07T05:43:45.000Z,1.40
2022-11-07T05:46:12.118Z,1.40
2022-11-07T05:48:39.017Z,1.90
2022-11-07T05:51:07.078Z,1.83
2022-11-07T05:53:34.223Z,1.17
2022-11-07T05:56:00.960Z,1.30
2022-11-07T05:58:27.637Z,1.50
2022-11-07T06:00:54.291Z,1.20
2022-11-07T06:03:21.249Z,1.10
2022-11-07T06:05:48.353Z,1.63
2022-11-07T06:08:15.667Z,1.27
2022-11-07T06:10:42.988Z,1.33
2022-11-07T06:13:15.347Z,1.37
2022-11-07T06:15:43.582Z,1.10
2022-11-07T06:18:17.371Z,1.40
2022-11-07T06:20:44.436Z,1.47
2022-11-07T06:23:11.971Z,1.40
2022-11-07T06:25:39.035Z,1.70
2022-11-07T06:28:08.150Z,1.50
2022-11-07T06:30:35.737Z,1.87
2022-11-07T06:33:11.123Z,1.60
2022-11-07T06:35:37.837Z,1.80
2022-11-07T06:38:06.464Z,1.33
2022-11-07T06:40:33.687Z,1.50
2022-11-07T06:43:08.307Z,1.10
2022-11-07T06:45:35.483Z,1.57
2022-11-07T06:48:02.347Z,1.33
2022-11-07T06:50:28.989Z,1.10
2022-11-07T06:52:55.673Z,1.20
2022-11-07T06:55:22.334Z,1.37
2022-11-07T06:57:49.054Z,1.40
2022-11-07T07:00:16.395Z,1.40
2022-11-07T07:02:57.976Z,1.30
2022-11-07T07:05:25.474Z,1.00
2022-11-07T07:07:52.202Z,1.37
2022-11-07T07:10:18.919Z,1.20
2022-11-07T07:12:45.581Z,1.43
2022-11-07T07:15:12.365Z,1.27
2022-11-07T07:17:39.166Z,1.40
2022-11-07T07:20:06.961Z,1.20
2022-11-07T07:22:33.701Z,1.40
2022-11-07T07:25:00.406Z,1.30
2022-11-07T07:27:27.295Z,1.30
2022-11-07T07:29:54.135Z,1.40
2022-11-07T07:32:21.303Z,1.70
2022-11-07T07:34:48.116Z,1.50
2022-11-07T07:37:14.814Z,1.60
2022-11-07T07:39:41.630Z,1.30
2022-11-07T07:42:09.286Z,1.47
2022-11-07T07:44:36.282Z,0.90
2022-11-07T07:47:05.951Z,1.10
2022-11-07T07:49:36.809Z,1.20
2022-11-07T07:52:03.549Z,1.07
2022-11-07T07:54:30.311Z,0.87
2022-11-07T07:56:57.374Z,1.20
2022-11-07T07:59:24.148Z,1.27
2022-11-07T08:01:56.354Z,1.03
2022-11-07T08:04:23.861Z,0.83
2022-11-07T08:06:50.532Z,1.07
2022-11-07T08:09:36.717Z,0.80
2022-11-07T08:12:04.563Z,1.00
2022-11-07T08:14:31.299Z,1.17
2022-11-07T08:16:58.175Z,1.03
2022-11-07T08:19:26.289Z,1.10
2022-11-07T08:21:52.998Z,1.10
2022-11-07T08:24:19.704Z,1.00
2022-11-07T08:26:46.394Z,1.23
2022-11-07T08:29:13.101Z,1.20
2022-11-07T08:31:39.779Z,1.33
2022-11-07T08:34:06.516Z,1.10
2022-11-07T08:36:33.565Z,1.13
2022-11-07T08:39:00.298Z,1.30
2022-11-07T08:41:27.021Z,1.17
2022-11-07T08:43:53.681Z,0.83
2022-11-07T08:46:20.355Z,1.20
2022-11-07T08:48:47.062Z,1.13
2022-11-07T08:51:13.694Z,1.20
2022-11-07T08:53:40.345Z,1.00
2022-11-07T08:56:09.362Z,1.30
2022-11-07T08:58:37.132Z,1.30
2022-11-07T09:01:07.245Z,0.90
2022-11-07T09:03:48.693Z,1.03
2022-11-07T09:06:16.507Z,1.20
2022-11-07T09:08:43.558Z,0.83
2022-11-07T09:11:10.477Z,0.90
2022-11-07T09:13:37.574Z,0.93
2022-11-07T09:16:05.770Z,0.90
2022-11-07T09:18:33.305Z,0.90
2022-11-07T09:21:00.160Z,0.90
2022-11-07T09:23:27.763Z,0.90
2022-11-07T09:25:54.702Z,1.20
2022-11-07T09:28:21.361Z,0.80
2022-11-07T09:30:53.384Z,1.03
2022-11-07T09:33:20.458Z,0.80
2022-11-07T09:35:48.295Z,1.20
2022-11-07T09:38:15.760Z,0.97
2022-11-07T09:41:33.368Z,0.90
2022-11-07T09:44:32.341Z,0.80
2022-11-07T09:47:17.130Z,1.37
2022-11-07T09:49:53.023Z,1.03
2022-11-07T09:52:43.839Z,0.90
2022-11-07T09:55:28.324Z,1.47
2022-11-07T09:58:00.759Z,1.00
2022-11-07T10:00:30.389Z,1.27
2022-11-07T10:02:59.320Z,1.13
2022-11-07T10:06:06.148Z,1.00
2022-11-07T10:08:45.568Z,1.13
2022-11-07T10:11:47.296Z,0.97
2022-11-07T10:14:46.868Z,1.00
2022-11-07T10:17:46.451Z,1.60
2022-11-07T10:20:50.853Z,1.17
2022-11-07T10:23:41.046Z,0.97
2022-11-07T10:26:12.797Z,1.00
2022-11-07T10:28:49.032Z,1.30
2022-11-07T10:31:16.371Z,0.70
2022-11-07T10:33:56.964Z,0.93
2022-11-07T10:36:32.087Z,0.93
2022-11-07T10:38:59.086Z,0.97
2022-11-07T10:41:30.874Z,0.90
2022-11-07T10:44:05.066Z,1.10
2022-11-07T10:46:46.684Z,0.80
2022-11-07T10:49:30.402Z,0.90
2022-11-07T10:52:09.561Z,1.00
2022-11-07T10:54:36.837Z,0.70
2022-11-07T10:57:09.246Z,1.10
2022-11-07T10:59:46.351Z,0.70
2022-11-07T11:02:31.116Z,0.80
2022-11-07T11:05:00.790Z,0.80
2022-11-07T11:07:35.861Z,1.03
2022-11-07T11:10:03.105Z,1.07
2022-11-07T11:12:34.543Z,1.10
2022-11-07T11:15:12.765Z,1.10
2022-11-07T11:17:40.076Z,0.90
2022-11-07T11:20:26.752Z,0.80
2022-11-07T11:22:54.156Z,1.00
2022-11-07T11:25:23.853Z,1.00
2022-11-07T11:28:15.217Z,0.90
2022-11-07T11:30:42.977Z,0.87
2022-11-07T11:33:17.235Z,1.10
2022-11-07T11:35:57.013Z,1.00
2022-11-07T11:38:31.451Z,0.90
2022-11-07T11:41:20.072Z,0.97
2022-11-07T11:43:49.114Z,0.73
2022-11-07T11:46:54.887Z,0.90
2022-11-07T11:49:31.969Z,0.80
2022-11-07T11:52:15.848Z,0.77
2022-11-07T11:54:44.457Z,0.80
2022-11-07T11:57:17.821Z,0.90
2022-11-07T12:00:03.656Z,0.60
2022-11-07T12:02:48.220Z,1.00
2022-11-07T12:05:14.865Z,1.00
2022-11-07T12:08:05.129Z,0.90
2022-11-07T12:10:38.860Z,0.70
2022-11-07T12:13:33.998Z,0.77
2022-11-07T12:16:30.473Z,0.90
2022-11-07T12:19:12.326Z,0.80
2022-11-07T12:21:48.717Z,0.83
2022-11-07T12:24:24.081Z,0.93
2022-11-07T12:26:57.714Z,0.80
2022-11-07T12:29:48.793Z,1.10
2022-11-07T12:32:32.947Z,1.00
2022-11-07T12:35:18.210Z,1.13
2022-11-07T12:37:55.828Z,0.87
2022-11-07T12:40:42.976Z,1.00
2022-11-07T12:43:23.564Z,0.90
2022-11-07T12:46:08.693Z,0.90
2022-11-07T12:48:38.126Z,1.00
2022-11-07T12:51:22.912Z,0.70
2022-11-07T12:54:29.555Z,1.20
2022-11-07T12:56:57.500Z,0.87
2022-11-07T12:59:27.324Z,0.80
2022-11-07T13:02:09.110Z,0.80
2022-11-07T13:04:55.296Z,1.03
2022-11-07T13:07:33.773Z,1.30
2022-11-07T13:10:03.611Z,1.07
2022-11-07T13:12:39.010Z,1.37
2022-11-07T13:15:08.513Z,1.27
2022-11-07T13:17:44.255Z,0.70
2022-11-07T13:20:29.634Z,0.97
2022-11-07T13:23:01.204Z,1.00
2022-11-07T13:25:32.794Z,0.90
2022-11-07T13:28:00.911Z,1.17
2022-11-07T13:30:30.527Z,0.93
2022-11-07T13:32:58.989Z,1.10
2022-11-07T13:35:28.424Z,0.80
2022-11-07T13:38:03.245Z,0.90
2022-11-07T13:40:37.414Z,0.90
2022-11-07T13:43:13.481Z,0.87
2022-11-07T13:45:52.509Z,1.10
2022-11-07T13:48:23.995Z,0.90
2022-11-07T13:51:05.078Z,1.10
2022-11-07T13:53:41.372Z,0.77
2022-11-07T13:56:37.665Z,1.20
2022-11-07T13:59:10.586Z,1.13
2022-11-07T14:01:43.193Z,0.70
2022-11-07T14:04:29.782Z,0.97
2022-11-07T14:07:01.079Z,0.80
2022-11-07T14:09:30.308Z,0.73
2022-11-07T14:11:57.634Z,0.80
2022-11-07T14:14:27.111Z,0.80
2022-11-07T14:17:00.396Z,0.90
2022-11-07T14:19:28.286Z,0.90
2022-11-07T14:21:55.991Z,0.83
2022-11-07T14:24:33.925Z,0.90
2022-11-07T14:27:04.997Z,0.70
2022-11-07T14:29:32.224Z,0.93
2022-11-07T14:32:04.631Z,0.70
2022-11-07T14:34:34.291Z,0.90
2022-11-07T14:37:05.899Z,1.00
2022-11-07T14:39:33.573Z,0.90
2022-11-07T14:42:02.748Z,1.07
2022-11-07T14:44:55.942Z,0.80
2022-11-07T14:47:30.238Z,0.87
2022-11-07T14:49:57.702Z,1.00
2022-11-07T14:52:32.823Z,1.03
2022-11-07T14:55:31.269Z,1.07
2022-11-07T14:58:03.585Z,0.90
2022-11-07T15:00:32.234Z,0.73
2022-11-07T15:03:00.263Z,0.90
2022-11-07T15:05:28.904Z,1.10
2022-11-07T15:07:57.922Z,0.93
2022-11-07T15:10:29.428Z,0.70
2022-11-07T15:13:01.596Z,1.07
2022-11-07T15:15:37.429Z,0.90
2022-11-07T15:18:06.636Z,0.83
2022-11-07T15:20:38.577Z,1.20
2022-11-07T15:23:14.416Z,1.00
2022-11-07T15:25:51.611Z,0.90
2022-11-07T15:28:18.736Z,0.87
2022-11-07T15:30:47.195Z,0.90
2022-11-07T15:33:17.149Z,0.90
2022-11-07T15:35:46.448Z,1.20
2022-11-07T15:38:22.004Z,0.70
2022-11-07T15:40:49.258Z,1.40
2022-11-07T15:43:16.038Z,1.90
2022-11-07T15:45:43.286Z,0.93
2022-11-07T15:48:17.533Z,1.47
2022-11-07T15:50:46.242Z,1.40
2022-11-07T15:53:23.126Z,1.63
2022-11-07T15:55:58.483Z,1.33
2022-11-07T15:58:30.524Z,2.27
2022-11-07T16:01:01.420Z,1.90
2022-11-07T16:03:28.399Z,2.03
2022-11-07T16:06:01.486Z,1.67
2022-11-07T16:08:29.704Z,2.00
2022-11-07T16:11:00.987Z,1.30
2022-11-07T16:13:28.372Z,1.93
2022-11-07T16:15:59.596Z,2.00
2022-11-07T16:18:27.094Z,1.97
2022-11-07T16:20:53.835Z,2.17
2022-11-07T16:23:20.561Z,2.03
2022-11-07T16:25:50.514Z,1.77
2022-11-07T16:28:30.881Z,2.37
2022-11-07T16:30:58.092Z,2.07
2022-11-07T16:33:25.933Z,2.47
2022-11-07T16:35:56.666Z,3.30
2022-11-07T16:38:25.034Z,3.43
2022-11-07T16:40:53.365Z,2.97
2022-11-07T16:43:20.639Z,2.60
2022-11-07T16:45:50.797Z,2.37
2022-11-07T16:48:27.589Z,3.00
2022-11-07T16:50:55.732Z,2.97
2022-11-07T16:53:23.383Z,2.90
2022-11-07T16:55:53.999Z,3.20
2022-11-07T16:58:29.813Z,3.17
2022-11-07T17:00:58.982Z,2.40
2022-11-07T17:03:26.464Z,3.73
2022-11-07T17:05:55.689Z,3.77
2022-11-07T17:08:26.568Z,3.30
2022-11-07T17:10:53.335Z,3.30
2022-11-07T17:13:20.190Z,4.10
2022-11-07T17:15:46.886Z,3.90
2022-11-07T17:18:21.844Z,3.90
2022-11-07T17:20:51.645Z,3.40
2022-11-07T17:23:19.252Z,3.40
2022-11-07T17:25:52.930Z,4.50
2022-11-07T17:28:20.939Z,3.70
2022-11-07T17:30:47.945Z,3.60
2022-11-07T17:33:14.820Z,3.53
2022-11-07T17:35:41.927Z,4.07
2022-11-07T17:38:16.110Z,4.00
2022-11-07T17:40:43.108Z,4.10
2022-11-07T17:43:09.945Z,4.70
2022-11-07T17:45:37.023Z,4.33
2022-11-07T17:48:04.047Z,3.90
2022-11-07T17:50:30.936Z,4.80
2022-11-07T17:52:57.628Z,4.70
2022-11-07T17:55:24.942Z,5.00
2022-11-07T17:57:51.857Z,4.17
2022-11-07T18:00:21.739Z,3.70
2022-11-07T18:02:50.518Z,2.83
2022-11-07T18:05:19.500Z,3.30
2022-11-07T18:07:46.597Z,3.10
2022-11-07T18:10:15.396Z,2.90
2022-11-07T18:12:42.653Z,2.80
2022-11-07T18:15:12.710Z,3.17
2022-11-07T18:17:40.286Z,3.03
2022-11-07T18:20:08.371Z,2.90
2022-11-07T18:22:36.986Z,2.30
2022-11-07T18:25:05.743Z,2.70
2022-11-07T18:27:32.783Z,2.80
2022-11-07T18:29:59.563Z,2.43
2022-11-07T18:32:27.663Z,3.27
2022-11-07T18:34:57.051Z,2.50
2022-11-07T18:37:23.731Z,2.87
2022-11-07T18:39:50.717Z,3.30
2022-11-07T18:42:17.679Z,2.53
2022-11-07T18:44:44.317Z,3.07
2022-11-07T18:47:10.988Z,3.97
2022-11-07T18:49:37.658Z,2.60
2022-11-07T18:52:04.466Z,2.73
2022-11-07T18:54:31.304Z,2.20
2022-11-07T18:56:58.101Z,2.40
2022-11-07T18:59:24.765Z,2.43
2022-11-07T19:01:51.542Z,3.13
2022-11-07T19:04:18.273Z,2.50
2022-11-07T19:06:57.505Z,2.67
2022-11-07T19:09:30.711Z,2.23
2022-11-07T19:11:58.636Z,3.03
2022-11-07T19:14:27.003Z,2.47
2022-11-07T19:16:53.904Z,2.77
2022-11-07T19:19:20.787Z,2.80
2022-11-07T19:21:47.470Z,3.87
2022-11-07T19:24:14.558Z,2.97
2022-11-07T19:26:41.295Z,3.97
2022-11-07T19:29:09.926Z,3.70
2022-11-07T19:31:37.645Z,4.70
2022-11-07T19:34:05.292Z,3.63
2022-11-07T19:36:32.156Z,2.50
2022-11-07T19:38:58.886Z,4.80
2022-11-07T19:41:25.629Z,4.37
2022-11-07T19:43:52.546Z,4.27
2022-11-07T19:46:22.020Z,3.37
2022-11-07T19:48:49.907Z,4.37
2022-11-07T19:51:22.072Z,3.27
2022-11-07T19:53:58.370Z,3.90
2022-11-07T19:56:27.742Z,3.00
2022-11-07T19:58:55.112Z,3.40
2022-11-07T20:01:25.941Z,3.07
2022-11-07T20:03:53.969Z,2.93
2022-11-07T20:06:23.573Z,4.53
2022-11-07T20:08:51.016Z,3.70
2022-11-07T20:11:20.641Z,3.20
2022-11-07T20:13:48.099Z,3.30
2022-11-07T20:16:15.159Z,2.83
2022-11-07T20:18:42.091Z,3.10
2022-11-07T20:21:13.113Z,2.37
2022-11-07T20:23:41.670Z,2.40
2022-11-07T20:26:11.080Z,2.40
2022-11-07T20:28:37.954Z,2.43
2022-11-07T20:31:09.837Z,2.70
2022-11-07T20:33:36.623Z,2.57
2022-11-07T20:36:07.059Z,2.80
2022-11-07T20:38:34.522Z,3.40
2022-11-07T20:41:02.617Z,3.33
2022-11-07T20:43:29.837Z,3.50
2022-11-07T20:45:56.674Z,3.20
2022-11-07T20:48:23.321Z,3.37
2022-11-07T20:50:50.040Z,2.93
2022-11-07T20:53:17.007Z,3.20
2022-11-07T20:55:44.675Z,3.33
2022-11-07T20:58:11.914Z,3.37
2022-11-07T21:00:40.788Z,3.87
2022-11-07T21:03:13.062Z,3.30
2022-11-07T21:05:39.777Z,3.10
2022-11-07T21:08:06.457Z,2.97
2022-11-07T21:10:33.547Z,3.40
2022-11-07T21:13:00.207Z,3.27
2022-11-07T21:15:26.884Z,2.97
2022-11-07T21:17:53.615Z,3.00
2022-11-07T21:20:20.304Z,3.40
2022-11-07T21:22:50.670Z,3.50
2022-11-07T21:25:17.535Z,5.30
2022-11-07T21:27:44.307Z,5.47
2022-11-07T21:30:12.648Z,10.23
2022-11-07T21:32:39.897Z,8.30
2022-11-07T21:35:06.955Z,7.13
2022-11-07T21:37:33.692Z,8.47
2022-11-07T21:40:00.415Z,8.90
2022-11-07T21:42:27.079Z,10.50
2022-11-07T21:44:53.772Z,8.80
2022-11-07T21:47:20.734Z,7.00
2022-11-07T21:49:50.523Z,5.63
2022-11-07T21:52:17.317Z,4.23
2022-11-07T21:54:44.827Z,4.03
2022-11-07T21:57:11.535Z,3.77
2022-11-07T21:59:38.463Z,3.50
2022-11-07T22:02:05.253Z,3.80
2022-11-07T22:04:31.989Z,3.00
2022-11-07T22:06:58.736Z,3.10
2022-11-07T22:09:25.473Z,3.87
2022-11-07T22:11:52.209Z,2.83
2022-11-07T22:14:21.808Z,3.13
2022-11-07T22:16:49.624Z,3.30
2022-11-07T22:19:17.430Z,3.40
2022-11-07T22:21:44.637Z,2.80
2022-11-07T22:24:11.645Z,2.83
2022-11-07T22:26:38.512Z,3.40
2022-11-07T22:29:05.218Z,3.03
2022-11-07T22:31:32.162Z,3.20
2022-11-07T22:34:00.479Z,2.77
2022-11-07T22:36:28.277Z,2.50
2022-11-07T22:38:57.956Z,2.90
2022-11-07T22:41:25.928Z,2.80
2022-11-07T22:43:52.939Z,2.83
2022-11-07T22:46:22.517Z,3.07
2022-11-07T22:48:50.239Z,2.93
2022-11-07T22:51:20.253Z,2.90
2022-11-07T22:53:46.977Z,3.03
2022-11-07T22:56:16.272Z,2.50
2022-11-07T22:58:43.881Z,2.50
2022-11-07T23:01:20.067Z,3.10
2022-11-07T23:03:47.377Z,2.80
2022-11-07T23:06:14.929Z,2.83
2022-11-07T23:08:41.589Z,2.47
2022-11-07T23:14:10.269Z,2.80
2022-11-07T23:16:45.225Z,2.80
2022-11-07T23:19:14.092Z,2.33
2022-11-07T23:21:41.193Z,2.57
2022-11-07T23:24:08.411Z,2.90
2022-11-07T23:26:35.820Z,2.77
2022-11-07T23:29:17.037Z,2.10
2022-11-07T23:31:46.669Z,2.40
2022-11-07T23:34:13.761Z,2.30
2022-11-07T23:36:46.486Z,2.50
2022-11-07T23:39:15.951Z,2.70
2022-11-07T23:41:43.086Z,2.30
2022-11-07T23:44:10.626Z,2.30
2022-11-07T23:46:56.548Z,2.77
2022-11-07T23:49:42.228Z,2.17
2022-11-07T23:52:08.971Z,2.40
2022-11-07T23:54:54.117Z,2.30
2022-11-07T23:57:21.079Z,2.20
