createdAt,value
2022-09-15T00:01:47.729Z,18.10
2022-09-15T00:04:19.717Z,18.20
2022-09-15T00:06:53.015Z,18.10
2022-09-15T00:09:25.024Z,18.10
2022-09-15T00:11:57.792Z,18.10
2022-09-15T00:14:29.865Z,18.10
2022-09-15T00:17:01.939Z,18.10
2022-09-15T00:19:34.118Z,18.10
2022-09-15T00:22:06.427Z,18.10
2022-09-15T00:24:38.781Z,18.00
2022-09-15T00:27:11.961Z,18.00
2022-09-15T00:29:43.925Z,18.00
2022-09-15T00:32:15.886Z,18.00
2022-09-15T00:34:50.300Z,18.00
2022-09-15T00:37:22.994Z,17.90
2022-09-15T00:39:55.144Z,17.90
2022-09-15T00:42:27.145Z,17.90
2022-09-15T00:45:02.121Z,17.90
2022-09-15T00:47:38.675Z,17.90
2022-09-15T00:50:17.965Z,17.90
2022-09-15T00:52:57.131Z,18.00
2022-09-15T00:55:37.851Z,18.00
2022-09-15T00:58:23.187Z,18.00
2022-09-15T01:01:07.528Z,18.00
2022-09-15T01:03:40.234Z,18.00
2022-09-15T01:06:17.835Z,18.00
2022-09-15T01:09:16.308Z,18.00
2022-09-15T01:11:53.828Z,18.10
2022-09-15T01:14:26.067Z,18.10
2022-09-15T01:17:22.945Z,18.10
2022-09-15T01:20:42.946Z,18.00
2022-09-15T01:24:11.836Z,18.00
2022-09-15T01:27:42.273Z,18.00
2022-09-15T01:30:52.876Z,17.90
2022-09-15T01:33:50.218Z,17.90
2022-09-15T01:36:38.665Z,17.90
2022-09-15T01:39:24.571Z,17.90
2022-09-15T01:42:04.973Z,17.90
2022-09-15T01:44:47.871Z,17.90
2022-09-15T01:47:29.509Z,17.80
2022-09-15T01:50:10.736Z,17.80
2022-09-15T01:52:48.969Z,17.90
2022-09-15T01:55:46.067Z,17.90
2022-09-15T01:58:24.681Z,17.90
2022-09-15T02:01:08.888Z,17.90
2022-09-15T02:04:27.759Z,17.90
2022-09-15T02:07:16.370Z,17.90
2022-09-15T02:10:35.873Z,17.90
2022-09-15T02:13:25.377Z,18.00
2022-09-15T02:16:22.949Z,18.00
2022-09-15T02:18:59.969Z,18.00
2022-09-15T02:22:17.687Z,18.00
2022-09-15T02:25:04.963Z,18.00
2022-09-15T02:27:45.155Z,18.00
2022-09-15T02:30:21.437Z,18.00
2022-09-15T02:33:00.743Z,18.00
2022-09-15T02:35:36.639Z,18.00
2022-09-15T02:38:10.724Z,18.00
2022-09-15T02:40:45.198Z,18.00
2022-09-15T02:43:18.049Z,18.10
2022-09-15T02:45:50.841Z,18.10
2022-09-15T02:48:42.812Z,18.00
2022-09-15T02:51:17.178Z,18.10
2022-09-15T02:53:49.594Z,18.10
2022-09-15T02:56:22.288Z,18.10
2022-09-15T02:58:54.425Z,18.10
2022-09-15T03:01:34.745Z,18.10
2022-09-15T03:04:07.276Z,18.10
2022-09-15T03:06:39.352Z,18.10
2022-09-15T03:09:11.356Z,18.10
2022-09-15T03:11:44.099Z,18.10
2022-09-15T03:14:16.052Z,18.10
2022-09-15T03:16:48.053Z,18.00
2022-09-15T03:19:20.170Z,18.00
2022-09-15T03:21:52.383Z,18.00
2022-09-15T03:24:24.397Z,18.00
2022-09-15T03:26:56.351Z,17.90
2022-09-15T03:29:28.389Z,17.90
2022-09-15T03:32:00.519Z,17.90
2022-09-15T03:34:32.773Z,17.90
2022-09-15T03:37:05.557Z,17.90
2022-09-15T03:39:38.207Z,17.90
2022-09-15T03:42:10.314Z,17.90
2022-09-15T03:44:42.783Z,17.90
2022-09-15T03:47:14.914Z,17.90
2022-09-15T03:49:46.890Z,17.90
2022-09-15T03:52:18.873Z,17.90
2022-09-15T03:54:50.837Z,17.90
2022-09-15T03:57:22.817Z,17.90
2022-09-15T03:59:54.854Z,17.90
2022-09-15T04:02:27.036Z,17.90
2022-09-15T04:04:59.846Z,17.80
2022-09-15T04:07:31.714Z,17.80
2022-09-15T04:10:04.707Z,17.80
2022-09-15T04:12:38.000Z,17.80
2022-09-15T04:15:11.963Z,17.80
2022-09-15T04:17:43.866Z,17.80
2022-09-15T04:20:17.159Z,17.80
2022-09-15T04:22:49.361Z,17.80
2022-09-15T04:25:21.488Z,17.80
2022-09-15T04:27:53.765Z,17.80
2022-09-15T04:30:27.354Z,17.80
2022-09-15T04:32:59.350Z,17.80
2022-09-15T04:35:31.225Z,17.80
2022-09-15T04:38:03.404Z,17.90
2022-09-15T04:40:35.353Z,17.80
2022-09-15T04:43:07.738Z,17.80
2022-09-15T04:45:40.971Z,17.80
2022-09-15T04:48:13.497Z,17.80
2022-09-15T04:50:45.546Z,17.80
2022-09-15T04:53:17.919Z,17.80
2022-09-15T04:55:50.418Z,17.80
2022-09-15T04:58:22.490Z,17.70
2022-09-15T05:00:54.604Z,17.70
2022-09-15T05:03:26.841Z,17.70
2022-09-15T05:05:58.858Z,17.70
2022-09-15T05:08:30.890Z,17.60
2022-09-15T05:11:12.092Z,17.60
2022-09-15T05:13:44.292Z,17.60
2022-09-15T05:16:18.271Z,17.60
2022-09-15T05:18:58.726Z,17.60
2022-09-15T05:21:32.720Z,17.60
2022-09-15T05:24:04.761Z,17.60
2022-09-15T05:26:37.298Z,17.60
2022-09-15T05:29:10.384Z,17.60
2022-09-15T05:31:42.447Z,17.60
2022-09-15T05:34:15.343Z,17.60
2022-09-15T05:36:47.485Z,17.60
2022-09-15T05:39:19.342Z,17.60
2022-09-15T05:41:51.297Z,17.50
2022-09-15T05:44:23.412Z,17.60
2022-09-15T05:46:55.349Z,17.60
2022-09-15T05:49:29.453Z,17.60
2022-09-15T05:52:01.528Z,17.60
2022-09-15T05:54:33.510Z,17.60
2022-09-15T05:57:05.657Z,17.60
2022-09-15T05:59:39.178Z,17.60
2022-09-15T06:02:12.858Z,17.60
2022-09-15T06:04:44.889Z,17.70
2022-09-15T06:07:17.017Z,17.70
2022-09-15T06:09:49.231Z,17.70
2022-09-15T06:12:21.949Z,17.60
2022-09-15T06:14:53.957Z,17.70
2022-09-15T06:17:25.975Z,17.70
2022-09-15T06:19:58.111Z,17.70
2022-09-15T06:22:30.054Z,17.70
2022-09-15T06:25:01.999Z,17.70
2022-09-15T06:27:34.860Z,17.70
2022-09-15T06:30:09.159Z,17.70
2022-09-15T06:32:44.189Z,17.60
2022-09-15T06:35:20.119Z,17.60
2022-09-15T06:37:52.076Z,17.50
2022-09-15T06:40:24.460Z,17.50
2022-09-15T06:42:57.213Z,17.50
2022-09-15T06:45:33.065Z,17.40
2022-09-15T06:48:23.550Z,17.40
2022-09-15T06:50:56.307Z,17.50
2022-09-15T06:53:30.228Z,17.40
2022-09-15T06:56:17.882Z,17.40
2022-09-15T06:58:52.772Z,17.40
2022-09-15T07:01:32.470Z,17.40
2022-09-15T07:04:26.664Z,17.40
2022-09-15T07:06:58.593Z,17.40
2022-09-15T07:09:30.944Z,17.40
2022-09-15T07:12:03.640Z,17.40
2022-09-15T07:14:35.919Z,17.40
2022-09-15T07:17:07.919Z,17.40
2022-09-15T07:19:41.408Z,17.40
2022-09-15T07:22:13.933Z,17.40
2022-09-15T07:24:45.895Z,17.40
2022-09-15T07:27:18.090Z,17.40
2022-09-15T07:29:50.196Z,17.40
2022-09-15T07:32:22.193Z,17.40
2022-09-15T07:34:58.129Z,17.50
2022-09-15T07:37:30.660Z,17.50
2022-09-15T07:40:04.475Z,17.50
2022-09-15T07:42:37.143Z,17.50
2022-09-15T07:45:12.967Z,17.60
2022-09-15T07:47:44.953Z,17.60
2022-09-15T07:50:17.512Z,17.70
2022-09-15T07:52:49.510Z,17.70
2022-09-15T07:55:21.553Z,17.70
2022-09-15T07:58:12.291Z,17.70
2022-09-15T08:00:45.153Z,17.70
2022-09-15T08:03:18.433Z,17.70
2022-09-15T08:05:50.484Z,17.70
2022-09-15T08:08:29.209Z,17.80
2022-09-15T08:11:06.645Z,17.80
2022-09-15T08:13:41.039Z,17.80
2022-09-15T08:16:24.372Z,17.80
2022-09-15T08:18:56.856Z,17.80
2022-09-15T08:21:29.461Z,17.80
2022-09-15T08:24:01.563Z,17.80
2022-09-15T08:26:33.735Z,17.80
2022-09-15T08:29:07.681Z,17.80
2022-09-15T08:31:44.834Z,17.80
2022-09-15T08:34:17.747Z,17.80
2022-09-15T08:36:49.782Z,17.80
2022-09-15T08:39:21.830Z,17.90
2022-09-15T08:41:55.308Z,17.90
2022-09-15T08:44:48.252Z,17.90
2022-09-15T08:47:33.216Z,17.90
2022-09-15T08:50:24.643Z,18.00
2022-09-15T08:53:13.751Z,18.00
2022-09-15T08:55:56.372Z,18.00
2022-09-15T08:58:37.642Z,18.10
2022-09-15T09:01:55.624Z,18.10
2022-09-15T09:05:06.906Z,18.10
2022-09-15T09:08:04.479Z,18.20
2022-09-15T09:11:22.384Z,18.20
2022-09-15T09:14:32.693Z,18.10
2022-09-15T09:17:45.425Z,18.10
2022-09-15T09:20:43.061Z,18.00
2022-09-15T09:23:46.784Z,17.90
2022-09-15T09:26:31.003Z,17.90
2022-09-15T09:29:18.333Z,17.90
2022-09-15T09:31:56.561Z,17.80
2022-09-15T09:34:38.285Z,17.80
2022-09-15T09:37:18.304Z,17.80
2022-09-15T09:39:50.642Z,17.70
2022-09-15T09:42:29.661Z,17.60
2022-09-15T09:45:05.017Z,17.60
2022-09-15T09:47:40.209Z,17.50
2022-09-15T09:50:51.307Z,17.40
2022-09-15T09:53:28.577Z,17.30
2022-09-15T09:56:11.897Z,17.20
2022-09-15T09:58:48.822Z,17.20
2022-09-15T10:01:24.675Z,17.10
2022-09-15T10:04:17.798Z,17.10
2022-09-15T10:06:50.195Z,17.10
2022-09-15T10:09:29.978Z,17.10
2022-09-15T10:12:06.438Z,17.10
2022-09-15T10:14:56.959Z,17.10
2022-09-15T10:17:45.985Z,17.00
2022-09-15T10:20:38.263Z,16.90
2022-09-15T10:23:18.715Z,16.70
2022-09-15T10:26:20.495Z,16.50
2022-09-15T10:29:16.836Z,16.40
2022-09-15T10:31:49.534Z,16.30
2022-09-15T10:34:30.646Z,16.20
2022-09-15T10:37:16.083Z,16.10
2022-09-15T10:40:26.748Z,15.90
2022-09-15T10:43:26.833Z,15.80
2022-09-15T10:46:13.123Z,15.70
2022-09-15T10:49:07.654Z,15.60
2022-09-15T10:52:24.147Z,15.60
2022-09-15T10:55:54.573Z,15.50
2022-09-15T10:58:55.833Z,15.50
2022-09-15T11:02:03.210Z,15.40
2022-09-15T11:05:20.376Z,15.40
2022-09-15T11:08:14.642Z,15.30
2022-09-15T11:11:00.330Z,15.20
2022-09-15T11:14:24.842Z,15.20
2022-09-15T11:17:18.187Z,15.20
2022-09-15T11:20:10.676Z,15.30
2022-09-15T11:23:09.912Z,15.30
2022-09-15T11:26:14.488Z,15.30
2022-09-15T11:29:07.699Z,15.40
2022-09-15T11:31:57.138Z,15.40
2022-09-15T11:34:56.881Z,15.50
2022-09-15T11:37:51.737Z,15.60
2022-09-15T11:40:33.872Z,15.60
2022-09-15T11:44:13.406Z,15.50
2022-09-15T11:47:43.104Z,15.40
2022-09-15T11:50:43.823Z,15.40
2022-09-15T11:53:41.156Z,15.40
2022-09-15T11:56:37.733Z,15.30
2022-09-15T11:59:42.149Z,15.30
2022-09-15T12:03:07.611Z,15.30
2022-09-15T12:06:17.552Z,15.40
2022-09-15T12:09:01.018Z,15.40
2022-09-15T12:11:40.540Z,15.50
2022-09-15T12:14:32.748Z,15.50
2022-09-15T12:17:21.887Z,15.50
2022-09-15T12:20:37.284Z,15.60
2022-09-15T12:23:29.390Z,15.60
2022-09-15T12:26:14.250Z,15.80
2022-09-15T12:28:54.600Z,15.80
2022-09-15T12:31:36.775Z,15.90
2022-09-15T12:34:25.363Z,16.00
2022-09-15T12:37:12.680Z,16.00
2022-09-15T12:39:48.923Z,16.10
2022-09-15T12:42:25.072Z,16.20
2022-09-15T12:45:06.777Z,16.20
2022-09-15T12:47:57.709Z,16.30
2022-09-15T12:50:43.334Z,16.40
2022-09-15T12:53:30.775Z,16.50
2022-09-15T12:56:20.926Z,16.60
2022-09-15T12:59:05.935Z,16.60
2022-09-15T13:01:49.470Z,16.60
2022-09-15T13:04:43.819Z,16.60
2022-09-15T13:07:35.815Z,16.60
2022-09-15T13:10:27.706Z,16.60
2022-09-15T13:13:22.695Z,16.70
2022-09-15T13:16:03.436Z,16.80
2022-09-15T13:18:40.623Z,16.80
2022-09-15T13:21:17.602Z,16.90
2022-09-15T13:23:54.477Z,16.90
2022-09-15T13:26:28.959Z,17.00
2022-09-15T13:29:04.030Z,17.00
2022-09-15T13:32:07.981Z,17.00
2022-09-15T13:35:06.873Z,17.00
2022-09-15T13:38:26.247Z,17.10
2022-09-15T13:41:58.958Z,17.20
2022-09-15T13:44:58.938Z,17.20
2022-09-15T13:48:32.844Z,17.20
2022-09-15T13:51:29.986Z,17.20
2022-09-15T13:54:06.594Z,17.20
2022-09-15T13:56:49.072Z,17.10
2022-09-15T13:59:32.849Z,17.20
2022-09-15T14:02:09.169Z,17.20
2022-09-15T14:04:52.107Z,17.30
2022-09-15T14:07:25.315Z,17.30
2022-09-15T14:09:58.283Z,17.50
2022-09-15T14:12:30.567Z,17.60
2022-09-15T14:15:07.173Z,17.60
2022-09-15T14:17:45.657Z,17.70
2022-09-15T14:20:32.801Z,17.90
2022-09-15T14:23:16.199Z,17.90
2022-09-15T14:25:49.498Z,18.00
2022-09-15T14:28:31.448Z,18.10
2022-09-15T14:31:03.971Z,18.30
2022-09-15T14:33:40.198Z,18.50
2022-09-15T14:36:15.010Z,18.60
2022-09-15T14:39:16.245Z,18.80
2022-09-15T14:41:51.771Z,18.70
2022-09-15T14:50:34.255Z,19.10
2022-09-15T14:53:24.325Z,19.10
2022-09-15T14:56:19.176Z,19.10
2022-09-15T14:59:01.776Z,19.10
2022-09-15T15:02:03.008Z,19.10
2022-09-15T15:05:06.886Z,19.20
2022-09-15T15:07:46.509Z,19.40
2022-09-15T15:10:24.756Z,19.50
2022-09-15T15:13:07.783Z,19.60
2022-09-15T15:15:46.244Z,19.60
2022-09-15T15:18:41.165Z,19.60
2022-09-15T15:21:37.634Z,19.60
2022-09-15T15:24:13.722Z,19.70
2022-09-15T15:26:51.132Z,19.70
2022-09-15T15:30:44.469Z,19.60
2022-09-15T15:33:25.188Z,19.70
2022-09-15T15:36:02.582Z,19.60
2022-09-15T15:38:47.662Z,19.70
2022-09-15T15:41:31.384Z,19.80
2022-09-15T15:44:16.903Z,19.70
2022-09-15T15:47:01.720Z,19.50
2022-09-15T15:50:12.950Z,19.50
2022-09-15T15:52:50.705Z,19.30
2022-09-15T15:55:26.893Z,19.20
2022-09-15T15:58:08.986Z,19.10
2022-09-15T16:00:47.566Z,18.90
2022-09-15T16:03:24.347Z,18.80
2022-09-15T16:06:00.424Z,18.60
2022-09-15T16:08:39.868Z,18.50
2022-09-15T16:11:17.138Z,18.30
2022-09-15T16:13:50.505Z,18.10
2022-09-15T16:16:26.048Z,18.00
2022-09-15T16:18:58.459Z,17.90
2022-09-15T16:21:37.838Z,17.80
2022-09-15T16:24:14.993Z,17.70
2022-09-15T16:26:51.765Z,17.60
2022-09-15T16:29:29.863Z,17.60
2022-09-15T16:32:07.864Z,17.50
2022-09-15T16:34:51.156Z,17.40
2022-09-15T16:37:25.836Z,17.30
2022-09-15T16:39:58.243Z,17.20
2022-09-15T16:42:30.475Z,17.20
2022-09-15T16:45:03.317Z,17.20
2022-09-15T16:47:46.770Z,17.10
2022-09-15T16:50:19.253Z,17.10
2022-09-15T16:52:53.037Z,17.00
2022-09-15T16:55:48.185Z,17.00
2022-09-15T16:58:23.961Z,17.00
2022-09-15T17:00:57.092Z,17.00
2022-09-15T17:03:29.770Z,16.90
2022-09-15T17:06:02.824Z,16.90
2022-09-15T17:08:36.163Z,16.90
2022-09-15T17:11:16.398Z,16.90
2022-09-15T17:13:51.473Z,16.80
2022-09-15T17:16:24.797Z,16.80
2022-09-15T17:18:57.752Z,16.80
2022-09-15T17:21:30.600Z,16.80
2022-09-15T17:24:03.664Z,16.70
2022-09-15T17:26:36.366Z,16.70
2022-09-15T17:29:08.995Z,16.70
2022-09-15T17:31:41.719Z,16.70
2022-09-15T17:34:14.705Z,16.70
2022-09-15T17:36:47.174Z,16.70
2022-09-15T17:39:21.480Z,16.60
2022-09-15T17:41:54.870Z,16.60
2022-09-15T17:44:27.371Z,16.60
2022-09-15T17:46:59.859Z,16.60
2022-09-15T17:49:32.766Z,16.60
2022-09-15T17:52:05.174Z,16.60
2022-09-15T17:54:40.188Z,16.60
2022-09-15T17:57:12.783Z,16.50
2022-09-15T17:59:45.054Z,16.50
2022-09-15T18:02:19.275Z,16.50
2022-09-15T18:04:52.501Z,16.50
2022-09-15T18:07:25.095Z,16.50
2022-09-15T18:09:57.782Z,16.50
2022-09-15T18:12:31.764Z,16.50
2022-09-15T18:15:05.596Z,16.50
2022-09-15T18:17:43.711Z,16.50
2022-09-15T18:20:18.545Z,16.50
2022-09-15T18:22:57.524Z,16.50
2022-09-15T18:25:37.063Z,16.50
2022-09-15T18:28:10.619Z,16.50
2022-09-15T18:30:47.548Z,16.50
2022-09-15T18:33:24.004Z,16.40
2022-09-15T18:35:59.195Z,16.40
2022-09-15T18:38:33.192Z,16.40
2022-09-15T18:41:11.345Z,16.40
2022-09-15T18:43:49.198Z,16.40
2022-09-15T18:46:22.432Z,16.30
2022-09-15T18:48:55.435Z,16.30
2022-09-15T18:51:40.957Z,16.20
2022-09-15T18:54:21.255Z,16.20
2022-09-15T18:56:53.916Z,16.20
2022-09-15T18:59:27.184Z,16.20
2022-09-15T19:02:00.478Z,16.20
2022-09-15T19:04:38.524Z,16.10
2022-09-15T19:07:14.031Z,16.20
2022-09-15T19:09:52.173Z,16.10
2022-09-15T19:12:29.371Z,16.10
2022-09-15T19:15:02.500Z,16.10
2022-09-15T19:17:41.638Z,16.10
2022-09-15T19:20:15.984Z,16.10
2022-09-15T19:22:51.630Z,16.10
2022-09-15T19:25:24.085Z,16.10
2022-09-15T19:27:57.245Z,16.10
2022-09-15T19:30:30.365Z,16.00
2022-09-15T19:33:03.581Z,16.00
2022-09-15T19:35:37.714Z,16.00
2022-09-15T19:38:12.986Z,15.90
2022-09-15T19:40:45.666Z,15.90
2022-09-15T19:43:18.184Z,15.80
2022-09-15T19:45:50.924Z,15.80
2022-09-15T19:48:24.576Z,15.80
2022-09-15T19:50:59.072Z,15.70
2022-09-15T19:53:37.205Z,15.60
2022-09-15T19:56:26.680Z,15.60
2022-09-15T19:59:01.349Z,15.60
2022-09-15T20:01:35.249Z,15.50
2022-09-15T20:04:08.275Z,15.50
2022-09-15T20:06:41.185Z,15.40
2022-09-15T20:09:15.033Z,15.40
2022-09-15T20:11:47.204Z,15.40
2022-09-15T20:14:19.293Z,15.30
2022-09-15T20:16:51.591Z,15.30
2022-09-15T20:19:24.364Z,15.20
2022-09-15T20:21:56.964Z,15.20
2022-09-15T20:24:29.515Z,15.20
2022-09-15T20:27:03.181Z,15.10
2022-09-15T20:29:36.466Z,15.10
2022-09-15T20:32:09.934Z,15.00
2022-09-15T20:34:42.889Z,15.00
2022-09-15T20:37:14.909Z,15.00
2022-09-15T20:39:47.682Z,14.90
2022-09-15T20:42:21.642Z,14.90
2022-09-15T20:44:54.074Z,14.90
2022-09-15T20:47:26.026Z,14.90
2022-09-15T20:49:58.672Z,14.80
2022-09-15T20:52:35.875Z,14.80
2022-09-15T20:55:14.314Z,14.80
2022-09-15T20:57:46.876Z,14.80
2022-09-15T21:00:20.667Z,14.80
2022-09-15T21:02:52.882Z,14.80
2022-09-15T21:05:25.200Z,14.80
2022-09-15T21:07:57.316Z,14.80
2022-09-15T21:10:30.505Z,14.80
2022-09-15T21:13:03.342Z,14.70
2022-09-15T21:15:37.184Z,14.70
2022-09-15T21:18:09.404Z,14.70
2022-09-15T21:20:41.454Z,14.70
2022-09-15T21:23:14.045Z,14.70
2022-09-15T21:25:46.997Z,14.70
2022-09-15T21:28:28.651Z,14.70
2022-09-15T21:31:05.946Z,14.70
2022-09-15T21:33:58.664Z,14.70
2022-09-15T21:36:31.809Z,14.70
2022-09-15T21:39:05.487Z,14.70
2022-09-15T21:41:38.281Z,14.70
2022-09-15T21:44:11.199Z,14.70
2022-09-15T21:46:44.987Z,14.70
2022-09-15T21:49:18.562Z,14.70
2022-09-15T21:51:51.021Z,14.70
2022-09-15T21:54:23.436Z,14.70
2022-09-15T21:56:55.788Z,14.70
2022-09-15T21:59:28.379Z,14.60
2022-09-15T22:02:00.770Z,14.60
2022-09-15T22:04:34.140Z,14.70
2022-09-15T22:07:07.083Z,14.60
2022-09-15T22:09:40.703Z,14.60
2022-09-15T22:12:13.570Z,14.60
2022-09-15T22:14:45.927Z,14.60
2022-09-15T22:17:17.957Z,14.50
2022-09-15T22:19:49.986Z,14.50
2022-09-15T22:22:22.012Z,14.50
2022-09-15T22:24:54.355Z,14.50
2022-09-15T22:27:26.403Z,14.50
2022-09-15T22:29:58.465Z,14.40
2022-09-15T22:32:30.537Z,14.40
2022-09-15T22:35:02.564Z,14.40
2022-09-15T22:37:35.799Z,14.40
2022-09-15T22:40:08.570Z,14.40
2022-09-15T22:42:40.993Z,14.40
2022-09-15T22:45:13.012Z,14.40
2022-09-15T22:47:45.145Z,14.40
2022-09-15T22:50:17.329Z,14.40
2022-09-15T22:52:50.851Z,14.40
2022-09-15T22:55:23.041Z,14.40
2022-09-15T22:57:56.494Z,14.40
2022-09-15T23:00:29.055Z,14.40
2022-09-15T23:03:02.663Z,14.30
2022-09-15T23:05:35.572Z,14.30
2022-09-15T23:08:09.292Z,14.30
2022-09-15T23:10:41.625Z,14.30
2022-09-15T23:13:13.978Z,14.40
2022-09-15T23:15:45.947Z,14.40
2022-09-15T23:18:19.300Z,14.40
2022-09-15T23:21:07.297Z,14.40
2022-09-15T23:24:00.377Z,14.40
2022-09-15T23:26:32.960Z,14.40
2022-09-15T23:29:05.284Z,14.40
2022-09-15T23:31:37.361Z,14.40
2022-09-15T23:34:09.465Z,14.40
2022-09-15T23:36:41.381Z,14.40
2022-09-15T23:39:13.449Z,14.40
2022-09-15T23:41:45.500Z,14.40
2022-09-15T23:44:17.609Z,14.30
2022-09-15T23:46:49.818Z,14.30
2022-09-15T23:49:22.065Z,14.30
2022-09-15T23:51:54.146Z,14.30
2022-09-15T23:54:26.111Z,14.20
2022-09-15T23:56:58.143Z,14.20
2022-09-15T23:59:30.307Z,14.20
