createdAt,value
2018-02-17T00:00:05.299Z,-1.70
2018-02-17T00:01:10.736Z,-1.70
2018-02-17T00:02:05.657Z,-1.70
2018-02-17T00:03:10.212Z,-1.80
2018-02-17T00:04:05.694Z,-1.80
2018-02-17T00:05:08.561Z,-1.70
2018-02-17T00:06:05.610Z,-1.80
2018-02-17T00:07:05.813Z,-1.80
2018-02-17T00:08:09.002Z,-1.80
2018-02-17T00:09:05.527Z,-1.80
2018-02-17T00:10:08.585Z,-1.80
2018-02-17T00:11:06.303Z,-1.80
2018-02-17T00:12:08.889Z,-1.80
2018-02-17T00:13:05.684Z,-1.80
2018-02-17T00:14:12.935Z,-1.80
2018-02-17T00:15:08.627Z,-1.90
2018-02-17T00:16:06.130Z,-1.90
2018-02-17T00:17:05.350Z,-1.90
2018-02-17T00:18:05.969Z,-1.90
2018-02-17T00:19:08.810Z,-1.90
2018-02-17T00:20:10.460Z,-1.90
2018-02-17T00:21:06.033Z,-2.00
2018-02-17T00:22:05.914Z,-1.90
2018-02-17T00:23:05.881Z,-2.00
2018-02-17T00:24:10.219Z,-2.00
2018-02-17T00:25:05.861Z,-2.00
2018-02-17T00:26:05.363Z,-2.00
2018-02-17T00:27:10.395Z,-2.10
2018-02-17T00:28:08.647Z,-2.00
2018-02-17T00:29:05.280Z,-2.10
2018-02-17T00:30:05.864Z,-2.00
2018-02-17T00:31:10.487Z,-2.10
2018-02-17T00:32:05.631Z,-2.10
2018-02-17T00:33:05.860Z,-2.10
2018-02-17T00:34:05.973Z,-2.10
2018-02-17T00:35:08.315Z,-2.10
2018-02-17T00:36:08.599Z,-2.10
2018-02-17T00:37:11.096Z,-2.20
2018-02-17T00:38:10.739Z,-2.20
2018-02-17T00:39:06.239Z,-2.10
2018-02-17T00:40:13.112Z,-2.20
2018-02-17T00:41:12.953Z,-2.20
2018-02-17T00:42:13.026Z,-2.20
2018-02-17T00:43:05.500Z,-2.20
2018-02-17T00:44:06.064Z,-2.20
2018-02-17T00:45:08.638Z,-2.20
2018-02-17T00:46:11.118Z,-2.30
2018-02-17T00:47:09.555Z,-2.30
2018-02-17T00:48:09.405Z,-2.30
2018-02-17T00:49:06.000Z,-2.30
2018-02-17T00:50:10.846Z,-2.30
2018-02-17T00:51:07.699Z,-2.30
2018-02-17T00:52:10.302Z,-2.30
2018-02-17T00:53:10.887Z,-2.30
2018-02-17T00:54:05.871Z,-2.20
2018-02-17T00:55:05.788Z,-2.30
2018-02-17T00:56:05.524Z,-2.30
2018-02-17T00:57:07.644Z,-2.30
2018-02-17T00:58:11.038Z,-2.30
2018-02-17T00:59:05.596Z,-2.30
2018-02-17T01:00:05.901Z,-2.30
2018-02-17T01:01:08.911Z,-2.30
2018-02-17T01:02:10.537Z,-2.30
2018-02-17T01:03:07.987Z,-2.30
2018-02-17T01:04:08.662Z,-2.30
2018-02-17T01:05:10.383Z,-2.30
2018-02-17T01:06:10.834Z,-2.30
2018-02-17T01:07:10.398Z,-2.30
2018-02-17T01:08:09.039Z,-2.40
2018-02-17T01:09:05.723Z,-2.40
2018-02-17T01:10:07.863Z,-2.40
2018-02-17T01:11:12.844Z,-2.40
2018-02-17T01:12:05.354Z,-2.40
2018-02-17T01:13:05.456Z,-2.40
2018-02-17T01:14:09.203Z,-2.40
2018-02-17T01:15:05.887Z,-2.40
2018-02-17T01:16:05.685Z,-2.40
2018-02-17T01:17:05.339Z,-2.40
2018-02-17T01:18:06.082Z,-2.40
2018-02-17T01:19:05.786Z,-2.40
2018-02-17T01:20:05.906Z,-2.40
2018-02-17T01:21:05.451Z,-2.40
2018-02-17T01:22:10.553Z,-2.40
2018-02-17T01:23:10.752Z,-2.40
2018-02-17T01:24:06.281Z,-2.50
2018-02-17T01:25:05.859Z,-2.40
2018-02-17T01:26:10.956Z,-2.50
2018-02-17T01:27:05.471Z,-2.50
2018-02-17T01:28:05.712Z,-2.50
2018-02-17T01:29:05.377Z,-2.50
2018-02-17T01:30:06.039Z,-2.50
2018-02-17T01:31:05.647Z,-2.50
2018-02-17T01:32:06.206Z,-2.50
2018-02-17T01:33:05.203Z,-2.50
2018-02-17T01:34:05.916Z,-2.50
2018-02-17T01:35:05.627Z,-2.60
2018-02-17T01:36:05.653Z,-2.60
2018-02-17T01:37:05.549Z,-2.60
2018-02-17T01:38:10.375Z,-2.60
2018-02-17T01:39:11.153Z,-2.60
2018-02-17T01:40:05.444Z,-2.60
2018-02-17T01:41:09.718Z,-2.50
2018-02-17T01:42:05.590Z,-2.60
2018-02-17T01:43:05.355Z,-2.60
2018-02-17T01:44:05.473Z,-2.60
2018-02-17T01:45:06.355Z,-2.60
2018-02-17T01:46:09.184Z,-2.60
2018-02-17T01:47:10.726Z,-2.60
2018-02-17T01:48:07.836Z,-2.60
2018-02-17T01:49:08.645Z,-2.60
2018-02-17T01:50:08.598Z,-2.60
2018-02-17T01:51:06.246Z,-2.60
2018-02-17T01:52:06.248Z,-2.60
2018-02-17T01:53:06.181Z,-2.60
2018-02-17T01:54:05.591Z,-2.60
2018-02-17T01:55:05.637Z,-2.60
2018-02-17T01:56:05.596Z,-2.60
2018-02-17T01:57:08.278Z,-2.60
2018-02-17T01:58:06.906Z,-2.70
2018-02-17T01:59:09.220Z,-2.70
2018-02-17T02:00:05.675Z,-2.70
2018-02-17T02:01:05.588Z,-2.70
2018-02-17T02:02:05.535Z,-2.70
2018-02-17T02:03:09.836Z,-2.70
2018-02-17T02:04:08.601Z,-2.70
2018-02-17T02:05:11.060Z,-2.70
2018-02-17T02:06:06.041Z,-2.70
2018-02-17T02:07:08.364Z,-2.70
2018-02-17T02:08:08.928Z,-2.70
2018-02-17T02:09:07.943Z,-2.70
2018-02-17T02:10:05.354Z,-2.70
2018-02-17T02:11:08.401Z,-2.70
2018-02-17T02:12:05.894Z,-2.70
2018-02-17T02:13:10.561Z,-2.70
2018-02-17T02:14:11.025Z,-2.80
2018-02-17T02:15:05.436Z,-2.80
2018-02-17T02:16:08.715Z,-2.80
2018-02-17T02:17:05.238Z,-2.80
2018-02-17T02:18:08.568Z,-2.80
2018-02-17T02:19:06.202Z,-2.80
2018-02-17T02:20:05.332Z,-2.80
2018-02-17T02:21:05.982Z,-2.80
2018-02-17T02:22:09.312Z,-2.80
2018-02-17T02:23:09.119Z,-2.80
2018-02-17T02:24:05.788Z,-2.90
2018-02-17T02:25:08.028Z,-2.80
2018-02-17T02:26:05.569Z,-2.90
2018-02-17T02:27:11.041Z,-2.90
2018-02-17T02:28:08.043Z,-2.80
2018-02-17T02:29:05.643Z,-2.90
2018-02-17T02:30:08.145Z,-2.90
2018-02-17T02:31:05.636Z,-2.80
2018-02-17T02:32:10.583Z,-2.90
2018-02-17T02:33:08.283Z,-2.90
2018-02-17T02:34:05.414Z,-2.90
2018-02-17T02:35:08.524Z,-2.90
2018-02-17T02:36:10.603Z,-2.90
2018-02-17T02:37:12.080Z,-2.90
2018-02-17T02:38:10.909Z,-2.90
2018-02-17T02:39:11.431Z,-2.90
2018-02-17T02:40:05.911Z,-2.90
2018-02-17T02:41:05.657Z,-2.90
2018-02-17T02:42:05.744Z,-2.90
2018-02-17T02:43:06.200Z,-2.90
2018-02-17T02:44:09.527Z,-2.90
2018-02-17T02:45:05.998Z,-2.90
2018-02-17T02:46:11.066Z,-3.00
2018-02-17T02:47:08.298Z,-2.90
2018-02-17T02:48:05.763Z,-3.00
2018-02-17T02:49:05.484Z,-3.00
2018-02-17T02:50:08.610Z,-3.00
2018-02-17T02:51:06.110Z,-3.00
2018-02-17T02:52:10.759Z,-3.00
2018-02-17T02:53:05.325Z,-3.00
2018-02-17T02:54:11.037Z,-3.00
2018-02-17T02:55:05.522Z,-3.00
2018-02-17T02:56:05.148Z,-3.00
2018-02-17T02:57:07.660Z,-3.10
2018-02-17T02:58:09.436Z,-3.10
2018-02-17T02:59:08.445Z,-3.10
2018-02-17T03:00:08.558Z,-3.10
2018-02-17T03:01:05.979Z,-3.10
2018-02-17T03:02:10.784Z,-3.10
2018-02-17T03:03:10.472Z,-3.20
2018-02-17T03:04:06.095Z,-3.20
2018-02-17T03:05:05.984Z,-3.20
2018-02-17T03:06:08.444Z,-3.20
2018-02-17T03:07:05.650Z,-3.30
2018-02-17T03:08:05.431Z,-3.20
2018-02-17T03:09:10.591Z,-3.20
2018-02-17T03:10:05.711Z,-3.20
2018-02-17T03:11:10.603Z,-3.30
2018-02-17T03:12:09.067Z,-3.30
2018-02-17T03:13:08.180Z,-3.20
2018-02-17T03:14:05.597Z,-3.30
2018-02-17T03:15:11.104Z,-3.30
2018-02-17T03:16:10.233Z,-3.30
2018-02-17T03:17:05.673Z,-3.30
2018-02-17T03:18:10.581Z,-3.30
2018-02-17T03:19:08.569Z,-3.20
2018-02-17T03:20:08.535Z,-3.20
2018-02-17T03:21:05.945Z,-3.30
2018-02-17T03:22:09.437Z,-3.20
2018-02-17T03:23:05.968Z,-3.30
2018-02-17T03:24:05.571Z,-3.20
2018-02-17T03:25:05.809Z,-3.20
2018-02-17T03:26:05.849Z,-3.20
2018-02-17T03:27:10.487Z,-3.30
2018-02-17T03:28:05.970Z,-3.20
2018-02-17T03:29:09.305Z,-3.20
2018-02-17T03:30:10.846Z,-3.20
2018-02-17T03:31:05.293Z,-3.20
2018-02-17T03:32:06.156Z,-3.20
2018-02-17T03:33:05.632Z,-3.30
2018-02-17T03:34:05.638Z,-3.30
2018-02-17T03:35:05.495Z,-3.30
2018-02-17T03:36:18.007Z,-3.30
2018-02-17T03:37:05.730Z,-3.30
2018-02-17T03:38:08.338Z,-3.30
2018-02-17T03:39:10.772Z,-3.30
2018-02-17T03:40:05.221Z,-3.30
2018-02-17T03:41:11.227Z,-3.30
2018-02-17T03:42:05.399Z,-3.30
2018-02-17T03:43:06.210Z,-3.30
2018-02-17T03:44:11.131Z,-3.30
2018-02-17T03:45:05.524Z,-3.30
2018-02-17T03:46:05.618Z,-3.30
2018-02-17T03:47:05.778Z,-3.30
2018-02-17T03:48:05.558Z,-3.30
2018-02-17T03:49:05.294Z,-3.30
2018-02-17T03:50:05.221Z,-3.30
2018-02-17T03:51:08.848Z,-3.20
2018-02-17T03:52:09.268Z,-3.20
2018-02-17T03:53:05.264Z,-3.20
2018-02-17T03:54:08.865Z,-3.20
2018-02-17T03:55:07.921Z,-3.20
2018-02-17T03:56:05.471Z,-3.20
2018-02-17T03:57:06.132Z,-3.20
2018-02-17T03:58:06.002Z,-3.20
2018-02-17T03:59:07.806Z,-3.20
2018-02-17T04:00:05.398Z,-3.20
2018-02-17T04:01:06.262Z,-3.20
2018-02-17T04:02:08.878Z,-3.30
2018-02-17T04:03:05.404Z,-3.20
2018-02-17T04:04:10.528Z,-3.20
2018-02-17T04:05:05.812Z,-3.20
2018-02-17T04:06:09.369Z,-3.30
2018-02-17T04:07:05.474Z,-3.30
2018-02-17T04:08:10.935Z,-3.30
2018-02-17T04:09:05.402Z,-3.30
2018-02-17T04:10:05.338Z,-3.20
2018-02-17T04:11:05.252Z,-3.30
2018-02-17T04:12:09.406Z,-3.30
2018-02-17T04:13:05.947Z,-3.30
2018-02-17T04:14:06.039Z,-3.30
2018-02-17T04:15:06.034Z,-3.30
2018-02-17T04:16:10.752Z,-3.30
2018-02-17T04:17:09.300Z,-3.40
2018-02-17T04:18:05.896Z,-3.40
2018-02-17T04:19:05.865Z,-3.30
2018-02-17T04:20:05.269Z,-3.40
2018-02-17T04:21:10.865Z,-3.40
2018-02-17T04:22:08.208Z,-3.40
2018-02-17T04:23:10.500Z,-3.40
2018-02-17T04:24:05.621Z,-3.40
2018-02-17T04:25:05.630Z,-3.40
2018-02-17T04:26:05.290Z,-3.50
2018-02-17T04:27:10.269Z,-3.50
2018-02-17T04:28:07.083Z,-3.50
2018-02-17T04:29:05.778Z,-3.50
2018-02-17T04:30:08.546Z,-3.50
2018-02-17T04:31:06.179Z,-3.50
2018-02-17T04:32:08.959Z,-3.50
2018-02-17T04:33:05.588Z,-3.50
2018-02-17T04:34:05.684Z,-3.50
2018-02-17T04:35:05.397Z,-3.50
2018-02-17T04:36:05.970Z,-3.50
2018-02-17T04:37:08.452Z,-3.50
2018-02-17T04:38:05.222Z,-3.50
2018-02-17T04:39:09.403Z,-3.60
2018-02-17T04:40:05.944Z,-3.50
2018-02-17T04:41:05.631Z,-3.50
2018-02-17T04:42:08.592Z,-3.60
2018-02-17T04:43:06.021Z,-3.60
2018-02-17T04:44:10.697Z,-3.60
2018-02-17T04:45:05.858Z,-3.60
2018-02-17T04:46:05.488Z,-3.60
2018-02-17T04:47:10.472Z,-3.60
2018-02-17T04:48:15.967Z,-3.60
2018-02-17T04:49:05.749Z,-3.60
2018-02-17T04:50:05.658Z,-3.60
2018-02-17T04:51:06.027Z,-3.60
2018-02-17T04:52:10.124Z,-3.50
2018-02-17T04:53:05.738Z,-3.50
2018-02-17T04:54:09.414Z,-3.50
2018-02-17T04:55:13.464Z,-3.50
2018-02-17T04:56:05.910Z,-3.50
2018-02-17T04:57:10.214Z,-3.50
2018-02-17T04:58:08.883Z,-3.40
2018-02-17T04:59:08.286Z,-3.40
2018-02-17T05:00:13.391Z,-3.40
2018-02-17T05:01:10.054Z,-3.50
2018-02-17T05:02:05.396Z,-3.50
2018-02-17T05:03:10.753Z,-3.40
2018-02-17T05:04:06.076Z,-3.40
2018-02-17T05:05:09.333Z,-3.40
2018-02-17T05:06:10.099Z,-3.40
2018-02-17T05:07:05.752Z,-3.50
2018-02-17T05:08:05.955Z,-3.40
2018-02-17T05:09:05.538Z,-3.40
2018-02-17T05:10:05.535Z,-3.40
2018-02-17T05:11:05.518Z,-3.40
2018-02-17T05:12:05.819Z,-3.40
2018-02-17T05:13:05.738Z,-3.40
2018-02-17T05:14:11.106Z,-3.50
2018-02-17T05:15:05.198Z,-3.50
2018-02-17T05:16:05.266Z,-3.40
2018-02-17T05:17:08.716Z,-3.50
2018-02-17T05:18:08.267Z,-3.50
2018-02-17T05:19:05.881Z,-3.40
2018-02-17T05:20:10.656Z,-3.40
2018-02-17T05:21:08.758Z,-3.40
2018-02-17T05:22:10.195Z,-3.50
2018-02-17T05:23:05.290Z,-3.50
2018-02-17T05:24:10.975Z,-3.50
2018-02-17T05:25:05.984Z,-3.50
2018-02-17T05:26:05.585Z,-3.50
2018-02-17T05:27:05.745Z,-3.50
2018-02-17T05:28:10.511Z,-3.50
2018-02-17T05:29:05.951Z,-3.50
2018-02-17T05:30:10.671Z,-3.50
2018-02-17T05:31:09.947Z,-3.50
2018-02-17T05:32:05.991Z,-3.50
2018-02-17T05:33:06.221Z,-3.50
2018-02-17T05:34:05.356Z,-3.50
2018-02-17T05:35:05.678Z,-3.40
2018-02-17T05:36:10.812Z,-3.40
2018-02-17T05:37:12.745Z,-3.40
2018-02-17T05:38:11.130Z,-3.40
2018-02-17T05:39:10.842Z,-3.50
2018-02-17T05:40:05.874Z,-3.40
2018-02-17T05:41:05.401Z,-3.40
2018-02-17T05:42:05.253Z,-3.40
2018-02-17T05:43:06.188Z,-3.40
2018-02-17T05:44:05.265Z,-3.40
2018-02-17T05:45:09.802Z,-3.30
2018-02-17T05:46:11.144Z,-3.40
2018-02-17T05:47:10.540Z,-3.40
2018-02-17T05:48:08.534Z,-3.40
2018-02-17T05:49:05.988Z,-3.40
2018-02-17T05:50:05.183Z,-3.40
2018-02-17T05:51:10.894Z,-3.40
2018-02-17T05:52:05.520Z,-3.40
2018-02-17T05:53:08.866Z,-3.40
2018-02-17T05:54:05.334Z,-3.40
2018-02-17T05:55:09.788Z,-3.40
2018-02-17T05:56:05.910Z,-3.40
2018-02-17T05:57:06.127Z,-3.40
2018-02-17T05:58:05.151Z,-3.40
2018-02-17T05:59:06.001Z,-3.40
2018-02-17T06:00:05.903Z,-3.40
2018-02-17T06:01:05.311Z,-3.40
2018-02-17T06:02:05.485Z,-3.40
2018-02-17T06:03:05.396Z,-3.40
2018-02-17T06:04:05.732Z,-3.40
2018-02-17T06:05:10.459Z,-3.40
2018-02-17T06:06:05.575Z,-3.40
2018-02-17T06:07:15.539Z,-3.40
2018-02-17T06:08:09.017Z,-3.40
2018-02-17T06:09:08.910Z,-3.40
2018-02-17T06:10:05.474Z,-3.40
2018-02-17T06:11:09.471Z,-3.40
2018-02-17T06:12:09.199Z,-3.30
2018-02-17T06:13:05.657Z,-3.30
2018-02-17T06:14:05.333Z,-3.30
2018-02-17T06:15:05.629Z,-3.30
2018-02-17T06:16:05.154Z,-3.30
2018-02-17T06:17:05.918Z,-3.30
2018-02-17T06:18:08.350Z,-3.30
2018-02-17T06:19:06.052Z,-3.30
2018-02-17T06:20:05.647Z,-3.30
2018-02-17T06:21:05.251Z,-3.30
2018-02-17T06:22:06.092Z,-3.30
2018-02-17T06:23:05.656Z,-3.30
2018-02-17T06:24:05.669Z,-3.30
2018-02-17T06:25:08.658Z,-3.30
2018-02-17T06:26:08.495Z,-3.30
2018-02-17T06:27:11.115Z,-3.30
2018-02-17T06:28:05.269Z,-3.40
2018-02-17T06:29:09.375Z,-3.30
2018-02-17T06:30:08.405Z,-3.30
2018-02-17T06:31:05.785Z,-3.30
2018-02-17T06:32:07.942Z,-3.30
2018-02-17T06:33:05.679Z,-3.30
2018-02-17T06:34:05.574Z,-3.30
2018-02-17T06:35:05.106Z,-3.20
2018-02-17T06:36:05.879Z,-3.20
2018-02-17T06:37:05.413Z,-3.20
2018-02-17T06:38:05.594Z,-3.20
2018-02-17T06:39:06.189Z,-3.20
2018-02-17T06:40:08.141Z,-3.20
2018-02-17T06:41:10.596Z,-3.20
2018-02-17T06:42:06.073Z,-3.20
2018-02-17T06:43:11.548Z,-3.20
2018-02-17T06:44:05.467Z,-3.20
2018-02-17T06:45:06.054Z,-3.20
2018-02-17T06:46:08.108Z,-3.20
2018-02-17T06:47:05.612Z,-3.20
2018-02-17T06:48:06.133Z,-3.10
2018-02-17T06:49:05.687Z,-3.10
2018-02-17T06:50:05.716Z,-3.10
2018-02-17T06:51:05.428Z,-3.10
2018-02-17T06:52:05.367Z,-3.10
2018-02-17T06:53:16.131Z,-3.10
2018-02-17T06:54:05.891Z,-3.10
2018-02-17T06:55:10.674Z,-3.00
2018-02-17T06:56:06.079Z,-3.10
2018-02-17T06:57:08.253Z,-3.00
2018-02-17T06:58:08.288Z,-3.00
2018-02-17T06:59:05.782Z,-3.00
2018-02-17T07:00:13.270Z,-3.00
2018-02-17T07:01:08.848Z,-3.00
2018-02-17T07:02:05.267Z,-3.00
2018-02-17T07:03:05.788Z,-3.00
2018-02-17T07:04:10.444Z,-3.00
2018-02-17T07:05:10.948Z,-3.00
2018-02-17T07:06:05.331Z,-3.00
2018-02-17T07:07:08.528Z,-3.00
2018-02-17T07:08:09.204Z,-2.90
2018-02-17T07:09:05.654Z,-3.00
2018-02-17T07:10:05.583Z,-3.00
2018-02-17T07:11:05.152Z,-2.90
2018-02-17T07:12:10.685Z,-2.90
2018-02-17T07:13:09.041Z,-2.90
2018-02-17T07:14:10.671Z,-2.90
2018-02-17T07:15:06.038Z,-2.90
2018-02-17T07:16:08.208Z,-2.90
2018-02-17T07:17:05.485Z,-2.90
2018-02-17T07:18:06.397Z,-2.90
2018-02-17T07:19:05.873Z,-2.90
2018-02-17T07:20:06.128Z,-2.90
2018-02-17T07:21:05.764Z,-2.90
2018-02-17T07:22:05.246Z,-2.90
2018-02-17T07:23:06.070Z,-2.80
2018-02-17T07:24:05.759Z,-2.80
2018-02-17T07:25:11.047Z,-2.80
2018-02-17T07:26:10.342Z,-2.70
2018-02-17T07:27:05.874Z,-2.80
2018-02-17T07:28:05.434Z,-2.70
2018-02-17T07:29:05.936Z,-2.70
2018-02-17T07:30:11.087Z,-2.70
2018-02-17T07:31:05.842Z,-2.70
2018-02-17T07:32:05.457Z,-2.70
2018-02-17T07:33:13.303Z,-2.70
2018-02-17T07:34:05.832Z,-2.60
2018-02-17T07:35:05.397Z,-2.60
2018-02-17T07:36:08.559Z,-2.60
2018-02-17T07:37:13.279Z,-2.60
2018-02-17T07:38:05.668Z,-2.60
2018-02-17T07:39:05.142Z,-2.50
2018-02-17T07:40:05.663Z,-2.50
2018-02-17T07:41:05.116Z,-2.50
2018-02-17T07:42:10.896Z,-2.50
2018-02-17T07:43:05.314Z,-2.40
2018-02-17T07:44:05.242Z,-2.50
2018-02-17T07:45:06.350Z,-2.50
2018-02-17T07:46:05.344Z,-2.50
2018-02-17T07:47:05.477Z,-2.40
2018-02-17T07:48:10.365Z,-2.40
2018-02-17T07:49:09.106Z,-2.40
2018-02-17T07:50:13.683Z,-2.40
2018-02-17T07:51:06.242Z,-2.40
2018-02-17T07:52:09.139Z,-2.30
2018-02-17T07:53:05.653Z,-2.30
2018-02-17T07:54:05.343Z,-2.30
2018-02-17T07:55:05.541Z,-2.30
2018-02-17T07:56:05.444Z,-2.30
2018-02-17T07:57:08.468Z,-2.30
2018-02-17T07:58:05.939Z,-2.30
2018-02-17T07:59:05.187Z,-2.20
2018-02-17T08:00:13.314Z,-2.20
2018-02-17T08:01:05.830Z,-2.20
2018-02-17T08:02:05.523Z,-2.20
2018-02-17T08:03:10.506Z,-2.20
2018-02-17T08:04:06.061Z,-2.20
2018-02-17T08:05:10.951Z,-2.10
2018-02-17T08:06:08.881Z,-2.10
2018-02-17T08:07:05.684Z,-2.10
2018-02-17T08:08:09.766Z,-2.10
2018-02-17T08:09:05.883Z,-2.10
2018-02-17T08:10:05.697Z,-2.00
2018-02-17T08:11:05.967Z,-2.00
2018-02-17T08:12:05.262Z,-2.00
2018-02-17T08:13:06.724Z,-2.00
2018-02-17T08:14:20.129Z,-1.90
2018-02-17T08:15:05.515Z,-1.90
2018-02-17T08:16:06.148Z,-1.90
2018-02-17T08:17:06.022Z,-1.90
2018-02-17T08:18:08.632Z,-1.90
2018-02-17T08:19:10.207Z,-1.80
2018-02-17T08:20:05.775Z,-1.80
2018-02-17T08:21:05.314Z,-1.80
2018-02-17T08:22:05.602Z,-1.80
2018-02-17T08:23:10.569Z,-1.80
2018-02-17T08:24:08.524Z,-1.80
2018-02-17T08:25:08.651Z,-1.80
2018-02-17T08:26:06.149Z,-1.80
2018-02-17T08:27:05.983Z,-1.70
2018-02-17T08:28:05.388Z,-1.70
2018-02-17T08:29:08.811Z,-1.70
2018-02-17T08:30:05.440Z,-1.70
2018-02-17T08:31:05.254Z,-1.70
2018-02-17T08:32:05.756Z,-1.60
2018-02-17T08:33:05.693Z,-1.60
2018-02-17T08:34:10.643Z,-1.60
2018-02-17T08:35:06.342Z,-1.60
2018-02-17T08:36:10.690Z,-1.50
2018-02-17T08:37:08.556Z,-1.50
2018-02-17T08:38:09.660Z,-1.50
2018-02-17T08:39:08.281Z,-1.40
2018-02-17T08:40:05.736Z,-1.50
2018-02-17T08:41:05.347Z,-1.40
2018-02-17T08:42:09.044Z,-1.40
2018-02-17T08:43:05.639Z,-1.40
2018-02-17T08:44:05.661Z,-1.30
2018-02-17T08:45:05.334Z,-1.40
2018-02-17T08:46:05.121Z,-1.30
2018-02-17T08:47:07.967Z,-1.20
2018-02-17T08:48:05.355Z,-1.30
2018-02-17T08:49:06.114Z,-1.20
2018-02-17T08:50:13.168Z,-1.20
2018-02-17T08:51:06.157Z,-1.20
2018-02-17T08:52:05.703Z,-1.20
2018-02-17T08:53:07.616Z,-1.10
2018-02-17T08:54:06.030Z,-1.10
2018-02-17T08:55:05.775Z,-1.10
2018-02-17T08:56:11.116Z,-1.00
2018-02-17T08:57:10.130Z,-1.00
2018-02-17T08:58:08.549Z,-1.00
2018-02-17T08:59:09.023Z,-0.90
2018-02-17T09:00:08.164Z,-0.90
2018-02-17T09:01:05.750Z,-0.90
2018-02-17T09:02:06.100Z,-0.90
2018-02-17T09:03:05.588Z,-0.80
2018-02-17T09:04:09.227Z,-0.80
2018-02-17T09:05:08.221Z,-0.80
2018-02-17T09:06:05.767Z,-0.80
2018-02-17T09:07:08.192Z,-0.70
2018-02-17T09:08:10.749Z,-0.80
2018-02-17T09:09:05.395Z,-0.70
2018-02-17T09:10:05.460Z,-0.70
2018-02-17T09:11:11.136Z,-0.70
2018-02-17T09:12:10.689Z,-0.60
2018-02-17T09:13:06.179Z,-0.70
2018-02-17T09:14:09.701Z,-0.60
2018-02-17T09:15:05.134Z,-0.60
2018-02-17T09:16:05.579Z,-0.60
2018-02-17T09:17:11.146Z,-0.50
2018-02-17T09:18:09.473Z,-0.50
2018-02-17T09:19:05.980Z,-0.50
2018-02-17T09:20:08.123Z,-0.40
2018-02-17T09:21:05.658Z,-0.50
2018-02-17T09:22:10.437Z,-0.40
2018-02-17T09:23:05.554Z,-0.40
2018-02-17T09:24:06.057Z,-0.40
2018-02-17T09:25:05.596Z,-0.40
2018-02-17T09:26:06.298Z,-0.30
2018-02-17T09:27:08.902Z,-0.30
2018-02-17T09:28:05.816Z,-0.30
2018-02-17T09:29:08.977Z,-0.20
2018-02-17T09:30:05.475Z,-0.20
2018-02-17T09:31:06.047Z,-0.20
2018-02-17T09:32:10.504Z,-0.10
2018-02-17T09:33:06.243Z,-0.10
2018-02-17T09:34:10.965Z,-0.10
2018-02-17T09:35:08.162Z,0.00
2018-02-17T09:36:08.173Z,0.00
2018-02-17T09:37:05.603Z,0.00
2018-02-17T09:38:05.515Z,0.00
2018-02-17T09:39:05.453Z,0.00
2018-02-17T09:40:08.254Z,0.10
2018-02-17T09:41:05.492Z,0.10
2018-02-17T09:42:05.452Z,0.10
2018-02-17T09:43:05.384Z,0.10
2018-02-17T09:44:10.298Z,0.10
2018-02-17T09:45:05.788Z,0.10
2018-02-17T09:46:05.490Z,0.20
2018-02-17T09:47:05.310Z,0.10
2018-02-17T09:48:05.886Z,0.10
2018-02-17T09:49:10.980Z,0.10
2018-02-17T09:50:05.509Z,0.20
2018-02-17T09:51:06.132Z,0.20
2018-02-17T09:52:05.335Z,0.20
2018-02-17T09:53:08.231Z,0.20
2018-02-17T09:54:05.689Z,0.20
2018-02-17T09:55:06.050Z,0.20
2018-02-17T09:56:05.651Z,0.20
2018-02-17T09:57:05.445Z,0.20
2018-02-17T09:58:11.211Z,0.30
2018-02-17T09:59:05.471Z,0.30
2018-02-17T10:00:05.259Z,0.30
2018-02-17T10:01:05.921Z,0.30
2018-02-17T10:02:09.932Z,0.30
2018-02-17T10:03:05.551Z,0.30
2018-02-17T10:04:05.373Z,0.30
2018-02-17T10:05:05.452Z,0.40
2018-02-17T10:06:05.225Z,0.40
2018-02-17T10:07:08.448Z,0.40
2018-02-17T10:08:05.856Z,0.40
2018-02-17T10:09:05.390Z,0.40
2018-02-17T10:10:08.531Z,0.50
2018-02-17T10:11:10.982Z,0.40
2018-02-17T10:12:05.274Z,0.40
2018-02-17T10:13:05.447Z,0.50
2018-02-17T10:14:05.740Z,0.50
2018-02-17T10:15:10.796Z,0.60
2018-02-17T10:16:06.106Z,0.60
2018-02-17T10:17:08.007Z,0.60
2018-02-17T10:18:06.162Z,0.60
2018-02-17T10:19:06.173Z,0.60
2018-02-17T10:20:15.831Z,0.70
2018-02-17T10:21:05.219Z,0.70
2018-02-17T10:22:06.191Z,0.70
2018-02-17T10:23:06.152Z,0.80
2018-02-17T10:24:10.355Z,0.80
2018-02-17T10:25:05.273Z,0.80
2018-02-17T10:26:05.700Z,0.90
2018-02-17T10:27:05.434Z,0.90
2018-02-17T10:28:06.065Z,0.90
2018-02-17T10:29:08.388Z,1.00
2018-02-17T10:30:05.758Z,1.00
2018-02-17T10:31:05.197Z,1.00
2018-02-17T10:32:05.747Z,1.00
2018-02-17T10:33:05.445Z,1.10
2018-02-17T10:34:05.684Z,1.10
2018-02-17T10:35:08.139Z,1.10
2018-02-17T10:36:10.616Z,1.10
2018-02-17T10:37:05.214Z,1.20
2018-02-17T10:38:11.055Z,1.20
2018-02-17T10:39:05.110Z,1.20
2018-02-17T10:40:05.512Z,1.20
2018-02-17T10:41:09.090Z,1.30
2018-02-17T10:42:05.445Z,1.30
2018-02-17T10:43:05.971Z,1.30
2018-02-17T10:44:05.719Z,1.30
2018-02-17T10:45:08.579Z,1.40
2018-02-17T10:46:05.950Z,1.40
2018-02-17T10:47:10.346Z,1.40
2018-02-17T10:48:05.924Z,1.40
2018-02-17T10:49:10.674Z,1.50
2018-02-17T10:50:10.113Z,1.50
2018-02-17T10:51:05.516Z,1.50
2018-02-17T10:52:05.919Z,1.50
2018-02-17T10:53:05.606Z,1.60
2018-02-17T10:54:11.033Z,1.60
2018-02-17T10:55:05.439Z,1.60
2018-02-17T10:56:05.878Z,1.60
2018-02-17T10:57:05.341Z,1.60
2018-02-17T10:58:06.092Z,1.70
2018-02-17T10:59:08.081Z,1.70
2018-02-17T11:00:05.468Z,1.70
2018-02-17T11:01:06.140Z,1.70
2018-02-17T11:02:08.330Z,1.70
2018-02-17T11:03:05.636Z,1.70
2018-02-17T11:04:05.951Z,1.80
2018-02-17T11:05:05.522Z,1.70
2018-02-17T11:06:05.876Z,1.80
2018-02-17T11:07:05.510Z,1.80
2018-02-17T11:08:06.022Z,1.80
2018-02-17T11:09:05.399Z,1.80
2018-02-17T11:10:05.707Z,1.90
2018-02-17T11:11:05.209Z,1.90
2018-02-17T11:12:06.027Z,1.90
2018-02-17T11:13:09.255Z,2.00
2018-02-17T11:14:10.699Z,2.00
2018-02-17T11:15:06.123Z,2.00
2018-02-17T11:16:05.869Z,2.00
2018-02-17T11:17:08.131Z,2.00
2018-02-17T11:18:05.459Z,2.00
2018-02-17T11:19:10.666Z,2.10
2018-02-17T11:20:08.824Z,2.10
2018-02-17T11:21:10.310Z,2.10
2018-02-17T11:22:05.655Z,2.10
2018-02-17T11:23:08.413Z,2.10
2018-02-17T11:24:08.376Z,2.10
2018-02-17T11:25:10.902Z,2.10
2018-02-17T11:26:05.251Z,2.10
2018-02-17T11:27:08.171Z,2.10
2018-02-17T11:28:05.500Z,2.10
2018-02-17T11:29:05.843Z,2.10
2018-02-17T11:30:05.412Z,2.10
2018-02-17T11:31:05.848Z,2.10
2018-02-17T11:32:05.589Z,2.10
2018-02-17T11:33:05.910Z,2.10
2018-02-17T11:34:07.972Z,2.10
2018-02-17T11:35:05.252Z,2.20
2018-02-17T11:36:05.563Z,2.10
2018-02-17T11:37:05.552Z,2.20
2018-02-17T11:38:05.575Z,2.10
2018-02-17T11:39:05.507Z,2.20
2018-02-17T11:40:06.019Z,2.20
2018-02-17T11:41:05.787Z,2.20
2018-02-17T11:42:05.167Z,2.20
2018-02-17T11:43:05.653Z,2.20
2018-02-17T11:44:05.144Z,2.20
2018-02-17T11:45:11.028Z,2.20
2018-02-17T11:46:06.071Z,2.20
2018-02-17T11:47:09.673Z,2.20
2018-02-17T11:48:05.726Z,2.20
2018-02-17T11:49:05.459Z,2.20
2018-02-17T11:50:05.073Z,2.20
2018-02-17T11:51:09.413Z,2.30
2018-02-17T11:52:05.839Z,2.20
2018-02-17T11:53:05.563Z,2.20
2018-02-17T11:54:05.091Z,2.30
2018-02-17T11:55:05.116Z,2.30
2018-02-17T11:56:05.526Z,2.30
2018-02-17T11:57:08.387Z,2.30
2018-02-17T11:58:05.686Z,2.30
2018-02-17T11:59:05.137Z,2.30
2018-02-17T12:00:08.696Z,2.30
2018-02-17T12:01:05.053Z,2.30
2018-02-17T12:02:11.016Z,2.30
2018-02-17T12:03:05.365Z,2.40
2018-02-17T12:04:05.530Z,2.30
2018-02-17T12:05:05.153Z,2.40
2018-02-17T12:06:05.586Z,2.40
2018-02-17T12:07:05.913Z,2.40
2018-02-17T12:08:10.613Z,2.40
2018-02-17T12:09:08.510Z,2.40
2018-02-17T12:10:05.946Z,2.40
2018-02-17T12:11:05.674Z,2.40
2018-02-17T12:12:05.043Z,2.40
2018-02-17T12:13:05.105Z,2.40
2018-02-17T12:14:10.923Z,2.40
2018-02-17T12:15:10.290Z,2.40
2018-02-17T12:16:08.620Z,2.40
2018-02-17T12:17:09.437Z,2.40
2018-02-17T12:18:05.878Z,2.40
2018-02-17T12:19:05.476Z,2.40
2018-02-17T12:20:06.041Z,2.40
2018-02-17T12:21:07.971Z,2.50
2018-02-17T12:22:05.269Z,2.50
2018-02-17T12:23:05.773Z,2.50
2018-02-17T12:24:06.178Z,2.50
2018-02-17T12:25:05.392Z,2.50
2018-02-17T12:26:05.670Z,2.50
2018-02-17T12:27:05.227Z,2.50
2018-02-17T12:28:05.774Z,2.60
2018-02-17T12:29:05.599Z,2.50
2018-02-17T12:30:08.313Z,2.60
2018-02-17T12:31:05.217Z,2.60
2018-02-17T12:32:09.066Z,2.60
2018-02-17T12:33:05.435Z,2.60
2018-02-17T12:34:05.751Z,2.50
2018-02-17T12:35:05.412Z,2.60
2018-02-17T12:36:07.838Z,2.60
2018-02-17T12:37:08.368Z,2.60
2018-02-17T12:38:10.709Z,2.60
2018-02-17T12:39:05.929Z,2.60
2018-02-17T12:40:06.053Z,2.60
2018-02-17T12:41:11.058Z,2.60
2018-02-17T12:42:10.620Z,2.60
2018-02-17T12:43:10.309Z,2.60
2018-02-17T12:44:10.411Z,2.70
2018-02-17T12:45:05.493Z,2.70
2018-02-17T12:46:05.168Z,2.70
2018-02-17T12:47:08.928Z,2.70
2018-02-17T12:48:05.598Z,2.70
2018-02-17T12:49:05.111Z,2.70
2018-02-17T12:50:05.645Z,2.70
2018-02-17T12:51:05.652Z,2.70
2018-02-17T12:52:05.344Z,2.70
2018-02-17T12:53:10.299Z,2.80
2018-02-17T12:54:05.621Z,2.80
2018-02-17T12:55:11.109Z,2.80
2018-02-17T12:56:07.989Z,2.90
2018-02-17T12:57:10.775Z,2.80
2018-02-17T12:58:10.854Z,2.90
2018-02-17T12:59:05.173Z,2.80