createdAt,value
2019-02-02T00:00:43.774Z,0.00
2019-02-02T00:01:43.714Z,0.00
2019-02-02T00:02:43.683Z,0.00
2019-02-02T00:03:43.590Z,0.00
2019-02-02T00:04:43.530Z,0.00
2019-02-02T00:05:43.464Z,0.00
2019-02-02T00:06:43.405Z,0.00
2019-02-02T00:07:43.340Z,0.00
2019-02-02T00:08:43.277Z,0.00
2019-02-02T00:09:43.219Z,0.00
2019-02-02T00:10:43.154Z,0.00
2019-02-02T00:11:43.092Z,0.00
2019-02-02T00:12:43.029Z,0.00
2019-02-02T00:13:42.967Z,0.00
2019-02-02T00:14:45.110Z,0.00
2019-02-02T00:15:42.844Z,0.00
2019-02-02T00:16:42.780Z,0.00
2019-02-02T00:17:42.722Z,0.00
2019-02-02T00:18:42.665Z,0.00
2019-02-02T00:19:42.595Z,0.00
2019-02-02T00:20:42.531Z,0.00
2019-02-02T00:21:42.472Z,0.00
2019-02-02T00:22:42.413Z,0.00
2019-02-02T00:23:42.345Z,0.00
2019-02-02T00:24:42.283Z,0.00
2019-02-02T00:25:42.222Z,0.00
2019-02-02T00:26:42.160Z,0.00
2019-02-02T00:27:42.097Z,0.00
2019-02-02T00:28:42.035Z,0.00
2019-02-02T00:29:41.975Z,0.00
2019-02-02T00:30:41.912Z,0.00
2019-02-02T00:31:41.849Z,0.00
2019-02-02T00:32:41.786Z,0.00
2019-02-02T00:33:41.723Z,0.00
2019-02-02T00:34:41.662Z,0.00
2019-02-02T00:35:41.601Z,0.00
2019-02-02T00:36:41.547Z,0.00
2019-02-02T00:37:41.480Z,0.00
2019-02-02T00:38:41.415Z,0.00
2019-02-02T00:39:41.351Z,0.00
2019-02-02T00:40:41.291Z,0.00
2019-02-02T00:41:41.227Z,0.00
2019-02-02T00:42:41.165Z,0.00
2019-02-02T00:43:41.105Z,0.00
2019-02-02T00:44:41.040Z,0.00
2019-02-02T00:45:40.978Z,0.00
2019-02-02T00:46:40.916Z,0.00
2019-02-02T00:47:40.854Z,0.00
2019-02-02T00:48:40.792Z,0.00
2019-02-02T00:49:40.731Z,0.00
2019-02-02T00:50:40.668Z,0.00
2019-02-02T00:51:40.605Z,0.00
2019-02-02T00:52:40.542Z,0.00
2019-02-02T00:53:40.487Z,0.00
2019-02-02T00:54:40.420Z,0.00
2019-02-02T00:55:40.358Z,0.00
2019-02-02T00:56:40.294Z,0.00
2019-02-02T00:57:40.237Z,0.00
2019-02-02T00:58:40.172Z,0.00
2019-02-02T00:59:40.109Z,0.00
2019-02-02T01:00:40.045Z,0.00
2019-02-02T01:01:39.984Z,0.00
2019-02-02T01:02:39.922Z,0.00
2019-02-02T01:03:39.865Z,0.00
2019-02-02T01:04:39.796Z,0.00
2019-02-02T01:05:39.738Z,0.00
2019-02-02T01:06:39.673Z,0.00
2019-02-02T01:07:39.612Z,0.00
2019-02-02T01:08:39.549Z,0.00
2019-02-02T01:09:39.486Z,0.00
2019-02-02T01:10:39.425Z,0.00
2019-02-02T01:11:39.362Z,0.00
2019-02-02T01:12:39.300Z,0.00
2019-02-02T01:13:39.237Z,0.00
2019-02-02T01:14:39.176Z,0.00
2019-02-02T01:15:39.115Z,0.00
2019-02-02T01:16:39.054Z,0.00
2019-02-02T01:17:38.989Z,0.00
2019-02-02T01:18:38.928Z,0.00
2019-02-02T01:19:38.867Z,0.00
2019-02-02T01:20:38.803Z,0.00
2019-02-02T01:21:38.740Z,0.00
2019-02-02T01:22:38.678Z,0.00
2019-02-02T01:23:38.617Z,0.00
2019-02-02T01:24:38.554Z,0.00
2019-02-02T01:25:38.496Z,0.00
2019-02-02T01:26:38.429Z,0.00
2019-02-02T01:27:38.369Z,0.00
2019-02-02T01:28:38.305Z,0.00
2019-02-02T01:29:38.245Z,0.00
2019-02-02T01:30:38.183Z,0.00
2019-02-02T01:31:38.120Z,0.00
2019-02-02T01:32:38.057Z,0.00
2019-02-02T01:33:37.994Z,0.00
2019-02-02T01:34:37.934Z,0.00
2019-02-02T01:35:37.871Z,0.00
2019-02-02T01:36:37.808Z,0.00
2019-02-02T01:37:37.747Z,0.00
2019-02-02T01:38:37.690Z,0.00
2019-02-02T01:39:37.622Z,0.00
2019-02-02T01:40:37.559Z,0.00
2019-02-02T01:41:37.497Z,0.00
2019-02-02T01:42:37.435Z,0.00
2019-02-02T01:43:37.373Z,0.00
2019-02-02T01:44:37.311Z,0.00
2019-02-02T01:45:37.248Z,0.00
2019-02-02T01:46:37.188Z,0.00
2019-02-02T01:47:37.125Z,0.00
2019-02-02T01:48:37.063Z,0.00
2019-02-02T01:49:37.000Z,0.00
2019-02-02T01:50:36.942Z,0.00
2019-02-02T01:51:36.877Z,0.00
2019-02-02T01:52:36.813Z,0.00
2019-02-02T01:53:36.751Z,0.00
2019-02-02T01:54:38.479Z,0.00
2019-02-02T01:55:36.629Z,0.00
2019-02-02T01:56:36.564Z,0.00
2019-02-02T01:57:36.502Z,0.00
2019-02-02T01:58:36.440Z,0.00
2019-02-02T01:59:36.379Z,0.00
2019-02-02T02:00:36.315Z,0.00
2019-02-02T02:01:36.253Z,0.00
2019-02-02T02:02:36.195Z,0.00
2019-02-02T02:03:36.129Z,0.00
2019-02-02T02:04:36.066Z,0.00
2019-02-02T02:05:36.005Z,0.00
2019-02-02T02:06:35.943Z,0.00
2019-02-02T02:07:35.881Z,0.00
2019-02-02T02:08:35.819Z,0.00
2019-02-02T02:09:35.756Z,0.00
2019-02-02T02:10:35.695Z,0.00
2019-02-02T02:11:35.632Z,0.00
2019-02-02T02:12:35.575Z,0.00
2019-02-02T02:13:35.506Z,0.00
2019-02-02T02:14:35.445Z,0.00
2019-02-02T02:15:35.382Z,0.00
2019-02-02T02:16:35.319Z,0.00
2019-02-02T02:17:35.261Z,0.00
2019-02-02T02:18:35.198Z,0.00
2019-02-02T02:19:35.133Z,0.00
2019-02-02T02:20:35.071Z,0.00
2019-02-02T02:21:35.009Z,0.00
2019-02-02T02:22:41.193Z,0.00
2019-02-02T02:23:34.885Z,0.00
2019-02-02T02:24:34.822Z,0.00
2019-02-02T02:25:34.765Z,0.00
2019-02-02T02:26:34.701Z,0.00
2019-02-02T02:27:34.644Z,0.00
2019-02-02T02:28:34.575Z,0.00
2019-02-02T02:29:34.512Z,0.00
2019-02-02T02:30:34.450Z,0.00
2019-02-02T02:31:34.390Z,0.00
2019-02-02T02:32:34.324Z,0.00
2019-02-02T02:33:34.267Z,0.00
2019-02-02T02:34:34.201Z,0.00
2019-02-02T02:35:34.138Z,0.00
2019-02-02T02:36:34.079Z,0.00
2019-02-02T02:37:34.144Z,0.00
2019-02-02T02:38:33.952Z,0.00
2019-02-02T02:39:33.889Z,0.00
2019-02-02T02:40:33.827Z,0.00
2019-02-02T02:41:33.765Z,0.00
2019-02-02T02:42:33.703Z,0.00
2019-02-02T02:43:33.643Z,0.00
2019-02-02T02:44:33.577Z,0.00
2019-02-02T02:45:33.517Z,0.00
2019-02-02T02:46:33.453Z,0.00
2019-02-02T02:47:33.391Z,0.00
2019-02-02T02:48:33.329Z,0.00
2019-02-02T02:49:33.266Z,0.00
2019-02-02T02:50:33.204Z,0.00
2019-02-02T02:51:33.143Z,0.00
2019-02-02T02:52:33.082Z,0.00
2019-02-02T02:53:33.017Z,0.00
2019-02-02T02:54:32.955Z,0.00
2019-02-02T02:55:32.893Z,0.00
2019-02-02T02:56:32.835Z,0.00
2019-02-02T02:57:32.784Z,0.00
2019-02-02T02:58:40.790Z,0.00
2019-02-02T02:59:32.646Z,0.00
2019-02-02T03:00:32.589Z,0.00
2019-02-02T03:01:32.521Z,0.00
2019-02-02T03:02:32.464Z,0.00
2019-02-02T03:03:32.397Z,0.00
2019-02-02T03:04:32.332Z,0.00
2019-02-02T03:05:32.270Z,0.00
2019-02-02T03:06:32.209Z,0.00
2019-02-02T03:07:32.151Z,0.00
2019-02-02T03:08:32.086Z,0.00
2019-02-02T03:09:32.022Z,0.00
2019-02-02T03:10:31.960Z,0.00
2019-02-02T03:11:31.897Z,0.00
2019-02-02T03:12:31.834Z,0.00
2019-02-02T03:13:31.772Z,0.00
2019-02-02T03:14:31.709Z,0.00
2019-02-02T03:15:31.648Z,0.00
2019-02-02T03:16:31.585Z,0.00
2019-02-02T03:17:31.523Z,0.00
2019-02-02T03:18:31.463Z,0.00
2019-02-02T03:19:31.399Z,0.00
2019-02-02T03:20:31.338Z,0.00
2019-02-02T03:21:31.275Z,0.00
2019-02-02T03:22:31.215Z,0.00
2019-02-02T03:23:31.153Z,0.00
2019-02-02T03:24:31.089Z,0.00
2019-02-02T03:25:31.106Z,0.00
2019-02-02T03:26:30.964Z,0.00
2019-02-02T03:27:30.948Z,0.00
2019-02-02T03:28:30.844Z,0.00
2019-02-02T03:29:30.777Z,0.00
2019-02-02T03:30:30.716Z,0.00
2019-02-02T03:31:30.750Z,0.00
2019-02-02T03:32:30.599Z,0.00
2019-02-02T03:33:30.528Z,0.00
2019-02-02T03:34:30.464Z,0.00
2019-02-02T03:35:30.403Z,0.00
2019-02-02T03:36:30.339Z,0.00
2019-02-02T03:37:30.281Z,0.00
2019-02-02T03:38:30.215Z,0.00
2019-02-02T03:39:30.155Z,0.00
2019-02-02T03:40:30.097Z,0.00
2019-02-02T03:41:30.028Z,0.00
2019-02-02T03:42:29.967Z,0.00
2019-02-02T03:43:29.904Z,0.00
2019-02-02T03:44:29.841Z,0.00
2019-02-02T03:45:29.783Z,0.00
2019-02-02T03:46:29.723Z,0.00
2019-02-02T03:47:29.655Z,0.00
2019-02-02T03:48:29.591Z,0.00
2019-02-02T03:49:29.534Z,0.00
2019-02-02T03:50:29.469Z,0.00
2019-02-02T03:51:29.408Z,0.00
2019-02-02T03:52:29.342Z,0.00
2019-02-02T03:53:29.282Z,0.00
2019-02-02T03:54:29.220Z,0.00
2019-02-02T03:55:29.157Z,0.00
2019-02-02T03:56:29.094Z,0.00
2019-02-02T03:57:29.031Z,0.00
2019-02-02T03:58:28.969Z,0.00
2019-02-02T03:59:28.908Z,0.00
2019-02-02T04:00:28.847Z,0.00
2019-02-02T04:01:30.108Z,0.00
2019-02-02T04:02:28.722Z,0.00
2019-02-02T04:03:28.659Z,0.00
2019-02-02T04:04:28.614Z,0.00
2019-02-02T04:05:28.535Z,0.00
2019-02-02T04:06:28.476Z,0.00
2019-02-02T04:07:28.410Z,0.00
2019-02-02T04:08:28.349Z,0.00
2019-02-02T04:09:28.285Z,0.00
2019-02-02T04:10:28.222Z,0.00
2019-02-02T04:11:28.170Z,0.00
2019-02-02T04:12:28.099Z,0.00
2019-02-02T04:13:28.036Z,0.00
2019-02-02T04:14:27.978Z,0.00
2019-02-02T04:15:27.912Z,0.00
2019-02-02T04:16:27.851Z,0.00
2019-02-02T04:17:27.787Z,0.00
2019-02-02T04:18:27.727Z,0.00
2019-02-02T04:19:27.665Z,0.00
2019-02-02T04:20:27.599Z,0.00
2019-02-02T04:21:27.540Z,0.00
2019-02-02T04:22:27.586Z,0.00
2019-02-02T04:23:27.415Z,0.00
2019-02-02T04:24:27.349Z,0.00
2019-02-02T04:25:27.290Z,0.00
2019-02-02T04:26:27.226Z,0.00
2019-02-02T04:27:27.163Z,0.00
2019-02-02T04:28:27.100Z,0.00
2019-02-02T04:29:27.041Z,0.00
2019-02-02T04:30:26.978Z,0.00
2019-02-02T04:31:26.915Z,0.00
2019-02-02T04:32:26.852Z,0.00
2019-02-02T04:33:26.790Z,0.00
2019-02-02T04:34:26.727Z,0.00
2019-02-02T04:35:26.669Z,0.00
2019-02-02T04:36:26.603Z,0.00
2019-02-02T04:37:26.624Z,0.00
2019-02-02T04:38:26.478Z,0.00
2019-02-02T04:39:26.416Z,0.00
2019-02-02T04:40:26.353Z,0.00
2019-02-02T04:41:26.293Z,0.00
2019-02-02T04:42:26.229Z,0.00
2019-02-02T04:43:26.166Z,0.00
2019-02-02T04:44:26.104Z,0.00
2019-02-02T04:45:26.049Z,0.00
2019-02-02T04:46:25.979Z,0.00
2019-02-02T04:47:25.918Z,0.00
2019-02-02T04:48:25.855Z,0.00
2019-02-02T04:49:25.793Z,0.00
2019-02-02T04:50:25.730Z,0.00
2019-02-02T04:51:25.668Z,0.00
2019-02-02T04:52:25.607Z,0.00
2019-02-02T04:53:25.543Z,0.00
2019-02-02T04:54:25.481Z,0.00
2019-02-02T04:55:25.418Z,0.00
2019-02-02T04:56:25.357Z,0.00
2019-02-02T04:57:25.294Z,0.00
2019-02-02T04:58:25.232Z,0.00
2019-02-02T04:59:29.208Z,0.00
2019-02-02T05:00:25.108Z,0.00
2019-02-02T05:01:25.046Z,0.00
2019-02-02T05:02:24.982Z,0.00
2019-02-02T05:03:24.921Z,0.00
2019-02-02T05:04:24.861Z,0.00
2019-02-02T05:05:24.799Z,0.00
2019-02-02T05:06:24.733Z,0.00
2019-02-02T05:07:24.671Z,0.00
2019-02-02T05:08:24.608Z,0.00
2019-02-02T05:09:24.546Z,0.00
2019-02-02T05:10:24.607Z,0.00
2019-02-02T05:11:24.434Z,0.00
2019-02-02T05:12:24.365Z,0.00
2019-02-02T05:13:24.297Z,0.00
2019-02-02T05:14:24.238Z,0.00
2019-02-02T05:15:24.173Z,0.00
2019-02-02T05:16:24.109Z,0.00
2019-02-02T05:17:24.047Z,0.00
2019-02-02T05:18:23.985Z,0.00
2019-02-02T05:19:23.923Z,0.00
2019-02-02T05:20:23.862Z,0.00
2019-02-02T05:21:23.800Z,0.00
2019-02-02T05:22:23.737Z,0.00
2019-02-02T05:23:23.678Z,0.00
2019-02-02T05:24:23.612Z,0.00
2019-02-02T05:25:23.562Z,0.00
2019-02-02T05:26:23.487Z,0.00
2019-02-02T05:27:23.430Z,0.00
2019-02-02T05:28:23.366Z,0.00
2019-02-02T05:29:23.301Z,0.00
2019-02-02T05:30:23.239Z,0.00
2019-02-02T05:31:23.177Z,0.00
2019-02-02T05:32:23.112Z,0.00
2019-02-02T05:33:23.053Z,0.00
2019-02-02T05:34:22.990Z,0.00
2019-02-02T05:35:22.930Z,0.00
2019-02-02T05:36:22.863Z,0.00
2019-02-02T05:37:22.812Z,0.00
2019-02-02T05:38:22.739Z,0.00
2019-02-02T05:39:22.681Z,0.00
2019-02-02T05:40:22.616Z,0.00
2019-02-02T05:41:22.555Z,0.00
2019-02-02T05:42:22.492Z,0.00
2019-02-02T05:43:22.429Z,0.00
2019-02-02T05:44:22.366Z,0.00
2019-02-02T05:45:22.304Z,0.00
2019-02-02T05:46:22.241Z,0.00
2019-02-02T05:47:22.183Z,0.00
2019-02-02T05:48:22.117Z,0.00
2019-02-02T05:49:22.053Z,0.00
2019-02-02T05:50:21.992Z,0.00
2019-02-02T05:51:21.929Z,0.00
2019-02-02T05:52:21.885Z,0.00
2019-02-02T05:53:21.804Z,0.00
2019-02-02T05:54:21.743Z,0.00
2019-02-02T05:55:21.679Z,0.00
2019-02-02T05:56:21.620Z,0.00
2019-02-02T05:57:21.554Z,0.00
2019-02-02T05:58:21.496Z,0.00
2019-02-02T05:59:21.430Z,0.00
2019-02-02T06:00:21.367Z,0.00
2019-02-02T06:01:21.306Z,0.00
2019-02-02T06:02:21.244Z,0.00
2019-02-02T06:03:21.182Z,0.00
2019-02-02T06:04:21.118Z,0.00
2019-02-02T06:05:21.058Z,0.00
2019-02-02T06:06:20.993Z,0.00
2019-02-02T06:07:20.932Z,0.00
2019-02-02T06:08:20.869Z,0.00
2019-02-02T06:09:22.811Z,0.00
2019-02-02T06:10:20.744Z,0.00
2019-02-02T06:11:20.682Z,0.00
2019-02-02T06:12:20.620Z,0.00
2019-02-02T06:13:20.558Z,0.00
2019-02-02T06:14:20.496Z,0.00
2019-02-02T06:15:20.447Z,0.00
2019-02-02T06:16:20.369Z,0.00
2019-02-02T06:17:20.309Z,0.00
2019-02-02T06:18:20.246Z,0.00
2019-02-02T06:19:20.187Z,0.00
2019-02-02T06:20:20.121Z,0.00
2019-02-02T06:21:20.058Z,0.00
2019-02-02T06:22:19.998Z,0.00
2019-02-02T06:23:19.989Z,0.00
2019-02-02T06:24:19.871Z,0.00
2019-02-02T06:25:19.811Z,0.00
2019-02-02T06:26:19.748Z,0.00
2019-02-02T06:27:19.684Z,0.00
2019-02-02T06:28:19.622Z,0.00
2019-02-02T06:29:19.587Z,0.00
2019-02-02T06:30:19.520Z,0.00
2019-02-02T06:31:19.440Z,0.00
2019-02-02T06:32:19.376Z,0.00
2019-02-02T06:33:19.313Z,0.00
2019-02-02T06:34:19.251Z,0.00
2019-02-02T06:35:19.249Z,0.00
2019-02-02T06:36:19.123Z,0.00
2019-02-02T06:37:19.061Z,0.00
2019-02-02T06:38:19.003Z,0.00
2019-02-02T06:39:18.936Z,0.00
2019-02-02T06:40:18.999Z,0.00
2019-02-02T06:41:18.811Z,0.00
2019-02-02T06:42:18.750Z,0.00
2019-02-02T06:43:18.687Z,0.00
2019-02-02T06:44:18.627Z,0.00
2019-02-02T06:45:18.564Z,0.00
2019-02-02T06:46:18.505Z,0.00
2019-02-02T06:47:18.439Z,0.00
2019-02-02T06:48:18.374Z,0.00
2019-02-02T06:49:18.313Z,0.00
2019-02-02T06:50:18.250Z,0.00
2019-02-02T06:51:18.189Z,0.00
2019-02-02T06:52:18.126Z,0.00
2019-02-02T06:53:18.065Z,0.00
2019-02-02T06:54:18.002Z,0.00
2019-02-02T06:55:17.941Z,0.00
2019-02-02T06:56:17.878Z,0.00
2019-02-02T06:57:17.814Z,0.00
2019-02-02T06:58:17.752Z,0.00
2019-02-02T06:59:17.689Z,0.00
2019-02-02T07:00:17.626Z,0.00
2019-02-02T07:01:17.564Z,0.00
2019-02-02T07:02:17.502Z,0.00
2019-02-02T07:03:17.445Z,0.00
2019-02-02T07:04:17.379Z,0.00
2019-02-02T07:05:17.313Z,0.00
2019-02-02T07:06:17.253Z,0.00
2019-02-02T07:07:17.190Z,0.00
2019-02-02T07:08:17.127Z,0.00
2019-02-02T07:09:17.065Z,0.00
2019-02-02T07:10:17.002Z,0.00
2019-02-02T07:11:17.688Z,0.00
2019-02-02T07:12:16.877Z,0.00
2019-02-02T07:13:16.815Z,0.00
2019-02-02T07:14:16.753Z,0.00
2019-02-02T07:15:16.693Z,0.00
2019-02-02T07:16:16.628Z,0.00
2019-02-02T07:17:16.565Z,0.00
2019-02-02T07:18:16.503Z,0.00
2019-02-02T07:19:16.455Z,0.00
2019-02-02T07:20:16.384Z,0.00
2019-02-02T07:21:16.316Z,0.00
2019-02-02T07:22:16.261Z,0.00
2019-02-02T07:23:16.195Z,0.00
2019-02-02T07:24:16.134Z,0.00
2019-02-02T07:25:16.067Z,0.00
2019-02-02T07:26:16.010Z,0.00
2019-02-02T07:27:16.041Z,0.00
2019-02-02T07:28:15.880Z,0.00
2019-02-02T07:29:15.818Z,0.00
2019-02-02T07:30:27.542Z,0.00
2019-02-02T07:31:15.694Z,0.00
2019-02-02T07:32:15.631Z,0.00
2019-02-02T07:33:15.572Z,0.00
2019-02-02T07:34:15.506Z,0.00
2019-02-02T07:35:15.444Z,0.00
2019-02-02T07:36:15.380Z,0.00
2019-02-02T07:37:15.319Z,0.00
2019-02-02T07:38:15.257Z,0.00
2019-02-02T07:39:15.194Z,0.00
2019-02-02T07:40:15.132Z,0.00
2019-02-02T07:41:15.068Z,0.00
2019-02-02T07:42:15.006Z,0.00
2019-02-02T07:43:14.948Z,0.00
2019-02-02T07:44:14.881Z,0.00
2019-02-02T07:45:14.822Z,0.00
2019-02-02T07:46:15.361Z,0.00
2019-02-02T07:47:14.695Z,0.00
2019-02-02T07:48:14.632Z,0.00
2019-02-02T07:49:14.570Z,0.00
2019-02-02T07:50:14.508Z,0.00
2019-02-02T07:51:14.445Z,0.00
2019-02-02T07:52:14.382Z,0.00
2019-02-02T07:53:15.203Z,0.00
2019-02-02T07:54:14.458Z,0.00
2019-02-02T07:55:14.199Z,0.00
2019-02-02T07:56:14.137Z,0.00
2019-02-02T07:57:14.073Z,0.00
2019-02-02T07:58:14.008Z,0.00
2019-02-02T07:59:13.946Z,0.00
2019-02-02T08:00:15.892Z,0.00
2019-02-02T08:01:13.837Z,0.00
2019-02-02T08:02:13.763Z,0.00
2019-02-02T08:03:13.700Z,0.00
2019-02-02T08:04:13.633Z,0.00
2019-02-02T08:05:13.573Z,0.00
2019-02-02T08:06:13.513Z,0.00
2019-02-02T08:07:13.447Z,0.00
2019-02-02T08:08:13.385Z,0.00
2019-02-02T08:09:13.321Z,0.00
2019-02-02T08:10:13.260Z,0.00
2019-02-02T08:11:13.199Z,0.00
2019-02-02T08:12:13.134Z,0.00
2019-02-02T08:13:13.072Z,0.00
2019-02-02T08:14:13.014Z,0.00
2019-02-02T08:15:12.948Z,0.00
2019-02-02T08:16:12.885Z,0.00
2019-02-02T08:17:12.823Z,0.00
2019-02-02T08:18:12.761Z,0.00
2019-02-02T08:19:12.698Z,0.00
2019-02-02T08:20:12.638Z,0.00
2019-02-02T08:21:12.572Z,0.00
2019-02-02T08:22:12.511Z,0.00
2019-02-02T08:23:12.449Z,0.00
2019-02-02T08:24:12.388Z,4.00
2019-02-02T08:25:12.324Z,4.00
2019-02-02T08:26:12.261Z,4.00
2019-02-02T08:27:12.204Z,4.00
2019-02-02T08:28:12.136Z,4.00
2019-02-02T08:29:12.075Z,4.00
2019-02-02T08:30:12.012Z,4.00
2019-02-02T08:31:11.951Z,4.00
2019-02-02T08:32:11.887Z,4.00
2019-02-02T08:33:11.824Z,4.00
2019-02-02T08:34:11.762Z,4.00
2019-02-02T08:35:11.701Z,4.00
2019-02-02T08:36:11.640Z,4.00
2019-02-02T08:37:11.576Z,4.00
2019-02-02T08:38:11.513Z,4.00
2019-02-02T08:39:11.451Z,0.00
2019-02-02T08:40:11.390Z,0.00
2019-02-02T08:41:11.327Z,0.00
2019-02-02T08:42:11.265Z,0.00
2019-02-02T08:43:11.202Z,0.00
2019-02-02T08:44:11.137Z,0.00
2019-02-02T08:45:11.076Z,0.00
2019-02-02T08:46:11.017Z,0.00
2019-02-02T08:47:10.952Z,0.00
2019-02-02T08:48:10.888Z,0.00
2019-02-02T08:49:10.828Z,4.00
2019-02-02T08:50:10.765Z,4.00
2019-02-02T08:51:10.702Z,4.00
2019-02-02T08:52:10.639Z,4.00
2019-02-02T08:53:10.579Z,4.00
2019-02-02T08:54:10.566Z,4.00
2019-02-02T08:55:10.455Z,4.00
2019-02-02T08:56:10.425Z,0.00
2019-02-02T08:57:10.332Z,0.00
2019-02-02T08:58:10.360Z,0.00
2019-02-02T08:59:10.204Z,0.00
2019-02-02T09:00:10.143Z,0.00
2019-02-02T09:01:10.081Z,0.00
2019-02-02T09:02:10.017Z,0.00
2019-02-02T09:03:10.033Z,0.00
2019-02-02T09:04:10.075Z,0.00
2019-02-02T09:05:09.831Z,0.00
2019-02-02T09:06:09.768Z,0.00
2019-02-02T09:07:09.705Z,0.00
2019-02-02T09:08:09.646Z,4.00
2019-02-02T09:09:09.580Z,4.00
2019-02-02T09:10:09.517Z,0.00
2019-02-02T09:11:09.459Z,4.00
2019-02-02T09:12:09.391Z,4.00
2019-02-02T09:13:09.329Z,4.00
2019-02-02T09:14:09.267Z,4.00
2019-02-02T09:15:09.206Z,4.00
2019-02-02T09:16:09.142Z,4.00
2019-02-02T09:17:09.081Z,4.00
2019-02-02T09:18:09.018Z,4.00
2019-02-02T09:19:08.955Z,4.00
2019-02-02T09:20:08.892Z,4.00
2019-02-02T09:21:08.830Z,4.00
2019-02-02T09:22:08.769Z,0.00
2019-02-02T09:23:08.707Z,4.00
2019-02-02T09:24:09.343Z,4.00
2019-02-02T09:25:08.583Z,4.00
2019-02-02T09:26:08.521Z,4.00
2019-02-02T09:27:08.457Z,8.00
2019-02-02T09:28:08.434Z,4.00
2019-02-02T09:29:10.394Z,8.00
2019-02-02T09:30:08.274Z,4.00
2019-02-02T09:31:15.510Z,8.00
2019-02-02T09:32:08.146Z,8.00
2019-02-02T09:33:08.083Z,12.00
2019-02-02T09:34:08.023Z,12.00
2019-02-02T09:35:07.958Z,8.00
2019-02-02T09:36:07.895Z,8.00
2019-02-02T09:37:07.834Z,12.00
2019-02-02T09:38:07.770Z,20.00
2019-02-02T09:39:07.708Z,20.00
2019-02-02T09:40:07.645Z,12.00
2019-02-02T09:41:07.583Z,12.00
2019-02-02T09:42:07.522Z,12.00
2019-02-02T09:43:07.459Z,16.00
2019-02-02T09:44:07.395Z,16.00
2019-02-02T09:45:07.335Z,16.00
2019-02-02T09:46:07.272Z,12.00
2019-02-02T09:47:07.210Z,12.00
2019-02-02T09:48:07.147Z,12.00
2019-02-02T09:49:07.084Z,16.00
2019-02-02T09:50:07.022Z,16.00
2019-02-02T09:51:06.960Z,20.00
2019-02-02T09:52:06.897Z,20.00
2019-02-02T09:53:06.835Z,20.00
2019-02-02T09:54:09.116Z,20.00
2019-02-02T09:55:06.712Z,24.00
2019-02-02T09:56:06.650Z,24.00
2019-02-02T09:57:06.585Z,28.00
2019-02-02T09:58:08.567Z,24.00
2019-02-02T09:59:09.251Z,28.00
2019-02-02T10:00:06.407Z,28.00
2019-02-02T10:01:06.390Z,28.00
2019-02-02T10:02:06.275Z,28.00
2019-02-02T10:03:06.214Z,32.00
2019-02-02T10:04:06.152Z,32.00
2019-02-02T10:05:06.086Z,28.00
2019-02-02T10:06:06.034Z,32.00
2019-02-02T10:07:05.962Z,32.00
2019-02-02T10:08:05.900Z,32.00
2019-02-02T10:09:05.837Z,32.00
2019-02-02T10:10:05.780Z,32.00
2019-02-02T10:11:05.714Z,28.00
2019-02-02T10:12:05.649Z,32.00
2019-02-02T10:13:05.590Z,32.00
2019-02-02T10:14:05.526Z,32.00
2019-02-02T10:15:05.464Z,40.00
2019-02-02T10:16:05.400Z,40.00
2019-02-02T10:17:05.339Z,44.00
2019-02-02T10:18:05.277Z,44.00
2019-02-02T10:19:05.218Z,48.00
2019-02-02T10:20:05.154Z,48.00
2019-02-02T10:21:05.094Z,44.00
2019-02-02T10:22:05.027Z,40.00
2019-02-02T10:23:04.965Z,44.00
2019-02-02T10:24:04.903Z,40.00
2019-02-02T10:25:04.842Z,40.00
2019-02-02T10:26:04.785Z,36.00
2019-02-02T10:27:04.719Z,36.00
2019-02-02T10:28:04.660Z,32.00
2019-02-02T10:29:04.593Z,28.00
2019-02-02T10:30:04.534Z,28.00
2019-02-02T10:31:04.467Z,16.00
2019-02-02T10:32:04.405Z,20.00
2019-02-02T10:33:04.343Z,16.00
2019-02-02T10:34:04.283Z,16.00
2019-02-02T10:35:04.219Z,20.00
2019-02-02T10:36:04.158Z,28.00
2019-02-02T10:37:04.093Z,28.00
2019-02-02T10:38:04.033Z,32.00
2019-02-02T10:39:03.983Z,28.00
2019-02-02T10:40:03.909Z,28.00
2019-02-02T10:41:03.845Z,24.00
2019-02-02T10:42:03.782Z,20.00
2019-02-02T10:43:03.725Z,24.00
2019-02-02T10:44:03.658Z,28.00
2019-02-02T10:45:03.603Z,32.00
2019-02-02T10:46:03.534Z,28.00
2019-02-02T10:47:03.473Z,32.00
2019-02-02T10:48:03.411Z,32.00
2019-02-02T10:49:03.347Z,32.00
2019-02-02T10:50:03.286Z,32.00
2019-02-02T10:51:03.227Z,36.00
2019-02-02T10:52:03.161Z,36.00
2019-02-02T10:53:03.732Z,36.00
2019-02-02T10:54:05.484Z,52.00
2019-02-02T10:55:02.974Z,40.00
2019-02-02T10:56:02.911Z,36.00
2019-02-02T10:57:02.852Z,36.00
2019-02-02T10:58:02.788Z,40.00
2019-02-02T10:59:02.727Z,40.00
2019-02-02T11:00:02.664Z,40.00
2019-02-02T11:01:02.601Z,40.00
2019-02-02T11:02:02.539Z,40.00
2019-02-02T11:03:02.482Z,40.00
2019-02-02T11:04:02.419Z,40.00
2019-02-02T11:05:02.360Z,40.00
2019-02-02T11:06:02.416Z,40.00
2019-02-02T11:07:02.356Z,40.00
2019-02-02T11:08:02.173Z,36.00
2019-02-02T11:09:02.134Z,24.00
2019-02-02T11:10:02.166Z,20.00
2019-02-02T11:11:02.217Z,20.00
2019-02-02T11:12:01.917Z,20.00
2019-02-02T11:13:01.884Z,20.00
2019-02-02T11:14:02.061Z,24.00
2019-02-02T11:15:01.788Z,20.00
2019-02-02T11:16:01.722Z,16.00
2019-02-02T11:17:01.777Z,16.00
2019-02-02T11:18:01.697Z,12.00
2019-02-02T11:19:01.541Z,12.00
2019-02-02T11:20:01.445Z,8.00
2019-02-02T11:21:01.357Z,8.00
2019-02-02T11:22:01.329Z,8.00
2019-02-02T11:23:01.259Z,8.00
2019-02-02T11:24:01.177Z,8.00
2019-02-02T11:25:01.190Z,8.00
2019-02-02T11:26:01.089Z,4.00
2019-02-02T11:27:01.002Z,4.00
2019-02-02T11:28:00.975Z,4.00
2019-02-02T11:29:00.902Z,4.00
2019-02-02T11:30:00.835Z,4.00
2019-02-02T11:31:00.737Z,4.00
2019-02-02T11:42:41.460Z,4.00
2019-02-02T11:43:41.137Z,4.00
2019-02-02T11:45:33.937Z,4.00
2019-02-02T11:46:33.844Z,4.00
2019-02-02T11:48:26.654Z,4.00
2019-02-02T11:49:26.555Z,4.00
2019-02-02T11:51:19.332Z,4.00
2019-02-02T11:52:19.265Z,4.00
2019-02-02T11:54:12.066Z,4.00
2019-02-02T11:55:11.973Z,4.00
2019-02-02T11:57:04.784Z,8.00
2019-02-02T11:58:04.684Z,8.00
2019-02-02T11:59:57.457Z,4.00
2019-02-02T12:00:57.393Z,4.00
2019-02-02T12:02:50.205Z,4.00
2019-02-02T12:03:50.100Z,4.00
2019-02-02T12:05:42.879Z,4.00
2019-02-02T12:06:42.812Z,4.00
2019-02-02T12:08:35.634Z,4.00
2019-02-02T12:09:35.522Z,4.00
2019-02-02T12:11:28.330Z,0.00
2019-02-02T12:12:28.230Z,4.00
2019-02-02T12:14:21.600Z,4.00
2019-02-02T12:15:20.958Z,4.00
2019-02-02T12:17:13.719Z,0.00
2019-02-02T12:18:13.674Z,4.00
2019-02-02T12:20:06.459Z,4.00
2019-02-02T12:21:06.359Z,4.00
2019-02-02T12:22:59.137Z,4.00
2019-02-02T12:23:59.069Z,4.00
2019-02-02T12:25:53.130Z,4.00
2019-02-02T12:26:51.783Z,8.00
2019-02-02T12:28:44.715Z,12.00
2019-02-02T12:29:44.488Z,8.00
2019-02-02T12:31:37.793Z,8.00
2019-02-02T12:32:37.693Z,8.00
2019-02-02T12:33:37.631Z,4.00
2019-02-02T12:34:37.569Z,4.00
2019-02-02T12:35:37.509Z,4.00
2019-02-02T12:36:37.443Z,4.00
2019-02-02T12:37:37.388Z,4.00
2019-02-02T12:38:37.320Z,4.00
2019-02-02T12:39:37.259Z,4.00
2019-02-02T12:40:37.195Z,4.00
2019-02-02T12:41:37.133Z,4.00
2019-02-02T12:42:37.073Z,4.00
2019-02-02T12:43:37.009Z,4.00
2019-02-02T12:44:36.953Z,4.00
2019-02-02T12:45:36.887Z,4.00
2019-02-02T12:46:36.825Z,4.00
2019-02-02T12:47:36.761Z,8.00
2019-02-02T12:48:36.699Z,4.00
2019-02-02T12:49:36.639Z,4.00
2019-02-02T12:50:36.576Z,8.00
2019-02-02T12:51:36.513Z,8.00
2019-02-02T12:52:36.455Z,4.00
2019-02-02T12:53:36.392Z,4.00
2019-02-02T12:54:36.392Z,8.00
2019-02-02T12:55:36.266Z,8.00
2019-02-02T12:56:36.204Z,4.00
2019-02-02T12:57:36.148Z,4.00
2019-02-02T12:58:36.081Z,8.00
2019-02-02T12:59:37.977Z,4.00
2019-02-02T13:00:35.957Z,4.00
2019-02-02T13:01:35.894Z,4.00
2019-02-02T13:02:38.302Z,4.00
2019-02-02T13:03:35.771Z,0.00
2019-02-02T13:04:35.709Z,4.00
2019-02-02T13:05:35.647Z,4.00
2019-02-02T13:06:35.585Z,4.00
2019-02-02T13:07:35.522Z,4.00
2019-02-02T13:08:35.460Z,4.00
2019-02-02T13:09:35.398Z,4.00
2019-02-02T13:10:35.339Z,4.00
2019-02-02T13:11:35.276Z,4.00
2019-02-02T13:12:35.214Z,4.00
2019-02-02T13:13:35.151Z,4.00
2019-02-02T13:14:35.090Z,4.00
2019-02-02T13:15:35.027Z,4.00
2019-02-02T13:16:34.965Z,4.00
2019-02-02T13:17:34.904Z,4.00
2019-02-02T13:18:34.842Z,4.00
2019-02-02T13:19:34.794Z,4.00
2019-02-02T13:20:34.721Z,4.00
2019-02-02T13:21:34.655Z,4.00
2019-02-02T13:22:34.649Z,0.00
2019-02-02T13:23:34.532Z,0.00
2019-02-02T13:24:34.472Z,0.00
2019-02-02T13:25:34.409Z,4.00
2019-02-02T13:26:34.347Z,4.00
2019-02-02T13:27:34.285Z,4.00
2019-02-02T13:28:34.222Z,4.00
2019-02-02T13:29:34.160Z,4.00
2019-02-02T13:30:34.098Z,4.00
2019-02-02T13:31:34.040Z,4.00
2019-02-02T13:32:33.975Z,4.00
2019-02-02T13:33:33.913Z,0.00
2019-02-02T13:34:33.854Z,0.00
2019-02-02T13:35:33.798Z,0.00
2019-02-02T13:36:33.728Z,0.00
2019-02-02T13:37:33.666Z,0.00
2019-02-02T13:38:33.605Z,0.00
2019-02-02T13:39:33.542Z,0.00