createdAt,value
2022-11-21T00:00:28.205Z,25.00
2022-11-21T00:02:54.984Z,20.40
2022-11-21T00:05:21.806Z,22.30
2022-11-21T00:10:17.043Z,22.30
2022-11-21T00:12:43.763Z,21.30
2022-11-21T00:15:10.769Z,23.30
2022-11-21T00:17:37.428Z,25.90
2022-11-21T00:20:04.378Z,23.50
2022-11-21T00:22:31.921Z,22.60
2022-11-21T00:24:58.990Z,21.40
2022-11-21T00:27:25.650Z,21.10
2022-11-21T00:29:52.347Z,22.80
2022-11-21T00:32:19.049Z,22.10
2022-11-21T00:34:45.772Z,23.70
2022-11-21T00:37:12.523Z,25.10
2022-11-21T00:39:39.246Z,25.60
2022-11-21T00:42:06.033Z,25.80
2022-11-21T00:44:32.765Z,24.60
2022-11-21T00:46:59.462Z,28.40
2022-11-21T00:49:26.176Z,24.90
2022-11-21T00:51:52.957Z,22.60
2022-11-21T00:56:46.650Z,21.60
2022-11-21T00:59:13.344Z,22.70
2022-11-21T01:01:40.066Z,22.80
2022-11-21T01:04:06.763Z,24.90
2022-11-21T01:06:33.472Z,24.70
2022-11-21T01:09:00.209Z,23.60
2022-11-21T01:11:26.939Z,25.40
2022-11-21T01:13:54.402Z,22.90
2022-11-21T01:16:23.023Z,22.20
2022-11-21T01:18:49.950Z,24.00
2022-11-21T01:21:22.101Z,22.70
2022-11-21T01:23:49.029Z,26.10
2022-11-21T04:40:55.812Z,35.10
2022-11-21T04:43:22.583Z,32.40
2022-11-21T04:45:49.270Z,33.90
2022-11-21T04:48:15.981Z,41.60
2022-11-21T04:50:42.721Z,32.90
2022-11-21T04:53:09.472Z,29.10
2022-11-21T04:55:36.172Z,33.10
2022-11-21T04:58:02.906Z,36.20
2022-11-21T05:00:29.679Z,32.40
2022-11-21T05:03:02.845Z,32.20
2022-11-21T05:05:29.751Z,33.20
2022-11-21T05:07:56.475Z,31.80
2022-11-21T05:10:23.185Z,32.50
2022-11-21T05:13:15.638Z,31.50
2022-11-21T05:15:42.687Z,30.90
2022-11-21T05:18:10.038Z,35.00
2022-11-21T05:20:37.126Z,38.30
2022-11-21T05:23:04.004Z,40.70
2022-11-21T05:27:57.334Z,35.60
2022-11-21T05:30:24.049Z,34.10
2022-11-21T05:32:50.800Z,30.80
2022-11-21T05:35:17.501Z,35.90
2022-11-21T05:37:44.305Z,35.30
2022-11-21T05:40:11.463Z,36.50
2022-11-21T05:43:01.096Z,40.10
2022-11-21T05:45:27.821Z,33.40
2022-11-21T05:47:54.540Z,34.40
2022-11-21T05:50:21.211Z,34.30
2022-11-21T05:52:47.964Z,37.40
2022-11-21T05:57:41.335Z,35.00
2022-11-21T06:00:08.795Z,41.10
2022-11-21T06:02:54.325Z,36.50
2022-11-21T06:05:21.081Z,36.10
2022-11-21T06:07:47.788Z,36.50
2022-11-21T06:10:14.612Z,37.00
2022-11-21T06:12:41.291Z,36.10
2022-11-21T06:15:10.959Z,34.50
2022-11-21T06:17:37.658Z,35.40
2022-11-21T06:20:04.761Z,33.90
2022-11-21T06:22:31.481Z,32.00
2022-11-21T06:24:58.143Z,35.40
2022-11-21T06:27:24.891Z,31.70
2022-11-21T06:29:51.571Z,35.70
2022-11-21T06:32:18.345Z,33.60
2022-11-21T06:37:11.710Z,36.30
2022-11-21T06:42:05.202Z,42.70
2022-11-21T06:46:58.503Z,38.60
2022-11-21T06:49:25.241Z,38.40
2022-11-21T06:54:19.269Z,37.10
2022-11-21T06:56:46.008Z,31.60
2022-11-21T06:59:12.753Z,31.60
2022-11-21T07:01:39.522Z,35.50
2022-11-21T07:06:34.622Z,35.90
2022-11-21T07:11:48.102Z,30.30
2022-11-21T07:14:14.800Z,28.70
2022-11-21T07:16:41.477Z,28.50
2022-11-21T07:19:08.168Z,31.20
2022-11-21T07:21:34.931Z,36.60
2022-11-21T07:24:01.665Z,30.10
2022-11-21T07:26:28.345Z,29.40
2022-11-21T07:28:55.065Z,32.50
2022-11-21T07:31:21.760Z,30.30
2022-11-21T07:33:48.453Z,29.70
2022-11-21T07:36:15.175Z,30.40
2022-11-21T07:38:42.311Z,31.00
2022-11-21T07:41:09.858Z,33.10
2022-11-21T07:43:36.651Z,31.20
2022-11-21T07:48:29.963Z,29.40
2022-11-21T07:50:56.645Z,28.00
2022-11-21T07:53:24.078Z,39.00
2022-11-21T07:55:50.815Z,41.20
2022-11-21T07:58:17.667Z,96.70
2022-11-21T08:03:15.036Z,36.20
2022-11-21T08:05:43.444Z,31.00
2022-11-21T08:08:11.269Z,34.80
2022-11-21T08:10:39.157Z,37.30
2022-11-21T08:13:05.882Z,37.50
2022-11-21T08:15:32.644Z,41.90
2022-11-21T08:17:59.385Z,39.20
2022-11-21T08:20:26.262Z,39.10
2022-11-21T08:25:19.621Z,30.00
2022-11-21T08:27:46.331Z,29.80
2022-11-21T08:30:13.676Z,33.90
2022-11-21T08:32:40.371Z,33.00
2022-11-21T08:35:07.412Z,36.30
2022-11-21T08:37:34.144Z,33.70
2022-11-21T08:40:00.936Z,35.00
2022-11-21T08:44:54.524Z,31.80
2022-11-21T08:47:21.268Z,35.40
2022-11-21T08:49:48.305Z,33.00
2022-11-21T08:52:17.292Z,29.80
2022-11-21T08:54:44.870Z,40.50
2022-11-21T08:57:12.269Z,33.70
2022-11-21T08:59:38.972Z,40.90
2022-11-21T09:02:05.713Z,32.20
2022-11-21T09:06:59.218Z,35.10
2022-11-21T09:11:52.822Z,27.90
2022-11-21T09:17:23.557Z,27.00
2022-11-21T09:19:50.467Z,33.30
2022-11-21T09:24:43.751Z,29.10
2022-11-21T09:27:10.447Z,29.90
2022-11-21T09:29:37.167Z,28.70
2022-11-21T09:32:04.093Z,32.50
2022-11-21T09:34:31.848Z,34.30
2022-11-21T09:36:58.628Z,31.10
2022-11-21T09:39:25.597Z,33.40
2022-11-21T09:41:52.414Z,31.30
2022-11-21T09:44:37.868Z,33.10
2022-11-21T09:47:19.106Z,28.70
2022-11-21T09:49:48.587Z,29.50
2022-11-21T09:52:15.644Z,30.50
2022-11-21T09:54:48.313Z,29.50
2022-11-21T09:57:15.736Z,30.60
2022-11-21T09:59:42.444Z,32.20
2022-11-21T10:02:20.071Z,31.80
2022-11-21T10:04:47.290Z,24.90
2022-11-21T10:07:21.784Z,27.30
2022-11-21T10:10:13.629Z,24.90
2022-11-21T10:12:42.505Z,29.60
2022-11-21T10:15:25.256Z,26.60
2022-11-21T10:17:57.891Z,25.30
2022-11-21T10:20:33.749Z,81.20
2022-11-21T15:50:29.536Z,4.20
2022-11-21T15:55:25.746Z,7.30
2022-11-21T15:57:52.571Z,27.60
2022-11-21T16:02:47.341Z,31.40
2022-11-21T16:05:14.907Z,35.00
2022-11-21T16:07:41.713Z,28.20
2022-11-21T16:12:47.035Z,9.00
2022-11-21T16:15:14.257Z,7.70
2022-11-21T16:17:41.861Z,9.90
2022-11-21T16:20:09.342Z,16.70
2022-11-21T16:22:36.060Z,9.20
2022-11-21T16:25:02.882Z,13.60
2022-11-21T16:29:56.361Z,10.50
2022-11-21T16:32:25.310Z,8.90
2022-11-21T16:34:52.208Z,7.30
2022-11-21T16:39:51.802Z,11.30
2022-11-21T16:42:19.249Z,8.80
2022-11-21T16:44:46.035Z,17.50
2022-11-21T16:47:13.749Z,35.60
2022-11-21T16:49:44.268Z,26.10
2022-11-21T16:52:11.668Z,22.70
2022-11-21T16:54:38.599Z,9.40
2022-11-21T16:57:05.353Z,11.00
2022-11-21T16:59:32.375Z,6.60
2022-11-21T17:01:59.389Z,5.70
2022-11-21T17:04:26.168Z,6.80
2022-11-21T17:09:20.183Z,6.50
2022-11-21T17:14:13.582Z,15.40
2022-11-21T17:16:41.737Z,6.50
2022-11-21T17:19:10.928Z,10.80
2022-11-21T17:21:37.688Z,11.30
2022-11-21T17:24:04.496Z,7.90
2022-11-21T17:28:59.348Z,4.30
2022-11-21T17:31:26.545Z,4.30
2022-11-21T17:33:54.751Z,8.20
2022-11-21T17:36:23.100Z,10.60
2022-11-21T17:38:49.936Z,8.20
2022-11-21T17:43:44.071Z,8.80
2022-11-21T17:46:13.050Z,11.50
2022-11-21T17:48:40.034Z,17.00
2022-11-21T17:51:14.739Z,16.20
2022-11-21T17:53:42.949Z,16.00
2022-11-21T17:56:17.914Z,9.30
2022-11-21T17:58:44.807Z,7.30
2022-11-21T18:03:40.841Z,6.70
2022-11-21T18:06:09.123Z,6.70
2022-11-21T18:08:37.022Z,6.40
2022-11-21T18:11:04.296Z,6.30
2022-11-21T18:13:31.247Z,9.20
2022-11-21T18:16:05.928Z,5.20
2022-11-21T18:18:33.487Z,5.50
2022-11-21T18:21:10.289Z,17.30
2022-11-21T18:23:37.140Z,11.80
2022-11-21T18:28:34.825Z,33.60
2022-11-21T18:31:05.462Z,18.40
2022-11-21T18:33:32.431Z,9.50
2022-11-21T18:35:59.197Z,10.00
2022-11-21T18:38:47.695Z,11.30
2022-11-21T18:41:14.312Z,13.30
2022-11-21T18:43:41.725Z,8.90
2022-11-21T18:46:12.787Z,9.70
2022-11-21T18:49:01.469Z,9.00
2022-11-21T18:51:31.067Z,10.20
2022-11-21T18:54:04.068Z,8.60
2022-11-21T18:56:30.898Z,5.10
2022-11-21T19:01:28.410Z,4.70
2022-11-21T19:03:55.462Z,3.10
2022-11-21T19:08:50.952Z,3.90
2022-11-21T19:11:17.704Z,3.50
2022-11-21T19:13:44.703Z,3.90
2022-11-21T19:16:13.566Z,4.40
2022-11-21T19:18:43.213Z,3.90
2022-11-21T19:21:15.127Z,4.60
2022-11-21T19:23:42.438Z,3.10
2022-11-21T19:26:14.662Z,3.60
2022-11-21T19:28:42.286Z,5.30
2022-11-21T19:31:11.438Z,9.30
2022-11-21T19:33:38.323Z,9.70
2022-11-21T19:38:32.714Z,7.20
2022-11-21T19:43:57.017Z,5.80
2022-11-21T19:46:34.354Z,13.60
2022-11-21T19:49:01.289Z,8.60
2022-11-21T19:51:30.836Z,6.90
2022-11-21T19:53:57.612Z,8.60
2022-11-21T19:58:52.192Z,7.60
2022-11-21T20:01:20.629Z,5.00
2022-11-21T20:03:48.836Z,4.40
2022-11-21T20:06:16.725Z,5.50
2022-11-21T20:08:43.614Z,5.80
2022-11-21T20:13:42.145Z,18.00
2022-11-21T20:16:23.065Z,9.80
2022-11-21T20:18:50.344Z,5.90
2022-11-21T20:21:17.300Z,6.80
2022-11-21T20:23:46.045Z,3.20
2022-11-21T20:26:13.451Z,4.30
2022-11-21T20:28:40.257Z,4.30
2022-11-21T20:33:42.623Z,5.30
2022-11-21T20:36:18.705Z,3.90
2022-11-21T20:38:50.081Z,5.80
2022-11-21T20:41:17.060Z,4.40
2022-11-21T20:44:32.292Z,6.10
2022-11-21T20:46:30.520Z,8.60
2022-11-21T20:48:57.734Z,6.30
2022-11-21T20:54:11.462Z,4.50
2022-11-21T20:56:41.335Z,6.10
2022-11-21T20:59:10.807Z,3.80
2022-11-21T21:01:37.597Z,5.10
2022-11-21T21:06:31.061Z,2.00
2022-11-21T21:08:57.842Z,3.70
2022-11-21T21:14:11.550Z,2.80
2022-11-21T21:16:38.300Z,4.70
2022-11-21T21:21:31.800Z,3.60
2022-11-21T21:24:08.525Z,3.20
2022-11-21T21:26:41.718Z,1.90
2022-11-21T21:29:10.903Z,7.70
2022-11-21T21:31:37.677Z,6.00
2022-11-21T21:34:04.479Z,3.20
2022-11-21T21:38:59.503Z,4.40
2022-11-21T21:41:27.116Z,4.90
2022-11-21T21:43:54.435Z,5.80
2022-11-21T21:46:23.844Z,4.80
2022-11-21T21:48:52.551Z,6.10
2022-11-21T21:51:20.547Z,6.70
2022-11-21T21:53:48.141Z,4.50
2022-11-21T21:56:15.625Z,4.80
2022-11-21T21:58:42.750Z,4.80
2022-11-21T22:01:16.519Z,3.90
2022-11-21T22:03:43.440Z,3.90
2022-11-21T22:06:11.993Z,5.10
2022-11-21T22:08:39.064Z,4.30
2022-11-21T22:11:13.074Z,3.60
2022-11-21T22:13:40.964Z,3.80
2022-11-21T22:16:08.498Z,2.80
2022-11-21T22:18:35.253Z,3.50
2022-11-21T22:23:30.602Z,2.80
2022-11-21T22:25:57.959Z,4.80
2022-11-21T22:28:25.035Z,3.30
2022-11-21T22:30:55.597Z,3.00
2022-11-21T22:33:22.778Z,2.60
2022-11-21T22:35:49.552Z,3.80
2022-11-21T22:38:16.771Z,3.00
2022-11-21T22:40:43.978Z,3.10
2022-11-21T22:43:10.722Z,4.70
2022-11-21T22:45:37.500Z,3.90
2022-11-21T22:50:31.315Z,3.50
2022-11-21T22:52:58.031Z,2.60
2022-11-21T22:55:24.725Z,2.80
2022-11-21T22:57:51.406Z,4.90
2022-11-21T23:00:18.780Z,3.20
2022-11-21T23:02:45.508Z,3.40
2022-11-21T23:05:12.285Z,2.80
2022-11-21T23:10:06.334Z,3.70
2022-11-21T23:12:33.061Z,3.00
2022-11-21T23:14:59.830Z,6.40
2022-11-21T23:17:26.649Z,3.00
2022-11-21T23:22:20.347Z,3.80
2022-11-21T23:27:13.845Z,4.50
2022-11-21T23:29:40.804Z,4.30
2022-11-21T23:32:07.946Z,3.40
2022-11-21T23:34:34.720Z,5.30
2022-11-21T23:37:01.529Z,3.70
2022-11-21T23:41:56.816Z,4.00
2022-11-21T23:44:23.561Z,3.40
2022-11-21T23:46:50.309Z,4.60
2022-11-21T23:49:17.119Z,3.80
2022-11-21T23:54:10.688Z,7.90
2022-11-21T23:59:04.218Z,5.20
