createdAt,value
2019-04-05T00:01:25.677Z,31.10
2019-04-05T00:03:55.367Z,30.27
2019-04-05T00:06:24.803Z,29.37
2019-04-05T00:08:54.082Z,31.40
2019-04-05T00:11:23.430Z,30.83
2019-04-05T00:13:52.823Z,34.50
2019-04-05T00:16:22.181Z,33.17
2019-04-05T00:18:51.463Z,37.37
2019-04-05T00:21:20.784Z,38.50
2019-04-05T00:23:50.070Z,36.30
2019-04-05T00:26:19.371Z,36.30
2019-04-05T00:28:51.628Z,36.40
2019-04-05T00:31:19.761Z,47.87
2019-04-05T00:33:49.049Z,43.17
2019-04-05T00:36:18.374Z,37.17
2019-04-05T00:38:48.511Z,40.40
2019-04-05T00:41:17.762Z,39.90
2019-04-05T00:43:47.085Z,38.50
2019-04-05T00:46:16.389Z,43.17
2019-04-05T00:48:45.669Z,40.03
2019-04-05T00:51:14.994Z,41.70
2019-04-05T00:53:44.273Z,43.83
2019-04-05T00:56:13.563Z,43.70
2019-04-05T00:58:42.869Z,36.80
2019-04-05T01:01:12.218Z,44.70
2019-04-05T01:03:41.515Z,43.40
2019-04-05T01:06:10.802Z,41.87
2019-04-05T01:08:40.441Z,38.70
2019-04-05T01:11:09.710Z,47.10
2019-04-05T01:13:39.342Z,40.53
2019-04-05T01:16:08.617Z,47.13
2019-04-05T01:18:37.907Z,43.83
2019-04-05T01:21:07.254Z,41.57
2019-04-05T01:23:36.531Z,42.37
2019-04-05T01:26:05.805Z,40.90
2019-04-05T01:28:35.524Z,46.50
2019-04-05T01:31:04.805Z,37.60
2019-04-05T01:33:34.130Z,47.53
2019-04-05T01:36:03.490Z,43.00
2019-04-05T01:38:33.179Z,45.33
2019-04-05T01:41:02.635Z,41.07
2019-04-05T01:43:31.918Z,41.10
2019-04-05T01:46:01.306Z,43.53
2019-04-05T01:48:30.538Z,42.63
2019-04-05T01:50:59.853Z,39.37
2019-04-05T01:53:29.308Z,40.00
2019-04-05T01:55:58.608Z,44.10
2019-04-05T01:58:27.955Z,48.40
2019-04-05T02:00:57.602Z,46.20
2019-04-05T02:03:26.877Z,45.23
2019-04-05T02:05:56.203Z,40.83
2019-04-05T02:08:25.515Z,44.33
2019-04-05T02:10:54.982Z,46.17
2019-04-05T02:13:24.378Z,42.13
2019-04-05T02:16:05.375Z,45.47
2019-04-05T02:18:24.636Z,39.40
2019-04-05T02:20:53.925Z,44.13
2019-04-05T02:23:23.210Z,40.83
2019-04-05T02:25:52.500Z,47.67
2019-04-05T02:28:21.799Z,46.57
2019-04-05T02:30:51.082Z,50.53
2019-04-05T02:33:20.629Z,45.03
2019-04-05T02:35:49.921Z,42.27
2019-04-05T02:38:19.199Z,46.83
2019-04-05T02:40:48.903Z,44.53
2019-04-05T02:43:37.654Z,47.23
2019-04-05T02:46:22.770Z,46.63
2019-04-05T02:48:38.187Z,45.63
2019-04-05T02:51:26.703Z,54.03
2019-04-05T02:53:56.379Z,53.17
2019-04-05T02:56:25.822Z,56.70
2019-04-05T02:58:55.127Z,55.60
2019-04-05T03:01:24.440Z,51.40
2019-04-05T03:03:53.746Z,57.97
2019-04-05T03:06:23.052Z,60.43
2019-04-05T03:08:52.527Z,62.07
2019-04-05T03:11:21.814Z,57.77
2019-04-05T03:14:10.935Z,57.80
2019-04-05T03:16:42.224Z,59.60
2019-04-05T03:19:16.627Z,66.47
2019-04-05T03:21:49.045Z,54.40
2019-04-05T03:24:20.245Z,58.13
2019-04-05T03:26:56.660Z,54.23
2019-04-05T03:29:26.077Z,58.63
2019-04-05T03:31:55.364Z,56.30
2019-04-05T03:34:24.821Z,59.50
2019-04-05T03:36:54.231Z,59.53
2019-04-05T03:39:24.257Z,55.27
2019-04-05T03:41:54.207Z,51.47
2019-04-05T03:44:23.549Z,52.67
2019-04-05T03:46:56.835Z,51.80
2019-04-05T03:49:23.879Z,61.70
2019-04-05T03:51:53.305Z,55.67
2019-04-05T03:54:22.621Z,54.47
2019-04-05T03:56:51.957Z,52.03
2019-04-05T03:59:21.245Z,58.90
2019-04-05T04:01:50.712Z,53.70
2019-04-05T04:04:20.366Z,55.60
2019-04-05T04:06:49.651Z,49.20
2019-04-05T04:09:19.040Z,53.57
2019-04-05T04:11:48.704Z,53.43
2019-04-05T04:14:18.158Z,54.10
2019-04-05T04:16:47.558Z,54.67
2019-04-05T04:19:17.174Z,54.40
2019-04-05T04:21:57.082Z,51.20
2019-04-05T04:24:26.490Z,53.00
2019-04-05T04:26:56.161Z,52.40
2019-04-05T04:29:25.897Z,54.50
2019-04-05T04:31:55.671Z,53.97
2019-04-05T04:34:25.555Z,43.00
2019-04-05T04:36:54.783Z,52.53
2019-04-05T04:39:24.076Z,52.47
2019-04-05T04:41:53.379Z,47.60
2019-04-05T04:44:22.664Z,53.20
2019-04-05T04:46:52.100Z,49.47
2019-04-05T04:49:21.416Z,50.90
2019-04-05T04:51:50.710Z,51.67
2019-04-05T04:54:20.094Z,46.33
2019-04-05T04:56:49.381Z,54.30
2019-04-05T04:59:18.823Z,55.50
2019-04-05T05:01:48.154Z,49.97
2019-04-05T05:04:17.730Z,57.33
2019-04-05T05:06:47.046Z,55.83
2019-04-05T05:09:16.557Z,54.77
2019-04-05T05:11:46.247Z,59.97
2019-04-05T05:14:15.871Z,53.73
2019-04-05T05:16:45.333Z,55.57
2019-04-05T05:19:15.274Z,56.80
2019-04-05T05:21:45.349Z,59.10
2019-04-05T05:24:14.682Z,62.37
2019-04-05T05:26:43.977Z,61.13
2019-04-05T05:29:13.410Z,57.47
2019-04-05T05:31:42.703Z,65.57
2019-04-05T05:34:12.027Z,57.77
2019-04-05T05:36:41.466Z,65.37
2019-04-05T05:39:10.745Z,63.77
2019-04-05T05:41:59.206Z,64.30
2019-04-05T05:44:28.493Z,57.73
2019-04-05T05:46:58.143Z,57.20
2019-04-05T05:49:27.527Z,60.87
2019-04-05T05:52:16.256Z,61.13
2019-04-05T05:54:45.530Z,65.17
2019-04-05T05:57:14.899Z,58.33
2019-04-05T05:59:44.182Z,59.73
2019-04-05T06:02:13.643Z,64.87
2019-04-05T06:04:43.438Z,64.57
2019-04-05T06:07:13.002Z,61.37
2019-04-05T06:09:42.348Z,66.70
2019-04-05T06:12:11.638Z,70.60
2019-04-05T06:14:40.925Z,65.13
2019-04-05T06:17:10.753Z,62.27
2019-04-05T06:19:59.198Z,55.30
2019-04-05T06:22:28.497Z,60.47
2019-04-05T06:24:57.833Z,56.10
2019-04-05T06:27:27.130Z,61.53
2019-04-05T06:29:56.525Z,65.40
2019-04-05T06:32:26.278Z,62.97
2019-04-05T06:34:55.964Z,64.10
2019-04-05T06:37:25.340Z,62.80
2019-04-05T06:39:55.045Z,65.23
2019-04-05T06:42:24.318Z,62.60
2019-04-05T06:44:53.635Z,58.70
2019-04-05T06:47:23.323Z,64.03
2019-04-05T06:49:53.342Z,56.87
2019-04-05T06:52:23.020Z,65.60
2019-04-05T06:54:52.702Z,65.57
2019-04-05T06:57:22.003Z,56.43
2019-04-05T06:59:51.356Z,61.07
2019-04-05T07:02:21.074Z,64.10
2019-04-05T07:04:50.351Z,67.83
2019-04-05T07:07:19.639Z,62.63
2019-04-05T07:09:49.105Z,65.37
2019-04-05T07:12:20.554Z,58.20
2019-04-05T07:14:49.395Z,58.57
2019-04-05T07:17:18.985Z,63.67
2019-04-05T07:19:49.002Z,59.40
2019-04-05T07:22:31.903Z,60.57
2019-04-05T07:24:49.593Z,56.40
2019-04-05T07:27:19.408Z,55.57
2019-04-05T07:29:48.697Z,55.73
2019-04-05T07:32:18.433Z,70.70
2019-04-05T07:34:47.759Z,63.57
2019-04-05T07:37:17.113Z,54.40
2019-04-05T07:39:46.430Z,61.30
2019-04-05T07:42:15.763Z,55.53
2019-04-05T07:44:45.522Z,57.60
2019-04-05T07:47:15.241Z,52.43
2019-04-05T07:49:44.888Z,48.93
2019-04-05T07:52:14.573Z,47.07
2019-04-05T07:54:43.882Z,52.40
2019-04-05T07:57:13.327Z,61.30
2019-04-05T07:59:42.636Z,56.33
2019-04-05T08:02:12.378Z,59.27
2019-04-05T08:04:41.724Z,50.70
2019-04-05T08:07:11.042Z,52.30
2019-04-05T08:09:40.435Z,51.83
2019-04-05T08:12:09.756Z,58.73
2019-04-05T08:14:39.518Z,49.40
2019-04-05T08:17:08.836Z,52.83
2019-04-05T08:19:39.711Z,54.00
2019-04-05T08:22:14.115Z,51.60
2019-04-05T08:24:44.919Z,54.90
2019-04-05T08:27:15.613Z,56.47
2019-04-05T08:29:50.722Z,50.63
2019-04-05T08:32:21.802Z,53.83
2019-04-05T08:34:52.760Z,55.13
2019-04-05T08:37:24.817Z,50.37
2019-04-05T08:39:58.175Z,55.40
2019-04-05T08:42:33.224Z,46.57
2019-04-05T08:45:04.789Z,52.10
2019-04-05T08:47:37.264Z,53.47
2019-04-05T08:50:06.774Z,51.43
2019-04-05T08:52:36.477Z,53.13
2019-04-05T08:55:05.958Z,53.13
2019-04-05T08:57:35.254Z,49.73
2019-04-05T09:00:05.171Z,52.07
2019-04-05T09:02:34.924Z,51.60
2019-04-05T09:05:04.304Z,45.03
2019-04-05T09:07:33.958Z,52.27
2019-04-05T09:10:03.775Z,56.40
2019-04-05T09:12:33.110Z,50.80
2019-04-05T09:15:03.070Z,56.33
2019-04-05T09:17:32.435Z,54.40
2019-04-05T09:20:02.054Z,46.70
2019-04-05T09:22:31.383Z,51.27
2019-04-05T09:25:00.664Z,52.23
2019-04-05T09:27:29.980Z,56.80
2019-04-05T09:29:59.784Z,54.43
2019-04-05T09:32:29.166Z,51.93
2019-04-05T09:34:58.482Z,51.07
2019-04-05T09:37:27.787Z,53.37
2019-04-05T09:39:57.403Z,51.00
2019-04-05T09:42:26.694Z,51.93
2019-04-05T09:44:56.027Z,56.10
2019-04-05T09:47:25.727Z,51.57
2019-04-05T09:49:55.070Z,55.23
2019-04-05T09:52:25.349Z,52.70
2019-04-05T09:54:55.080Z,55.03
2019-04-05T09:57:24.986Z,50.80
2019-04-05T09:59:54.790Z,55.40
2019-04-05T10:02:24.142Z,47.77
2019-04-05T10:05:12.962Z,52.57
2019-04-05T10:07:54.133Z,52.30
2019-04-05T10:10:13.218Z,51.57
2019-04-05T10:12:42.527Z,48.77
2019-04-05T10:15:12.003Z,52.80
2019-04-05T10:17:41.708Z,46.80
2019-04-05T10:20:11.060Z,50.03
2019-04-05T10:22:40.366Z,46.73
2019-04-05T10:25:09.765Z,50.27
2019-04-05T10:27:39.378Z,47.90
2019-04-05T10:30:10.206Z,53.60
2019-04-05T10:32:39.546Z,55.77
2019-04-05T10:35:09.305Z,50.93
2019-04-05T10:37:38.627Z,50.77
2019-04-05T10:40:08.615Z,50.23
2019-04-05T10:42:38.350Z,49.13
2019-04-05T10:45:09.530Z,48.60
2019-04-05T10:47:38.913Z,47.00
2019-04-05T10:50:09.494Z,50.00
2019-04-05T10:52:38.890Z,49.80
2019-04-05T10:55:08.251Z,49.33
2019-04-05T10:57:38.163Z,53.47
2019-04-05T11:00:10.268Z,51.20
2019-04-05T11:02:39.615Z,44.80
2019-04-05T11:05:08.951Z,46.77
2019-04-05T11:07:38.275Z,49.37
2019-04-05T11:10:07.947Z,55.20
2019-04-05T11:12:37.562Z,49.17
2019-04-05T11:15:07.090Z,52.20
2019-04-05T11:17:37.332Z,61.00
2019-04-05T11:20:20.686Z,51.47
2019-04-05T11:22:40.322Z,48.80
2019-04-05T11:25:09.781Z,53.33
2019-04-05T11:27:39.259Z,52.43
2019-04-05T11:30:08.648Z,51.97
2019-04-05T11:32:38.503Z,54.37
2019-04-05T11:35:08.281Z,52.83
2019-04-05T11:37:39.659Z,60.67
2019-04-05T11:40:11.197Z,55.10
2019-04-05T11:42:40.903Z,48.27
2019-04-05T11:45:10.724Z,57.20
2019-04-05T11:47:40.188Z,51.97
2019-04-05T11:50:10.264Z,55.00
2019-04-05T11:52:39.993Z,57.87
2019-04-05T11:55:09.295Z,59.73
2019-04-05T11:57:41.008Z,54.87
2019-04-05T12:00:14.119Z,49.43
2019-04-05T12:02:56.861Z,56.10
2019-04-05T12:05:27.140Z,51.47
2019-04-05T12:08:00.928Z,55.13
2019-04-05T12:10:28.180Z,54.70
2019-04-05T12:12:57.985Z,51.50
2019-04-05T12:15:27.627Z,57.10
2019-04-05T12:17:57.518Z,49.87
2019-04-05T12:20:26.880Z,54.00
2019-04-05T12:22:56.243Z,54.00
2019-04-05T12:25:25.827Z,49.93
2019-04-05T12:28:05.577Z,53.83
2019-04-05T12:30:26.856Z,54.80
2019-04-05T12:32:56.220Z,49.50
2019-04-05T12:35:25.534Z,56.07
2019-04-05T12:37:55.811Z,57.83
2019-04-05T12:40:25.701Z,54.30
2019-04-05T12:42:56.740Z,47.97
2019-04-05T12:45:26.076Z,53.87
2019-04-05T12:47:58.974Z,48.23
2019-04-05T12:50:27.399Z,61.23
2019-04-05T12:52:57.422Z,54.60
2019-04-05T12:55:27.518Z,55.03
2019-04-05T12:57:57.251Z,52.70
2019-04-05T13:00:27.414Z,51.33
2019-04-05T13:02:57.293Z,60.80
2019-04-05T13:05:26.898Z,50.03
2019-04-05T13:07:56.693Z,52.90
2019-04-05T13:10:26.606Z,57.77
2019-04-05T13:12:57.975Z,51.27
2019-04-05T13:15:28.109Z,48.60
2019-04-05T13:18:00.308Z,52.33
2019-04-05T13:20:30.439Z,55.63
2019-04-05T13:23:06.526Z,52.50
2019-04-05T13:25:36.088Z,56.03
2019-04-05T13:28:13.131Z,52.30
2019-04-05T13:30:38.192Z,66.60
2019-04-05T13:33:08.594Z,55.27
2019-04-05T13:35:38.412Z,55.67
2019-04-05T13:38:09.835Z,56.33
2019-04-05T13:40:39.226Z,54.33
2019-04-05T13:43:08.907Z,54.30
2019-04-05T13:45:39.298Z,52.70
2019-04-05T13:48:09.691Z,53.17
2019-04-05T13:50:41.732Z,54.07
2019-04-05T13:53:11.995Z,57.17
2019-04-05T13:55:42.045Z,59.97
2019-04-05T13:58:12.069Z,62.23
2019-04-05T14:00:41.447Z,52.50
2019-04-05T14:03:10.794Z,58.90
2019-04-05T14:05:40.101Z,55.53
2019-04-05T14:08:11.002Z,57.40
2019-04-05T14:10:41.877Z,56.37
2019-04-05T14:13:11.382Z,52.80
2019-04-05T14:15:42.391Z,55.90
2019-04-05T14:18:14.342Z,62.67
2019-04-05T14:20:43.346Z,53.80
2019-04-05T14:23:12.655Z,56.27
2019-04-05T14:25:42.003Z,54.17
2019-04-05T14:28:11.297Z,52.87
2019-04-05T14:30:46.766Z,50.97
2019-04-05T14:33:16.201Z,48.70
2019-04-05T14:35:45.510Z,53.63
2019-04-05T14:38:15.294Z,55.20
2019-04-05T14:40:44.578Z,51.20
2019-04-05T14:43:15.132Z,49.77
2019-04-05T14:45:44.846Z,57.80
2019-04-05T14:48:14.206Z,57.03
2019-04-05T14:50:43.826Z,55.37
2019-04-05T14:53:13.410Z,56.03
2019-04-05T14:55:42.861Z,54.33
2019-04-05T14:58:12.158Z,62.10
2019-04-05T15:00:41.475Z,56.60
2019-04-05T15:03:10.791Z,62.80
2019-04-05T15:05:40.176Z,58.03
2019-04-05T15:08:09.466Z,50.93
2019-04-05T15:10:38.779Z,52.53
2019-04-05T15:13:08.856Z,56.50
2019-04-05T15:15:38.224Z,58.97
2019-04-05T15:18:07.572Z,46.90
2019-04-05T15:20:37.163Z,51.13
2019-04-05T15:23:09.318Z,58.67
2019-04-05T15:25:37.577Z,52.00
2019-04-05T15:28:06.895Z,48.73
2019-04-05T15:30:36.194Z,54.10
2019-04-05T15:33:05.891Z,53.33
2019-04-05T15:35:35.208Z,48.03
2019-04-05T15:38:04.830Z,53.17
2019-04-05T15:40:34.506Z,52.90
2019-04-05T15:43:03.889Z,55.10
2019-04-05T15:45:33.243Z,52.50
2019-04-05T15:48:03.039Z,52.60
2019-04-05T15:50:32.338Z,52.63
2019-04-05T15:53:02.323Z,54.10
2019-04-05T15:55:34.307Z,49.77
2019-04-05T15:58:03.691Z,54.30
2019-04-05T16:00:43.697Z,48.47
2019-04-05T16:03:13.090Z,51.37
2019-04-05T16:05:42.427Z,52.60
2019-04-05T16:08:11.724Z,52.23
2019-04-05T16:10:41.261Z,50.50
2019-04-05T16:13:10.568Z,51.37
2019-04-05T16:15:39.857Z,52.03
2019-04-05T16:18:09.179Z,52.30
2019-04-05T16:20:38.457Z,50.00
2019-04-05T16:23:07.770Z,51.80
2019-04-05T16:25:37.176Z,55.30
2019-04-05T16:28:06.488Z,44.73
2019-04-05T16:30:35.907Z,51.10
2019-04-05T16:33:05.524Z,51.93
2019-04-05T16:35:34.862Z,46.37
2019-04-05T16:38:04.315Z,51.57
2019-04-05T16:40:34.459Z,51.43
2019-04-05T16:43:03.839Z,51.03
2019-04-05T16:45:33.671Z,48.97
2019-04-05T16:48:02.969Z,49.03
2019-04-05T16:50:32.246Z,52.67
2019-04-05T16:53:01.573Z,50.20
2019-04-05T16:55:30.866Z,50.27
2019-04-05T16:58:00.586Z,46.53
2019-04-05T17:00:29.983Z,52.57
2019-04-05T17:02:59.327Z,44.07
2019-04-05T17:05:28.874Z,46.77
2019-04-05T17:07:58.229Z,45.80
2019-04-05T17:10:27.526Z,51.07
2019-04-05T17:12:56.906Z,42.00
2019-04-05T17:15:26.239Z,44.93
2019-04-05T17:17:55.540Z,51.83
2019-04-05T17:20:24.872Z,44.73
2019-04-05T17:22:58.449Z,49.20
2019-04-05T17:25:25.153Z,49.70
2019-04-05T17:27:54.938Z,44.73
2019-04-05T17:30:24.243Z,48.23
2019-04-05T17:32:54.041Z,50.00
2019-04-05T17:35:23.358Z,52.33
2019-04-05T17:37:54.670Z,47.67
2019-04-05T17:40:24.120Z,49.60
2019-04-05T17:42:53.748Z,57.47
2019-04-05T17:45:23.206Z,54.33
2019-04-05T17:48:11.769Z,45.07
2019-04-05T17:50:41.062Z,49.93
2019-04-05T17:53:13.192Z,49.00
2019-04-05T17:55:41.304Z,49.40
2019-04-05T17:58:10.860Z,52.93
2019-04-05T18:00:40.620Z,51.67
2019-04-05T18:03:09.908Z,47.10
2019-04-05T18:05:39.273Z,45.97
2019-04-05T18:08:08.905Z,52.60
2019-04-05T18:10:38.244Z,46.03
2019-04-05T18:13:07.534Z,48.57
2019-04-05T18:15:36.855Z,54.33
2019-04-05T18:18:06.158Z,48.90
2019-04-05T18:20:36.226Z,50.00
2019-04-05T18:23:05.577Z,52.90
2019-04-05T18:25:34.874Z,51.93
2019-04-05T18:28:04.913Z,50.03
2019-04-05T18:30:34.205Z,48.27
2019-04-05T18:33:04.103Z,53.70
2019-04-05T18:35:34.950Z,46.50
2019-04-05T18:38:04.238Z,55.50
2019-04-05T18:40:40.108Z,54.30
2019-04-05T18:43:05.236Z,51.87
2019-04-05T18:45:35.038Z,48.73
2019-04-05T18:48:04.798Z,49.50
2019-04-05T18:50:34.114Z,51.23
2019-04-05T18:53:03.472Z,52.87
2019-04-05T18:55:32.983Z,49.43
2019-04-05T18:58:03.762Z,50.50
2019-04-05T19:00:33.097Z,50.70
2019-04-05T19:03:02.870Z,47.70
2019-04-05T19:05:32.755Z,48.00
2019-04-05T19:08:02.104Z,50.70
2019-04-05T19:10:37.267Z,48.03
2019-04-05T19:13:02.957Z,48.67
2019-04-05T19:15:32.255Z,54.53
2019-04-05T19:18:01.919Z,49.70
2019-04-05T19:20:31.499Z,50.30
2019-04-05T19:23:00.850Z,52.97
2019-04-05T19:25:30.143Z,51.33
2019-04-05T19:27:59.939Z,54.47
2019-04-05T19:50:39.535Z,49.50
2019-04-05T19:53:08.885Z,47.10
2019-04-05T19:55:38.564Z,50.70
2019-04-05T19:58:08.054Z,47.07
2019-04-05T20:00:37.859Z,43.47
2019-04-05T20:03:07.201Z,44.70
2019-04-05T20:05:36.575Z,54.40
2019-04-05T20:08:05.910Z,45.53
2019-04-05T20:10:35.538Z,48.87
2019-04-05T20:13:04.840Z,50.70
2019-04-05T20:15:34.666Z,42.97
2019-04-05T20:18:04.235Z,48.73
2019-04-05T20:20:33.626Z,45.60
2019-04-05T20:23:03.447Z,43.90
2019-04-05T20:25:32.739Z,47.47
2019-04-05T20:28:02.344Z,42.67
2019-04-05T20:30:32.057Z,49.83
2019-04-05T20:33:01.902Z,48.33
2019-04-05T20:35:31.575Z,49.47
2019-04-05T20:38:00.871Z,48.70
2019-04-05T20:40:30.223Z,53.63
2019-04-05T20:42:59.967Z,43.87
2019-04-05T20:45:29.549Z,45.10
2019-04-05T20:47:58.887Z,44.23
2019-04-05T20:50:28.241Z,48.43
2019-04-05T20:52:57.837Z,47.53
2019-04-05T20:55:27.500Z,44.90
2019-04-05T20:57:57.030Z,44.90
2019-04-05T21:00:26.337Z,46.30
2019-04-05T21:02:55.608Z,52.13
2019-04-05T21:05:25.746Z,44.93
2019-04-05T21:07:55.162Z,48.50
2019-04-05T21:10:24.758Z,42.87
2019-04-05T21:12:54.611Z,46.53
2019-04-05T21:15:24.351Z,43.23
2019-04-05T21:17:53.654Z,47.20
2019-04-05T21:20:23.637Z,45.00
2019-04-05T21:22:53.489Z,49.47
2019-04-05T21:25:23.214Z,42.50
2019-04-05T21:27:52.891Z,43.87
2019-04-05T21:30:22.325Z,46.57
2019-04-05T21:32:52.141Z,54.13
2019-04-05T21:35:21.463Z,46.60
2019-04-05T21:37:50.787Z,43.80
2019-04-05T21:40:20.183Z,52.30
2019-04-05T21:42:49.934Z,47.73
2019-04-05T21:45:19.631Z,52.10
2019-04-05T21:47:49.109Z,51.43
2019-04-05T21:50:18.411Z,51.73
2019-04-05T21:52:47.722Z,47.43
2019-04-05T21:55:17.025Z,52.13
2019-04-05T21:57:46.472Z,53.57
2019-04-05T22:00:23.119Z,51.07
2019-04-05T22:02:52.402Z,48.03
2019-04-05T22:05:22.191Z,53.20
2019-04-05T22:07:51.724Z,49.90
2019-04-05T22:10:40.596Z,49.43
2019-04-05T22:13:10.006Z,51.93
2019-04-05T22:15:39.667Z,52.63
2019-04-05T22:18:08.963Z,50.93
2019-04-05T22:20:38.272Z,50.87
2019-04-05T22:23:26.709Z,52.93
2019-04-05T22:25:56.002Z,49.43
2019-04-05T22:28:25.334Z,49.60
2019-04-05T22:30:54.631Z,59.10
2019-04-05T22:33:43.091Z,45.83
2019-04-05T22:36:12.514Z,50.40
2019-04-05T22:39:00.953Z,44.73
2019-04-05T22:41:30.281Z,46.83
2019-04-05T22:43:59.594Z,50.10
2019-04-05T22:46:29.286Z,51.50
2019-04-05T22:48:58.586Z,45.10
2019-04-05T22:51:28.298Z,46.47
2019-04-05T22:54:16.774Z,43.70
2019-04-05T22:56:46.071Z,53.27
2019-04-05T22:59:16.087Z,52.20
2019-04-05T23:02:04.510Z,44.83
2019-04-05T23:04:33.802Z,49.27
2019-04-05T23:07:03.141Z,45.90
2019-04-05T23:09:32.781Z,52.20
2019-04-05T23:12:02.075Z,45.50
2019-04-05T23:14:31.424Z,47.27
2019-04-05T23:17:00.694Z,45.30
2019-04-05T23:19:29.978Z,48.40
2019-04-05T23:22:00.902Z,46.33
2019-04-05T23:24:30.400Z,47.30
2019-04-05T23:26:59.672Z,47.53
2019-04-05T23:29:28.969Z,49.17
2019-04-05T23:31:58.253Z,50.60
2019-04-05T23:34:27.664Z,57.10
2019-04-05T23:36:57.689Z,52.57
2019-04-05T23:39:27.330Z,62.73
2019-04-05T23:41:56.647Z,54.20
2019-04-05T23:44:25.944Z,49.87
2019-04-05T23:46:55.621Z,52.10
2019-04-05T23:49:25.228Z,45.77
2019-04-05T23:51:54.698Z,51.63
2019-04-05T23:54:23.985Z,49.77
2019-04-05T23:56:53.293Z,45.60
2019-04-05T23:59:22.607Z,45.43
