createdAt,value
2018-01-18T00:00:22.271Z,94.74
2018-01-18T00:00:48.377Z,95.03
2018-01-18T00:01:14.476Z,95.98
2018-01-18T00:01:40.578Z,95.6
2018-01-18T00:02:06.707Z,95.22
2018-01-18T00:02:32.807Z,94.93
2018-01-18T00:02:58.916Z,94.65
2018-01-18T00:03:25.014Z,95.22
2018-01-18T00:03:51.143Z,94.65
2018-01-18T00:04:17.239Z,94.08
2018-01-18T00:04:43.346Z,94.46
2018-01-18T00:05:09.485Z,93.84
2018-01-18T00:05:35.585Z,94.18
2018-01-18T00:06:01.688Z,94.18
2018-01-18T00:06:27.812Z,93.84
2018-01-18T00:06:53.922Z,94.23
2018-01-18T00:07:20.019Z,94.37
2018-01-18T00:07:46.127Z,94.56
2018-01-18T00:08:12.240Z,94.56
2018-01-18T00:08:38.340Z,93.8
2018-01-18T00:09:04.447Z,94.18
2018-01-18T00:09:30.575Z,94.51
2018-01-18T00:09:56.677Z,94.42
2018-01-18T00:10:22.780Z,94.46
2018-01-18T00:10:48.881Z,93.84
2018-01-18T00:11:14.992Z,94.23
2018-01-18T00:11:41.097Z,94.32
2018-01-18T00:12:07.210Z,93.75
2018-01-18T00:12:33.410Z,94.23
2018-01-18T00:12:59.512Z,94.32
2018-01-18T00:13:25.714Z,94.6
2018-01-18T00:13:51.808Z,94.51
2018-01-18T00:14:17.928Z,94.79
2018-01-18T00:14:44.032Z,95.36
2018-01-18T00:15:10.143Z,95.07
2018-01-18T00:15:36.243Z,95.22
2018-01-18T00:16:02.351Z,94.74
2018-01-18T00:16:28.484Z,94.27
2018-01-18T00:16:54.898Z,93.75
2018-01-18T00:17:21.026Z,93.94
2018-01-18T00:17:47.163Z,93.46
2018-01-18T00:18:13.265Z,94.18
2018-01-18T00:18:39.381Z,93.99
2018-01-18T00:19:05.484Z,93.89
2018-01-18T00:19:31.583Z,93.04
2018-01-18T00:19:57.703Z,93.23
2018-01-18T00:20:23.813Z,93.51
2018-01-18T00:20:49.940Z,93.23
2018-01-18T00:21:16.277Z,93.89
2018-01-18T00:21:42.409Z,93.61
2018-01-18T00:22:08.500Z,93.8
2018-01-18T00:22:34.602Z,93.61
2018-01-18T00:23:00.713Z,93.61
2018-01-18T00:23:26.817Z,93.32
2018-01-18T00:23:52.924Z,93.51
2018-01-18T00:24:19.030Z,93.08
2018-01-18T00:24:45.131Z,93.65
2018-01-18T00:25:11.241Z,93.75
2018-01-18T00:25:37.345Z,93.94
2018-01-18T00:26:03.455Z,93.84
2018-01-18T00:26:29.571Z,93.75
2018-01-18T00:26:55.677Z,93.46
2018-01-18T00:27:21.778Z,93.65
2018-01-18T00:27:47.898Z,94.13
2018-01-18T00:28:14.006Z,93.56
2018-01-18T00:28:40.104Z,93.56
2018-01-18T00:29:06.218Z,93.65
2018-01-18T00:29:32.318Z,93.8
2018-01-18T00:29:58.420Z,93.84
2018-01-18T00:30:24.527Z,93.75
2018-01-18T00:30:50.626Z,94.13
2018-01-18T00:31:16.749Z,94.13
2018-01-18T00:31:42.858Z,93.8
2018-01-18T00:32:08.963Z,93.61
2018-01-18T00:32:35.062Z,93.75
2018-01-18T00:33:01.163Z,93.65
2018-01-18T00:33:27.275Z,94.13
2018-01-18T00:33:53.369Z,93.99
2018-01-18T00:34:19.473Z,93.65
2018-01-18T00:34:45.580Z,93.84
2018-01-18T00:35:11.686Z,93.61
2018-01-18T00:35:37.785Z,93.27
2018-01-18T00:36:03.891Z,93.46
2018-01-18T00:36:29.995Z,93.65
2018-01-18T00:36:56.102Z,93.37
2018-01-18T00:37:22.207Z,93.56
2018-01-18T00:37:48.310Z,94.04
2018-01-18T00:38:14.410Z,94.23
2018-01-18T00:38:40.524Z,93.75
2018-01-18T00:39:06.631Z,93.65
2018-01-18T00:39:32.732Z,93.65
2018-01-18T00:39:58.851Z,93.56
2018-01-18T00:40:24.943Z,93.41
2018-01-18T00:40:51.047Z,93.27
2018-01-18T00:41:17.612Z,93.27
2018-01-18T00:41:43.823Z,93.18
2018-01-18T00:42:09.923Z,93.46
2018-01-18T00:42:36.026Z,93.75
2018-01-18T00:43:02.134Z,93.75
2018-01-18T00:43:28.254Z,93.84
2018-01-18T00:43:54.358Z,94.04
2018-01-18T00:44:20.479Z,93.75
2018-01-18T00:44:46.592Z,93.94
2018-01-18T00:45:12.696Z,93.7
2018-01-18T00:45:38.797Z,93.65
2018-01-18T00:46:04.904Z,93.18
2018-01-18T00:46:31.022Z,93.75
2018-01-18T00:46:57.128Z,93.75
2018-01-18T00:47:23.230Z,93.37
2018-01-18T00:47:49.417Z,93.32
2018-01-18T00:48:15.531Z,93.18
2018-01-18T00:48:41.651Z,93.27
2018-01-18T00:49:07.750Z,93.08
2018-01-18T00:49:33.855Z,93.41
2018-01-18T00:50:00.031Z,93.46
2018-01-18T00:50:26.152Z,93.41
2018-01-18T00:50:52.252Z,93.51
2018-01-18T00:51:18.356Z,93.04
2018-01-18T00:51:44.459Z,93.32
2018-01-18T00:52:10.597Z,93.18
2018-01-18T00:52:36.696Z,93.04
2018-01-18T00:53:02.806Z,93.18
2018-01-18T00:53:28.914Z,93.13
2018-01-18T00:53:55.017Z,93.13
2018-01-18T00:54:21.119Z,93.04
2018-01-18T00:54:47.244Z,92.9
2018-01-18T00:55:13.366Z,93.32
2018-01-18T00:55:39.468Z,93.46
2018-01-18T00:56:05.569Z,93.51
2018-01-18T00:56:31.674Z,93.7
2018-01-18T00:56:57.771Z,93.99
2018-01-18T00:57:23.880Z,93.8
2018-01-18T00:57:49.985Z,93.51
2018-01-18T00:58:16.094Z,93.23
2018-01-18T00:58:42.224Z,92.57
2018-01-18T00:59:08.323Z,92.85
2018-01-18T00:59:34.467Z,92.18
2018-01-18T01:00:00.570Z,92.28
2018-01-18T01:00:26.672Z,92.18
2018-01-18T01:00:52.773Z,92.57
2018-01-18T01:01:18.917Z,92.18
2018-01-18T01:01:45.020Z,92.28
2018-01-18T01:02:11.122Z,92.28
2018-01-18T01:02:37.225Z,92.09
2018-01-18T01:03:03.327Z,92.47
2018-01-18T01:03:29.432Z,92.57
2018-01-18T01:03:55.533Z,92.28
2018-01-18T01:04:21.642Z,92.38
2018-01-18T01:04:47.775Z,92.76
2018-01-18T01:05:13.914Z,92.57
2018-01-18T01:05:40.018Z,92.47
2018-01-18T01:06:06.125Z,92.47
2018-01-18T01:06:32.224Z,92.47
2018-01-18T01:06:58.336Z,92.66
2018-01-18T01:07:24.493Z,92.57
2018-01-18T01:07:50.591Z,91.85
2018-01-18T01:08:16.687Z,92.47
2018-01-18T01:08:42.786Z,92.76
2018-01-18T01:09:08.893Z,92.57
2018-01-18T01:09:34.995Z,92.28
2018-01-18T01:10:01.093Z,92.38
2018-01-18T01:10:27.191Z,92.28
2018-01-18T01:10:53.294Z,92.38
2018-01-18T01:11:19.637Z,92.18
2018-01-18T01:11:45.731Z,92.85
2018-01-18T01:12:11.848Z,92.28
2018-01-18T01:12:37.943Z,92.47
2018-01-18T01:13:04.040Z,91.9
2018-01-18T01:13:30.143Z,92.38
2018-01-18T01:13:56.240Z,92.38
2018-01-18T01:14:22.342Z,91.71
2018-01-18T01:14:48.466Z,91.71
2018-01-18T01:15:14.567Z,91.9
2018-01-18T01:15:40.666Z,91.61
2018-01-18T01:16:06.762Z,91.99
2018-01-18T01:16:32.863Z,91.99
2018-01-18T01:16:58.987Z,91.8
2018-01-18T01:17:25.107Z,92.28
2018-01-18T01:17:51.208Z,92.47
2018-01-18T01:18:17.342Z,92.57
2018-01-18T01:18:43.446Z,92.18
2018-01-18T01:19:09.539Z,92.09
2018-01-18T01:19:35.646Z,92.09
2018-01-18T01:20:01.741Z,93.04
2018-01-18T01:20:27.847Z,92.09
2018-01-18T01:20:53.944Z,91.8
2018-01-18T01:21:20.038Z,91.71
2018-01-18T01:21:46.136Z,91.61
2018-01-18T01:22:12.280Z,91.61
2018-01-18T01:22:38.388Z,91.24
2018-01-18T01:23:04.504Z,91.52
2018-01-18T01:23:30.669Z,92.09
2018-01-18T01:23:56.765Z,92.09
2018-01-18T01:24:22.884Z,91.24
2018-01-18T01:24:48.990Z,90.95
2018-01-18T01:25:15.092Z,91.14
2018-01-18T01:25:41.189Z,91.33
2018-01-18T01:26:07.296Z,91.52
2018-01-18T01:26:33.420Z,91.99
2018-01-18T01:26:59.552Z,91.8
2018-01-18T01:27:25.679Z,91.8
2018-01-18T01:27:52.074Z,92.38
2018-01-18T01:28:18.174Z,91.9
2018-01-18T01:28:44.273Z,91.9
2018-01-18T01:29:10.377Z,91.99
2018-01-18T01:29:36.480Z,91.61
2018-01-18T01:30:02.574Z,91.24
2018-01-18T01:30:28.676Z,91.14
2018-01-18T01:30:54.783Z,91.14
2018-01-18T01:31:20.926Z,90.76
2018-01-18T01:31:47.045Z,90.86
2018-01-18T01:32:13.164Z,91.14
2018-01-18T01:32:39.270Z,90.86
2018-01-18T01:33:05.369Z,90.67
2018-01-18T01:33:31.470Z,90.76
2018-01-18T01:33:57.566Z,90.86
2018-01-18T01:34:23.688Z,90.57
2018-01-18T01:34:49.796Z,90.86
2018-01-18T01:35:15.893Z,90.57
2018-01-18T01:35:42.038Z,90.57
2018-01-18T01:36:08.140Z,90.86
2018-01-18T01:36:34.254Z,90.57
2018-01-18T01:37:00.355Z,90.57
2018-01-18T01:37:26.455Z,90.86
2018-01-18T01:37:52.554Z,90.86
2018-01-18T01:38:18.659Z,90.38
2018-01-18T01:38:44.775Z,90.38
2018-01-18T01:39:10.893Z,90.48
2018-01-18T01:39:37.081Z,90.48
2018-01-18T01:40:03.181Z,90.67
2018-01-18T01:40:29.287Z,90.67
2018-01-18T01:40:55.391Z,90.67
2018-01-18T01:41:21.486Z,90.57
2018-01-18T01:41:47.589Z,90.1
2018-01-18T01:42:13.712Z,90.57
2018-01-18T01:42:39.854Z,90.38
2018-01-18T01:43:05.954Z,90.67
2018-01-18T01:43:32.059Z,90.19
2018-01-18T01:43:58.158Z,90.19
2018-01-18T01:44:24.262Z,90.76
2018-01-18T01:44:50.376Z,90.67
2018-01-18T01:45:16.485Z,90.1
2018-01-18T01:45:42.584Z,90.57
2018-01-18T01:46:08.689Z,90.57
2018-01-18T01:46:34.789Z,90.76
2018-01-18T01:47:00.888Z,90.48
2018-01-18T01:47:26.994Z,90.86
2018-01-18T01:47:53.100Z,90.67
2018-01-18T01:48:19.232Z,90.95
2018-01-18T01:48:45.351Z,91.05
2018-01-18T01:49:11.507Z,90.76
2018-01-18T01:49:37.619Z,90.57
2018-01-18T01:50:03.736Z,90.57
2018-01-18T01:50:29.859Z,90.1
2018-01-18T01:50:55.957Z,90.67
2018-01-18T01:51:22.058Z,90.57
2018-01-18T01:51:48.156Z,91.61
2018-01-18T01:52:14.276Z,91.52
2018-01-18T01:52:40.379Z,90.48
2018-01-18T01:53:06.479Z,90.67
2018-01-18T01:53:32.583Z,90.95
2018-01-18T01:53:58.683Z,90.86
2018-01-18T01:54:24.787Z,90.67
2018-01-18T01:54:50.890Z,90.67
2018-01-18T01:55:16.995Z,90.48
2018-01-18T01:55:43.094Z,90.67
2018-01-18T01:56:09.205Z,90.95
2018-01-18T01:56:35.306Z,90.57
2018-01-18T01:57:01.404Z,90.76
2018-01-18T01:57:27.509Z,90.76
2018-01-18T01:57:53.604Z,90.86
2018-01-18T01:58:19.723Z,90.86
2018-01-18T01:58:45.846Z,90.86
2018-01-18T01:59:11.956Z,90.76
2018-01-18T01:59:38.060Z,90.86
2018-01-18T02:00:04.166Z,90.76
2018-01-18T02:00:30.292Z,91.42
2018-01-18T02:00:56.391Z,91.14
2018-01-18T02:01:22.495Z,90.95
2018-01-18T02:01:48.615Z,91.14
2018-01-18T02:02:14.712Z,91.24
2018-01-18T02:02:40.819Z,91.33
2018-01-18T02:03:06.932Z,91.33
2018-01-18T02:03:33.034Z,90.86
2018-01-18T02:03:59.136Z,91.52
2018-01-18T02:04:25.478Z,91.42
2018-01-18T02:04:51.579Z,90.86
2018-01-18T02:05:18.241Z,90.95
2018-01-18T02:05:44.339Z,91.24
2018-01-18T02:06:10.473Z,91.24
2018-01-18T02:06:36.578Z,91.33
2018-01-18T02:07:02.674Z,91.33
2018-01-18T02:07:28.777Z,91.24
2018-01-18T02:07:54.894Z,91.14
2018-01-18T02:08:21.044Z,91.42
2018-01-18T02:08:47.151Z,90.76
2018-01-18T02:09:13.254Z,91.71
2018-01-18T02:09:39.394Z,91.61
2018-01-18T02:10:05.485Z,91.33
2018-01-18T02:10:31.585Z,91.71
2018-01-18T02:10:57.685Z,91.33
2018-01-18T02:11:23.781Z,91.33
2018-01-18T02:11:49.883Z,90.95
2018-01-18T02:12:15.991Z,91.24
2018-01-18T02:12:42.088Z,90.95
2018-01-18T02:13:08.190Z,91.33
2018-01-18T02:13:34.289Z,91.52
2018-01-18T02:14:00.392Z,91.14
2018-01-18T02:14:26.493Z,91.42
2018-01-18T02:14:52.596Z,91.42
2018-01-18T02:15:18.692Z,91.71
2018-01-18T02:15:44.820Z,91.9
2018-01-18T02:16:10.939Z,91.42
2018-01-18T02:16:37.056Z,91.99
2018-01-18T02:17:03.156Z,91.99
2018-01-18T02:17:29.261Z,91.61
2018-01-18T02:17:55.370Z,91.52
2018-01-18T02:18:21.476Z,90.95
2018-01-18T02:18:47.575Z,91.14
2018-01-18T02:19:13.676Z,91.05
2018-01-18T02:19:39.784Z,91.05
2018-01-18T02:20:05.888Z,91.61
2018-01-18T02:20:32.003Z,91.8
2018-01-18T02:20:58.104Z,91.9
2018-01-18T02:21:24.203Z,90.95
2018-01-18T02:21:50.299Z,90.95
2018-01-18T02:22:16.401Z,90.95
2018-01-18T02:22:42.512Z,90.95
2018-01-18T02:23:08.607Z,91.24
2018-01-18T02:23:34.705Z,91.71
2018-01-18T02:24:00.811Z,91.99
2018-01-18T02:24:26.914Z,92.09
2018-01-18T02:24:53.214Z,92.38
2018-01-18T02:25:19.317Z,92.09
2018-01-18T02:25:45.464Z,91.9
2018-01-18T02:26:11.545Z,92.09
2018-01-18T02:26:37.653Z,91.71
2018-01-18T02:27:03.768Z,91.99
2018-01-18T02:27:29.891Z,92.09
2018-01-18T02:27:55.995Z,91.61
2018-01-18T02:28:22.299Z,91.71
2018-01-18T02:28:48.407Z,91.9
2018-01-18T02:29:14.505Z,91.9
2018-01-18T02:29:40.617Z,91.9
2018-01-18T02:30:06.712Z,91.99
2018-01-18T02:30:32.811Z,91.8
2018-01-18T02:30:58.915Z,92.18
2018-01-18T02:31:25.020Z,92.09
2018-01-18T02:31:51.123Z,91.8
2018-01-18T02:32:17.228Z,91.71
2018-01-18T02:32:43.329Z,91.9
2018-01-18T02:33:09.433Z,91.71
2018-01-18T02:33:35.555Z,92.09
2018-01-18T02:34:01.663Z,92.28
2018-01-18T02:34:27.760Z,91.99
2018-01-18T02:34:53.858Z,91.8
2018-01-18T02:35:19.961Z,91.71
2018-01-18T02:35:46.060Z,92.18
2018-01-18T02:36:12.161Z,91.9
2018-01-18T02:36:38.263Z,92.76
2018-01-18T02:37:04.363Z,92.66
2018-01-18T02:37:30.465Z,92.38
2018-01-18T02:37:56.565Z,92.57
2018-01-18T02:38:22.663Z,92.85
2018-01-18T02:38:48.770Z,92.28
2018-01-18T02:39:14.886Z,92.38
2018-01-18T02:39:40.985Z,91.9
2018-01-18T02:40:07.092Z,92.38
2018-01-18T02:40:33.191Z,92.57
2018-01-18T02:40:59.298Z,92.18
2018-01-18T02:41:25.416Z,92.38
2018-01-18T02:41:51.543Z,91.99
2018-01-18T02:42:17.678Z,92.66
2018-01-18T02:42:43.784Z,93.04
2018-01-18T02:43:09.885Z,92.66
2018-01-18T02:43:35.979Z,92.85
2018-01-18T02:44:02.084Z,92.57
2018-01-18T02:44:28.184Z,92.38
2018-01-18T02:44:54.305Z,92.57
2018-01-18T02:45:20.408Z,92.47
2018-01-18T02:45:46.507Z,92.38
2018-01-18T02:46:12.613Z,92.47
2018-01-18T02:46:38.714Z,92.57
2018-01-18T02:47:04.818Z,92.18
2018-01-18T02:47:30.909Z,92.18
2018-01-18T02:47:57.100Z,91.9
2018-01-18T02:48:23.180Z,93.13
2018-01-18T02:48:49.503Z,93.04
2018-01-18T02:49:15.627Z,92.38
2018-01-18T02:49:41.745Z,92.28
2018-01-18T02:50:07.852Z,92.66
2018-01-18T02:50:33.956Z,92.38
2018-01-18T02:51:00.068Z,92.38
2018-01-18T02:51:26.207Z,92.66
2018-01-18T02:51:52.318Z,92.57
2018-01-18T02:52:18.431Z,92.47
2018-01-18T02:52:44.534Z,92.38
2018-01-18T02:53:10.667Z,92.38
2018-01-18T02:53:36.764Z,92.38
2018-01-18T02:54:02.871Z,92.57
2018-01-18T02:54:28.969Z,92.18
2018-01-18T02:54:55.069Z,92.66
2018-01-18T02:55:21.190Z,92.76
2018-01-18T02:55:47.292Z,92.57
2018-01-18T02:56:13.393Z,92.38
2018-01-18T02:56:39.492Z,92.66
2018-01-18T02:57:05.594Z,92.47
2018-01-18T02:57:31.696Z,92.76
2018-01-18T02:57:57.792Z,92.85
2018-01-18T02:58:23.896Z,92.38
2018-01-18T02:58:49.994Z,92.47
2018-01-18T02:59:16.134Z,92.18
2018-01-18T02:59:42.238Z,92.38
2018-01-18T03:00:08.338Z,92.18
2018-01-18T03:00:34.443Z,92.28
2018-01-18T03:01:00.553Z,91.99
2018-01-18T03:01:26.666Z,92.85
2018-01-18T03:01:52.772Z,92.94
2018-01-18T03:02:18.871Z,92.94
2018-01-18T03:02:44.971Z,92.66
2018-01-18T03:03:11.077Z,92.94
2018-01-18T03:03:37.175Z,93.13
2018-01-18T03:04:03.279Z,93.04
2018-01-18T03:04:29.380Z,93.04
2018-01-18T03:04:55.487Z,93.41
2018-01-18T03:05:21.585Z,93.23
2018-01-18T03:05:47.690Z,93.61
2018-01-18T03:06:13.792Z,93.41
2018-01-18T03:06:39.889Z,93.41
2018-01-18T03:07:05.998Z,93.41
2018-01-18T03:07:32.118Z,93.23
2018-01-18T03:07:58.214Z,93.51
2018-01-18T03:08:24.312Z,93.13
2018-01-18T03:08:50.417Z,93.23
2018-01-18T03:09:16.531Z,93.32
2018-01-18T03:09:42.633Z,93.7
2018-01-18T03:10:08.737Z,93.8
2018-01-18T03:10:34.834Z,93.7
2018-01-18T03:11:00.942Z,93.99
2018-01-18T03:11:27.044Z,93.89
2018-01-18T03:11:53.141Z,94.08
2018-01-18T03:12:19.249Z,93.89
2018-01-18T03:12:45.349Z,94.18
2018-01-18T03:13:11.455Z,94.56
2018-01-18T03:13:37.557Z,93.8
2018-01-18T03:14:03.653Z,93.51
2018-01-18T03:14:29.773Z,93.89
2018-01-18T03:14:55.875Z,94.27
2018-01-18T03:15:21.976Z,93.7
2018-01-18T03:15:48.068Z,93.61
2018-01-18T03:16:14.175Z,93.7
2018-01-18T03:16:40.272Z,94.08
2018-01-18T03:17:06.376Z,93.8
2018-01-18T03:17:32.479Z,94.18
2018-01-18T03:17:58.578Z,93.7
2018-01-18T03:18:24.677Z,93.99
2018-01-18T03:18:50.783Z,93.99
2018-01-18T03:19:16.878Z,93.41
2018-01-18T03:19:42.985Z,93.8
2018-01-18T03:20:09.087Z,93.89
2018-01-18T03:20:35.185Z,94.08
2018-01-18T03:21:01.290Z,93.7
2018-01-18T03:21:27.385Z,94.18
2018-01-18T03:21:53.483Z,93.8
2018-01-18T03:22:19.589Z,93.99
2018-01-18T03:22:45.684Z,93.7
2018-01-18T03:23:11.808Z,93.99
2018-01-18T03:23:37.923Z,93.51
2018-01-18T03:24:04.029Z,93.99
2018-01-18T03:24:30.125Z,93.51
2018-01-18T03:24:56.231Z,94.08
2018-01-18T03:25:22.328Z,94.18
2018-01-18T03:25:48.432Z,93.7
2018-01-18T03:26:14.534Z,93.89
2018-01-18T03:26:40.631Z,93.8
2018-01-18T03:27:06.731Z,94.18
2018-01-18T03:27:32.840Z,93.8
2018-01-18T03:27:58.938Z,93.23
2018-01-18T03:28:25.040Z,93.32
2018-01-18T03:28:51.146Z,93.41
2018-01-18T03:29:17.247Z,93.51
2018-01-18T03:29:43.343Z,93.61
2018-01-18T03:30:09.449Z,93.8
2018-01-18T03:30:35.548Z,93.7
2018-01-18T03:31:01.650Z,93.99
2018-01-18T03:31:27.764Z,93.7
2018-01-18T03:31:53.853Z,94.08
2018-01-18T03:32:19.964Z,93.7
2018-01-18T03:32:46.062Z,94.18
2018-01-18T03:33:12.168Z,94.46
2018-01-18T03:33:38.260Z,94.46
2018-01-18T03:34:04.360Z,94.56
2018-01-18T03:34:30.465Z,93.8
2018-01-18T03:34:56.564Z,93.41
2018-01-18T03:35:22.670Z,94.18
2018-01-18T03:35:48.766Z,94.18
2018-01-18T03:36:14.886Z,94.37
2018-01-18T03:36:40.984Z,94.27
2018-01-18T03:37:07.091Z,94.56
2018-01-18T03:37:33.191Z,94.37
2018-01-18T03:37:59.296Z,94.18
2018-01-18T03:38:25.395Z,94.84
2018-01-18T03:38:51.495Z,94.93
2018-01-18T03:39:17.599Z,94.84
2018-01-18T03:39:43.696Z,95.22
2018-01-18T03:40:09.801Z,94.84
2018-01-18T03:40:35.899Z,94.37
2018-01-18T03:41:02.004Z,95.31
2018-01-18T03:41:28.103Z,95.03
2018-01-18T03:41:54.206Z,94.84
2018-01-18T03:42:20.308Z,94.74
2018-01-18T03:42:46.405Z,94.65
2018-01-18T03:43:12.508Z,94.74
2018-01-18T03:43:38.613Z,94.74
2018-01-18T03:44:04.711Z,94.93
2018-01-18T03:44:30.813Z,94.56
2018-01-18T03:44:56.915Z,94.56
2018-01-18T03:45:23.030Z,94.56
2018-01-18T03:45:49.133Z,94.42
2018-01-18T03:46:15.253Z,95.22
2018-01-18T03:46:41.349Z,95.36
2018-01-18T03:47:07.451Z,94.65
2018-01-18T03:47:33.569Z,94.08
2018-01-18T03:47:59.666Z,94.56
2018-01-18T03:48:25.773Z,94.6
2018-01-18T03:48:51.880Z,93.8
2018-01-18T03:49:17.972Z,94.51
2018-01-18T03:49:44.076Z,94.65
2018-01-18T03:50:10.191Z,95.03
2018-01-18T03:50:36.293Z,96.12
2018-01-18T03:51:02.414Z,96.97
2018-01-18T03:51:28.517Z,96.83
2018-01-18T03:51:54.621Z,97.31
2018-01-18T03:52:20.726Z,97.78
2018-01-18T03:52:46.825Z,98.16
2018-01-18T03:53:12.926Z,98.25
2018-01-18T03:53:39.026Z,99.11
2018-01-18T03:54:05.124Z,98.92
2018-01-18T03:54:31.245Z,99.2
2018-01-18T03:54:57.344Z,98.87
2018-01-18T03:55:23.445Z,98.63
2018-01-18T03:55:49.546Z,99.2
2018-01-18T03:56:15.649Z,99.01
2018-01-18T03:56:41.755Z,99.39
2018-01-18T03:57:07.853Z,99.39
2018-01-18T03:57:33.961Z,99.26
2018-01-18T03:58:00.061Z,99.58
2018-01-18T03:58:26.162Z,99.68
2018-01-18T03:58:52.263Z,99.39
2018-01-18T03:59:18.358Z,99.2
2018-01-18T03:59:44.466Z,99.3
2018-01-18T04:00:10.570Z,99.77
2018-01-18T04:00:36.675Z,99.87
2018-01-18T04:01:02.807Z,99.99
2018-01-18T04:01:28.904Z,99.99
2018-01-18T04:01:55.009Z,99.99
2018-01-18T04:02:21.109Z,99.99
2018-01-18T04:02:47.211Z,99.99
2018-01-18T04:03:13.309Z,99.99
2018-01-18T04:03:39.414Z,99.99
2018-01-18T04:04:05.510Z,99.99
2018-01-18T04:04:31.610Z,99.99
2018-01-18T04:04:57.713Z,99.99
2018-01-18T04:05:23.818Z,99.99
2018-01-18T04:05:49.916Z,99.99
2018-01-18T04:06:16.022Z,99.99
2018-01-18T04:06:42.121Z,99.99
2018-01-18T04:07:08.219Z,99.99
2018-01-18T04:07:34.324Z,99.99
2018-01-18T04:08:00.421Z,99.99
2018-01-18T04:08:26.540Z,99.99
2018-01-18T04:08:52.636Z,99.99
2018-01-18T04:09:18.743Z,99.99
2018-01-18T04:09:44.847Z,99.99
2018-01-18T04:10:10.949Z,99.99
2018-01-18T04:10:37.043Z,99.99
2018-01-18T04:11:03.149Z,99.99
2018-01-18T04:11:29.255Z,99.99
2018-01-18T04:11:55.352Z,99.99
2018-01-18T04:12:21.460Z,99.99
2018-01-18T04:12:47.555Z,99.99
2018-01-18T04:13:13.651Z,99.99
2018-01-18T04:13:39.758Z,99.99
2018-01-18T04:14:05.886Z,99.99
2018-01-18T04:14:31.979Z,99.99
2018-01-18T04:14:58.083Z,99.99
2018-01-18T04:15:24.182Z,99.99
2018-01-18T04:15:50.285Z,99.99
2018-01-18T04:16:16.385Z,99.99
2018-01-18T04:16:42.493Z,99.99
2018-01-18T04:17:08.591Z,99.99
2018-01-18T04:17:34.696Z,99.99
2018-01-18T04:18:00.818Z,99.99
2018-01-18T04:18:26.913Z,99.99
2018-01-18T04:18:53.005Z,99.99
2018-01-18T04:19:19.106Z,99.99
2018-01-18T04:19:45.236Z,99.99
2018-01-18T04:20:11.333Z,99.99
2018-01-18T04:20:37.434Z,99.99
2018-01-18T04:21:03.554Z,99.99
2018-01-18T04:21:29.653Z,99.99
2018-01-18T04:21:55.767Z,99.99
2018-01-18T04:22:21.873Z,99.99
2018-01-18T04:22:47.974Z,99.99
2018-01-18T04:23:14.078Z,99.99
2018-01-18T04:23:40.183Z,99.99
2018-01-18T04:24:06.277Z,99.99
2018-01-18T04:24:32.376Z,99.99
2018-01-18T04:24:58.500Z,99.99
2018-01-18T04:25:24.602Z,99.99
2018-01-18T04:25:50.698Z,99.99
2018-01-18T04:26:16.807Z,99.99
2018-01-18T04:26:42.907Z,99.99
2018-01-18T04:27:09.011Z,99.99
2018-01-18T04:27:35.109Z,99.99
2018-01-18T04:28:01.204Z,99.99
2018-01-18T04:28:27.310Z,99.99
2018-01-18T04:28:53.412Z,99.99
2018-01-18T04:29:19.509Z,99.99
2018-01-18T04:29:45.606Z,99.99
2018-01-18T04:30:11.711Z,99.99
2018-01-18T04:30:37.809Z,99.99
2018-01-18T04:31:03.914Z,99.99
2018-01-18T04:31:30.016Z,99.99
2018-01-18T04:31:56.111Z,99.99
2018-01-18T04:32:22.216Z,99.99
2018-01-18T04:32:48.315Z,99.99
2018-01-18T04:33:14.422Z,99.99
2018-01-18T04:33:40.518Z,99.99
2018-01-18T04:34:06.631Z,99.99
2018-01-18T04:34:32.754Z,99.99
2018-01-18T04:34:58.851Z,99.99
2018-01-18T04:35:24.956Z,99.99
2018-01-18T04:35:51.068Z,99.99
2018-01-18T04:36:17.175Z,99.99
2018-01-18T04:36:43.292Z,99.99
2018-01-18T04:37:09.400Z,99.99
2018-01-18T04:37:35.498Z,99.99
2018-01-18T04:38:01.608Z,99.99
2018-01-18T04:38:27.709Z,99.99
2018-01-18T04:38:53.804Z,99.99
2018-01-18T04:39:19.913Z,99.99
2018-01-18T04:39:46.008Z,99.99
2018-01-18T04:40:12.106Z,99.99
2018-01-18T04:40:38.205Z,99.99
2018-01-18T04:41:04.306Z,99.99
2018-01-18T04:41:30.407Z,99.99
2018-01-18T04:41:56.510Z,99.99
2018-01-18T04:42:22.606Z,99.99
2018-01-18T04:42:48.706Z,99.99
2018-01-18T04:43:14.813Z,99.99
2018-01-18T04:43:40.915Z,99.99
2018-01-18T04:44:07.019Z,99.99
2018-01-18T04:44:33.117Z,99.99
2018-01-18T04:44:59.220Z,99.99
2018-01-18T04:45:25.319Z,99.99
2018-01-18T04:45:51.424Z,99.99
2018-01-18T04:46:17.536Z,99.99
2018-01-18T04:46:43.665Z,99.99
2018-01-18T04:47:09.753Z,99.99
2018-01-18T04:47:35.850Z,99.99
2018-01-18T04:48:01.950Z,99.99
2018-01-18T04:48:28.054Z,99.99
2018-01-18T04:48:54.153Z,99.99
2018-01-18T04:49:20.276Z,99.99
2018-01-18T04:49:46.373Z,99.99
2018-01-18T04:50:12.478Z,99.99
2018-01-18T04:50:38.574Z,99.99
2018-01-18T04:51:04.694Z,99.99
2018-01-18T04:51:30.797Z,99.99
2018-01-18T04:51:56.892Z,99.99
2018-01-18T04:52:22.996Z,99.99
2018-01-18T04:52:49.094Z,99.99
2018-01-18T04:53:15.199Z,99.99
2018-01-18T04:53:41.296Z,99.99
2018-01-18T04:54:07.393Z,99.99
2018-01-18T04:54:33.499Z,99.99
2018-01-18T04:54:59.595Z,99.99
2018-01-18T04:55:25.700Z,99.99
2018-01-18T04:55:51.802Z,99.99
2018-01-18T04:56:17.899Z,99.99
2018-01-18T04:56:44.004Z,99.99
2018-01-18T04:57:10.101Z,99.99
2018-01-18T04:57:36.200Z,99.99
2018-01-18T04:58:02.301Z,99.99
2018-01-18T04:58:28.402Z,99.99
2018-01-18T04:58:54.507Z,99.99
2018-01-18T04:59:20.603Z,99.99
2018-01-18T04:59:46.709Z,99.99
2018-01-18T05:00:12.818Z,99.99
2018-01-18T05:00:38.922Z,99.99
2018-01-18T05:01:05.021Z,99.99
2018-01-18T05:01:31.118Z,99.99
2018-01-18T05:01:57.216Z,99.99
2018-01-18T05:02:23.320Z,99.99
2018-01-18T05:02:49.438Z,99.99
2018-01-18T05:03:15.540Z,99.99
2018-01-18T05:03:41.639Z,99.99
2018-01-18T05:04:07.760Z,99.99
2018-01-18T05:04:33.859Z,99.99
2018-01-18T05:04:59.962Z,99.99
2018-01-18T05:05:26.065Z,99.99
2018-01-18T05:05:52.157Z,99.99
2018-01-18T05:06:18.267Z,99.99
2018-01-18T05:06:44.382Z,99.99
2018-01-18T05:07:10.485Z,99.99
2018-01-18T05:07:36.595Z,99.99
2018-01-18T05:08:02.691Z,99.99
2018-01-18T05:08:28.798Z,99.99
2018-01-18T05:08:54.894Z,99.99
2018-01-18T05:09:20.995Z,99.99
2018-01-18T05:09:47.094Z,99.99
2018-01-18T05:10:13.200Z,99.99
2018-01-18T05:10:39.300Z,99.99
2018-01-18T05:11:05.398Z,99.99
2018-01-18T05:11:31.506Z,99.99
2018-01-18T05:11:57.607Z,99.99
2018-01-18T05:12:23.710Z,99.99
2018-01-18T05:12:49.810Z,99.99
2018-01-18T05:13:15.906Z,99.99
2018-01-18T05:13:42.012Z,99.99
2018-01-18T05:14:08.116Z,99.99
2018-01-18T05:14:34.212Z,99.99
2018-01-18T05:15:00.311Z,99.99
2018-01-18T05:15:26.417Z,99.99
2018-01-18T05:15:52.516Z,99.99
2018-01-18T05:16:18.616Z,99.99
2018-01-18T05:16:44.723Z,99.99
2018-01-18T05:17:10.817Z,99.99
2018-01-18T05:17:36.918Z,99.99
2018-01-18T05:18:03.024Z,99.99
2018-01-18T05:18:29.127Z,99.99
2018-01-18T05:18:55.228Z,99.99
2018-01-18T05:19:21.330Z,99.99
2018-01-18T05:19:47.427Z,99.99
2018-01-18T05:20:13.532Z,99.99
2018-01-18T05:20:39.637Z,99.99
2018-01-18T05:21:05.744Z,99.99
2018-01-18T05:21:31.858Z,99.99
2018-01-18T05:21:57.957Z,99.99
2018-01-18T05:22:24.078Z,99.99
2018-01-18T05:22:50.191Z,99.99
2018-01-18T05:23:16.297Z,99.99
2018-01-18T05:23:42.397Z,99.99
2018-01-18T05:24:08.500Z,99.99
2018-01-18T05:24:34.601Z,99.99
2018-01-18T05:25:00.702Z,99.99
2018-01-18T05:25:26.799Z,99.99
2018-01-18T05:25:52.897Z,99.99
2018-01-18T05:26:19.003Z,99.99
2018-01-18T05:26:45.106Z,99.99
2018-01-18T05:27:11.211Z,99.99
2018-01-18T05:27:37.318Z,99.99
2018-01-18T05:28:03.432Z,99.99
2018-01-18T05:28:29.535Z,99.99
2018-01-18T05:28:55.631Z,99.99
2018-01-18T05:29:21.733Z,99.99
2018-01-18T05:29:47.832Z,99.99
2018-01-18T05:30:13.951Z,99.99
2018-01-18T05:30:40.050Z,99.99
2018-01-18T05:31:06.156Z,99.99
2018-01-18T05:31:32.252Z,99.99
2018-01-18T05:31:58.358Z,99.99
2018-01-18T05:32:24.458Z,99.99
2018-01-18T05:32:50.558Z,99.99
2018-01-18T05:33:16.658Z,99.99
2018-01-18T05:33:42.754Z,99.99
2018-01-18T05:34:08.855Z,99.99
2018-01-18T05:34:34.969Z,99.99
2018-01-18T05:35:01.067Z,99.99
2018-01-18T05:35:27.161Z,99.99
2018-01-18T05:35:53.263Z,99.99
2018-01-18T05:36:19.360Z,99.99
2018-01-18T05:36:45.468Z,99.99
2018-01-18T05:37:11.565Z,99.99