createdAt,value
2023-04-15T00:03:16.728Z,20.8
2023-04-15T00:09:08.313Z,20.9
2023-04-15T00:14:44.143Z,20.9
2023-04-15T00:20:36.970Z,20.9
2023-04-15T00:26:27.769Z,20.9
2023-04-15T00:32:19.570Z,20.9
2023-04-15T00:38:11.310Z,20.9
2023-04-15T00:49:39.584Z,21
2023-04-15T00:55:31.728Z,21
2023-04-15T01:01:22.930Z,21
2023-04-15T01:07:00.785Z,21
2023-04-15T01:12:52.280Z,21
2023-04-15T01:18:43.823Z,21
2023-04-15T01:24:35.978Z,21
2023-04-15T01:30:27.776Z,21.1
2023-04-15T01:36:19.253Z,21
2023-04-15T01:42:10.938Z,21
2023-04-15T01:48:03.436Z,21
2023-04-15T01:53:53.865Z,21
2023-04-15T01:59:30.286Z,21
2023-04-15T02:05:07.784Z,21
2023-04-15T02:10:59.302Z,21
2023-04-15T02:16:50.390Z,21
2023-04-15T02:22:42.660Z,21
2023-04-15T02:28:05.487Z,21
2023-04-15T02:33:57.620Z,21
2023-04-15T02:39:49.157Z,21
2023-04-15T02:45:40.482Z,21
2023-04-15T02:51:32.618Z,21
2023-04-15T02:57:24.207Z,21
2023-04-15T03:03:16.701Z,21
2023-04-15T03:09:08.492Z,21
2023-04-15T03:15:00.143Z,20.9
2023-04-15T03:20:51.429Z,20.9
2023-04-15T03:26:43.026Z,21
2023-04-15T03:32:34.608Z,21
2023-04-15T03:38:11.179Z,20.9
2023-04-15T03:43:47.725Z,20.9
2023-04-15T03:49:55.191Z,20.9
2023-04-15T03:55:46.149Z,20.9
2023-04-15T04:01:37.171Z,20.9
2023-04-15T04:07:30.936Z,20.9
2023-04-15T04:13:22.019Z,20.9
2023-04-15T04:19:13.793Z,20.9
2023-04-15T04:24:49.986Z,21
2023-04-15T04:30:26.286Z,21
2023-04-15T04:36:18.239Z,21
2023-04-15T04:42:10.004Z,21
2023-04-15T04:48:01.837Z,21
2023-04-15T04:53:53.145Z,21
2023-04-15T04:59:45.007Z,21.1
2023-04-15T05:05:37.776Z,21
2023-04-15T05:11:13.841Z,21.1
2023-04-15T05:17:08.017Z,21.1
2023-04-15T05:23:01.519Z,21.1
2023-04-15T05:28:54.093Z,21.1
2023-04-15T05:34:45.660Z,21.1
2023-04-15T05:40:37.497Z,21.1
2023-04-15T05:46:29.620Z,21.1
2023-04-15T05:52:22.283Z,21.1
2023-04-15T05:58:15.558Z,21.1
2023-04-15T06:20:42.988Z,21.2
2023-04-15T06:26:35.305Z,21.2
2023-04-15T06:31:56.317Z,21.3
2023-04-15T06:37:48.941Z,21.3
2023-04-15T06:43:26.450Z,21.3
2023-04-15T06:49:02.907Z,21.2
2023-04-15T06:54:54.350Z,20.8
2023-04-15T07:00:45.556Z,20.6
2023-04-15T07:06:21.661Z,20.5
2023-04-15T07:12:12.581Z,20.5
2023-04-15T07:18:06.986Z,20.5
2023-04-15T07:23:57.992Z,20.5
2023-04-15T07:29:50.721Z,20.5
2023-04-15T07:35:42.208Z,20.6
2023-04-15T07:41:32.943Z,20.5
2023-04-15T07:47:26.899Z,20.6
2023-04-15T07:53:20.660Z,20.6
2023-04-15T07:59:12.119Z,20.6
2023-04-15T08:05:07.472Z,20.6
2023-04-15T08:10:43.668Z,20.6
2023-04-15T08:16:20.068Z,20.6
2023-04-15T08:22:15.379Z,20.6
2023-04-15T08:28:10.307Z,20.6
2023-04-15T08:34:01.402Z,20.6
2023-04-15T08:39:38.702Z,20.6
2023-04-15T08:45:14.288Z,20.5
2023-04-15T08:50:51.256Z,20.6
2023-04-15T08:56:43.691Z,20.6
2023-04-15T09:02:35.378Z,20.6
2023-04-15T09:08:27.186Z,20.6
2023-04-15T09:14:21.537Z,20.6
2023-04-15T09:20:12.834Z,20.6
2023-04-15T09:26:06.148Z,20.6
2023-04-15T09:31:58.332Z,20.6
2023-04-15T09:38:04.011Z,20.6
2023-04-15T09:43:55.946Z,20.6
2023-04-15T09:49:19.806Z,20.6
2023-04-15T09:55:24.967Z,20.6
2023-04-15T10:01:01.836Z,20.6
2023-04-15T10:06:39.634Z,20.4
2023-04-15T10:12:30.772Z,20.4
2023-04-15T10:18:06.920Z,20.5
2023-04-15T10:23:29.342Z,20.5
2023-04-15T10:28:50.111Z,20.5
2023-04-15T10:34:41.471Z,20.5
2023-04-15T10:40:32.648Z,20.4
2023-04-15T10:46:08.743Z,20.5
2023-04-15T10:51:44.912Z,20.5
2023-04-15T10:57:35.721Z,20.5
2023-04-15T11:03:12.569Z,20.5
2023-04-15T11:09:05.048Z,20.5
2023-04-15T11:14:56.841Z,20.5
2023-04-15T11:20:49.025Z,20.5
2023-04-15T11:26:54.445Z,20.5
2023-04-15T11:32:31.167Z,20.5
2023-04-15T11:38:22.676Z,20.5
2023-04-15T11:44:26.682Z,20.5
2023-04-15T11:49:32.625Z,20.5
2023-04-15T11:54:53.619Z,20.5
2023-04-15T12:00:35.635Z,20.4
2023-04-15T12:06:15.706Z,20.5
2023-04-15T12:12:06.618Z,20.5
2023-04-15T12:18:24.801Z,20.5
2023-04-15T12:24:15.954Z,20.5
2023-04-15T12:30:06.974Z,20.4
2023-04-15T12:35:45.879Z,20.5
2023-04-15T12:41:08.153Z,20.4
2023-04-15T12:46:59.416Z,20.4
2023-04-15T12:52:50.832Z,20.4
2023-04-15T12:58:13.123Z,20.4
2023-04-15T13:04:05.913Z,20.4
2023-04-15T13:10:04.039Z,20.4
2023-04-15T13:15:54.927Z,20.5
2023-04-15T13:21:46.448Z,20.5
2023-04-15T13:27:39.398Z,20.5
2023-04-15T13:33:30.443Z,20.5
2023-04-15T13:39:24.274Z,20.5
2023-04-15T13:45:15.441Z,20.4
2023-04-15T13:51:06.536Z,20.5
2023-04-15T13:57:29.685Z,20.5
2023-04-15T14:03:06.839Z,20.5
2023-04-15T14:09:00.025Z,20.5
2023-04-15T14:14:54.442Z,20.6
2023-04-15T14:20:49.819Z,20.6
2023-04-15T14:26:54.346Z,20.6
2023-04-15T14:33:01.745Z,20.6
2023-04-15T14:38:37.919Z,20.6
2023-04-15T14:44:28.765Z,20.6
2023-04-15T14:50:21.189Z,20.6
2023-04-15T14:56:12.632Z,20.6
2023-04-15T15:02:04.601Z,20.6
2023-04-15T15:08:14.878Z,20.6
2023-04-15T15:14:28.047Z,20.6
2023-04-15T15:20:31.951Z,20.6
2023-04-15T15:26:23.173Z,20.6
2023-04-15T15:32:15.548Z,20.6
2023-04-15T15:38:07.767Z,20.7
2023-04-15T15:43:44.519Z,20.7
2023-04-15T15:49:37.896Z,20.7
2023-04-15T15:54:58.840Z,20.7
2023-04-15T16:01:01.977Z,20.7
2023-04-15T16:07:24.157Z,20.8
2023-04-15T16:13:16.035Z,20.8
2023-04-15T16:19:08.882Z,20.8
2023-04-15T16:25:17.585Z,20.8
2023-04-15T16:31:28.034Z,20.8
2023-04-15T16:37:19.700Z,20.8
2023-04-15T16:43:12.474Z,20.8
2023-04-15T16:49:03.418Z,20.8
2023-04-15T16:54:56.361Z,20.8
2023-04-15T17:01:19.558Z,20.8
2023-04-15T17:07:13.904Z,20.8
2023-04-15T17:13:05.202Z,20.8
2023-04-15T17:18:57.655Z,20.8
2023-04-15T17:24:17.446Z,20.7
2023-04-15T17:30:09.955Z,20.7
2023-04-15T17:37:02.217Z,20.7
2023-04-15T17:42:53.547Z,20.7
2023-04-15T17:48:46.057Z,20.7
2023-04-15T17:54:38.474Z,20.7
2023-04-15T18:00:30.394Z,20.7
2023-04-15T18:06:24.990Z,20.7
2023-04-15T18:12:16.855Z,20.7
2023-04-15T18:18:26.185Z,20.6
2023-04-15T18:24:18.343Z,20.6
2023-04-15T18:30:10.151Z,20.6
2023-04-15T18:35:48.711Z,20.6
2023-04-15T18:41:26.661Z,20.6
2023-04-15T18:47:19.328Z,20.6
2023-04-15T18:53:11.074Z,20.6
2023-04-15T18:59:59.703Z,20.6
2023-04-15T19:05:52.847Z,20.6
2023-04-15T19:11:44.472Z,20.6
2023-04-15T19:17:36.637Z,20.6
2023-04-15T19:23:29.143Z,20.6
2023-04-15T19:29:22.602Z,20.6
2023-04-15T19:34:59.902Z,20.6
2023-04-15T19:40:35.934Z,20.6
2023-04-15T19:46:11.925Z,20.6
2023-04-15T19:51:48.748Z,20.6
2023-04-15T19:57:39.977Z,20.6
2023-04-15T20:03:32.038Z,20.6
2023-04-15T20:16:09.661Z,20.6
2023-04-15T20:22:00.948Z,20.5
2023-04-15T20:27:52.301Z,20.6
2023-04-15T20:33:43.987Z,20.5
2023-04-15T20:39:35.427Z,20.5
2023-04-15T20:45:27.334Z,20.5
2023-04-15T20:51:31.112Z,20.5
2023-04-15T20:57:25.274Z,20.5
2023-04-15T21:03:17.621Z,20.5
2023-04-15T21:09:09.778Z,20.5
2023-04-15T21:15:22.017Z,20.5
2023-04-15T21:21:13.454Z,20.5
2023-04-15T21:26:51.827Z,20.5
2023-04-15T21:32:43.227Z,20.5
2023-04-15T21:38:34.192Z,20.5
2023-04-15T21:50:50.532Z,20.5
2023-04-15T21:56:41.899Z,20.5
2023-04-15T22:02:36.173Z,20.5
2023-04-15T22:08:28.790Z,20.5
2023-04-15T22:14:32.821Z,20.5
2023-04-15T22:20:24.383Z,20.5
2023-04-15T22:27:06.298Z,20.5
2023-04-15T22:32:58.421Z,20.5
2023-04-15T22:38:49.989Z,20.5
2023-04-15T22:44:42.062Z,20.5
2023-04-15T22:50:19.194Z,20.5
2023-04-15T22:56:26.393Z,20.5
2023-04-15T23:02:02.980Z,20.6
2023-04-15T23:14:05.206Z,20.5
2023-04-15T23:19:57.459Z,20.6
2023-04-15T23:25:48.441Z,20.5
2023-04-15T23:31:40.193Z,20.6
2023-04-15T23:37:32.169Z,20.6
2023-04-15T23:43:24.016Z,20.6
2023-04-15T23:48:59.994Z,20.6
2023-04-15T23:54:54.155Z,20.6
