createdAt,value
2022-08-16T00:00:03.597Z,22.95
2022-08-16T00:01:06.660Z,20.67
2022-08-16T00:02:12.815Z,21.17
2022-08-16T00:03:15.410Z,21.92
2022-08-16T00:04:17.719Z,23.15
2022-08-16T00:05:20.706Z,21.05
2022-08-16T00:06:23.447Z,23.38
2022-08-16T00:07:25.091Z,22.17
2022-08-16T00:08:36.900Z,21.30
2022-08-16T00:09:39.252Z,21.83
2022-08-16T00:10:43.688Z,25.63
2022-08-16T00:11:47.343Z,21.35
2022-08-16T00:12:55.153Z,22.38
2022-08-16T00:13:57.597Z,21.27
2022-08-16T00:15:11.727Z,24.50
2022-08-16T00:17:01.661Z,27.60
2022-08-16T00:17:57.030Z,21.42
2022-08-16T00:18:56.743Z,22.38
2022-08-16T00:19:59.822Z,21.65
2022-08-16T00:21:01.585Z,20.95
2022-08-16T00:22:12.863Z,22.45
2022-08-16T00:23:16.927Z,20.33
2022-08-16T00:24:30.859Z,21.48
2022-08-16T00:26:33.837Z,19.55
2022-08-16T00:26:56.563Z,18.88
2022-08-16T00:27:58.160Z,20.52
2022-08-16T00:29:00.095Z,20.98
2022-08-16T00:30:19.083Z,21.33
2022-08-16T00:31:24.043Z,19.88
2022-08-16T00:32:26.210Z,20.52
2022-08-16T00:33:34.454Z,21.35
2022-08-16T00:34:43.744Z,21.10
2022-08-16T00:35:54.302Z,21.15
2022-08-16T00:36:56.923Z,20.80
2022-08-16T00:38:03.123Z,23.52
2022-08-16T00:39:24.767Z,25.38
2022-08-16T00:40:36.567Z,22.58
2022-08-16T00:41:38.737Z,22.42
2022-08-16T00:42:40.538Z,21.02
2022-08-16T00:43:44.358Z,22.20
2022-08-16T00:44:54.302Z,21.38
2022-08-16T00:46:22.378Z,22.98
2022-08-16T00:47:48.954Z,21.85
2022-08-16T00:48:52.469Z,22.60
2022-08-16T00:49:56.585Z,23.23
2022-08-16T00:50:59.855Z,21.50
2022-08-16T00:52:01.710Z,23.38
2022-08-16T00:53:09.093Z,20.73
2022-08-16T00:54:13.395Z,23.17
2022-08-16T00:55:15.642Z,20.90
2022-08-16T00:56:56.825Z,22.77
2022-08-16T00:57:59.723Z,24.70
2022-08-16T00:59:03.375Z,20.65
2022-08-16T01:00:09.032Z,22.95
2022-08-16T01:01:12.034Z,22.77
2022-08-16T01:02:30.850Z,22.17
2022-08-16T01:03:36.172Z,23.55
2022-08-16T01:04:38.386Z,22.45
2022-08-16T01:05:42.864Z,22.90
2022-08-16T01:06:49.122Z,23.27
2022-08-16T01:08:35.220Z,24.17
2022-08-16T01:09:26.323Z,23.23
2022-08-16T01:10:38.084Z,23.45
2022-08-16T01:11:53.747Z,23.73
2022-08-16T01:12:57.296Z,23.65
2022-08-16T01:14:20.101Z,23.95
2022-08-16T01:15:22.512Z,23.17
2022-08-16T01:16:28.471Z,22.58
2022-08-16T01:17:36.808Z,23.35
2022-08-16T01:18:47.150Z,24.92
2022-08-16T01:19:56.907Z,23.70
2022-08-16T01:21:11.719Z,22.42
2022-08-16T01:22:46.977Z,24.92
2022-08-16T01:24:00.968Z,24.27
2022-08-16T01:25:08.225Z,24.17
2022-08-16T01:26:34.843Z,26.35
2022-08-16T01:27:57.713Z,25.42
2022-08-16T01:29:02.685Z,26.48
2022-08-16T01:30:19.271Z,24.33
2022-08-16T01:31:22.874Z,23.23
2022-08-16T01:32:36.114Z,25.98
2022-08-16T01:33:37.713Z,23.75
2022-08-16T01:34:47.337Z,25.42
2022-08-16T01:36:09.371Z,25.63
2022-08-16T01:37:16.205Z,24.25
2022-08-16T01:38:39.972Z,26.48
2022-08-16T01:39:48.729Z,24.52
2022-08-16T01:40:53.878Z,24.45
2022-08-16T01:41:55.811Z,24.02
2022-08-16T01:42:57.956Z,22.70
2022-08-16T01:44:01.376Z,23.95
2022-08-16T01:45:04.928Z,24.90
2022-08-16T01:46:30.175Z,25.55
2022-08-16T01:47:33.923Z,23.15
2022-08-16T01:48:35.557Z,25.42
2022-08-16T01:49:45.376Z,23.25
2022-08-16T01:51:08.346Z,26.52
2022-08-16T01:52:28.038Z,24.13
2022-08-16T01:53:31.983Z,26.10
2022-08-16T01:54:37.578Z,31.15
2022-08-16T01:55:40.905Z,27.30
2022-08-16T01:56:43.002Z,24.10
2022-08-16T01:57:53.267Z,26.15
2022-08-16T01:59:00.730Z,26.00
2022-08-16T02:00:07.011Z,27.30
2022-08-16T02:01:20.783Z,27.60
2022-08-16T02:02:28.785Z,27.08
2022-08-16T02:03:30.635Z,25.10
2022-08-16T02:04:54.336Z,28.75
2022-08-16T02:05:55.612Z,27.38
2022-08-16T02:06:59.347Z,26.13
2022-08-16T02:08:01.584Z,27.45
2022-08-16T02:09:05.413Z,24.90
2022-08-16T02:10:08.477Z,24.63
2022-08-16T02:11:10.663Z,26.05
2022-08-16T02:12:40.128Z,23.33
2022-08-16T02:13:37.084Z,24.05
2022-08-16T02:14:43.743Z,24.35
2022-08-16T02:15:46.282Z,24.08
2022-08-16T02:16:52.684Z,26.17
2022-08-16T02:17:56.763Z,24.88
2022-08-16T02:18:59.401Z,25.13
2022-08-16T02:20:01.089Z,28.65
2022-08-16T02:21:04.370Z,27.38
2022-08-16T02:22:33.494Z,24.58
2022-08-16T02:23:29.919Z,28.10
2022-08-16T02:24:42.058Z,24.50
2022-08-16T02:25:52.195Z,23.70
2022-08-16T02:26:56.428Z,24.05
2022-08-16T02:27:59.513Z,26.38
2022-08-16T02:29:02.034Z,24.58
2022-08-16T02:30:06.502Z,24.05
2022-08-16T02:31:11.373Z,25.42
2022-08-16T02:32:50.366Z,27.65
2022-08-16T02:33:43.826Z,22.13
2022-08-16T02:34:46.444Z,24.60
2022-08-16T02:35:55.137Z,25.65
2022-08-16T02:37:00.216Z,27.08
2022-08-16T02:38:08.902Z,25.25
2022-08-16T02:39:12.587Z,23.45
2022-08-16T02:40:17.288Z,25.08
2022-08-16T02:41:19.890Z,26.40
2022-08-16T02:42:21.893Z,28.10
2022-08-16T02:43:26.872Z,25.90
2022-08-16T02:44:30.365Z,27.05
2022-08-16T02:45:32.468Z,25.48
2022-08-16T02:46:34.570Z,25.23
2022-08-16T02:48:00.397Z,25.65
2022-08-16T02:49:00.216Z,24.88
2022-08-16T02:50:53.945Z,32.50
2022-08-16T02:51:26.245Z,27.15
2022-08-16T02:52:29.444Z,27.80
2022-08-16T02:53:32.344Z,27.65
2022-08-16T02:54:35.010Z,27.27
2022-08-16T02:55:40.887Z,24.67
2022-08-16T02:56:43.359Z,25.83
2022-08-16T02:57:54.051Z,29.27
2022-08-16T02:58:56.604Z,27.77
2022-08-16T02:59:58.503Z,27.65
2022-08-16T03:01:01.343Z,24.67
2022-08-16T03:02:08.059Z,24.27
2022-08-16T03:03:10.732Z,27.13
2022-08-16T03:04:39.885Z,25.45
2022-08-16T03:05:34.099Z,27.08
2022-08-16T03:06:42.445Z,27.05
2022-08-16T03:07:50.894Z,29.27
2022-08-16T03:08:54.026Z,28.52
2022-08-16T03:09:55.688Z,30.83
2022-08-16T03:11:02.525Z,26.33
2022-08-16T03:12:05.690Z,26.92
2022-08-16T03:13:12.270Z,26.30
2022-08-16T03:14:21.361Z,26.85
2022-08-16T03:15:26.409Z,26.60
2022-08-16T03:16:38.758Z,26.42
2022-08-16T03:17:53.106Z,24.98
2022-08-16T03:18:56.047Z,26.00
2022-08-16T03:19:59.844Z,26.85
2022-08-16T03:21:02.111Z,29.23
2022-08-16T03:22:04.309Z,26.33
2022-08-16T03:23:06.857Z,27.48
2022-08-16T03:24:28.533Z,25.15
2022-08-16T03:25:40.929Z,24.65
2022-08-16T03:26:46.395Z,24.08
2022-08-16T03:27:48.142Z,25.33
2022-08-16T03:28:51.684Z,25.30
2022-08-16T03:29:54.310Z,25.60
2022-08-16T03:30:56.682Z,24.65
2022-08-16T03:31:59.733Z,25.77
2022-08-16T03:33:04.181Z,24.00
2022-08-16T03:34:07.026Z,29.90
2022-08-16T03:35:10.493Z,24.23
2022-08-16T03:36:30.981Z,27.90
2022-08-16T03:38:01.707Z,26.95
2022-08-16T03:38:56.458Z,22.92
2022-08-16T03:40:02.624Z,25.13
2022-08-16T03:41:24.463Z,26.25
2022-08-16T03:42:27.624Z,25.70
2022-08-16T03:43:51.285Z,24.73
2022-08-16T03:44:51.608Z,24.35
2022-08-16T03:46:04.826Z,25.90
2022-08-16T03:47:10.391Z,29.50
2022-08-16T03:48:14.940Z,23.30
2022-08-16T03:49:20.222Z,26.67
2022-08-16T03:50:26.159Z,26.60
2022-08-16T03:51:28.571Z,29.65
2022-08-16T03:52:31.506Z,25.50
2022-08-16T03:53:38.103Z,27.05
2022-08-16T03:54:53.161Z,27.45
2022-08-16T03:55:55.949Z,28.27
2022-08-16T03:56:59.095Z,28.00
2022-08-16T03:58:00.841Z,23.45
2022-08-16T03:59:02.473Z,27.42
2022-08-16T04:00:20.210Z,23.48
2022-08-16T04:01:34.687Z,23.45
2022-08-16T04:02:36.565Z,24.95
2022-08-16T04:03:42.046Z,27.35
2022-08-16T04:04:47.021Z,29.17
2022-08-16T04:05:51.209Z,25.80
2022-08-16T04:06:55.872Z,25.38
2022-08-16T04:07:57.514Z,28.85
2022-08-16T04:08:59.108Z,25.88
2022-08-16T04:10:36.097Z,24.90
2022-08-16T04:11:36.771Z,24.77
2022-08-16T04:12:53.350Z,27.15
2022-08-16T04:14:08.705Z,25.17
2022-08-16T04:15:24.000Z,23.42
2022-08-16T04:16:28.271Z,24.13
2022-08-16T04:17:30.102Z,27.25
2022-08-16T04:18:32.346Z,28.75
2022-08-16T04:19:35.492Z,27.38
2022-08-16T04:20:38.885Z,29.25
2022-08-16T04:21:45.938Z,28.08
2022-08-16T04:22:49.395Z,30.90
2022-08-16T04:23:51.361Z,32.28
2022-08-16T04:24:59.278Z,27.20
2022-08-16T04:26:01.879Z,26.65
2022-08-16T04:27:04.788Z,26.38
2022-08-16T04:28:54.357Z,27.55
2022-08-16T04:29:44.022Z,28.45
2022-08-16T04:30:50.523Z,28.73
2022-08-16T04:31:56.590Z,27.70
2022-08-16T04:33:00.440Z,30.13
2022-08-16T04:34:02.093Z,32.63
2022-08-16T04:35:13.635Z,25.77
2022-08-16T04:36:20.207Z,27.38
2022-08-16T04:37:22.161Z,25.00
2022-08-16T04:38:24.645Z,26.42
2022-08-16T04:39:36.672Z,27.17
2022-08-16T04:40:50.216Z,27.67
2022-08-16T04:41:57.015Z,29.42
2022-08-16T04:43:02.695Z,25.80
2022-08-16T04:44:32.764Z,26.98
2022-08-16T04:45:36.273Z,27.15
2022-08-16T04:47:00.819Z,30.05
2022-08-16T04:48:00.298Z,26.15
2022-08-16T04:49:03.738Z,23.38
2022-08-16T04:50:14.474Z,27.95
2022-08-16T04:51:16.285Z,22.55
2022-08-16T04:52:33.496Z,23.88
2022-08-16T04:53:37.101Z,25.38
2022-08-16T04:54:43.125Z,22.73
2022-08-16T04:55:44.878Z,26.17
2022-08-16T04:56:46.553Z,24.08
2022-08-16T04:57:53.973Z,26.63
2022-08-16T04:58:57.812Z,22.67
2022-08-16T04:59:59.747Z,23.75
2022-08-16T05:01:21.676Z,23.50
2022-08-16T05:02:43.421Z,24.23
2022-08-16T05:04:00.845Z,20.45
2022-08-16T05:05:03.818Z,23.52
2022-08-16T05:06:07.044Z,21.38
2022-08-16T05:07:14.616Z,22.65
2022-08-16T05:08:28.735Z,24.75
2022-08-16T05:09:31.657Z,23.00
2022-08-16T05:10:38.384Z,25.63
2022-08-16T05:11:40.670Z,23.77
2022-08-16T05:12:44.814Z,21.65
2022-08-16T05:13:47.853Z,26.45
2022-08-16T05:15:01.832Z,23.70
2022-08-16T05:16:06.143Z,23.75
2022-08-16T05:17:07.826Z,22.88
2022-08-16T05:18:16.153Z,24.83
2022-08-16T05:19:19.022Z,25.50
2022-08-16T05:20:38.925Z,23.52
2022-08-16T05:21:43.006Z,24.80
2022-08-16T05:22:44.899Z,21.95
2022-08-16T05:23:55.458Z,25.70
2022-08-16T05:25:00.102Z,22.83
2022-08-16T05:26:02.471Z,20.67
2022-08-16T05:27:11.303Z,20.83
2022-08-16T05:28:13.806Z,20.35
2022-08-16T05:29:15.508Z,21.48
2022-08-16T05:30:36.884Z,19.77
2022-08-16T05:31:47.895Z,20.38
2022-08-16T05:32:55.585Z,19.23
2022-08-16T05:33:59.524Z,21.65
2022-08-16T05:35:01.378Z,22.60
2022-08-16T05:36:03.840Z,21.17
2022-08-16T05:37:05.682Z,24.15
2022-08-16T05:38:30.982Z,20.30
2022-08-16T05:39:29.252Z,30.08
2022-08-16T05:40:35.469Z,22.08
2022-08-16T05:41:45.154Z,22.13
2022-08-16T05:42:49.437Z,23.25
2022-08-16T05:43:51.302Z,23.08
2022-08-16T05:45:01.282Z,21.85
2022-08-16T05:46:29.528Z,22.20
2022-08-16T05:47:30.382Z,20.63
2022-08-16T05:48:32.027Z,20.63
2022-08-16T05:49:38.374Z,23.35
2022-08-16T05:50:41.819Z,22.55
2022-08-16T05:51:46.353Z,22.30
2022-08-16T05:52:48.102Z,24.30
2022-08-16T05:53:50.752Z,20.08
2022-08-16T05:55:01.097Z,21.60
2022-08-16T05:56:04.461Z,20.15
2022-08-16T05:57:07.744Z,22.83
2022-08-16T05:58:28.978Z,22.10
2022-08-16T05:59:33.790Z,24.17
2022-08-16T06:00:35.872Z,21.13
2022-08-16T06:01:40.047Z,21.48
2022-08-16T06:02:42.634Z,20.33
2022-08-16T06:03:44.510Z,22.70
2022-08-16T06:04:46.186Z,20.50
2022-08-16T06:05:47.837Z,20.55
2022-08-16T06:06:55.872Z,18.35
2022-08-16T06:07:59.319Z,18.95
2022-08-16T06:09:01.026Z,19.25
2022-08-16T06:10:04.097Z,19.33
2022-08-16T06:11:10.105Z,20.27
2022-08-16T06:12:26.682Z,19.98
2022-08-16T06:13:32.746Z,23.75
2022-08-16T06:14:34.492Z,21.73
2022-08-16T06:15:37.960Z,19.73
2022-08-16T06:16:43.235Z,20.27
2022-08-16T06:17:46.206Z,19.48
2022-08-16T06:18:47.964Z,22.88
2022-08-16T06:19:49.547Z,21.23
2022-08-16T06:20:55.720Z,19.52
2022-08-16T06:21:57.690Z,21.33
2022-08-16T06:23:03.943Z,19.58
2022-08-16T06:24:53.953Z,22.40
2022-08-16T06:25:36.420Z,20.33
2022-08-16T06:26:57.440Z,20.60
2022-08-16T06:27:59.969Z,17.83
2022-08-16T06:29:02.858Z,18.40
2022-08-16T06:30:07.658Z,26.95
2022-08-16T06:31:12.163Z,22.15
2022-08-16T06:32:27.528Z,21.67
2022-08-16T06:33:30.208Z,19.10
2022-08-16T06:34:57.341Z,18.55
2022-08-16T06:36:04.245Z,19.95
2022-08-16T06:37:09.983Z,23.65
2022-08-16T06:38:32.670Z,19.35
2022-08-16T06:39:34.336Z,21.13
2022-08-16T06:40:36.268Z,20.30
2022-08-16T06:41:39.710Z,19.75
2022-08-16T06:42:47.630Z,19.27
2022-08-16T06:43:51.180Z,19.73
2022-08-16T06:44:52.927Z,18.00
2022-08-16T06:45:55.658Z,19.60
2022-08-16T06:46:57.352Z,19.88
2022-08-16T06:47:58.981Z,20.75
2022-08-16T06:49:06.167Z,18.60
2022-08-16T06:50:08.255Z,19.02
2022-08-16T06:51:09.952Z,20.02
2022-08-16T06:52:57.232Z,17.63
2022-08-16T06:53:36.538Z,17.73
2022-08-16T06:54:38.363Z,21.85
2022-08-16T06:55:40.364Z,20.00
2022-08-16T06:56:42.605Z,20.73
2022-08-16T06:57:44.958Z,18.00
2022-08-16T06:58:46.584Z,20.27
2022-08-16T06:59:52.390Z,17.17
2022-08-16T07:00:54.994Z,18.73
2022-08-16T07:01:59.820Z,20.15
2022-08-16T07:03:03.620Z,19.60
2022-08-16T07:04:32.377Z,17.33
2022-08-16T07:05:41.323Z,20.85
2022-08-16T07:06:44.944Z,17.52
2022-08-16T07:07:50.811Z,18.02
2022-08-16T07:08:52.702Z,18.63
2022-08-16T07:09:55.111Z,17.30
2022-08-16T07:10:56.850Z,19.73
2022-08-16T07:12:03.190Z,18.15
2022-08-16T07:13:10.557Z,17.98
2022-08-16T07:14:25.588Z,18.38
2022-08-16T07:15:28.468Z,21.05
2022-08-16T07:16:30.393Z,19.27
2022-08-16T07:17:33.427Z,20.40
2022-08-16T07:18:36.739Z,18.55
2022-08-16T07:20:03.130Z,18.38
2022-08-16T07:21:02.466Z,18.90
2022-08-16T07:22:04.286Z,19.52
2022-08-16T07:23:13.130Z,19.10
2022-08-16T07:24:29.677Z,18.95
2022-08-16T07:25:32.520Z,16.75
2022-08-16T07:26:34.195Z,17.65
2022-08-16T07:27:37.161Z,16.27
2022-08-16T07:28:39.212Z,18.50
2022-08-16T07:29:41.838Z,18.17
2022-08-16T07:30:47.019Z,17.13
2022-08-16T07:31:49.150Z,15.82
2022-08-16T07:32:51.452Z,20.58
2022-08-16T07:33:54.943Z,19.45
2022-08-16T07:34:56.810Z,19.73
2022-08-16T07:35:59.756Z,20.10
2022-08-16T07:37:05.547Z,18.10
2022-08-16T07:38:08.054Z,19.83
2022-08-16T07:39:09.737Z,17.02
2022-08-16T07:40:12.920Z,17.42
2022-08-16T07:41:15.374Z,17.88
2022-08-16T07:42:25.932Z,16.92
2022-08-16T07:43:30.667Z,16.95
2022-08-16T07:44:49.211Z,17.92
2022-08-16T07:45:53.469Z,17.65
2022-08-16T07:46:56.580Z,18.33
2022-08-16T07:47:58.222Z,22.02
2022-08-16T07:49:02.314Z,18.27
2022-08-16T07:50:07.669Z,19.25
2022-08-16T07:51:09.478Z,18.30
2022-08-16T07:52:18.734Z,17.20
2022-08-16T07:53:21.929Z,20.08
2022-08-16T07:54:37.718Z,24.02
2022-08-16T07:55:47.656Z,16.83
2022-08-16T07:56:49.578Z,17.63
2022-08-16T07:58:01.141Z,18.88
2022-08-16T07:59:07.828Z,17.60
2022-08-16T08:00:18.338Z,16.77
2022-08-16T08:01:24.801Z,17.88
2022-08-16T08:02:30.205Z,18.67
2022-08-16T08:03:36.145Z,19.33
2022-08-16T08:04:42.134Z,31.65
2022-08-16T08:05:43.928Z,24.15
2022-08-16T08:06:51.179Z,18.02
2022-08-16T08:07:57.627Z,18.52
2022-08-16T08:09:00.621Z,22.02
2022-08-16T08:10:03.878Z,18.15
2022-08-16T08:11:09.037Z,18.63
2022-08-16T08:12:32.663Z,17.33
2022-08-16T08:13:42.676Z,25.73
2022-08-16T08:14:44.536Z,19.70
2022-08-16T08:15:53.021Z,20.15
2022-08-16T08:16:54.933Z,18.33
2022-08-16T08:18:20.934Z,18.45
2022-08-16T08:19:19.588Z,16.98
2022-08-16T08:20:28.093Z,15.73
2022-08-16T08:22:00.833Z,17.77
2022-08-16T08:23:00.739Z,17.40
2022-08-16T08:24:03.132Z,16.67
2022-08-16T08:25:12.966Z,16.50
2022-08-16T08:26:18.470Z,16.42
2022-08-16T08:27:23.064Z,15.30
2022-08-16T08:28:25.559Z,14.93
2022-08-16T08:29:36.900Z,15.25
2022-08-16T08:30:51.867Z,15.43
2022-08-16T08:32:01.568Z,13.98
2022-08-16T08:33:03.563Z,13.68
2022-08-16T08:34:07.255Z,13.80
2022-08-16T08:35:11.791Z,15.48
2022-08-16T08:36:21.945Z,13.63
2022-08-16T08:37:24.270Z,14.27
2022-08-16T08:38:45.218Z,14.48
2022-08-16T08:39:55.292Z,12.32
2022-08-16T08:40:57.245Z,12.32
2022-08-16T08:42:03.691Z,18.67
2022-08-16T08:43:11.917Z,13.98
2022-08-16T08:44:28.387Z,13.55
2022-08-16T08:45:49.198Z,14.10
2022-08-16T08:47:00.107Z,14.15
2022-08-16T08:48:03.960Z,13.27
2022-08-16T08:49:08.829Z,14.55
2022-08-16T08:50:10.949Z,13.25
2022-08-16T08:51:12.579Z,16.15
2022-08-16T08:52:34.890Z,13.63
2022-08-16T08:53:36.176Z,13.32
2022-08-16T08:54:38.597Z,14.32
2022-08-16T08:55:40.194Z,13.30
2022-08-16T08:56:45.689Z,14.52
2022-08-16T08:57:47.952Z,14.50
2022-08-16T08:58:54.643Z,14.65
2022-08-16T09:00:00.718Z,15.43
2022-08-16T09:01:05.334Z,15.05
2022-08-16T09:02:11.635Z,14.20
2022-08-16T09:03:14.914Z,14.57
2022-08-16T09:04:17.944Z,14.15
2022-08-16T09:05:37.212Z,14.45
2022-08-16T09:06:43.912Z,13.95
2022-08-16T09:08:00.539Z,13.32
2022-08-16T09:09:04.539Z,14.77
2022-08-16T09:10:20.922Z,13.43
2022-08-16T09:11:23.217Z,13.18
2022-08-16T09:12:42.600Z,12.32
2022-08-16T09:13:48.788Z,12.55
2022-08-16T09:14:52.583Z,11.82
2022-08-16T09:15:58.242Z,11.40
2022-08-16T09:17:04.078Z,9.55
2022-08-16T09:18:24.927Z,9.55
2022-08-16T09:19:32.375Z,9.32
2022-08-16T09:20:35.638Z,9.98
2022-08-16T09:21:57.734Z,11.57
2022-08-16T09:23:02.826Z,10.60
2022-08-16T09:24:09.837Z,9.63
2022-08-16T09:25:13.000Z,9.38
2022-08-16T09:26:45.001Z,10.98
2022-08-16T09:27:57.029Z,10.43
2022-08-16T09:29:15.345Z,10.63
2022-08-16T09:30:34.749Z,11.40
2022-08-16T09:31:41.314Z,12.82
2022-08-16T09:32:47.018Z,12.57
2022-08-16T09:33:49.264Z,9.95
2022-08-16T09:34:53.836Z,10.25
2022-08-16T09:36:01.214Z,10.30
2022-08-16T09:37:03.022Z,9.63
2022-08-16T09:38:31.137Z,9.25
2022-08-16T09:39:41.314Z,10.57
2022-08-16T09:40:47.141Z,9.85
2022-08-16T09:41:53.449Z,10.20
2022-08-16T09:42:59.113Z,8.82
2022-08-16T09:45:11.144Z,9.50
2022-08-16T09:45:28.602Z,10.65
2022-08-16T09:46:45.267Z,9.02
2022-08-16T09:47:57.343Z,8.57
2022-08-16T09:48:59.834Z,9.05
2022-08-16T09:50:11.818Z,9.75
2022-08-16T09:51:14.066Z,9.15
2022-08-16T09:52:16.036Z,9.82
2022-08-16T09:53:23.015Z,9.48
2022-08-16T09:54:32.579Z,8.95
2022-08-16T09:55:44.340Z,8.45
2022-08-16T09:56:52.489Z,8.07
2022-08-16T09:57:55.821Z,8.55
2022-08-16T09:59:05.812Z,7.53
2022-08-16T10:00:42.336Z,8.85
2022-08-16T10:01:34.623Z,7.78
2022-08-16T10:02:44.154Z,7.93
2022-08-16T10:04:02.686Z,8.90
2022-08-16T10:05:06.105Z,7.88
2022-08-16T10:06:07.835Z,8.48
2022-08-16T10:07:15.876Z,8.40
2022-08-16T10:08:25.387Z,8.13
2022-08-16T10:09:45.014Z,7.88
2022-08-16T10:11:09.541Z,7.93
2022-08-16T10:12:29.757Z,11.48
2022-08-16T10:13:33.883Z,8.38
2022-08-16T10:14:36.520Z,7.63
2022-08-16T10:15:40.719Z,10.73
2022-08-16T10:16:45.777Z,8.18
2022-08-16T10:18:00.989Z,7.50
2022-08-16T10:19:06.994Z,7.53
2022-08-16T10:20:11.480Z,14.82
2022-08-16T10:21:22.670Z,7.93
2022-08-16T10:22:25.252Z,8.30
2022-08-16T10:23:28.702Z,10.52
2022-08-16T10:24:30.863Z,8.27
2022-08-16T10:27:00.759Z,7.63
2022-08-16T10:27:17.692Z,10.23
2022-08-16T10:28:28.969Z,8.07
2022-08-16T10:29:59.181Z,7.70
2022-08-16T10:30:56.172Z,10.70
2022-08-16T10:32:00.709Z,8.15
2022-08-16T10:33:05.716Z,9.07
2022-08-16T10:34:23.980Z,9.20
2022-08-16T10:35:32.835Z,7.53
2022-08-16T10:36:38.834Z,7.97
2022-08-16T10:37:41.461Z,7.57
2022-08-16T10:38:43.268Z,7.40
2022-08-16T10:39:44.906Z,8.18
2022-08-16T10:40:48.130Z,10.38
2022-08-16T10:41:49.863Z,9.00
2022-08-16T10:42:51.712Z,8.52
2022-08-16T10:43:53.296Z,7.32
2022-08-16T10:44:55.065Z,7.22
2022-08-16T10:46:00.201Z,7.13
2022-08-16T10:47:03.762Z,7.78
2022-08-16T10:48:27.276Z,6.30
2022-08-16T10:49:30.285Z,6.43
2022-08-16T10:50:33.952Z,17.08
2022-08-16T10:52:02.835Z,6.28
2022-08-16T10:53:07.836Z,7.22
2022-08-16T10:54:29.636Z,8.98
2022-08-16T10:55:43.712Z,8.73
2022-08-16T10:56:55.456Z,8.10
2022-08-16T10:58:00.112Z,7.10
2022-08-16T11:00:39.205Z,9.85
2022-08-16T11:01:44.019Z,7.32
2022-08-16T11:02:58.007Z,6.65
2022-08-16T11:04:02.714Z,6.32
2022-08-16T11:05:24.329Z,8.32
2022-08-16T11:06:26.978Z,8.88
2022-08-16T11:07:51.931Z,6.35
2022-08-16T11:09:20.993Z,5.18
2022-08-16T11:10:21.146Z,8.80
2022-08-16T11:12:13.713Z,6.97
2022-08-16T11:14:24.521Z,6.28
2022-08-16T11:15:26.334Z,8.48
2022-08-16T11:19:17.196Z,8.95
2022-08-16T11:23:05.041Z,6.82
2022-08-16T11:24:39.949Z,9.05
2022-08-16T11:28:36.505Z,8.93
2022-08-16T11:29:38.841Z,7.72
2022-08-16T11:30:41.707Z,9.60
2022-08-16T11:31:45.999Z,5.90
2022-08-16T11:32:56.175Z,6.32
2022-08-16T11:33:57.896Z,6.35
2022-08-16T11:35:10.979Z,7.45
2022-08-16T11:36:25.102Z,5.80
2022-08-16T11:38:04.594Z,5.95
2022-08-16T11:38:57.811Z,6.22
2022-08-16T11:40:00.293Z,6.25
2022-08-16T11:41:03.505Z,6.20
2022-08-16T11:42:28.137Z,6.53
2022-08-16T11:43:34.301Z,7.75
2022-08-16T11:44:43.749Z,5.55
2022-08-16T11:45:57.541Z,6.20
2022-08-16T11:47:03.599Z,5.78
2022-08-16T11:48:06.079Z,6.70
2022-08-16T11:49:12.730Z,5.13
2022-08-16T11:50:16.645Z,5.32
2022-08-16T11:51:18.894Z,5.00
2022-08-16T11:52:21.800Z,7.47
2022-08-16T11:53:24.347Z,6.18
2022-08-16T11:54:33.267Z,5.18
2022-08-16T11:55:39.686Z,4.75
2022-08-16T11:56:57.485Z,8.60
2022-08-16T11:58:00.797Z,7.00
2022-08-16T11:59:02.837Z,5.63
2022-08-16T12:00:08.029Z,8.73
2022-08-16T12:01:44.209Z,7.07
2022-08-16T12:02:51.316Z,6.78
2022-08-16T12:03:52.923Z,5.25
2022-08-16T12:04:55.094Z,19.80
2022-08-16T12:05:57.636Z,8.00
2022-08-16T12:07:00.162Z,6.65
2022-08-16T12:08:07.617Z,7.28
2022-08-16T12:09:10.092Z,7.80
2022-08-16T12:10:16.788Z,10.55
2022-08-16T12:11:19.587Z,7.82
2022-08-16T12:12:24.071Z,8.23
2022-08-16T12:13:26.503Z,7.20
2022-08-16T12:14:28.161Z,9.55
2022-08-16T12:15:36.889Z,5.70
2022-08-16T12:16:39.477Z,6.63
2022-08-16T12:17:50.556Z,5.57
2022-08-16T12:18:52.505Z,6.38
2022-08-16T12:19:54.104Z,8.63
2022-08-16T12:20:58.367Z,24.33
2022-08-16T12:22:05.618Z,10.18
2022-08-16T12:23:20.198Z,7.13
2022-08-16T12:24:23.808Z,6.95
2022-08-16T12:25:28.760Z,6.95
2022-08-16T12:26:32.804Z,6.30
2022-08-16T12:27:40.899Z,8.98
2022-08-16T12:28:54.456Z,12.95
2022-08-16T12:29:58.595Z,9.35
2022-08-16T12:31:00.820Z,6.10
2022-08-16T12:32:38.383Z,5.32
2022-08-16T12:33:25.525Z,5.72
2022-08-16T12:34:28.822Z,7.72
2022-08-16T12:35:32.893Z,7.93
2022-08-16T12:36:35.446Z,7.82
2022-08-16T12:37:37.162Z,6.30
2022-08-16T12:38:48.648Z,8.55
2022-08-16T12:39:52.881Z,8.32
2022-08-16T12:40:57.080Z,7.93
2022-08-16T12:41:59.295Z,10.00
2022-08-16T12:43:05.513Z,5.82
2022-08-16T12:44:07.316Z,6.03
2022-08-16T12:45:14.396Z,5.43
2022-08-16T12:46:16.585Z,5.93
2022-08-16T12:47:37.733Z,5.95
2022-08-16T12:48:58.168Z,7.72
2022-08-16T12:50:00.025Z,4.68
2022-08-16T12:51:05.146Z,6.22
2022-08-16T12:52:33.722Z,5.30
2022-08-16T12:53:39.991Z,8.50
2022-08-16T12:54:41.875Z,7.00
2022-08-16T12:55:44.858Z,6.32
2022-08-16T12:56:46.911Z,5.93
2022-08-16T12:57:57.936Z,8.55
2022-08-16T12:59:03.087Z,5.93
2022-08-16T13:00:26.958Z,7.68
2022-08-16T13:01:36.699Z,11.23
2022-08-16T13:02:38.766Z,7.40
2022-08-16T13:03:41.451Z,6.40
2022-08-16T13:04:43.154Z,8.55
2022-08-16T13:05:53.535Z,5.90
2022-08-16T13:06:59.049Z,6.90
2022-08-16T13:08:00.974Z,5.28
2022-08-16T13:09:18.313Z,5.65
2022-08-16T13:10:38.042Z,7.55
2022-08-16T13:11:48.388Z,5.20
2022-08-16T13:12:56.914Z,5.78
2022-08-16T13:13:59.384Z,7.32
2022-08-16T13:15:02.347Z,5.22
2022-08-16T13:16:15.202Z,7.47
2022-08-16T13:17:30.027Z,6.00
2022-08-16T13:18:35.768Z,6.22
2022-08-16T13:20:06.578Z,5.15
2022-08-16T13:20:59.914Z,4.53
2022-08-16T13:22:01.566Z,5.95
2022-08-16T13:23:09.973Z,6.32
2022-08-16T13:24:12.675Z,5.63
2022-08-16T13:25:22.909Z,11.73
2022-08-16T13:26:26.407Z,10.00
2022-08-16T13:27:34.899Z,10.52
2022-08-16T13:28:49.770Z,8.73
2022-08-16T13:29:57.628Z,16.50
2022-08-16T13:31:00.317Z,16.80
2022-08-16T13:32:02.437Z,15.93
2022-08-16T13:33:10.861Z,14.30
2022-08-16T13:34:18.442Z,13.82
2022-08-16T13:35:22.660Z,8.65
2022-08-16T13:36:46.020Z,12.63
2022-08-16T13:37:49.457Z,9.15
2022-08-16T13:38:53.390Z,5.35
2022-08-16T13:39:56.154Z,7.40
2022-08-16T13:40:58.117Z,4.68
2022-08-16T13:42:03.138Z,8.57
2022-08-16T13:43:04.970Z,8.65
2022-08-16T13:44:09.204Z,7.45
2022-08-16T13:45:15.703Z,10.73
2022-08-16T13:46:17.745Z,14.18
2022-08-16T13:47:19.677Z,9.02
2022-08-16T13:48:24.922Z,8.95
2022-08-16T13:49:27.294Z,7.22
2022-08-16T13:50:49.632Z,7.07
2022-08-16T13:51:53.904Z,8.63
2022-08-16T13:52:56.405Z,10.30
2022-08-16T13:54:03.823Z,6.78
2022-08-16T13:55:06.389Z,5.63
2022-08-16T13:56:25.057Z,6.22
2022-08-16T13:57:42.921Z,6.10
2022-08-16T13:58:54.005Z,6.80
2022-08-16T13:59:57.627Z,5.55
2022-08-16T14:01:01.804Z,11.30
2022-08-16T14:02:06.840Z,8.30
2022-08-16T14:03:09.465Z,6.75
2022-08-16T14:04:23.341Z,8.50
2022-08-16T14:05:28.398Z,6.68
2022-08-16T14:06:31.249Z,8.57
2022-08-16T14:07:33.010Z,9.38
2022-08-16T14:08:43.085Z,4.72
2022-08-16T14:09:44.982Z,9.45
2022-08-16T14:10:47.106Z,8.48
2022-08-16T14:11:53.314Z,9.18
2022-08-16T14:12:55.521Z,7.30
2022-08-16T14:13:59.135Z,13.02
2022-08-16T14:15:01.886Z,10.90
2022-08-16T14:16:04.950Z,12.45
2022-08-16T14:17:14.956Z,9.95
2022-08-16T14:18:20.497Z,7.60
2022-08-16T14:19:22.656Z,9.52
2022-08-16T14:20:26.021Z,8.30
2022-08-16T14:21:27.631Z,8.23
2022-08-16T14:22:42.580Z,6.70
2022-08-16T14:23:44.529Z,7.53
2022-08-16T14:24:50.148Z,5.75
2022-08-16T14:25:53.932Z,6.70
2022-08-16T14:26:56.111Z,8.07
2022-08-16T14:27:58.641Z,6.47
2022-08-16T14:29:03.828Z,9.27
2022-08-16T14:30:07.814Z,7.43
2022-08-16T14:31:09.598Z,3.85
2022-08-16T14:32:21.916Z,6.50
2022-08-16T14:33:33.268Z,8.00
2022-08-16T14:34:34.946Z,6.60
2022-08-16T14:35:48.958Z,8.98
2022-08-16T14:36:53.084Z,11.15
2022-08-16T14:37:57.038Z,6.80
2022-08-16T14:39:00.400Z,8.38
2022-08-16T14:40:03.296Z,9.80
2022-08-16T14:41:05.323Z,9.65
2022-08-16T14:42:16.004Z,7.93
2022-08-16T14:43:18.169Z,7.43
2022-08-16T14:44:19.796Z,6.40
2022-08-16T14:45:26.199Z,6.05
2022-08-16T14:46:28.824Z,5.22
2022-08-16T14:47:34.444Z,7.20
2022-08-16T14:48:36.833Z,5.47
2022-08-16T14:49:40.509Z,7.60