createdAt,value
2023-01-17T00:39:11.456Z,1331
2023-01-17T00:59:11.388Z,1331
2023-01-17T01:19:11.476Z,1329
2023-01-17T01:39:11.527Z,1328
2023-01-17T01:59:19.619Z,1335
2023-01-17T02:39:11.741Z,1338
2023-01-17T02:59:19.855Z,1341
2023-01-17T03:19:11.910Z,1345
2023-01-17T03:59:13.216Z,1338
2023-01-17T04:19:12.096Z,1334
2023-01-17T04:39:20.165Z,1332
2023-01-17T04:59:12.258Z,1330
2023-01-17T05:39:20.405Z,1323
2023-01-17T05:59:28.678Z,1315
2023-01-17T06:19:12.532Z,1320
2023-01-17T06:39:20.638Z,1317
2023-01-17T06:59:20.685Z,1313
2023-01-17T07:39:12.814Z,1310
2023-01-17T08:19:20.979Z,1298
2023-01-17T08:39:21.059Z,1298
2023-01-17T08:59:13.139Z,1304
2023-01-17T09:19:13.211Z,1295
2023-01-17T09:39:13.279Z,1294
2023-01-17T10:19:13.422Z,1291
2023-01-17T10:39:13.463Z,1290
2023-01-17T10:59:13.547Z,1289
2023-01-17T11:19:21.627Z,1281
2023-01-17T11:39:21.679Z,1277
2023-01-17T11:59:13.745Z,1281
2023-01-17T12:19:13.831Z,1275
2023-01-17T12:39:13.853Z,1265
2023-01-17T12:59:13.935Z,1271
2023-01-17T13:19:13.992Z,1263
2023-01-17T13:39:14.060Z,1274
2023-01-17T13:59:14.127Z,1269
2023-01-17T14:19:14.194Z,1272
2023-01-17T14:59:22.319Z,1270
2023-01-17T15:19:14.384Z,1259
2023-01-17T15:39:13.721Z,1263
2023-01-17T15:59:22.533Z,1259
2023-01-17T16:19:22.587Z,1260
2023-01-17T16:39:22.669Z,1260
2023-01-17T16:59:14.753Z,1253
2023-01-17T17:19:14.827Z,1259
2023-01-17T17:39:14.890Z,1260
2023-01-17T17:59:14.975Z,1255
2023-01-17T18:19:15.059Z,1255
2023-01-17T18:39:15.146Z,1253
2023-01-17T18:59:15.176Z,1251
2023-01-17T19:19:15.267Z,1246
2023-01-17T19:39:15.357Z,1244
2023-01-17T19:59:15.411Z,1242
2023-01-17T20:19:15.509Z,1246
2023-01-17T20:39:15.581Z,1243
2023-01-17T20:59:15.655Z,1244
2023-01-17T21:19:15.745Z,1248
2023-01-17T21:39:15.985Z,1241
2023-01-17T21:59:15.134Z,1244
2023-01-17T22:39:15.282Z,1243
2023-01-17T22:59:16.121Z,1241
2023-01-17T23:19:16.212Z,1242
2023-01-17T23:39:16.291Z,1242
2023-01-17T23:59:16.363Z,1241
