createdAt,value
2022-10-02T00:00:07.185Z,11.66
2022-10-02T00:02:42.839Z,11.62
2022-10-02T00:05:17.278Z,11.60
2022-10-02T00:07:54.410Z,11.56
2022-10-02T00:10:44.688Z,11.61
2022-10-02T00:13:23.795Z,11.50
2022-10-02T00:15:52.387Z,11.50
2022-10-02T00:18:28.935Z,11.56
2022-10-02T00:21:33.324Z,11.62
2022-10-02T00:24:06.601Z,11.73
2022-10-02T00:26:41.525Z,11.67
2022-10-02T00:29:33.351Z,11.66
2022-10-02T00:32:20.433Z,11.71
2022-10-02T00:34:53.657Z,11.86
2022-10-02T00:37:39.245Z,11.77
2022-10-02T00:40:35.944Z,11.73
2022-10-02T00:43:26.394Z,11.70
2022-10-02T00:46:15.285Z,11.73
2022-10-02T00:49:07.673Z,12.01
2022-10-02T00:51:44.913Z,12.34
2022-10-02T00:54:41.958Z,12.19
2022-10-02T00:57:15.902Z,12.34
2022-10-02T00:59:58.216Z,12.49
2022-10-02T01:02:30.834Z,12.46
2022-10-02T01:05:04.612Z,12.61
2022-10-02T01:07:31.400Z,12.53
2022-10-02T01:09:58.540Z,12.55
2022-10-02T01:12:25.114Z,12.56
2022-10-02T01:14:51.487Z,12.63
2022-10-02T01:17:28.399Z,13.18
2022-10-02T01:19:55.978Z,13.12
2022-10-02T01:22:34.278Z,13.71
2022-10-02T01:25:04.315Z,13.85
2022-10-02T01:27:36.557Z,13.69
2022-10-02T01:30:12.387Z,13.85
2022-10-02T01:32:43.294Z,13.93
2022-10-02T01:35:10.594Z,14.17
2022-10-02T01:37:42.769Z,14.17
2022-10-02T01:40:22.236Z,14.14
2022-10-02T01:42:49.223Z,14.29
2022-10-02T01:45:15.722Z,14.03
2022-10-02T01:47:48.356Z,13.91
2022-10-02T01:50:28.043Z,13.82
2022-10-02T01:53:08.188Z,13.76
2022-10-02T01:55:41.167Z,13.66
2022-10-02T01:58:44.416Z,13.64
2022-10-02T02:01:42.782Z,13.79
2022-10-02T02:04:09.165Z,13.73
2022-10-02T02:07:04.254Z,13.68
2022-10-02T02:09:42.951Z,13.91
2022-10-02T02:12:20.313Z,13.98
2022-10-02T02:14:52.200Z,13.73
2022-10-02T02:17:34.022Z,13.47
2022-10-02T02:20:09.796Z,13.49
2022-10-02T02:22:41.101Z,13.58
2022-10-02T02:25:16.777Z,13.42
2022-10-02T02:27:48.524Z,13.17
2022-10-02T02:30:16.654Z,13.19
2022-10-02T02:32:55.651Z,13.06
2022-10-02T02:35:27.353Z,13.07
2022-10-02T02:38:00.148Z,13.25
2022-10-02T02:40:30.786Z,13.26
2022-10-02T02:43:03.309Z,13.33
2022-10-02T02:45:35.992Z,13.36
2022-10-02T02:48:08.604Z,13.38
2022-10-02T02:50:47.093Z,13.45
2022-10-02T02:53:43.053Z,13.41
2022-10-02T02:56:14.225Z,13.43
2022-10-02T02:58:47.377Z,13.47
2022-10-02T03:01:13.961Z,13.49
2022-10-02T03:03:40.495Z,13.33
2022-10-02T03:06:15.630Z,13.13
2022-10-02T03:08:43.525Z,12.99
2022-10-02T03:11:26.892Z,12.92
2022-10-02T03:14:05.158Z,12.90
2022-10-02T03:16:40.769Z,12.87
2022-10-02T03:19:21.241Z,12.88
2022-10-02T03:21:59.952Z,12.71
2022-10-02T03:24:35.270Z,12.96
2022-10-02T03:27:09.138Z,13.24
2022-10-02T03:29:45.162Z,13.46
2022-10-02T03:32:15.180Z,13.39
2022-10-02T03:34:41.783Z,13.51
2022-10-02T03:37:08.357Z,13.61
2022-10-02T03:39:35.013Z,13.35
2022-10-02T03:42:01.706Z,13.08
2022-10-02T03:44:29.278Z,13.10
2022-10-02T03:46:55.770Z,13.10
2022-10-02T03:49:22.221Z,13.10
2022-10-02T03:51:48.709Z,13.14
2022-10-02T03:54:18.011Z,13.16
2022-10-02T03:57:06.241Z,13.37
2022-10-02T03:59:32.817Z,13.35
2022-10-02T04:02:00.002Z,13.59
2022-10-02T04:04:31.201Z,13.39
2022-10-02T04:07:04.759Z,13.43
2022-10-02T04:09:44.627Z,13.06
2022-10-02T04:12:16.737Z,12.85
2022-10-02T04:14:51.241Z,12.85
2022-10-02T04:17:44.211Z,12.89
2022-10-02T04:20:18.373Z,12.81
2022-10-02T04:22:55.885Z,12.82
2022-10-02T04:25:33.235Z,12.78
2022-10-02T04:28:05.146Z,12.78
2022-10-02T04:30:32.372Z,13.27
2022-10-02T04:33:11.258Z,13.50
2022-10-02T04:35:56.678Z,13.67
2022-10-02T04:38:39.148Z,13.83
2022-10-02T04:41:22.222Z,13.87
2022-10-02T04:44:24.029Z,13.87
2022-10-02T04:46:56.273Z,13.90
2022-10-02T04:50:08.066Z,14.14
2022-10-02T04:53:12.482Z,14.14
2022-10-02T04:55:56.517Z,14.37
2022-10-02T04:58:34.638Z,14.58
2022-10-02T05:01:21.425Z,14.53
2022-10-02T05:04:18.298Z,14.57
2022-10-02T05:07:14.871Z,14.57
2022-10-02T05:10:08.013Z,14.73
2022-10-02T05:12:52.985Z,14.92
2022-10-02T05:15:41.128Z,14.93
2022-10-02T05:18:43.012Z,14.75
2022-10-02T05:21:40.409Z,14.91
2022-10-02T05:24:39.752Z,14.84
2022-10-02T05:27:40.427Z,14.55
2022-10-02T05:30:09.149Z,14.63
2022-10-02T05:33:00.324Z,14.66
2022-10-02T05:35:53.105Z,14.77
2022-10-02T05:38:28.958Z,14.85
2022-10-02T05:41:11.833Z,14.94
2022-10-02T05:43:44.003Z,15.01
2022-10-02T05:46:25.623Z,15.09
2022-10-02T05:49:29.285Z,15.01
2022-10-02T05:52:03.762Z,14.90
2022-10-02T05:54:39.825Z,15.07
2022-10-02T05:57:21.357Z,15.18
2022-10-02T05:59:59.251Z,15.14
2022-10-02T06:02:41.086Z,15.24
2022-10-02T06:05:17.629Z,15.24
2022-10-02T06:07:48.009Z,15.23
2022-10-02T06:10:29.161Z,15.28
2022-10-02T06:13:02.169Z,15.32
2022-10-02T06:15:36.565Z,15.38
2022-10-02T06:18:20.555Z,15.60
2022-10-02T06:20:53.876Z,15.46
2022-10-02T06:23:26.552Z,15.53
2022-10-02T06:26:00.141Z,15.52
2022-10-02T06:28:40.464Z,15.58
2022-10-02T06:31:16.042Z,15.68
2022-10-02T06:33:42.839Z,15.71
2022-10-02T06:36:48.009Z,15.70
2022-10-02T06:39:48.654Z,15.71
2022-10-02T06:42:36.895Z,15.77
2022-10-02T06:45:20.087Z,15.94
2022-10-02T06:48:05.545Z,15.85
2022-10-02T06:50:47.563Z,15.86
2022-10-02T06:53:41.891Z,15.98
2022-10-02T06:56:22.317Z,15.87
2022-10-02T06:59:07.848Z,15.92
2022-10-02T07:01:53.847Z,15.98
2022-10-02T07:05:01.203Z,16.07
2022-10-02T07:07:36.700Z,16.08
2022-10-02T07:10:22.747Z,16.16
2022-10-02T07:13:12.587Z,16.19
2022-10-02T07:15:42.054Z,16.17
2022-10-02T07:18:37.311Z,16.17
2022-10-02T07:21:23.788Z,16.08
2022-10-02T07:23:53.175Z,16.10
2022-10-02T07:26:28.938Z,16.25
2022-10-02T07:29:26.298Z,16.32
2022-10-02T07:32:20.071Z,16.26
2022-10-02T07:35:01.002Z,16.27
2022-10-02T07:37:55.706Z,16.38
2022-10-02T07:40:42.330Z,16.33
2022-10-02T07:43:17.776Z,16.35
2022-10-02T07:46:00.038Z,16.34
2022-10-02T07:48:55.621Z,16.28
2022-10-02T07:51:53.661Z,16.37
2022-10-02T07:54:35.193Z,16.44
2022-10-02T07:57:26.054Z,16.49
2022-10-02T07:59:59.300Z,16.63
2022-10-02T08:02:52.064Z,17.08
2022-10-02T08:05:20.548Z,17.05
2022-10-02T08:07:50.864Z,17.08
2022-10-02T08:10:22.707Z,17.05
2022-10-02T08:13:03.003Z,17.46
2022-10-02T08:15:36.986Z,17.37
2022-10-02T08:18:39.686Z,17.36
2022-10-02T08:21:18.894Z,17.37
2022-10-02T08:23:49.424Z,17.44
2022-10-02T08:26:33.042Z,17.59
2022-10-02T08:29:24.259Z,17.44
2022-10-02T08:31:54.525Z,17.31
2022-10-02T08:34:23.951Z,17.38
2022-10-02T08:37:29.399Z,17.56
2022-10-02T08:40:22.413Z,17.48
2022-10-02T08:42:50.180Z,17.55
2022-10-02T08:45:58.065Z,17.48
2022-10-02T08:48:42.675Z,17.62
2022-10-02T08:51:42.412Z,17.55
2022-10-02T08:54:27.427Z,17.45
2022-10-02T08:56:58.453Z,17.50
2022-10-02T08:59:39.762Z,17.38
2022-10-02T09:02:27.471Z,17.26
2022-10-02T09:05:19.026Z,17.14
2022-10-02T09:08:15.164Z,16.92
2022-10-02T09:11:23.251Z,16.68
2022-10-02T09:14:24.358Z,16.46
2022-10-02T09:17:16.321Z,16.42
2022-10-02T09:20:01.973Z,16.33
2022-10-02T09:22:52.881Z,16.26
2022-10-02T09:25:37.432Z,16.33
2022-10-02T09:28:42.898Z,16.37
2022-10-02T09:31:22.733Z,16.36
2022-10-02T09:34:17.236Z,16.50
2022-10-02T09:37:10.936Z,16.57
2022-10-02T09:40:01.694Z,16.62
2022-10-02T09:43:05.780Z,16.70
2022-10-02T09:45:57.758Z,16.72
2022-10-02T09:48:53.563Z,16.63
2022-10-02T09:51:49.636Z,16.71
2022-10-02T09:54:48.455Z,16.73
2022-10-02T09:57:34.232Z,16.70
2022-10-02T10:00:13.376Z,16.70
2022-10-02T10:03:03.346Z,16.77
2022-10-02T10:05:58.573Z,16.83
2022-10-02T10:09:03.671Z,16.77
2022-10-02T10:12:08.682Z,16.66
2022-10-02T10:15:32.759Z,16.44
2022-10-02T10:18:26.640Z,16.32
2022-10-02T10:21:30.873Z,16.32
2022-10-02T10:24:06.329Z,16.22
2022-10-02T10:27:13.638Z,16.19
2022-10-02T10:30:11.169Z,16.12
2022-10-02T10:33:14.987Z,16.20
2022-10-02T10:35:49.666Z,16.09
2022-10-02T10:38:50.735Z,16.09
2022-10-02T10:41:23.322Z,16.09
2022-10-02T10:44:23.964Z,16.07
2022-10-02T10:47:18.168Z,15.81
2022-10-02T10:50:03.717Z,15.79
2022-10-02T10:52:48.935Z,15.71
2022-10-02T10:55:21.568Z,15.64
2022-10-02T10:57:57.836Z,15.64
2022-10-02T11:00:44.926Z,15.64
2022-10-02T11:03:32.300Z,15.66
2022-10-02T11:06:14.041Z,15.76
2022-10-02T11:09:08.651Z,15.78
2022-10-02T11:12:12.937Z,15.73
2022-10-02T11:14:54.799Z,15.83
2022-10-02T11:17:40.734Z,15.82
2022-10-02T11:20:45.305Z,15.89
2022-10-02T11:23:33.659Z,16.00
2022-10-02T11:26:27.128Z,16.12
2022-10-02T11:29:25.651Z,16.32
2022-10-02T11:32:01.696Z,16.71
2022-10-02T11:34:46.196Z,16.94
2022-10-02T11:37:54.298Z,17.22
2022-10-02T11:40:45.699Z,17.62
2022-10-02T11:43:33.600Z,17.94
2022-10-02T11:46:03.498Z,17.75
2022-10-02T11:48:52.217Z,17.81
2022-10-02T11:51:46.353Z,17.79
2022-10-02T11:54:23.556Z,17.69
2022-10-02T11:57:14.244Z,17.59
2022-10-02T11:59:54.129Z,17.62
2022-10-02T12:03:08.812Z,17.64
2022-10-02T12:05:53.388Z,17.50
2022-10-02T12:08:34.603Z,17.36
2022-10-02T12:11:21.337Z,17.43
2022-10-02T12:14:01.082Z,17.40
2022-10-02T12:16:45.701Z,17.45
2022-10-02T12:19:24.506Z,17.46
2022-10-02T12:22:34.185Z,17.49
2022-10-02T12:25:51.298Z,17.45
2022-10-02T12:28:56.145Z,17.41
2022-10-02T12:31:44.417Z,17.40
2022-10-02T12:34:38.172Z,17.58
2022-10-02T12:37:12.743Z,17.67
2022-10-02T12:40:01.714Z,17.62
2022-10-02T12:42:45.478Z,17.62
2022-10-02T12:45:31.465Z,17.51
2022-10-02T12:48:23.470Z,17.32
2022-10-02T12:51:23.726Z,17.08
2022-10-02T12:54:19.499Z,17.02
2022-10-02T12:57:04.752Z,16.87
2022-10-02T12:59:49.855Z,17.12
2022-10-02T13:02:59.628Z,17.21
2022-10-02T13:05:46.908Z,17.29
2022-10-02T13:08:35.210Z,17.33
2022-10-02T13:11:27.229Z,17.29
2022-10-02T13:14:16.296Z,17.04
2022-10-02T13:16:49.020Z,17.06
2022-10-02T13:19:25.016Z,17.08
2022-10-02T13:21:58.926Z,17.14
2022-10-02T13:24:58.573Z,17.30
2022-10-02T13:27:38.895Z,17.43
2022-10-02T13:30:20.205Z,17.57
2022-10-02T13:33:15.843Z,17.94
2022-10-02T13:35:53.991Z,18.01
2022-10-02T13:38:42.426Z,18.27
2022-10-02T13:41:34.195Z,18.27
2022-10-02T13:44:18.985Z,18.29
2022-10-02T13:46:59.290Z,18.20
2022-10-02T13:49:57.662Z,18.02
2022-10-02T13:52:44.906Z,18.04
2022-10-02T13:55:23.052Z,18.00
2022-10-02T13:58:26.867Z,17.99
2022-10-02T14:01:17.771Z,17.96
2022-10-02T14:04:03.146Z,17.79
2022-10-02T14:06:41.412Z,17.69
2022-10-02T14:09:45.185Z,17.52
2022-10-02T14:12:27.834Z,17.52
2022-10-02T14:15:23.296Z,17.26
2022-10-02T14:18:18.352Z,16.74
2022-10-02T14:20:54.701Z,16.35
2022-10-02T14:23:40.948Z,15.96
2022-10-02T14:26:38.369Z,15.82
2022-10-02T14:29:26.478Z,15.59
2022-10-02T14:32:33.122Z,15.52
2022-10-02T14:35:17.290Z,15.58
2022-10-02T14:38:05.230Z,15.53
2022-10-02T14:40:55.126Z,15.60
2022-10-02T14:43:36.109Z,15.51
2022-10-02T14:46:17.996Z,15.71
2022-10-02T14:49:12.386Z,15.78
2022-10-02T14:51:51.798Z,15.90
2022-10-02T14:54:41.666Z,15.85
2022-10-02T14:57:34.434Z,15.99
2022-10-02T15:00:15.046Z,16.11
2022-10-02T15:02:54.693Z,16.03
2022-10-02T15:05:53.687Z,16.00
2022-10-02T15:08:35.213Z,15.87
2022-10-02T15:11:04.671Z,15.90
2022-10-02T15:13:49.032Z,15.69
2022-10-02T15:16:43.545Z,15.57
2022-10-02T15:19:31.534Z,15.61
2022-10-02T15:22:02.509Z,15.65
2022-10-02T15:24:46.337Z,15.70
2022-10-02T15:27:19.206Z,15.83
2022-10-02T15:30:00.094Z,15.95
2022-10-02T15:33:10.885Z,16.10
2022-10-02T15:35:40.485Z,16.19
2022-10-02T15:38:22.657Z,16.17
2022-10-02T15:41:04.642Z,16.01
2022-10-02T15:43:42.395Z,16.12
2022-10-02T15:46:23.914Z,16.22
2022-10-02T15:49:01.335Z,16.10
2022-10-02T15:51:36.277Z,16.14
2022-10-02T15:54:25.033Z,16.14
2022-10-02T15:57:11.818Z,16.12
2022-10-02T15:59:52.604Z,16.10
2022-10-02T16:02:35.188Z,16.07
2022-10-02T16:05:19.782Z,16.06
2022-10-02T16:07:49.394Z,16.06
2022-10-02T16:10:26.023Z,16.00
2022-10-02T16:12:58.322Z,16.04
2022-10-02T16:15:45.164Z,16.04
2022-10-02T16:18:32.446Z,15.99
2022-10-02T16:21:09.342Z,16.00
2022-10-02T16:24:08.148Z,16.02
2022-10-02T16:26:53.554Z,15.95
2022-10-02T16:29:42.169Z,15.88
2022-10-02T16:32:20.889Z,15.80
2022-10-02T16:34:59.489Z,15.78
2022-10-02T16:37:34.387Z,15.70
2022-10-02T16:40:13.149Z,15.67
2022-10-02T16:43:17.229Z,15.63
2022-10-02T16:46:16.513Z,15.48
2022-10-02T16:49:06.191Z,15.48
2022-10-02T16:51:55.717Z,15.36
2022-10-02T16:54:24.998Z,15.36
2022-10-02T16:56:56.901Z,15.28
2022-10-02T16:59:41.401Z,15.31
2022-10-02T17:02:33.193Z,15.29
2022-10-02T17:05:27.093Z,15.24
2022-10-02T17:08:19.969Z,15.28
2022-10-02T17:10:46.691Z,15.25
2022-10-02T17:13:25.819Z,15.25
2022-10-02T17:15:59.158Z,15.25
2022-10-02T17:18:45.227Z,15.35
2022-10-02T17:21:35.034Z,15.43
2022-10-02T17:24:13.750Z,15.49
2022-10-02T17:27:01.432Z,15.54
2022-10-02T17:30:00.511Z,15.56
2022-10-02T17:32:51.320Z,15.56
2022-10-02T17:35:24.016Z,15.62
2022-10-02T17:38:13.538Z,15.65
2022-10-02T17:41:06.345Z,15.66
2022-10-02T17:43:50.690Z,15.69
2022-10-02T17:46:20.052Z,15.75
2022-10-02T17:49:00.861Z,15.73
2022-10-02T17:52:37.637Z,15.78
2022-10-02T17:55:37.757Z,15.78
2022-10-02T17:58:36.676Z,15.85
2022-10-02T18:01:31.879Z,15.83
2022-10-02T18:04:39.695Z,15.77
2022-10-02T18:07:12.142Z,15.78
2022-10-02T18:09:43.022Z,15.82
2022-10-02T18:12:23.181Z,15.73
2022-10-02T18:15:24.028Z,15.72
2022-10-02T18:18:03.179Z,15.71
2022-10-02T18:20:48.537Z,15.71
2022-10-02T18:23:49.317Z,15.73
2022-10-02T18:26:45.373Z,15.84
2022-10-02T18:29:45.411Z,15.74
2022-10-02T18:32:41.255Z,15.48
2022-10-02T18:36:00.273Z,14.86
2022-10-02T18:38:40.899Z,14.39
2022-10-02T18:41:27.705Z,14.10
2022-10-02T18:44:39.943Z,13.82
2022-10-02T18:47:31.586Z,13.65
2022-10-02T18:50:33.604Z,13.54
2022-10-02T18:53:15.853Z,13.29
2022-10-02T18:56:03.193Z,13.22
2022-10-02T18:58:31.572Z,13.10
2022-10-02T19:01:07.191Z,13.07
2022-10-02T19:04:00.446Z,13.11
2022-10-02T19:06:42.221Z,13.05
2022-10-02T19:09:08.797Z,13.04
2022-10-02T19:11:42.504Z,13.11
2022-10-02T19:14:26.184Z,13.05
2022-10-02T19:16:58.905Z,13.01
2022-10-02T19:19:28.001Z,12.93
2022-10-02T19:22:00.329Z,12.95
2022-10-02T19:24:39.669Z,12.89
2022-10-02T19:27:09.973Z,12.72
2022-10-02T19:29:57.178Z,12.79
2022-10-02T19:32:29.898Z,12.85
2022-10-02T19:35:15.808Z,12.79
2022-10-02T19:37:45.213Z,12.78
2022-10-02T19:40:23.184Z,12.80
2022-10-02T19:42:56.869Z,12.81
2022-10-02T19:45:30.489Z,12.78
2022-10-02T19:48:04.955Z,12.70
2022-10-02T19:50:42.154Z,12.73
2022-10-02T19:53:27.224Z,12.77
2022-10-02T19:55:57.503Z,12.76
2022-10-02T19:58:44.088Z,12.79
2022-10-02T20:01:21.025Z,12.76
2022-10-02T20:03:55.265Z,12.68
2022-10-02T20:06:24.826Z,12.47
2022-10-02T20:09:01.239Z,12.48
2022-10-02T20:11:43.612Z,12.35
2022-10-02T20:14:20.144Z,12.51
2022-10-02T20:17:05.318Z,12.52
2022-10-02T20:19:39.166Z,12.51
2022-10-02T20:22:43.484Z,12.40
2022-10-02T20:25:30.504Z,12.47
2022-10-02T20:28:04.687Z,12.34
2022-10-02T20:30:41.414Z,12.35
2022-10-02T20:33:50.036Z,12.34
2022-10-02T20:36:25.241Z,12.45
2022-10-02T20:39:14.001Z,12.62
2022-10-02T20:42:02.895Z,12.52
2022-10-02T20:44:33.289Z,12.40
2022-10-02T20:47:36.297Z,12.29
2022-10-02T20:50:15.885Z,12.34
2022-10-02T20:53:02.788Z,12.30
2022-10-02T20:56:00.546Z,12.31
2022-10-02T20:58:52.724Z,12.41
2022-10-02T21:01:20.859Z,12.44
2022-10-02T21:07:07.069Z,12.37
2022-10-02T21:10:09.240Z,12.42
2022-10-02T21:13:06.070Z,12.44
2022-10-02T21:15:47.857Z,12.40
2022-10-02T21:18:34.188Z,12.38
2022-10-02T21:21:20.532Z,12.36
2022-10-02T21:24:03.587Z,12.37
2022-10-02T21:27:04.958Z,12.43
2022-10-02T21:29:56.660Z,12.41
2022-10-02T21:32:42.004Z,12.35
2022-10-02T21:35:40.989Z,12.41
2022-10-02T21:38:23.654Z,12.35
2022-10-02T21:41:05.682Z,12.25
2022-10-02T21:43:54.758Z,12.24
2022-10-02T21:46:48.883Z,12.27
2022-10-02T21:49:56.013Z,12.21
2022-10-02T21:52:44.017Z,12.21
2022-10-02T21:55:41.165Z,12.35
2022-10-02T21:58:43.007Z,12.45
2022-10-02T22:02:04.068Z,12.32
2022-10-02T22:04:56.569Z,12.35
2022-10-02T22:08:03.467Z,12.38
2022-10-02T22:10:49.205Z,12.28
2022-10-02T22:13:21.473Z,12.29
2022-10-02T22:16:06.756Z,12.42
2022-10-02T22:18:42.592Z,12.19
2022-10-02T22:21:37.071Z,12.19
2022-10-02T22:24:31.880Z,12.12
2022-10-02T22:27:29.108Z,12.12
2022-10-02T22:29:57.075Z,12.15
2022-10-02T22:33:13.372Z,12.33
2022-10-02T22:36:09.250Z,12.19
2022-10-02T22:38:40.114Z,12.17
2022-10-02T22:41:09.544Z,12.03
2022-10-02T22:43:48.141Z,12.04
2022-10-02T22:46:41.351Z,12.11
2022-10-02T22:49:43.030Z,12.05
2022-10-02T22:52:24.679Z,12.05
2022-10-02T22:55:02.975Z,12.04
2022-10-02T22:57:42.788Z,12.11
2022-10-02T23:00:20.092Z,12.01
2022-10-02T23:03:08.212Z,11.94
2022-10-02T23:05:46.466Z,11.94
2022-10-02T23:08:34.967Z,11.92
2022-10-02T23:11:14.415Z,11.85
2022-10-02T23:13:44.824Z,11.82
2022-10-02T23:16:29.256Z,11.83
2022-10-02T23:19:09.046Z,11.77
2022-10-02T23:21:45.807Z,11.75
2022-10-02T23:24:12.982Z,11.73
2022-10-02T23:26:55.399Z,11.70
2022-10-02T23:29:44.774Z,11.73
2022-10-02T23:32:32.693Z,11.71
2022-10-02T23:35:13.274Z,11.72
2022-10-02T23:37:53.733Z,11.69
2022-10-02T23:41:10.103Z,11.75
2022-10-02T23:43:49.988Z,11.73
2022-10-02T23:46:31.077Z,11.66
2022-10-02T23:48:58.938Z,11.57
2022-10-02T23:51:45.594Z,11.60
2022-10-02T23:54:24.129Z,11.61
2022-10-02T23:56:53.585Z,11.63
2022-10-02T23:59:47.955Z,11.63
