createdAt,value
2022-08-31T00:01:10.747Z,19.38
2022-08-31T00:03:56.988Z,19.53
2022-08-31T00:06:26.475Z,19.21
2022-08-31T00:08:56.521Z,19.37
2022-08-31T00:11:30.405Z,19.34
2022-08-31T00:14:02.811Z,19.26
2022-08-31T00:16:35.619Z,19.19
2022-08-31T00:19:06.279Z,19.13
2022-08-31T00:21:36.048Z,19.18
2022-08-31T00:24:08.593Z,19.03
2022-08-31T00:26:38.567Z,19.08
2022-08-31T00:29:09.457Z,19.14
2022-08-31T00:31:39.312Z,19.14
2022-08-31T00:34:10.292Z,19.04
2022-08-31T00:36:40.805Z,18.99
2022-08-31T00:39:10.569Z,18.93
2022-08-31T00:41:40.576Z,19.02
2022-08-31T00:44:12.835Z,18.88
2022-08-31T00:46:44.515Z,18.93
2022-08-31T00:49:20.861Z,18.99
2022-08-31T00:51:59.475Z,18.84
2022-08-31T00:54:34.523Z,18.93
2022-08-31T00:57:06.435Z,18.86
2022-08-31T00:59:38.018Z,18.90
2022-08-31T01:02:10.375Z,18.89
2022-08-31T01:04:40.137Z,18.81
2022-08-31T01:07:10.330Z,18.76
2022-08-31T01:09:45.088Z,18.70
2022-08-31T01:12:15.100Z,18.65
2022-08-31T01:14:45.304Z,18.58
2022-08-31T01:17:15.137Z,18.74
2022-08-31T01:19:47.948Z,18.67
2022-08-31T01:22:29.289Z,18.63
2022-08-31T01:25:00.197Z,18.44
2022-08-31T01:27:33.165Z,18.44
2022-08-31T01:30:06.014Z,18.43
2022-08-31T01:32:35.848Z,18.43
2022-08-31T01:35:11.562Z,18.47
2022-08-31T01:37:40.700Z,18.46
2022-08-31T01:40:12.904Z,18.38
2022-08-31T01:42:42.792Z,18.35
2022-08-31T01:45:12.875Z,18.18
2022-08-31T01:47:42.939Z,18.18
2022-08-31T01:50:14.306Z,18.25
2022-08-31T01:52:44.102Z,18.08
2022-08-31T01:55:14.066Z,18.07
2022-08-31T01:57:43.911Z,18.19
2022-08-31T02:00:24.563Z,18.20
2022-08-31T02:02:54.405Z,18.25
2022-08-31T02:05:24.204Z,18.25
2022-08-31T02:07:53.965Z,18.14
2022-08-31T02:10:24.233Z,18.15
2022-08-31T02:12:54.223Z,18.15
2022-08-31T02:15:25.608Z,18.22
2022-08-31T02:17:55.355Z,18.22
2022-08-31T02:20:26.157Z,18.03
2022-08-31T02:22:55.917Z,17.69
2022-08-31T02:25:25.469Z,17.69
2022-08-31T02:27:55.329Z,17.78
2022-08-31T02:30:24.994Z,17.74
2022-08-31T02:32:54.733Z,17.81
2022-08-31T02:35:24.814Z,17.80
2022-08-31T02:37:54.615Z,17.71
2022-08-31T02:40:24.430Z,17.76
2022-08-31T02:42:54.330Z,17.70
2022-08-31T02:45:28.406Z,17.62
2022-08-31T02:47:59.889Z,17.62
2022-08-31T02:50:31.353Z,17.59
2022-08-31T02:53:02.116Z,17.59
2022-08-31T02:55:31.967Z,17.57
2022-08-31T02:58:02.227Z,17.66
2022-08-31T03:00:32.811Z,17.33
2022-08-31T03:03:03.172Z,17.54
2022-08-31T03:05:33.071Z,17.34
2022-08-31T03:08:02.956Z,17.48
2022-08-31T03:10:32.731Z,17.52
2022-08-31T03:13:02.969Z,17.31
2022-08-31T03:15:33.138Z,17.37
2022-08-31T03:18:06.805Z,17.35
2022-08-31T03:20:37.931Z,17.42
2022-08-31T03:23:09.102Z,17.43
2022-08-31T03:25:39.975Z,17.36
2022-08-31T03:28:11.890Z,17.20
2022-08-31T03:30:43.576Z,17.23
2022-08-31T03:33:14.214Z,17.14
2022-08-31T03:35:45.982Z,16.96
2022-08-31T03:38:16.792Z,17.09
2022-08-31T03:40:47.760Z,17.01
2022-08-31T03:43:17.881Z,16.98
2022-08-31T03:45:49.566Z,16.90
2022-08-31T03:48:19.180Z,17.02
2022-08-31T03:50:49.016Z,17.07
2022-08-31T03:53:22.911Z,16.89
2022-08-31T03:55:53.876Z,16.92
2022-08-31T03:58:23.668Z,16.93
2022-08-31T04:00:54.337Z,16.80
2022-08-31T04:03:25.812Z,16.78
2022-08-31T04:06:14.456Z,16.83
2022-08-31T04:09:02.084Z,16.94
2022-08-31T04:11:44.867Z,16.67
2022-08-31T04:14:25.333Z,16.81
2022-08-31T04:17:13.902Z,16.66
2022-08-31T04:19:45.104Z,16.60
2022-08-31T04:22:22.377Z,16.56
2022-08-31T04:24:53.861Z,16.63
2022-08-31T04:27:23.632Z,16.57
2022-08-31T04:29:53.676Z,16.53
2022-08-31T04:32:23.374Z,16.41
2022-08-31T04:34:56.297Z,16.42
2022-08-31T04:37:24.835Z,16.34
2022-08-31T04:39:56.939Z,16.46
2022-08-31T04:42:30.287Z,16.33
2022-08-31T04:45:00.156Z,16.48
2022-08-31T04:47:29.964Z,16.38
2022-08-31T04:49:59.796Z,16.35
2022-08-31T04:52:30.331Z,16.39
2022-08-31T04:55:00.340Z,16.05
2022-08-31T04:57:31.446Z,16.05
2022-08-31T05:00:01.071Z,16.15
2022-08-31T05:02:51.391Z,16.15
2022-08-31T05:05:19.431Z,16.08
2022-08-31T05:07:49.523Z,16.16
2022-08-31T05:10:21.067Z,16.19
2022-08-31T05:12:52.021Z,16.26
2022-08-31T05:15:22.148Z,16.30
2022-08-31T05:17:51.914Z,16.14
2022-08-31T05:20:22.239Z,16.17
2022-08-31T05:22:52.007Z,16.42
2022-08-31T05:25:21.773Z,16.29
2022-08-31T05:27:53.541Z,16.24
2022-08-31T05:30:24.066Z,16.39
2022-08-31T05:32:57.976Z,16.49
2022-08-31T05:35:30.233Z,16.48
2022-08-31T05:37:59.995Z,16.42
2022-08-31T05:40:29.876Z,16.40
2022-08-31T05:43:00.656Z,16.51
2022-08-31T05:45:31.093Z,16.34
2022-08-31T05:48:00.868Z,16.38
2022-08-31T05:50:32.112Z,16.23
2022-08-31T05:53:03.584Z,16.29
2022-08-31T05:55:33.418Z,16.33
2022-08-31T05:58:03.298Z,16.23
2022-08-31T06:00:34.472Z,16.45
2022-08-31T06:03:06.491Z,16.56
2022-08-31T06:05:36.393Z,16.63
2022-08-31T06:08:13.070Z,16.62
2022-08-31T06:10:40.257Z,16.81
2022-08-31T06:13:10.819Z,16.81
2022-08-31T06:15:42.331Z,16.72
2022-08-31T06:18:14.363Z,16.81
2022-08-31T06:20:44.123Z,16.56
2022-08-31T06:23:13.956Z,16.71
2022-08-31T06:25:48.402Z,16.71
2022-08-31T06:28:18.159Z,16.88
2022-08-31T06:30:55.321Z,16.95
2022-08-31T06:33:19.737Z,17.29
2022-08-31T06:35:51.332Z,17.43
2022-08-31T06:38:40.471Z,17.59
2022-08-31T06:41:14.560Z,17.59
2022-08-31T06:43:46.777Z,17.55
2022-08-31T06:46:37.834Z,17.65
2022-08-31T06:49:12.734Z,17.45
2022-08-31T06:51:42.503Z,17.46
2022-08-31T06:54:29.126Z,17.38
2022-08-31T06:57:05.197Z,17.49
2022-08-31T06:59:54.599Z,17.69
2022-08-31T07:02:31.721Z,17.79
2022-08-31T07:05:01.568Z,17.79
2022-08-31T07:07:32.432Z,17.59
2022-08-31T07:10:02.862Z,17.64
2022-08-31T07:12:32.696Z,17.62
2022-08-31T07:15:02.648Z,17.52
2022-08-31T07:17:33.687Z,17.92
2022-08-31T07:20:07.668Z,18.12
2022-08-31T07:22:37.797Z,18.21
2022-08-31T07:25:12.027Z,18.63
2022-08-31T07:27:42.634Z,19.01
2022-08-31T07:30:14.543Z,19.35
2022-08-31T07:32:44.381Z,19.41
2022-08-31T07:35:14.244Z,19.71
2022-08-31T07:38:04.204Z,19.89
2022-08-31T07:40:53.536Z,20.06
2022-08-31T07:43:24.845Z,20.12
2022-08-31T07:45:54.638Z,20.30
2022-08-31T07:48:27.178Z,20.58
2022-08-31T07:51:15.038Z,21.02
2022-08-31T07:54:00.939Z,20.62
2022-08-31T07:56:38.165Z,20.72
2022-08-31T07:59:12.215Z,20.74
2022-08-31T08:01:43.102Z,20.64
2022-08-31T08:04:15.653Z,20.96
2022-08-31T08:07:00.117Z,21.11
2022-08-31T08:09:34.916Z,21.29
2022-08-31T08:12:15.099Z,20.95
2022-08-31T08:15:01.891Z,20.87
2022-08-31T08:17:39.059Z,20.97
2022-08-31T08:20:15.299Z,20.53
2022-08-31T08:22:54.088Z,20.45
2022-08-31T08:25:25.861Z,20.58
2022-08-31T08:27:57.647Z,20.59
2022-08-31T08:30:29.600Z,20.76
2022-08-31T08:33:01.296Z,20.77
2022-08-31T08:35:32.634Z,21.16
2022-08-31T08:38:07.525Z,21.13
2022-08-31T08:40:42.503Z,20.71
2022-08-31T08:43:16.728Z,20.61
2022-08-31T08:45:49.526Z,20.88
2022-08-31T08:48:22.937Z,20.88
2022-08-31T08:50:53.236Z,21.26
2022-08-31T08:53:26.915Z,20.72
2022-08-31T08:56:12.504Z,20.58
2022-08-31T08:58:29.946Z,20.85
2022-08-31T09:01:01.100Z,20.78
2022-08-31T09:03:51.874Z,21.20
2022-08-31T09:06:54.342Z,21.20
2022-08-31T09:09:34.681Z,21.75
2022-08-31T09:12:14.850Z,22.25
2022-08-31T09:14:52.256Z,22.07
2022-08-31T09:17:44.559Z,22.20
2022-08-31T09:20:16.843Z,22.44
2022-08-31T09:22:51.764Z,22.99
2022-08-31T09:25:36.964Z,22.81
2022-08-31T09:28:14.166Z,22.72
2022-08-31T09:30:51.182Z,23.00
2022-08-31T09:33:23.953Z,23.50
2022-08-31T09:36:17.736Z,23.56
2022-08-31T09:38:48.328Z,23.53
2022-08-31T09:41:32.788Z,23.01
2022-08-31T09:44:22.223Z,23.76
2022-08-31T09:46:54.648Z,24.86
2022-08-31T09:49:30.401Z,24.86
2022-08-31T09:52:25.307Z,24.54
2022-08-31T09:55:17.475Z,24.22
2022-08-31T09:57:59.013Z,24.07
2022-08-31T10:00:41.207Z,24.01
2022-08-31T10:03:20.806Z,24.30
2022-08-31T10:05:54.490Z,24.63
2022-08-31T10:08:46.124Z,24.70
2022-08-31T10:11:19.592Z,25.06
2022-08-31T10:13:54.049Z,25.06
2022-08-31T10:16:30.272Z,25.29
2022-08-31T10:19:00.730Z,24.76
2022-08-31T10:21:53.391Z,24.94
2022-08-31T10:24:42.893Z,25.18
2022-08-31T10:27:29.393Z,25.07
2022-08-31T10:30:07.833Z,25.78
2022-08-31T10:32:46.377Z,25.98
2022-08-31T10:35:19.446Z,26.22
2022-08-31T10:38:22.237Z,26.13
2022-08-31T10:41:03.932Z,26.32
2022-08-31T10:43:38.887Z,26.08
2022-08-31T10:46:10.965Z,25.93
2022-08-31T10:48:42.368Z,25.99
2022-08-31T10:51:26.836Z,25.60
2022-08-31T10:54:06.655Z,24.90
2022-08-31T10:56:49.723Z,25.19
2022-08-31T10:59:28.161Z,24.90
2022-08-31T11:02:35.006Z,24.80
2022-08-31T11:05:31.751Z,24.53
2022-08-31T11:08:16.514Z,25.17
2022-08-31T11:10:49.321Z,25.42
2022-08-31T11:13:58.251Z,25.34
2022-08-31T11:16:32.632Z,25.33
2022-08-31T11:19:26.554Z,25.44
2022-08-31T11:22:10.691Z,25.31
2022-08-31T11:25:16.743Z,25.31
2022-08-31T11:28:07.461Z,25.70
2022-08-31T11:30:42.317Z,26.12
2022-08-31T11:33:16.421Z,25.69
2022-08-31T11:36:02.707Z,26.11
2022-08-31T11:38:54.609Z,26.28
2022-08-31T11:41:36.438Z,26.55
2022-08-31T11:44:11.190Z,26.46
2022-08-31T11:46:43.495Z,26.33
2022-08-31T11:49:16.287Z,25.95
2022-08-31T11:51:48.052Z,25.95
2022-08-31T11:54:27.118Z,26.03
2022-08-31T11:56:57.593Z,26.61
2022-08-31T11:59:34.825Z,26.55
2022-08-31T12:02:25.922Z,26.76
2022-08-31T12:04:59.842Z,26.51
2022-08-31T12:07:38.706Z,26.41
2022-08-31T12:10:29.182Z,26.44
2022-08-31T12:13:06.435Z,27.30
2022-08-31T12:15:42.151Z,26.71
2022-08-31T12:18:35.903Z,26.86
2022-08-31T12:21:38.500Z,27.57
2022-08-31T12:24:29.722Z,27.57
2022-08-31T12:27:05.169Z,27.33
2022-08-31T12:29:37.624Z,27.42
2022-08-31T12:32:16.288Z,27.31
2022-08-31T12:35:00.982Z,27.37
2022-08-31T12:37:36.309Z,27.91
2022-08-31T12:40:10.352Z,27.99
2022-08-31T12:42:48.867Z,27.72
2022-08-31T12:45:18.976Z,27.63
2022-08-31T12:48:09.522Z,27.88
2022-08-31T12:50:42.314Z,27.77
2022-08-31T12:53:32.149Z,27.93
2022-08-31T12:56:16.262Z,28.02
2022-08-31T12:59:06.905Z,28.23
2022-08-31T13:01:42.602Z,28.18
2022-08-31T13:04:19.251Z,28.23
2022-08-31T13:06:49.394Z,28.05
2022-08-31T13:09:30.960Z,27.94
2022-08-31T13:12:02.817Z,27.59
2022-08-31T13:14:44.250Z,27.39
2022-08-31T13:17:21.485Z,27.19
2022-08-31T13:19:54.292Z,27.11
2022-08-31T13:22:27.464Z,27.18
2022-08-31T13:24:59.245Z,27.41
2022-08-31T13:27:31.412Z,27.79
2022-08-31T13:30:04.218Z,27.64
2022-08-31T13:32:36.026Z,27.80
2022-08-31T13:35:10.487Z,27.97
2022-08-31T13:37:43.615Z,28.05
2022-08-31T13:40:17.809Z,27.96
2022-08-31T13:42:54.398Z,27.72
2022-08-31T13:45:30.872Z,27.41
2022-08-31T13:48:18.181Z,27.52
2022-08-31T13:50:53.121Z,27.82
2022-08-31T13:53:45.003Z,28.31
2022-08-31T13:56:52.117Z,28.10
2022-08-31T13:59:27.655Z,27.57
2022-08-31T14:02:18.968Z,27.24
2022-08-31T14:04:58.324Z,27.52
2022-08-31T14:07:31.426Z,27.57
2022-08-31T14:10:08.358Z,27.51
2022-08-31T14:12:46.863Z,27.87
2022-08-31T14:15:36.239Z,27.87
2022-08-31T14:18:26.807Z,27.57
2022-08-31T14:21:19.971Z,28.10
2022-08-31T14:23:39.012Z,28.18
2022-08-31T14:26:15.555Z,27.79
2022-08-31T14:28:50.393Z,28.04
2022-08-31T14:31:36.429Z,27.68
2022-08-31T14:34:21.997Z,27.85
2022-08-31T14:37:10.683Z,28.17
2022-08-31T14:39:42.691Z,28.59
2022-08-31T14:42:25.499Z,28.77
2022-08-31T14:45:04.073Z,28.64
2022-08-31T14:47:37.139Z,28.47
2022-08-31T14:50:08.165Z,28.67
2022-08-31T14:52:41.414Z,28.44
2022-08-31T14:55:12.927Z,28.58
2022-08-31T14:57:49.681Z,28.35
2022-08-31T15:00:21.404Z,28.64
2022-08-31T15:02:56.567Z,28.21
2022-08-31T15:05:26.855Z,28.18
2022-08-31T15:07:57.039Z,28.15
2022-08-31T15:10:27.063Z,27.69
2022-08-31T15:12:56.816Z,27.93
2022-08-31T15:15:26.581Z,27.57
2022-08-31T15:17:57.179Z,28.09
2022-08-31T15:20:26.933Z,28.47
2022-08-31T15:22:56.762Z,28.83
2022-08-31T15:25:26.558Z,28.18
2022-08-31T15:27:56.663Z,28.25
2022-08-31T15:30:26.419Z,28.03
2022-08-31T15:32:59.593Z,28.18
2022-08-31T15:35:31.229Z,28.04
2022-08-31T15:38:02.799Z,28.16
2022-08-31T15:40:38.694Z,27.96
2022-08-31T15:43:09.246Z,27.67
2022-08-31T15:45:38.835Z,27.67
2022-08-31T15:48:26.610Z,28.28
2022-08-31T15:51:01.041Z,28.36
2022-08-31T15:53:31.924Z,28.17
2022-08-31T15:56:06.275Z,28.20
2022-08-31T15:58:38.556Z,28.45
2022-08-31T16:01:12.244Z,28.39
2022-08-31T16:03:43.919Z,28.51
2022-08-31T16:06:15.343Z,28.36
2022-08-31T16:08:45.177Z,28.31
2022-08-31T16:11:15.010Z,28.27
2022-08-31T16:14:01.041Z,28.02
2022-08-31T16:16:34.508Z,28.02
2022-08-31T16:19:05.797Z,28.43
2022-08-31T16:21:39.699Z,28.32
2022-08-31T16:24:10.499Z,28.02
2022-08-31T16:26:43.272Z,27.87
2022-08-31T16:29:16.503Z,27.63
2022-08-31T16:31:46.787Z,27.56
2022-08-31T16:34:19.653Z,27.88
2022-08-31T16:36:50.859Z,27.77
2022-08-31T16:39:24.343Z,27.92
2022-08-31T16:41:53.115Z,28.11
2022-08-31T16:44:22.623Z,28.05
2022-08-31T16:46:52.402Z,27.81
2022-08-31T16:49:38.310Z,27.81
2022-08-31T16:52:19.413Z,27.46
2022-08-31T16:54:51.172Z,27.64
2022-08-31T16:57:24.056Z,27.62
2022-08-31T16:59:55.358Z,27.09
2022-08-31T17:02:26.078Z,27.09
2022-08-31T17:04:58.173Z,27.14
2022-08-31T17:07:28.890Z,27.39
2022-08-31T17:10:01.217Z,27.33
2022-08-31T17:12:32.648Z,27.22
2022-08-31T17:15:03.658Z,27.38
2022-08-31T17:17:33.566Z,27.38
2022-08-31T17:20:04.261Z,26.85
2022-08-31T17:22:35.995Z,26.91
2022-08-31T17:25:09.072Z,26.68
2022-08-31T17:27:38.835Z,26.94
2022-08-31T17:30:09.112Z,26.54
2022-08-31T17:32:42.611Z,26.82
2022-08-31T17:35:11.159Z,26.90
2022-08-31T17:37:41.894Z,26.73
2022-08-31T17:40:14.123Z,27.25
2022-08-31T17:42:44.246Z,27.43
2022-08-31T17:45:15.445Z,26.94
2022-08-31T17:47:45.203Z,26.80
2022-08-31T17:50:18.968Z,26.22
2022-08-31T17:52:48.750Z,25.85
2022-08-31T17:55:18.287Z,25.32
2022-08-31T17:57:48.524Z,24.84
2022-08-31T18:00:18.545Z,24.70
2022-08-31T18:02:49.365Z,24.44
2022-08-31T18:05:19.187Z,24.50
2022-08-31T18:07:50.701Z,24.45
2022-08-31T18:10:20.670Z,24.16
2022-08-31T18:12:50.435Z,23.92
2022-08-31T18:15:20.114Z,23.74
2022-08-31T18:17:49.966Z,23.92
2022-08-31T18:20:19.966Z,23.68
2022-08-31T18:22:52.339Z,23.52
2022-08-31T18:25:21.314Z,23.65
2022-08-31T18:27:51.154Z,23.62
2022-08-31T18:30:22.773Z,23.50
2022-08-31T18:32:52.563Z,23.57
2022-08-31T18:35:23.959Z,23.42
2022-08-31T18:37:54.022Z,23.42
2022-08-31T18:40:41.403Z,23.48
2022-08-31T18:43:29.149Z,23.36
2022-08-31T18:45:59.316Z,23.16
2022-08-31T18:48:29.082Z,23.04
2022-08-31T18:50:58.856Z,23.02
2022-08-31T18:53:30.252Z,22.92
2022-08-31T18:56:11.599Z,22.97
2022-08-31T18:58:42.831Z,22.71
2022-08-31T19:01:14.368Z,22.71
2022-08-31T19:03:45.336Z,22.81
2022-08-31T19:06:27.373Z,22.75
2022-08-31T19:08:57.211Z,22.75
2022-08-31T19:11:27.344Z,22.61
2022-08-31T19:13:57.347Z,22.57
2022-08-31T19:16:30.008Z,22.59
2022-08-31T19:18:59.785Z,22.44
2022-08-31T19:21:32.551Z,22.47
2022-08-31T19:24:05.076Z,22.25
2022-08-31T19:26:46.840Z,22.40
2022-08-31T19:29:22.878Z,22.32
2022-08-31T19:31:51.007Z,22.34
2022-08-31T19:34:27.457Z,22.32
2022-08-31T19:36:58.353Z,22.25
2022-08-31T19:39:31.143Z,22.28
2022-08-31T19:42:06.105Z,22.28
2022-08-31T19:44:54.927Z,22.47
2022-08-31T19:47:24.403Z,22.38
2022-08-31T19:49:43.028Z,22.45
2022-08-31T19:52:13.853Z,22.48
2022-08-31T19:54:45.244Z,22.45
2022-08-31T19:57:16.179Z,22.45
2022-08-31T19:59:45.949Z,22.47
2022-08-31T20:02:16.326Z,22.35
2022-08-31T20:04:46.140Z,22.37
2022-08-31T20:07:16.680Z,22.40
2022-08-31T20:09:46.505Z,22.22
2022-08-31T20:12:18.783Z,22.26
2022-08-31T20:14:48.575Z,22.13
2022-08-31T20:17:19.991Z,22.18
2022-08-31T20:19:49.749Z,22.12
2022-08-31T20:22:20.895Z,21.97
2022-08-31T20:24:50.662Z,21.86
2022-08-31T20:27:20.446Z,21.87
2022-08-31T20:29:50.205Z,21.68
2022-08-31T20:32:20.715Z,21.72
2022-08-31T20:34:51.156Z,21.76
2022-08-31T20:37:20.989Z,21.38
2022-08-31T20:39:51.863Z,21.38
2022-08-31T20:42:23.108Z,21.63
2022-08-31T20:44:52.934Z,21.44
2022-08-31T20:47:40.046Z,21.43
2022-08-31T20:50:11.350Z,21.28
2022-08-31T20:52:41.115Z,21.27
2022-08-31T20:55:13.023Z,21.19
2022-08-31T20:57:42.503Z,21.08
2022-08-31T21:00:14.610Z,21.00
2022-08-31T21:02:44.485Z,21.16
2022-08-31T21:05:37.325Z,20.94
2022-08-31T21:07:47.891Z,20.94
2022-08-31T21:10:22.336Z,20.96
2022-08-31T21:12:58.835Z,20.96
2022-08-31T21:15:28.701Z,20.98
2022-08-31T21:18:01.031Z,20.95
2022-08-31T21:20:32.408Z,20.88
2022-08-31T21:23:02.249Z,20.74
2022-08-31T21:25:32.008Z,20.84
2022-08-31T21:28:02.102Z,20.84
2022-08-31T21:30:31.573Z,20.87
2022-08-31T21:33:01.066Z,20.52
2022-08-31T21:35:30.562Z,20.57
2022-08-31T21:38:01.969Z,20.57
2022-08-31T21:40:31.523Z,20.52
2022-08-31T21:43:02.047Z,20.55
2022-08-31T21:45:31.875Z,20.56
2022-08-31T21:48:01.705Z,20.35
2022-08-31T21:50:31.481Z,20.29
2022-08-31T21:53:01.233Z,20.06
2022-08-31T21:55:30.995Z,20.06
2022-08-31T21:58:01.321Z,19.97
2022-08-31T22:00:32.299Z,19.83
2022-08-31T22:03:02.687Z,19.70
2022-08-31T22:05:34.363Z,19.81
2022-08-31T22:08:06.336Z,19.73
2022-08-31T22:10:41.406Z,19.87
2022-08-31T22:13:13.323Z,19.68
2022-08-31T22:15:44.090Z,19.72
2022-08-31T22:20:45.540Z,19.77
2022-08-31T22:23:15.702Z,19.62
2022-08-31T22:25:45.471Z,19.55
2022-08-31T22:28:15.262Z,19.53
2022-08-31T22:30:46.219Z,19.43
2022-08-31T22:33:16.291Z,19.53
2022-08-31T22:35:46.117Z,19.38
2022-08-31T22:38:17.052Z,19.20
2022-08-31T22:40:50.006Z,19.36
2022-08-31T22:43:20.484Z,19.14
2022-08-31T22:45:51.407Z,19.30
2022-08-31T22:48:21.071Z,19.10
2022-08-31T22:50:50.996Z,19.17
2022-08-31T22:53:20.814Z,19.00
2022-08-31T22:55:50.931Z,19.20
2022-08-31T22:58:20.888Z,19.16
2022-08-31T23:00:50.763Z,19.12
2022-08-31T23:03:21.962Z,18.95
2022-08-31T23:05:52.592Z,18.95
2022-08-31T23:08:22.508Z,19.07
2022-08-31T23:10:52.542Z,19.22
2022-08-31T23:13:24.009Z,18.97
2022-08-31T23:15:53.826Z,19.00
2022-08-31T23:18:23.628Z,18.87
2022-08-31T23:20:53.387Z,18.91
2022-08-31T23:23:23.617Z,18.85
2022-08-31T23:25:55.133Z,18.92
2022-08-31T23:28:24.743Z,18.88
2022-08-31T23:30:54.596Z,18.82
2022-08-31T23:33:25.326Z,18.68
2022-08-31T23:35:55.976Z,18.73
2022-08-31T23:38:27.274Z,18.77
2022-08-31T23:40:57.095Z,18.78
2022-08-31T23:43:27.160Z,18.49
2022-08-31T23:46:02.424Z,18.58
2022-08-31T23:48:32.192Z,18.66
2022-08-31T23:51:02.213Z,18.55
2022-08-31T23:53:33.363Z,18.43
2022-08-31T23:56:11.513Z,18.51
2022-08-31T23:58:46.351Z,18.41
